time,readable_time,dBA,dev-id
1624129201000,2021-06-19T19:00:01Z,34.8,TA120-T246183
1624129248000,2021-06-19T19:00:48Z,66.8,TA120-T246184
1624129258000,2021-06-19T19:00:58Z,64.6,TA120-T246187
1624129259000,2021-06-19T19:00:59Z,52.8,TA120-T246191
1624129261000,2021-06-19T19:01:01Z,36,TA120-T246183
1624129308000,2021-06-19T19:01:48Z,67.9,TA120-T246184
1624129318000,2021-06-19T19:01:58Z,63.6,TA120-T246187
1624129319000,2021-06-19T19:01:59Z,55.2,TA120-T246191
1624129321000,2021-06-19T19:02:01Z,36.2,TA120-T246183
1624129368000,2021-06-19T19:02:48Z,62.9,TA120-T246184
1624129378000,2021-06-19T19:02:58Z,64.7,TA120-T246187
1624129379000,2021-06-19T19:02:59Z,55.9,TA120-T246191
1624129381000,2021-06-19T19:03:01Z,39.6,TA120-T246183
1624129428000,2021-06-19T19:03:48Z,69.8,TA120-T246184
1624129438000,2021-06-19T19:03:58Z,63.2,TA120-T246187
1624129439000,2021-06-19T19:03:59Z,58.6,TA120-T246191
1624129441000,2021-06-19T19:04:01Z,40.2,TA120-T246183
1624129488000,2021-06-19T19:04:48Z,65.1,TA120-T246184
1624129498000,2021-06-19T19:04:58Z,63.9,TA120-T246187
1624129499000,2021-06-19T19:04:59Z,57.1,TA120-T246191
1624129501000,2021-06-19T19:05:01Z,35.9,TA120-T246183
1624129548000,2021-06-19T19:05:48Z,62.1,TA120-T246184
1624129558000,2021-06-19T19:05:58Z,63.5,TA120-T246187
1624129559000,2021-06-19T19:05:59Z,53.9,TA120-T246191
1624129561000,2021-06-19T19:06:01Z,38.1,TA120-T246183
1624129608000,2021-06-19T19:06:48Z,66.6,TA120-T246184
1624129618000,2021-06-19T19:06:58Z,62.3,TA120-T246187
1624129619000,2021-06-19T19:06:59Z,55,TA120-T246191
1624129621000,2021-06-19T19:07:01Z,36.4,TA120-T246183
1624129668000,2021-06-19T19:07:48Z,64.6,TA120-T246184
1624129678000,2021-06-19T19:07:58Z,62.8,TA120-T246187
1624129679000,2021-06-19T19:07:59Z,53.9,TA120-T246191
1624129681000,2021-06-19T19:08:01Z,36.5,TA120-T246183
1624129728000,2021-06-19T19:08:48Z,75.4,TA120-T246184
1624129738000,2021-06-19T19:08:58Z,65.3,TA120-T246187
1624129739000,2021-06-19T19:08:59Z,54.1,TA120-T246191
1624129741000,2021-06-19T19:09:01Z,39,TA120-T246183
1624129788000,2021-06-19T19:09:48Z,75.9,TA120-T246184
1624129798000,2021-06-19T19:09:58Z,64.4,TA120-T246187
1624129799000,2021-06-19T19:09:59Z,56,TA120-T246191
1624129801000,2021-06-19T19:10:01Z,35.4,TA120-T246183
1624129848000,2021-06-19T19:10:48Z,66.5,TA120-T246184
1624129858000,2021-06-19T19:10:58Z,62.3,TA120-T246187
1624129859000,2021-06-19T19:10:59Z,55.6,TA120-T246191
1624129861000,2021-06-19T19:11:01Z,34.6,TA120-T246183
1624129908000,2021-06-19T19:11:48Z,65.8,TA120-T246184
1624129918000,2021-06-19T19:11:58Z,62,TA120-T246187
1624129919000,2021-06-19T19:11:59Z,55.6,TA120-T246191
1624129921000,2021-06-19T19:12:01Z,35.5,TA120-T246183
1624129968000,2021-06-19T19:12:48Z,67.9,TA120-T246184
1624129978000,2021-06-19T19:12:58Z,64.8,TA120-T246187
1624129979000,2021-06-19T19:12:59Z,56.3,TA120-T246191
1624129981000,2021-06-19T19:13:01Z,36.6,TA120-T246183
1624130028000,2021-06-19T19:13:48Z,61.6,TA120-T246184
1624130038000,2021-06-19T19:13:58Z,63.6,TA120-T246187
1624130039000,2021-06-19T19:13:59Z,54.2,TA120-T246191
1624130041000,2021-06-19T19:14:01Z,36.6,TA120-T246183
1624130088000,2021-06-19T19:14:48Z,69.2,TA120-T246184
1624130098000,2021-06-19T19:14:58Z,63.2,TA120-T246187
1624130099000,2021-06-19T19:14:59Z,57.3,TA120-T246191
1624130101000,2021-06-19T19:15:01Z,36.5,TA120-T246183
1624130148000,2021-06-19T19:15:48Z,70.9,TA120-T246184
1624130158000,2021-06-19T19:15:58Z,64.1,TA120-T246187
1624130159000,2021-06-19T19:15:59Z,56.3,TA120-T246191
1624130161000,2021-06-19T19:16:01Z,38.7,TA120-T246183
1624130208000,2021-06-19T19:16:48Z,65.3,TA120-T246184
1624130218000,2021-06-19T19:16:58Z,62.7,TA120-T246187
1624130219000,2021-06-19T19:16:59Z,53.6,TA120-T246191
1624130221000,2021-06-19T19:17:01Z,40.4,TA120-T246183
1624130268000,2021-06-19T19:17:48Z,60.7,TA120-T246184
1624130278000,2021-06-19T19:17:58Z,64,TA120-T246187
1624130279000,2021-06-19T19:17:59Z,54.2,TA120-T246191
1624130281000,2021-06-19T19:18:01Z,37,TA120-T246183
1624130328000,2021-06-19T19:18:48Z,66.1,TA120-T246184
1624130338000,2021-06-19T19:18:58Z,63.9,TA120-T246187
1624130339000,2021-06-19T19:18:59Z,54.2,TA120-T246191
1624130341000,2021-06-19T19:19:01Z,35.7,TA120-T246183
1624130388000,2021-06-19T19:19:48Z,67,TA120-T246184
1624130398000,2021-06-19T19:19:58Z,64,TA120-T246187
1624130399000,2021-06-19T19:19:59Z,66,TA120-T246191
1624130401000,2021-06-19T19:20:01Z,38.3,TA120-T246183
1624130448000,2021-06-19T19:20:48Z,64.9,TA120-T246184
1624130458000,2021-06-19T19:20:58Z,63.5,TA120-T246187
1624130459000,2021-06-19T19:20:59Z,60.3,TA120-T246191
1624130461000,2021-06-19T19:21:01Z,34.6,TA120-T246183
1624130508000,2021-06-19T19:21:48Z,64.5,TA120-T246184
1624130518000,2021-06-19T19:21:58Z,63.2,TA120-T246187
1624130519000,2021-06-19T19:21:59Z,55.8,TA120-T246191
1624130521000,2021-06-19T19:22:01Z,34.5,TA120-T246183
1624130568000,2021-06-19T19:22:48Z,65,TA120-T246184
1624130578000,2021-06-19T19:22:58Z,61.7,TA120-T246187
1624130579000,2021-06-19T19:22:59Z,54.7,TA120-T246191
1624130581000,2021-06-19T19:23:01Z,35.9,TA120-T246183
1624130628000,2021-06-19T19:23:48Z,68.6,TA120-T246184
1624130638000,2021-06-19T19:23:58Z,64.5,TA120-T246187
1624130639000,2021-06-19T19:23:59Z,55.6,TA120-T246191
1624130641000,2021-06-19T19:24:01Z,39.8,TA120-T246183
1624130688000,2021-06-19T19:24:48Z,69.9,TA120-T246184
1624130698000,2021-06-19T19:24:58Z,63.9,TA120-T246187
1624130699000,2021-06-19T19:24:59Z,55.5,TA120-T246191
1624130701000,2021-06-19T19:25:01Z,37.9,TA120-T246183
1624130748000,2021-06-19T19:25:48Z,71.9,TA120-T246184
1624130758000,2021-06-19T19:25:58Z,65.4,TA120-T246187
1624130759000,2021-06-19T19:25:59Z,57.9,TA120-T246191
1624130761000,2021-06-19T19:26:01Z,41.6,TA120-T246183
1624130808000,2021-06-19T19:26:48Z,69.4,TA120-T246184
1624130818000,2021-06-19T19:26:58Z,63.4,TA120-T246187
1624130819000,2021-06-19T19:26:59Z,55.4,TA120-T246191
1624130821000,2021-06-19T19:27:01Z,39.3,TA120-T246183
1624130868000,2021-06-19T19:27:48Z,67.1,TA120-T246184
1624130878000,2021-06-19T19:27:58Z,68.6,TA120-T246187
1624130879000,2021-06-19T19:27:59Z,58.1,TA120-T246191
1624130881000,2021-06-19T19:28:01Z,37.7,TA120-T246183
1624130928000,2021-06-19T19:28:48Z,69.5,TA120-T246184
1624130938000,2021-06-19T19:28:58Z,63.9,TA120-T246187
1624130939000,2021-06-19T19:28:59Z,55.3,TA120-T246191
1624130941000,2021-06-19T19:29:01Z,37,TA120-T246183
1624130988000,2021-06-19T19:29:48Z,71.6,TA120-T246184
1624130998000,2021-06-19T19:29:58Z,63.5,TA120-T246187
1624130999000,2021-06-19T19:29:59Z,57.8,TA120-T246191
1624131001000,2021-06-19T19:30:01Z,45.4,TA120-T246183
1624131048000,2021-06-19T19:30:48Z,64.3,TA120-T246184
1624131058000,2021-06-19T19:30:58Z,62.5,TA120-T246187
1624131059000,2021-06-19T19:30:59Z,56.2,TA120-T246191
1624131061000,2021-06-19T19:31:01Z,47,TA120-T246183
1624131108000,2021-06-19T19:31:48Z,69.3,TA120-T246184
1624131118000,2021-06-19T19:31:58Z,63.6,TA120-T246187
1624131119000,2021-06-19T19:31:59Z,55.2,TA120-T246191
1624131121000,2021-06-19T19:32:01Z,34.8,TA120-T246183
1624131168000,2021-06-19T19:32:48Z,65.8,TA120-T246184
1624131178000,2021-06-19T19:32:58Z,66.4,TA120-T246187
1624131179000,2021-06-19T19:32:59Z,53.8,TA120-T246191
1624131181000,2021-06-19T19:33:01Z,34.7,TA120-T246183
1624131228000,2021-06-19T19:33:48Z,67,TA120-T246184
1624131238000,2021-06-19T19:33:58Z,63.2,TA120-T246187
1624131239000,2021-06-19T19:33:59Z,55.3,TA120-T246191
1624131241000,2021-06-19T19:34:01Z,36,TA120-T246183
1624131288000,2021-06-19T19:34:48Z,69.6,TA120-T246184
1624131298000,2021-06-19T19:34:58Z,62.7,TA120-T246187
1624131299000,2021-06-19T19:34:59Z,53,TA120-T246191
1624131301000,2021-06-19T19:35:01Z,34.5,TA120-T246183
1624131348000,2021-06-19T19:35:48Z,64.1,TA120-T246184
1624131358000,2021-06-19T19:35:58Z,65.8,TA120-T246187
1624131359000,2021-06-19T19:35:59Z,57.2,TA120-T246191
1624131361000,2021-06-19T19:36:01Z,34.9,TA120-T246183
1624131408000,2021-06-19T19:36:48Z,67.9,TA120-T246184
1624131418000,2021-06-19T19:36:58Z,64,TA120-T246187
1624131419000,2021-06-19T19:36:59Z,54,TA120-T246191
1624131421000,2021-06-19T19:37:01Z,36.4,TA120-T246183
1624131468000,2021-06-19T19:37:48Z,74,TA120-T246184
1624131478000,2021-06-19T19:37:58Z,62.3,TA120-T246187
1624131479000,2021-06-19T19:37:59Z,51.3,TA120-T246191
1624131481000,2021-06-19T19:38:01Z,36.6,TA120-T246183
1624131528000,2021-06-19T19:38:48Z,58.4,TA120-T246184
1624131538000,2021-06-19T19:38:58Z,64.7,TA120-T246187
1624131539000,2021-06-19T19:38:59Z,64.4,TA120-T246191
1624131541000,2021-06-19T19:39:01Z,36.2,TA120-T246183
1624131588000,2021-06-19T19:39:48Z,65.5,TA120-T246184
1624131598000,2021-06-19T19:39:58Z,62,TA120-T246187
1624131599000,2021-06-19T19:39:59Z,54.5,TA120-T246191
1624131601000,2021-06-19T19:40:01Z,37.5,TA120-T246183
1624131648000,2021-06-19T19:40:48Z,69.8,TA120-T246184
1624131658000,2021-06-19T19:40:58Z,64,TA120-T246187
1624131659000,2021-06-19T19:40:59Z,54.8,TA120-T246191
1624131661000,2021-06-19T19:41:01Z,34.9,TA120-T246183
1624131708000,2021-06-19T19:41:48Z,59.8,TA120-T246184
1624131718000,2021-06-19T19:41:58Z,64.3,TA120-T246187
1624131719000,2021-06-19T19:41:59Z,56.2,TA120-T246191
1624131721000,2021-06-19T19:42:01Z,35.3,TA120-T246183
1624131768000,2021-06-19T19:42:48Z,68.5,TA120-T246184
1624131778000,2021-06-19T19:42:58Z,64.9,TA120-T246187
1624131779000,2021-06-19T19:42:59Z,54.9,TA120-T246191
1624131781000,2021-06-19T19:43:01Z,35.1,TA120-T246183
1624131828000,2021-06-19T19:43:48Z,63.4,TA120-T246184
1624131838000,2021-06-19T19:43:58Z,64.9,TA120-T246187
1624131839000,2021-06-19T19:43:59Z,54.6,TA120-T246191
1624131841000,2021-06-19T19:44:01Z,54.5,TA120-T246183
1624131888000,2021-06-19T19:44:48Z,67.4,TA120-T246184
1624131898000,2021-06-19T19:44:58Z,66.8,TA120-T246187
1624131899000,2021-06-19T19:44:59Z,64.3,TA120-T246191
1624131901000,2021-06-19T19:45:01Z,35.5,TA120-T246183
1624131948000,2021-06-19T19:45:48Z,70.3,TA120-T246184
1624131958000,2021-06-19T19:45:58Z,65.9,TA120-T246187
1624131959000,2021-06-19T19:45:59Z,53.6,TA120-T246191
1624131961000,2021-06-19T19:46:01Z,35.1,TA120-T246183
1624132008000,2021-06-19T19:46:48Z,63.7,TA120-T246184
1624132018000,2021-06-19T19:46:58Z,65.2,TA120-T246187
1624132019000,2021-06-19T19:46:59Z,54,TA120-T246191
1624132021000,2021-06-19T19:47:01Z,35.5,TA120-T246183
1624132068000,2021-06-19T19:47:48Z,68.2,TA120-T246184
1624132078000,2021-06-19T19:47:58Z,63.9,TA120-T246187
1624132079000,2021-06-19T19:47:59Z,55.4,TA120-T246191
1624132081000,2021-06-19T19:48:01Z,35.3,TA120-T246183
1624132128000,2021-06-19T19:48:48Z,66.9,TA120-T246184
1624132138000,2021-06-19T19:48:58Z,66.1,TA120-T246187
1624132139000,2021-06-19T19:48:59Z,58.2,TA120-T246191
1624132141000,2021-06-19T19:49:01Z,35,TA120-T246183
1624132188000,2021-06-19T19:49:48Z,66.7,TA120-T246184
1624132198000,2021-06-19T19:49:58Z,67.5,TA120-T246187
1624132199000,2021-06-19T19:49:59Z,53.9,TA120-T246191
1624132201000,2021-06-19T19:50:01Z,36,TA120-T246183
1624132248000,2021-06-19T19:50:48Z,61.7,TA120-T246184
1624132258000,2021-06-19T19:50:58Z,63.3,TA120-T246187
1624132259000,2021-06-19T19:50:59Z,52.4,TA120-T246191
1624132261000,2021-06-19T19:51:01Z,37.2,TA120-T246183
1624132308000,2021-06-19T19:51:48Z,66.3,TA120-T246184
1624132318000,2021-06-19T19:51:58Z,62.5,TA120-T246187
1624132319000,2021-06-19T19:51:59Z,55.2,TA120-T246191
1624132321000,2021-06-19T19:52:01Z,35.9,TA120-T246183
1624132368000,2021-06-19T19:52:48Z,69.5,TA120-T246184
1624132378000,2021-06-19T19:52:58Z,63.6,TA120-T246187
1624132379000,2021-06-19T19:52:59Z,52.6,TA120-T246191
1624132381000,2021-06-19T19:53:01Z,35.8,TA120-T246183
1624132428000,2021-06-19T19:53:48Z,67.8,TA120-T246184
1624132438000,2021-06-19T19:53:58Z,63.9,TA120-T246187
1624132439000,2021-06-19T19:53:59Z,53.7,TA120-T246191
1624132441000,2021-06-19T19:54:01Z,35.5,TA120-T246183
1624132488000,2021-06-19T19:54:48Z,69.9,TA120-T246184
1624132498000,2021-06-19T19:54:58Z,65.2,TA120-T246187
1624132499000,2021-06-19T19:54:59Z,54.9,TA120-T246191
1624132501000,2021-06-19T19:55:01Z,34.3,TA120-T246183
1624132548000,2021-06-19T19:55:48Z,65,TA120-T246184
1624132558000,2021-06-19T19:55:58Z,64.7,TA120-T246187
1624132559000,2021-06-19T19:55:59Z,54.8,TA120-T246191
1624132561000,2021-06-19T19:56:01Z,35,TA120-T246183
1624132608000,2021-06-19T19:56:48Z,70,TA120-T246184
1624132618000,2021-06-19T19:56:58Z,64.2,TA120-T246187
1624132619000,2021-06-19T19:56:59Z,54.8,TA120-T246191
1624132621000,2021-06-19T19:57:01Z,38,TA120-T246183
1624132668000,2021-06-19T19:57:48Z,69.2,TA120-T246184
1624132678000,2021-06-19T19:57:58Z,66.3,TA120-T246187
1624132679000,2021-06-19T19:57:59Z,57.3,TA120-T246191
1624132681000,2021-06-19T19:58:01Z,42.2,TA120-T246183
1624132728000,2021-06-19T19:58:48Z,62.4,TA120-T246184
1624132738000,2021-06-19T19:58:58Z,65.7,TA120-T246187
1624132739000,2021-06-19T19:58:59Z,54.7,TA120-T246191
1624132741000,2021-06-19T19:59:01Z,51.1,TA120-T246183
1624132788000,2021-06-19T19:59:48Z,68,TA120-T246184
1624132798000,2021-06-19T19:59:58Z,69.3,TA120-T246187
1624132799000,2021-06-19T19:59:59Z,54.5,TA120-T246191
1624132801000,2021-06-19T20:00:01Z,53.3,TA120-T246183
1624132848000,2021-06-19T20:00:48Z,68.3,TA120-T246184
1624132858000,2021-06-19T20:00:58Z,65.2,TA120-T246187
1624132859000,2021-06-19T20:00:59Z,56.1,TA120-T246191
1624132861000,2021-06-19T20:01:01Z,36.3,TA120-T246183
1624132908000,2021-06-19T20:01:48Z,64.8,TA120-T246184
1624132918000,2021-06-19T20:01:58Z,63.6,TA120-T246187
1624132919000,2021-06-19T20:01:59Z,54.7,TA120-T246191
1624132921000,2021-06-19T20:02:01Z,37.2,TA120-T246183
1624132968000,2021-06-19T20:02:48Z,66.6,TA120-T246184
1624132978000,2021-06-19T20:02:58Z,62,TA120-T246187
1624132979000,2021-06-19T20:02:59Z,51.6,TA120-T246191
1624132981000,2021-06-19T20:03:01Z,40.5,TA120-T246183
1624133028000,2021-06-19T20:03:48Z,62.2,TA120-T246184
1624133038000,2021-06-19T20:03:58Z,63.9,TA120-T246187
1624133039000,2021-06-19T20:03:59Z,55.2,TA120-T246191
1624133041000,2021-06-19T20:04:01Z,36.6,TA120-T246183
1624133088000,2021-06-19T20:04:48Z,68.8,TA120-T246184
1624133098000,2021-06-19T20:04:58Z,64.8,TA120-T246187
1624133099000,2021-06-19T20:04:59Z,53.3,TA120-T246191
1624133101000,2021-06-19T20:05:01Z,35.4,TA120-T246183
1624133148000,2021-06-19T20:05:48Z,63.3,TA120-T246184
1624133158000,2021-06-19T20:05:58Z,62.8,TA120-T246187
1624133159000,2021-06-19T20:05:59Z,58.8,TA120-T246191
1624133161000,2021-06-19T20:06:01Z,34.9,TA120-T246183
1624133212000,2021-06-19T20:06:52Z,69,TA120-T246184
1624133218000,2021-06-19T20:06:58Z,64.5,TA120-T246187
1624133219000,2021-06-19T20:06:59Z,54.2,TA120-T246191
1624133221000,2021-06-19T20:07:01Z,35.8,TA120-T246183
1624133272000,2021-06-19T20:07:52Z,63.6,TA120-T246184
1624133278000,2021-06-19T20:07:58Z,62.4,TA120-T246187
1624133279000,2021-06-19T20:07:59Z,55.1,TA120-T246191
1624133281000,2021-06-19T20:08:01Z,35,TA120-T246183
1624133332000,2021-06-19T20:08:52Z,67.4,TA120-T246184
1624133338000,2021-06-19T20:08:58Z,62.8,TA120-T246187
1624133339000,2021-06-19T20:08:59Z,55.5,TA120-T246191
1624133341000,2021-06-19T20:09:01Z,34.4,TA120-T246183
1624133392000,2021-06-19T20:09:52Z,71.9,TA120-T246184
1624133398000,2021-06-19T20:09:58Z,62.2,TA120-T246187
1624133399000,2021-06-19T20:09:59Z,60.2,TA120-T246191
1624133401000,2021-06-19T20:10:01Z,34.9,TA120-T246183
1624133452000,2021-06-19T20:10:52Z,67.6,TA120-T246184
1624133458000,2021-06-19T20:10:58Z,64.6,TA120-T246187
1624133459000,2021-06-19T20:10:59Z,55.2,TA120-T246191
1624133461000,2021-06-19T20:11:01Z,34.3,TA120-T246183
1624133512000,2021-06-19T20:11:52Z,68.1,TA120-T246184
1624133518000,2021-06-19T20:11:58Z,64.7,TA120-T246187
1624133519000,2021-06-19T20:11:59Z,56.2,TA120-T246191
1624133521000,2021-06-19T20:12:01Z,34,TA120-T246183
1624133572000,2021-06-19T20:12:52Z,70.7,TA120-T246184
1624133578000,2021-06-19T20:12:58Z,66.5,TA120-T246187
1624133579000,2021-06-19T20:12:59Z,67.2,TA120-T246191
1624133581000,2021-06-19T20:13:01Z,34.5,TA120-T246183
1624133632000,2021-06-19T20:13:52Z,65.7,TA120-T246184
1624133638000,2021-06-19T20:13:58Z,65.3,TA120-T246187
1624133639000,2021-06-19T20:13:59Z,57.9,TA120-T246191
1624133641000,2021-06-19T20:14:01Z,34.4,TA120-T246183
1624133692000,2021-06-19T20:14:52Z,66.8,TA120-T246184
1624133698000,2021-06-19T20:14:58Z,66.6,TA120-T246187
1624133699000,2021-06-19T20:14:59Z,52,TA120-T246191
1624133701000,2021-06-19T20:15:01Z,34.2,TA120-T246183
1624133752000,2021-06-19T20:15:52Z,66.7,TA120-T246184
1624133758000,2021-06-19T20:15:58Z,65.6,TA120-T246187
1624133759000,2021-06-19T20:15:59Z,54.7,TA120-T246191
1624133761000,2021-06-19T20:16:01Z,35,TA120-T246183
1624133812000,2021-06-19T20:16:52Z,67.9,TA120-T246184
1624133818000,2021-06-19T20:16:58Z,65.8,TA120-T246187
1624133819000,2021-06-19T20:16:59Z,57.8,TA120-T246191
1624133821000,2021-06-19T20:17:01Z,34.2,TA120-T246183
1624133872000,2021-06-19T20:17:52Z,65.3,TA120-T246184
1624133878000,2021-06-19T20:17:58Z,63.6,TA120-T246187
1624133879000,2021-06-19T20:17:59Z,55.9,TA120-T246191
1624133881000,2021-06-19T20:18:01Z,34.4,TA120-T246183
1624133932000,2021-06-19T20:18:52Z,65.1,TA120-T246184
1624133938000,2021-06-19T20:18:58Z,64,TA120-T246187
1624133939000,2021-06-19T20:18:59Z,57.7,TA120-T246191
1624133941000,2021-06-19T20:19:01Z,37.6,TA120-T246183
1624133992000,2021-06-19T20:19:52Z,68.6,TA120-T246184
1624133998000,2021-06-19T20:19:58Z,64.5,TA120-T246187
1624133999000,2021-06-19T20:19:59Z,52.3,TA120-T246191
1624134001000,2021-06-19T20:20:01Z,34.1,TA120-T246183
1624134052000,2021-06-19T20:20:52Z,72.4,TA120-T246184
1624134058000,2021-06-19T20:20:58Z,64.8,TA120-T246187
1624134059000,2021-06-19T20:20:59Z,53.8,TA120-T246191
1624134061000,2021-06-19T20:21:01Z,35.2,TA120-T246183
1624134112000,2021-06-19T20:21:52Z,64.4,TA120-T246184
1624134118000,2021-06-19T20:21:58Z,65.3,TA120-T246187
1624134119000,2021-06-19T20:21:59Z,53.8,TA120-T246191
1624134121000,2021-06-19T20:22:01Z,34.8,TA120-T246183
1624134172000,2021-06-19T20:22:52Z,68.6,TA120-T246184
1624134178000,2021-06-19T20:22:58Z,64.2,TA120-T246187
1624134179000,2021-06-19T20:22:59Z,53.7,TA120-T246191
1624134181000,2021-06-19T20:23:01Z,34.1,TA120-T246183
1624134232000,2021-06-19T20:23:52Z,62.3,TA120-T246184
1624134238000,2021-06-19T20:23:58Z,65.5,TA120-T246187
1624134239000,2021-06-19T20:23:59Z,54.2,TA120-T246191
1624134241000,2021-06-19T20:24:01Z,34.1,TA120-T246183
1624134292000,2021-06-19T20:24:52Z,68.8,TA120-T246184
1624134298000,2021-06-19T20:24:58Z,66.6,TA120-T246187
1624134299000,2021-06-19T20:24:59Z,67.2,TA120-T246191
1624134301000,2021-06-19T20:25:01Z,34.1,TA120-T246183
1624134352000,2021-06-19T20:25:52Z,66.9,TA120-T246184
1624134358000,2021-06-19T20:25:58Z,65.7,TA120-T246187
1624134359000,2021-06-19T20:25:59Z,54,TA120-T246191
1624134361000,2021-06-19T20:26:01Z,34,TA120-T246183
1624134412000,2021-06-19T20:26:52Z,57.4,TA120-T246184
1624134418000,2021-06-19T20:26:58Z,63,TA120-T246187
1624134419000,2021-06-19T20:26:59Z,52.4,TA120-T246191
1624134421000,2021-06-19T20:27:01Z,36.3,TA120-T246183
1624134472000,2021-06-19T20:27:52Z,73.3,TA120-T246184
1624134478000,2021-06-19T20:27:58Z,63.9,TA120-T246187
1624134479000,2021-06-19T20:27:59Z,51.6,TA120-T246191
1624134481000,2021-06-19T20:28:01Z,34.5,TA120-T246183
1624134532000,2021-06-19T20:28:52Z,67.6,TA120-T246184
1624134538000,2021-06-19T20:28:58Z,64.1,TA120-T246187
1624134539000,2021-06-19T20:28:59Z,52,TA120-T246191
1624134541000,2021-06-19T20:29:01Z,35,TA120-T246183
1624134592000,2021-06-19T20:29:52Z,69.3,TA120-T246184
1624134598000,2021-06-19T20:29:58Z,64.5,TA120-T246187
1624134599000,2021-06-19T20:29:59Z,53.9,TA120-T246191
1624134601000,2021-06-19T20:30:01Z,34.4,TA120-T246183
1624134652000,2021-06-19T20:30:52Z,68.3,TA120-T246184
1624134658000,2021-06-19T20:30:58Z,65.5,TA120-T246187
1624134659000,2021-06-19T20:30:59Z,53,TA120-T246191
1624134661000,2021-06-19T20:31:01Z,34,TA120-T246183
1624134712000,2021-06-19T20:31:52Z,61.5,TA120-T246184
1624134718000,2021-06-19T20:31:58Z,64.2,TA120-T246187
1624134719000,2021-06-19T20:31:59Z,51.9,TA120-T246191
1624134721000,2021-06-19T20:32:01Z,34.1,TA120-T246183
1624134772000,2021-06-19T20:32:52Z,69.8,TA120-T246184
1624134778000,2021-06-19T20:32:58Z,63.8,TA120-T246187
1624134779000,2021-06-19T20:32:59Z,50.2,TA120-T246191
1624134781000,2021-06-19T20:33:01Z,34,TA120-T246183
1624134832000,2021-06-19T20:33:52Z,63.1,TA120-T246184
1624134838000,2021-06-19T20:33:58Z,63.6,TA120-T246187
1624134839000,2021-06-19T20:33:59Z,51.9,TA120-T246191
1624134841000,2021-06-19T20:34:01Z,36,TA120-T246183
1624134892000,2021-06-19T20:34:52Z,68.2,TA120-T246184
1624134898000,2021-06-19T20:34:58Z,63.1,TA120-T246187
1624134899000,2021-06-19T20:34:59Z,55,TA120-T246191
1624134901000,2021-06-19T20:35:01Z,36.4,TA120-T246183
1624134952000,2021-06-19T20:35:52Z,67.9,TA120-T246184
1624134958000,2021-06-19T20:35:58Z,63.5,TA120-T246187
1624134959000,2021-06-19T20:35:59Z,51.8,TA120-T246191
1624134961000,2021-06-19T20:36:01Z,34,TA120-T246183
1624135012000,2021-06-19T20:36:52Z,64.2,TA120-T246184
1624135018000,2021-06-19T20:36:58Z,62.9,TA120-T246187
1624135019000,2021-06-19T20:36:59Z,51.5,TA120-T246191
1624135021000,2021-06-19T20:37:01Z,34.2,TA120-T246183
1624135072000,2021-06-19T20:37:52Z,66,TA120-T246184
1624135078000,2021-06-19T20:37:58Z,63.2,TA120-T246187
1624135079000,2021-06-19T20:37:59Z,49.7,TA120-T246191
1624135081000,2021-06-19T20:38:01Z,34.3,TA120-T246183
1624135132000,2021-06-19T20:38:52Z,72.5,TA120-T246184
1624135138000,2021-06-19T20:38:58Z,64,TA120-T246187
1624135139000,2021-06-19T20:38:59Z,54.3,TA120-T246191
1624135141000,2021-06-19T20:39:01Z,34.5,TA120-T246183
1624135192000,2021-06-19T20:39:52Z,63.9,TA120-T246184
1624135198000,2021-06-19T20:39:58Z,65.5,TA120-T246187
1624135199000,2021-06-19T20:39:59Z,63,TA120-T246191
1624135201000,2021-06-19T20:40:01Z,34,TA120-T246183
1624135252000,2021-06-19T20:40:52Z,66.7,TA120-T246184
1624135258000,2021-06-19T20:40:58Z,64.4,TA120-T246187
1624135259000,2021-06-19T20:40:59Z,53.8,TA120-T246191
1624135261000,2021-06-19T20:41:01Z,34,TA120-T246183
1624135312000,2021-06-19T20:41:52Z,60.8,TA120-T246184
1624135318000,2021-06-19T20:41:58Z,64.3,TA120-T246187
1624135319000,2021-06-19T20:41:59Z,50.4,TA120-T246191
1624135321000,2021-06-19T20:42:01Z,35.5,TA120-T246183
1624135372000,2021-06-19T20:42:52Z,62,TA120-T246184
1624135378000,2021-06-19T20:42:58Z,64.6,TA120-T246187
1624135379000,2021-06-19T20:42:59Z,49.5,TA120-T246191
1624135381000,2021-06-19T20:43:01Z,34.7,TA120-T246183
1624135432000,2021-06-19T20:43:52Z,75.3,TA120-T246184
1624135438000,2021-06-19T20:43:58Z,63.4,TA120-T246187
1624135439000,2021-06-19T20:43:59Z,53.4,TA120-T246191
1624135441000,2021-06-19T20:44:01Z,34.1,TA120-T246183
1624135492000,2021-06-19T20:44:52Z,68.7,TA120-T246184
1624135498000,2021-06-19T20:44:58Z,63.2,TA120-T246187
1624135499000,2021-06-19T20:44:59Z,53.5,TA120-T246191
1624135501000,2021-06-19T20:45:01Z,35.6,TA120-T246183
1624135552000,2021-06-19T20:45:52Z,67.1,TA120-T246184
1624135558000,2021-06-19T20:45:58Z,63.2,TA120-T246187
1624135559000,2021-06-19T20:45:59Z,57.5,TA120-T246191
1624135561000,2021-06-19T20:46:01Z,36.4,TA120-T246183
1624135612000,2021-06-19T20:46:52Z,67.4,TA120-T246184
