time,readable_time,dBA,dev-id
1655842046000,2022-06-21T20:07:26Z,65.3,TA120-T246184
1655842063000,2022-06-21T20:07:43Z,49.6,TA120-T246191
1655842076000,2022-06-21T20:07:56Z,57.4,TA120-T246187
1655842079000,2022-06-21T20:07:59Z,33.4,TA120-T246183
1655842106000,2022-06-21T20:08:26Z,65.1,TA120-T246184
1655842123000,2022-06-21T20:08:43Z,47.1,TA120-T246191
1655842136000,2022-06-21T20:08:56Z,57.2,TA120-T246187
1655842139000,2022-06-21T20:08:59Z,33.5,TA120-T246183
1655842166000,2022-06-21T20:09:26Z,66.3,TA120-T246184
1655842183000,2022-06-21T20:09:43Z,49.7,TA120-T246191
1655842196000,2022-06-21T20:09:56Z,57.2,TA120-T246187
1655842199000,2022-06-21T20:09:59Z,33.3,TA120-T246183
1655842226000,2022-06-21T20:10:26Z,67.2,TA120-T246184
1655842243000,2022-06-21T20:10:43Z,48.5,TA120-T246191
1655842256000,2022-06-21T20:10:56Z,56.5,TA120-T246187
1655842259000,2022-06-21T20:10:59Z,33.6,TA120-T246183
1655842286000,2022-06-21T20:11:26Z,59.9,TA120-T246184
1655842303000,2022-06-21T20:11:43Z,51.1,TA120-T246191
1655842316000,2022-06-21T20:11:56Z,56.8,TA120-T246187
1655842319000,2022-06-21T20:11:59Z,44.6,TA120-T246183
1655842346000,2022-06-21T20:12:26Z,67.3,TA120-T246184
1655842363000,2022-06-21T20:12:43Z,53.4,TA120-T246191
1655842376000,2022-06-21T20:12:56Z,57.7,TA120-T246187
1655842379000,2022-06-21T20:12:59Z,34.9,TA120-T246183
1655842406000,2022-06-21T20:13:26Z,66,TA120-T246184
1655842423000,2022-06-21T20:13:43Z,52.4,TA120-T246191
1655842436000,2022-06-21T20:13:56Z,59.2,TA120-T246187
1655842439000,2022-06-21T20:13:59Z,33.4,TA120-T246183
1655842466000,2022-06-21T20:14:26Z,63.4,TA120-T246184
1655842483000,2022-06-21T20:14:43Z,54.3,TA120-T246191
1655842496000,2022-06-21T20:14:56Z,58.7,TA120-T246187
1655842499000,2022-06-21T20:14:59Z,33.3,TA120-T246183
1655842526000,2022-06-21T20:15:26Z,64.4,TA120-T246184
1655842543000,2022-06-21T20:15:43Z,50,TA120-T246191
1655842556000,2022-06-21T20:15:56Z,57.6,TA120-T246187
1655842559000,2022-06-21T20:15:59Z,33.4,TA120-T246183
1655842586000,2022-06-21T20:16:26Z,60.8,TA120-T246184
1655842603000,2022-06-21T20:16:43Z,52,TA120-T246191
1655842616000,2022-06-21T20:16:56Z,57.7,TA120-T246187
1655842619000,2022-06-21T20:16:59Z,33.8,TA120-T246183
1655842646000,2022-06-21T20:17:26Z,67.8,TA120-T246184
1655842663000,2022-06-21T20:17:43Z,53.4,TA120-T246191
1655842676000,2022-06-21T20:17:56Z,55.7,TA120-T246187
1655842679000,2022-06-21T20:17:59Z,33.7,TA120-T246183
1655842706000,2022-06-21T20:18:26Z,68.1,TA120-T246184
1655842723000,2022-06-21T20:18:43Z,48.9,TA120-T246191
1655842736000,2022-06-21T20:18:56Z,58.7,TA120-T246187
1655842739000,2022-06-21T20:18:59Z,34,TA120-T246183
1655842766000,2022-06-21T20:19:26Z,62.8,TA120-T246184
1655842783000,2022-06-21T20:19:43Z,51.4,TA120-T246191
1655842796000,2022-06-21T20:19:56Z,57.4,TA120-T246187
1655842799000,2022-06-21T20:19:59Z,33.5,TA120-T246183
1655842826000,2022-06-21T20:20:26Z,69,TA120-T246184
1655842843000,2022-06-21T20:20:43Z,51.4,TA120-T246191
1655842856000,2022-06-21T20:20:56Z,56.5,TA120-T246187
1655842859000,2022-06-21T20:20:59Z,33.3,TA120-T246183
1655842886000,2022-06-21T20:21:26Z,64.2,TA120-T246184
1655842903000,2022-06-21T20:21:43Z,52.7,TA120-T246191
1655842916000,2022-06-21T20:21:56Z,56.8,TA120-T246187
1655842919000,2022-06-21T20:21:59Z,33.4,TA120-T246183
1655842946000,2022-06-21T20:22:26Z,60.4,TA120-T246184
1655842963000,2022-06-21T20:22:43Z,50.8,TA120-T246191
1655842976000,2022-06-21T20:22:56Z,55.9,TA120-T246187
1655842979000,2022-06-21T20:22:59Z,34.5,TA120-T246183
1655843006000,2022-06-21T20:23:26Z,66.7,TA120-T246184
1655843023000,2022-06-21T20:23:43Z,51.8,TA120-T246191
1655843036000,2022-06-21T20:23:56Z,57.4,TA120-T246187
1655843039000,2022-06-21T20:23:59Z,33.3,TA120-T246183
1655843066000,2022-06-21T20:24:26Z,63.2,TA120-T246184
1655843083000,2022-06-21T20:24:43Z,50.2,TA120-T246191
1655843096000,2022-06-21T20:24:56Z,56.2,TA120-T246187
1655843099000,2022-06-21T20:24:59Z,33.3,TA120-T246183
1655843126000,2022-06-21T20:25:26Z,58.4,TA120-T246184
1655843143000,2022-06-21T20:25:43Z,47.4,TA120-T246191
1655843156000,2022-06-21T20:25:56Z,53.6,TA120-T246187
1655843159000,2022-06-21T20:25:59Z,34.3,TA120-T246183
1655843186000,2022-06-21T20:26:26Z,66.8,TA120-T246184
1655843203000,2022-06-21T20:26:43Z,49.8,TA120-T246191
1655843216000,2022-06-21T20:26:56Z,56.3,TA120-T246187
1655843219000,2022-06-21T20:26:59Z,33.8,TA120-T246183
1655843246000,2022-06-21T20:27:26Z,65.2,TA120-T246184
1655843263000,2022-06-21T20:27:43Z,53,TA120-T246191
1655843276000,2022-06-21T20:27:56Z,56.2,TA120-T246187
1655843279000,2022-06-21T20:27:59Z,33.5,TA120-T246183
1655843306000,2022-06-21T20:28:26Z,58.1,TA120-T246184
1655843323000,2022-06-21T20:28:43Z,48,TA120-T246191
1655843336000,2022-06-21T20:28:56Z,54.3,TA120-T246187
1655843339000,2022-06-21T20:28:59Z,33.3,TA120-T246183
1655843366000,2022-06-21T20:29:26Z,57.7,TA120-T246184
1655843383000,2022-06-21T20:29:43Z,51.7,TA120-T246191
1655843396000,2022-06-21T20:29:56Z,53.6,TA120-T246187
1655843399000,2022-06-21T20:29:59Z,33.6,TA120-T246183
1655843426000,2022-06-21T20:30:26Z,63.9,TA120-T246184
1655843443000,2022-06-21T20:30:43Z,49.3,TA120-T246191
1655843456000,2022-06-21T20:30:56Z,54.1,TA120-T246187
1655843459000,2022-06-21T20:30:59Z,33.6,TA120-T246183
1655843486000,2022-06-21T20:31:26Z,67.7,TA120-T246184
1655843503000,2022-06-21T20:31:43Z,48,TA120-T246191
1655843516000,2022-06-21T20:31:56Z,55.8,TA120-T246187
1655843519000,2022-06-21T20:31:59Z,33.2,TA120-T246183
1655843546000,2022-06-21T20:32:26Z,66.8,TA120-T246184
1655843563000,2022-06-21T20:32:43Z,49.5,TA120-T246191
1655843576000,2022-06-21T20:32:56Z,56.8,TA120-T246187
1655843579000,2022-06-21T20:32:59Z,33.4,TA120-T246183
1655843606000,2022-06-21T20:33:26Z,64.5,TA120-T246184
1655843623000,2022-06-21T20:33:43Z,48.1,TA120-T246191
1655843636000,2022-06-21T20:33:56Z,57.5,TA120-T246187
1655843639000,2022-06-21T20:33:59Z,33.4,TA120-T246183
1655843666000,2022-06-21T20:34:26Z,64.6,TA120-T246184
1655843683000,2022-06-21T20:34:43Z,50.4,TA120-T246191
1655843696000,2022-06-21T20:34:56Z,57.6,TA120-T246187
1655843699000,2022-06-21T20:34:59Z,33.2,TA120-T246183
1655843726000,2022-06-21T20:35:26Z,63.6,TA120-T246184
1655843743000,2022-06-21T20:35:43Z,52.8,TA120-T246191
1655843756000,2022-06-21T20:35:56Z,57.5,TA120-T246187
1655843759000,2022-06-21T20:35:59Z,33.4,TA120-T246183
1655843786000,2022-06-21T20:36:26Z,66.6,TA120-T246184
1655843803000,2022-06-21T20:36:43Z,51.2,TA120-T246191
1655843816000,2022-06-21T20:36:56Z,56.3,TA120-T246187
1655843819000,2022-06-21T20:36:59Z,33.4,TA120-T246183
1655843846000,2022-06-21T20:37:26Z,66.6,TA120-T246184
1655843863000,2022-06-21T20:37:43Z,52.5,TA120-T246191
1655843876000,2022-06-21T20:37:56Z,57,TA120-T246187
1655843879000,2022-06-21T20:37:59Z,33.4,TA120-T246183
1655843906000,2022-06-21T20:38:26Z,61.3,TA120-T246184
1655843923000,2022-06-21T20:38:43Z,51.5,TA120-T246191
1655843936000,2022-06-21T20:38:56Z,58.1,TA120-T246187
1655843939000,2022-06-21T20:38:59Z,33.5,TA120-T246183
1655843966000,2022-06-21T20:39:26Z,66.6,TA120-T246184
1655843983000,2022-06-21T20:39:43Z,49.4,TA120-T246191
1655843996000,2022-06-21T20:39:56Z,56.5,TA120-T246187
1655843999000,2022-06-21T20:39:59Z,33.5,TA120-T246183
1655844026000,2022-06-21T20:40:26Z,63.9,TA120-T246184
1655844043000,2022-06-21T20:40:43Z,50.6,TA120-T246191
1655844056000,2022-06-21T20:40:56Z,55.1,TA120-T246187
1655844059000,2022-06-21T20:40:59Z,33.6,TA120-T246183
1655844086000,2022-06-21T20:41:26Z,64.4,TA120-T246184
1655844103000,2022-06-21T20:41:43Z,50.6,TA120-T246191
1655844116000,2022-06-21T20:41:56Z,54.2,TA120-T246187
1655844119000,2022-06-21T20:41:59Z,33.8,TA120-T246183
1655844146000,2022-06-21T20:42:26Z,64,TA120-T246184
1655844163000,2022-06-21T20:42:43Z,51.3,TA120-T246191
1655844176000,2022-06-21T20:42:56Z,55.1,TA120-T246187
1655844179000,2022-06-21T20:42:59Z,33.8,TA120-T246183
1655844206000,2022-06-21T20:43:26Z,67.5,TA120-T246184
1655844223000,2022-06-21T20:43:43Z,51.8,TA120-T246191
1655844236000,2022-06-21T20:43:56Z,55.5,TA120-T246187
1655844239000,2022-06-21T20:43:59Z,33.8,TA120-T246183
1655844266000,2022-06-21T20:44:26Z,64.7,TA120-T246184
1655844283000,2022-06-21T20:44:43Z,48,TA120-T246191
1655844296000,2022-06-21T20:44:56Z,57.3,TA120-T246187
1655844299000,2022-06-21T20:44:59Z,34.2,TA120-T246183
1655844326000,2022-06-21T20:45:26Z,63.5,TA120-T246184
1655844343000,2022-06-21T20:45:43Z,49.3,TA120-T246191
1655844356000,2022-06-21T20:45:56Z,58.7,TA120-T246187
1655844359000,2022-06-21T20:45:59Z,35.3,TA120-T246183
1655844386000,2022-06-21T20:46:26Z,64.6,TA120-T246184
1655844403000,2022-06-21T20:46:43Z,48.3,TA120-T246191
1655844416000,2022-06-21T20:46:56Z,56.3,TA120-T246187
1655844419000,2022-06-21T20:46:59Z,33.9,TA120-T246183
1655844446000,2022-06-21T20:47:26Z,67,TA120-T246184
1655844463000,2022-06-21T20:47:43Z,47.4,TA120-T246191
1655844476000,2022-06-21T20:47:56Z,54.4,TA120-T246187
1655844479000,2022-06-21T20:47:59Z,33.9,TA120-T246183
1655844506000,2022-06-21T20:48:26Z,66.8,TA120-T246184
1655844523000,2022-06-21T20:48:43Z,53.9,TA120-T246191
1655844536000,2022-06-21T20:48:56Z,55.7,TA120-T246187
1655844539000,2022-06-21T20:48:59Z,33.7,TA120-T246183
1655844566000,2022-06-21T20:49:26Z,58.2,TA120-T246184
1655844583000,2022-06-21T20:49:43Z,51.9,TA120-T246191
1655844596000,2022-06-21T20:49:56Z,56.2,TA120-T246187
1655844599000,2022-06-21T20:49:59Z,33.7,TA120-T246183
1655844626000,2022-06-21T20:50:26Z,63.2,TA120-T246184
1655844643000,2022-06-21T20:50:43Z,48.3,TA120-T246191
1655844656000,2022-06-21T20:50:56Z,58,TA120-T246187
1655844659000,2022-06-21T20:50:59Z,34.2,TA120-T246183
1655844686000,2022-06-21T20:51:26Z,69,TA120-T246184
1655844703000,2022-06-21T20:51:43Z,52.8,TA120-T246191
1655844716000,2022-06-21T20:51:56Z,58.5,TA120-T246187
1655844719000,2022-06-21T20:51:59Z,33.7,TA120-T246183
1655844746000,2022-06-21T20:52:26Z,66.1,TA120-T246184
1655844763000,2022-06-21T20:52:43Z,48,TA120-T246191
1655844776000,2022-06-21T20:52:56Z,58.8,TA120-T246187
1655844779000,2022-06-21T20:52:59Z,33.8,TA120-T246183
1655844806000,2022-06-21T20:53:26Z,65.9,TA120-T246184
1655844823000,2022-06-21T20:53:43Z,47.8,TA120-T246191
1655844836000,2022-06-21T20:53:56Z,56.8,TA120-T246187
1655844839000,2022-06-21T20:53:59Z,34,TA120-T246183
1655844866000,2022-06-21T20:54:26Z,65.6,TA120-T246184
1655844883000,2022-06-21T20:54:43Z,55.1,TA120-T246191
1655844896000,2022-06-21T20:54:56Z,55.4,TA120-T246187
1655844899000,2022-06-21T20:54:59Z,33.8,TA120-T246183
1655844926000,2022-06-21T20:55:26Z,65.4,TA120-T246184
1655844943000,2022-06-21T20:55:43Z,52.4,TA120-T246191
1655844956000,2022-06-21T20:55:56Z,56.1,TA120-T246187
1655844959000,2022-06-21T20:55:59Z,33.7,TA120-T246183
1655844986000,2022-06-21T20:56:26Z,62.2,TA120-T246184
1655845003000,2022-06-21T20:56:43Z,52.4,TA120-T246191
1655845016000,2022-06-21T20:56:56Z,56.4,TA120-T246187
1655845019000,2022-06-21T20:56:59Z,33.7,TA120-T246183
1655845046000,2022-06-21T20:57:26Z,65.1,TA120-T246184
1655845063000,2022-06-21T20:57:43Z,54,TA120-T246191
1655845076000,2022-06-21T20:57:56Z,56.3,TA120-T246187
1655845079000,2022-06-21T20:57:59Z,33.9,TA120-T246183
1655845106000,2022-06-21T20:58:26Z,66.2,TA120-T246184
1655845123000,2022-06-21T20:58:43Z,51.5,TA120-T246191
1655845136000,2022-06-21T20:58:56Z,55.5,TA120-T246187
1655845139000,2022-06-21T20:58:59Z,34.3,TA120-T246183
1655845166000,2022-06-21T20:59:26Z,62.9,TA120-T246184
1655845183000,2022-06-21T20:59:43Z,48.5,TA120-T246191
1655845196000,2022-06-21T20:59:56Z,56.2,TA120-T246187
1655845199000,2022-06-21T20:59:59Z,33.9,TA120-T246183
1655845226000,2022-06-21T21:00:26Z,64.9,TA120-T246184
1655845243000,2022-06-21T21:00:43Z,47.3,TA120-T246191
1655845256000,2022-06-21T21:00:56Z,54.6,TA120-T246187
1655845259000,2022-06-21T21:00:59Z,33.5,TA120-T246183
1655845286000,2022-06-21T21:01:26Z,68,TA120-T246184
1655845303000,2022-06-21T21:01:43Z,48.4,TA120-T246191
1655845316000,2022-06-21T21:01:56Z,53.9,TA120-T246187
1655845319000,2022-06-21T21:01:59Z,33.7,TA120-T246183
1655845346000,2022-06-21T21:02:26Z,61.7,TA120-T246184
1655845363000,2022-06-21T21:02:43Z,52.1,TA120-T246191
1655845376000,2022-06-21T21:02:56Z,55.4,TA120-T246187
1655845379000,2022-06-21T21:02:59Z,33.7,TA120-T246183
1655845406000,2022-06-21T21:03:26Z,63.9,TA120-T246184
1655845423000,2022-06-21T21:03:43Z,49.5,TA120-T246191
1655845436000,2022-06-21T21:03:56Z,55,TA120-T246187
1655845439000,2022-06-21T21:03:59Z,33.9,TA120-T246183
1655845466000,2022-06-21T21:04:26Z,64,TA120-T246184
1655845483000,2022-06-21T21:04:43Z,48.7,TA120-T246191
1655845496000,2022-06-21T21:04:56Z,53.9,TA120-T246187
1655845499000,2022-06-21T21:04:59Z,33.7,TA120-T246183
1655845526000,2022-06-21T21:05:26Z,64.6,TA120-T246184
1655845543000,2022-06-21T21:05:43Z,49.3,TA120-T246191
1655845556000,2022-06-21T21:05:56Z,54,TA120-T246187
1655845559000,2022-06-21T21:05:59Z,33.7,TA120-T246183
1655845586000,2022-06-21T21:06:26Z,65.4,TA120-T246184
1655845603000,2022-06-21T21:06:43Z,56.7,TA120-T246191
1655845616000,2022-06-21T21:06:56Z,56.2,TA120-T246187
1655845619000,2022-06-21T21:06:59Z,33.8,TA120-T246183
1655845646000,2022-06-21T21:07:26Z,59.7,TA120-T246184
1655845663000,2022-06-21T21:07:43Z,53.3,TA120-T246191
1655845676000,2022-06-21T21:07:56Z,56.4,TA120-T246187
1655845679000,2022-06-21T21:07:59Z,33.7,TA120-T246183
1655845706000,2022-06-21T21:08:26Z,65.9,TA120-T246184
1655845723000,2022-06-21T21:08:43Z,50.3,TA120-T246191
1655845736000,2022-06-21T21:08:56Z,55.3,TA120-T246187
1655845739000,2022-06-21T21:08:59Z,33.6,TA120-T246183
1655845766000,2022-06-21T21:09:26Z,66.7,TA120-T246184
1655845783000,2022-06-21T21:09:43Z,50,TA120-T246191
1655845796000,2022-06-21T21:09:56Z,55.9,TA120-T246187
1655845799000,2022-06-21T21:09:59Z,33.6,TA120-T246183
1655845826000,2022-06-21T21:10:26Z,63.1,TA120-T246184
1655845843000,2022-06-21T21:10:43Z,51.3,TA120-T246191
1655845856000,2022-06-21T21:10:56Z,56,TA120-T246187
1655845859000,2022-06-21T21:10:59Z,33.5,TA120-T246183
1655845886000,2022-06-21T21:11:26Z,62.7,TA120-T246184
1655845903000,2022-06-21T21:11:43Z,47.1,TA120-T246191
1655845916000,2022-06-21T21:11:56Z,55.4,TA120-T246187
1655845919000,2022-06-21T21:11:59Z,33.8,TA120-T246183
1655845946000,2022-06-21T21:12:26Z,60.9,TA120-T246184
1655845963000,2022-06-21T21:12:43Z,49.6,TA120-T246191
1655845976000,2022-06-21T21:12:56Z,54.2,TA120-T246187
1655845979000,2022-06-21T21:12:59Z,33.6,TA120-T246183
1655846006000,2022-06-21T21:13:26Z,63.2,TA120-T246184
1655846023000,2022-06-21T21:13:43Z,51.2,TA120-T246191
1655846036000,2022-06-21T21:13:56Z,55.4,TA120-T246187
1655846039000,2022-06-21T21:13:59Z,34.5,TA120-T246183
1655846066000,2022-06-21T21:14:26Z,62.7,TA120-T246184
1655846083000,2022-06-21T21:14:43Z,50.6,TA120-T246191
1655846096000,2022-06-21T21:14:56Z,55.7,TA120-T246187
1655846099000,2022-06-21T21:14:59Z,33.8,TA120-T246183
1655846126000,2022-06-21T21:15:26Z,64.7,TA120-T246184
1655846143000,2022-06-21T21:15:43Z,49.3,TA120-T246191
1655846156000,2022-06-21T21:15:56Z,54.7,TA120-T246187
1655846159000,2022-06-21T21:15:59Z,33.6,TA120-T246183
1655846186000,2022-06-21T21:16:26Z,63,TA120-T246184
1655846203000,2022-06-21T21:16:43Z,49.7,TA120-T246191
1655846216000,2022-06-21T21:16:56Z,55.4,TA120-T246187
1655846219000,2022-06-21T21:16:59Z,35.8,TA120-T246183
1655846246000,2022-06-21T21:17:26Z,63.5,TA120-T246184
1655846263000,2022-06-21T21:17:43Z,49.1,TA120-T246191
1655846276000,2022-06-21T21:17:56Z,52.4,TA120-T246187
1655846279000,2022-06-21T21:17:59Z,33.2,TA120-T246183
1655846306000,2022-06-21T21:18:26Z,63.6,TA120-T246184
1655846323000,2022-06-21T21:18:43Z,46.9,TA120-T246191
1655846336000,2022-06-21T21:18:56Z,54.7,TA120-T246187
1655846339000,2022-06-21T21:18:59Z,33.3,TA120-T246183
1655846366000,2022-06-21T21:19:26Z,64.7,TA120-T246184
1655846383000,2022-06-21T21:19:43Z,50.3,TA120-T246191
1655846396000,2022-06-21T21:19:56Z,57.1,TA120-T246187
1655846399000,2022-06-21T21:19:59Z,33.3,TA120-T246183
1655846426000,2022-06-21T21:20:26Z,59.6,TA120-T246184
1655846443000,2022-06-21T21:20:43Z,47.2,TA120-T246191
1655846456000,2022-06-21T21:20:56Z,55.8,TA120-T246187
1655846459000,2022-06-21T21:20:59Z,41,TA120-T246183
1655846486000,2022-06-21T21:21:26Z,64.2,TA120-T246184
1655846503000,2022-06-21T21:21:43Z,47,TA120-T246191
1655846516000,2022-06-21T21:21:56Z,53.8,TA120-T246187
1655846519000,2022-06-21T21:21:59Z,42.7,TA120-T246183
1655846546000,2022-06-21T21:22:26Z,62.3,TA120-T246184
1655846563000,2022-06-21T21:22:43Z,48.1,TA120-T246191
1655846576000,2022-06-21T21:22:56Z,59.7,TA120-T246187
1655846579000,2022-06-21T21:22:59Z,41.8,TA120-T246183
1655846606000,2022-06-21T21:23:26Z,61,TA120-T246184
1655846623000,2022-06-21T21:23:43Z,49.7,TA120-T246191
1655846636000,2022-06-21T21:23:56Z,54.4,TA120-T246187
1655846639000,2022-06-21T21:23:59Z,33.3,TA120-T246183
1655846666000,2022-06-21T21:24:26Z,63.1,TA120-T246184
1655846683000,2022-06-21T21:24:43Z,55.8,TA120-T246191
1655846696000,2022-06-21T21:24:56Z,54,TA120-T246187
1655846699000,2022-06-21T21:24:59Z,33.2,TA120-T246183
1655846726000,2022-06-21T21:25:26Z,56.4,TA120-T246184
1655846743000,2022-06-21T21:25:43Z,51.6,TA120-T246191
1655846756000,2022-06-21T21:25:56Z,54,TA120-T246187
1655846759000,2022-06-21T21:25:59Z,33.2,TA120-T246183
1655846786000,2022-06-21T21:26:26Z,65.3,TA120-T246184
1655846803000,2022-06-21T21:26:43Z,47,TA120-T246191
1655846816000,2022-06-21T21:26:56Z,56.2,TA120-T246187
1655846819000,2022-06-21T21:26:59Z,33.4,TA120-T246183
1655846846000,2022-06-21T21:27:26Z,56.1,TA120-T246184
1655846863000,2022-06-21T21:27:43Z,47.3,TA120-T246191
1655846876000,2022-06-21T21:27:56Z,54.3,TA120-T246187
1655846879000,2022-06-21T21:27:59Z,33,TA120-T246183
1655846906000,2022-06-21T21:28:26Z,56,TA120-T246184
1655846923000,2022-06-21T21:28:43Z,48.7,TA120-T246191
1655846936000,2022-06-21T21:28:56Z,54.3,TA120-T246187
1655846939000,2022-06-21T21:28:59Z,33.2,TA120-T246183
1655846966000,2022-06-21T21:29:26Z,56.4,TA120-T246184
1655846983000,2022-06-21T21:29:43Z,47.8,TA120-T246191
1655846996000,2022-06-21T21:29:56Z,54.6,TA120-T246187
1655846999000,2022-06-21T21:29:59Z,33,TA120-T246183
1655847026000,2022-06-21T21:30:26Z,64.4,TA120-T246184
1655847043000,2022-06-21T21:30:43Z,47.7,TA120-T246191
1655847056000,2022-06-21T21:30:56Z,52.6,TA120-T246187
1655847059000,2022-06-21T21:30:59Z,33.3,TA120-T246183
1655847086000,2022-06-21T21:31:26Z,66.5,TA120-T246184
1655847103000,2022-06-21T21:31:43Z,58.9,TA120-T246191
1655847116000,2022-06-21T21:31:56Z,54.1,TA120-T246187
1655847119000,2022-06-21T21:31:59Z,32.9,TA120-T246183
1655847146000,2022-06-21T21:32:26Z,65.5,TA120-T246184
1655847163000,2022-06-21T21:32:43Z,47.5,TA120-T246191
1655847176000,2022-06-21T21:32:56Z,53.4,TA120-T246187
1655847179000,2022-06-21T21:32:59Z,33.1,TA120-T246183
1655847206000,2022-06-21T21:33:26Z,65.2,TA120-T246184
1655847223000,2022-06-21T21:33:43Z,46.6,TA120-T246191
1655847236000,2022-06-21T21:33:56Z,53.1,TA120-T246187
1655847239000,2022-06-21T21:33:59Z,33.3,TA120-T246183
1655847266000,2022-06-21T21:34:26Z,66.8,TA120-T246184
1655847283000,2022-06-21T21:34:43Z,47.4,TA120-T246191
1655847296000,2022-06-21T21:34:56Z,54.8,TA120-T246187
1655847299000,2022-06-21T21:34:59Z,33.1,TA120-T246183
1655847326000,2022-06-21T21:35:26Z,62.5,TA120-T246184
1655847343000,2022-06-21T21:35:43Z,46.9,TA120-T246191
1655847356000,2022-06-21T21:35:56Z,51.6,TA120-T246187
1655847359000,2022-06-21T21:35:59Z,33.2,TA120-T246183
1655847386000,2022-06-21T21:36:26Z,68.2,TA120-T246184
1655847403000,2022-06-21T21:36:43Z,51.5,TA120-T246191
1655847416000,2022-06-21T21:36:56Z,58.9,TA120-T246187
1655847419000,2022-06-21T21:36:59Z,33.1,TA120-T246183
1655847446000,2022-06-21T21:37:26Z,67.4,TA120-T246184
1655847463000,2022-06-21T21:37:43Z,46.7,TA120-T246191
1655847476000,2022-06-21T21:37:56Z,53.9,TA120-T246187
1655847479000,2022-06-21T21:37:59Z,33.2,TA120-T246183
1655847506000,2022-06-21T21:38:26Z,63.6,TA120-T246184
1655847523000,2022-06-21T21:38:43Z,51.5,TA120-T246191
1655847536000,2022-06-21T21:38:56Z,54.1,TA120-T246187
1655847539000,2022-06-21T21:38:59Z,33.3,TA120-T246183
1655847566000,2022-06-21T21:39:26Z,66,TA120-T246184
1655847583000,2022-06-21T21:39:43Z,48.1,TA120-T246191
1655847596000,2022-06-21T21:39:56Z,53.8,TA120-T246187
1655847599000,2022-06-21T21:39:59Z,33.1,TA120-T246183
1655847626000,2022-06-21T21:40:26Z,63.4,TA120-T246184
1655847643000,2022-06-21T21:40:43Z,46.4,TA120-T246191
1655847656000,2022-06-21T21:40:56Z,55.9,TA120-T246187
1655847659000,2022-06-21T21:40:59Z,33.1,TA120-T246183
1655847686000,2022-06-21T21:41:26Z,61.1,TA120-T246184
1655847703000,2022-06-21T21:41:43Z,49,TA120-T246191
1655847716000,2022-06-21T21:41:56Z,54.5,TA120-T246187
1655847719000,2022-06-21T21:41:59Z,33.2,TA120-T246183
1655847746000,2022-06-21T21:42:26Z,61.1,TA120-T246184
1655847763000,2022-06-21T21:42:43Z,49.8,TA120-T246191
1655847776000,2022-06-21T21:42:56Z,52.7,TA120-T246187
1655847779000,2022-06-21T21:42:59Z,33.3,TA120-T246183
1655847806000,2022-06-21T21:43:26Z,67.8,TA120-T246184
1655847823000,2022-06-21T21:43:43Z,53.6,TA120-T246191
1655847836000,2022-06-21T21:43:56Z,53.2,TA120-T246187
1655847839000,2022-06-21T21:43:59Z,33.3,TA120-T246183
1655847866000,2022-06-21T21:44:26Z,65,TA120-T246184
1655847883000,2022-06-21T21:44:43Z,49.5,TA120-T246191
1655847896000,2022-06-21T21:44:56Z,56.1,TA120-T246187
1655847899000,2022-06-21T21:44:59Z,33,TA120-T246183
1655847926000,2022-06-21T21:45:26Z,64.1,TA120-T246184
1655847943000,2022-06-21T21:45:43Z,46.5,TA120-T246191
1655847956000,2022-06-21T21:45:56Z,54.8,TA120-T246187
1655847959000,2022-06-21T21:45:59Z,33,TA120-T246183
1655847986000,2022-06-21T21:46:26Z,64.8,TA120-T246184
1655848003000,2022-06-21T21:46:43Z,46.5,TA120-T246191
1655848016000,2022-06-21T21:46:56Z,53.8,TA120-T246187
1655848019000,2022-06-21T21:46:59Z,33.5,TA120-T246183
1655848046000,2022-06-21T21:47:26Z,62.3,TA120-T246184
1655848063000,2022-06-21T21:47:43Z,47.4,TA120-T246191
1655848076000,2022-06-21T21:47:56Z,55.6,TA120-T246187
1655848079000,2022-06-21T21:47:59Z,33.1,TA120-T246183
1655848106000,2022-06-21T21:48:26Z,65.8,TA120-T246184
1655848123000,2022-06-21T21:48:43Z,52.7,TA120-T246191
1655848136000,2022-06-21T21:48:56Z,54.2,TA120-T246187
1655848139000,2022-06-21T21:48:59Z,32.8,TA120-T246183
1655848166000,2022-06-21T21:49:26Z,60,TA120-T246184
1655848183000,2022-06-21T21:49:43Z,48.9,TA120-T246191
1655848196000,2022-06-21T21:49:56Z,51.9,TA120-T246187
1655848199000,2022-06-21T21:49:59Z,33.3,TA120-T246183
1655848226000,2022-06-21T21:50:26Z,64.5,TA120-T246184
1655848243000,2022-06-21T21:50:43Z,46.6,TA120-T246191
1655848256000,2022-06-21T21:50:56Z,53.3,TA120-T246187
1655848259000,2022-06-21T21:50:59Z,33.3,TA120-T246183
1655848286000,2022-06-21T21:51:26Z,63.7,TA120-T246184
1655848303000,2022-06-21T21:51:43Z,46.4,TA120-T246191
1655848316000,2022-06-21T21:51:56Z,53.5,TA120-T246187
1655848319000,2022-06-21T21:51:59Z,33.1,TA120-T246183
1655848346000,2022-06-21T21:52:26Z,66.5,TA120-T246184
1655848363000,2022-06-21T21:52:43Z,46.7,TA120-T246191
1655848376000,2022-06-21T21:52:56Z,54.4,TA120-T246187
1655848379000,2022-06-21T21:52:59Z,33.1,TA120-T246183
1655848406000,2022-06-21T21:53:26Z,59.1,TA120-T246184
1655848423000,2022-06-21T21:53:43Z,46.5,TA120-T246191
