time,readable_time,dBA,dev-id
1669324657000,2022-11-24T21:17:37Z,49.8,TA120-T246191
1669324657000,2022-11-24T21:17:37Z,46.7,TA120-T246183
1669324657000,2022-11-24T21:17:37Z,51.2,TA120-T246187
1669324658000,2022-11-24T21:17:38Z,45.2,TA120-T246183
1669324658000,2022-11-24T21:17:38Z,52.2,TA120-T246187
1669324658000,2022-11-24T21:17:38Z,64.2,TA120-T246184
1669324658000,2022-11-24T21:17:38Z,50.1,TA120-T246191
1669324659000,2022-11-24T21:17:39Z,63.6,TA120-T246184
1669324659000,2022-11-24T21:17:39Z,49.8,TA120-T246191
1669324659000,2022-11-24T21:17:39Z,46.6,TA120-T246183
1669324659000,2022-11-24T21:17:39Z,52.5,TA120-T246187
1669324660000,2022-11-24T21:17:40Z,49.2,TA120-T246183
1669324660000,2022-11-24T21:17:40Z,52,TA120-T246187
1669324660000,2022-11-24T21:17:40Z,63.8,TA120-T246184
1669324660000,2022-11-24T21:17:40Z,49.7,TA120-T246191
1669324661000,2022-11-24T21:17:41Z,64.7,TA120-T246184
1669324661000,2022-11-24T21:17:41Z,50.1,TA120-T246191
1669324661000,2022-11-24T21:17:41Z,45.2,TA120-T246183
1669324661000,2022-11-24T21:17:41Z,52.2,TA120-T246187
1669324662000,2022-11-24T21:17:42Z,46.8,TA120-T246183
1669324662000,2022-11-24T21:17:42Z,51.8,TA120-T246187
1669324662000,2022-11-24T21:17:42Z,66.5,TA120-T246184
1669324662000,2022-11-24T21:17:42Z,49.6,TA120-T246191
1669324663000,2022-11-24T21:17:43Z,70,TA120-T246184
1669324663000,2022-11-24T21:17:43Z,49.6,TA120-T246191
1669324663000,2022-11-24T21:17:43Z,46.4,TA120-T246183
1669324663000,2022-11-24T21:17:43Z,53.2,TA120-T246187
1669324664000,2022-11-24T21:17:44Z,45.8,TA120-T246183
1669324664000,2022-11-24T21:17:44Z,53.8,TA120-T246187
1669324664000,2022-11-24T21:17:44Z,73.3,TA120-T246184
1669324664000,2022-11-24T21:17:44Z,49,TA120-T246191
1669324665000,2022-11-24T21:17:45Z,68.3,TA120-T246184
1669324665000,2022-11-24T21:17:45Z,48.5,TA120-T246191
1669324665000,2022-11-24T21:17:45Z,48.2,TA120-T246183
1669324665000,2022-11-24T21:17:45Z,52.3,TA120-T246187
1669324666000,2022-11-24T21:17:46Z,45.8,TA120-T246183
1669324666000,2022-11-24T21:17:46Z,52.8,TA120-T246187
1669324666000,2022-11-24T21:17:46Z,63.4,TA120-T246184
1669324666000,2022-11-24T21:17:46Z,48.5,TA120-T246191
1669324667000,2022-11-24T21:17:47Z,63.4,TA120-T246184
1669324667000,2022-11-24T21:17:47Z,48.9,TA120-T246191
1669324667000,2022-11-24T21:17:47Z,45.2,TA120-T246183
1669324667000,2022-11-24T21:17:47Z,53.1,TA120-T246187
1669324668000,2022-11-24T21:17:48Z,46.7,TA120-T246183
1669324668000,2022-11-24T21:17:48Z,53.6,TA120-T246187
1669324668000,2022-11-24T21:17:48Z,63,TA120-T246184
1669324668000,2022-11-24T21:17:48Z,49.6,TA120-T246191
1669324669000,2022-11-24T21:17:49Z,63.5,TA120-T246184
1669324669000,2022-11-24T21:17:49Z,50,TA120-T246191
1669324669000,2022-11-24T21:17:49Z,45.7,TA120-T246183
1669324669000,2022-11-24T21:17:49Z,54,TA120-T246187
1669324670000,2022-11-24T21:17:50Z,45.3,TA120-T246183
1669324670000,2022-11-24T21:17:50Z,53.7,TA120-T246187
1669324670000,2022-11-24T21:17:50Z,65.2,TA120-T246184
1669324670000,2022-11-24T21:17:50Z,51.6,TA120-T246191
1669324671000,2022-11-24T21:17:51Z,68.2,TA120-T246184
1669324671000,2022-11-24T21:17:51Z,53.2,TA120-T246191
1669324671000,2022-11-24T21:17:51Z,47.3,TA120-T246183
1669324671000,2022-11-24T21:17:51Z,52.7,TA120-T246187
1669324672000,2022-11-24T21:17:52Z,46.3,TA120-T246183
1669324672000,2022-11-24T21:17:52Z,52.8,TA120-T246187
1669324672000,2022-11-24T21:17:52Z,72.9,TA120-T246184
1669324672000,2022-11-24T21:17:52Z,52.9,TA120-T246191
1669324673000,2022-11-24T21:17:53Z,74.8,TA120-T246184
1669324673000,2022-11-24T21:17:53Z,53.5,TA120-T246191
1669324673000,2022-11-24T21:17:53Z,47.4,TA120-T246183
1669324673000,2022-11-24T21:17:53Z,50.8,TA120-T246187
1669324674000,2022-11-24T21:17:54Z,46.6,TA120-T246183
1669324674000,2022-11-24T21:17:54Z,51.2,TA120-T246187
1669324674000,2022-11-24T21:17:54Z,77.1,TA120-T246184
1669324674000,2022-11-24T21:17:54Z,54.5,TA120-T246191
1669324675000,2022-11-24T21:17:55Z,77.8,TA120-T246184
1669324675000,2022-11-24T21:17:55Z,54.5,TA120-T246191
1669324675000,2022-11-24T21:17:55Z,45.8,TA120-T246183
1669324675000,2022-11-24T21:17:55Z,50.3,TA120-T246187
1669324676000,2022-11-24T21:17:56Z,45.1,TA120-T246183
1669324676000,2022-11-24T21:17:56Z,50.8,TA120-T246187
1669324676000,2022-11-24T21:17:56Z,80,TA120-T246184
1669324676000,2022-11-24T21:17:56Z,55.3,TA120-T246191
1669324677000,2022-11-24T21:17:57Z,76.5,TA120-T246184
1669324677000,2022-11-24T21:17:57Z,56.2,TA120-T246191
1669324677000,2022-11-24T21:17:57Z,46.8,TA120-T246183
1669324677000,2022-11-24T21:17:57Z,52.1,TA120-T246187
1669324678000,2022-11-24T21:17:58Z,47.9,TA120-T246183
1669324678000,2022-11-24T21:17:58Z,51.7,TA120-T246187
1669324678000,2022-11-24T21:17:58Z,76.3,TA120-T246184
1669324678000,2022-11-24T21:17:58Z,59.6,TA120-T246191
1669324679000,2022-11-24T21:17:59Z,79.1,TA120-T246184
1669324679000,2022-11-24T21:17:59Z,63.1,TA120-T246191
1669324679000,2022-11-24T21:17:59Z,45.8,TA120-T246183
1669324679000,2022-11-24T21:17:59Z,51.6,TA120-T246187
1669324680000,2022-11-24T21:18:00Z,47.6,TA120-T246183
1669324680000,2022-11-24T21:18:00Z,51.6,TA120-T246187
1669324680000,2022-11-24T21:18:00Z,72.2,TA120-T246184
1669324680000,2022-11-24T21:18:00Z,63.1,TA120-T246191
1669324681000,2022-11-24T21:18:01Z,70.1,TA120-T246184
1669324681000,2022-11-24T21:18:01Z,62.2,TA120-T246191
1669324681000,2022-11-24T21:18:01Z,46,TA120-T246183
1669324681000,2022-11-24T21:18:01Z,51.1,TA120-T246187
1669324682000,2022-11-24T21:18:02Z,45.2,TA120-T246183
1669324682000,2022-11-24T21:18:02Z,50.7,TA120-T246187
1669324682000,2022-11-24T21:18:02Z,69.3,TA120-T246184
1669324682000,2022-11-24T21:18:02Z,63.3,TA120-T246191
1669324683000,2022-11-24T21:18:03Z,68.4,TA120-T246184
1669324683000,2022-11-24T21:18:03Z,63.9,TA120-T246191
1669324683000,2022-11-24T21:18:03Z,46.4,TA120-T246183
1669324683000,2022-11-24T21:18:03Z,50.5,TA120-T246187
1669324684000,2022-11-24T21:18:04Z,46.3,TA120-T246183
1669324684000,2022-11-24T21:18:04Z,50.2,TA120-T246187
1669324684000,2022-11-24T21:18:04Z,66.8,TA120-T246184
1669324684000,2022-11-24T21:18:04Z,61.9,TA120-T246191
1669324685000,2022-11-24T21:18:05Z,65,TA120-T246184
1669324685000,2022-11-24T21:18:05Z,62.1,TA120-T246191
1669324685000,2022-11-24T21:18:05Z,44.8,TA120-T246183
1669324685000,2022-11-24T21:18:05Z,50,TA120-T246187
1669324686000,2022-11-24T21:18:06Z,46.5,TA120-T246183
1669324686000,2022-11-24T21:18:06Z,49.1,TA120-T246187
1669324686000,2022-11-24T21:18:06Z,63.6,TA120-T246184
1669324686000,2022-11-24T21:18:06Z,62.4,TA120-T246191
1669324687000,2022-11-24T21:18:07Z,62,TA120-T246184
1669324687000,2022-11-24T21:18:07Z,60.5,TA120-T246191
1669324687000,2022-11-24T21:18:07Z,46.1,TA120-T246183
1669324687000,2022-11-24T21:18:07Z,50.3,TA120-T246187
1669324688000,2022-11-24T21:18:08Z,46.4,TA120-T246183
1669324688000,2022-11-24T21:18:08Z,49.9,TA120-T246187
1669324688000,2022-11-24T21:18:08Z,61.1,TA120-T246184
1669324688000,2022-11-24T21:18:08Z,58.5,TA120-T246191
1669324689000,2022-11-24T21:18:09Z,59.1,TA120-T246184
1669324689000,2022-11-24T21:18:09Z,58.1,TA120-T246191
1669324689000,2022-11-24T21:18:09Z,48,TA120-T246183
1669324689000,2022-11-24T21:18:09Z,48.4,TA120-T246187
1669324690000,2022-11-24T21:18:10Z,47.2,TA120-T246183
1669324690000,2022-11-24T21:18:10Z,49.5,TA120-T246187
1669324690000,2022-11-24T21:18:10Z,58.3,TA120-T246184
1669324690000,2022-11-24T21:18:10Z,57.6,TA120-T246191
1669324691000,2022-11-24T21:18:11Z,57.7,TA120-T246184
1669324691000,2022-11-24T21:18:11Z,56.9,TA120-T246191
1669324691000,2022-11-24T21:18:11Z,45.2,TA120-T246183
1669324691000,2022-11-24T21:18:11Z,49.8,TA120-T246187
1669324692000,2022-11-24T21:18:12Z,46.3,TA120-T246183
1669324692000,2022-11-24T21:18:12Z,49.2,TA120-T246187
1669324692000,2022-11-24T21:18:12Z,57.7,TA120-T246184
1669324692000,2022-11-24T21:18:12Z,56.4,TA120-T246191
1669324693000,2022-11-24T21:18:13Z,57.6,TA120-T246184
1669324693000,2022-11-24T21:18:13Z,55.2,TA120-T246191
1669324693000,2022-11-24T21:18:13Z,45.7,TA120-T246183
1669324693000,2022-11-24T21:18:13Z,49.3,TA120-T246187
1669324694000,2022-11-24T21:18:14Z,46.4,TA120-T246183
1669324694000,2022-11-24T21:18:14Z,49.6,TA120-T246187
1669324694000,2022-11-24T21:18:14Z,57.3,TA120-T246184
1669324694000,2022-11-24T21:18:14Z,54.6,TA120-T246191
1669324695000,2022-11-24T21:18:15Z,57.2,TA120-T246184
1669324695000,2022-11-24T21:18:15Z,53.9,TA120-T246191
1669324695000,2022-11-24T21:18:15Z,48.8,TA120-T246183
1669324695000,2022-11-24T21:18:15Z,50,TA120-T246187
1669324696000,2022-11-24T21:18:16Z,46.1,TA120-T246183
1669324696000,2022-11-24T21:18:16Z,50.6,TA120-T246187
1669324696000,2022-11-24T21:18:16Z,58.1,TA120-T246184
1669324696000,2022-11-24T21:18:16Z,54,TA120-T246191
1669324697000,2022-11-24T21:18:17Z,62.1,TA120-T246184
1669324697000,2022-11-24T21:18:17Z,54.4,TA120-T246191
1669324697000,2022-11-24T21:18:17Z,46,TA120-T246183
1669324697000,2022-11-24T21:18:17Z,49.3,TA120-T246187
1669324698000,2022-11-24T21:18:18Z,46.6,TA120-T246183
1669324698000,2022-11-24T21:18:18Z,49.4,TA120-T246187
1669324698000,2022-11-24T21:18:18Z,66.9,TA120-T246184
1669324698000,2022-11-24T21:18:18Z,56.3,TA120-T246191
1669324699000,2022-11-24T21:18:19Z,68.6,TA120-T246184
1669324699000,2022-11-24T21:18:19Z,56.9,TA120-T246191
1669324699000,2022-11-24T21:18:19Z,47.2,TA120-T246183
1669324699000,2022-11-24T21:18:19Z,48.4,TA120-T246187
1669324700000,2022-11-24T21:18:20Z,45.2,TA120-T246183
1669324700000,2022-11-24T21:18:20Z,47.4,TA120-T246187
1669324700000,2022-11-24T21:18:20Z,69.9,TA120-T246184
1669324700000,2022-11-24T21:18:20Z,58.5,TA120-T246191
1669324701000,2022-11-24T21:18:21Z,67.2,TA120-T246184
1669324701000,2022-11-24T21:18:21Z,61.1,TA120-T246191
1669324701000,2022-11-24T21:18:21Z,47.1,TA120-T246183
1669324701000,2022-11-24T21:18:21Z,49.2,TA120-T246187
1669324702000,2022-11-24T21:18:22Z,46.3,TA120-T246183
1669324702000,2022-11-24T21:18:22Z,47.7,TA120-T246187
1669324702000,2022-11-24T21:18:22Z,64.4,TA120-T246184
1669324702000,2022-11-24T21:18:22Z,60.8,TA120-T246191
1669324703000,2022-11-24T21:18:23Z,60.9,TA120-T246184
1669324703000,2022-11-24T21:18:23Z,59.4,TA120-T246191
1669324703000,2022-11-24T21:18:23Z,46.8,TA120-T246183
1669324703000,2022-11-24T21:18:23Z,47.4,TA120-T246187
1669324704000,2022-11-24T21:18:24Z,46.4,TA120-T246183
1669324704000,2022-11-24T21:18:24Z,49.2,TA120-T246187
1669324704000,2022-11-24T21:18:24Z,62.8,TA120-T246184
1669324704000,2022-11-24T21:18:24Z,60.4,TA120-T246191
1669324705000,2022-11-24T21:18:25Z,63.6,TA120-T246184
1669324705000,2022-11-24T21:18:25Z,60.1,TA120-T246191
1669324705000,2022-11-24T21:18:25Z,46.6,TA120-T246183
1669324705000,2022-11-24T21:18:25Z,50.6,TA120-T246187
1669324706000,2022-11-24T21:18:26Z,44.7,TA120-T246183
1669324706000,2022-11-24T21:18:26Z,49.5,TA120-T246187
1669324706000,2022-11-24T21:18:26Z,58.4,TA120-T246184
1669324706000,2022-11-24T21:18:26Z,60.2,TA120-T246191
1669324707000,2022-11-24T21:18:27Z,55.1,TA120-T246184
1669324707000,2022-11-24T21:18:27Z,57,TA120-T246191
1669324707000,2022-11-24T21:18:27Z,46.3,TA120-T246183
1669324707000,2022-11-24T21:18:27Z,48.5,TA120-T246187
1669324708000,2022-11-24T21:18:28Z,46.1,TA120-T246183
1669324708000,2022-11-24T21:18:28Z,48.5,TA120-T246187
1669324708000,2022-11-24T21:18:28Z,54.6,TA120-T246184
1669324708000,2022-11-24T21:18:28Z,56.7,TA120-T246191
1669324709000,2022-11-24T21:18:29Z,53.9,TA120-T246184
1669324709000,2022-11-24T21:18:29Z,55.7,TA120-T246191
1669324709000,2022-11-24T21:18:29Z,46.4,TA120-T246183
1669324709000,2022-11-24T21:18:29Z,48.6,TA120-T246187
1669324710000,2022-11-24T21:18:30Z,46.9,TA120-T246183
1669324710000,2022-11-24T21:18:30Z,47.9,TA120-T246187
1669324710000,2022-11-24T21:18:30Z,52.8,TA120-T246184
1669324710000,2022-11-24T21:18:30Z,55.5,TA120-T246191
1669324711000,2022-11-24T21:18:31Z,51.6,TA120-T246184
1669324711000,2022-11-24T21:18:31Z,54.7,TA120-T246191
1669324711000,2022-11-24T21:18:31Z,46,TA120-T246183
1669324711000,2022-11-24T21:18:31Z,48.9,TA120-T246187
1669324712000,2022-11-24T21:18:32Z,45.2,TA120-T246183
1669324712000,2022-11-24T21:18:32Z,48.8,TA120-T246187
1669324712000,2022-11-24T21:18:32Z,51.9,TA120-T246184
1669324712000,2022-11-24T21:18:32Z,54.7,TA120-T246191
1669324713000,2022-11-24T21:18:33Z,52.4,TA120-T246184
1669324713000,2022-11-24T21:18:33Z,54.2,TA120-T246191
1669324713000,2022-11-24T21:18:33Z,46.4,TA120-T246183
1669324713000,2022-11-24T21:18:33Z,49.3,TA120-T246187
1669324714000,2022-11-24T21:18:34Z,46.3,TA120-T246183
1669324714000,2022-11-24T21:18:34Z,49.9,TA120-T246187
1669324714000,2022-11-24T21:18:34Z,52,TA120-T246184
1669324714000,2022-11-24T21:18:34Z,54.2,TA120-T246191
1669324715000,2022-11-24T21:18:35Z,51.3,TA120-T246184
1669324715000,2022-11-24T21:18:35Z,53.8,TA120-T246191
1669324715000,2022-11-24T21:18:35Z,46.1,TA120-T246183
1669324715000,2022-11-24T21:18:35Z,50.9,TA120-T246187
1669324716000,2022-11-24T21:18:36Z,46.3,TA120-T246183
1669324716000,2022-11-24T21:18:36Z,51.2,TA120-T246187
1669324716000,2022-11-24T21:18:36Z,52,TA120-T246184
1669324716000,2022-11-24T21:18:36Z,53.7,TA120-T246191
1669324717000,2022-11-24T21:18:37Z,51.7,TA120-T246184
1669324717000,2022-11-24T21:18:37Z,53.9,TA120-T246191
1669324717000,2022-11-24T21:18:37Z,46.6,TA120-T246183
1669324717000,2022-11-24T21:18:37Z,49.8,TA120-T246187
1669324718000,2022-11-24T21:18:38Z,46.8,TA120-T246183
1669324718000,2022-11-24T21:18:38Z,48.9,TA120-T246187
1669324718000,2022-11-24T21:18:38Z,51.8,TA120-T246184
1669324718000,2022-11-24T21:18:38Z,53.9,TA120-T246191
1669324719000,2022-11-24T21:18:39Z,52,TA120-T246184
1669324719000,2022-11-24T21:18:39Z,53.9,TA120-T246191
1669324719000,2022-11-24T21:18:39Z,47.1,TA120-T246183
1669324719000,2022-11-24T21:18:39Z,48.2,TA120-T246187
1669324720000,2022-11-24T21:18:40Z,46.8,TA120-T246183
1669324720000,2022-11-24T21:18:40Z,48.6,TA120-T246187
1669324720000,2022-11-24T21:18:40Z,51.3,TA120-T246184
1669324720000,2022-11-24T21:18:40Z,53.6,TA120-T246191
1669324721000,2022-11-24T21:18:41Z,51.9,TA120-T246184
1669324721000,2022-11-24T21:18:41Z,53.7,TA120-T246191
1669324721000,2022-11-24T21:18:41Z,45.2,TA120-T246183
1669324721000,2022-11-24T21:18:41Z,50.2,TA120-T246187
1669324722000,2022-11-24T21:18:42Z,46.6,TA120-T246183
1669324722000,2022-11-24T21:18:42Z,50.5,TA120-T246187
1669324722000,2022-11-24T21:18:42Z,51.8,TA120-T246184
1669324722000,2022-11-24T21:18:42Z,53.5,TA120-T246191
1669324723000,2022-11-24T21:18:43Z,53.5,TA120-T246184
1669324723000,2022-11-24T21:18:43Z,53.5,TA120-T246191
1669324723000,2022-11-24T21:18:43Z,45.8,TA120-T246183
1669324723000,2022-11-24T21:18:43Z,50.5,TA120-T246187
1669324724000,2022-11-24T21:18:44Z,46.5,TA120-T246183
1669324724000,2022-11-24T21:18:44Z,49.5,TA120-T246187
1669324724000,2022-11-24T21:18:44Z,53.4,TA120-T246184
1669324724000,2022-11-24T21:18:44Z,53.6,TA120-T246191
1669324725000,2022-11-24T21:18:45Z,53.7,TA120-T246184
1669324725000,2022-11-24T21:18:45Z,53.6,TA120-T246191
1669324725000,2022-11-24T21:18:45Z,47.3,TA120-T246183
1669324725000,2022-11-24T21:18:45Z,48.7,TA120-T246187
1669324726000,2022-11-24T21:18:46Z,46.6,TA120-T246183
1669324726000,2022-11-24T21:18:46Z,48.5,TA120-T246187
1669324726000,2022-11-24T21:18:46Z,54.7,TA120-T246184
1669324726000,2022-11-24T21:18:46Z,53.2,TA120-T246191
1669324727000,2022-11-24T21:18:47Z,54.4,TA120-T246184
1669324727000,2022-11-24T21:18:47Z,53.9,TA120-T246191
1669324727000,2022-11-24T21:18:47Z,44.7,TA120-T246183
1669324727000,2022-11-24T21:18:47Z,49,TA120-T246187
1669324728000,2022-11-24T21:18:48Z,46.6,TA120-T246183
1669324728000,2022-11-24T21:18:48Z,49.2,TA120-T246187
1669324728000,2022-11-24T21:18:48Z,54.9,TA120-T246184
1669324728000,2022-11-24T21:18:48Z,53.7,TA120-T246191
1669324729000,2022-11-24T21:18:49Z,53.2,TA120-T246184
1669324729000,2022-11-24T21:18:49Z,53.8,TA120-T246191
1669324729000,2022-11-24T21:18:49Z,46.8,TA120-T246183
1669324729000,2022-11-24T21:18:49Z,50.2,TA120-T246187
1669324730000,2022-11-24T21:18:50Z,46.1,TA120-T246183
1669324730000,2022-11-24T21:18:50Z,50.8,TA120-T246187
1669324730000,2022-11-24T21:18:50Z,52.4,TA120-T246184
1669324730000,2022-11-24T21:18:50Z,53.2,TA120-T246191
1669324731000,2022-11-24T21:18:51Z,51.4,TA120-T246184
1669324731000,2022-11-24T21:18:51Z,53.9,TA120-T246191
1669324731000,2022-11-24T21:18:51Z,47.6,TA120-T246183
1669324731000,2022-11-24T21:18:51Z,50.1,TA120-T246187
1669324732000,2022-11-24T21:18:52Z,45.5,TA120-T246183
1669324732000,2022-11-24T21:18:52Z,50,TA120-T246187
1669324732000,2022-11-24T21:18:52Z,51.6,TA120-T246184
1669324732000,2022-11-24T21:18:52Z,53.6,TA120-T246191
1669324733000,2022-11-24T21:18:53Z,51.5,TA120-T246184
1669324733000,2022-11-24T21:18:53Z,53.6,TA120-T246191
1669324733000,2022-11-24T21:18:53Z,47,TA120-T246183
1669324733000,2022-11-24T21:18:53Z,50.6,TA120-T246187
1669324734000,2022-11-24T21:18:54Z,46.4,TA120-T246183
1669324734000,2022-11-24T21:18:54Z,50.5,TA120-T246187
1669324734000,2022-11-24T21:18:54Z,51.7,TA120-T246184
1669324734000,2022-11-24T21:18:54Z,53.9,TA120-T246191
1669324735000,2022-11-24T21:18:55Z,52.5,TA120-T246184
1669324735000,2022-11-24T21:18:55Z,54.1,TA120-T246191
1669324735000,2022-11-24T21:18:55Z,46.6,TA120-T246183
1669324735000,2022-11-24T21:18:55Z,49.3,TA120-T246187
1669324736000,2022-11-24T21:18:56Z,44.8,TA120-T246183
1669324736000,2022-11-24T21:18:56Z,49.1,TA120-T246187
1669324736000,2022-11-24T21:18:56Z,52.8,TA120-T246184
1669324736000,2022-11-24T21:18:56Z,54.1,TA120-T246191
1669324737000,2022-11-24T21:18:57Z,55,TA120-T246184
1669324737000,2022-11-24T21:18:57Z,53.7,TA120-T246191
1669324737000,2022-11-24T21:18:57Z,46.4,TA120-T246183
1669324737000,2022-11-24T21:18:57Z,50.4,TA120-T246187
1669324738000,2022-11-24T21:18:58Z,46.1,TA120-T246183
1669324738000,2022-11-24T21:18:58Z,50.5,TA120-T246187
1669324738000,2022-11-24T21:18:58Z,53.8,TA120-T246184
1669324738000,2022-11-24T21:18:58Z,54.1,TA120-T246191
1669324739000,2022-11-24T21:18:59Z,54.7,TA120-T246184
1669324739000,2022-11-24T21:18:59Z,54.1,TA120-T246191
1669324739000,2022-11-24T21:18:59Z,46.4,TA120-T246183
1669324739000,2022-11-24T21:18:59Z,49.7,TA120-T246187
1669324740000,2022-11-24T21:19:00Z,47.1,TA120-T246183
1669324740000,2022-11-24T21:19:00Z,49.5,TA120-T246187
1669324740000,2022-11-24T21:19:00Z,55.4,TA120-T246184
1669324740000,2022-11-24T21:19:00Z,55.9,TA120-T246191
1669324741000,2022-11-24T21:19:01Z,57.5,TA120-T246184
1669324741000,2022-11-24T21:19:01Z,59.2,TA120-T246191
1669324741000,2022-11-24T21:19:01Z,46.6,TA120-T246183
1669324741000,2022-11-24T21:19:01Z,49.8,TA120-T246187
1669324742000,2022-11-24T21:19:02Z,45.2,TA120-T246183
1669324742000,2022-11-24T21:19:02Z,50,TA120-T246187
1669324742000,2022-11-24T21:19:02Z,56.8,TA120-T246184
1669324742000,2022-11-24T21:19:02Z,61.5,TA120-T246191
1669324743000,2022-11-24T21:19:03Z,58,TA120-T246184
1669324743000,2022-11-24T21:19:03Z,63,TA120-T246191
1669324743000,2022-11-24T21:19:03Z,47,TA120-T246183
1669324743000,2022-11-24T21:19:03Z,49.8,TA120-T246187
1669324744000,2022-11-24T21:19:04Z,46.3,TA120-T246183
1669324744000,2022-11-24T21:19:04Z,49.5,TA120-T246187
1669324744000,2022-11-24T21:19:04Z,58.7,TA120-T246184
1669324744000,2022-11-24T21:19:04Z,63.7,TA120-T246191
1669324745000,2022-11-24T21:19:05Z,59.4,TA120-T246184
1669324745000,2022-11-24T21:19:05Z,63.9,TA120-T246191
1669324745000,2022-11-24T21:19:05Z,45.1,TA120-T246183
1669324745000,2022-11-24T21:19:05Z,49.2,TA120-T246187
1669324746000,2022-11-24T21:19:06Z,46.6,TA120-T246183
1669324746000,2022-11-24T21:19:06Z,49.2,TA120-T246187
1669324746000,2022-11-24T21:19:06Z,60.7,TA120-T246184
1669324746000,2022-11-24T21:19:06Z,62.2,TA120-T246191
1669324747000,2022-11-24T21:19:07Z,61.9,TA120-T246184
1669324747000,2022-11-24T21:19:07Z,59.1,TA120-T246191
1669324747000,2022-11-24T21:19:07Z,46.4,TA120-T246183
1669324747000,2022-11-24T21:19:07Z,49.5,TA120-T246187
1669324748000,2022-11-24T21:19:08Z,47.4,TA120-T246183
1669324748000,2022-11-24T21:19:08Z,50,TA120-T246187
1669324748000,2022-11-24T21:19:08Z,62.8,TA120-T246184
1669324748000,2022-11-24T21:19:08Z,57.4,TA120-T246191
1669324749000,2022-11-24T21:19:09Z,63.6,TA120-T246184
1669324749000,2022-11-24T21:19:09Z,56.2,TA120-T246191
1669324749000,2022-11-24T21:19:09Z,46.8,TA120-T246183
1669324749000,2022-11-24T21:19:09Z,50.5,TA120-T246187
1669324750000,2022-11-24T21:19:10Z,46.1,TA120-T246183
1669324750000,2022-11-24T21:19:10Z,49.3,TA120-T246187
1669324750000,2022-11-24T21:19:10Z,65,TA120-T246184
1669324750000,2022-11-24T21:19:10Z,53.6,TA120-T246191
1669324751000,2022-11-24T21:19:11Z,69,TA120-T246184
1669324751000,2022-11-24T21:19:11Z,52.8,TA120-T246191
1669324751000,2022-11-24T21:19:11Z,45.8,TA120-T246183
1669324751000,2022-11-24T21:19:11Z,49.8,TA120-T246187
1669324752000,2022-11-24T21:19:12Z,46.3,TA120-T246183
1669324752000,2022-11-24T21:19:12Z,52.1,TA120-T246187
1669324752000,2022-11-24T21:19:12Z,73,TA120-T246184
1669324752000,2022-11-24T21:19:12Z,51.6,TA120-T246191
1669324753000,2022-11-24T21:19:13Z,77.2,TA120-T246184
1669324753000,2022-11-24T21:19:13Z,51,TA120-T246191
1669324753000,2022-11-24T21:19:13Z,46.3,TA120-T246183
1669324753000,2022-11-24T21:19:13Z,50.1,TA120-T246187
1669324754000,2022-11-24T21:19:14Z,46.5,TA120-T246183
1669324754000,2022-11-24T21:19:14Z,48.2,TA120-T246187
1669324754000,2022-11-24T21:19:14Z,77.2,TA120-T246184
1669324754000,2022-11-24T21:19:14Z,50.7,TA120-T246191
1669324755000,2022-11-24T21:19:15Z,73.4,TA120-T246184
1669324755000,2022-11-24T21:19:15Z,50.6,TA120-T246191
1669324755000,2022-11-24T21:19:15Z,47.1,TA120-T246183
1669324755000,2022-11-24T21:19:15Z,49,TA120-T246187
1669324756000,2022-11-24T21:19:16Z,46.8,TA120-T246183
1669324756000,2022-11-24T21:19:16Z,48.6,TA120-T246187
1669324756000,2022-11-24T21:19:16Z,74,TA120-T246184
1669324756000,2022-11-24T21:19:16Z,50.1,TA120-T246191
1669324757000,2022-11-24T21:19:17Z,74.7,TA120-T246184
1669324757000,2022-11-24T21:19:17Z,49.7,TA120-T246191
1669324757000,2022-11-24T21:19:17Z,44.7,TA120-T246183
1669324757000,2022-11-24T21:19:17Z,49.2,TA120-T246187
1669324758000,2022-11-24T21:19:18Z,46.1,TA120-T246183
1669324758000,2022-11-24T21:19:18Z,48.8,TA120-T246187
1669324758000,2022-11-24T21:19:18Z,75.6,TA120-T246184
1669324758000,2022-11-24T21:19:18Z,49.4,TA120-T246191
1669324759000,2022-11-24T21:19:19Z,73.3,TA120-T246184
1669324759000,2022-11-24T21:19:19Z,49.3,TA120-T246191
1669324759000,2022-11-24T21:19:19Z,46.3,TA120-T246183
1669324759000,2022-11-24T21:19:19Z,48.5,TA120-T246187
1669324760000,2022-11-24T21:19:20Z,45.8,TA120-T246183
1669324760000,2022-11-24T21:19:20Z,48.9,TA120-T246187
1669324760000,2022-11-24T21:19:20Z,72.4,TA120-T246184
1669324760000,2022-11-24T21:19:20Z,48.8,TA120-T246191
1669324761000,2022-11-24T21:19:21Z,73.7,TA120-T246184
1669324761000,2022-11-24T21:19:21Z,49.1,TA120-T246191
1669324761000,2022-11-24T21:19:21Z,46.1,TA120-T246183
1669324761000,2022-11-24T21:19:21Z,47.3,TA120-T246187
1669324762000,2022-11-24T21:19:22Z,45.8,TA120-T246183
1669324762000,2022-11-24T21:19:22Z,47,TA120-T246187
1669324762000,2022-11-24T21:19:22Z,76.3,TA120-T246184
1669324762000,2022-11-24T21:19:22Z,49.3,TA120-T246191
1669324763000,2022-11-24T21:19:23Z,75.8,TA120-T246184
1669324763000,2022-11-24T21:19:23Z,48.8,TA120-T246191
