time,readable_time,dBA,dev-id
1623968118000,2021-06-17T22:15:18Z,49.8,TA120-T246187
1623968118000,2021-06-17T22:15:18Z,32.8,TA120-T246183
1623968118000,2021-06-17T22:15:18Z,47.7,TA120-T246191
1623968118000,2021-06-17T22:15:18Z,61.5,TA120-T246184
1623968119000,2021-06-17T22:15:19Z,46.8,TA120-T246191
1623968119000,2021-06-17T22:15:19Z,59.1,TA120-T246184
1623968119000,2021-06-17T22:15:19Z,50.1,TA120-T246187
1623968119000,2021-06-17T22:15:19Z,32.5,TA120-T246183
1623968120000,2021-06-17T22:15:20Z,50.4,TA120-T246187
1623968120000,2021-06-17T22:15:20Z,32.5,TA120-T246183
1623968120000,2021-06-17T22:15:20Z,47.2,TA120-T246191
1623968120000,2021-06-17T22:15:20Z,57.6,TA120-T246184
1623968121000,2021-06-17T22:15:21Z,46.5,TA120-T246191
1623968121000,2021-06-17T22:15:21Z,56.9,TA120-T246184
1623968121000,2021-06-17T22:15:21Z,51.2,TA120-T246187
1623968121000,2021-06-17T22:15:21Z,32.6,TA120-T246183
1623968122000,2021-06-17T22:15:22Z,50.8,TA120-T246187
1623968122000,2021-06-17T22:15:22Z,32.4,TA120-T246183
1623968122000,2021-06-17T22:15:22Z,47.6,TA120-T246191
1623968122000,2021-06-17T22:15:22Z,56.5,TA120-T246184
1623968123000,2021-06-17T22:15:23Z,47.6,TA120-T246191
1623968123000,2021-06-17T22:15:23Z,55.3,TA120-T246184
1623968123000,2021-06-17T22:15:23Z,54.9,TA120-T246187
1623968123000,2021-06-17T22:15:23Z,32.8,TA120-T246183
1623968124000,2021-06-17T22:15:24Z,52.8,TA120-T246187
1623968124000,2021-06-17T22:15:24Z,32.5,TA120-T246183
1623968124000,2021-06-17T22:15:24Z,46.8,TA120-T246191
1623968124000,2021-06-17T22:15:24Z,54.3,TA120-T246184
1623968125000,2021-06-17T22:15:25Z,47.1,TA120-T246191
1623968125000,2021-06-17T22:15:25Z,54.3,TA120-T246184
1623968125000,2021-06-17T22:15:25Z,51.5,TA120-T246187
1623968125000,2021-06-17T22:15:25Z,32.8,TA120-T246183
1623968126000,2021-06-17T22:15:26Z,51.9,TA120-T246187
1623968126000,2021-06-17T22:15:26Z,32.5,TA120-T246183
1623968126000,2021-06-17T22:15:26Z,47.4,TA120-T246191
1623968126000,2021-06-17T22:15:26Z,53.9,TA120-T246184
1623968127000,2021-06-17T22:15:27Z,46.9,TA120-T246191
1623968127000,2021-06-17T22:15:27Z,53.3,TA120-T246184
1623968127000,2021-06-17T22:15:27Z,51.3,TA120-T246187
1623968127000,2021-06-17T22:15:27Z,32.7,TA120-T246183
1623968128000,2021-06-17T22:15:28Z,51.9,TA120-T246187
1623968128000,2021-06-17T22:15:28Z,32.6,TA120-T246183
1623968128000,2021-06-17T22:15:28Z,46.6,TA120-T246191
1623968128000,2021-06-17T22:15:28Z,53.4,TA120-T246184
1623968129000,2021-06-17T22:15:29Z,51,TA120-T246191
1623968129000,2021-06-17T22:15:29Z,53.2,TA120-T246184
1623968129000,2021-06-17T22:15:29Z,52.6,TA120-T246187
1623968129000,2021-06-17T22:15:29Z,32.5,TA120-T246183
1623968130000,2021-06-17T22:15:30Z,51.8,TA120-T246187
1623968130000,2021-06-17T22:15:30Z,32.7,TA120-T246183
1623968130000,2021-06-17T22:15:30Z,49.5,TA120-T246191
1623968130000,2021-06-17T22:15:30Z,52.7,TA120-T246184
1623968131000,2021-06-17T22:15:31Z,47.1,TA120-T246191
1623968131000,2021-06-17T22:15:31Z,52.7,TA120-T246184
1623968131000,2021-06-17T22:15:31Z,50.5,TA120-T246187
1623968131000,2021-06-17T22:15:31Z,32.4,TA120-T246183
1623968132000,2021-06-17T22:15:32Z,49.6,TA120-T246187
1623968132000,2021-06-17T22:15:32Z,32.8,TA120-T246183
1623968132000,2021-06-17T22:15:32Z,47.1,TA120-T246191
1623968132000,2021-06-17T22:15:32Z,53,TA120-T246184
1623968133000,2021-06-17T22:15:33Z,47.5,TA120-T246191
1623968133000,2021-06-17T22:15:33Z,53.3,TA120-T246184
1623968133000,2021-06-17T22:15:33Z,49.6,TA120-T246187
1623968133000,2021-06-17T22:15:33Z,32.8,TA120-T246183
1623968134000,2021-06-17T22:15:34Z,49.3,TA120-T246187
1623968134000,2021-06-17T22:15:34Z,32.7,TA120-T246183
1623968134000,2021-06-17T22:15:34Z,47.5,TA120-T246191
1623968134000,2021-06-17T22:15:34Z,53.9,TA120-T246184
1623968135000,2021-06-17T22:15:35Z,50.7,TA120-T246191
1623968135000,2021-06-17T22:15:35Z,55,TA120-T246184
1623968135000,2021-06-17T22:15:35Z,49.7,TA120-T246187
1623968135000,2021-06-17T22:15:35Z,32.6,TA120-T246183
1623968136000,2021-06-17T22:15:36Z,49.8,TA120-T246187
1623968136000,2021-06-17T22:15:36Z,32.7,TA120-T246183
1623968136000,2021-06-17T22:15:36Z,46.9,TA120-T246191
1623968136000,2021-06-17T22:15:36Z,56.8,TA120-T246184
1623968137000,2021-06-17T22:15:37Z,46.1,TA120-T246191
1623968137000,2021-06-17T22:15:37Z,58.3,TA120-T246184
1623968137000,2021-06-17T22:15:37Z,50.9,TA120-T246187
1623968137000,2021-06-17T22:15:37Z,32.7,TA120-T246183
1623968138000,2021-06-17T22:15:38Z,50.6,TA120-T246187
1623968138000,2021-06-17T22:15:38Z,32.7,TA120-T246183
1623968138000,2021-06-17T22:15:38Z,46.4,TA120-T246191
1623968138000,2021-06-17T22:15:38Z,59.1,TA120-T246184
1623968139000,2021-06-17T22:15:39Z,47,TA120-T246191
1623968139000,2021-06-17T22:15:39Z,62,TA120-T246184
1623968139000,2021-06-17T22:15:39Z,49.9,TA120-T246187
1623968139000,2021-06-17T22:15:39Z,32.4,TA120-T246183
1623968140000,2021-06-17T22:15:40Z,49.7,TA120-T246187
1623968140000,2021-06-17T22:15:40Z,32.5,TA120-T246183
1623968140000,2021-06-17T22:15:40Z,47.1,TA120-T246191
1623968140000,2021-06-17T22:15:40Z,63.5,TA120-T246184
1623968141000,2021-06-17T22:15:41Z,47.6,TA120-T246191
1623968141000,2021-06-17T22:15:41Z,63.9,TA120-T246184
1623968141000,2021-06-17T22:15:41Z,50,TA120-T246187
1623968141000,2021-06-17T22:15:41Z,32.5,TA120-T246183
1623968142000,2021-06-17T22:15:42Z,50.9,TA120-T246187
1623968142000,2021-06-17T22:15:42Z,32.5,TA120-T246183
1623968142000,2021-06-17T22:15:42Z,48,TA120-T246191
1623968142000,2021-06-17T22:15:42Z,64.1,TA120-T246184
1623968143000,2021-06-17T22:15:43Z,47,TA120-T246191
1623968143000,2021-06-17T22:15:43Z,63.7,TA120-T246184
1623968143000,2021-06-17T22:15:43Z,50,TA120-T246187
1623968143000,2021-06-17T22:15:43Z,32.4,TA120-T246183
1623968144000,2021-06-17T22:15:44Z,49.6,TA120-T246187
1623968144000,2021-06-17T22:15:44Z,32.5,TA120-T246183
1623968144000,2021-06-17T22:15:44Z,47.2,TA120-T246191
1623968144000,2021-06-17T22:15:44Z,62.6,TA120-T246184
1623968145000,2021-06-17T22:15:45Z,47.4,TA120-T246191
1623968145000,2021-06-17T22:15:45Z,61.1,TA120-T246184
1623968145000,2021-06-17T22:15:45Z,49.9,TA120-T246187
1623968145000,2021-06-17T22:15:45Z,32.6,TA120-T246183
1623968146000,2021-06-17T22:15:46Z,50.5,TA120-T246187
1623968146000,2021-06-17T22:15:46Z,32.8,TA120-T246183
1623968146000,2021-06-17T22:15:46Z,47.4,TA120-T246191
1623968146000,2021-06-17T22:15:46Z,60.4,TA120-T246184
1623968147000,2021-06-17T22:15:47Z,47.1,TA120-T246191
1623968147000,2021-06-17T22:15:47Z,59.4,TA120-T246184
1623968147000,2021-06-17T22:15:47Z,50.3,TA120-T246187
1623968147000,2021-06-17T22:15:47Z,32.9,TA120-T246183
1623968148000,2021-06-17T22:15:48Z,51.1,TA120-T246187
1623968148000,2021-06-17T22:15:48Z,33.1,TA120-T246183
1623968148000,2021-06-17T22:15:48Z,47.9,TA120-T246191
1623968148000,2021-06-17T22:15:48Z,58.4,TA120-T246184
1623968149000,2021-06-17T22:15:49Z,47.2,TA120-T246191
1623968149000,2021-06-17T22:15:49Z,57.6,TA120-T246184
1623968149000,2021-06-17T22:15:49Z,52.1,TA120-T246187
1623968149000,2021-06-17T22:15:49Z,32.6,TA120-T246183
1623968150000,2021-06-17T22:15:50Z,51.8,TA120-T246187
1623968150000,2021-06-17T22:15:50Z,32.9,TA120-T246183
1623968150000,2021-06-17T22:15:50Z,49.3,TA120-T246191
1623968150000,2021-06-17T22:15:50Z,57.4,TA120-T246184
1623968151000,2021-06-17T22:15:51Z,48.3,TA120-T246191
1623968151000,2021-06-17T22:15:51Z,58.8,TA120-T246184
1623968151000,2021-06-17T22:15:51Z,51.5,TA120-T246187
1623968151000,2021-06-17T22:15:51Z,33.1,TA120-T246183
1623968152000,2021-06-17T22:15:52Z,51.3,TA120-T246187
1623968152000,2021-06-17T22:15:52Z,33.6,TA120-T246183
1623968152000,2021-06-17T22:15:52Z,47.9,TA120-T246191
1623968152000,2021-06-17T22:15:52Z,59.4,TA120-T246184
1623968153000,2021-06-17T22:15:53Z,48.7,TA120-T246191
1623968153000,2021-06-17T22:15:53Z,60.9,TA120-T246184
1623968153000,2021-06-17T22:15:53Z,51.5,TA120-T246187
1623968153000,2021-06-17T22:15:53Z,33.3,TA120-T246183
1623968154000,2021-06-17T22:15:54Z,52.5,TA120-T246187
1623968154000,2021-06-17T22:15:54Z,33.4,TA120-T246183
1623968154000,2021-06-17T22:15:54Z,48,TA120-T246191
1623968154000,2021-06-17T22:15:54Z,62.9,TA120-T246184
1623968155000,2021-06-17T22:15:55Z,48.1,TA120-T246191
1623968155000,2021-06-17T22:15:55Z,64.6,TA120-T246184
1623968155000,2021-06-17T22:15:55Z,52.3,TA120-T246187
1623968155000,2021-06-17T22:15:55Z,33.3,TA120-T246183
1623968156000,2021-06-17T22:15:56Z,51.2,TA120-T246187
1623968156000,2021-06-17T22:15:56Z,33.6,TA120-T246183
1623968156000,2021-06-17T22:15:56Z,47.6,TA120-T246191
1623968156000,2021-06-17T22:15:56Z,65.8,TA120-T246184
1623968157000,2021-06-17T22:15:57Z,48.2,TA120-T246191
1623968157000,2021-06-17T22:15:57Z,66.2,TA120-T246184
1623968157000,2021-06-17T22:15:57Z,50.4,TA120-T246187
1623968157000,2021-06-17T22:15:57Z,33.6,TA120-T246183
1623968158000,2021-06-17T22:15:58Z,57,TA120-T246187
1623968158000,2021-06-17T22:15:58Z,33.6,TA120-T246183
1623968158000,2021-06-17T22:15:58Z,48.7,TA120-T246191
1623968158000,2021-06-17T22:15:58Z,67.1,TA120-T246184
1623968159000,2021-06-17T22:15:59Z,49.9,TA120-T246191
1623968159000,2021-06-17T22:15:59Z,65.7,TA120-T246184
1623968159000,2021-06-17T22:15:59Z,50.9,TA120-T246187
1623968159000,2021-06-17T22:15:59Z,33.6,TA120-T246183
1623968160000,2021-06-17T22:16:00Z,51.5,TA120-T246187
1623968160000,2021-06-17T22:16:00Z,33.4,TA120-T246183
1623968160000,2021-06-17T22:16:00Z,49.7,TA120-T246191
1623968160000,2021-06-17T22:16:00Z,66.1,TA120-T246184
1623968161000,2021-06-17T22:16:01Z,49.9,TA120-T246191
1623968161000,2021-06-17T22:16:01Z,64.1,TA120-T246184
1623968161000,2021-06-17T22:16:01Z,50.9,TA120-T246187
1623968161000,2021-06-17T22:16:01Z,33,TA120-T246183
1623968162000,2021-06-17T22:16:02Z,51.5,TA120-T246187
1623968162000,2021-06-17T22:16:02Z,33,TA120-T246183
1623968162000,2021-06-17T22:16:02Z,49,TA120-T246191
1623968162000,2021-06-17T22:16:02Z,62.7,TA120-T246184
1623968163000,2021-06-17T22:16:03Z,48.4,TA120-T246191
1623968163000,2021-06-17T22:16:03Z,61.9,TA120-T246184
1623968163000,2021-06-17T22:16:03Z,51.7,TA120-T246187
1623968163000,2021-06-17T22:16:03Z,32.9,TA120-T246183
1623968164000,2021-06-17T22:16:04Z,51,TA120-T246187
1623968164000,2021-06-17T22:16:04Z,33.1,TA120-T246183
1623968164000,2021-06-17T22:16:04Z,48.5,TA120-T246191
1623968164000,2021-06-17T22:16:04Z,60.8,TA120-T246184
1623968165000,2021-06-17T22:16:05Z,50.1,TA120-T246191
1623968165000,2021-06-17T22:16:05Z,59.2,TA120-T246184
1623968165000,2021-06-17T22:16:05Z,50.8,TA120-T246187
1623968165000,2021-06-17T22:16:05Z,32.9,TA120-T246183
1623968166000,2021-06-17T22:16:06Z,51.3,TA120-T246187
1623968166000,2021-06-17T22:16:06Z,32.6,TA120-T246183
1623968166000,2021-06-17T22:16:06Z,52.8,TA120-T246191
1623968166000,2021-06-17T22:16:06Z,57.7,TA120-T246184
1623968167000,2021-06-17T22:16:07Z,54.4,TA120-T246191
1623968167000,2021-06-17T22:16:07Z,56.4,TA120-T246184
1623968167000,2021-06-17T22:16:07Z,51.7,TA120-T246187
1623968167000,2021-06-17T22:16:07Z,32.5,TA120-T246183
1623968168000,2021-06-17T22:16:08Z,51.5,TA120-T246187
1623968168000,2021-06-17T22:16:08Z,32.8,TA120-T246183
1623968168000,2021-06-17T22:16:08Z,55.9,TA120-T246191
1623968168000,2021-06-17T22:16:08Z,55.5,TA120-T246184
1623968169000,2021-06-17T22:16:09Z,57.8,TA120-T246191
1623968169000,2021-06-17T22:16:09Z,54.8,TA120-T246184
1623968169000,2021-06-17T22:16:09Z,51.9,TA120-T246187
1623968169000,2021-06-17T22:16:09Z,32.9,TA120-T246183
1623968170000,2021-06-17T22:16:10Z,52.3,TA120-T246187
1623968170000,2021-06-17T22:16:10Z,32.8,TA120-T246183
1623968170000,2021-06-17T22:16:10Z,60,TA120-T246191
1623968170000,2021-06-17T22:16:10Z,54.2,TA120-T246184
1623968171000,2021-06-17T22:16:11Z,62.6,TA120-T246191
1623968171000,2021-06-17T22:16:11Z,53.3,TA120-T246184
1623968171000,2021-06-17T22:16:11Z,50.6,TA120-T246187
1623968171000,2021-06-17T22:16:11Z,32.4,TA120-T246183
1623968172000,2021-06-17T22:16:12Z,50.2,TA120-T246187
1623968172000,2021-06-17T22:16:12Z,32.6,TA120-T246183
1623968172000,2021-06-17T22:16:12Z,61.7,TA120-T246191
1623968172000,2021-06-17T22:16:12Z,52.9,TA120-T246184
1623968173000,2021-06-17T22:16:13Z,54.7,TA120-T246191
1623968173000,2021-06-17T22:16:13Z,52.5,TA120-T246184
1623968173000,2021-06-17T22:16:13Z,50.7,TA120-T246187
1623968173000,2021-06-17T22:16:13Z,32.4,TA120-T246183
1623968174000,2021-06-17T22:16:14Z,51.6,TA120-T246187
1623968174000,2021-06-17T22:16:14Z,32.5,TA120-T246183
1623968174000,2021-06-17T22:16:14Z,55.4,TA120-T246191
1623968174000,2021-06-17T22:16:14Z,51.9,TA120-T246184
1623968175000,2021-06-17T22:16:15Z,55.6,TA120-T246191
1623968175000,2021-06-17T22:16:15Z,51.6,TA120-T246184
1623968175000,2021-06-17T22:16:15Z,53.2,TA120-T246187
1623968175000,2021-06-17T22:16:15Z,32.5,TA120-T246183
1623968176000,2021-06-17T22:16:16Z,53.8,TA120-T246187
1623968176000,2021-06-17T22:16:16Z,32.6,TA120-T246183
1623968176000,2021-06-17T22:16:16Z,54.6,TA120-T246191
1623968176000,2021-06-17T22:16:16Z,51.1,TA120-T246184
1623968177000,2021-06-17T22:16:17Z,54.6,TA120-T246191
1623968177000,2021-06-17T22:16:17Z,50.9,TA120-T246184
1623968177000,2021-06-17T22:16:17Z,52.8,TA120-T246187
1623968177000,2021-06-17T22:16:17Z,32.7,TA120-T246183
1623968178000,2021-06-17T22:16:18Z,54.4,TA120-T246187
1623968178000,2021-06-17T22:16:18Z,32.4,TA120-T246183
1623968178000,2021-06-17T22:16:18Z,53,TA120-T246191
1623968178000,2021-06-17T22:16:18Z,50.7,TA120-T246184
1623968179000,2021-06-17T22:16:19Z,51.8,TA120-T246191
1623968179000,2021-06-17T22:16:19Z,50.4,TA120-T246184
1623968179000,2021-06-17T22:16:19Z,53.6,TA120-T246187
1623968179000,2021-06-17T22:16:19Z,32.5,TA120-T246183
1623968180000,2021-06-17T22:16:20Z,52.8,TA120-T246187
1623968180000,2021-06-17T22:16:20Z,32.6,TA120-T246183
1623968180000,2021-06-17T22:16:20Z,49.8,TA120-T246191
1623968180000,2021-06-17T22:16:20Z,50.6,TA120-T246184
1623968181000,2021-06-17T22:16:21Z,48.8,TA120-T246191
1623968181000,2021-06-17T22:16:21Z,50.4,TA120-T246184
1623968181000,2021-06-17T22:16:21Z,52.9,TA120-T246187
1623968181000,2021-06-17T22:16:21Z,32.7,TA120-T246183
1623968182000,2021-06-17T22:16:22Z,51.4,TA120-T246187
1623968182000,2021-06-17T22:16:22Z,32.7,TA120-T246183
1623968182000,2021-06-17T22:16:22Z,48.2,TA120-T246191
1623968182000,2021-06-17T22:16:22Z,49.9,TA120-T246184
1623968183000,2021-06-17T22:16:23Z,48.2,TA120-T246191
1623968183000,2021-06-17T22:16:23Z,50,TA120-T246184
1623968183000,2021-06-17T22:16:23Z,51.2,TA120-T246187
1623968183000,2021-06-17T22:16:23Z,32.6,TA120-T246183
1623968184000,2021-06-17T22:16:24Z,50.4,TA120-T246187
1623968184000,2021-06-17T22:16:24Z,32.7,TA120-T246183
1623968184000,2021-06-17T22:16:24Z,52.3,TA120-T246191
1623968184000,2021-06-17T22:16:24Z,49.8,TA120-T246184
1623968185000,2021-06-17T22:16:25Z,48.9,TA120-T246191
1623968185000,2021-06-17T22:16:25Z,49.5,TA120-T246184
1623968185000,2021-06-17T22:16:25Z,51.2,TA120-T246187
1623968185000,2021-06-17T22:16:25Z,32.4,TA120-T246183
1623968186000,2021-06-17T22:16:26Z,52.1,TA120-T246187
1623968186000,2021-06-17T22:16:26Z,32.6,TA120-T246183
1623968186000,2021-06-17T22:16:26Z,51.2,TA120-T246191
1623968186000,2021-06-17T22:16:26Z,49.4,TA120-T246184
1623968187000,2021-06-17T22:16:27Z,53.1,TA120-T246191
1623968187000,2021-06-17T22:16:27Z,49.4,TA120-T246184
1623968187000,2021-06-17T22:16:27Z,53.7,TA120-T246187
1623968187000,2021-06-17T22:16:27Z,32.7,TA120-T246183
1623968188000,2021-06-17T22:16:28Z,56.8,TA120-T246187
1623968188000,2021-06-17T22:16:28Z,32.6,TA120-T246183
1623968188000,2021-06-17T22:16:28Z,53.7,TA120-T246191
1623968188000,2021-06-17T22:16:28Z,49.4,TA120-T246184
1623968189000,2021-06-17T22:16:29Z,57.2,TA120-T246191
1623968189000,2021-06-17T22:16:29Z,49.4,TA120-T246184
1623968189000,2021-06-17T22:16:29Z,56,TA120-T246187
1623968189000,2021-06-17T22:16:29Z,32.6,TA120-T246183
1623968190000,2021-06-17T22:16:30Z,56.6,TA120-T246187
1623968190000,2021-06-17T22:16:30Z,32.4,TA120-T246183
1623968190000,2021-06-17T22:16:30Z,59.9,TA120-T246191
1623968190000,2021-06-17T22:16:30Z,49.4,TA120-T246184
1623968191000,2021-06-17T22:16:31Z,59.2,TA120-T246191
1623968191000,2021-06-17T22:16:31Z,49.4,TA120-T246184
1623968191000,2021-06-17T22:16:31Z,55.6,TA120-T246187
1623968191000,2021-06-17T22:16:31Z,32.8,TA120-T246183
1623968192000,2021-06-17T22:16:32Z,57.6,TA120-T246187
1623968192000,2021-06-17T22:16:32Z,32.9,TA120-T246183
1623968192000,2021-06-17T22:16:32Z,51.9,TA120-T246191
1623968192000,2021-06-17T22:16:32Z,49.4,TA120-T246184
1623968193000,2021-06-17T22:16:33Z,50,TA120-T246191
1623968193000,2021-06-17T22:16:33Z,49.4,TA120-T246184
1623968193000,2021-06-17T22:16:33Z,55.2,TA120-T246187
1623968193000,2021-06-17T22:16:33Z,32.7,TA120-T246183
1623968194000,2021-06-17T22:16:34Z,54.9,TA120-T246187
1623968194000,2021-06-17T22:16:34Z,32.7,TA120-T246183
1623968194000,2021-06-17T22:16:34Z,48.4,TA120-T246191
1623968194000,2021-06-17T22:16:34Z,49.3,TA120-T246184
1623968195000,2021-06-17T22:16:35Z,48.2,TA120-T246191
1623968195000,2021-06-17T22:16:35Z,49.3,TA120-T246184
1623968195000,2021-06-17T22:16:35Z,56.6,TA120-T246187
1623968195000,2021-06-17T22:16:35Z,33.1,TA120-T246183
1623968196000,2021-06-17T22:16:36Z,54.3,TA120-T246187
1623968196000,2021-06-17T22:16:36Z,33.1,TA120-T246183
1623968196000,2021-06-17T22:16:36Z,48,TA120-T246191
1623968196000,2021-06-17T22:16:36Z,49.3,TA120-T246184
1623968197000,2021-06-17T22:16:37Z,47.7,TA120-T246191
1623968197000,2021-06-17T22:16:37Z,49.3,TA120-T246184
1623968197000,2021-06-17T22:16:37Z,56.7,TA120-T246187
1623968197000,2021-06-17T22:16:37Z,32.8,TA120-T246183
1623968198000,2021-06-17T22:16:38Z,55.8,TA120-T246187
1623968198000,2021-06-17T22:16:38Z,32.7,TA120-T246183
1623968198000,2021-06-17T22:16:38Z,46.7,TA120-T246191
1623968198000,2021-06-17T22:16:38Z,49.6,TA120-T246184
1623968199000,2021-06-17T22:16:39Z,46.8,TA120-T246191
1623968199000,2021-06-17T22:16:39Z,49.4,TA120-T246184
1623968199000,2021-06-17T22:16:39Z,58.2,TA120-T246187
1623968199000,2021-06-17T22:16:39Z,32.9,TA120-T246183
1623968200000,2021-06-17T22:16:40Z,53.1,TA120-T246187
1623968200000,2021-06-17T22:16:40Z,32.6,TA120-T246183
1623968200000,2021-06-17T22:16:40Z,46.9,TA120-T246191
1623968200000,2021-06-17T22:16:40Z,49.7,TA120-T246184
1623968201000,2021-06-17T22:16:41Z,46.4,TA120-T246191
1623968201000,2021-06-17T22:16:41Z,49.8,TA120-T246184
1623968201000,2021-06-17T22:16:41Z,52.7,TA120-T246187
1623968201000,2021-06-17T22:16:41Z,32.6,TA120-T246183
1623968202000,2021-06-17T22:16:42Z,54.1,TA120-T246187
1623968202000,2021-06-17T22:16:42Z,32.7,TA120-T246183
1623968202000,2021-06-17T22:16:42Z,47.1,TA120-T246191
1623968202000,2021-06-17T22:16:42Z,50.9,TA120-T246184
1623968203000,2021-06-17T22:16:43Z,46.4,TA120-T246191
1623968203000,2021-06-17T22:16:43Z,51.9,TA120-T246184
1623968203000,2021-06-17T22:16:43Z,52,TA120-T246187
1623968203000,2021-06-17T22:16:43Z,32.7,TA120-T246183
1623968204000,2021-06-17T22:16:44Z,52.6,TA120-T246187
1623968204000,2021-06-17T22:16:44Z,32.4,TA120-T246183
1623968204000,2021-06-17T22:16:44Z,46.5,TA120-T246191
1623968204000,2021-06-17T22:16:44Z,51.7,TA120-T246184
1623968205000,2021-06-17T22:16:45Z,46.5,TA120-T246191
1623968205000,2021-06-17T22:16:45Z,52.2,TA120-T246184
1623968205000,2021-06-17T22:16:45Z,52.6,TA120-T246187
1623968205000,2021-06-17T22:16:45Z,32.5,TA120-T246183
1623968206000,2021-06-17T22:16:46Z,51.9,TA120-T246187
1623968206000,2021-06-17T22:16:46Z,32.3,TA120-T246183
1623968206000,2021-06-17T22:16:46Z,45.8,TA120-T246191
1623968206000,2021-06-17T22:16:46Z,52.4,TA120-T246184
1623968207000,2021-06-17T22:16:47Z,45.3,TA120-T246191
1623968207000,2021-06-17T22:16:47Z,52.9,TA120-T246184
1623968207000,2021-06-17T22:16:47Z,52,TA120-T246187
1623968207000,2021-06-17T22:16:47Z,32.7,TA120-T246183
1623968208000,2021-06-17T22:16:48Z,51.6,TA120-T246187
1623968208000,2021-06-17T22:16:48Z,32.5,TA120-T246183
1623968208000,2021-06-17T22:16:48Z,46.3,TA120-T246191
1623968208000,2021-06-17T22:16:48Z,54.1,TA120-T246184
1623968209000,2021-06-17T22:16:49Z,46.3,TA120-T246191
1623968209000,2021-06-17T22:16:49Z,54.6,TA120-T246184
1623968209000,2021-06-17T22:16:49Z,51.6,TA120-T246187
1623968209000,2021-06-17T22:16:49Z,32.9,TA120-T246183
1623968210000,2021-06-17T22:16:50Z,52,TA120-T246187
1623968210000,2021-06-17T22:16:50Z,32.5,TA120-T246183
1623968210000,2021-06-17T22:16:50Z,45,TA120-T246191
1623968210000,2021-06-17T22:16:50Z,54.7,TA120-T246184
1623968211000,2021-06-17T22:16:51Z,46.5,TA120-T246191
1623968211000,2021-06-17T22:16:51Z,54.8,TA120-T246184
1623968211000,2021-06-17T22:16:51Z,51.3,TA120-T246187
1623968211000,2021-06-17T22:16:51Z,32.7,TA120-T246183
1623968212000,2021-06-17T22:16:52Z,57.2,TA120-T246187
1623968212000,2021-06-17T22:16:52Z,32.6,TA120-T246183
1623968212000,2021-06-17T22:16:52Z,46.7,TA120-T246191
1623968212000,2021-06-17T22:16:52Z,55.8,TA120-T246184
1623968213000,2021-06-17T22:16:53Z,45.9,TA120-T246191
1623968213000,2021-06-17T22:16:53Z,56.6,TA120-T246184
1623968213000,2021-06-17T22:16:53Z,53.3,TA120-T246187
1623968213000,2021-06-17T22:16:53Z,32.4,TA120-T246183
1623968214000,2021-06-17T22:16:54Z,51.7,TA120-T246187
1623968214000,2021-06-17T22:16:54Z,32.7,TA120-T246183
1623968214000,2021-06-17T22:16:54Z,45.8,TA120-T246191
1623968214000,2021-06-17T22:16:54Z,57.6,TA120-T246184
1623968215000,2021-06-17T22:16:55Z,45.6,TA120-T246191
1623968215000,2021-06-17T22:16:55Z,58.5,TA120-T246184
1623968215000,2021-06-17T22:16:55Z,52.7,TA120-T246187
1623968215000,2021-06-17T22:16:55Z,32.7,TA120-T246183
1623968216000,2021-06-17T22:16:56Z,55.5,TA120-T246187
1623968216000,2021-06-17T22:16:56Z,32.5,TA120-T246183
1623968216000,2021-06-17T22:16:56Z,45.7,TA120-T246191
1623968216000,2021-06-17T22:16:56Z,59.6,TA120-T246184
1623968217000,2021-06-17T22:16:57Z,44.7,TA120-T246191
1623968217000,2021-06-17T22:16:57Z,60.2,TA120-T246184
1623968217000,2021-06-17T22:16:57Z,53,TA120-T246187
1623968217000,2021-06-17T22:16:57Z,33,TA120-T246183
1623968218000,2021-06-17T22:16:58Z,54.3,TA120-T246187
1623968218000,2021-06-17T22:16:58Z,32.6,TA120-T246183
1623968218000,2021-06-17T22:16:58Z,45,TA120-T246191
1623968218000,2021-06-17T22:16:58Z,61.1,TA120-T246184
1623968219000,2021-06-17T22:16:59Z,45.4,TA120-T246191
1623968219000,2021-06-17T22:16:59Z,62.4,TA120-T246184
1623968219000,2021-06-17T22:16:59Z,57.6,TA120-T246187
1623968219000,2021-06-17T22:16:59Z,32.8,TA120-T246183
1623968220000,2021-06-17T22:17:00Z,52.8,TA120-T246187
1623968220000,2021-06-17T22:17:00Z,32.6,TA120-T246183
1623968220000,2021-06-17T22:17:00Z,46.4,TA120-T246191
1623968220000,2021-06-17T22:17:00Z,62.8,TA120-T246184
1623968221000,2021-06-17T22:17:01Z,46,TA120-T246191
1623968221000,2021-06-17T22:17:01Z,64.7,TA120-T246184
1623968221000,2021-06-17T22:17:01Z,55.4,TA120-T246187
1623968221000,2021-06-17T22:17:01Z,32.7,TA120-T246183
1623968222000,2021-06-17T22:17:02Z,53.7,TA120-T246187
1623968222000,2021-06-17T22:17:02Z,32.4,TA120-T246183
1623968222000,2021-06-17T22:17:02Z,45.6,TA120-T246191
1623968222000,2021-06-17T22:17:02Z,69.4,TA120-T246184
1623968223000,2021-06-17T22:17:03Z,45.8,TA120-T246191
1623968223000,2021-06-17T22:17:03Z,72.6,TA120-T246184
1623968223000,2021-06-17T22:17:03Z,52,TA120-T246187
1623968223000,2021-06-17T22:17:03Z,32.9,TA120-T246183
1623968224000,2021-06-17T22:17:04Z,50.4,TA120-T246187
