time,readable_time,dBA,dev-id
1615317886000,2021-03-09T19:24:46Z,31.5,TA120-T246183
1615317906000,2021-03-09T19:25:06Z,44.7,TA120-T246187
1615317934000,2021-03-09T19:25:34Z,62.4,TA120-T246184
1615317937000,2021-03-09T19:25:37Z,48.3,TA120-T246191
1615317946000,2021-03-09T19:25:46Z,32.1,TA120-T246183
1615317966000,2021-03-09T19:26:06Z,44.6,TA120-T246187
1615317994000,2021-03-09T19:26:34Z,58.5,TA120-T246184
1615317997000,2021-03-09T19:26:37Z,47.4,TA120-T246191
1615318006000,2021-03-09T19:26:46Z,31.4,TA120-T246183
1615318026000,2021-03-09T19:27:06Z,43.6,TA120-T246187
1615318054000,2021-03-09T19:27:34Z,64.6,TA120-T246184
1615318057000,2021-03-09T19:27:37Z,46.5,TA120-T246191
1615318066000,2021-03-09T19:27:46Z,31.2,TA120-T246183
1615318086000,2021-03-09T19:28:06Z,45.2,TA120-T246187
1615318114000,2021-03-09T19:28:34Z,56.1,TA120-T246184
1615318117000,2021-03-09T19:28:37Z,47.2,TA120-T246191
1615318126000,2021-03-09T19:28:46Z,31.4,TA120-T246183
1615318146000,2021-03-09T19:29:06Z,43.3,TA120-T246187
1615318174000,2021-03-09T19:29:34Z,63.3,TA120-T246184
1615318177000,2021-03-09T19:29:37Z,48.7,TA120-T246191
1615318186000,2021-03-09T19:29:46Z,31.4,TA120-T246183
1615318206000,2021-03-09T19:30:06Z,43.1,TA120-T246187
1615318234000,2021-03-09T19:30:34Z,61.7,TA120-T246184
1615318237000,2021-03-09T19:30:37Z,45.5,TA120-T246191
1615318246000,2021-03-09T19:30:46Z,34.2,TA120-T246183
1615318266000,2021-03-09T19:31:06Z,43.8,TA120-T246187
1615318294000,2021-03-09T19:31:34Z,64.9,TA120-T246184
1615318297000,2021-03-09T19:31:37Z,47.4,TA120-T246191
1615318306000,2021-03-09T19:31:46Z,42.3,TA120-T246183
1615318326000,2021-03-09T19:32:06Z,44.1,TA120-T246187
1615318354000,2021-03-09T19:32:34Z,62.7,TA120-T246184
1615318357000,2021-03-09T19:32:37Z,46.1,TA120-T246191
1615318366000,2021-03-09T19:32:46Z,31.6,TA120-T246183
1615318386000,2021-03-09T19:33:06Z,45.7,TA120-T246187
1615318414000,2021-03-09T19:33:34Z,61.6,TA120-T246184
1615318417000,2021-03-09T19:33:37Z,46.4,TA120-T246191
1615318426000,2021-03-09T19:33:46Z,31.7,TA120-T246183
1615318446000,2021-03-09T19:34:06Z,44.2,TA120-T246187
1615318474000,2021-03-09T19:34:34Z,64.6,TA120-T246184
1615318477000,2021-03-09T19:34:37Z,52.9,TA120-T246191
1615318486000,2021-03-09T19:34:46Z,31.7,TA120-T246183
1615318506000,2021-03-09T19:35:06Z,43.8,TA120-T246187
1615318534000,2021-03-09T19:35:34Z,64,TA120-T246184
1615318537000,2021-03-09T19:35:37Z,46.2,TA120-T246191
1615318546000,2021-03-09T19:35:46Z,31.3,TA120-T246183
1615318566000,2021-03-09T19:36:06Z,43.6,TA120-T246187
1615318594000,2021-03-09T19:36:34Z,66.5,TA120-T246184
1615318597000,2021-03-09T19:36:37Z,44.9,TA120-T246191
1615318606000,2021-03-09T19:36:46Z,30.8,TA120-T246183
1615318626000,2021-03-09T19:37:06Z,42.9,TA120-T246187
1615318654000,2021-03-09T19:37:34Z,69,TA120-T246184
1615318657000,2021-03-09T19:37:37Z,48,TA120-T246191
1615318666000,2021-03-09T19:37:46Z,30.8,TA120-T246183
1615318686000,2021-03-09T19:38:06Z,42.9,TA120-T246187
1615318714000,2021-03-09T19:38:34Z,62.1,TA120-T246184
1615318717000,2021-03-09T19:38:37Z,45.6,TA120-T246191
1615318726000,2021-03-09T19:38:46Z,40.8,TA120-T246183
1615318746000,2021-03-09T19:39:06Z,43.7,TA120-T246187
1615318774000,2021-03-09T19:39:34Z,66.6,TA120-T246184
1615318777000,2021-03-09T19:39:37Z,47.8,TA120-T246191
1615318786000,2021-03-09T19:39:46Z,33.8,TA120-T246183
1615318806000,2021-03-09T19:40:06Z,43.3,TA120-T246187
1615318834000,2021-03-09T19:40:34Z,59.1,TA120-T246184
1615318837000,2021-03-09T19:40:37Z,46.8,TA120-T246191
1615318846000,2021-03-09T19:40:46Z,30.7,TA120-T246183
1615318866000,2021-03-09T19:41:06Z,43.3,TA120-T246187
1615318894000,2021-03-09T19:41:34Z,59.7,TA120-T246184
1615318897000,2021-03-09T19:41:37Z,48,TA120-T246191
1615318906000,2021-03-09T19:41:46Z,30.7,TA120-T246183
1615318926000,2021-03-09T19:42:06Z,43.1,TA120-T246187
1615318954000,2021-03-09T19:42:34Z,60.9,TA120-T246184
1615318957000,2021-03-09T19:42:37Z,47.2,TA120-T246191
1615318966000,2021-03-09T19:42:46Z,30.8,TA120-T246183
1615318986000,2021-03-09T19:43:06Z,43.5,TA120-T246187
1615319014000,2021-03-09T19:43:34Z,57.7,TA120-T246184
1615319017000,2021-03-09T19:43:37Z,46.4,TA120-T246191
1615319026000,2021-03-09T19:43:46Z,30.7,TA120-T246183
1615319046000,2021-03-09T19:44:06Z,43.2,TA120-T246187
1615319074000,2021-03-09T19:44:34Z,58.7,TA120-T246184
1615319077000,2021-03-09T19:44:37Z,48.3,TA120-T246191
1615319086000,2021-03-09T19:44:46Z,30.5,TA120-T246183
1615319106000,2021-03-09T19:45:06Z,44.5,TA120-T246187
1615319134000,2021-03-09T19:45:34Z,62.6,TA120-T246184
1615319146000,2021-03-09T19:45:46Z,30.7,TA120-T246183
1615319166000,2021-03-09T19:46:06Z,43.3,TA120-T246187
1615319194000,2021-03-09T19:46:34Z,62.2,TA120-T246184
1615319206000,2021-03-09T19:46:46Z,30.6,TA120-T246183
1615319226000,2021-03-09T19:47:06Z,45.3,TA120-T246187
1615319254000,2021-03-09T19:47:34Z,65.3,TA120-T246184
1615319266000,2021-03-09T19:47:46Z,30.8,TA120-T246183
1615319286000,2021-03-09T19:48:06Z,43.9,TA120-T246187
1615319314000,2021-03-09T19:48:34Z,62.8,TA120-T246184
1615319326000,2021-03-09T19:48:46Z,30.6,TA120-T246183
1615319346000,2021-03-09T19:49:06Z,44.2,TA120-T246187
1615319374000,2021-03-09T19:49:34Z,62.3,TA120-T246184
1615319386000,2021-03-09T19:49:46Z,30.6,TA120-T246183
1615319406000,2021-03-09T19:50:06Z,43.8,TA120-T246187
1615319434000,2021-03-09T19:50:34Z,60.7,TA120-T246184
1615319446000,2021-03-09T19:50:46Z,30.6,TA120-T246183
1615319466000,2021-03-09T19:51:06Z,43.7,TA120-T246187
1615319494000,2021-03-09T19:51:34Z,59.1,TA120-T246184
1615319506000,2021-03-09T19:51:46Z,31.1,TA120-T246183
1615319526000,2021-03-09T19:52:06Z,45.1,TA120-T246187
1615319554000,2021-03-09T19:52:34Z,62.5,TA120-T246184
1615319566000,2021-03-09T19:52:46Z,38.4,TA120-T246183
1615319586000,2021-03-09T19:53:06Z,44.4,TA120-T246187
1615319614000,2021-03-09T19:53:34Z,64.9,TA120-T246184
1615319626000,2021-03-09T19:53:46Z,32.6,TA120-T246183
1615319646000,2021-03-09T19:54:06Z,45.6,TA120-T246187
1615319674000,2021-03-09T19:54:34Z,57.5,TA120-T246184
1615319686000,2021-03-09T19:54:46Z,30.7,TA120-T246183
1615319706000,2021-03-09T19:55:06Z,43.9,TA120-T246187
1615319734000,2021-03-09T19:55:34Z,53.2,TA120-T246184
1615319746000,2021-03-09T19:55:46Z,30.7,TA120-T246183
1615319766000,2021-03-09T19:56:06Z,44.2,TA120-T246187
1615319794000,2021-03-09T19:56:34Z,58.6,TA120-T246184
1615319806000,2021-03-09T19:56:46Z,31,TA120-T246183
1615319826000,2021-03-09T19:57:06Z,43.8,TA120-T246187
1615319854000,2021-03-09T19:57:34Z,62.7,TA120-T246184
1615319866000,2021-03-09T19:57:46Z,31,TA120-T246183
1615319886000,2021-03-09T19:58:06Z,44.2,TA120-T246187
1615319914000,2021-03-09T19:58:34Z,56.5,TA120-T246184
1615319926000,2021-03-09T19:58:46Z,30.8,TA120-T246183
1615319946000,2021-03-09T19:59:06Z,44,TA120-T246187
1615319974000,2021-03-09T19:59:34Z,65,TA120-T246184
1615319986000,2021-03-09T19:59:46Z,30.6,TA120-T246183
1615320006000,2021-03-09T20:00:06Z,44.1,TA120-T246187
1615320034000,2021-03-09T20:00:34Z,58.8,TA120-T246184
1615320046000,2021-03-09T20:00:46Z,30.6,TA120-T246183
1615320066000,2021-03-09T20:01:06Z,43.9,TA120-T246187
1615320094000,2021-03-09T20:01:34Z,62.1,TA120-T246184
1615320106000,2021-03-09T20:01:46Z,30.8,TA120-T246183
1615320126000,2021-03-09T20:02:06Z,43.8,TA120-T246187
1615320154000,2021-03-09T20:02:34Z,57.3,TA120-T246184
1615320166000,2021-03-09T20:02:46Z,30.7,TA120-T246183
1615320186000,2021-03-09T20:03:06Z,43.9,TA120-T246187
1615320214000,2021-03-09T20:03:34Z,64.2,TA120-T246184
1615320226000,2021-03-09T20:03:46Z,31.1,TA120-T246183
1615320246000,2021-03-09T20:04:06Z,45.6,TA120-T246187
1615320274000,2021-03-09T20:04:34Z,64.2,TA120-T246184
1615320286000,2021-03-09T20:04:46Z,31,TA120-T246183
1615320306000,2021-03-09T20:05:06Z,43.8,TA120-T246187
1615320334000,2021-03-09T20:05:34Z,65.6,TA120-T246184
1615320346000,2021-03-09T20:05:46Z,30.9,TA120-T246183
1615320366000,2021-03-09T20:06:06Z,42.7,TA120-T246187
1615320394000,2021-03-09T20:06:34Z,63.5,TA120-T246184
1615320406000,2021-03-09T20:06:46Z,30.6,TA120-T246183
1615320426000,2021-03-09T20:07:06Z,43.1,TA120-T246187
1615320454000,2021-03-09T20:07:34Z,68.2,TA120-T246184
1615320466000,2021-03-09T20:07:46Z,30.7,TA120-T246183
1615320486000,2021-03-09T20:08:06Z,43.4,TA120-T246187
1615320514000,2021-03-09T20:08:34Z,64.7,TA120-T246184
1615320526000,2021-03-09T20:08:46Z,31.6,TA120-T246183
1615320546000,2021-03-09T20:09:06Z,44.2,TA120-T246187
1615320574000,2021-03-09T20:09:34Z,65.3,TA120-T246184
1615320586000,2021-03-09T20:09:46Z,30.6,TA120-T246183
1615320606000,2021-03-09T20:10:06Z,44,TA120-T246187
1615320634000,2021-03-09T20:10:34Z,62,TA120-T246184
1615320646000,2021-03-09T20:10:46Z,30.6,TA120-T246183
1615320666000,2021-03-09T20:11:06Z,44.4,TA120-T246187
1615320694000,2021-03-09T20:11:34Z,57.4,TA120-T246184
1615320706000,2021-03-09T20:11:46Z,32.1,TA120-T246183
1615320726000,2021-03-09T20:12:06Z,43.5,TA120-T246187
1615320754000,2021-03-09T20:12:34Z,63.9,TA120-T246184
1615320766000,2021-03-09T20:12:46Z,30.6,TA120-T246183
1615320786000,2021-03-09T20:13:06Z,43.8,TA120-T246187
1615320814000,2021-03-09T20:13:34Z,61.3,TA120-T246184
1615320826000,2021-03-09T20:13:46Z,30.6,TA120-T246183
1615320846000,2021-03-09T20:14:06Z,43,TA120-T246187
1615320874000,2021-03-09T20:14:34Z,67.6,TA120-T246184
1615320886000,2021-03-09T20:14:46Z,30.6,TA120-T246183
1615320906000,2021-03-09T20:15:06Z,42.6,TA120-T246187
1615320934000,2021-03-09T20:15:34Z,61.6,TA120-T246184
1615320946000,2021-03-09T20:15:46Z,30.6,TA120-T246183
1615320966000,2021-03-09T20:16:06Z,43.4,TA120-T246187
1615320994000,2021-03-09T20:16:34Z,59.1,TA120-T246184
1615321006000,2021-03-09T20:16:46Z,31.6,TA120-T246183
1615321026000,2021-03-09T20:17:06Z,44.3,TA120-T246187
1615321054000,2021-03-09T20:17:34Z,64.7,TA120-T246184
1615321066000,2021-03-09T20:17:46Z,31.4,TA120-T246183
1615321086000,2021-03-09T20:18:06Z,45.7,TA120-T246187
1615321114000,2021-03-09T20:18:34Z,60.4,TA120-T246184
1615321126000,2021-03-09T20:18:46Z,31.6,TA120-T246183
1615321146000,2021-03-09T20:19:06Z,44.6,TA120-T246187
1615321174000,2021-03-09T20:19:34Z,67,TA120-T246184
1615321186000,2021-03-09T20:19:46Z,31.7,TA120-T246183
1615321206000,2021-03-09T20:20:06Z,44,TA120-T246187
1615321234000,2021-03-09T20:20:34Z,59.6,TA120-T246184
1615321246000,2021-03-09T20:20:46Z,31.7,TA120-T246183
1615321266000,2021-03-09T20:21:06Z,44.4,TA120-T246187
1615321294000,2021-03-09T20:21:34Z,55.8,TA120-T246184
1615321306000,2021-03-09T20:21:46Z,31.5,TA120-T246183
1615321326000,2021-03-09T20:22:06Z,44.6,TA120-T246187
1615321354000,2021-03-09T20:22:34Z,61.9,TA120-T246184
1615321366000,2021-03-09T20:22:46Z,40.7,TA120-T246183
1615321386000,2021-03-09T20:23:06Z,44.8,TA120-T246187
1615321414000,2021-03-09T20:23:34Z,66.2,TA120-T246184
1615321426000,2021-03-09T20:23:46Z,36.6,TA120-T246183
1615321446000,2021-03-09T20:24:06Z,44.1,TA120-T246187
1615321474000,2021-03-09T20:24:34Z,62.1,TA120-T246184
1615321486000,2021-03-09T20:24:46Z,33.2,TA120-T246183
1615321506000,2021-03-09T20:25:06Z,43,TA120-T246187
1615321534000,2021-03-09T20:25:34Z,68,TA120-T246184
1615321546000,2021-03-09T20:25:46Z,32.5,TA120-T246183
1615321566000,2021-03-09T20:26:06Z,44,TA120-T246187
1615321594000,2021-03-09T20:26:34Z,61.4,TA120-T246184
1615321606000,2021-03-09T20:26:46Z,32.6,TA120-T246183
1615321626000,2021-03-09T20:27:06Z,46.7,TA120-T246187
1615321654000,2021-03-09T20:27:34Z,66.1,TA120-T246184
1615321666000,2021-03-09T20:27:46Z,33.5,TA120-T246183
1615321686000,2021-03-09T20:28:06Z,42.9,TA120-T246187
1615321714000,2021-03-09T20:28:34Z,64.1,TA120-T246184
1615321726000,2021-03-09T20:28:46Z,31.3,TA120-T246183
1615321746000,2021-03-09T20:29:06Z,42.1,TA120-T246187
1615321774000,2021-03-09T20:29:34Z,52.7,TA120-T246184
1615321786000,2021-03-09T20:29:46Z,30.6,TA120-T246183
1615321806000,2021-03-09T20:30:06Z,42.4,TA120-T246187
1615321834000,2021-03-09T20:30:34Z,68.8,TA120-T246184
1615321846000,2021-03-09T20:30:46Z,31,TA120-T246183
1615321866000,2021-03-09T20:31:06Z,43,TA120-T246187
1615321894000,2021-03-09T20:31:34Z,55.4,TA120-T246184
1615321906000,2021-03-09T20:31:46Z,31.6,TA120-T246183
1615321926000,2021-03-09T20:32:06Z,41.9,TA120-T246187
1615321954000,2021-03-09T20:32:34Z,48.6,TA120-T246184
1615321966000,2021-03-09T20:32:46Z,34.8,TA120-T246183
1615321986000,2021-03-09T20:33:06Z,41.9,TA120-T246187
1615322014000,2021-03-09T20:33:34Z,68.1,TA120-T246184
1615322026000,2021-03-09T20:33:46Z,31.7,TA120-T246183
1615322046000,2021-03-09T20:34:06Z,43.9,TA120-T246187
1615322074000,2021-03-09T20:34:34Z,60.8,TA120-T246184
1615322086000,2021-03-09T20:34:46Z,33.3,TA120-T246183
1615322106000,2021-03-09T20:35:06Z,42.4,TA120-T246187
1615322134000,2021-03-09T20:35:34Z,53.6,TA120-T246184
1615322146000,2021-03-09T20:35:46Z,32.4,TA120-T246183
1615322166000,2021-03-09T20:36:06Z,42.2,TA120-T246187
1615322194000,2021-03-09T20:36:34Z,66.4,TA120-T246184
1615322206000,2021-03-09T20:36:46Z,35.6,TA120-T246183
1615322226000,2021-03-09T20:37:06Z,42.4,TA120-T246187
1615322254000,2021-03-09T20:37:34Z,49.9,TA120-T246184
1615322266000,2021-03-09T20:37:46Z,36.1,TA120-T246183
1615322286000,2021-03-09T20:38:06Z,42.2,TA120-T246187
1615322314000,2021-03-09T20:38:34Z,61.8,TA120-T246184
1615322326000,2021-03-09T20:38:46Z,34.9,TA120-T246183
1615322346000,2021-03-09T20:39:06Z,42.1,TA120-T246187
1615322374000,2021-03-09T20:39:34Z,63.9,TA120-T246184
1615322386000,2021-03-09T20:39:46Z,32.6,TA120-T246183
1615322406000,2021-03-09T20:40:06Z,44.3,TA120-T246187
1615322434000,2021-03-09T20:40:34Z,62.4,TA120-T246184
1615322446000,2021-03-09T20:40:46Z,34.7,TA120-T246183
1615322466000,2021-03-09T20:41:06Z,45.5,TA120-T246187
1615322494000,2021-03-09T20:41:34Z,62.6,TA120-T246184
1615322506000,2021-03-09T20:41:46Z,31.3,TA120-T246183
1615322526000,2021-03-09T20:42:06Z,42.2,TA120-T246187
1615322554000,2021-03-09T20:42:34Z,69.4,TA120-T246184
1615322566000,2021-03-09T20:42:46Z,31.6,TA120-T246183
1615322586000,2021-03-09T20:43:06Z,41.9,TA120-T246187
1615322614000,2021-03-09T20:43:34Z,63,TA120-T246184
1615322626000,2021-03-09T20:43:46Z,32,TA120-T246183
1615322646000,2021-03-09T20:44:06Z,43,TA120-T246187
1615322674000,2021-03-09T20:44:34Z,63,TA120-T246184
1615322686000,2021-03-09T20:44:46Z,33.4,TA120-T246183
1615322706000,2021-03-09T20:45:06Z,53.9,TA120-T246187
1615322734000,2021-03-09T20:45:34Z,59.8,TA120-T246184
1615322746000,2021-03-09T20:45:46Z,32.7,TA120-T246183
1615322766000,2021-03-09T20:46:06Z,44.3,TA120-T246187
1615322794000,2021-03-09T20:46:34Z,59,TA120-T246184
1615322806000,2021-03-09T20:46:46Z,31,TA120-T246183
1615322826000,2021-03-09T20:47:06Z,42.1,TA120-T246187
1615322854000,2021-03-09T20:47:34Z,49.8,TA120-T246184
1615322866000,2021-03-09T20:47:46Z,31.6,TA120-T246183
1615322886000,2021-03-09T20:48:06Z,41.2,TA120-T246187
1615322914000,2021-03-09T20:48:34Z,66.7,TA120-T246184
1615322926000,2021-03-09T20:48:46Z,30.5,TA120-T246183
1615322946000,2021-03-09T20:49:06Z,46,TA120-T246187
1615322974000,2021-03-09T20:49:34Z,50.7,TA120-T246184
1615322986000,2021-03-09T20:49:46Z,30.5,TA120-T246183
1615323006000,2021-03-09T20:50:06Z,43.1,TA120-T246187
1615323034000,2021-03-09T20:50:34Z,58.1,TA120-T246184
1615323046000,2021-03-09T20:50:46Z,30.5,TA120-T246183
1615323066000,2021-03-09T20:51:06Z,41.3,TA120-T246187
1615323094000,2021-03-09T20:51:34Z,63.9,TA120-T246184
1615323106000,2021-03-09T20:51:46Z,31,TA120-T246183
1615323126000,2021-03-09T20:52:06Z,41.1,TA120-T246187
1615323154000,2021-03-09T20:52:34Z,54.7,TA120-T246184
1615323166000,2021-03-09T20:52:46Z,39.7,TA120-T246183
1615323186000,2021-03-09T20:53:06Z,43,TA120-T246187
1615323214000,2021-03-09T20:53:34Z,66.5,TA120-T246184
1615323226000,2021-03-09T20:53:46Z,31.2,TA120-T246183
1615323246000,2021-03-09T20:54:06Z,48.7,TA120-T246187
1615323274000,2021-03-09T20:54:34Z,68.7,TA120-T246184
1615323286000,2021-03-09T20:54:46Z,30.4,TA120-T246183
1615323306000,2021-03-09T20:55:06Z,44.2,TA120-T246187
1615323334000,2021-03-09T20:55:34Z,64.5,TA120-T246184
1615323346000,2021-03-09T20:55:46Z,30.5,TA120-T246183
1615323366000,2021-03-09T20:56:06Z,41.8,TA120-T246187
1615323394000,2021-03-09T20:56:34Z,61.1,TA120-T246184
1615323406000,2021-03-09T20:56:46Z,31,TA120-T246183
1615323426000,2021-03-09T20:57:06Z,41.6,TA120-T246187
1615323454000,2021-03-09T20:57:34Z,67.8,TA120-T246184
1615323466000,2021-03-09T20:57:46Z,30.6,TA120-T246183
1615323486000,2021-03-09T20:58:06Z,45.3,TA120-T246187
1615323514000,2021-03-09T20:58:34Z,61.4,TA120-T246184
1615323526000,2021-03-09T20:58:46Z,30.4,TA120-T246183
1615323546000,2021-03-09T20:59:06Z,42.1,TA120-T246187
1615323574000,2021-03-09T20:59:34Z,51.5,TA120-T246184
1615323586000,2021-03-09T20:59:46Z,30.5,TA120-T246183
1615323606000,2021-03-09T21:00:06Z,42.3,TA120-T246187
1615323634000,2021-03-09T21:00:34Z,58.5,TA120-T246184
1615323646000,2021-03-09T21:00:46Z,30.7,TA120-T246183
1615323666000,2021-03-09T21:01:06Z,41.7,TA120-T246187
1615323694000,2021-03-09T21:01:34Z,53.9,TA120-T246184
1615323706000,2021-03-09T21:01:46Z,30.7,TA120-T246183
1615323726000,2021-03-09T21:02:06Z,43.5,TA120-T246187
1615323754000,2021-03-09T21:02:34Z,61.7,TA120-T246184
1615323766000,2021-03-09T21:02:46Z,30.7,TA120-T246183
1615323786000,2021-03-09T21:03:06Z,42.9,TA120-T246187
1615323814000,2021-03-09T21:03:34Z,64.8,TA120-T246184
1615323826000,2021-03-09T21:03:46Z,30.4,TA120-T246183
1615323846000,2021-03-09T21:04:06Z,42.5,TA120-T246187
1615323874000,2021-03-09T21:04:34Z,57.8,TA120-T246184
1615323886000,2021-03-09T21:04:46Z,30.6,TA120-T246183
1615323906000,2021-03-09T21:05:06Z,42.7,TA120-T246187
1615323934000,2021-03-09T21:05:34Z,60.9,TA120-T246184
1615323946000,2021-03-09T21:05:46Z,30.5,TA120-T246183
1615323966000,2021-03-09T21:06:06Z,44.6,TA120-T246187
1615323994000,2021-03-09T21:06:34Z,64.6,TA120-T246184
1615324006000,2021-03-09T21:06:46Z,30.5,TA120-T246183
1615324026000,2021-03-09T21:07:06Z,42.4,TA120-T246187
1615324054000,2021-03-09T21:07:34Z,61,TA120-T246184
1615324066000,2021-03-09T21:07:46Z,30.8,TA120-T246183
1615324086000,2021-03-09T21:08:06Z,42.4,TA120-T246187
1615324114000,2021-03-09T21:08:34Z,49.4,TA120-T246184
1615324126000,2021-03-09T21:08:46Z,31.8,TA120-T246183
1615324146000,2021-03-09T21:09:06Z,42,TA120-T246187
1615324174000,2021-03-09T21:09:34Z,60.1,TA120-T246184
1615324186000,2021-03-09T21:09:46Z,33.3,TA120-T246183
1615324206000,2021-03-09T21:10:06Z,41.8,TA120-T246187
1615324234000,2021-03-09T21:10:34Z,54.5,TA120-T246184
1615324246000,2021-03-09T21:10:46Z,32.9,TA120-T246183
1615324266000,2021-03-09T21:11:06Z,42.5,TA120-T246187
1615324294000,2021-03-09T21:11:34Z,57.9,TA120-T246184
1615324306000,2021-03-09T21:11:46Z,34.1,TA120-T246183
1615324326000,2021-03-09T21:12:06Z,43.5,TA120-T246187
1615324354000,2021-03-09T21:12:34Z,64.8,TA120-T246184
1615324366000,2021-03-09T21:12:46Z,35,TA120-T246183
1615324386000,2021-03-09T21:13:06Z,41.8,TA120-T246187
1615324414000,2021-03-09T21:13:34Z,55.1,TA120-T246184
1615324426000,2021-03-09T21:13:46Z,32.6,TA120-T246183
1615324446000,2021-03-09T21:14:06Z,42,TA120-T246187
1615324474000,2021-03-09T21:14:34Z,59.1,TA120-T246184
1615324486000,2021-03-09T21:14:46Z,31.3,TA120-T246183
1615324506000,2021-03-09T21:15:06Z,46.3,TA120-T246187
1615324534000,2021-03-09T21:15:34Z,59.8,TA120-T246184
1615324546000,2021-03-09T21:15:46Z,31.5,TA120-T246183
1615324566000,2021-03-09T21:16:06Z,43.9,TA120-T246187
1615324594000,2021-03-09T21:16:34Z,49.3,TA120-T246184
1615324606000,2021-03-09T21:16:46Z,31.5,TA120-T246183
1615324626000,2021-03-09T21:17:06Z,50.2,TA120-T246187
1615324654000,2021-03-09T21:17:34Z,58.2,TA120-T246184
1615324666000,2021-03-09T21:17:46Z,31.6,TA120-T246183
1615324686000,2021-03-09T21:18:06Z,42.6,TA120-T246187
1615324714000,2021-03-09T21:18:34Z,59.9,TA120-T246184
1615324726000,2021-03-09T21:18:46Z,31.8,TA120-T246183
1615324746000,2021-03-09T21:19:06Z,41.5,TA120-T246187
1615324774000,2021-03-09T21:19:34Z,65.5,TA120-T246184
1615324786000,2021-03-09T21:19:46Z,31.6,TA120-T246183
1615324806000,2021-03-09T21:20:06Z,45.2,TA120-T246187
1615324834000,2021-03-09T21:20:34Z,56.8,TA120-T246184
1615324846000,2021-03-09T21:20:46Z,31.5,TA120-T246183
1615324866000,2021-03-09T21:21:06Z,43.4,TA120-T246187
1615324894000,2021-03-09T21:21:34Z,59,TA120-T246184
1615324906000,2021-03-09T21:21:46Z,31.6,TA120-T246183
1615324926000,2021-03-09T21:22:06Z,46.3,TA120-T246187
1615324954000,2021-03-09T21:22:34Z,66.9,TA120-T246184
1615324966000,2021-03-09T21:22:46Z,33,TA120-T246183
1615324986000,2021-03-09T21:23:06Z,42.2,TA120-T246187
1615325014000,2021-03-09T21:23:34Z,61.4,TA120-T246184
1615325026000,2021-03-09T21:23:46Z,31.6,TA120-T246183
1615325046000,2021-03-09T21:24:06Z,42.6,TA120-T246187
1615325074000,2021-03-09T21:24:34Z,63.6,TA120-T246184
1615325086000,2021-03-09T21:24:46Z,31.5,TA120-T246183
1615325106000,2021-03-09T21:25:06Z,42.2,TA120-T246187
1615325134000,2021-03-09T21:25:34Z,61.6,TA120-T246184
1615325146000,2021-03-09T21:25:46Z,31.5,TA120-T246183
1615325166000,2021-03-09T21:26:06Z,41.5,TA120-T246187
1615325194000,2021-03-09T21:26:34Z,56.1,TA120-T246184
1615325206000,2021-03-09T21:26:46Z,31.6,TA120-T246183
1615325226000,2021-03-09T21:27:06Z,41.6,TA120-T246187
1615325254000,2021-03-09T21:27:34Z,64.4,TA120-T246184
1615325266000,2021-03-09T21:27:46Z,31.5,TA120-T246183
1615325286000,2021-03-09T21:28:06Z,42.5,TA120-T246187
1615325314000,2021-03-09T21:28:34Z,60.4,TA120-T246184
1615325326000,2021-03-09T21:28:46Z,31.7,TA120-T246183
1615325346000,2021-03-09T21:29:06Z,42.3,TA120-T246187
1615325374000,2021-03-09T21:29:34Z,57.4,TA120-T246184
1615325386000,2021-03-09T21:29:46Z,31.7,TA120-T246183
1615325406000,2021-03-09T21:30:06Z,42,TA120-T246187
1615325434000,2021-03-09T21:30:34Z,54,TA120-T246184
1615325446000,2021-03-09T21:30:46Z,31.2,TA120-T246183
1615325466000,2021-03-09T21:31:06Z,42.7,TA120-T246187
1615325494000,2021-03-09T21:31:34Z,66.2,TA120-T246184
1615325506000,2021-03-09T21:31:46Z,30.7,TA120-T246183
1615325526000,2021-03-09T21:32:06Z,41.6,TA120-T246187
1615325554000,2021-03-09T21:32:34Z,58.2,TA120-T246184
1615325566000,2021-03-09T21:32:46Z,30.5,TA120-T246183
1615325586000,2021-03-09T21:33:06Z,41.6,TA120-T246187
1615325614000,2021-03-09T21:33:34Z,56.3,TA120-T246184
1615325626000,2021-03-09T21:33:46Z,31,TA120-T246183
1615325646000,2021-03-09T21:34:06Z,41.7,TA120-T246187
1615325674000,2021-03-09T21:34:34Z,65.9,TA120-T246184
1615325686000,2021-03-09T21:34:46Z,30.9,TA120-T246183
1615325706000,2021-03-09T21:35:06Z,41.9,TA120-T246187
1615325734000,2021-03-09T21:35:34Z,67.3,TA120-T246184
1615325746000,2021-03-09T21:35:46Z,30.6,TA120-T246183
1615325766000,2021-03-09T21:36:06Z,43.1,TA120-T246187
1615325794000,2021-03-09T21:36:34Z,61.5,TA120-T246184
1615325806000,2021-03-09T21:36:46Z,30.7,TA120-T246183
1615325826000,2021-03-09T21:37:06Z,42,TA120-T246187
1615325854000,2021-03-09T21:37:34Z,58.1,TA120-T246184
1615325866000,2021-03-09T21:37:46Z,30.6,TA120-T246183
1615325886000,2021-03-09T21:38:06Z,41.9,TA120-T246187
1615325914000,2021-03-09T21:38:34Z,65.3,TA120-T246184
1615325926000,2021-03-09T21:38:46Z,30.6,TA120-T246183
1615325946000,2021-03-09T21:39:06Z,43,TA120-T246187
1615325974000,2021-03-09T21:39:34Z,66.8,TA120-T246184
1615325986000,2021-03-09T21:39:46Z,30.7,TA120-T246183
