time,readable_time,dBA,dev-id
1672161456000,2022-12-27T17:17:36Z,61.7,TA120-T246191
1672161462000,2022-12-27T17:17:42Z,45.1,TA120-T246183
1672161469000,2022-12-27T17:17:49Z,61.1,TA120-T246187
1672161487000,2022-12-27T17:18:07Z,69.7,TA120-T246184
1672161516000,2022-12-27T17:18:36Z,60,TA120-T246191
1672161522000,2022-12-27T17:18:42Z,45.1,TA120-T246183
1672161529000,2022-12-27T17:18:49Z,63.5,TA120-T246187
1672161547000,2022-12-27T17:19:07Z,72,TA120-T246184
1672161576000,2022-12-27T17:19:36Z,59.3,TA120-T246191
1672161582000,2022-12-27T17:19:42Z,45.2,TA120-T246183
1672161589000,2022-12-27T17:19:49Z,61.3,TA120-T246187
1672161607000,2022-12-27T17:20:07Z,69.6,TA120-T246184
1672161636000,2022-12-27T17:20:36Z,59.7,TA120-T246191
1672161642000,2022-12-27T17:20:42Z,45.2,TA120-T246183
1672161649000,2022-12-27T17:20:49Z,63.4,TA120-T246187
1672161667000,2022-12-27T17:21:07Z,68.2,TA120-T246184
1672161696000,2022-12-27T17:21:36Z,57,TA120-T246191
1672161702000,2022-12-27T17:21:42Z,45.3,TA120-T246183
1672161709000,2022-12-27T17:21:49Z,62,TA120-T246187
1672161727000,2022-12-27T17:22:07Z,72.7,TA120-T246184
1672161756000,2022-12-27T17:22:36Z,54.4,TA120-T246191
1672161762000,2022-12-27T17:22:42Z,45.2,TA120-T246183
1672161769000,2022-12-27T17:22:49Z,62.7,TA120-T246187
1672161787000,2022-12-27T17:23:07Z,69,TA120-T246184
1672161816000,2022-12-27T17:23:36Z,59.4,TA120-T246191
1672161822000,2022-12-27T17:23:42Z,45.2,TA120-T246183
1672161829000,2022-12-27T17:23:49Z,61,TA120-T246187
1672161847000,2022-12-27T17:24:07Z,70.3,TA120-T246184
1672161876000,2022-12-27T17:24:36Z,57.7,TA120-T246191
1672161882000,2022-12-27T17:24:42Z,45.1,TA120-T246183
1672161889000,2022-12-27T17:24:49Z,62.1,TA120-T246187
1672161907000,2022-12-27T17:25:07Z,72.6,TA120-T246184
1672161936000,2022-12-27T17:25:36Z,57.5,TA120-T246191
1672161942000,2022-12-27T17:25:42Z,45.1,TA120-T246183
1672161949000,2022-12-27T17:25:49Z,65.9,TA120-T246187
1672161967000,2022-12-27T17:26:07Z,72.7,TA120-T246184
1672161996000,2022-12-27T17:26:36Z,56.8,TA120-T246191
1672162002000,2022-12-27T17:26:42Z,45.2,TA120-T246183
1672162009000,2022-12-27T17:26:49Z,61.4,TA120-T246187
1672162027000,2022-12-27T17:27:07Z,66,TA120-T246184
1672162056000,2022-12-27T17:27:36Z,58.5,TA120-T246191
1672162062000,2022-12-27T17:27:42Z,45.2,TA120-T246183
1672162069000,2022-12-27T17:27:49Z,62.3,TA120-T246187
1672162087000,2022-12-27T17:28:07Z,69.8,TA120-T246184
1672162116000,2022-12-27T17:28:36Z,53.2,TA120-T246191
1672162122000,2022-12-27T17:28:42Z,45.2,TA120-T246183
1672162129000,2022-12-27T17:28:49Z,65.6,TA120-T246187
1672162147000,2022-12-27T17:29:07Z,71.3,TA120-T246184
1672162176000,2022-12-27T17:29:36Z,55.8,TA120-T246191
1672162182000,2022-12-27T17:29:42Z,45.2,TA120-T246183
1672162189000,2022-12-27T17:29:49Z,62.3,TA120-T246187
1672162207000,2022-12-27T17:30:07Z,73.7,TA120-T246184
1672162236000,2022-12-27T17:30:36Z,59.5,TA120-T246191
1672162242000,2022-12-27T17:30:42Z,45.1,TA120-T246183
1672162249000,2022-12-27T17:30:49Z,63.9,TA120-T246187
1672162267000,2022-12-27T17:31:07Z,67.2,TA120-T246184
1672162296000,2022-12-27T17:31:36Z,53.5,TA120-T246191
1672162302000,2022-12-27T17:31:42Z,45.2,TA120-T246183
1672162309000,2022-12-27T17:31:49Z,65.5,TA120-T246187
1672162327000,2022-12-27T17:32:07Z,71,TA120-T246184
1672162356000,2022-12-27T17:32:36Z,58,TA120-T246191
1672162362000,2022-12-27T17:32:42Z,45.2,TA120-T246183
1672162369000,2022-12-27T17:32:49Z,61.2,TA120-T246187
1672162387000,2022-12-27T17:33:07Z,64,TA120-T246184
1672162416000,2022-12-27T17:33:36Z,58.4,TA120-T246191
1672162422000,2022-12-27T17:33:42Z,45.1,TA120-T246183
1672162429000,2022-12-27T17:33:49Z,62.2,TA120-T246187
1672162447000,2022-12-27T17:34:07Z,65.7,TA120-T246184
1672162476000,2022-12-27T17:34:36Z,58,TA120-T246191
1672162482000,2022-12-27T17:34:42Z,45.1,TA120-T246183
1672162489000,2022-12-27T17:34:49Z,63.2,TA120-T246187
1672162507000,2022-12-27T17:35:07Z,70.3,TA120-T246184
1672162536000,2022-12-27T17:35:36Z,57.8,TA120-T246191
1672162542000,2022-12-27T17:35:42Z,45.2,TA120-T246183
1672162549000,2022-12-27T17:35:49Z,68,TA120-T246187
1672162567000,2022-12-27T17:36:07Z,69.2,TA120-T246184
1672162596000,2022-12-27T17:36:36Z,49.7,TA120-T246191
1672162602000,2022-12-27T17:36:42Z,45.1,TA120-T246183
1672162609000,2022-12-27T17:36:49Z,61.9,TA120-T246187
1672162627000,2022-12-27T17:37:07Z,68.8,TA120-T246184
1672162656000,2022-12-27T17:37:36Z,59,TA120-T246191
1672162662000,2022-12-27T17:37:42Z,45.3,TA120-T246183
1672162669000,2022-12-27T17:37:49Z,60.5,TA120-T246187
1672162687000,2022-12-27T17:38:07Z,72.2,TA120-T246184
1672162716000,2022-12-27T17:38:36Z,59.4,TA120-T246191
1672162722000,2022-12-27T17:38:42Z,45.2,TA120-T246183
1672162729000,2022-12-27T17:38:49Z,62.8,TA120-T246187
1672162747000,2022-12-27T17:39:07Z,67.1,TA120-T246184
1672162776000,2022-12-27T17:39:36Z,58.4,TA120-T246191
1672162782000,2022-12-27T17:39:42Z,45.1,TA120-T246183
1672162789000,2022-12-27T17:39:49Z,61.4,TA120-T246187
1672162807000,2022-12-27T17:40:07Z,71.9,TA120-T246184
1672162836000,2022-12-27T17:40:36Z,54.4,TA120-T246191
1672162842000,2022-12-27T17:40:42Z,45.1,TA120-T246183
1672162849000,2022-12-27T17:40:49Z,62.9,TA120-T246187
1672162867000,2022-12-27T17:41:07Z,72,TA120-T246184
1672162896000,2022-12-27T17:41:36Z,57.3,TA120-T246191
1672162902000,2022-12-27T17:41:42Z,45.1,TA120-T246183
1672162909000,2022-12-27T17:41:49Z,64.1,TA120-T246187
1672162927000,2022-12-27T17:42:07Z,76.5,TA120-T246184
1672162956000,2022-12-27T17:42:36Z,59.6,TA120-T246191
1672162962000,2022-12-27T17:42:42Z,45.1,TA120-T246183
1672162969000,2022-12-27T17:42:49Z,62.2,TA120-T246187
1672162987000,2022-12-27T17:43:07Z,68.7,TA120-T246184
1672163016000,2022-12-27T17:43:36Z,51.2,TA120-T246191
1672163022000,2022-12-27T17:43:42Z,45.2,TA120-T246183
1672163029000,2022-12-27T17:43:49Z,68.3,TA120-T246187
1672163047000,2022-12-27T17:44:07Z,69.8,TA120-T246184
1672163076000,2022-12-27T17:44:36Z,60.4,TA120-T246191
1672163082000,2022-12-27T17:44:42Z,45.1,TA120-T246183
1672163089000,2022-12-27T17:44:49Z,62.1,TA120-T246187
1672163107000,2022-12-27T17:45:07Z,71.9,TA120-T246184
1672163136000,2022-12-27T17:45:36Z,57.4,TA120-T246191
1672163142000,2022-12-27T17:45:42Z,45.1,TA120-T246183
1672163149000,2022-12-27T17:45:49Z,62.1,TA120-T246187
1672163167000,2022-12-27T17:46:07Z,73.7,TA120-T246184
1672163196000,2022-12-27T17:46:36Z,58.4,TA120-T246191
1672163202000,2022-12-27T17:46:42Z,45.1,TA120-T246183
1672163209000,2022-12-27T17:46:49Z,61.1,TA120-T246187
1672163227000,2022-12-27T17:47:07Z,71.5,TA120-T246184
1672163256000,2022-12-27T17:47:36Z,52.6,TA120-T246191
1672163262000,2022-12-27T17:47:42Z,45.1,TA120-T246183
1672163269000,2022-12-27T17:47:49Z,62.8,TA120-T246187
1672163287000,2022-12-27T17:48:07Z,69.8,TA120-T246184
1672163316000,2022-12-27T17:48:36Z,57.1,TA120-T246191
1672163322000,2022-12-27T17:48:42Z,45,TA120-T246183
1672163329000,2022-12-27T17:48:49Z,61.6,TA120-T246187
1672163347000,2022-12-27T17:49:07Z,70,TA120-T246184
1672163376000,2022-12-27T17:49:36Z,56.4,TA120-T246191
1672163382000,2022-12-27T17:49:42Z,45.1,TA120-T246183
1672163389000,2022-12-27T17:49:49Z,60.8,TA120-T246187
1672163407000,2022-12-27T17:50:07Z,69.1,TA120-T246184
1672163436000,2022-12-27T17:50:36Z,60.9,TA120-T246191
1672163442000,2022-12-27T17:50:42Z,45.2,TA120-T246183
1672163449000,2022-12-27T17:50:49Z,63.7,TA120-T246187
1672163467000,2022-12-27T17:51:07Z,72.2,TA120-T246184
1672163496000,2022-12-27T17:51:36Z,59.3,TA120-T246191
1672163502000,2022-12-27T17:51:42Z,45.1,TA120-T246183
1672163509000,2022-12-27T17:51:49Z,63.1,TA120-T246187
1672163527000,2022-12-27T17:52:07Z,65.9,TA120-T246184
1672163556000,2022-12-27T17:52:36Z,58.5,TA120-T246191
1672163562000,2022-12-27T17:52:42Z,45.1,TA120-T246183
1672163569000,2022-12-27T17:52:49Z,62.7,TA120-T246187
1672163587000,2022-12-27T17:53:07Z,68.3,TA120-T246184
1672163616000,2022-12-27T17:53:36Z,58.6,TA120-T246191
1672163622000,2022-12-27T17:53:42Z,45.1,TA120-T246183
1672163629000,2022-12-27T17:53:49Z,59,TA120-T246187
1672163647000,2022-12-27T17:54:07Z,67.3,TA120-T246184
1672163676000,2022-12-27T17:54:36Z,55.7,TA120-T246191
1672163682000,2022-12-27T17:54:42Z,45.2,TA120-T246183
1672163689000,2022-12-27T17:54:49Z,63,TA120-T246187
1672163707000,2022-12-27T17:55:07Z,71,TA120-T246184
1672163736000,2022-12-27T17:55:36Z,59.9,TA120-T246191
1672163742000,2022-12-27T17:55:42Z,45.2,TA120-T246183
1672163749000,2022-12-27T17:55:49Z,61.6,TA120-T246187
1672163767000,2022-12-27T17:56:07Z,72.9,TA120-T246184
1672163796000,2022-12-27T17:56:36Z,53.7,TA120-T246191
1672163802000,2022-12-27T17:56:42Z,45.2,TA120-T246183
1672163809000,2022-12-27T17:56:49Z,59.6,TA120-T246187
1672163827000,2022-12-27T17:57:07Z,73.7,TA120-T246184
1672163856000,2022-12-27T17:57:36Z,58.1,TA120-T246191
1672163862000,2022-12-27T17:57:42Z,45.2,TA120-T246183
1672163869000,2022-12-27T17:57:49Z,60.4,TA120-T246187
1672163887000,2022-12-27T17:58:07Z,68.1,TA120-T246184
1672163916000,2022-12-27T17:58:36Z,51,TA120-T246191
1672163922000,2022-12-27T17:58:42Z,45.1,TA120-T246183
1672163929000,2022-12-27T17:58:49Z,60.4,TA120-T246187
1672163947000,2022-12-27T17:59:07Z,70.5,TA120-T246184
1672163976000,2022-12-27T17:59:36Z,60,TA120-T246191
1672163982000,2022-12-27T17:59:42Z,45.1,TA120-T246183
1672163989000,2022-12-27T17:59:49Z,63,TA120-T246187
1672164007000,2022-12-27T18:00:07Z,70.2,TA120-T246184
1672164036000,2022-12-27T18:00:36Z,57,TA120-T246191
1672164042000,2022-12-27T18:00:42Z,45.1,TA120-T246183
1672164049000,2022-12-27T18:00:49Z,62.4,TA120-T246187
1672164067000,2022-12-27T18:01:07Z,70.1,TA120-T246184
1672164096000,2022-12-27T18:01:36Z,58,TA120-T246191
1672164102000,2022-12-27T18:01:42Z,45.1,TA120-T246183
1672164109000,2022-12-27T18:01:49Z,61.7,TA120-T246187
1672164127000,2022-12-27T18:02:07Z,68.8,TA120-T246184
1672164156000,2022-12-27T18:02:36Z,59.1,TA120-T246191
1672164162000,2022-12-27T18:02:42Z,45.2,TA120-T246183
1672164169000,2022-12-27T18:02:49Z,59.1,TA120-T246187
1672164187000,2022-12-27T18:03:07Z,69.1,TA120-T246184
1672164216000,2022-12-27T18:03:36Z,60.7,TA120-T246191
1672164222000,2022-12-27T18:03:42Z,45.1,TA120-T246183
1672164229000,2022-12-27T18:03:49Z,59.6,TA120-T246187
1672164247000,2022-12-27T18:04:07Z,70.2,TA120-T246184
1672164276000,2022-12-27T18:04:36Z,51.2,TA120-T246191
1672164282000,2022-12-27T18:04:42Z,45,TA120-T246183
1672164289000,2022-12-27T18:04:49Z,61.5,TA120-T246187
1672164307000,2022-12-27T18:05:07Z,73.3,TA120-T246184
1672164336000,2022-12-27T18:05:36Z,57.4,TA120-T246191
1672164342000,2022-12-27T18:05:42Z,45,TA120-T246183
1672164349000,2022-12-27T18:05:49Z,61.8,TA120-T246187
1672164367000,2022-12-27T18:06:07Z,72.9,TA120-T246184
1672164396000,2022-12-27T18:06:36Z,60.7,TA120-T246191
1672164402000,2022-12-27T18:06:42Z,45.1,TA120-T246183
1672164409000,2022-12-27T18:06:49Z,60.1,TA120-T246187
1672164427000,2022-12-27T18:07:07Z,69.2,TA120-T246184
1672164456000,2022-12-27T18:07:36Z,57.9,TA120-T246191
1672164462000,2022-12-27T18:07:42Z,45.1,TA120-T246183
1672164469000,2022-12-27T18:07:49Z,64.7,TA120-T246187
1672164487000,2022-12-27T18:08:07Z,68.8,TA120-T246184
1672164516000,2022-12-27T18:08:36Z,60.8,TA120-T246191
1672164522000,2022-12-27T18:08:42Z,45.1,TA120-T246183
1672164529000,2022-12-27T18:08:49Z,60.8,TA120-T246187
1672164547000,2022-12-27T18:09:07Z,72.1,TA120-T246184
1672164576000,2022-12-27T18:09:36Z,60.6,TA120-T246191
1672164582000,2022-12-27T18:09:42Z,45,TA120-T246183
1672164589000,2022-12-27T18:09:49Z,62.5,TA120-T246187
1672164607000,2022-12-27T18:10:07Z,71.5,TA120-T246184
1672164636000,2022-12-27T18:10:36Z,59.3,TA120-T246191
1672164642000,2022-12-27T18:10:42Z,45.1,TA120-T246183
1672164649000,2022-12-27T18:10:49Z,61.2,TA120-T246187
1672164667000,2022-12-27T18:11:07Z,69.6,TA120-T246184
1672164696000,2022-12-27T18:11:36Z,55.6,TA120-T246191
1672164702000,2022-12-27T18:11:42Z,45.1,TA120-T246183
1672164709000,2022-12-27T18:11:49Z,60.4,TA120-T246187
1672164727000,2022-12-27T18:12:07Z,67.6,TA120-T246184
1672164756000,2022-12-27T18:12:36Z,58.7,TA120-T246191
1672164762000,2022-12-27T18:12:42Z,45,TA120-T246183
1672164769000,2022-12-27T18:12:49Z,64.6,TA120-T246187
1672164787000,2022-12-27T18:13:07Z,69.5,TA120-T246184
1672164816000,2022-12-27T18:13:36Z,60.6,TA120-T246191
1672164822000,2022-12-27T18:13:42Z,45.2,TA120-T246183
1672164829000,2022-12-27T18:13:49Z,61.5,TA120-T246187
1672164847000,2022-12-27T18:14:07Z,71.8,TA120-T246184
1672164876000,2022-12-27T18:14:36Z,58.4,TA120-T246191
1672164882000,2022-12-27T18:14:42Z,45.2,TA120-T246183
1672164889000,2022-12-27T18:14:49Z,62.2,TA120-T246187
1672164907000,2022-12-27T18:15:07Z,69.2,TA120-T246184
1672164936000,2022-12-27T18:15:36Z,57.4,TA120-T246191
1672164942000,2022-12-27T18:15:42Z,45.2,TA120-T246183
1672164949000,2022-12-27T18:15:49Z,60.8,TA120-T246187
1672164967000,2022-12-27T18:16:07Z,70.6,TA120-T246184
1672164996000,2022-12-27T18:16:36Z,63.3,TA120-T246191
1672165002000,2022-12-27T18:16:42Z,45.2,TA120-T246183
1672165009000,2022-12-27T18:16:49Z,60.6,TA120-T246187
1672165027000,2022-12-27T18:17:07Z,71.1,TA120-T246184
1672165056000,2022-12-27T18:17:36Z,58.9,TA120-T246191
1672165062000,2022-12-27T18:17:42Z,45.1,TA120-T246183
1672165069000,2022-12-27T18:17:49Z,60.9,TA120-T246187
1672165087000,2022-12-27T18:18:07Z,67.4,TA120-T246184
1672165116000,2022-12-27T18:18:36Z,58,TA120-T246191
1672165122000,2022-12-27T18:18:42Z,45.2,TA120-T246183
1672165129000,2022-12-27T18:18:49Z,61.6,TA120-T246187
1672165147000,2022-12-27T18:19:07Z,73.6,TA120-T246184
1672165176000,2022-12-27T18:19:36Z,59,TA120-T246191
1672165182000,2022-12-27T18:19:42Z,45.2,TA120-T246183
1672165189000,2022-12-27T18:19:49Z,60.7,TA120-T246187
1672165207000,2022-12-27T18:20:07Z,72.9,TA120-T246184
1672165236000,2022-12-27T18:20:36Z,57.5,TA120-T246191
1672165242000,2022-12-27T18:20:42Z,45.1,TA120-T246183
1672165249000,2022-12-27T18:20:49Z,60.5,TA120-T246187
1672165267000,2022-12-27T18:21:07Z,69.6,TA120-T246184
1672165296000,2022-12-27T18:21:36Z,55.1,TA120-T246191
1672165302000,2022-12-27T18:21:42Z,45.1,TA120-T246183
1672165309000,2022-12-27T18:21:49Z,59,TA120-T246187
1672165327000,2022-12-27T18:22:07Z,71.7,TA120-T246184
1672165356000,2022-12-27T18:22:36Z,58.5,TA120-T246191
1672165362000,2022-12-27T18:22:42Z,45.1,TA120-T246183
1672165369000,2022-12-27T18:22:49Z,60,TA120-T246187
1672165387000,2022-12-27T18:23:07Z,71.3,TA120-T246184
1672165416000,2022-12-27T18:23:36Z,58.3,TA120-T246191
1672165422000,2022-12-27T18:23:42Z,45.2,TA120-T246183
1672165429000,2022-12-27T18:23:49Z,61.1,TA120-T246187
1672165447000,2022-12-27T18:24:07Z,69.1,TA120-T246184
1672165476000,2022-12-27T18:24:36Z,58,TA120-T246191
1672165482000,2022-12-27T18:24:42Z,45.1,TA120-T246183
1672165489000,2022-12-27T18:24:49Z,61.7,TA120-T246187
1672165507000,2022-12-27T18:25:07Z,75.7,TA120-T246184
1672165536000,2022-12-27T18:25:36Z,57,TA120-T246191
1672165542000,2022-12-27T18:25:42Z,45.2,TA120-T246183
1672165549000,2022-12-27T18:25:49Z,60.4,TA120-T246187
1672165567000,2022-12-27T18:26:07Z,71.9,TA120-T246184
1672165596000,2022-12-27T18:26:36Z,51.3,TA120-T246191
1672165602000,2022-12-27T18:26:42Z,45.1,TA120-T246183
1672165609000,2022-12-27T18:26:49Z,59.3,TA120-T246187
1672165627000,2022-12-27T18:27:07Z,68.4,TA120-T246184
1672165656000,2022-12-27T18:27:36Z,58.8,TA120-T246191
1672165662000,2022-12-27T18:27:42Z,45.2,TA120-T246183
1672165669000,2022-12-27T18:27:49Z,58.9,TA120-T246187
1672165687000,2022-12-27T18:28:07Z,72.6,TA120-T246184
1672165716000,2022-12-27T18:28:36Z,58.8,TA120-T246191
1672165722000,2022-12-27T18:28:42Z,45.2,TA120-T246183
1672165729000,2022-12-27T18:28:49Z,58.4,TA120-T246187
1672165747000,2022-12-27T18:29:07Z,71,TA120-T246184
1672165776000,2022-12-27T18:29:36Z,56.8,TA120-T246191
1672165782000,2022-12-27T18:29:42Z,45,TA120-T246183
1672165789000,2022-12-27T18:29:49Z,57.7,TA120-T246187
1672165807000,2022-12-27T18:30:07Z,73.4,TA120-T246184
1672165836000,2022-12-27T18:30:36Z,58.5,TA120-T246191
1672165842000,2022-12-27T18:30:42Z,45.1,TA120-T246183
1672165849000,2022-12-27T18:30:49Z,60.4,TA120-T246187
1672165867000,2022-12-27T18:31:07Z,70.9,TA120-T246184
1672165896000,2022-12-27T18:31:36Z,61.9,TA120-T246191
1672165902000,2022-12-27T18:31:42Z,45.1,TA120-T246183
1672165909000,2022-12-27T18:31:49Z,59.7,TA120-T246187
1672165927000,2022-12-27T18:32:07Z,72.6,TA120-T246184
1672165956000,2022-12-27T18:32:36Z,61.7,TA120-T246191
1672165962000,2022-12-27T18:32:42Z,45,TA120-T246183
1672165969000,2022-12-27T18:32:49Z,60.1,TA120-T246187
1672165987000,2022-12-27T18:33:07Z,63,TA120-T246184
1672166016000,2022-12-27T18:33:36Z,60.8,TA120-T246191
1672166022000,2022-12-27T18:33:42Z,45.1,TA120-T246183
1672166029000,2022-12-27T18:33:49Z,59.7,TA120-T246187
1672166047000,2022-12-27T18:34:07Z,68.6,TA120-T246184
1672166076000,2022-12-27T18:34:36Z,53,TA120-T246191
1672166082000,2022-12-27T18:34:42Z,45.1,TA120-T246183
1672166089000,2022-12-27T18:34:49Z,57.5,TA120-T246187
1672166107000,2022-12-27T18:35:07Z,68.9,TA120-T246184
1672166136000,2022-12-27T18:35:36Z,59.1,TA120-T246191
1672166142000,2022-12-27T18:35:42Z,45,TA120-T246183
1672166149000,2022-12-27T18:35:49Z,58.6,TA120-T246187
1672166167000,2022-12-27T18:36:07Z,68.3,TA120-T246184
1672166196000,2022-12-27T18:36:36Z,57.5,TA120-T246191
1672166202000,2022-12-27T18:36:42Z,45.2,TA120-T246183
1672166209000,2022-12-27T18:36:49Z,64.8,TA120-T246187
1672166227000,2022-12-27T18:37:07Z,68.6,TA120-T246184
1672166256000,2022-12-27T18:37:36Z,56.5,TA120-T246191
1672166262000,2022-12-27T18:37:42Z,45.1,TA120-T246183
1672166269000,2022-12-27T18:37:49Z,61.2,TA120-T246187
1672166287000,2022-12-27T18:38:07Z,70.2,TA120-T246184
1672166316000,2022-12-27T18:38:36Z,60,TA120-T246191
1672166322000,2022-12-27T18:38:42Z,45.2,TA120-T246183
1672166329000,2022-12-27T18:38:49Z,60.2,TA120-T246187
1672166347000,2022-12-27T18:39:07Z,66.8,TA120-T246184
1672166376000,2022-12-27T18:39:36Z,58.1,TA120-T246191
1672166382000,2022-12-27T18:39:42Z,45.2,TA120-T246183
1672166389000,2022-12-27T18:39:49Z,59.1,TA120-T246187
1672166407000,2022-12-27T18:40:07Z,73.2,TA120-T246184
1672166436000,2022-12-27T18:40:36Z,60.5,TA120-T246191
1672166442000,2022-12-27T18:40:42Z,45.2,TA120-T246183
1672166449000,2022-12-27T18:40:49Z,58.4,TA120-T246187
1672166467000,2022-12-27T18:41:07Z,73.7,TA120-T246184
1672166496000,2022-12-27T18:41:36Z,59.7,TA120-T246191
1672166502000,2022-12-27T18:41:42Z,45.1,TA120-T246183
1672166509000,2022-12-27T18:41:49Z,59.6,TA120-T246187
1672166527000,2022-12-27T18:42:07Z,73,TA120-T246184
1672166556000,2022-12-27T18:42:36Z,59,TA120-T246191
1672166562000,2022-12-27T18:42:42Z,45.2,TA120-T246183
1672166569000,2022-12-27T18:42:49Z,59.2,TA120-T246187
1672166587000,2022-12-27T18:43:07Z,69,TA120-T246184
1672166616000,2022-12-27T18:43:36Z,57.7,TA120-T246191
1672166622000,2022-12-27T18:43:42Z,45.2,TA120-T246183
1672166629000,2022-12-27T18:43:49Z,56.9,TA120-T246187
1672166647000,2022-12-27T18:44:07Z,67.7,TA120-T246184
1672166676000,2022-12-27T18:44:36Z,57.8,TA120-T246191
1672166682000,2022-12-27T18:44:42Z,45.1,TA120-T246183
1672166689000,2022-12-27T18:44:49Z,56.7,TA120-T246187
1672166707000,2022-12-27T18:45:07Z,68.9,TA120-T246184
1672166736000,2022-12-27T18:45:36Z,58.8,TA120-T246191
1672166742000,2022-12-27T18:45:42Z,45.2,TA120-T246183
1672166749000,2022-12-27T18:45:49Z,59.7,TA120-T246187
1672166767000,2022-12-27T18:46:07Z,71.3,TA120-T246184
1672166796000,2022-12-27T18:46:36Z,59,TA120-T246191
1672166802000,2022-12-27T18:46:42Z,45.2,TA120-T246183
1672166809000,2022-12-27T18:46:49Z,58.4,TA120-T246187
1672166827000,2022-12-27T18:47:07Z,70.2,TA120-T246184
1672166856000,2022-12-27T18:47:36Z,57.3,TA120-T246191
1672166862000,2022-12-27T18:47:42Z,45.2,TA120-T246183
1672166869000,2022-12-27T18:47:49Z,60.3,TA120-T246187
1672166887000,2022-12-27T18:48:07Z,71.3,TA120-T246184
1672166916000,2022-12-27T18:48:36Z,59.6,TA120-T246191
1672166922000,2022-12-27T18:48:42Z,45.3,TA120-T246183
1672166929000,2022-12-27T18:48:49Z,58.6,TA120-T246187
1672166947000,2022-12-27T18:49:07Z,67.7,TA120-T246184
1672166976000,2022-12-27T18:49:36Z,59.6,TA120-T246191
1672166982000,2022-12-27T18:49:42Z,45.1,TA120-T246183
1672166989000,2022-12-27T18:49:49Z,60.4,TA120-T246187
1672167007000,2022-12-27T18:50:07Z,72.4,TA120-T246184
1672167036000,2022-12-27T18:50:36Z,59,TA120-T246191
1672167042000,2022-12-27T18:50:42Z,45.2,TA120-T246183
1672167049000,2022-12-27T18:50:49Z,59.5,TA120-T246187
1672167067000,2022-12-27T18:51:07Z,71.4,TA120-T246184
1672167096000,2022-12-27T18:51:36Z,60.1,TA120-T246191
1672167102000,2022-12-27T18:51:42Z,45.2,TA120-T246183
1672167109000,2022-12-27T18:51:49Z,58.6,TA120-T246187
1672167127000,2022-12-27T18:52:07Z,71.5,TA120-T246184
1672167156000,2022-12-27T18:52:36Z,52.4,TA120-T246191
1672167162000,2022-12-27T18:52:42Z,45.1,TA120-T246183
1672167169000,2022-12-27T18:52:49Z,58.5,TA120-T246187
1672167187000,2022-12-27T18:53:07Z,71.5,TA120-T246184
1672167216000,2022-12-27T18:53:36Z,58.5,TA120-T246191
1672167222000,2022-12-27T18:53:42Z,45.2,TA120-T246183
1672167229000,2022-12-27T18:53:49Z,58,TA120-T246187
1672167247000,2022-12-27T18:54:07Z,67.4,TA120-T246184
1672167276000,2022-12-27T18:54:36Z,62.6,TA120-T246191
1672167282000,2022-12-27T18:54:42Z,45.2,TA120-T246183
1672167289000,2022-12-27T18:54:49Z,58.3,TA120-T246187
1672167307000,2022-12-27T18:55:07Z,72.1,TA120-T246184
1672167336000,2022-12-27T18:55:36Z,51.8,TA120-T246191
1672167342000,2022-12-27T18:55:42Z,45.1,TA120-T246183
1672167349000,2022-12-27T18:55:49Z,57.9,TA120-T246187
1672167367000,2022-12-27T18:56:07Z,73,TA120-T246184
1672167396000,2022-12-27T18:56:36Z,60.1,TA120-T246191
1672167402000,2022-12-27T18:56:42Z,45.1,TA120-T246183
1672167409000,2022-12-27T18:56:49Z,58.8,TA120-T246187
1672167427000,2022-12-27T18:57:07Z,69.2,TA120-T246184
1672167456000,2022-12-27T18:57:36Z,55.6,TA120-T246191
1672167462000,2022-12-27T18:57:42Z,45.2,TA120-T246183
1672167469000,2022-12-27T18:57:49Z,58.8,TA120-T246187
1672167487000,2022-12-27T18:58:07Z,69.4,TA120-T246184
1672167516000,2022-12-27T18:58:36Z,56.3,TA120-T246191
1672167522000,2022-12-27T18:58:42Z,45.2,TA120-T246183
1672167529000,2022-12-27T18:58:49Z,58.8,TA120-T246187
1672167547000,2022-12-27T18:59:07Z,70.4,TA120-T246184
1672167576000,2022-12-27T18:59:36Z,51.9,TA120-T246191
1672167582000,2022-12-27T18:59:42Z,45.2,TA120-T246183
1672167589000,2022-12-27T18:59:49Z,57.8,TA120-T246187
1672167607000,2022-12-27T19:00:07Z,72.3,TA120-T246184
1672167636000,2022-12-27T19:00:36Z,58.5,TA120-T246191
1672167642000,2022-12-27T19:00:42Z,45.2,TA120-T246183
1672167649000,2022-12-27T19:00:49Z,57.6,TA120-T246187
1672167667000,2022-12-27T19:01:07Z,70,TA120-T246184
1672167696000,2022-12-27T19:01:36Z,55.6,TA120-T246191
1672167702000,2022-12-27T19:01:42Z,45.2,TA120-T246183
1672167709000,2022-12-27T19:01:49Z,57.9,TA120-T246187
1672167727000,2022-12-27T19:02:07Z,72.4,TA120-T246184
1672167756000,2022-12-27T19:02:36Z,54,TA120-T246191
1672167762000,2022-12-27T19:02:42Z,45.1,TA120-T246183
1672167769000,2022-12-27T19:02:49Z,58.3,TA120-T246187
1672167787000,2022-12-27T19:03:07Z,71.8,TA120-T246184
1672167816000,2022-12-27T19:03:36Z,56.8,TA120-T246191
1672167822000,2022-12-27T19:03:42Z,45.2,TA120-T246183
