time,readable_time,dBA,dev-id
1609351348000,2020-12-30T18:02:28Z,53.4,TA120-T246191
1609351393000,2020-12-30T18:03:13Z,61.4,TA120-T246187
1609351399000,2020-12-30T18:03:19Z,72,TA120-T246184
1609351407000,2020-12-30T18:03:27Z,35,TA120-T246183
1609351408000,2020-12-30T18:03:28Z,62.9,TA120-T246191
1609351453000,2020-12-30T18:04:13Z,60.8,TA120-T246187
1609351459000,2020-12-30T18:04:19Z,71.5,TA120-T246184
1609351467000,2020-12-30T18:04:27Z,34.9,TA120-T246183
1609351468000,2020-12-30T18:04:28Z,60.8,TA120-T246191
1609351513000,2020-12-30T18:05:13Z,60.7,TA120-T246187
1609351519000,2020-12-30T18:05:19Z,68.5,TA120-T246184
1609351527000,2020-12-30T18:05:27Z,35.2,TA120-T246183
1609351528000,2020-12-30T18:05:28Z,56.1,TA120-T246191
1609351573000,2020-12-30T18:06:13Z,61.4,TA120-T246187
1609351579000,2020-12-30T18:06:19Z,70.7,TA120-T246184
1609351587000,2020-12-30T18:06:27Z,35,TA120-T246183
1609351588000,2020-12-30T18:06:28Z,52.8,TA120-T246191
1609351633000,2020-12-30T18:07:13Z,60.7,TA120-T246187
1609351639000,2020-12-30T18:07:19Z,71.8,TA120-T246184
1609351647000,2020-12-30T18:07:27Z,35,TA120-T246183
1609351648000,2020-12-30T18:07:28Z,58.5,TA120-T246191
1609351693000,2020-12-30T18:08:13Z,60.6,TA120-T246187
1609351699000,2020-12-30T18:08:19Z,72.8,TA120-T246184
1609351707000,2020-12-30T18:08:27Z,35,TA120-T246183
1609351708000,2020-12-30T18:08:28Z,64.1,TA120-T246191
1609351753000,2020-12-30T18:09:13Z,61.9,TA120-T246187
1609351759000,2020-12-30T18:09:19Z,70.3,TA120-T246184
1609351767000,2020-12-30T18:09:27Z,35,TA120-T246183
1609351768000,2020-12-30T18:09:28Z,57.1,TA120-T246191
1609351813000,2020-12-30T18:10:13Z,62.1,TA120-T246187
1609351819000,2020-12-30T18:10:19Z,68.3,TA120-T246184
1609351827000,2020-12-30T18:10:27Z,34.6,TA120-T246183
1609351828000,2020-12-30T18:10:28Z,56.2,TA120-T246191
1609351873000,2020-12-30T18:11:13Z,61.4,TA120-T246187
1609351879000,2020-12-30T18:11:19Z,71.3,TA120-T246184
1609351887000,2020-12-30T18:11:27Z,34.9,TA120-T246183
1609351888000,2020-12-30T18:11:28Z,53.4,TA120-T246191
1609351933000,2020-12-30T18:12:13Z,62,TA120-T246187
1609351939000,2020-12-30T18:12:19Z,73,TA120-T246184
1609351947000,2020-12-30T18:12:27Z,35,TA120-T246183
1609351948000,2020-12-30T18:12:28Z,54.6,TA120-T246191
1609351993000,2020-12-30T18:13:13Z,61.5,TA120-T246187
1609351999000,2020-12-30T18:13:19Z,70.9,TA120-T246184
1609352007000,2020-12-30T18:13:27Z,34.7,TA120-T246183
1609352008000,2020-12-30T18:13:28Z,55.3,TA120-T246191
1609352053000,2020-12-30T18:14:13Z,60.3,TA120-T246187
1609352059000,2020-12-30T18:14:19Z,69.7,TA120-T246184
1609352067000,2020-12-30T18:14:27Z,34.8,TA120-T246183
1609352068000,2020-12-30T18:14:28Z,55.2,TA120-T246191
1609352113000,2020-12-30T18:15:13Z,61.1,TA120-T246187
1609352119000,2020-12-30T18:15:19Z,69.6,TA120-T246184
1609352127000,2020-12-30T18:15:27Z,35.3,TA120-T246183
1609352128000,2020-12-30T18:15:28Z,60.1,TA120-T246191
1609352173000,2020-12-30T18:16:13Z,62.1,TA120-T246187
1609352179000,2020-12-30T18:16:19Z,66.8,TA120-T246184
1609352187000,2020-12-30T18:16:27Z,35.1,TA120-T246183
1609352188000,2020-12-30T18:16:28Z,56.5,TA120-T246191
1609352233000,2020-12-30T18:17:13Z,61.9,TA120-T246187
1609352239000,2020-12-30T18:17:19Z,69.9,TA120-T246184
1609352247000,2020-12-30T18:17:27Z,35,TA120-T246183
1609352248000,2020-12-30T18:17:28Z,59.3,TA120-T246191
1609352293000,2020-12-30T18:18:13Z,61.4,TA120-T246187
1609352299000,2020-12-30T18:18:19Z,75.2,TA120-T246184
1609352307000,2020-12-30T18:18:27Z,34.7,TA120-T246183
1609352308000,2020-12-30T18:18:28Z,58.4,TA120-T246191
1609352353000,2020-12-30T18:19:13Z,62.5,TA120-T246187
1609352359000,2020-12-30T18:19:19Z,69.8,TA120-T246184
1609352367000,2020-12-30T18:19:27Z,34.8,TA120-T246183
1609352368000,2020-12-30T18:19:28Z,55.8,TA120-T246191
1609352413000,2020-12-30T18:20:13Z,61.1,TA120-T246187
1609352419000,2020-12-30T18:20:19Z,68.7,TA120-T246184
1609352427000,2020-12-30T18:20:27Z,34.7,TA120-T246183
1609352428000,2020-12-30T18:20:28Z,58.9,TA120-T246191
1609352473000,2020-12-30T18:21:13Z,60.8,TA120-T246187
1609352479000,2020-12-30T18:21:19Z,73.7,TA120-T246184
1609352487000,2020-12-30T18:21:27Z,35.1,TA120-T246183
1609352488000,2020-12-30T18:21:28Z,57.5,TA120-T246191
1609352533000,2020-12-30T18:22:13Z,61.9,TA120-T246187
1609352539000,2020-12-30T18:22:19Z,66.7,TA120-T246184
1609352547000,2020-12-30T18:22:27Z,35.4,TA120-T246183
1609352548000,2020-12-30T18:22:28Z,55.8,TA120-T246191
1609352593000,2020-12-30T18:23:13Z,62.3,TA120-T246187
1609352599000,2020-12-30T18:23:19Z,71.9,TA120-T246184
1609352607000,2020-12-30T18:23:27Z,34.9,TA120-T246183
1609352608000,2020-12-30T18:23:28Z,59.1,TA120-T246191
1609352653000,2020-12-30T18:24:13Z,61,TA120-T246187
1609352659000,2020-12-30T18:24:19Z,66.3,TA120-T246184
1609352667000,2020-12-30T18:24:27Z,35.4,TA120-T246183
1609352668000,2020-12-30T18:24:28Z,54.9,TA120-T246191
1609352713000,2020-12-30T18:25:13Z,61.2,TA120-T246187
1609352719000,2020-12-30T18:25:19Z,76,TA120-T246184
1609352727000,2020-12-30T18:25:27Z,34.7,TA120-T246183
1609352728000,2020-12-30T18:25:28Z,56.2,TA120-T246191
1609352773000,2020-12-30T18:26:13Z,62.1,TA120-T246187
1609352779000,2020-12-30T18:26:19Z,72.3,TA120-T246184
1609352787000,2020-12-30T18:26:27Z,34.8,TA120-T246183
1609352788000,2020-12-30T18:26:28Z,50.5,TA120-T246191
1609352833000,2020-12-30T18:27:13Z,61.5,TA120-T246187
1609352839000,2020-12-30T18:27:19Z,69.5,TA120-T246184
1609352847000,2020-12-30T18:27:27Z,35.4,TA120-T246183
1609352848000,2020-12-30T18:27:28Z,54.6,TA120-T246191
1609352893000,2020-12-30T18:28:13Z,60.6,TA120-T246187
1609352899000,2020-12-30T18:28:19Z,68.9,TA120-T246184
1609352907000,2020-12-30T18:28:27Z,35.2,TA120-T246183
1609352908000,2020-12-30T18:28:28Z,60.4,TA120-T246191
1609352953000,2020-12-30T18:29:13Z,60.8,TA120-T246187
1609352959000,2020-12-30T18:29:19Z,74.6,TA120-T246184
1609352967000,2020-12-30T18:29:27Z,34.8,TA120-T246183
1609352968000,2020-12-30T18:29:28Z,60.4,TA120-T246191
1609353013000,2020-12-30T18:30:13Z,61.7,TA120-T246187
1609353019000,2020-12-30T18:30:19Z,69.3,TA120-T246184
1609353027000,2020-12-30T18:30:27Z,35.1,TA120-T246183
1609353028000,2020-12-30T18:30:28Z,56.6,TA120-T246191
1609353073000,2020-12-30T18:31:13Z,61.1,TA120-T246187
1609353079000,2020-12-30T18:31:19Z,73.2,TA120-T246184
1609353087000,2020-12-30T18:31:27Z,34.9,TA120-T246183
1609353088000,2020-12-30T18:31:28Z,57.1,TA120-T246191
1609353133000,2020-12-30T18:32:13Z,59.6,TA120-T246187
1609353139000,2020-12-30T18:32:19Z,69.6,TA120-T246184
1609353147000,2020-12-30T18:32:27Z,34.9,TA120-T246183
1609353148000,2020-12-30T18:32:28Z,52.9,TA120-T246191
1609353193000,2020-12-30T18:33:13Z,59.1,TA120-T246187
1609353199000,2020-12-30T18:33:19Z,72.3,TA120-T246184
1609353207000,2020-12-30T18:33:27Z,34.9,TA120-T246183
1609353208000,2020-12-30T18:33:28Z,58.1,TA120-T246191
1609353253000,2020-12-30T18:34:13Z,60,TA120-T246187
1609353259000,2020-12-30T18:34:19Z,72.8,TA120-T246184
1609353267000,2020-12-30T18:34:27Z,34.8,TA120-T246183
1609353268000,2020-12-30T18:34:28Z,54.5,TA120-T246191
1609353313000,2020-12-30T18:35:13Z,59.8,TA120-T246187
1609353319000,2020-12-30T18:35:19Z,71.8,TA120-T246184
1609353327000,2020-12-30T18:35:27Z,34.7,TA120-T246183
1609353328000,2020-12-30T18:35:28Z,54.1,TA120-T246191
1609353373000,2020-12-30T18:36:13Z,60.7,TA120-T246187
1609353379000,2020-12-30T18:36:19Z,71.8,TA120-T246184
1609353387000,2020-12-30T18:36:27Z,34.7,TA120-T246183
1609353388000,2020-12-30T18:36:28Z,53.1,TA120-T246191
1609353433000,2020-12-30T18:37:13Z,58.3,TA120-T246187
1609353439000,2020-12-30T18:37:19Z,73.1,TA120-T246184
1609353447000,2020-12-30T18:37:27Z,35,TA120-T246183
1609353448000,2020-12-30T18:37:28Z,52.4,TA120-T246191
1609353493000,2020-12-30T18:38:13Z,60.3,TA120-T246187
1609353499000,2020-12-30T18:38:19Z,70.3,TA120-T246184
1609353507000,2020-12-30T18:38:27Z,34.7,TA120-T246183
1609353508000,2020-12-30T18:38:28Z,58.2,TA120-T246191
1609353553000,2020-12-30T18:39:13Z,62,TA120-T246187
1609353559000,2020-12-30T18:39:19Z,68.2,TA120-T246184
1609353567000,2020-12-30T18:39:27Z,34.8,TA120-T246183
1609353568000,2020-12-30T18:39:28Z,52.1,TA120-T246191
1609353613000,2020-12-30T18:40:13Z,59.3,TA120-T246187
1609353619000,2020-12-30T18:40:19Z,74.1,TA120-T246184
1609353627000,2020-12-30T18:40:27Z,34.7,TA120-T246183
1609353628000,2020-12-30T18:40:28Z,51.7,TA120-T246191
1609353673000,2020-12-30T18:41:13Z,59,TA120-T246187
1609353679000,2020-12-30T18:41:19Z,71,TA120-T246184
1609353687000,2020-12-30T18:41:27Z,34.8,TA120-T246183
1609353688000,2020-12-30T18:41:28Z,55.1,TA120-T246191
1609353733000,2020-12-30T18:42:13Z,59.2,TA120-T246187
1609353739000,2020-12-30T18:42:19Z,72.4,TA120-T246184
1609353747000,2020-12-30T18:42:27Z,34.8,TA120-T246183
1609353748000,2020-12-30T18:42:28Z,56.2,TA120-T246191
1609353793000,2020-12-30T18:43:13Z,59.8,TA120-T246187
1609353799000,2020-12-30T18:43:19Z,71,TA120-T246184
1609353807000,2020-12-30T18:43:27Z,34.6,TA120-T246183
1609353808000,2020-12-30T18:43:28Z,49.6,TA120-T246191
1609353853000,2020-12-30T18:44:13Z,61.2,TA120-T246187
1609353859000,2020-12-30T18:44:19Z,67.4,TA120-T246184
1609353867000,2020-12-30T18:44:27Z,34.8,TA120-T246183
1609353868000,2020-12-30T18:44:28Z,52,TA120-T246191
1609353913000,2020-12-30T18:45:13Z,59,TA120-T246187
1609353919000,2020-12-30T18:45:19Z,70.3,TA120-T246184
1609353927000,2020-12-30T18:45:27Z,34.9,TA120-T246183
1609353928000,2020-12-30T18:45:28Z,53.8,TA120-T246191
1609353973000,2020-12-30T18:46:13Z,59.6,TA120-T246187
1609353979000,2020-12-30T18:46:19Z,73.8,TA120-T246184
1609353987000,2020-12-30T18:46:27Z,35.1,TA120-T246183
1609353988000,2020-12-30T18:46:28Z,49.9,TA120-T246191
1609354033000,2020-12-30T18:47:13Z,60,TA120-T246187
1609354039000,2020-12-30T18:47:19Z,71.7,TA120-T246184
1609354047000,2020-12-30T18:47:27Z,34.9,TA120-T246183
1609354048000,2020-12-30T18:47:28Z,59.6,TA120-T246191
1609354093000,2020-12-30T18:48:13Z,56.8,TA120-T246187
1609354099000,2020-12-30T18:48:19Z,71.6,TA120-T246184
1609354107000,2020-12-30T18:48:27Z,34.9,TA120-T246183
1609354108000,2020-12-30T18:48:28Z,57.7,TA120-T246191
1609354153000,2020-12-30T18:49:13Z,58.7,TA120-T246187
1609354159000,2020-12-30T18:49:19Z,65.6,TA120-T246184
1609354167000,2020-12-30T18:49:27Z,34.9,TA120-T246183
1609354168000,2020-12-30T18:49:28Z,57.7,TA120-T246191
1609354213000,2020-12-30T18:50:13Z,60.8,TA120-T246187
1609354219000,2020-12-30T18:50:19Z,73.4,TA120-T246184
1609354227000,2020-12-30T18:50:27Z,34.9,TA120-T246183
1609354228000,2020-12-30T18:50:28Z,54.8,TA120-T246191
1609354273000,2020-12-30T18:51:13Z,59.6,TA120-T246187
1609354279000,2020-12-30T18:51:19Z,69.5,TA120-T246184
1609354287000,2020-12-30T18:51:27Z,35.3,TA120-T246183
1609354288000,2020-12-30T18:51:28Z,54.5,TA120-T246191
1609354333000,2020-12-30T18:52:13Z,60.4,TA120-T246187
1609354339000,2020-12-30T18:52:19Z,70.5,TA120-T246184
1609354347000,2020-12-30T18:52:27Z,35.9,TA120-T246183
1609354348000,2020-12-30T18:52:28Z,50.8,TA120-T246191
1609354393000,2020-12-30T18:53:13Z,59.5,TA120-T246187
1609354399000,2020-12-30T18:53:19Z,88.3,TA120-T246184
1609354407000,2020-12-30T18:53:27Z,34.9,TA120-T246183
1609354408000,2020-12-30T18:53:28Z,54.3,TA120-T246191
1609354453000,2020-12-30T18:54:13Z,60.6,TA120-T246187
1609354459000,2020-12-30T18:54:19Z,71.5,TA120-T246184
1609354467000,2020-12-30T18:54:27Z,35.1,TA120-T246183
1609354468000,2020-12-30T18:54:28Z,58.4,TA120-T246191
1609354513000,2020-12-30T18:55:13Z,60.8,TA120-T246187
1609354519000,2020-12-30T18:55:19Z,74.3,TA120-T246184
1609354527000,2020-12-30T18:55:27Z,35.4,TA120-T246183
1609354528000,2020-12-30T18:55:28Z,56.2,TA120-T246191
1609354573000,2020-12-30T18:56:13Z,59.9,TA120-T246187
1609354579000,2020-12-30T18:56:19Z,72.6,TA120-T246184
1609354587000,2020-12-30T18:56:27Z,35.1,TA120-T246183
1609354588000,2020-12-30T18:56:28Z,52.1,TA120-T246191
1609354633000,2020-12-30T18:57:13Z,60.3,TA120-T246187
1609354639000,2020-12-30T18:57:19Z,69.8,TA120-T246184
1609354647000,2020-12-30T18:57:27Z,35,TA120-T246183
1609354648000,2020-12-30T18:57:28Z,54.9,TA120-T246191
1609354693000,2020-12-30T18:58:13Z,61.4,TA120-T246187
1609354699000,2020-12-30T18:58:19Z,71.2,TA120-T246184
1609354707000,2020-12-30T18:58:27Z,34.9,TA120-T246183
1609354708000,2020-12-30T18:58:28Z,57.6,TA120-T246191
1609354753000,2020-12-30T18:59:13Z,62.1,TA120-T246187
1609354759000,2020-12-30T18:59:19Z,73.4,TA120-T246184
1609354767000,2020-12-30T18:59:27Z,35.2,TA120-T246183
1609354768000,2020-12-30T18:59:28Z,57.2,TA120-T246191
1609354813000,2020-12-30T19:00:13Z,60.6,TA120-T246187
1609354819000,2020-12-30T19:00:19Z,70.9,TA120-T246184
1609354827000,2020-12-30T19:00:27Z,34.8,TA120-T246183
1609354828000,2020-12-30T19:00:28Z,55.3,TA120-T246191
1609354873000,2020-12-30T19:01:13Z,59.8,TA120-T246187
1609354879000,2020-12-30T19:01:19Z,73.2,TA120-T246184
1609354887000,2020-12-30T19:01:27Z,35.1,TA120-T246183
1609354888000,2020-12-30T19:01:28Z,49.8,TA120-T246191
1609354933000,2020-12-30T19:02:13Z,59.9,TA120-T246187
1609354939000,2020-12-30T19:02:19Z,69.8,TA120-T246184
1609354947000,2020-12-30T19:02:27Z,34.8,TA120-T246183
1609354948000,2020-12-30T19:02:28Z,59.3,TA120-T246191
1609354993000,2020-12-30T19:03:13Z,61.2,TA120-T246187
1609354999000,2020-12-30T19:03:19Z,76.5,TA120-T246184
1609355007000,2020-12-30T19:03:27Z,34.9,TA120-T246183
1609355008000,2020-12-30T19:03:28Z,52,TA120-T246191
1609355053000,2020-12-30T19:04:13Z,60.1,TA120-T246187
1609355059000,2020-12-30T19:04:19Z,70.8,TA120-T246184
1609355067000,2020-12-30T19:04:27Z,34.9,TA120-T246183
1609355068000,2020-12-30T19:04:28Z,58.2,TA120-T246191
1609355113000,2020-12-30T19:05:13Z,57.7,TA120-T246187
1609355119000,2020-12-30T19:05:19Z,70.2,TA120-T246184
1609355127000,2020-12-30T19:05:27Z,34.8,TA120-T246183
1609355128000,2020-12-30T19:05:28Z,58,TA120-T246191
1609355173000,2020-12-30T19:06:13Z,62.5,TA120-T246187
1609355179000,2020-12-30T19:06:19Z,71.4,TA120-T246184
1609355187000,2020-12-30T19:06:27Z,34.9,TA120-T246183
1609355188000,2020-12-30T19:06:28Z,51.9,TA120-T246191
1609355233000,2020-12-30T19:07:13Z,59.2,TA120-T246187
1609355239000,2020-12-30T19:07:19Z,72.9,TA120-T246184
1609355247000,2020-12-30T19:07:27Z,34.9,TA120-T246183
1609355248000,2020-12-30T19:07:28Z,58.5,TA120-T246191
1609355293000,2020-12-30T19:08:13Z,60.2,TA120-T246187
1609355299000,2020-12-30T19:08:19Z,69.7,TA120-T246184
1609355307000,2020-12-30T19:08:27Z,35,TA120-T246183
1609355308000,2020-12-30T19:08:28Z,56.7,TA120-T246191
1609355353000,2020-12-30T19:09:13Z,59,TA120-T246187
1609355359000,2020-12-30T19:09:19Z,70.8,TA120-T246184
1609355367000,2020-12-30T19:09:27Z,34.8,TA120-T246183
1609355368000,2020-12-30T19:09:28Z,55.6,TA120-T246191
1609355413000,2020-12-30T19:10:13Z,60,TA120-T246187
1609355419000,2020-12-30T19:10:19Z,65.3,TA120-T246184
1609355427000,2020-12-30T19:10:27Z,34.7,TA120-T246183
1609355428000,2020-12-30T19:10:28Z,55.1,TA120-T246191
1609355473000,2020-12-30T19:11:13Z,60.2,TA120-T246187
1609355479000,2020-12-30T19:11:19Z,73,TA120-T246184
1609355487000,2020-12-30T19:11:27Z,35.3,TA120-T246183
1609355488000,2020-12-30T19:11:28Z,53.1,TA120-T246191
1609355533000,2020-12-30T19:12:13Z,60.4,TA120-T246187
1609355539000,2020-12-30T19:12:19Z,72,TA120-T246184
1609355547000,2020-12-30T19:12:27Z,41,TA120-T246183
1609355548000,2020-12-30T19:12:28Z,52.5,TA120-T246191
1609355593000,2020-12-30T19:13:13Z,60.6,TA120-T246187
1609355599000,2020-12-30T19:13:19Z,71.3,TA120-T246184
1609355607000,2020-12-30T19:13:27Z,34.8,TA120-T246183
1609355608000,2020-12-30T19:13:28Z,52.5,TA120-T246191
1609355653000,2020-12-30T19:14:13Z,60,TA120-T246187
1609355659000,2020-12-30T19:14:19Z,63.5,TA120-T246184
1609355667000,2020-12-30T19:14:27Z,34.8,TA120-T246183
1609355668000,2020-12-30T19:14:28Z,56.3,TA120-T246191
1609355713000,2020-12-30T19:15:13Z,60.2,TA120-T246187
1609355719000,2020-12-30T19:15:19Z,73.5,TA120-T246184
1609355727000,2020-12-30T19:15:27Z,35.2,TA120-T246183
1609355728000,2020-12-30T19:15:28Z,54,TA120-T246191
1609355773000,2020-12-30T19:16:13Z,59.2,TA120-T246187
1609355779000,2020-12-30T19:16:19Z,70,TA120-T246184
1609355787000,2020-12-30T19:16:27Z,34.8,TA120-T246183
1609355788000,2020-12-30T19:16:28Z,56.9,TA120-T246191
1609355833000,2020-12-30T19:17:13Z,60.2,TA120-T246187
1609355839000,2020-12-30T19:17:19Z,71,TA120-T246184
1609355847000,2020-12-30T19:17:27Z,34.6,TA120-T246183
1609355848000,2020-12-30T19:17:28Z,56.2,TA120-T246191
1609355893000,2020-12-30T19:18:13Z,58.2,TA120-T246187
1609355899000,2020-12-30T19:18:19Z,70.8,TA120-T246184
1609355907000,2020-12-30T19:18:27Z,36.2,TA120-T246183
1609355908000,2020-12-30T19:18:28Z,51.6,TA120-T246191
1609355953000,2020-12-30T19:19:13Z,61,TA120-T246187
1609355959000,2020-12-30T19:19:19Z,64.2,TA120-T246184
1609355967000,2020-12-30T19:19:27Z,35,TA120-T246183
1609355968000,2020-12-30T19:19:28Z,55,TA120-T246191
1609356013000,2020-12-30T19:20:13Z,59.1,TA120-T246187
1609356019000,2020-12-30T19:20:19Z,73.5,TA120-T246184
1609356027000,2020-12-30T19:20:27Z,35,TA120-T246183
1609356028000,2020-12-30T19:20:28Z,53.2,TA120-T246191
1609356073000,2020-12-30T19:21:13Z,59.3,TA120-T246187
1609356079000,2020-12-30T19:21:19Z,74.8,TA120-T246184
1609356087000,2020-12-30T19:21:27Z,34.9,TA120-T246183
1609356088000,2020-12-30T19:21:28Z,53.6,TA120-T246191
1609356133000,2020-12-30T19:22:13Z,57.7,TA120-T246187
1609356139000,2020-12-30T19:22:19Z,67.3,TA120-T246184
1609356147000,2020-12-30T19:22:27Z,35.1,TA120-T246183
1609356148000,2020-12-30T19:22:28Z,52.5,TA120-T246191
1609356193000,2020-12-30T19:23:13Z,59.2,TA120-T246187
1609356199000,2020-12-30T19:23:19Z,70.8,TA120-T246184
1609356207000,2020-12-30T19:23:27Z,34.7,TA120-T246183
1609356208000,2020-12-30T19:23:28Z,58,TA120-T246191
1609356253000,2020-12-30T19:24:13Z,59.1,TA120-T246187
1609356259000,2020-12-30T19:24:19Z,66.1,TA120-T246184
1609356267000,2020-12-30T19:24:27Z,34.7,TA120-T246183
1609356268000,2020-12-30T19:24:28Z,53.7,TA120-T246191
1609356313000,2020-12-30T19:25:13Z,60.8,TA120-T246187
1609356319000,2020-12-30T19:25:19Z,70.9,TA120-T246184
1609356327000,2020-12-30T19:25:27Z,35,TA120-T246183
1609356328000,2020-12-30T19:25:28Z,56.3,TA120-T246191
1609356373000,2020-12-30T19:26:13Z,59.5,TA120-T246187
1609356379000,2020-12-30T19:26:19Z,70.9,TA120-T246184
1609356387000,2020-12-30T19:26:27Z,34.7,TA120-T246183
1609356388000,2020-12-30T19:26:28Z,55.6,TA120-T246191
1609356433000,2020-12-30T19:27:13Z,58.8,TA120-T246187
1609356439000,2020-12-30T19:27:19Z,68.9,TA120-T246184
1609356447000,2020-12-30T19:27:27Z,34.9,TA120-T246183
1609356448000,2020-12-30T19:27:28Z,52.3,TA120-T246191
1609356493000,2020-12-30T19:28:13Z,57.9,TA120-T246187
1609356499000,2020-12-30T19:28:19Z,67.4,TA120-T246184
1609356507000,2020-12-30T19:28:27Z,34.8,TA120-T246183
1609356508000,2020-12-30T19:28:28Z,55.8,TA120-T246191
1609356553000,2020-12-30T19:29:13Z,58,TA120-T246187
1609356559000,2020-12-30T19:29:19Z,72.6,TA120-T246184
1609356567000,2020-12-30T19:29:27Z,35,TA120-T246183
1609356568000,2020-12-30T19:29:28Z,55.9,TA120-T246191
1609356613000,2020-12-30T19:30:13Z,57.7,TA120-T246187
1609356619000,2020-12-30T19:30:19Z,65.1,TA120-T246184
1609356627000,2020-12-30T19:30:27Z,34.8,TA120-T246183
1609356628000,2020-12-30T19:30:28Z,52.6,TA120-T246191
1609356673000,2020-12-30T19:31:13Z,60.5,TA120-T246187
1609356679000,2020-12-30T19:31:19Z,66.7,TA120-T246184
1609356687000,2020-12-30T19:31:27Z,34.8,TA120-T246183
1609356688000,2020-12-30T19:31:28Z,57.7,TA120-T246191
1609356733000,2020-12-30T19:32:13Z,58.5,TA120-T246187
1609356739000,2020-12-30T19:32:19Z,68.9,TA120-T246184
1609356747000,2020-12-30T19:32:27Z,34.9,TA120-T246183
1609356748000,2020-12-30T19:32:28Z,57,TA120-T246191
1609356793000,2020-12-30T19:33:13Z,59.9,TA120-T246187
1609356799000,2020-12-30T19:33:19Z,67.4,TA120-T246184
1609356807000,2020-12-30T19:33:27Z,34.9,TA120-T246183
1609356808000,2020-12-30T19:33:28Z,57.5,TA120-T246191
1609356853000,2020-12-30T19:34:13Z,59.6,TA120-T246187
1609356859000,2020-12-30T19:34:19Z,70.5,TA120-T246184
1609356867000,2020-12-30T19:34:27Z,34.7,TA120-T246183
1609356868000,2020-12-30T19:34:28Z,50.7,TA120-T246191
1609356913000,2020-12-30T19:35:13Z,57,TA120-T246187
1609356919000,2020-12-30T19:35:19Z,69,TA120-T246184
1609356927000,2020-12-30T19:35:27Z,35,TA120-T246183
1609356928000,2020-12-30T19:35:28Z,55.3,TA120-T246191
1609356973000,2020-12-30T19:36:13Z,54.9,TA120-T246187
1609356979000,2020-12-30T19:36:19Z,69.4,TA120-T246184
1609356987000,2020-12-30T19:36:27Z,35,TA120-T246183
1609356988000,2020-12-30T19:36:28Z,55.6,TA120-T246191
1609357033000,2020-12-30T19:37:13Z,56.8,TA120-T246187
1609357039000,2020-12-30T19:37:19Z,70.5,TA120-T246184
1609357047000,2020-12-30T19:37:27Z,35.1,TA120-T246183
1609357048000,2020-12-30T19:37:28Z,58.4,TA120-T246191
1609357093000,2020-12-30T19:38:13Z,58.1,TA120-T246187
1609357099000,2020-12-30T19:38:19Z,70.3,TA120-T246184
1609357107000,2020-12-30T19:38:27Z,34.8,TA120-T246183
1609357108000,2020-12-30T19:38:28Z,55.3,TA120-T246191
1609357153000,2020-12-30T19:39:13Z,59.6,TA120-T246187
1609357159000,2020-12-30T19:39:19Z,68.5,TA120-T246184
1609357167000,2020-12-30T19:39:27Z,36.5,TA120-T246183
1609357168000,2020-12-30T19:39:28Z,55.5,TA120-T246191
1609357213000,2020-12-30T19:40:13Z,58.7,TA120-T246187
1609357219000,2020-12-30T19:40:19Z,65.6,TA120-T246184
1609357227000,2020-12-30T19:40:27Z,34.9,TA120-T246183
1609357228000,2020-12-30T19:40:28Z,53.9,TA120-T246191
1609357273000,2020-12-30T19:41:13Z,59.6,TA120-T246187
1609357279000,2020-12-30T19:41:19Z,68.5,TA120-T246184
1609357287000,2020-12-30T19:41:27Z,34.9,TA120-T246183
1609357288000,2020-12-30T19:41:28Z,53.8,TA120-T246191
1609357333000,2020-12-30T19:42:13Z,59.6,TA120-T246187
1609357339000,2020-12-30T19:42:19Z,71.6,TA120-T246184
1609357347000,2020-12-30T19:42:27Z,34.9,TA120-T246183
1609357348000,2020-12-30T19:42:28Z,59,TA120-T246191
1609357393000,2020-12-30T19:43:13Z,58.2,TA120-T246187
1609357399000,2020-12-30T19:43:19Z,69.7,TA120-T246184
1609357407000,2020-12-30T19:43:27Z,34.8,TA120-T246183
1609357408000,2020-12-30T19:43:28Z,56,TA120-T246191
1609357453000,2020-12-30T19:44:13Z,58.9,TA120-T246187
1609357459000,2020-12-30T19:44:19Z,66.5,TA120-T246184
1609357467000,2020-12-30T19:44:27Z,34.7,TA120-T246183
1609357468000,2020-12-30T19:44:28Z,64.4,TA120-T246191
1609357513000,2020-12-30T19:45:13Z,57.2,TA120-T246187
1609357519000,2020-12-30T19:45:19Z,72,TA120-T246184
1609357527000,2020-12-30T19:45:27Z,34.7,TA120-T246183
1609357528000,2020-12-30T19:45:28Z,74.5,TA120-T246191
1609357573000,2020-12-30T19:46:13Z,57.4,TA120-T246187
1609357579000,2020-12-30T19:46:19Z,67.2,TA120-T246184
1609357587000,2020-12-30T19:46:27Z,36.3,TA120-T246183
1609357588000,2020-12-30T19:46:28Z,52,TA120-T246191
1609357633000,2020-12-30T19:47:13Z,59.7,TA120-T246187
1609357639000,2020-12-30T19:47:19Z,68.2,TA120-T246184
1609357647000,2020-12-30T19:47:27Z,34.8,TA120-T246183
1609357648000,2020-12-30T19:47:28Z,54.4,TA120-T246191
1609357693000,2020-12-30T19:48:13Z,59.4,TA120-T246187
1609357699000,2020-12-30T19:48:19Z,72.2,TA120-T246184
1609357707000,2020-12-30T19:48:27Z,34.9,TA120-T246183
1609357708000,2020-12-30T19:48:28Z,55.5,TA120-T246191
1609357753000,2020-12-30T19:49:13Z,59.8,TA120-T246187
