time,readable_time,dBA,dev-id
1639339509000,2021-12-12T20:05:09Z,57.8,TA120-T246187
1639339540000,2021-12-12T20:05:40Z,31.7,TA120-T246183
1639339543000,2021-12-12T20:05:43Z,69.3,TA120-T246184
1639339562000,2021-12-12T20:06:02Z,59.7,TA120-T246191
1639339569000,2021-12-12T20:06:09Z,56.4,TA120-T246187
1639339600000,2021-12-12T20:06:40Z,31.4,TA120-T246183
1639339603000,2021-12-12T20:06:43Z,69,TA120-T246184
1639339622000,2021-12-12T20:07:02Z,51.9,TA120-T246191
1639339629000,2021-12-12T20:07:09Z,57.3,TA120-T246187
1639339660000,2021-12-12T20:07:40Z,32.1,TA120-T246183
1639339663000,2021-12-12T20:07:43Z,72.4,TA120-T246184
1639339682000,2021-12-12T20:08:02Z,51.9,TA120-T246191
1639339689000,2021-12-12T20:08:09Z,57.1,TA120-T246187
1639339720000,2021-12-12T20:08:40Z,31.7,TA120-T246183
1639339723000,2021-12-12T20:08:43Z,72.5,TA120-T246184
1639339742000,2021-12-12T20:09:02Z,49.6,TA120-T246191
1639339749000,2021-12-12T20:09:09Z,56.5,TA120-T246187
1639339780000,2021-12-12T20:09:40Z,31.3,TA120-T246183
1639339783000,2021-12-12T20:09:43Z,66.3,TA120-T246184
1639339802000,2021-12-12T20:10:02Z,54.6,TA120-T246191
1639339809000,2021-12-12T20:10:09Z,56.7,TA120-T246187
1639339840000,2021-12-12T20:10:40Z,31.4,TA120-T246183
1639339843000,2021-12-12T20:10:43Z,71.7,TA120-T246184
1639339862000,2021-12-12T20:11:02Z,57.8,TA120-T246191
1639339869000,2021-12-12T20:11:09Z,57,TA120-T246187
1639339900000,2021-12-12T20:11:40Z,31.4,TA120-T246183
1639339903000,2021-12-12T20:11:43Z,64.1,TA120-T246184
1639339922000,2021-12-12T20:12:02Z,56,TA120-T246191
1639339929000,2021-12-12T20:12:09Z,57.5,TA120-T246187
1639339960000,2021-12-12T20:12:40Z,31.5,TA120-T246183
1639339963000,2021-12-12T20:12:43Z,66,TA120-T246184
1639339982000,2021-12-12T20:13:02Z,59.9,TA120-T246191
1639339989000,2021-12-12T20:13:09Z,55.1,TA120-T246187
1639340020000,2021-12-12T20:13:40Z,31.6,TA120-T246183
1639340023000,2021-12-12T20:13:43Z,73.3,TA120-T246184
1639340042000,2021-12-12T20:14:02Z,54.4,TA120-T246191
1639340049000,2021-12-12T20:14:09Z,53.9,TA120-T246187
1639340080000,2021-12-12T20:14:40Z,31.3,TA120-T246183
1639340083000,2021-12-12T20:14:43Z,71.5,TA120-T246184
1639340102000,2021-12-12T20:15:02Z,49.2,TA120-T246191
1639340109000,2021-12-12T20:15:09Z,53.4,TA120-T246187
1639340140000,2021-12-12T20:15:40Z,33.1,TA120-T246183
1639340143000,2021-12-12T20:15:43Z,68.9,TA120-T246184
1639340162000,2021-12-12T20:16:02Z,52.2,TA120-T246191
1639340169000,2021-12-12T20:16:09Z,58.9,TA120-T246187
1639340200000,2021-12-12T20:16:40Z,31.4,TA120-T246183
1639340203000,2021-12-12T20:16:43Z,65.9,TA120-T246184
1639340222000,2021-12-12T20:17:02Z,54.9,TA120-T246191
1639340229000,2021-12-12T20:17:09Z,54.4,TA120-T246187
1639340260000,2021-12-12T20:17:40Z,31.6,TA120-T246183
1639340263000,2021-12-12T20:17:43Z,72.4,TA120-T246184
1639340282000,2021-12-12T20:18:02Z,54.5,TA120-T246191
1639340289000,2021-12-12T20:18:09Z,55.7,TA120-T246187
1639340320000,2021-12-12T20:18:40Z,31.3,TA120-T246183
1639340323000,2021-12-12T20:18:43Z,65.2,TA120-T246184
1639340342000,2021-12-12T20:19:02Z,49.9,TA120-T246191
1639340349000,2021-12-12T20:19:09Z,55.7,TA120-T246187
1639340380000,2021-12-12T20:19:40Z,31.4,TA120-T246183
1639340383000,2021-12-12T20:19:43Z,69,TA120-T246184
1639340402000,2021-12-12T20:20:02Z,50.3,TA120-T246191
1639340409000,2021-12-12T20:20:09Z,51.4,TA120-T246187
1639340440000,2021-12-12T20:20:40Z,31.6,TA120-T246183
1639340443000,2021-12-12T20:20:43Z,70.7,TA120-T246184
1639340462000,2021-12-12T20:21:02Z,56.3,TA120-T246191
1639340469000,2021-12-12T20:21:09Z,55.3,TA120-T246187
1639340500000,2021-12-12T20:21:40Z,31.3,TA120-T246183
1639340503000,2021-12-12T20:21:43Z,66.9,TA120-T246184
1639340522000,2021-12-12T20:22:02Z,50.3,TA120-T246191
1639340529000,2021-12-12T20:22:09Z,54.3,TA120-T246187
1639340560000,2021-12-12T20:22:40Z,31.1,TA120-T246183
1639340563000,2021-12-12T20:22:43Z,74.4,TA120-T246184
1639340582000,2021-12-12T20:23:02Z,53.8,TA120-T246191
1639340589000,2021-12-12T20:23:09Z,55.2,TA120-T246187
1639340620000,2021-12-12T20:23:40Z,31.4,TA120-T246183
1639340623000,2021-12-12T20:23:43Z,69.9,TA120-T246184
1639340642000,2021-12-12T20:24:02Z,52.5,TA120-T246191
1639340649000,2021-12-12T20:24:09Z,54.8,TA120-T246187
1639340680000,2021-12-12T20:24:40Z,31.9,TA120-T246183
1639340683000,2021-12-12T20:24:43Z,69.8,TA120-T246184
1639340702000,2021-12-12T20:25:02Z,56.7,TA120-T246191
1639340709000,2021-12-12T20:25:09Z,53.5,TA120-T246187
1639340740000,2021-12-12T20:25:40Z,31.3,TA120-T246183
1639340743000,2021-12-12T20:25:43Z,66.6,TA120-T246184
1639340762000,2021-12-12T20:26:02Z,55.7,TA120-T246191
1639340769000,2021-12-12T20:26:09Z,52.6,TA120-T246187
1639340800000,2021-12-12T20:26:40Z,31.1,TA120-T246183
1639340803000,2021-12-12T20:26:43Z,65.7,TA120-T246184
1639340822000,2021-12-12T20:27:02Z,51,TA120-T246191
1639340829000,2021-12-12T20:27:09Z,53.3,TA120-T246187
1639340860000,2021-12-12T20:27:40Z,31.1,TA120-T246183
1639340863000,2021-12-12T20:27:43Z,71.9,TA120-T246184
1639340882000,2021-12-12T20:28:02Z,56.5,TA120-T246191
1639340889000,2021-12-12T20:28:09Z,52.6,TA120-T246187
1639340920000,2021-12-12T20:28:40Z,31,TA120-T246183
1639340923000,2021-12-12T20:28:43Z,69.4,TA120-T246184
1639340942000,2021-12-12T20:29:02Z,53.6,TA120-T246191
1639340949000,2021-12-12T20:29:09Z,50.5,TA120-T246187
1639340980000,2021-12-12T20:29:40Z,31,TA120-T246183
1639340983000,2021-12-12T20:29:43Z,62.9,TA120-T246184
1639341002000,2021-12-12T20:30:02Z,49.2,TA120-T246191
1639341009000,2021-12-12T20:30:09Z,49,TA120-T246187
1639341040000,2021-12-12T20:30:40Z,31.1,TA120-T246183
1639341043000,2021-12-12T20:30:43Z,70.3,TA120-T246184
1639341062000,2021-12-12T20:31:02Z,57.2,TA120-T246191
1639341069000,2021-12-12T20:31:09Z,53,TA120-T246187
1639341100000,2021-12-12T20:31:40Z,31.7,TA120-T246183
1639341103000,2021-12-12T20:31:43Z,68.7,TA120-T246184
1639341122000,2021-12-12T20:32:02Z,59,TA120-T246191
1639341129000,2021-12-12T20:32:09Z,52.5,TA120-T246187
1639341160000,2021-12-12T20:32:40Z,31.2,TA120-T246183
1639341163000,2021-12-12T20:32:43Z,71.3,TA120-T246184
1639341182000,2021-12-12T20:33:02Z,51.4,TA120-T246191
1639341189000,2021-12-12T20:33:09Z,53.1,TA120-T246187
1639341220000,2021-12-12T20:33:40Z,31.1,TA120-T246183
1639341223000,2021-12-12T20:33:43Z,70.9,TA120-T246184
1639341242000,2021-12-12T20:34:02Z,47.8,TA120-T246191
1639341249000,2021-12-12T20:34:09Z,52,TA120-T246187
1639341280000,2021-12-12T20:34:40Z,31.1,TA120-T246183
1639341283000,2021-12-12T20:34:43Z,69.8,TA120-T246184
1639341302000,2021-12-12T20:35:02Z,50.3,TA120-T246191
1639341309000,2021-12-12T20:35:09Z,52.5,TA120-T246187
1639341340000,2021-12-12T20:35:40Z,31.3,TA120-T246183
1639341343000,2021-12-12T20:35:43Z,73.3,TA120-T246184
1639341362000,2021-12-12T20:36:02Z,55.1,TA120-T246191
1639341369000,2021-12-12T20:36:09Z,50.4,TA120-T246187
1639341400000,2021-12-12T20:36:40Z,31.3,TA120-T246183
1639341403000,2021-12-12T20:36:43Z,70.8,TA120-T246184
1639341422000,2021-12-12T20:37:02Z,54.6,TA120-T246191
1639341429000,2021-12-12T20:37:09Z,51.1,TA120-T246187
1639341460000,2021-12-12T20:37:40Z,31.7,TA120-T246183
1639341463000,2021-12-12T20:37:43Z,58.5,TA120-T246184
1639341482000,2021-12-12T20:38:02Z,54.5,TA120-T246191
1639341489000,2021-12-12T20:38:09Z,53.7,TA120-T246187
1639341520000,2021-12-12T20:38:40Z,31.3,TA120-T246183
1639341523000,2021-12-12T20:38:43Z,69.8,TA120-T246184
1639341542000,2021-12-12T20:39:02Z,58.2,TA120-T246191
1639341549000,2021-12-12T20:39:09Z,52.1,TA120-T246187
1639341580000,2021-12-12T20:39:40Z,31.2,TA120-T246183
1639341583000,2021-12-12T20:39:43Z,69.4,TA120-T246184
1639341602000,2021-12-12T20:40:02Z,50.4,TA120-T246191
1639341609000,2021-12-12T20:40:09Z,52.7,TA120-T246187
1639341640000,2021-12-12T20:40:40Z,31.2,TA120-T246183
1639341643000,2021-12-12T20:40:43Z,71,TA120-T246184
1639341662000,2021-12-12T20:41:02Z,56,TA120-T246191
1639341669000,2021-12-12T20:41:09Z,52,TA120-T246187
1639341700000,2021-12-12T20:41:40Z,32.9,TA120-T246183
1639341703000,2021-12-12T20:41:43Z,63.7,TA120-T246184
1639341722000,2021-12-12T20:42:02Z,55.8,TA120-T246191
1639341729000,2021-12-12T20:42:09Z,53,TA120-T246187
1639341760000,2021-12-12T20:42:40Z,31.3,TA120-T246183
1639341763000,2021-12-12T20:42:43Z,63.5,TA120-T246184
1639341782000,2021-12-12T20:43:02Z,53.9,TA120-T246191
1639341789000,2021-12-12T20:43:09Z,54.1,TA120-T246187
1639341820000,2021-12-12T20:43:40Z,31.3,TA120-T246183
1639341823000,2021-12-12T20:43:43Z,67.2,TA120-T246184
1639341842000,2021-12-12T20:44:02Z,47.7,TA120-T246191
1639341849000,2021-12-12T20:44:09Z,53.6,TA120-T246187
1639341880000,2021-12-12T20:44:40Z,31.2,TA120-T246183
1639341883000,2021-12-12T20:44:43Z,71.5,TA120-T246184
1639341902000,2021-12-12T20:45:02Z,50,TA120-T246191
1639341909000,2021-12-12T20:45:09Z,51.2,TA120-T246187
1639341940000,2021-12-12T20:45:40Z,31,TA120-T246183
1639341943000,2021-12-12T20:45:43Z,68.1,TA120-T246184
1639341962000,2021-12-12T20:46:02Z,55.3,TA120-T246191
1639341969000,2021-12-12T20:46:09Z,53.5,TA120-T246187
1639342000000,2021-12-12T20:46:40Z,31.6,TA120-T246183
1639342003000,2021-12-12T20:46:43Z,69.8,TA120-T246184
1639342022000,2021-12-12T20:47:02Z,56.2,TA120-T246191
1639342029000,2021-12-12T20:47:09Z,54,TA120-T246187
1639342060000,2021-12-12T20:47:40Z,31.3,TA120-T246183
1639342063000,2021-12-12T20:47:43Z,71.3,TA120-T246184
1639342082000,2021-12-12T20:48:02Z,58.9,TA120-T246191
1639342089000,2021-12-12T20:48:09Z,56,TA120-T246187
1639342120000,2021-12-12T20:48:40Z,31.1,TA120-T246183
1639342123000,2021-12-12T20:48:43Z,69.8,TA120-T246184
1639342142000,2021-12-12T20:49:02Z,48.2,TA120-T246191
1639342149000,2021-12-12T20:49:09Z,54.3,TA120-T246187
1639342180000,2021-12-12T20:49:40Z,31.1,TA120-T246183
1639342183000,2021-12-12T20:49:43Z,68.1,TA120-T246184
1639342202000,2021-12-12T20:50:02Z,51.1,TA120-T246191
1639342209000,2021-12-12T20:50:09Z,50.9,TA120-T246187
1639342240000,2021-12-12T20:50:40Z,31,TA120-T246183
1639342243000,2021-12-12T20:50:43Z,66.4,TA120-T246184
1639342262000,2021-12-12T20:51:02Z,54.1,TA120-T246191
1639342269000,2021-12-12T20:51:09Z,52.7,TA120-T246187
1639342300000,2021-12-12T20:51:40Z,31.2,TA120-T246183
1639342303000,2021-12-12T20:51:43Z,68.5,TA120-T246184
1639342322000,2021-12-12T20:52:02Z,54.9,TA120-T246191
1639342329000,2021-12-12T20:52:09Z,49.9,TA120-T246187
1639342360000,2021-12-12T20:52:40Z,31.4,TA120-T246183
1639342363000,2021-12-12T20:52:43Z,64.4,TA120-T246184
1639342382000,2021-12-12T20:53:02Z,50.1,TA120-T246191
1639342389000,2021-12-12T20:53:09Z,51.6,TA120-T246187
1639342420000,2021-12-12T20:53:40Z,31.2,TA120-T246183
1639342423000,2021-12-12T20:53:43Z,68.6,TA120-T246184
1639342442000,2021-12-12T20:54:02Z,54.6,TA120-T246191
1639342449000,2021-12-12T20:54:09Z,53.8,TA120-T246187
1639342480000,2021-12-12T20:54:40Z,31.1,TA120-T246183
1639342483000,2021-12-12T20:54:43Z,70.1,TA120-T246184
1639342502000,2021-12-12T20:55:02Z,57.4,TA120-T246191
1639342509000,2021-12-12T20:55:09Z,53.3,TA120-T246187
1639342540000,2021-12-12T20:55:40Z,31,TA120-T246183
1639342543000,2021-12-12T20:55:43Z,69.7,TA120-T246184
1639342562000,2021-12-12T20:56:02Z,56.9,TA120-T246191
1639342569000,2021-12-12T20:56:09Z,55.4,TA120-T246187
1639342600000,2021-12-12T20:56:40Z,31.1,TA120-T246183
1639342603000,2021-12-12T20:56:43Z,62.8,TA120-T246184
1639342622000,2021-12-12T20:57:02Z,54.2,TA120-T246191
1639342629000,2021-12-12T20:57:09Z,55.2,TA120-T246187
1639342660000,2021-12-12T20:57:40Z,31.3,TA120-T246183
1639342663000,2021-12-12T20:57:43Z,66.4,TA120-T246184
1639342682000,2021-12-12T20:58:02Z,64.3,TA120-T246191
1639342689000,2021-12-12T20:58:09Z,54.1,TA120-T246187
1639342720000,2021-12-12T20:58:40Z,31.3,TA120-T246183
1639342723000,2021-12-12T20:58:43Z,62.1,TA120-T246184
1639342742000,2021-12-12T20:59:02Z,50,TA120-T246191
1639342749000,2021-12-12T20:59:09Z,54,TA120-T246187
1639342780000,2021-12-12T20:59:40Z,31.1,TA120-T246183
1639342783000,2021-12-12T20:59:43Z,67.2,TA120-T246184
1639342802000,2021-12-12T21:00:02Z,57.7,TA120-T246191
1639342809000,2021-12-12T21:00:09Z,54.1,TA120-T246187
1639342840000,2021-12-12T21:00:40Z,31.5,TA120-T246183
1639342843000,2021-12-12T21:00:43Z,67.9,TA120-T246184
1639342862000,2021-12-12T21:01:02Z,56.3,TA120-T246191
1639342869000,2021-12-12T21:01:09Z,56,TA120-T246187
1639342900000,2021-12-12T21:01:40Z,31.6,TA120-T246183
1639342903000,2021-12-12T21:01:43Z,69.9,TA120-T246184
1639342922000,2021-12-12T21:02:02Z,58.9,TA120-T246191
1639342929000,2021-12-12T21:02:09Z,51.6,TA120-T246187
1639342960000,2021-12-12T21:02:40Z,38.7,TA120-T246183
1639342963000,2021-12-12T21:02:43Z,70.2,TA120-T246184
1639342982000,2021-12-12T21:03:02Z,54,TA120-T246191
1639342989000,2021-12-12T21:03:09Z,50.5,TA120-T246187
1639343020000,2021-12-12T21:03:40Z,31.9,TA120-T246183
1639343023000,2021-12-12T21:03:43Z,68.7,TA120-T246184
1639343042000,2021-12-12T21:04:02Z,58.2,TA120-T246191
1639343049000,2021-12-12T21:04:09Z,51.5,TA120-T246187
1639343080000,2021-12-12T21:04:40Z,31.7,TA120-T246183
1639343083000,2021-12-12T21:04:43Z,67.6,TA120-T246184
1639343102000,2021-12-12T21:05:02Z,55.4,TA120-T246191
1639343109000,2021-12-12T21:05:09Z,53.1,TA120-T246187
1639343140000,2021-12-12T21:05:40Z,31.7,TA120-T246183
1639343143000,2021-12-12T21:05:43Z,69.6,TA120-T246184
1639343162000,2021-12-12T21:06:02Z,51.2,TA120-T246191
1639343169000,2021-12-12T21:06:09Z,56.4,TA120-T246187
1639343200000,2021-12-12T21:06:40Z,32,TA120-T246183
1639343203000,2021-12-12T21:06:43Z,63.2,TA120-T246184
1639343222000,2021-12-12T21:07:02Z,53.3,TA120-T246191
1639343229000,2021-12-12T21:07:09Z,53.8,TA120-T246187
1639343260000,2021-12-12T21:07:40Z,31.8,TA120-T246183
1639343263000,2021-12-12T21:07:43Z,66.4,TA120-T246184
1639343282000,2021-12-12T21:08:02Z,53.7,TA120-T246191
1639343289000,2021-12-12T21:08:09Z,55.5,TA120-T246187
1639343320000,2021-12-12T21:08:40Z,31.8,TA120-T246183
1639343323000,2021-12-12T21:08:43Z,67.4,TA120-T246184
1639343342000,2021-12-12T21:09:02Z,53.3,TA120-T246191
1639343349000,2021-12-12T21:09:09Z,54.5,TA120-T246187
1639343380000,2021-12-12T21:09:40Z,32,TA120-T246183
1639343383000,2021-12-12T21:09:43Z,70.8,TA120-T246184
1639343402000,2021-12-12T21:10:02Z,49.2,TA120-T246191
1639343409000,2021-12-12T21:10:09Z,55.2,TA120-T246187
1639343440000,2021-12-12T21:10:40Z,31.7,TA120-T246183
1639343443000,2021-12-12T21:10:43Z,64.5,TA120-T246184
1639343462000,2021-12-12T21:11:02Z,49.7,TA120-T246191
1639343469000,2021-12-12T21:11:09Z,57.1,TA120-T246187
1639343500000,2021-12-12T21:11:40Z,31.5,TA120-T246183
1639343503000,2021-12-12T21:11:43Z,70.2,TA120-T246184
1639343522000,2021-12-12T21:12:02Z,53.5,TA120-T246191
1639343529000,2021-12-12T21:12:09Z,50.8,TA120-T246187
1639343560000,2021-12-12T21:12:40Z,31.6,TA120-T246183
1639343563000,2021-12-12T21:12:43Z,65.7,TA120-T246184
1639343582000,2021-12-12T21:13:02Z,48.8,TA120-T246191
1639343589000,2021-12-12T21:13:09Z,53.9,TA120-T246187
1639343620000,2021-12-12T21:13:40Z,31.7,TA120-T246183
1639343623000,2021-12-12T21:13:43Z,71.6,TA120-T246184
1639343642000,2021-12-12T21:14:02Z,53.8,TA120-T246191
1639343649000,2021-12-12T21:14:09Z,52.2,TA120-T246187
1639343680000,2021-12-12T21:14:40Z,31.5,TA120-T246183
1639343683000,2021-12-12T21:14:43Z,66.9,TA120-T246184
1639343702000,2021-12-12T21:15:02Z,56.5,TA120-T246191
1639343709000,2021-12-12T21:15:09Z,53.9,TA120-T246187
1639343740000,2021-12-12T21:15:40Z,31.5,TA120-T246183
1639343743000,2021-12-12T21:15:43Z,71.5,TA120-T246184
1639343762000,2021-12-12T21:16:02Z,51.8,TA120-T246191
1639343769000,2021-12-12T21:16:09Z,54.4,TA120-T246187
1639343800000,2021-12-12T21:16:40Z,31.5,TA120-T246183
1639343803000,2021-12-12T21:16:43Z,67.7,TA120-T246184
1639343822000,2021-12-12T21:17:02Z,56.4,TA120-T246191
1639343829000,2021-12-12T21:17:09Z,54.9,TA120-T246187
1639343860000,2021-12-12T21:17:40Z,31.8,TA120-T246183
1639343863000,2021-12-12T21:17:43Z,68.9,TA120-T246184
1639343882000,2021-12-12T21:18:02Z,51.6,TA120-T246191
1639343889000,2021-12-12T21:18:09Z,55.8,TA120-T246187
1639343920000,2021-12-12T21:18:40Z,31.7,TA120-T246183
1639343923000,2021-12-12T21:18:43Z,70.1,TA120-T246184
1639343942000,2021-12-12T21:19:02Z,55.2,TA120-T246191
1639343949000,2021-12-12T21:19:09Z,53.5,TA120-T246187
1639343980000,2021-12-12T21:19:40Z,31.7,TA120-T246183
1639343983000,2021-12-12T21:19:43Z,68,TA120-T246184
1639344002000,2021-12-12T21:20:02Z,52.4,TA120-T246191
1639344009000,2021-12-12T21:20:09Z,47.8,TA120-T246187
1639344040000,2021-12-12T21:20:40Z,31.7,TA120-T246183
1639344043000,2021-12-12T21:20:43Z,62,TA120-T246184
1639344062000,2021-12-12T21:21:02Z,54.6,TA120-T246191
1639344069000,2021-12-12T21:21:09Z,51.4,TA120-T246187
1639344100000,2021-12-12T21:21:40Z,31.7,TA120-T246183
1639344103000,2021-12-12T21:21:43Z,68.8,TA120-T246184
1639344122000,2021-12-12T21:22:02Z,56.5,TA120-T246191
1639344129000,2021-12-12T21:22:09Z,52,TA120-T246187
1639344160000,2021-12-12T21:22:40Z,31.4,TA120-T246183
1639344163000,2021-12-12T21:22:43Z,67.4,TA120-T246184
1639344182000,2021-12-12T21:23:02Z,50,TA120-T246191
1639344189000,2021-12-12T21:23:09Z,53.4,TA120-T246187
1639344220000,2021-12-12T21:23:40Z,31.4,TA120-T246183
1639344223000,2021-12-12T21:23:43Z,68.3,TA120-T246184
1639344242000,2021-12-12T21:24:02Z,48.3,TA120-T246191
1639344249000,2021-12-12T21:24:09Z,50.5,TA120-T246187
1639344280000,2021-12-12T21:24:40Z,31.3,TA120-T246183
1639344283000,2021-12-12T21:24:43Z,70.8,TA120-T246184
1639344302000,2021-12-12T21:25:02Z,48.2,TA120-T246191
1639344309000,2021-12-12T21:25:09Z,52.5,TA120-T246187
1639344340000,2021-12-12T21:25:40Z,31.2,TA120-T246183
1639344343000,2021-12-12T21:25:43Z,69.6,TA120-T246184
1639344362000,2021-12-12T21:26:02Z,52.9,TA120-T246191
1639344369000,2021-12-12T21:26:09Z,53.3,TA120-T246187
1639344400000,2021-12-12T21:26:40Z,31.2,TA120-T246183
1639344403000,2021-12-12T21:26:43Z,68,TA120-T246184
1639344422000,2021-12-12T21:27:02Z,49.6,TA120-T246191
1639344429000,2021-12-12T21:27:09Z,54.2,TA120-T246187
1639344460000,2021-12-12T21:27:40Z,31.6,TA120-T246183
1639344463000,2021-12-12T21:27:43Z,71.4,TA120-T246184
1639344482000,2021-12-12T21:28:02Z,55,TA120-T246191
1639344489000,2021-12-12T21:28:09Z,51.8,TA120-T246187
1639344520000,2021-12-12T21:28:40Z,31.4,TA120-T246183
1639344523000,2021-12-12T21:28:43Z,70.5,TA120-T246184
1639344542000,2021-12-12T21:29:02Z,54.7,TA120-T246191
1639344549000,2021-12-12T21:29:09Z,51.5,TA120-T246187
1639344580000,2021-12-12T21:29:40Z,31.3,TA120-T246183
1639344583000,2021-12-12T21:29:43Z,60.4,TA120-T246184
1639344602000,2021-12-12T21:30:02Z,56.1,TA120-T246191
1639344609000,2021-12-12T21:30:09Z,49.2,TA120-T246187
1639344640000,2021-12-12T21:30:40Z,31.2,TA120-T246183
1639344643000,2021-12-12T21:30:43Z,66.5,TA120-T246184
1639344662000,2021-12-12T21:31:02Z,55.7,TA120-T246191
1639344669000,2021-12-12T21:31:09Z,56.3,TA120-T246187
1639344700000,2021-12-12T21:31:40Z,31.3,TA120-T246183
1639344703000,2021-12-12T21:31:43Z,68.1,TA120-T246184
1639344722000,2021-12-12T21:32:02Z,49.5,TA120-T246191
1639344729000,2021-12-12T21:32:09Z,50.9,TA120-T246187
1639344760000,2021-12-12T21:32:40Z,31.8,TA120-T246183
1639344763000,2021-12-12T21:32:43Z,65.3,TA120-T246184
1639344782000,2021-12-12T21:33:02Z,53.7,TA120-T246191
1639344789000,2021-12-12T21:33:09Z,52.4,TA120-T246187
1639344820000,2021-12-12T21:33:40Z,31.3,TA120-T246183
1639344823000,2021-12-12T21:33:43Z,65.7,TA120-T246184
1639344842000,2021-12-12T21:34:02Z,51.1,TA120-T246191
1639344849000,2021-12-12T21:34:09Z,52.5,TA120-T246187
1639344880000,2021-12-12T21:34:40Z,31.3,TA120-T246183
1639344883000,2021-12-12T21:34:43Z,68.1,TA120-T246184
1639344902000,2021-12-12T21:35:02Z,54.8,TA120-T246191
1639344909000,2021-12-12T21:35:09Z,52.8,TA120-T246187
1639344940000,2021-12-12T21:35:40Z,31.4,TA120-T246183
1639344943000,2021-12-12T21:35:43Z,64.2,TA120-T246184
1639344962000,2021-12-12T21:36:02Z,48,TA120-T246191
1639344969000,2021-12-12T21:36:09Z,50,TA120-T246187
1639345000000,2021-12-12T21:36:40Z,31.4,TA120-T246183
1639345003000,2021-12-12T21:36:43Z,69.8,TA120-T246184
1639345022000,2021-12-12T21:37:02Z,50.5,TA120-T246191
1639345029000,2021-12-12T21:37:09Z,53.3,TA120-T246187
1639345060000,2021-12-12T21:37:40Z,31.4,TA120-T246183
1639345063000,2021-12-12T21:37:43Z,66.9,TA120-T246184
1639345082000,2021-12-12T21:38:02Z,48.9,TA120-T246191
1639345089000,2021-12-12T21:38:09Z,52.1,TA120-T246187
1639345120000,2021-12-12T21:38:40Z,31.3,TA120-T246183
1639345123000,2021-12-12T21:38:43Z,69.1,TA120-T246184
1639345142000,2021-12-12T21:39:02Z,50.5,TA120-T246191
1639345149000,2021-12-12T21:39:09Z,51.1,TA120-T246187
1639345180000,2021-12-12T21:39:40Z,31.3,TA120-T246183
1639345183000,2021-12-12T21:39:43Z,69.2,TA120-T246184
1639345202000,2021-12-12T21:40:02Z,55.2,TA120-T246191
1639345209000,2021-12-12T21:40:09Z,53.9,TA120-T246187
1639345240000,2021-12-12T21:40:40Z,31.2,TA120-T246183
1639345243000,2021-12-12T21:40:43Z,67.7,TA120-T246184
1639345262000,2021-12-12T21:41:02Z,54.3,TA120-T246191
1639345269000,2021-12-12T21:41:09Z,51.4,TA120-T246187
1639345300000,2021-12-12T21:41:40Z,31.2,TA120-T246183
1639345303000,2021-12-12T21:41:43Z,61.7,TA120-T246184
1639345322000,2021-12-12T21:42:02Z,47.8,TA120-T246191
1639345329000,2021-12-12T21:42:09Z,51.6,TA120-T246187
1639345360000,2021-12-12T21:42:40Z,31.5,TA120-T246183
1639345363000,2021-12-12T21:42:43Z,65.3,TA120-T246184
1639345382000,2021-12-12T21:43:02Z,48.3,TA120-T246191
1639345389000,2021-12-12T21:43:09Z,53,TA120-T246187
1639345420000,2021-12-12T21:43:40Z,31.3,TA120-T246183
1639345423000,2021-12-12T21:43:43Z,61.6,TA120-T246184
1639345442000,2021-12-12T21:44:02Z,50.6,TA120-T246191
1639345449000,2021-12-12T21:44:09Z,54.1,TA120-T246187
1639345480000,2021-12-12T21:44:40Z,31.4,TA120-T246183
1639345483000,2021-12-12T21:44:43Z,68.2,TA120-T246184
1639345502000,2021-12-12T21:45:02Z,48.8,TA120-T246191
1639345509000,2021-12-12T21:45:09Z,54.8,TA120-T246187
1639345540000,2021-12-12T21:45:40Z,31.2,TA120-T246183
1639345543000,2021-12-12T21:45:43Z,63,TA120-T246184
1639345562000,2021-12-12T21:46:02Z,48,TA120-T246191
1639345569000,2021-12-12T21:46:09Z,51.9,TA120-T246187
1639345600000,2021-12-12T21:46:40Z,31.3,TA120-T246183
1639345603000,2021-12-12T21:46:43Z,65.4,TA120-T246184
1639345622000,2021-12-12T21:47:02Z,48.2,TA120-T246191
1639345629000,2021-12-12T21:47:09Z,53.8,TA120-T246187
1639345660000,2021-12-12T21:47:40Z,31.2,TA120-T246183
1639345663000,2021-12-12T21:47:43Z,63.6,TA120-T246184
1639345682000,2021-12-12T21:48:02Z,47.4,TA120-T246191
1639345689000,2021-12-12T21:48:09Z,55.8,TA120-T246187
1639345720000,2021-12-12T21:48:40Z,31.2,TA120-T246183
1639345723000,2021-12-12T21:48:43Z,65.1,TA120-T246184
1639345742000,2021-12-12T21:49:02Z,49.5,TA120-T246191
1639345749000,2021-12-12T21:49:09Z,52.1,TA120-T246187
1639345780000,2021-12-12T21:49:40Z,31.3,TA120-T246183
1639345783000,2021-12-12T21:49:43Z,71.3,TA120-T246184
1639345802000,2021-12-12T21:50:02Z,53.9,TA120-T246191
1639345809000,2021-12-12T21:50:09Z,49.8,TA120-T246187
1639345840000,2021-12-12T21:50:40Z,31.6,TA120-T246183
1639345843000,2021-12-12T21:50:43Z,72.6,TA120-T246184
1639345862000,2021-12-12T21:51:02Z,47.6,TA120-T246191
1639345869000,2021-12-12T21:51:09Z,56,TA120-T246187
1639345900000,2021-12-12T21:51:40Z,31.3,TA120-T246183
