time,readable_time,dBA,dev-id
1667757590000,2022-11-06T17:59:50Z,47.8,TA120-T246183
1667757599000,2022-11-06T17:59:59Z,71.7,TA120-T246184
1667757600000,2022-11-06T18:00:00Z,66.9,TA120-T246187
1667757631000,2022-11-06T18:00:31Z,55.1,TA120-T246191
1667757650000,2022-11-06T18:00:50Z,47.9,TA120-T246183
1667757659000,2022-11-06T18:00:59Z,67.7,TA120-T246184
1667757660000,2022-11-06T18:01:00Z,64.5,TA120-T246187
1667757691000,2022-11-06T18:01:31Z,51.5,TA120-T246191
1667757710000,2022-11-06T18:01:50Z,47.8,TA120-T246183
1667757719000,2022-11-06T18:01:59Z,69,TA120-T246184
1667757720000,2022-11-06T18:02:00Z,68.1,TA120-T246187
1667757751000,2022-11-06T18:02:31Z,54.6,TA120-T246191
1667757770000,2022-11-06T18:02:50Z,47.8,TA120-T246183
1667757779000,2022-11-06T18:02:59Z,66.5,TA120-T246184
1667757780000,2022-11-06T18:03:00Z,65.7,TA120-T246187
1667757811000,2022-11-06T18:03:31Z,54.9,TA120-T246191
1667757830000,2022-11-06T18:03:50Z,47.8,TA120-T246183
1667757839000,2022-11-06T18:03:59Z,70.3,TA120-T246184
1667757840000,2022-11-06T18:04:00Z,63.8,TA120-T246187
1667757871000,2022-11-06T18:04:31Z,56.6,TA120-T246191
1667757890000,2022-11-06T18:04:50Z,47.8,TA120-T246183
1667757899000,2022-11-06T18:04:59Z,68.6,TA120-T246184
1667757900000,2022-11-06T18:05:00Z,65.7,TA120-T246187
1667757931000,2022-11-06T18:05:31Z,55.3,TA120-T246191
1667757950000,2022-11-06T18:05:50Z,47.8,TA120-T246183
1667757959000,2022-11-06T18:05:59Z,70.7,TA120-T246184
1667757960000,2022-11-06T18:06:00Z,62.2,TA120-T246187
1667757991000,2022-11-06T18:06:31Z,55,TA120-T246191
1667758010000,2022-11-06T18:06:50Z,47.8,TA120-T246183
1667758019000,2022-11-06T18:06:59Z,67.5,TA120-T246184
1667758020000,2022-11-06T18:07:00Z,64.6,TA120-T246187
1667758051000,2022-11-06T18:07:31Z,53.4,TA120-T246191
1667758070000,2022-11-06T18:07:50Z,47.8,TA120-T246183
1667758079000,2022-11-06T18:07:59Z,68.1,TA120-T246184
1667758080000,2022-11-06T18:08:00Z,62.7,TA120-T246187
1667758111000,2022-11-06T18:08:31Z,57.5,TA120-T246191
1667758130000,2022-11-06T18:08:50Z,47.8,TA120-T246183
1667758139000,2022-11-06T18:08:59Z,72.9,TA120-T246184
1667758140000,2022-11-06T18:09:00Z,65.2,TA120-T246187
1667758171000,2022-11-06T18:09:31Z,54.8,TA120-T246191
1667758190000,2022-11-06T18:09:50Z,47.8,TA120-T246183
1667758199000,2022-11-06T18:09:59Z,70,TA120-T246184
1667758200000,2022-11-06T18:10:00Z,64.5,TA120-T246187
1667758231000,2022-11-06T18:10:31Z,54.7,TA120-T246191
1667758250000,2022-11-06T18:10:50Z,47.7,TA120-T246183
1667758259000,2022-11-06T18:10:59Z,75.8,TA120-T246184
1667758260000,2022-11-06T18:11:00Z,63.3,TA120-T246187
1667758291000,2022-11-06T18:11:31Z,53.7,TA120-T246191
1667758310000,2022-11-06T18:11:50Z,47.8,TA120-T246183
1667758319000,2022-11-06T18:11:59Z,72.1,TA120-T246184
1667758320000,2022-11-06T18:12:00Z,63.8,TA120-T246187
1667758351000,2022-11-06T18:12:31Z,56.5,TA120-T246191
1667758370000,2022-11-06T18:12:50Z,47.7,TA120-T246183
1667758379000,2022-11-06T18:12:59Z,66.7,TA120-T246184
1667758380000,2022-11-06T18:13:00Z,62.8,TA120-T246187
1667758411000,2022-11-06T18:13:31Z,56,TA120-T246191
1667758430000,2022-11-06T18:13:50Z,47.8,TA120-T246183
1667758439000,2022-11-06T18:13:59Z,71,TA120-T246184
1667758440000,2022-11-06T18:14:00Z,64.8,TA120-T246187
1667758471000,2022-11-06T18:14:31Z,57.8,TA120-T246191
1667758490000,2022-11-06T18:14:50Z,47.8,TA120-T246183
1667758499000,2022-11-06T18:14:59Z,72.8,TA120-T246184
1667758500000,2022-11-06T18:15:00Z,64.2,TA120-T246187
1667758531000,2022-11-06T18:15:31Z,54.8,TA120-T246191
1667758550000,2022-11-06T18:15:50Z,47.7,TA120-T246183
1667758559000,2022-11-06T18:15:59Z,69.1,TA120-T246184
1667758560000,2022-11-06T18:16:00Z,64.4,TA120-T246187
1667758591000,2022-11-06T18:16:31Z,52.4,TA120-T246191
1667758610000,2022-11-06T18:16:50Z,47.8,TA120-T246183
1667758619000,2022-11-06T18:16:59Z,70,TA120-T246184
1667758620000,2022-11-06T18:17:00Z,67.4,TA120-T246187
1667758651000,2022-11-06T18:17:31Z,58,TA120-T246191
1667758670000,2022-11-06T18:17:50Z,47.9,TA120-T246183
1667758679000,2022-11-06T18:17:59Z,70.3,TA120-T246184
1667758680000,2022-11-06T18:18:00Z,64.2,TA120-T246187
1667758711000,2022-11-06T18:18:31Z,55.1,TA120-T246191
1667758730000,2022-11-06T18:18:50Z,47.9,TA120-T246183
1667758739000,2022-11-06T18:18:59Z,64.6,TA120-T246184
1667758740000,2022-11-06T18:19:00Z,64.7,TA120-T246187
1667758771000,2022-11-06T18:19:31Z,57.4,TA120-T246191
1667758790000,2022-11-06T18:19:50Z,47.9,TA120-T246183
1667758799000,2022-11-06T18:19:59Z,71.5,TA120-T246184
1667758800000,2022-11-06T18:20:00Z,65.1,TA120-T246187
1667758831000,2022-11-06T18:20:31Z,53.3,TA120-T246191
1667758850000,2022-11-06T18:20:50Z,47.7,TA120-T246183
1667758859000,2022-11-06T18:20:59Z,68.7,TA120-T246184
1667758860000,2022-11-06T18:21:00Z,65.1,TA120-T246187
1667758891000,2022-11-06T18:21:31Z,53.1,TA120-T246191
1667758910000,2022-11-06T18:21:50Z,47.9,TA120-T246183
1667758919000,2022-11-06T18:21:59Z,69,TA120-T246184
1667758920000,2022-11-06T18:22:00Z,64.2,TA120-T246187
1667758951000,2022-11-06T18:22:31Z,56.8,TA120-T246191
1667758970000,2022-11-06T18:22:50Z,47.9,TA120-T246183
1667758979000,2022-11-06T18:22:59Z,68.2,TA120-T246184
1667758980000,2022-11-06T18:23:00Z,62.9,TA120-T246187
1667759011000,2022-11-06T18:23:31Z,57.7,TA120-T246191
1667759030000,2022-11-06T18:23:50Z,48.2,TA120-T246183
1667759039000,2022-11-06T18:23:59Z,70.3,TA120-T246184
1667759040000,2022-11-06T18:24:00Z,62.2,TA120-T246187
1667759071000,2022-11-06T18:24:31Z,55.5,TA120-T246191
1667759090000,2022-11-06T18:24:50Z,48,TA120-T246183
1667759099000,2022-11-06T18:24:59Z,68.3,TA120-T246184
1667759100000,2022-11-06T18:25:00Z,66.7,TA120-T246187
1667759131000,2022-11-06T18:25:31Z,57.6,TA120-T246191
1667759150000,2022-11-06T18:25:50Z,48.1,TA120-T246183
1667759159000,2022-11-06T18:25:59Z,68.8,TA120-T246184
1667759160000,2022-11-06T18:26:00Z,65.8,TA120-T246187
1667759191000,2022-11-06T18:26:31Z,53.3,TA120-T246191
1667759210000,2022-11-06T18:26:50Z,47.8,TA120-T246183
1667759219000,2022-11-06T18:26:59Z,68.3,TA120-T246184
1667759220000,2022-11-06T18:27:00Z,63.4,TA120-T246187
1667759251000,2022-11-06T18:27:31Z,53.2,TA120-T246191
1667759270000,2022-11-06T18:27:50Z,47.8,TA120-T246183
1667759279000,2022-11-06T18:27:59Z,70.9,TA120-T246184
1667759280000,2022-11-06T18:28:00Z,65.6,TA120-T246187
1667759311000,2022-11-06T18:28:31Z,55.4,TA120-T246191
1667759330000,2022-11-06T18:28:50Z,47.7,TA120-T246183
1667759339000,2022-11-06T18:28:59Z,70.7,TA120-T246184
1667759340000,2022-11-06T18:29:00Z,65.6,TA120-T246187
1667759371000,2022-11-06T18:29:31Z,54.6,TA120-T246191
1667759390000,2022-11-06T18:29:50Z,47.7,TA120-T246183
1667759399000,2022-11-06T18:29:59Z,69.9,TA120-T246184
1667759400000,2022-11-06T18:30:00Z,65.9,TA120-T246187
1667759431000,2022-11-06T18:30:31Z,53.3,TA120-T246191
1667759450000,2022-11-06T18:30:50Z,47.8,TA120-T246183
1667759459000,2022-11-06T18:30:59Z,70.4,TA120-T246184
1667759460000,2022-11-06T18:31:00Z,63.6,TA120-T246187
1667759491000,2022-11-06T18:31:31Z,50.7,TA120-T246191
1667759510000,2022-11-06T18:31:50Z,47.9,TA120-T246183
1667759519000,2022-11-06T18:31:59Z,68.1,TA120-T246184
1667759520000,2022-11-06T18:32:00Z,65.4,TA120-T246187
1667759551000,2022-11-06T18:32:31Z,54.8,TA120-T246191
1667759570000,2022-11-06T18:32:50Z,47.9,TA120-T246183
1667759579000,2022-11-06T18:32:59Z,66.6,TA120-T246184
1667759580000,2022-11-06T18:33:00Z,63.3,TA120-T246187
1667759611000,2022-11-06T18:33:31Z,57.5,TA120-T246191
1667759630000,2022-11-06T18:33:50Z,47.9,TA120-T246183
1667759639000,2022-11-06T18:33:59Z,69.4,TA120-T246184
1667759640000,2022-11-06T18:34:00Z,63.9,TA120-T246187
1667759671000,2022-11-06T18:34:31Z,53.6,TA120-T246191
1667759690000,2022-11-06T18:34:50Z,48,TA120-T246183
1667759699000,2022-11-06T18:34:59Z,70.7,TA120-T246184
1667759700000,2022-11-06T18:35:00Z,66.5,TA120-T246187
1667759731000,2022-11-06T18:35:31Z,53.9,TA120-T246191
1667759750000,2022-11-06T18:35:50Z,47.8,TA120-T246183
1667759759000,2022-11-06T18:35:59Z,70.8,TA120-T246184
1667759760000,2022-11-06T18:36:00Z,63.3,TA120-T246187
1667759791000,2022-11-06T18:36:31Z,53.8,TA120-T246191
1667759810000,2022-11-06T18:36:50Z,47.9,TA120-T246183
1667759819000,2022-11-06T18:36:59Z,66.4,TA120-T246184
1667759820000,2022-11-06T18:37:00Z,66.5,TA120-T246187
1667759851000,2022-11-06T18:37:31Z,55,TA120-T246191
1667759870000,2022-11-06T18:37:50Z,48,TA120-T246183
1667759879000,2022-11-06T18:37:59Z,70.4,TA120-T246184
1667759880000,2022-11-06T18:38:00Z,64.2,TA120-T246187
1667759911000,2022-11-06T18:38:31Z,52.8,TA120-T246191
1667759930000,2022-11-06T18:38:50Z,47.9,TA120-T246183
1667759939000,2022-11-06T18:38:59Z,70.8,TA120-T246184
1667759940000,2022-11-06T18:39:00Z,64.5,TA120-T246187
1667759971000,2022-11-06T18:39:31Z,54.4,TA120-T246191
1667759990000,2022-11-06T18:39:50Z,47.9,TA120-T246183
1667759999000,2022-11-06T18:39:59Z,69.3,TA120-T246184
1667760000000,2022-11-06T18:40:00Z,64.2,TA120-T246187
1667760031000,2022-11-06T18:40:31Z,52.6,TA120-T246191
1667760050000,2022-11-06T18:40:50Z,47.9,TA120-T246183
1667760059000,2022-11-06T18:40:59Z,69.2,TA120-T246184
1667760060000,2022-11-06T18:41:00Z,65.1,TA120-T246187
1667760091000,2022-11-06T18:41:31Z,55.1,TA120-T246191
1667760110000,2022-11-06T18:41:50Z,47.9,TA120-T246183
1667760119000,2022-11-06T18:41:59Z,64.2,TA120-T246184
1667760120000,2022-11-06T18:42:00Z,65.8,TA120-T246187
1667760151000,2022-11-06T18:42:31Z,59.7,TA120-T246191
1667760170000,2022-11-06T18:42:50Z,48.2,TA120-T246183
1667760179000,2022-11-06T18:42:59Z,70.7,TA120-T246184
1667760180000,2022-11-06T18:43:00Z,66.7,TA120-T246187
1667760211000,2022-11-06T18:43:31Z,53.9,TA120-T246191
1667760230000,2022-11-06T18:43:50Z,47.8,TA120-T246183
1667760239000,2022-11-06T18:43:59Z,67.4,TA120-T246184
1667760240000,2022-11-06T18:44:00Z,62.6,TA120-T246187
1667760271000,2022-11-06T18:44:31Z,53.7,TA120-T246191
1667760290000,2022-11-06T18:44:50Z,47.8,TA120-T246183
1667760299000,2022-11-06T18:44:59Z,69,TA120-T246184
1667760300000,2022-11-06T18:45:00Z,63.4,TA120-T246187
1667760331000,2022-11-06T18:45:31Z,51.3,TA120-T246191
1667760350000,2022-11-06T18:45:50Z,47.8,TA120-T246183
1667760359000,2022-11-06T18:45:59Z,70.3,TA120-T246184
1667760360000,2022-11-06T18:46:00Z,60.9,TA120-T246187
1667760391000,2022-11-06T18:46:31Z,51.4,TA120-T246191
1667760410000,2022-11-06T18:46:50Z,48,TA120-T246183
1667760419000,2022-11-06T18:46:59Z,67.9,TA120-T246184
1667760420000,2022-11-06T18:47:00Z,61,TA120-T246187
1667760451000,2022-11-06T18:47:31Z,56.1,TA120-T246191
1667760470000,2022-11-06T18:47:50Z,47.9,TA120-T246183
1667760479000,2022-11-06T18:47:59Z,67,TA120-T246184
1667760480000,2022-11-06T18:48:00Z,62,TA120-T246187
1667760511000,2022-11-06T18:48:31Z,50.4,TA120-T246191
1667760530000,2022-11-06T18:48:50Z,48,TA120-T246183
1667760539000,2022-11-06T18:48:59Z,72.3,TA120-T246184
1667760540000,2022-11-06T18:49:00Z,65.3,TA120-T246187
1667760571000,2022-11-06T18:49:31Z,52.5,TA120-T246191
1667760590000,2022-11-06T18:49:50Z,47.9,TA120-T246183
1667760599000,2022-11-06T18:49:59Z,71.6,TA120-T246184
1667760600000,2022-11-06T18:50:00Z,64.4,TA120-T246187
1667760631000,2022-11-06T18:50:31Z,52.9,TA120-T246191
1667760650000,2022-11-06T18:50:50Z,47.8,TA120-T246183
1667760659000,2022-11-06T18:50:59Z,67.9,TA120-T246184
1667760660000,2022-11-06T18:51:00Z,63.9,TA120-T246187
1667760691000,2022-11-06T18:51:31Z,54.6,TA120-T246191
1667760710000,2022-11-06T18:51:50Z,47.9,TA120-T246183
1667760719000,2022-11-06T18:51:59Z,68.5,TA120-T246184
1667760720000,2022-11-06T18:52:00Z,62.2,TA120-T246187
1667760751000,2022-11-06T18:52:31Z,65.8,TA120-T246191
1667760770000,2022-11-06T18:52:50Z,47.9,TA120-T246183
1667760779000,2022-11-06T18:52:59Z,62,TA120-T246184
1667760780000,2022-11-06T18:53:00Z,63,TA120-T246187
1667760811000,2022-11-06T18:53:31Z,57.8,TA120-T246191
1667760830000,2022-11-06T18:53:50Z,47.8,TA120-T246183
1667760839000,2022-11-06T18:53:59Z,70.2,TA120-T246184
1667760840000,2022-11-06T18:54:00Z,63.9,TA120-T246187
1667760871000,2022-11-06T18:54:31Z,57.8,TA120-T246191
1667760890000,2022-11-06T18:54:50Z,47.9,TA120-T246183
1667760899000,2022-11-06T18:54:59Z,69.5,TA120-T246184
1667760900000,2022-11-06T18:55:00Z,63.6,TA120-T246187
1667760931000,2022-11-06T18:55:31Z,57.8,TA120-T246191
1667760950000,2022-11-06T18:55:50Z,47.7,TA120-T246183
1667760959000,2022-11-06T18:55:59Z,68.2,TA120-T246184
1667760960000,2022-11-06T18:56:00Z,63.4,TA120-T246187
1667760991000,2022-11-06T18:56:31Z,54.6,TA120-T246191
1667761010000,2022-11-06T18:56:50Z,47.9,TA120-T246183
1667761019000,2022-11-06T18:56:59Z,67.8,TA120-T246184
1667761020000,2022-11-06T18:57:00Z,60.4,TA120-T246187
1667761051000,2022-11-06T18:57:31Z,56.5,TA120-T246191
1667761070000,2022-11-06T18:57:50Z,48,TA120-T246183
1667761079000,2022-11-06T18:57:59Z,66.3,TA120-T246184
1667761080000,2022-11-06T18:58:00Z,60.6,TA120-T246187
1667761111000,2022-11-06T18:58:31Z,56.9,TA120-T246191
1667761130000,2022-11-06T18:58:50Z,47.9,TA120-T246183
1667761139000,2022-11-06T18:58:59Z,67.3,TA120-T246184
1667761140000,2022-11-06T18:59:00Z,61.2,TA120-T246187
1667761171000,2022-11-06T18:59:31Z,58.9,TA120-T246191
1667761190000,2022-11-06T18:59:50Z,47.8,TA120-T246183
1667761199000,2022-11-06T18:59:59Z,71.3,TA120-T246184
1667761200000,2022-11-06T19:00:00Z,64.5,TA120-T246187
1667761231000,2022-11-06T19:00:31Z,51.9,TA120-T246191
1667761250000,2022-11-06T19:00:50Z,47.9,TA120-T246183
1667761259000,2022-11-06T19:00:59Z,68.2,TA120-T246184
1667761260000,2022-11-06T19:01:00Z,61.6,TA120-T246187
1667761291000,2022-11-06T19:01:31Z,61.4,TA120-T246191
1667761310000,2022-11-06T19:01:50Z,47.9,TA120-T246183
1667761319000,2022-11-06T19:01:59Z,68.9,TA120-T246184
1667761320000,2022-11-06T19:02:00Z,70.7,TA120-T246187
1667761351000,2022-11-06T19:02:31Z,54.8,TA120-T246191
1667761370000,2022-11-06T19:02:50Z,47.8,TA120-T246183
1667761379000,2022-11-06T19:02:59Z,67.7,TA120-T246184
1667761380000,2022-11-06T19:03:00Z,62.5,TA120-T246187
1667761411000,2022-11-06T19:03:31Z,53.5,TA120-T246191
1667761430000,2022-11-06T19:03:50Z,47.9,TA120-T246183
1667761439000,2022-11-06T19:03:59Z,65.6,TA120-T246184
1667761440000,2022-11-06T19:04:00Z,61.3,TA120-T246187
1667761471000,2022-11-06T19:04:31Z,57.5,TA120-T246191
1667761490000,2022-11-06T19:04:50Z,47.9,TA120-T246183
1667761499000,2022-11-06T19:04:59Z,68,TA120-T246184
1667761500000,2022-11-06T19:05:00Z,61.1,TA120-T246187
1667761531000,2022-11-06T19:05:31Z,58,TA120-T246191
1667761550000,2022-11-06T19:05:50Z,47.8,TA120-T246183
1667761559000,2022-11-06T19:05:59Z,69.3,TA120-T246184
1667761560000,2022-11-06T19:06:00Z,61,TA120-T246187
1667761591000,2022-11-06T19:06:31Z,52.1,TA120-T246191
1667761610000,2022-11-06T19:06:50Z,47.8,TA120-T246183
1667761619000,2022-11-06T19:06:59Z,68.9,TA120-T246184
1667761620000,2022-11-06T19:07:00Z,64.5,TA120-T246187
1667761651000,2022-11-06T19:07:31Z,58.4,TA120-T246191
1667761670000,2022-11-06T19:07:50Z,47.7,TA120-T246183
1667761679000,2022-11-06T19:07:59Z,68.6,TA120-T246184
1667761680000,2022-11-06T19:08:00Z,64.2,TA120-T246187
1667761711000,2022-11-06T19:08:31Z,56.5,TA120-T246191
1667761730000,2022-11-06T19:08:50Z,47.8,TA120-T246183
1667761739000,2022-11-06T19:08:59Z,68.7,TA120-T246184
1667761740000,2022-11-06T19:09:00Z,63.7,TA120-T246187
1667761771000,2022-11-06T19:09:31Z,57.6,TA120-T246191
1667761790000,2022-11-06T19:09:50Z,47.8,TA120-T246183
1667761799000,2022-11-06T19:09:59Z,71,TA120-T246184
1667761800000,2022-11-06T19:10:00Z,64.6,TA120-T246187
1667761831000,2022-11-06T19:10:31Z,52.4,TA120-T246191
1667761850000,2022-11-06T19:10:50Z,47.7,TA120-T246183
1667761859000,2022-11-06T19:10:59Z,70.3,TA120-T246184
1667761860000,2022-11-06T19:11:00Z,62.9,TA120-T246187
1667761891000,2022-11-06T19:11:31Z,53.7,TA120-T246191
1667761910000,2022-11-06T19:11:50Z,47.8,TA120-T246183
1667761919000,2022-11-06T19:11:59Z,68.3,TA120-T246184
1667761920000,2022-11-06T19:12:00Z,65.5,TA120-T246187
1667761951000,2022-11-06T19:12:31Z,53,TA120-T246191
1667761970000,2022-11-06T19:12:50Z,47.8,TA120-T246183
1667761979000,2022-11-06T19:12:59Z,66.8,TA120-T246184
1667761980000,2022-11-06T19:13:00Z,64.6,TA120-T246187
1667762011000,2022-11-06T19:13:31Z,56,TA120-T246191
1667762030000,2022-11-06T19:13:50Z,47.8,TA120-T246183
1667762039000,2022-11-06T19:13:59Z,69.7,TA120-T246184
1667762040000,2022-11-06T19:14:00Z,63.4,TA120-T246187
1667762071000,2022-11-06T19:14:31Z,52.2,TA120-T246191
1667762090000,2022-11-06T19:14:50Z,47.7,TA120-T246183
1667762099000,2022-11-06T19:14:59Z,60.6,TA120-T246184
1667762100000,2022-11-06T19:15:00Z,64.2,TA120-T246187
1667762131000,2022-11-06T19:15:31Z,54,TA120-T246191
1667762150000,2022-11-06T19:15:50Z,47.8,TA120-T246183
1667762159000,2022-11-06T19:15:59Z,71.5,TA120-T246184
1667762160000,2022-11-06T19:16:00Z,65.6,TA120-T246187
1667762191000,2022-11-06T19:16:31Z,53,TA120-T246191
1667762210000,2022-11-06T19:16:50Z,47.8,TA120-T246183
1667762219000,2022-11-06T19:16:59Z,68.6,TA120-T246184
1667762220000,2022-11-06T19:17:00Z,66.2,TA120-T246187
1667762251000,2022-11-06T19:17:31Z,54.9,TA120-T246191
1667762270000,2022-11-06T19:17:50Z,47.7,TA120-T246183
1667762279000,2022-11-06T19:17:59Z,65.2,TA120-T246184
1667762280000,2022-11-06T19:18:00Z,63.5,TA120-T246187
1667762311000,2022-11-06T19:18:31Z,50.8,TA120-T246191
1667762330000,2022-11-06T19:18:50Z,47.9,TA120-T246183
1667762339000,2022-11-06T19:18:59Z,66.3,TA120-T246184
1667762340000,2022-11-06T19:19:00Z,64.3,TA120-T246187
1667762371000,2022-11-06T19:19:31Z,57,TA120-T246191
1667762390000,2022-11-06T19:19:50Z,47.7,TA120-T246183
1667762399000,2022-11-06T19:19:59Z,68,TA120-T246184
1667762400000,2022-11-06T19:20:00Z,65.3,TA120-T246187
1667762431000,2022-11-06T19:20:31Z,53.2,TA120-T246191
1667762450000,2022-11-06T19:20:50Z,47.9,TA120-T246183
1667762459000,2022-11-06T19:20:59Z,67.4,TA120-T246184
1667762460000,2022-11-06T19:21:00Z,64.1,TA120-T246187
1667762491000,2022-11-06T19:21:31Z,54.1,TA120-T246191
1667762510000,2022-11-06T19:21:50Z,47.9,TA120-T246183
1667762519000,2022-11-06T19:21:59Z,68,TA120-T246184
1667762520000,2022-11-06T19:22:00Z,67.9,TA120-T246187
1667762551000,2022-11-06T19:22:31Z,54.2,TA120-T246191
1667762570000,2022-11-06T19:22:50Z,47.7,TA120-T246183
1667762579000,2022-11-06T19:22:59Z,70.4,TA120-T246184
1667762580000,2022-11-06T19:23:00Z,65.3,TA120-T246187
1667762611000,2022-11-06T19:23:31Z,54.8,TA120-T246191
1667762630000,2022-11-06T19:23:50Z,47.7,TA120-T246183
1667762639000,2022-11-06T19:23:59Z,70.3,TA120-T246184
1667762640000,2022-11-06T19:24:00Z,64.9,TA120-T246187
1667762671000,2022-11-06T19:24:31Z,54.3,TA120-T246191
1667762690000,2022-11-06T19:24:50Z,47.7,TA120-T246183
1667762699000,2022-11-06T19:24:59Z,65.3,TA120-T246184
1667762700000,2022-11-06T19:25:00Z,63.8,TA120-T246187
1667762731000,2022-11-06T19:25:31Z,57.6,TA120-T246191
1667762750000,2022-11-06T19:25:50Z,47.8,TA120-T246183
1667762759000,2022-11-06T19:25:59Z,71.9,TA120-T246184
1667762760000,2022-11-06T19:26:00Z,65.4,TA120-T246187
1667762791000,2022-11-06T19:26:31Z,53.4,TA120-T246191
1667762810000,2022-11-06T19:26:50Z,47.8,TA120-T246183
1667762819000,2022-11-06T19:26:59Z,66.2,TA120-T246184
1667762820000,2022-11-06T19:27:00Z,66.6,TA120-T246187
1667762851000,2022-11-06T19:27:31Z,54.4,TA120-T246191
1667762870000,2022-11-06T19:27:50Z,47.8,TA120-T246183
1667762879000,2022-11-06T19:27:59Z,66.5,TA120-T246184
1667762880000,2022-11-06T19:28:00Z,63.6,TA120-T246187
1667762911000,2022-11-06T19:28:31Z,52.9,TA120-T246191
1667762930000,2022-11-06T19:28:50Z,47.8,TA120-T246183
1667762939000,2022-11-06T19:28:59Z,68.4,TA120-T246184
1667762940000,2022-11-06T19:29:00Z,61.5,TA120-T246187
1667762971000,2022-11-06T19:29:31Z,50.9,TA120-T246191
1667762990000,2022-11-06T19:29:50Z,47.8,TA120-T246183
1667762999000,2022-11-06T19:29:59Z,68.8,TA120-T246184
1667763000000,2022-11-06T19:30:00Z,62.5,TA120-T246187
1667763031000,2022-11-06T19:30:31Z,54.3,TA120-T246191
1667763050000,2022-11-06T19:30:50Z,47.9,TA120-T246183
1667763059000,2022-11-06T19:30:59Z,68.7,TA120-T246184
1667763060000,2022-11-06T19:31:00Z,64.4,TA120-T246187
1667763091000,2022-11-06T19:31:31Z,57,TA120-T246191
1667763110000,2022-11-06T19:31:50Z,47.8,TA120-T246183
1667763119000,2022-11-06T19:31:59Z,69.1,TA120-T246184
1667763120000,2022-11-06T19:32:00Z,63.2,TA120-T246187
1667763151000,2022-11-06T19:32:31Z,53.8,TA120-T246191
1667763170000,2022-11-06T19:32:50Z,48,TA120-T246183
1667763179000,2022-11-06T19:32:59Z,67.1,TA120-T246184
1667763180000,2022-11-06T19:33:00Z,63.5,TA120-T246187
1667763211000,2022-11-06T19:33:31Z,54.2,TA120-T246191
1667763230000,2022-11-06T19:33:50Z,48,TA120-T246183
1667763239000,2022-11-06T19:33:59Z,68.5,TA120-T246184
1667763240000,2022-11-06T19:34:00Z,62.2,TA120-T246187
1667763271000,2022-11-06T19:34:31Z,56.6,TA120-T246191
1667763290000,2022-11-06T19:34:50Z,47.7,TA120-T246183
1667763299000,2022-11-06T19:34:59Z,67.2,TA120-T246184
1667763300000,2022-11-06T19:35:00Z,61.9,TA120-T246187
1667763331000,2022-11-06T19:35:31Z,50.8,TA120-T246191
1667763350000,2022-11-06T19:35:50Z,47.8,TA120-T246183
1667763359000,2022-11-06T19:35:59Z,66.5,TA120-T246184
1667763360000,2022-11-06T19:36:00Z,64.3,TA120-T246187
1667763391000,2022-11-06T19:36:31Z,50.8,TA120-T246191
1667763410000,2022-11-06T19:36:50Z,47.8,TA120-T246183
1667763419000,2022-11-06T19:36:59Z,66.5,TA120-T246184
1667763420000,2022-11-06T19:37:00Z,61.9,TA120-T246187
1667763451000,2022-11-06T19:37:31Z,53,TA120-T246191
1667763470000,2022-11-06T19:37:50Z,47.8,TA120-T246183
1667763479000,2022-11-06T19:37:59Z,66.3,TA120-T246184
1667763480000,2022-11-06T19:38:00Z,60.7,TA120-T246187
1667763511000,2022-11-06T19:38:31Z,53.9,TA120-T246191
1667763530000,2022-11-06T19:38:50Z,48,TA120-T246183
1667763539000,2022-11-06T19:38:59Z,69.4,TA120-T246184
1667763540000,2022-11-06T19:39:00Z,60.2,TA120-T246187
1667763571000,2022-11-06T19:39:31Z,52.2,TA120-T246191
1667763590000,2022-11-06T19:39:50Z,47.8,TA120-T246183
1667763599000,2022-11-06T19:39:59Z,66.7,TA120-T246184
1667763600000,2022-11-06T19:40:00Z,59.3,TA120-T246187
1667763631000,2022-11-06T19:40:31Z,50.9,TA120-T246191
1667763650000,2022-11-06T19:40:50Z,47.8,TA120-T246183
1667763659000,2022-11-06T19:40:59Z,68,TA120-T246184
1667763660000,2022-11-06T19:41:00Z,63.7,TA120-T246187
1667763691000,2022-11-06T19:41:31Z,57,TA120-T246191
1667763710000,2022-11-06T19:41:50Z,47.8,TA120-T246183
1667763719000,2022-11-06T19:41:59Z,69.4,TA120-T246184
1667763720000,2022-11-06T19:42:00Z,65.9,TA120-T246187
1667763751000,2022-11-06T19:42:31Z,52,TA120-T246191
1667763770000,2022-11-06T19:42:50Z,47.9,TA120-T246183
1667763779000,2022-11-06T19:42:59Z,63.6,TA120-T246184
1667763780000,2022-11-06T19:43:00Z,64.2,TA120-T246187
1667763811000,2022-11-06T19:43:31Z,51.9,TA120-T246191
1667763830000,2022-11-06T19:43:50Z,47.8,TA120-T246183
1667763839000,2022-11-06T19:43:59Z,60.7,TA120-T246184
1667763840000,2022-11-06T19:44:00Z,66.1,TA120-T246187
1667763871000,2022-11-06T19:44:31Z,55.6,TA120-T246191
1667763890000,2022-11-06T19:44:50Z,47.8,TA120-T246183
1667763899000,2022-11-06T19:44:59Z,69.1,TA120-T246184
1667763900000,2022-11-06T19:45:00Z,62.4,TA120-T246187
1667763931000,2022-11-06T19:45:31Z,54,TA120-T246191
1667763950000,2022-11-06T19:45:50Z,47.8,TA120-T246183
1667763959000,2022-11-06T19:45:59Z,67.5,TA120-T246184
