time,readable_time,dBA,dev-id
1608314135000,2020-12-18T17:55:35Z,73.4,TA120-T246184
1608314145000,2020-12-18T17:55:45Z,58.7,TA120-T246191
1608314175000,2020-12-18T17:56:15Z,33,TA120-T246183
1608314192000,2020-12-18T17:56:32Z,51.9,TA120-T246187
1608314195000,2020-12-18T17:56:35Z,72.9,TA120-T246184
1608314205000,2020-12-18T17:56:45Z,59,TA120-T246191
1608314235000,2020-12-18T17:57:15Z,33.9,TA120-T246183
1608314252000,2020-12-18T17:57:32Z,51.8,TA120-T246187
1608314255000,2020-12-18T17:57:35Z,75.9,TA120-T246184
1608314265000,2020-12-18T17:57:45Z,57.9,TA120-T246191
1608314295000,2020-12-18T17:58:15Z,32.6,TA120-T246183
1608314312000,2020-12-18T17:58:32Z,50.9,TA120-T246187
1608314315000,2020-12-18T17:58:35Z,71.7,TA120-T246184
1608314325000,2020-12-18T17:58:45Z,55.8,TA120-T246191
1608314355000,2020-12-18T17:59:15Z,33.5,TA120-T246183
1608314372000,2020-12-18T17:59:32Z,50.8,TA120-T246187
1608314375000,2020-12-18T17:59:35Z,73.8,TA120-T246184
1608314385000,2020-12-18T17:59:45Z,59.9,TA120-T246191
1608314415000,2020-12-18T18:00:15Z,33.1,TA120-T246183
1608314432000,2020-12-18T18:00:32Z,52.5,TA120-T246187
1608314435000,2020-12-18T18:00:35Z,76.1,TA120-T246184
1608314445000,2020-12-18T18:00:45Z,61.3,TA120-T246191
1608314475000,2020-12-18T18:01:15Z,32.8,TA120-T246183
1608314492000,2020-12-18T18:01:32Z,52.5,TA120-T246187
1608314495000,2020-12-18T18:01:35Z,73.3,TA120-T246184
1608314505000,2020-12-18T18:01:45Z,61.9,TA120-T246191
1608314535000,2020-12-18T18:02:15Z,32.5,TA120-T246183
1608314552000,2020-12-18T18:02:32Z,52.3,TA120-T246187
1608314555000,2020-12-18T18:02:35Z,74.4,TA120-T246184
1608314565000,2020-12-18T18:02:45Z,57.3,TA120-T246191
1608314595000,2020-12-18T18:03:15Z,33.4,TA120-T246183
1608314612000,2020-12-18T18:03:32Z,53.3,TA120-T246187
1608314615000,2020-12-18T18:03:35Z,73.8,TA120-T246184
1608314625000,2020-12-18T18:03:45Z,59.5,TA120-T246191
1608314655000,2020-12-18T18:04:15Z,32.4,TA120-T246183
1608314672000,2020-12-18T18:04:32Z,52.1,TA120-T246187
1608314675000,2020-12-18T18:04:35Z,73.4,TA120-T246184
1608314685000,2020-12-18T18:04:45Z,58.8,TA120-T246191
1608314715000,2020-12-18T18:05:15Z,33,TA120-T246183
1608314732000,2020-12-18T18:05:32Z,51.8,TA120-T246187
1608314735000,2020-12-18T18:05:35Z,73.3,TA120-T246184
1608314745000,2020-12-18T18:05:45Z,60.4,TA120-T246191
1608314775000,2020-12-18T18:06:15Z,32.7,TA120-T246183
1608314792000,2020-12-18T18:06:32Z,53.6,TA120-T246187
1608314795000,2020-12-18T18:06:35Z,72.7,TA120-T246184
1608314805000,2020-12-18T18:06:45Z,59.2,TA120-T246191
1608314835000,2020-12-18T18:07:15Z,32.4,TA120-T246183
1608314852000,2020-12-18T18:07:32Z,55,TA120-T246187
1608314855000,2020-12-18T18:07:35Z,67.2,TA120-T246184
1608314865000,2020-12-18T18:07:45Z,56.5,TA120-T246191
1608314895000,2020-12-18T18:08:15Z,32.5,TA120-T246183
1608314912000,2020-12-18T18:08:32Z,50.8,TA120-T246187
1608314915000,2020-12-18T18:08:35Z,76.1,TA120-T246184
1608314925000,2020-12-18T18:08:45Z,58.6,TA120-T246191
1608314955000,2020-12-18T18:09:15Z,33.3,TA120-T246183
1608314972000,2020-12-18T18:09:32Z,52.8,TA120-T246187
1608314975000,2020-12-18T18:09:35Z,75.4,TA120-T246184
1608314985000,2020-12-18T18:09:45Z,59.7,TA120-T246191
1608315015000,2020-12-18T18:10:15Z,32.3,TA120-T246183
1608315032000,2020-12-18T18:10:32Z,52.9,TA120-T246187
1608315035000,2020-12-18T18:10:35Z,72,TA120-T246184
1608315045000,2020-12-18T18:10:45Z,59.5,TA120-T246191
1608315075000,2020-12-18T18:11:15Z,32.7,TA120-T246183
1608315092000,2020-12-18T18:11:32Z,52.6,TA120-T246187
1608315095000,2020-12-18T18:11:35Z,71.3,TA120-T246184
1608315105000,2020-12-18T18:11:45Z,59.8,TA120-T246191
1608315135000,2020-12-18T18:12:15Z,32.4,TA120-T246183
1608315152000,2020-12-18T18:12:32Z,51.8,TA120-T246187
1608315155000,2020-12-18T18:12:35Z,74.2,TA120-T246184
1608315165000,2020-12-18T18:12:45Z,61.3,TA120-T246191
1608315195000,2020-12-18T18:13:15Z,32.5,TA120-T246183
1608315212000,2020-12-18T18:13:32Z,51.8,TA120-T246187
1608315215000,2020-12-18T18:13:35Z,73.3,TA120-T246184
1608315225000,2020-12-18T18:13:45Z,60.7,TA120-T246191
1608315255000,2020-12-18T18:14:15Z,32.8,TA120-T246183
1608315272000,2020-12-18T18:14:32Z,50.8,TA120-T246187
1608315275000,2020-12-18T18:14:35Z,72.7,TA120-T246184
1608315285000,2020-12-18T18:14:45Z,59.1,TA120-T246191
1608315315000,2020-12-18T18:15:15Z,33,TA120-T246183
1608315332000,2020-12-18T18:15:32Z,51.2,TA120-T246187
1608315335000,2020-12-18T18:15:35Z,67.7,TA120-T246184
1608315345000,2020-12-18T18:15:45Z,60.7,TA120-T246191
1608315375000,2020-12-18T18:16:15Z,32.3,TA120-T246183
1608315392000,2020-12-18T18:16:32Z,52.1,TA120-T246187
1608315395000,2020-12-18T18:16:35Z,74.4,TA120-T246184
1608315405000,2020-12-18T18:16:45Z,57.9,TA120-T246191
1608315435000,2020-12-18T18:17:15Z,32.2,TA120-T246183
1608315452000,2020-12-18T18:17:32Z,53,TA120-T246187
1608315455000,2020-12-18T18:17:35Z,75,TA120-T246184
1608315465000,2020-12-18T18:17:45Z,61.5,TA120-T246191
1608315495000,2020-12-18T18:18:15Z,32.7,TA120-T246183
1608315512000,2020-12-18T18:18:32Z,51.3,TA120-T246187
1608315515000,2020-12-18T18:18:35Z,73.1,TA120-T246184
1608315525000,2020-12-18T18:18:45Z,55.2,TA120-T246191
1608315555000,2020-12-18T18:19:15Z,32.4,TA120-T246183
1608315572000,2020-12-18T18:19:32Z,50.2,TA120-T246187
1608315575000,2020-12-18T18:19:35Z,75.2,TA120-T246184
1608315585000,2020-12-18T18:19:45Z,59.9,TA120-T246191
1608315615000,2020-12-18T18:20:15Z,32.6,TA120-T246183
1608315632000,2020-12-18T18:20:32Z,51.4,TA120-T246187
1608315635000,2020-12-18T18:20:35Z,75,TA120-T246184
1608315645000,2020-12-18T18:20:45Z,56.5,TA120-T246191
1608315675000,2020-12-18T18:21:15Z,32.3,TA120-T246183
1608315692000,2020-12-18T18:21:32Z,50.2,TA120-T246187
1608315695000,2020-12-18T18:21:35Z,73.3,TA120-T246184
1608315705000,2020-12-18T18:21:45Z,57.2,TA120-T246191
1608315735000,2020-12-18T18:22:15Z,32.3,TA120-T246183
1608315752000,2020-12-18T18:22:32Z,53.7,TA120-T246187
1608315755000,2020-12-18T18:22:35Z,74.8,TA120-T246184
1608315765000,2020-12-18T18:22:45Z,58.6,TA120-T246191
1608315795000,2020-12-18T18:23:15Z,32.2,TA120-T246183
1608315812000,2020-12-18T18:23:32Z,53.9,TA120-T246187
1608315815000,2020-12-18T18:23:35Z,77.1,TA120-T246184
1608315825000,2020-12-18T18:23:45Z,59.9,TA120-T246191
1608315855000,2020-12-18T18:24:15Z,32.4,TA120-T246183
1608315872000,2020-12-18T18:24:32Z,54,TA120-T246187
1608315875000,2020-12-18T18:24:35Z,73.5,TA120-T246184
1608315885000,2020-12-18T18:24:45Z,59.8,TA120-T246191
1608315915000,2020-12-18T18:25:15Z,33,TA120-T246183
1608315932000,2020-12-18T18:25:32Z,54.2,TA120-T246187
1608315935000,2020-12-18T18:25:35Z,74,TA120-T246184
1608315945000,2020-12-18T18:25:45Z,59.6,TA120-T246191
1608315975000,2020-12-18T18:26:15Z,32.3,TA120-T246183
1608315992000,2020-12-18T18:26:32Z,52.7,TA120-T246187
1608315995000,2020-12-18T18:26:35Z,70.8,TA120-T246184
1608316005000,2020-12-18T18:26:45Z,54.7,TA120-T246191
1608316035000,2020-12-18T18:27:15Z,32.2,TA120-T246183
1608316052000,2020-12-18T18:27:32Z,51.2,TA120-T246187
1608316055000,2020-12-18T18:27:35Z,71.3,TA120-T246184
1608316065000,2020-12-18T18:27:45Z,55.1,TA120-T246191
1608316095000,2020-12-18T18:28:15Z,32.7,TA120-T246183
1608316112000,2020-12-18T18:28:32Z,50.4,TA120-T246187
1608316115000,2020-12-18T18:28:35Z,72.3,TA120-T246184
1608316125000,2020-12-18T18:28:45Z,57,TA120-T246191
1608316155000,2020-12-18T18:29:15Z,32.4,TA120-T246183
1608316172000,2020-12-18T18:29:32Z,51.7,TA120-T246187
1608316175000,2020-12-18T18:29:35Z,73.3,TA120-T246184
1608316185000,2020-12-18T18:29:45Z,62.6,TA120-T246191
1608316215000,2020-12-18T18:30:15Z,32.7,TA120-T246183
1608316232000,2020-12-18T18:30:32Z,51.7,TA120-T246187
1608316235000,2020-12-18T18:30:35Z,69.4,TA120-T246184
1608316245000,2020-12-18T18:30:45Z,59.1,TA120-T246191
1608316275000,2020-12-18T18:31:15Z,33.6,TA120-T246183
1608316292000,2020-12-18T18:31:32Z,50.9,TA120-T246187
1608316295000,2020-12-18T18:31:35Z,74.4,TA120-T246184
1608316305000,2020-12-18T18:31:45Z,60.8,TA120-T246191
1608316335000,2020-12-18T18:32:15Z,32.7,TA120-T246183
1608316352000,2020-12-18T18:32:32Z,52.3,TA120-T246187
1608316355000,2020-12-18T18:32:35Z,69.6,TA120-T246184
1608316365000,2020-12-18T18:32:45Z,57.3,TA120-T246191
1608316395000,2020-12-18T18:33:15Z,34.6,TA120-T246183
1608316412000,2020-12-18T18:33:32Z,49.9,TA120-T246187
1608316415000,2020-12-18T18:33:35Z,74.8,TA120-T246184
1608316425000,2020-12-18T18:33:45Z,61,TA120-T246191
1608316455000,2020-12-18T18:34:15Z,32.9,TA120-T246183
1608316472000,2020-12-18T18:34:32Z,49.4,TA120-T246187
1608316475000,2020-12-18T18:34:35Z,70,TA120-T246184
1608316485000,2020-12-18T18:34:45Z,59.3,TA120-T246191
1608316515000,2020-12-18T18:35:15Z,33.3,TA120-T246183
1608316532000,2020-12-18T18:35:32Z,49.8,TA120-T246187
1608316535000,2020-12-18T18:35:35Z,71.8,TA120-T246184
1608316545000,2020-12-18T18:35:45Z,50.5,TA120-T246191
1608316575000,2020-12-18T18:36:15Z,32.9,TA120-T246183
1608316592000,2020-12-18T18:36:32Z,50.9,TA120-T246187
1608316595000,2020-12-18T18:36:35Z,73.5,TA120-T246184
1608316605000,2020-12-18T18:36:45Z,59.3,TA120-T246191
1608316635000,2020-12-18T18:37:15Z,32.3,TA120-T246183
1608316652000,2020-12-18T18:37:32Z,50.3,TA120-T246187
1608316655000,2020-12-18T18:37:35Z,70.8,TA120-T246184
1608316665000,2020-12-18T18:37:45Z,62.3,TA120-T246191
1608316695000,2020-12-18T18:38:15Z,32.5,TA120-T246183
1608316712000,2020-12-18T18:38:32Z,52.4,TA120-T246187
1608316715000,2020-12-18T18:38:35Z,74.8,TA120-T246184
1608316725000,2020-12-18T18:38:45Z,59.1,TA120-T246191
1608316755000,2020-12-18T18:39:15Z,32.9,TA120-T246183
1608316772000,2020-12-18T18:39:32Z,52.3,TA120-T246187
1608316775000,2020-12-18T18:39:35Z,73.6,TA120-T246184
1608316785000,2020-12-18T18:39:45Z,58.3,TA120-T246191
1608316815000,2020-12-18T18:40:15Z,33.7,TA120-T246183
1608316832000,2020-12-18T18:40:32Z,51,TA120-T246187
1608316835000,2020-12-18T18:40:35Z,71.2,TA120-T246184
1608316845000,2020-12-18T18:40:45Z,56.9,TA120-T246191
1608316875000,2020-12-18T18:41:15Z,32.3,TA120-T246183
1608316892000,2020-12-18T18:41:32Z,50.2,TA120-T246187
1608316895000,2020-12-18T18:41:35Z,71.8,TA120-T246184
1608316905000,2020-12-18T18:41:45Z,62.6,TA120-T246191
1608316935000,2020-12-18T18:42:15Z,32.2,TA120-T246183
1608316952000,2020-12-18T18:42:32Z,50,TA120-T246187
1608316955000,2020-12-18T18:42:35Z,73,TA120-T246184
1608316965000,2020-12-18T18:42:45Z,59.9,TA120-T246191
1608316995000,2020-12-18T18:43:15Z,32.3,TA120-T246183
1608317012000,2020-12-18T18:43:32Z,49.7,TA120-T246187
1608317015000,2020-12-18T18:43:35Z,76,TA120-T246184
1608317025000,2020-12-18T18:43:45Z,56.6,TA120-T246191
1608317055000,2020-12-18T18:44:15Z,32.6,TA120-T246183
1608317072000,2020-12-18T18:44:32Z,53.7,TA120-T246187
1608317075000,2020-12-18T18:44:35Z,70.9,TA120-T246184
1608317085000,2020-12-18T18:44:45Z,58.8,TA120-T246191
1608317115000,2020-12-18T18:45:15Z,32.5,TA120-T246183
1608317132000,2020-12-18T18:45:32Z,51.9,TA120-T246187
1608317135000,2020-12-18T18:45:35Z,72.1,TA120-T246184
1608317145000,2020-12-18T18:45:45Z,56.8,TA120-T246191
1608317175000,2020-12-18T18:46:15Z,32.2,TA120-T246183
1608317192000,2020-12-18T18:46:32Z,51.6,TA120-T246187
1608317195000,2020-12-18T18:46:35Z,69.9,TA120-T246184
1608317205000,2020-12-18T18:46:45Z,62.2,TA120-T246191
1608317235000,2020-12-18T18:47:15Z,32.1,TA120-T246183
1608317252000,2020-12-18T18:47:32Z,53.2,TA120-T246187
1608317255000,2020-12-18T18:47:35Z,71.5,TA120-T246184
1608317265000,2020-12-18T18:47:45Z,62.3,TA120-T246191
1608317295000,2020-12-18T18:48:15Z,32.5,TA120-T246183
1608317312000,2020-12-18T18:48:32Z,54.2,TA120-T246187
1608317315000,2020-12-18T18:48:35Z,71.7,TA120-T246184
1608317325000,2020-12-18T18:48:45Z,57.4,TA120-T246191
1608317355000,2020-12-18T18:49:15Z,33.4,TA120-T246183
1608317372000,2020-12-18T18:49:32Z,51.1,TA120-T246187
1608317375000,2020-12-18T18:49:35Z,72.6,TA120-T246184
1608317385000,2020-12-18T18:49:45Z,59.2,TA120-T246191
1608317415000,2020-12-18T18:50:15Z,32.8,TA120-T246183
1608317432000,2020-12-18T18:50:32Z,50.8,TA120-T246187
1608317435000,2020-12-18T18:50:35Z,71.8,TA120-T246184
1608317445000,2020-12-18T18:50:45Z,57.4,TA120-T246191
1608317475000,2020-12-18T18:51:15Z,32.6,TA120-T246183
1608317492000,2020-12-18T18:51:32Z,50.8,TA120-T246187
1608317495000,2020-12-18T18:51:35Z,68.9,TA120-T246184
1608317505000,2020-12-18T18:51:45Z,57.4,TA120-T246191
1608317535000,2020-12-18T18:52:15Z,32.4,TA120-T246183
1608317552000,2020-12-18T18:52:32Z,50.5,TA120-T246187
1608317555000,2020-12-18T18:52:35Z,69.1,TA120-T246184
1608317565000,2020-12-18T18:52:45Z,55.8,TA120-T246191
1608317595000,2020-12-18T18:53:15Z,32.7,TA120-T246183
1608317612000,2020-12-18T18:53:32Z,49.7,TA120-T246187
1608317615000,2020-12-18T18:53:35Z,73.7,TA120-T246184
1608317625000,2020-12-18T18:53:45Z,56.7,TA120-T246191
1608317655000,2020-12-18T18:54:15Z,32.6,TA120-T246183
1608317672000,2020-12-18T18:54:32Z,51.2,TA120-T246187
1608317675000,2020-12-18T18:54:35Z,72.9,TA120-T246184
1608317685000,2020-12-18T18:54:45Z,57.7,TA120-T246191
1608317715000,2020-12-18T18:55:15Z,32.2,TA120-T246183
1608317732000,2020-12-18T18:55:32Z,51.6,TA120-T246187
1608317735000,2020-12-18T18:55:35Z,71.6,TA120-T246184
1608317745000,2020-12-18T18:55:45Z,60.2,TA120-T246191
1608317775000,2020-12-18T18:56:15Z,32.4,TA120-T246183
1608317792000,2020-12-18T18:56:32Z,51.6,TA120-T246187
1608317795000,2020-12-18T18:56:35Z,72.5,TA120-T246184
1608317805000,2020-12-18T18:56:45Z,57.1,TA120-T246191
1608317835000,2020-12-18T18:57:15Z,32.3,TA120-T246183
1608317852000,2020-12-18T18:57:32Z,49.5,TA120-T246187
1608317855000,2020-12-18T18:57:35Z,69.6,TA120-T246184
1608317865000,2020-12-18T18:57:45Z,55.4,TA120-T246191
1608317895000,2020-12-18T18:58:15Z,32.2,TA120-T246183
1608317912000,2020-12-18T18:58:32Z,48.7,TA120-T246187
1608317915000,2020-12-18T18:58:35Z,70.3,TA120-T246184
1608317925000,2020-12-18T18:58:45Z,55.2,TA120-T246191
1608317955000,2020-12-18T18:59:15Z,32.1,TA120-T246183
1608317972000,2020-12-18T18:59:32Z,54.1,TA120-T246187
1608317975000,2020-12-18T18:59:35Z,71.7,TA120-T246184
1608317985000,2020-12-18T18:59:45Z,59.4,TA120-T246191
1608318015000,2020-12-18T19:00:15Z,32.8,TA120-T246183
1608318032000,2020-12-18T19:00:32Z,50.9,TA120-T246187
1608318035000,2020-12-18T19:00:35Z,74.9,TA120-T246184
1608318045000,2020-12-18T19:00:45Z,57.3,TA120-T246191
1608318075000,2020-12-18T19:01:15Z,32.5,TA120-T246183
1608318092000,2020-12-18T19:01:32Z,53.9,TA120-T246187
1608318095000,2020-12-18T19:01:35Z,66.5,TA120-T246184
1608318105000,2020-12-18T19:01:45Z,58,TA120-T246191
1608318135000,2020-12-18T19:02:15Z,32.3,TA120-T246183
1608318152000,2020-12-18T19:02:32Z,52,TA120-T246187
1608318155000,2020-12-18T19:02:35Z,71.7,TA120-T246184
1608318165000,2020-12-18T19:02:45Z,56.9,TA120-T246191
1608318195000,2020-12-18T19:03:15Z,32.2,TA120-T246183
1608318212000,2020-12-18T19:03:32Z,51.9,TA120-T246187
1608318215000,2020-12-18T19:03:35Z,73.9,TA120-T246184
1608318225000,2020-12-18T19:03:45Z,55.2,TA120-T246191
1608318255000,2020-12-18T19:04:15Z,32.5,TA120-T246183
1608318272000,2020-12-18T19:04:32Z,50.6,TA120-T246187
1608318275000,2020-12-18T19:04:35Z,74.1,TA120-T246184
1608318285000,2020-12-18T19:04:45Z,54.9,TA120-T246191
1608318315000,2020-12-18T19:05:15Z,32.6,TA120-T246183
1608318332000,2020-12-18T19:05:32Z,52,TA120-T246187
1608318335000,2020-12-18T19:05:35Z,69,TA120-T246184
1608318345000,2020-12-18T19:05:45Z,54.9,TA120-T246191
1608318375000,2020-12-18T19:06:15Z,32.1,TA120-T246183
1608318392000,2020-12-18T19:06:32Z,52.2,TA120-T246187
1608318395000,2020-12-18T19:06:35Z,69.8,TA120-T246184
1608318405000,2020-12-18T19:06:45Z,59.9,TA120-T246191
1608318435000,2020-12-18T19:07:15Z,31.9,TA120-T246183
1608318452000,2020-12-18T19:07:32Z,53,TA120-T246187
1608318455000,2020-12-18T19:07:35Z,71.2,TA120-T246184
1608318465000,2020-12-18T19:07:45Z,58.1,TA120-T246191
1608318495000,2020-12-18T19:08:15Z,32,TA120-T246183
1608318512000,2020-12-18T19:08:32Z,52.5,TA120-T246187
1608318515000,2020-12-18T19:08:35Z,71.8,TA120-T246184
1608318525000,2020-12-18T19:08:45Z,59.2,TA120-T246191
1608318555000,2020-12-18T19:09:15Z,32.1,TA120-T246183
1608318572000,2020-12-18T19:09:32Z,53.7,TA120-T246187
1608318575000,2020-12-18T19:09:35Z,72.3,TA120-T246184
1608318585000,2020-12-18T19:09:45Z,60.6,TA120-T246191
1608318615000,2020-12-18T19:10:15Z,32.6,TA120-T246183
1608318632000,2020-12-18T19:10:32Z,54.6,TA120-T246187
1608318635000,2020-12-18T19:10:35Z,71.1,TA120-T246184
1608318645000,2020-12-18T19:10:45Z,50.4,TA120-T246191
1608318675000,2020-12-18T19:11:15Z,32.7,TA120-T246183
1608318692000,2020-12-18T19:11:32Z,53.5,TA120-T246187
1608318695000,2020-12-18T19:11:35Z,69.1,TA120-T246184
1608318705000,2020-12-18T19:11:45Z,53.7,TA120-T246191
1608318735000,2020-12-18T19:12:15Z,31.9,TA120-T246183
1608318752000,2020-12-18T19:12:32Z,52.9,TA120-T246187
1608318755000,2020-12-18T19:12:35Z,71.5,TA120-T246184
1608318765000,2020-12-18T19:12:45Z,60.3,TA120-T246191
1608318795000,2020-12-18T19:13:15Z,33.3,TA120-T246183
1608318812000,2020-12-18T19:13:32Z,50.5,TA120-T246187
1608318815000,2020-12-18T19:13:35Z,75.1,TA120-T246184
1608318825000,2020-12-18T19:13:45Z,58.9,TA120-T246191
1608318855000,2020-12-18T19:14:15Z,38,TA120-T246183
1608318872000,2020-12-18T19:14:32Z,53.7,TA120-T246187
1608318875000,2020-12-18T19:14:35Z,69.3,TA120-T246184
1608318885000,2020-12-18T19:14:45Z,60.5,TA120-T246191
1608318915000,2020-12-18T19:15:15Z,32,TA120-T246183
1608318932000,2020-12-18T19:15:32Z,54.9,TA120-T246187
1608318935000,2020-12-18T19:15:35Z,70.2,TA120-T246184
1608318945000,2020-12-18T19:15:45Z,58.5,TA120-T246191
1608318975000,2020-12-18T19:16:15Z,32.1,TA120-T246183
1608318992000,2020-12-18T19:16:32Z,51.9,TA120-T246187
1608318995000,2020-12-18T19:16:35Z,73.2,TA120-T246184
1608319005000,2020-12-18T19:16:45Z,60.6,TA120-T246191
1608319035000,2020-12-18T19:17:15Z,32,TA120-T246183
1608319052000,2020-12-18T19:17:32Z,52.3,TA120-T246187
1608319055000,2020-12-18T19:17:35Z,72.6,TA120-T246184
1608319065000,2020-12-18T19:17:45Z,59,TA120-T246191
1608319095000,2020-12-18T19:18:15Z,31.9,TA120-T246183
1608319112000,2020-12-18T19:18:32Z,53.3,TA120-T246187
1608319115000,2020-12-18T19:18:35Z,74.5,TA120-T246184
1608319125000,2020-12-18T19:18:45Z,50,TA120-T246191
1608319155000,2020-12-18T19:19:15Z,31.7,TA120-T246183
1608319172000,2020-12-18T19:19:32Z,55.2,TA120-T246187
1608319175000,2020-12-18T19:19:35Z,74.5,TA120-T246184
1608319185000,2020-12-18T19:19:45Z,60.6,TA120-T246191
1608319215000,2020-12-18T19:20:15Z,32.4,TA120-T246183
1608319232000,2020-12-18T19:20:32Z,54.3,TA120-T246187
1608319235000,2020-12-18T19:20:35Z,68.9,TA120-T246184
1608319245000,2020-12-18T19:20:45Z,60.1,TA120-T246191
1608319275000,2020-12-18T19:21:15Z,32.1,TA120-T246183
1608319292000,2020-12-18T19:21:32Z,52,TA120-T246187
1608319295000,2020-12-18T19:21:35Z,73.2,TA120-T246184
1608319305000,2020-12-18T19:21:45Z,59.6,TA120-T246191
1608319335000,2020-12-18T19:22:15Z,31.8,TA120-T246183
1608319352000,2020-12-18T19:22:32Z,50.7,TA120-T246187
1608319355000,2020-12-18T19:22:35Z,70.3,TA120-T246184
1608319365000,2020-12-18T19:22:45Z,57.1,TA120-T246191
1608319395000,2020-12-18T19:23:15Z,32.1,TA120-T246183
1608319412000,2020-12-18T19:23:32Z,53.2,TA120-T246187
1608319415000,2020-12-18T19:23:35Z,71.5,TA120-T246184
1608319425000,2020-12-18T19:23:45Z,55,TA120-T246191
1608319455000,2020-12-18T19:24:15Z,31.7,TA120-T246183
1608319472000,2020-12-18T19:24:32Z,52,TA120-T246187
1608319475000,2020-12-18T19:24:35Z,73.2,TA120-T246184
1608319485000,2020-12-18T19:24:45Z,57.4,TA120-T246191
1608319515000,2020-12-18T19:25:15Z,31.9,TA120-T246183
1608319532000,2020-12-18T19:25:32Z,50.2,TA120-T246187
1608319535000,2020-12-18T19:25:35Z,73,TA120-T246184
1608319545000,2020-12-18T19:25:45Z,58.7,TA120-T246191
1608319575000,2020-12-18T19:26:15Z,32.3,TA120-T246183
1608319592000,2020-12-18T19:26:32Z,52.5,TA120-T246187
1608319595000,2020-12-18T19:26:35Z,67.2,TA120-T246184
1608319605000,2020-12-18T19:26:45Z,57.3,TA120-T246191
1608319635000,2020-12-18T19:27:15Z,32.1,TA120-T246183
1608319652000,2020-12-18T19:27:32Z,50.8,TA120-T246187
1608319655000,2020-12-18T19:27:35Z,73.3,TA120-T246184
1608319665000,2020-12-18T19:27:45Z,59.1,TA120-T246191
1608319695000,2020-12-18T19:28:15Z,31.7,TA120-T246183
1608319712000,2020-12-18T19:28:32Z,51.9,TA120-T246187
1608319715000,2020-12-18T19:28:35Z,69.9,TA120-T246184
1608319725000,2020-12-18T19:28:45Z,56.7,TA120-T246191
1608319755000,2020-12-18T19:29:15Z,32,TA120-T246183
1608319772000,2020-12-18T19:29:32Z,52,TA120-T246187
1608319775000,2020-12-18T19:29:35Z,69.7,TA120-T246184
1608319785000,2020-12-18T19:29:45Z,53.1,TA120-T246191
1608319815000,2020-12-18T19:30:15Z,31.9,TA120-T246183
1608319832000,2020-12-18T19:30:32Z,51.4,TA120-T246187
1608319835000,2020-12-18T19:30:35Z,73.7,TA120-T246184
1608319845000,2020-12-18T19:30:45Z,59.1,TA120-T246191
1608319875000,2020-12-18T19:31:15Z,32.2,TA120-T246183
1608319892000,2020-12-18T19:31:32Z,50.8,TA120-T246187
1608319895000,2020-12-18T19:31:35Z,65.4,TA120-T246184
1608319905000,2020-12-18T19:31:45Z,61.2,TA120-T246191
1608319935000,2020-12-18T19:32:15Z,31.8,TA120-T246183
1608319952000,2020-12-18T19:32:32Z,52,TA120-T246187
1608319955000,2020-12-18T19:32:35Z,74.1,TA120-T246184
1608319965000,2020-12-18T19:32:45Z,57.7,TA120-T246191
1608319995000,2020-12-18T19:33:15Z,31.8,TA120-T246183
1608320012000,2020-12-18T19:33:32Z,57.7,TA120-T246187
1608320015000,2020-12-18T19:33:35Z,73.3,TA120-T246184
1608320025000,2020-12-18T19:33:45Z,56.2,TA120-T246191
1608320055000,2020-12-18T19:34:15Z,31.8,TA120-T246183
1608320072000,2020-12-18T19:34:32Z,51.1,TA120-T246187
1608320075000,2020-12-18T19:34:35Z,70.8,TA120-T246184
1608320085000,2020-12-18T19:34:45Z,59.5,TA120-T246191
1608320115000,2020-12-18T19:35:15Z,32.4,TA120-T246183
1608320132000,2020-12-18T19:35:32Z,52.8,TA120-T246187
1608320135000,2020-12-18T19:35:35Z,67.4,TA120-T246184
1608320145000,2020-12-18T19:35:45Z,53.6,TA120-T246191
1608320175000,2020-12-18T19:36:15Z,32.7,TA120-T246183
1608320192000,2020-12-18T19:36:32Z,51.4,TA120-T246187
1608320195000,2020-12-18T19:36:35Z,68.4,TA120-T246184
1608320205000,2020-12-18T19:36:45Z,58.8,TA120-T246191
1608320235000,2020-12-18T19:37:15Z,32.3,TA120-T246183
1608320252000,2020-12-18T19:37:32Z,50.9,TA120-T246187
1608320255000,2020-12-18T19:37:35Z,72.1,TA120-T246184
1608320265000,2020-12-18T19:37:45Z,60.2,TA120-T246191
1608320295000,2020-12-18T19:38:15Z,32.2,TA120-T246183
1608320312000,2020-12-18T19:38:32Z,51.6,TA120-T246187
1608320315000,2020-12-18T19:38:35Z,72.6,TA120-T246184
1608320325000,2020-12-18T19:38:45Z,54.2,TA120-T246191
1608320355000,2020-12-18T19:39:15Z,33.8,TA120-T246183
1608320372000,2020-12-18T19:39:32Z,50.4,TA120-T246187
1608320375000,2020-12-18T19:39:35Z,69.6,TA120-T246184
1608320385000,2020-12-18T19:39:45Z,56.7,TA120-T246191
1608320415000,2020-12-18T19:40:15Z,32.7,TA120-T246183
1608320432000,2020-12-18T19:40:32Z,52.9,TA120-T246187
1608320435000,2020-12-18T19:40:35Z,67.7,TA120-T246184
1608320445000,2020-12-18T19:40:45Z,57.4,TA120-T246191
1608320475000,2020-12-18T19:41:15Z,32.6,TA120-T246183
1608320492000,2020-12-18T19:41:32Z,54.5,TA120-T246187
1608320495000,2020-12-18T19:41:35Z,68.2,TA120-T246184
1608320505000,2020-12-18T19:41:45Z,58.6,TA120-T246191
