time,readable_time,dBA,dev-id
1638904898000,2021-12-07T19:21:38Z,37.1,TA120-T246183
1638904898000,2021-12-07T19:21:38Z,67.9,TA120-T246184
1638904898000,2021-12-07T19:21:38Z,46.3,TA120-T246191
1638904898000,2021-12-07T19:21:38Z,54.7,TA120-T246187
1638904899000,2021-12-07T19:21:39Z,46.5,TA120-T246191
1638904899000,2021-12-07T19:21:39Z,55.3,TA120-T246187
1638904899000,2021-12-07T19:21:39Z,36.6,TA120-T246183
1638904899000,2021-12-07T19:21:39Z,67.2,TA120-T246184
1638904900000,2021-12-07T19:21:40Z,37.1,TA120-T246183
1638904900000,2021-12-07T19:21:40Z,66.5,TA120-T246184
1638904900000,2021-12-07T19:21:40Z,46.7,TA120-T246191
1638904900000,2021-12-07T19:21:40Z,55.8,TA120-T246187
1638904901000,2021-12-07T19:21:41Z,46.2,TA120-T246191
1638904901000,2021-12-07T19:21:41Z,56.3,TA120-T246187
1638904901000,2021-12-07T19:21:41Z,37,TA120-T246183
1638904901000,2021-12-07T19:21:41Z,66,TA120-T246184
1638904902000,2021-12-07T19:21:42Z,37.4,TA120-T246183
1638904902000,2021-12-07T19:21:42Z,66.8,TA120-T246184
1638904902000,2021-12-07T19:21:42Z,48.3,TA120-T246191
1638904902000,2021-12-07T19:21:42Z,56.3,TA120-T246187
1638904903000,2021-12-07T19:21:43Z,49.5,TA120-T246191
1638904903000,2021-12-07T19:21:43Z,56.4,TA120-T246187
1638904903000,2021-12-07T19:21:43Z,36.7,TA120-T246183
1638904903000,2021-12-07T19:21:43Z,68.8,TA120-T246184
1638904904000,2021-12-07T19:21:44Z,36.5,TA120-T246183
1638904904000,2021-12-07T19:21:44Z,70.9,TA120-T246184
1638904904000,2021-12-07T19:21:44Z,46.5,TA120-T246191
1638904904000,2021-12-07T19:21:44Z,57,TA120-T246187
1638904905000,2021-12-07T19:21:45Z,47,TA120-T246191
1638904905000,2021-12-07T19:21:45Z,57.4,TA120-T246187
1638904905000,2021-12-07T19:21:45Z,36.6,TA120-T246183
1638904905000,2021-12-07T19:21:45Z,73.7,TA120-T246184
1638904906000,2021-12-07T19:21:46Z,36.8,TA120-T246183
1638904906000,2021-12-07T19:21:46Z,74,TA120-T246184
1638904906000,2021-12-07T19:21:46Z,47,TA120-T246191
1638904906000,2021-12-07T19:21:46Z,57.2,TA120-T246187
1638904907000,2021-12-07T19:21:47Z,49,TA120-T246191
1638904907000,2021-12-07T19:21:47Z,57.2,TA120-T246187
1638904907000,2021-12-07T19:21:47Z,36.4,TA120-T246183
1638904907000,2021-12-07T19:21:47Z,74.3,TA120-T246184
1638904908000,2021-12-07T19:21:48Z,37,TA120-T246183
1638904908000,2021-12-07T19:21:48Z,76.3,TA120-T246184
1638904908000,2021-12-07T19:21:48Z,48.3,TA120-T246191
1638904908000,2021-12-07T19:21:48Z,56.8,TA120-T246187
1638904909000,2021-12-07T19:21:49Z,48.6,TA120-T246191
1638904909000,2021-12-07T19:21:49Z,56.3,TA120-T246187
1638904909000,2021-12-07T19:21:49Z,37.4,TA120-T246183
1638904909000,2021-12-07T19:21:49Z,74.9,TA120-T246184
1638904910000,2021-12-07T19:21:50Z,36.9,TA120-T246183
1638904910000,2021-12-07T19:21:50Z,73.5,TA120-T246184
1638904910000,2021-12-07T19:21:50Z,48.1,TA120-T246191
1638904910000,2021-12-07T19:21:50Z,56,TA120-T246187
1638904911000,2021-12-07T19:21:51Z,47.8,TA120-T246191
1638904911000,2021-12-07T19:21:51Z,55.6,TA120-T246187
1638904911000,2021-12-07T19:21:51Z,36.6,TA120-T246183
1638904911000,2021-12-07T19:21:51Z,71.8,TA120-T246184
1638904912000,2021-12-07T19:21:52Z,37.4,TA120-T246183
1638904912000,2021-12-07T19:21:52Z,72.3,TA120-T246184
1638904912000,2021-12-07T19:21:52Z,47.5,TA120-T246191
1638904912000,2021-12-07T19:21:52Z,55.7,TA120-T246187
1638904913000,2021-12-07T19:21:53Z,48.7,TA120-T246191
1638904913000,2021-12-07T19:21:53Z,55.3,TA120-T246187
1638904913000,2021-12-07T19:21:53Z,37.2,TA120-T246183
1638904913000,2021-12-07T19:21:53Z,75.8,TA120-T246184
1638904914000,2021-12-07T19:21:54Z,36.8,TA120-T246183
1638904914000,2021-12-07T19:21:54Z,76.5,TA120-T246184
1638904914000,2021-12-07T19:21:54Z,49.6,TA120-T246191
1638904914000,2021-12-07T19:21:54Z,55.7,TA120-T246187
1638904915000,2021-12-07T19:21:55Z,50.3,TA120-T246191
1638904915000,2021-12-07T19:21:55Z,56.8,TA120-T246187
1638904915000,2021-12-07T19:21:55Z,36.5,TA120-T246183
1638904915000,2021-12-07T19:21:55Z,72.8,TA120-T246184
1638904916000,2021-12-07T19:21:56Z,37,TA120-T246183
1638904916000,2021-12-07T19:21:56Z,68.9,TA120-T246184
1638904916000,2021-12-07T19:21:56Z,51.2,TA120-T246191
1638904916000,2021-12-07T19:21:56Z,55.8,TA120-T246187
1638904917000,2021-12-07T19:21:57Z,52.7,TA120-T246191
1638904917000,2021-12-07T19:21:57Z,54.5,TA120-T246187
1638904917000,2021-12-07T19:21:57Z,36.5,TA120-T246183
1638904917000,2021-12-07T19:21:57Z,66.8,TA120-T246184
1638904918000,2021-12-07T19:21:58Z,37,TA120-T246183
1638904918000,2021-12-07T19:21:58Z,65.9,TA120-T246184
1638904918000,2021-12-07T19:21:58Z,54.9,TA120-T246191
1638904918000,2021-12-07T19:21:58Z,54.8,TA120-T246187
1638904919000,2021-12-07T19:21:59Z,58.1,TA120-T246191
1638904919000,2021-12-07T19:21:59Z,54.2,TA120-T246187
1638904919000,2021-12-07T19:21:59Z,36.5,TA120-T246183
1638904919000,2021-12-07T19:21:59Z,65.8,TA120-T246184
1638904920000,2021-12-07T19:22:00Z,36.4,TA120-T246183
1638904920000,2021-12-07T19:22:00Z,65.3,TA120-T246184
1638904920000,2021-12-07T19:22:00Z,57.8,TA120-T246191
1638904920000,2021-12-07T19:22:00Z,54.3,TA120-T246187
1638904921000,2021-12-07T19:22:01Z,57.5,TA120-T246191
1638904921000,2021-12-07T19:22:01Z,53.9,TA120-T246187
1638904921000,2021-12-07T19:22:01Z,36.7,TA120-T246183
1638904921000,2021-12-07T19:22:01Z,64.3,TA120-T246184
1638904922000,2021-12-07T19:22:02Z,37.6,TA120-T246183
1638904922000,2021-12-07T19:22:02Z,63.5,TA120-T246184
1638904922000,2021-12-07T19:22:02Z,58.7,TA120-T246191
1638904922000,2021-12-07T19:22:02Z,53.8,TA120-T246187
1638904923000,2021-12-07T19:22:03Z,61.1,TA120-T246191
1638904923000,2021-12-07T19:22:03Z,52.8,TA120-T246187
1638904923000,2021-12-07T19:22:03Z,36.2,TA120-T246183
1638904923000,2021-12-07T19:22:03Z,61.7,TA120-T246184
1638904924000,2021-12-07T19:22:04Z,36.6,TA120-T246183
1638904924000,2021-12-07T19:22:04Z,60.4,TA120-T246184
1638904924000,2021-12-07T19:22:04Z,61.1,TA120-T246191
1638904924000,2021-12-07T19:22:04Z,53,TA120-T246187
1638904925000,2021-12-07T19:22:05Z,62.6,TA120-T246191
1638904925000,2021-12-07T19:22:05Z,53.6,TA120-T246187
1638904925000,2021-12-07T19:22:05Z,36.5,TA120-T246183
1638904925000,2021-12-07T19:22:05Z,59.4,TA120-T246184
1638904926000,2021-12-07T19:22:06Z,36.6,TA120-T246183
1638904926000,2021-12-07T19:22:06Z,57.9,TA120-T246184
1638904926000,2021-12-07T19:22:06Z,64.5,TA120-T246191
1638904926000,2021-12-07T19:22:06Z,53.1,TA120-T246187
1638904927000,2021-12-07T19:22:07Z,66.2,TA120-T246191
1638904927000,2021-12-07T19:22:07Z,53,TA120-T246187
1638904927000,2021-12-07T19:22:07Z,37.4,TA120-T246183
1638904927000,2021-12-07T19:22:07Z,56.5,TA120-T246184
1638904928000,2021-12-07T19:22:08Z,36.9,TA120-T246183
1638904928000,2021-12-07T19:22:08Z,56,TA120-T246184
1638904928000,2021-12-07T19:22:08Z,66.7,TA120-T246191
1638904928000,2021-12-07T19:22:08Z,52.6,TA120-T246187
1638904929000,2021-12-07T19:22:09Z,67.1,TA120-T246191
1638904929000,2021-12-07T19:22:09Z,53.1,TA120-T246187
1638904929000,2021-12-07T19:22:09Z,37,TA120-T246183
1638904929000,2021-12-07T19:22:09Z,55.8,TA120-T246184
1638904930000,2021-12-07T19:22:10Z,37,TA120-T246183
1638904930000,2021-12-07T19:22:10Z,56.1,TA120-T246184
1638904930000,2021-12-07T19:22:10Z,67.3,TA120-T246191
1638904930000,2021-12-07T19:22:10Z,52.6,TA120-T246187
1638904931000,2021-12-07T19:22:11Z,68.6,TA120-T246191
1638904931000,2021-12-07T19:22:11Z,52.4,TA120-T246187
1638904931000,2021-12-07T19:22:11Z,36.7,TA120-T246183
1638904931000,2021-12-07T19:22:11Z,56,TA120-T246184
1638904932000,2021-12-07T19:22:12Z,36.8,TA120-T246183
1638904932000,2021-12-07T19:22:12Z,57,TA120-T246184
1638904932000,2021-12-07T19:22:12Z,70.8,TA120-T246191
1638904932000,2021-12-07T19:22:12Z,52.2,TA120-T246187
1638904933000,2021-12-07T19:22:13Z,72.9,TA120-T246191
1638904933000,2021-12-07T19:22:13Z,53.3,TA120-T246187
1638904933000,2021-12-07T19:22:13Z,36.7,TA120-T246183
1638904933000,2021-12-07T19:22:13Z,57.5,TA120-T246184
1638904934000,2021-12-07T19:22:14Z,36.1,TA120-T246183
1638904934000,2021-12-07T19:22:14Z,58.1,TA120-T246184
1638904934000,2021-12-07T19:22:14Z,73.1,TA120-T246191
1638904934000,2021-12-07T19:22:14Z,53,TA120-T246187
1638904935000,2021-12-07T19:22:15Z,73.7,TA120-T246191
1638904935000,2021-12-07T19:22:15Z,53.8,TA120-T246187
1638904935000,2021-12-07T19:22:15Z,37,TA120-T246183
1638904935000,2021-12-07T19:22:15Z,62,TA120-T246184
1638904936000,2021-12-07T19:22:16Z,37.1,TA120-T246183
1638904936000,2021-12-07T19:22:16Z,65.6,TA120-T246184
1638904936000,2021-12-07T19:22:16Z,77.2,TA120-T246191
1638904936000,2021-12-07T19:22:16Z,52.6,TA120-T246187
1638904937000,2021-12-07T19:22:17Z,81,TA120-T246191
1638904937000,2021-12-07T19:22:17Z,51.8,TA120-T246187
1638904937000,2021-12-07T19:22:17Z,37.1,TA120-T246183
1638904937000,2021-12-07T19:22:17Z,69.3,TA120-T246184
1638904938000,2021-12-07T19:22:18Z,37.5,TA120-T246183
1638904938000,2021-12-07T19:22:18Z,70.6,TA120-T246184
1638904938000,2021-12-07T19:22:18Z,85,TA120-T246191
1638904938000,2021-12-07T19:22:18Z,51.9,TA120-T246187
1638904939000,2021-12-07T19:22:19Z,87,TA120-T246191
1638904939000,2021-12-07T19:22:19Z,52.2,TA120-T246187
1638904939000,2021-12-07T19:22:19Z,36.7,TA120-T246183
1638904939000,2021-12-07T19:22:19Z,68,TA120-T246184
1638904940000,2021-12-07T19:22:20Z,37.3,TA120-T246183
1638904940000,2021-12-07T19:22:20Z,64.3,TA120-T246184
1638904940000,2021-12-07T19:22:20Z,85.3,TA120-T246191
1638904940000,2021-12-07T19:22:20Z,52.5,TA120-T246187
1638904941000,2021-12-07T19:22:21Z,84.5,TA120-T246191
1638904941000,2021-12-07T19:22:21Z,53.4,TA120-T246187
1638904941000,2021-12-07T19:22:21Z,36.2,TA120-T246183
1638904941000,2021-12-07T19:22:21Z,61.3,TA120-T246184
1638904942000,2021-12-07T19:22:22Z,37.3,TA120-T246183
1638904942000,2021-12-07T19:22:22Z,59.8,TA120-T246184
1638904942000,2021-12-07T19:22:22Z,82.6,TA120-T246191
1638904942000,2021-12-07T19:22:22Z,53.5,TA120-T246187
1638904943000,2021-12-07T19:22:23Z,75.5,TA120-T246191
1638904943000,2021-12-07T19:22:23Z,53.6,TA120-T246187
1638904943000,2021-12-07T19:22:23Z,36.8,TA120-T246183
1638904943000,2021-12-07T19:22:23Z,60.1,TA120-T246184
1638904944000,2021-12-07T19:22:24Z,37.2,TA120-T246183
1638904944000,2021-12-07T19:22:24Z,60.9,TA120-T246184
1638904944000,2021-12-07T19:22:24Z,72.6,TA120-T246191
1638904944000,2021-12-07T19:22:24Z,53.1,TA120-T246187
1638904945000,2021-12-07T19:22:25Z,70.5,TA120-T246191
1638904945000,2021-12-07T19:22:25Z,53.1,TA120-T246187
1638904945000,2021-12-07T19:22:25Z,37,TA120-T246183
1638904945000,2021-12-07T19:22:25Z,62.2,TA120-T246184
1638904946000,2021-12-07T19:22:26Z,37,TA120-T246183
1638904946000,2021-12-07T19:22:26Z,62.4,TA120-T246184
1638904946000,2021-12-07T19:22:26Z,71.4,TA120-T246191
1638904946000,2021-12-07T19:22:26Z,52.7,TA120-T246187
1638904947000,2021-12-07T19:22:27Z,69.8,TA120-T246191
1638904947000,2021-12-07T19:22:27Z,53.1,TA120-T246187
1638904947000,2021-12-07T19:22:27Z,36.9,TA120-T246183
1638904947000,2021-12-07T19:22:27Z,63.6,TA120-T246184
1638904948000,2021-12-07T19:22:28Z,37.2,TA120-T246183
1638904948000,2021-12-07T19:22:28Z,63.9,TA120-T246184
1638904948000,2021-12-07T19:22:28Z,67.2,TA120-T246191
1638904948000,2021-12-07T19:22:28Z,52.7,TA120-T246187
1638904949000,2021-12-07T19:22:29Z,66.3,TA120-T246191
1638904949000,2021-12-07T19:22:29Z,52.3,TA120-T246187
1638904949000,2021-12-07T19:22:29Z,36.7,TA120-T246183
1638904949000,2021-12-07T19:22:29Z,63.6,TA120-T246184
1638904950000,2021-12-07T19:22:30Z,36.1,TA120-T246183
1638904950000,2021-12-07T19:22:30Z,63.2,TA120-T246184
1638904950000,2021-12-07T19:22:30Z,63.7,TA120-T246191
1638904950000,2021-12-07T19:22:30Z,52.3,TA120-T246187
1638904951000,2021-12-07T19:22:31Z,61.1,TA120-T246191
1638904951000,2021-12-07T19:22:31Z,52.5,TA120-T246187
1638904951000,2021-12-07T19:22:31Z,36.7,TA120-T246183
1638904951000,2021-12-07T19:22:31Z,63.3,TA120-T246184
1638904952000,2021-12-07T19:22:32Z,36.3,TA120-T246183
1638904952000,2021-12-07T19:22:32Z,63.6,TA120-T246184
1638904952000,2021-12-07T19:22:32Z,61.3,TA120-T246191
1638904952000,2021-12-07T19:22:32Z,52.7,TA120-T246187
1638904953000,2021-12-07T19:22:33Z,61.8,TA120-T246191
1638904953000,2021-12-07T19:22:33Z,53,TA120-T246187
1638904953000,2021-12-07T19:22:33Z,35.6,TA120-T246183
1638904953000,2021-12-07T19:22:33Z,63.9,TA120-T246184
1638904954000,2021-12-07T19:22:34Z,36.2,TA120-T246183
1638904954000,2021-12-07T19:22:34Z,64.3,TA120-T246184
1638904954000,2021-12-07T19:22:34Z,61,TA120-T246191
1638904954000,2021-12-07T19:22:34Z,53.4,TA120-T246187
1638904955000,2021-12-07T19:22:35Z,59.4,TA120-T246191
1638904955000,2021-12-07T19:22:35Z,53.4,TA120-T246187
1638904955000,2021-12-07T19:22:35Z,37,TA120-T246183
1638904955000,2021-12-07T19:22:35Z,64,TA120-T246184
1638904956000,2021-12-07T19:22:36Z,36.8,TA120-T246183
1638904956000,2021-12-07T19:22:36Z,63,TA120-T246184
1638904956000,2021-12-07T19:22:36Z,57,TA120-T246191
1638904956000,2021-12-07T19:22:36Z,53.8,TA120-T246187
1638904957000,2021-12-07T19:22:37Z,53.1,TA120-T246191
1638904957000,2021-12-07T19:22:37Z,53.8,TA120-T246187
1638904957000,2021-12-07T19:22:37Z,36.2,TA120-T246183
1638904957000,2021-12-07T19:22:37Z,61.8,TA120-T246184
1638904958000,2021-12-07T19:22:38Z,37.2,TA120-T246183
1638904958000,2021-12-07T19:22:38Z,63,TA120-T246184
1638904958000,2021-12-07T19:22:38Z,52.3,TA120-T246191
1638904958000,2021-12-07T19:22:38Z,54.5,TA120-T246187
1638904959000,2021-12-07T19:22:39Z,52.3,TA120-T246191
1638904959000,2021-12-07T19:22:39Z,54.4,TA120-T246187
1638904959000,2021-12-07T19:22:39Z,36.1,TA120-T246183
1638904959000,2021-12-07T19:22:39Z,63.7,TA120-T246184
1638904960000,2021-12-07T19:22:40Z,37.1,TA120-T246183
1638904960000,2021-12-07T19:22:40Z,64.6,TA120-T246184
1638904960000,2021-12-07T19:22:40Z,50.4,TA120-T246191
1638904960000,2021-12-07T19:22:40Z,54.4,TA120-T246187
1638904961000,2021-12-07T19:22:41Z,50.7,TA120-T246191
1638904961000,2021-12-07T19:22:41Z,54.7,TA120-T246187
1638904961000,2021-12-07T19:22:41Z,36.6,TA120-T246183
1638904961000,2021-12-07T19:22:41Z,65.3,TA120-T246184
1638904962000,2021-12-07T19:22:42Z,36.4,TA120-T246183
1638904962000,2021-12-07T19:22:42Z,64.8,TA120-T246184
1638904962000,2021-12-07T19:22:42Z,50.1,TA120-T246191
1638904962000,2021-12-07T19:22:42Z,54.3,TA120-T246187
1638904963000,2021-12-07T19:22:43Z,50.1,TA120-T246191
1638904963000,2021-12-07T19:22:43Z,54.3,TA120-T246187
1638904963000,2021-12-07T19:22:43Z,35.7,TA120-T246183
1638904963000,2021-12-07T19:22:43Z,64.4,TA120-T246184
1638904964000,2021-12-07T19:22:44Z,36.5,TA120-T246183
1638904964000,2021-12-07T19:22:44Z,63.6,TA120-T246184
1638904964000,2021-12-07T19:22:44Z,49.6,TA120-T246191
1638904964000,2021-12-07T19:22:44Z,53.9,TA120-T246187
1638904965000,2021-12-07T19:22:45Z,48.8,TA120-T246191
1638904965000,2021-12-07T19:22:45Z,53.6,TA120-T246187
1638904965000,2021-12-07T19:22:45Z,35.8,TA120-T246183
1638904965000,2021-12-07T19:22:45Z,63.9,TA120-T246184
1638904966000,2021-12-07T19:22:46Z,36.8,TA120-T246183
1638904966000,2021-12-07T19:22:46Z,65.1,TA120-T246184
1638904966000,2021-12-07T19:22:46Z,48.6,TA120-T246191
1638904966000,2021-12-07T19:22:46Z,52.8,TA120-T246187
1638904967000,2021-12-07T19:22:47Z,49.7,TA120-T246191
1638904967000,2021-12-07T19:22:47Z,53.3,TA120-T246187
1638904967000,2021-12-07T19:22:47Z,36.9,TA120-T246183
1638904967000,2021-12-07T19:22:47Z,67.6,TA120-T246184
1638904968000,2021-12-07T19:22:48Z,36.1,TA120-T246183
1638904968000,2021-12-07T19:22:48Z,68.4,TA120-T246184
1638904968000,2021-12-07T19:22:48Z,51.1,TA120-T246191
1638904968000,2021-12-07T19:22:48Z,52.9,TA120-T246187
1638904969000,2021-12-07T19:22:49Z,52.6,TA120-T246191
1638904969000,2021-12-07T19:22:49Z,53.4,TA120-T246187
1638904969000,2021-12-07T19:22:49Z,37.6,TA120-T246183
1638904969000,2021-12-07T19:22:49Z,69.7,TA120-T246184
1638904970000,2021-12-07T19:22:50Z,36.3,TA120-T246183
1638904970000,2021-12-07T19:22:50Z,70.2,TA120-T246184
1638904970000,2021-12-07T19:22:50Z,54.4,TA120-T246191
1638904970000,2021-12-07T19:22:50Z,52.9,TA120-T246187
1638904971000,2021-12-07T19:22:51Z,57.1,TA120-T246191
1638904971000,2021-12-07T19:22:51Z,52.8,TA120-T246187
1638904971000,2021-12-07T19:22:51Z,36.6,TA120-T246183
1638904971000,2021-12-07T19:22:51Z,70.9,TA120-T246184
1638904972000,2021-12-07T19:22:52Z,36.9,TA120-T246183
1638904972000,2021-12-07T19:22:52Z,70.7,TA120-T246184
1638904972000,2021-12-07T19:22:52Z,60.7,TA120-T246191
1638904972000,2021-12-07T19:22:52Z,52.2,TA120-T246187
1638904973000,2021-12-07T19:22:53Z,59.7,TA120-T246191
1638904973000,2021-12-07T19:22:53Z,51.8,TA120-T246187
1638904973000,2021-12-07T19:22:53Z,36.4,TA120-T246183
1638904973000,2021-12-07T19:22:53Z,71.6,TA120-T246184
1638904974000,2021-12-07T19:22:54Z,36.6,TA120-T246183
1638904974000,2021-12-07T19:22:54Z,73.2,TA120-T246184
1638904974000,2021-12-07T19:22:54Z,58,TA120-T246191
1638904974000,2021-12-07T19:22:54Z,52.2,TA120-T246187
1638904975000,2021-12-07T19:22:55Z,57.7,TA120-T246191
1638904975000,2021-12-07T19:22:55Z,52.1,TA120-T246187
1638904975000,2021-12-07T19:22:55Z,36.5,TA120-T246183
1638904975000,2021-12-07T19:22:55Z,73.5,TA120-T246184
1638904976000,2021-12-07T19:22:56Z,37,TA120-T246183
1638904976000,2021-12-07T19:22:56Z,71,TA120-T246184
1638904976000,2021-12-07T19:22:56Z,57.2,TA120-T246191
1638904976000,2021-12-07T19:22:56Z,52.6,TA120-T246187
1638904977000,2021-12-07T19:22:57Z,55.1,TA120-T246191
1638904977000,2021-12-07T19:22:57Z,52.8,TA120-T246187
1638904977000,2021-12-07T19:22:57Z,37.2,TA120-T246183
1638904977000,2021-12-07T19:22:57Z,68.8,TA120-T246184
1638904978000,2021-12-07T19:22:58Z,36.9,TA120-T246183
1638904978000,2021-12-07T19:22:58Z,68,TA120-T246184
1638904978000,2021-12-07T19:22:58Z,54.9,TA120-T246191
1638904978000,2021-12-07T19:22:58Z,52.4,TA120-T246187
1638904979000,2021-12-07T19:22:59Z,58.5,TA120-T246191
1638904979000,2021-12-07T19:22:59Z,52.6,TA120-T246187
1638904979000,2021-12-07T19:22:59Z,37.2,TA120-T246183
1638904979000,2021-12-07T19:22:59Z,67.7,TA120-T246184
1638904980000,2021-12-07T19:23:00Z,36.5,TA120-T246183
1638904980000,2021-12-07T19:23:00Z,69.2,TA120-T246184
1638904980000,2021-12-07T19:23:00Z,62.7,TA120-T246191
1638904980000,2021-12-07T19:23:00Z,52.4,TA120-T246187
1638904981000,2021-12-07T19:23:01Z,64.1,TA120-T246191
1638904981000,2021-12-07T19:23:01Z,52.6,TA120-T246187
1638904981000,2021-12-07T19:23:01Z,36.5,TA120-T246183
1638904981000,2021-12-07T19:23:01Z,71,TA120-T246184
1638904982000,2021-12-07T19:23:02Z,37.3,TA120-T246183
1638904982000,2021-12-07T19:23:02Z,72.5,TA120-T246184
1638904982000,2021-12-07T19:23:02Z,63.2,TA120-T246191
1638904982000,2021-12-07T19:23:02Z,51.9,TA120-T246187
1638904983000,2021-12-07T19:23:03Z,63.5,TA120-T246191
1638904983000,2021-12-07T19:23:03Z,52.3,TA120-T246187
1638904983000,2021-12-07T19:23:03Z,36.7,TA120-T246183
1638904983000,2021-12-07T19:23:03Z,75,TA120-T246184
1638904984000,2021-12-07T19:23:04Z,36.8,TA120-T246183
1638904984000,2021-12-07T19:23:04Z,75.6,TA120-T246184
1638904984000,2021-12-07T19:23:04Z,63.3,TA120-T246191
1638904984000,2021-12-07T19:23:04Z,51.7,TA120-T246187
1638904985000,2021-12-07T19:23:05Z,62.4,TA120-T246191
1638904985000,2021-12-07T19:23:05Z,51.3,TA120-T246187
1638904985000,2021-12-07T19:23:05Z,36.7,TA120-T246183
1638904985000,2021-12-07T19:23:05Z,75.9,TA120-T246184
1638904986000,2021-12-07T19:23:06Z,36.6,TA120-T246183
1638904986000,2021-12-07T19:23:06Z,75.7,TA120-T246184
1638904986000,2021-12-07T19:23:06Z,61.7,TA120-T246191
1638904986000,2021-12-07T19:23:06Z,52.1,TA120-T246187
1638904987000,2021-12-07T19:23:07Z,61.3,TA120-T246191
1638904987000,2021-12-07T19:23:07Z,52.2,TA120-T246187
1638904987000,2021-12-07T19:23:07Z,35.8,TA120-T246183
1638904987000,2021-12-07T19:23:07Z,74.5,TA120-T246184
1638904988000,2021-12-07T19:23:08Z,36.1,TA120-T246183
1638904988000,2021-12-07T19:23:08Z,74.3,TA120-T246184
1638904988000,2021-12-07T19:23:08Z,62.6,TA120-T246191
1638904988000,2021-12-07T19:23:08Z,53,TA120-T246187
1638904989000,2021-12-07T19:23:09Z,62.1,TA120-T246191
1638904989000,2021-12-07T19:23:09Z,53.2,TA120-T246187
1638904989000,2021-12-07T19:23:09Z,36.4,TA120-T246183
1638904989000,2021-12-07T19:23:09Z,75.6,TA120-T246184
1638904990000,2021-12-07T19:23:10Z,36.6,TA120-T246183
1638904990000,2021-12-07T19:23:10Z,77.4,TA120-T246184
1638904990000,2021-12-07T19:23:10Z,60.6,TA120-T246191
1638904990000,2021-12-07T19:23:10Z,53.2,TA120-T246187
1638904991000,2021-12-07T19:23:11Z,59,TA120-T246191
1638904991000,2021-12-07T19:23:11Z,53.9,TA120-T246187
1638904991000,2021-12-07T19:23:11Z,36.5,TA120-T246183
1638904991000,2021-12-07T19:23:11Z,76.5,TA120-T246184
1638904992000,2021-12-07T19:23:12Z,37.4,TA120-T246183
1638904992000,2021-12-07T19:23:12Z,75.8,TA120-T246184
1638904992000,2021-12-07T19:23:12Z,57.6,TA120-T246191
1638904992000,2021-12-07T19:23:12Z,53.8,TA120-T246187
1638904993000,2021-12-07T19:23:13Z,56.9,TA120-T246191
1638904993000,2021-12-07T19:23:13Z,53.1,TA120-T246187
1638904993000,2021-12-07T19:23:13Z,36.7,TA120-T246183
1638904993000,2021-12-07T19:23:13Z,75.3,TA120-T246184
1638904994000,2021-12-07T19:23:14Z,35.8,TA120-T246183
1638904994000,2021-12-07T19:23:14Z,74.8,TA120-T246184
1638904994000,2021-12-07T19:23:14Z,55.1,TA120-T246191
1638904994000,2021-12-07T19:23:14Z,53,TA120-T246187
1638904995000,2021-12-07T19:23:15Z,53.9,TA120-T246191
1638904995000,2021-12-07T19:23:15Z,52.8,TA120-T246187
1638904995000,2021-12-07T19:23:15Z,36.6,TA120-T246183
1638904995000,2021-12-07T19:23:15Z,74.8,TA120-T246184
1638904996000,2021-12-07T19:23:16Z,35.8,TA120-T246183
1638904996000,2021-12-07T19:23:16Z,77.3,TA120-T246184
1638904996000,2021-12-07T19:23:16Z,52.6,TA120-T246191
1638904996000,2021-12-07T19:23:16Z,52.7,TA120-T246187
1638904997000,2021-12-07T19:23:17Z,51.7,TA120-T246191
1638904997000,2021-12-07T19:23:17Z,52.4,TA120-T246187
1638904997000,2021-12-07T19:23:17Z,36,TA120-T246183
1638904997000,2021-12-07T19:23:17Z,77.1,TA120-T246184
1638904998000,2021-12-07T19:23:18Z,36.4,TA120-T246183
1638904998000,2021-12-07T19:23:18Z,76,TA120-T246184
1638904998000,2021-12-07T19:23:18Z,51.7,TA120-T246191
1638904998000,2021-12-07T19:23:18Z,52.6,TA120-T246187
1638904999000,2021-12-07T19:23:19Z,52.5,TA120-T246191
1638904999000,2021-12-07T19:23:19Z,52.8,TA120-T246187
1638904999000,2021-12-07T19:23:19Z,36.4,TA120-T246183
1638904999000,2021-12-07T19:23:19Z,74.7,TA120-T246184
1638905000000,2021-12-07T19:23:20Z,36.2,TA120-T246183
1638905000000,2021-12-07T19:23:20Z,74.2,TA120-T246184
1638905000000,2021-12-07T19:23:20Z,55.6,TA120-T246191
1638905000000,2021-12-07T19:23:20Z,53.5,TA120-T246187
1638905001000,2021-12-07T19:23:21Z,54.5,TA120-T246191
1638905001000,2021-12-07T19:23:21Z,53.9,TA120-T246187
1638905001000,2021-12-07T19:23:21Z,35.9,TA120-T246183
1638905001000,2021-12-07T19:23:21Z,72.3,TA120-T246184
1638905002000,2021-12-07T19:23:22Z,36.7,TA120-T246183
1638905002000,2021-12-07T19:23:22Z,68.7,TA120-T246184
1638905002000,2021-12-07T19:23:22Z,56,TA120-T246191
1638905002000,2021-12-07T19:23:22Z,53.9,TA120-T246187
1638905003000,2021-12-07T19:23:23Z,59,TA120-T246191
1638905003000,2021-12-07T19:23:23Z,54.1,TA120-T246187
1638905003000,2021-12-07T19:23:23Z,36.3,TA120-T246183
1638905003000,2021-12-07T19:23:23Z,64.8,TA120-T246184
1638905004000,2021-12-07T19:23:24Z,36.8,TA120-T246183
1638905004000,2021-12-07T19:23:24Z,62.4,TA120-T246184
