time,readable_time,dBA,dev-id
1603660802000,2020-10-25T21:20:02Z,36,TA120-T246183
1603660862000,2020-10-25T21:21:02Z,36,TA120-T246183
1603660922000,2020-10-25T21:22:02Z,36,TA120-T246183
1603660982000,2020-10-25T21:23:02Z,36.1,TA120-T246183
1603661042000,2020-10-25T21:24:02Z,36,TA120-T246183
1603661102000,2020-10-25T21:25:02Z,36,TA120-T246183
1603661162000,2020-10-25T21:26:02Z,35.9,TA120-T246183
1603661222000,2020-10-25T21:27:02Z,36.1,TA120-T246183
1603661282000,2020-10-25T21:28:02Z,35.9,TA120-T246183
1603661342000,2020-10-25T21:29:02Z,35.9,TA120-T246183
1603661402000,2020-10-25T21:30:02Z,35.8,TA120-T246183
1603661462000,2020-10-25T21:31:02Z,35.8,TA120-T246183
1603661522000,2020-10-25T21:32:02Z,36.1,TA120-T246183
1603661582000,2020-10-25T21:33:02Z,36,TA120-T246183
1603661642000,2020-10-25T21:34:02Z,36,TA120-T246183
1603661702000,2020-10-25T21:35:02Z,35.7,TA120-T246183
1603661762000,2020-10-25T21:36:02Z,35.7,TA120-T246183
1603661822000,2020-10-25T21:37:02Z,35.8,TA120-T246183
1603661882000,2020-10-25T21:38:02Z,35.9,TA120-T246183
1603661942000,2020-10-25T21:39:02Z,35.7,TA120-T246183
1603662002000,2020-10-25T21:40:02Z,35.8,TA120-T246183
1603662062000,2020-10-25T21:41:02Z,35.9,TA120-T246183
1603662122000,2020-10-25T21:42:02Z,35.8,TA120-T246183
1603662182000,2020-10-25T21:43:02Z,35.7,TA120-T246183
1603662242000,2020-10-25T21:44:02Z,35.8,TA120-T246183
1603662302000,2020-10-25T21:45:02Z,35.7,TA120-T246183
1603662362000,2020-10-25T21:46:02Z,35.8,TA120-T246183
1603662422000,2020-10-25T21:47:02Z,35.8,TA120-T246183
1603662482000,2020-10-25T21:48:02Z,35.8,TA120-T246183
1603662542000,2020-10-25T21:49:02Z,35.7,TA120-T246183
1603662602000,2020-10-25T21:50:02Z,36,TA120-T246183
1603662662000,2020-10-25T21:51:02Z,35.8,TA120-T246183
1603662722000,2020-10-25T21:52:02Z,35.6,TA120-T246183
1603662782000,2020-10-25T21:53:02Z,35.8,TA120-T246183
1603662842000,2020-10-25T21:54:02Z,35.7,TA120-T246183
1603662902000,2020-10-25T21:55:02Z,35.8,TA120-T246183
1603662962000,2020-10-25T21:56:02Z,35.8,TA120-T246183
1603663022000,2020-10-25T21:57:02Z,35.7,TA120-T246183
1603663082000,2020-10-25T21:58:02Z,35.7,TA120-T246183
1603663142000,2020-10-25T21:59:02Z,35.9,TA120-T246183
1603663202000,2020-10-25T22:00:02Z,35.8,TA120-T246183
1603663262000,2020-10-25T22:01:02Z,35.9,TA120-T246183
1603663322000,2020-10-25T22:02:02Z,35.7,TA120-T246183
1603663382000,2020-10-25T22:03:02Z,35.7,TA120-T246183
1603663442000,2020-10-25T22:04:02Z,35.9,TA120-T246183
1603663502000,2020-10-25T22:05:02Z,35.8,TA120-T246183
1603663562000,2020-10-25T22:06:02Z,35.9,TA120-T246183
1603663622000,2020-10-25T22:07:02Z,35.7,TA120-T246183
1603663682000,2020-10-25T22:08:02Z,35.6,TA120-T246183
1603663742000,2020-10-25T22:09:02Z,35.8,TA120-T246183
1603663802000,2020-10-25T22:10:02Z,35.8,TA120-T246183
1603663862000,2020-10-25T22:11:02Z,35.8,TA120-T246183
1603663922000,2020-10-25T22:12:02Z,36.1,TA120-T246183
1603663982000,2020-10-25T22:13:02Z,35.8,TA120-T246183
1603664042000,2020-10-25T22:14:02Z,35.7,TA120-T246183
1603664102000,2020-10-25T22:15:02Z,35.6,TA120-T246183
1603664162000,2020-10-25T22:16:02Z,35.8,TA120-T246183
1603664222000,2020-10-25T22:17:02Z,35.7,TA120-T246183
1603664282000,2020-10-25T22:18:02Z,35.7,TA120-T246183
1603664342000,2020-10-25T22:19:02Z,35.7,TA120-T246183
1603664402000,2020-10-25T22:20:02Z,35.8,TA120-T246183
1603664462000,2020-10-25T22:21:02Z,35.8,TA120-T246183
1603664522000,2020-10-25T22:22:02Z,35.8,TA120-T246183
1603664582000,2020-10-25T22:23:02Z,35.8,TA120-T246183
1603664642000,2020-10-25T22:24:02Z,35.8,TA120-T246183
1603664702000,2020-10-25T22:25:02Z,35.7,TA120-T246183
1603664762000,2020-10-25T22:26:02Z,35.7,TA120-T246183
1603664822000,2020-10-25T22:27:02Z,35.8,TA120-T246183
1603664882000,2020-10-25T22:28:02Z,35.8,TA120-T246183
1603664942000,2020-10-25T22:29:02Z,35.7,TA120-T246183
1603665002000,2020-10-25T22:30:02Z,35.8,TA120-T246183
1603665062000,2020-10-25T22:31:02Z,35.7,TA120-T246183
1603665122000,2020-10-25T22:32:02Z,35.8,TA120-T246183
1603665182000,2020-10-25T22:33:02Z,35.9,TA120-T246183
1603665242000,2020-10-25T22:34:02Z,35.8,TA120-T246183
1603665302000,2020-10-25T22:35:02Z,35.8,TA120-T246183
1603665362000,2020-10-25T22:36:02Z,35.7,TA120-T246183
1603665422000,2020-10-25T22:37:02Z,35.7,TA120-T246183
1603665482000,2020-10-25T22:38:02Z,35.6,TA120-T246183
1603665542000,2020-10-25T22:39:02Z,36.1,TA120-T246183
1603665602000,2020-10-25T22:40:02Z,35.7,TA120-T246183
1603665662000,2020-10-25T22:41:02Z,35.7,TA120-T246183
1603665722000,2020-10-25T22:42:02Z,35.7,TA120-T246183
1603665782000,2020-10-25T22:43:02Z,35.6,TA120-T246183
1603665842000,2020-10-25T22:44:02Z,35.7,TA120-T246183
1603665902000,2020-10-25T22:45:02Z,35.6,TA120-T246183
1603665962000,2020-10-25T22:46:02Z,35.7,TA120-T246183
1603666022000,2020-10-25T22:47:02Z,35.6,TA120-T246183
1603666082000,2020-10-25T22:48:02Z,35.6,TA120-T246183
1603666142000,2020-10-25T22:49:02Z,35.7,TA120-T246183
1603666202000,2020-10-25T22:50:02Z,35.7,TA120-T246183
1603666262000,2020-10-25T22:51:02Z,35.6,TA120-T246183
1603666322000,2020-10-25T22:52:02Z,35.7,TA120-T246183
1603666382000,2020-10-25T22:53:02Z,35.8,TA120-T246183
1603666442000,2020-10-25T22:54:02Z,35.8,TA120-T246183
1603666502000,2020-10-25T22:55:02Z,35.6,TA120-T246183
1603666562000,2020-10-25T22:56:02Z,35.7,TA120-T246183
1603666622000,2020-10-25T22:57:02Z,35.7,TA120-T246183
1603666682000,2020-10-25T22:58:02Z,35.7,TA120-T246183
1603666742000,2020-10-25T22:59:02Z,35.8,TA120-T246183
1603666802000,2020-10-25T23:00:02Z,35.7,TA120-T246183
1603666862000,2020-10-25T23:01:02Z,35.9,TA120-T246183
1603666922000,2020-10-25T23:02:02Z,35.8,TA120-T246183
1603666982000,2020-10-25T23:03:02Z,35.7,TA120-T246183
1603667042000,2020-10-25T23:04:02Z,35.6,TA120-T246183
1603667102000,2020-10-25T23:05:02Z,35.6,TA120-T246183
1603667162000,2020-10-25T23:06:02Z,35.5,TA120-T246183
1603667222000,2020-10-25T23:07:02Z,35.7,TA120-T246183
1603667282000,2020-10-25T23:08:02Z,35.5,TA120-T246183
1603667342000,2020-10-25T23:09:02Z,35.7,TA120-T246183
1603667402000,2020-10-25T23:10:02Z,35.5,TA120-T246183
1603667462000,2020-10-25T23:11:02Z,36,TA120-T246183
1603667522000,2020-10-25T23:12:02Z,36.1,TA120-T246183
1603667582000,2020-10-25T23:13:02Z,36.1,TA120-T246183
1603667642000,2020-10-25T23:14:02Z,36,TA120-T246183
1603667702000,2020-10-25T23:15:02Z,36.1,TA120-T246183
1603667762000,2020-10-25T23:16:02Z,36,TA120-T246183
1603667822000,2020-10-25T23:17:02Z,36.1,TA120-T246183
1603667882000,2020-10-25T23:18:02Z,36,TA120-T246183
1603667942000,2020-10-25T23:19:02Z,36.1,TA120-T246183
1603668002000,2020-10-25T23:20:02Z,35.9,TA120-T246183
1603668062000,2020-10-25T23:21:02Z,35.9,TA120-T246183
1603668122000,2020-10-25T23:22:02Z,36.1,TA120-T246183
1603668182000,2020-10-25T23:23:02Z,36,TA120-T246183
1603668242000,2020-10-25T23:24:02Z,36,TA120-T246183
1603668302000,2020-10-25T23:25:02Z,36.2,TA120-T246183
1603668362000,2020-10-25T23:26:02Z,36.1,TA120-T246183
1603668422000,2020-10-25T23:27:02Z,36,TA120-T246183
1603668482000,2020-10-25T23:28:02Z,36,TA120-T246183
1603668542000,2020-10-25T23:29:02Z,35.9,TA120-T246183
1603668602000,2020-10-25T23:30:02Z,35.8,TA120-T246183
1603668662000,2020-10-25T23:31:02Z,36.2,TA120-T246183
1603668722000,2020-10-25T23:32:02Z,35.7,TA120-T246183
1603668782000,2020-10-25T23:33:02Z,35.8,TA120-T246183
1603668842000,2020-10-25T23:34:02Z,35.9,TA120-T246183
1603668902000,2020-10-25T23:35:02Z,35.8,TA120-T246183
1603668962000,2020-10-25T23:36:02Z,35.8,TA120-T246183
1603669022000,2020-10-25T23:37:02Z,35.8,TA120-T246183
1603669082000,2020-10-25T23:38:02Z,35.8,TA120-T246183
1603669142000,2020-10-25T23:39:02Z,35.8,TA120-T246183
1603669202000,2020-10-25T23:40:02Z,35.8,TA120-T246183
1603669262000,2020-10-25T23:41:02Z,35.7,TA120-T246183
1603669322000,2020-10-25T23:42:02Z,35.7,TA120-T246183
1603669382000,2020-10-25T23:43:02Z,35.8,TA120-T246183
1603669442000,2020-10-25T23:44:02Z,36,TA120-T246183
1603669502000,2020-10-25T23:45:02Z,35.8,TA120-T246183
1603669562000,2020-10-25T23:46:02Z,35.9,TA120-T246183
1603669622000,2020-10-25T23:47:02Z,35.8,TA120-T246183
1603669682000,2020-10-25T23:48:02Z,35.7,TA120-T246183
1603669742000,2020-10-25T23:49:02Z,35.8,TA120-T246183
1603669802000,2020-10-25T23:50:02Z,35.8,TA120-T246183
1603669862000,2020-10-25T23:51:02Z,35.9,TA120-T246183
1603669922000,2020-10-25T23:52:02Z,35.8,TA120-T246183
1603669982000,2020-10-25T23:53:02Z,35.9,TA120-T246183
1603670042000,2020-10-25T23:54:02Z,35.8,TA120-T246183
1603670102000,2020-10-25T23:55:02Z,35.9,TA120-T246183
1603670162000,2020-10-25T23:56:02Z,36.2,TA120-T246183
1603670222000,2020-10-25T23:57:02Z,35.8,TA120-T246183
1603670282000,2020-10-25T23:58:02Z,35.7,TA120-T246183
1603670342000,2020-10-25T23:59:02Z,35.9,TA120-T246183
