time,readable_time,dBA,dev-id
1626629498000,2021-07-18T17:31:38Z,65.1,TA120-T246184
1626629499000,2021-07-18T17:31:39Z,57,TA120-T246187
1626629514000,2021-07-18T17:31:54Z,33.9,TA120-T246183
1626629515000,2021-07-18T17:31:55Z,52.7,TA120-T246191
1626629558000,2021-07-18T17:32:38Z,68.6,TA120-T246184
1626629559000,2021-07-18T17:32:39Z,59.2,TA120-T246187
1626629574000,2021-07-18T17:32:54Z,35.5,TA120-T246183
1626629575000,2021-07-18T17:32:55Z,53.4,TA120-T246191
1626629618000,2021-07-18T17:33:38Z,69.5,TA120-T246184
1626629619000,2021-07-18T17:33:39Z,57.1,TA120-T246187
1626629634000,2021-07-18T17:33:54Z,37,TA120-T246183
1626629635000,2021-07-18T17:33:55Z,55.3,TA120-T246191
1626629678000,2021-07-18T17:34:38Z,65.4,TA120-T246184
1626629679000,2021-07-18T17:34:39Z,55.8,TA120-T246187
1626629694000,2021-07-18T17:34:54Z,33,TA120-T246183
1626629695000,2021-07-18T17:34:55Z,49.1,TA120-T246191
1626629738000,2021-07-18T17:35:38Z,74.6,TA120-T246184
1626629739000,2021-07-18T17:35:39Z,55.7,TA120-T246187
1626629754000,2021-07-18T17:35:54Z,32.9,TA120-T246183
1626629755000,2021-07-18T17:35:55Z,53.9,TA120-T246191
1626629798000,2021-07-18T17:36:38Z,71.3,TA120-T246184
1626629799000,2021-07-18T17:36:39Z,54.4,TA120-T246187
1626629814000,2021-07-18T17:36:54Z,33.2,TA120-T246183
1626629815000,2021-07-18T17:36:55Z,49.8,TA120-T246191
1626629858000,2021-07-18T17:37:38Z,65,TA120-T246184
1626629859000,2021-07-18T17:37:39Z,55,TA120-T246187
1626629874000,2021-07-18T17:37:54Z,33.4,TA120-T246183
1626629875000,2021-07-18T17:37:55Z,51.5,TA120-T246191
1626629918000,2021-07-18T17:38:38Z,67,TA120-T246184
1626629919000,2021-07-18T17:38:39Z,57.7,TA120-T246187
1626629934000,2021-07-18T17:38:54Z,38.8,TA120-T246183
1626629935000,2021-07-18T17:38:55Z,54.5,TA120-T246191
1626629978000,2021-07-18T17:39:38Z,66.3,TA120-T246184
1626629979000,2021-07-18T17:39:39Z,57,TA120-T246187
1626629994000,2021-07-18T17:39:54Z,47.3,TA120-T246183
1626629995000,2021-07-18T17:39:55Z,53.1,TA120-T246191
1626630038000,2021-07-18T17:40:38Z,65.2,TA120-T246184
1626630039000,2021-07-18T17:40:39Z,55.8,TA120-T246187
1626630054000,2021-07-18T17:40:54Z,33.7,TA120-T246183
1626630055000,2021-07-18T17:40:55Z,50,TA120-T246191
1626630098000,2021-07-18T17:41:38Z,66.3,TA120-T246184
1626630099000,2021-07-18T17:41:39Z,58.7,TA120-T246187
1626630114000,2021-07-18T17:41:54Z,33.7,TA120-T246183
1626630115000,2021-07-18T17:41:55Z,51.9,TA120-T246191
1626630158000,2021-07-18T17:42:38Z,64.1,TA120-T246184
1626630159000,2021-07-18T17:42:39Z,55.3,TA120-T246187
1626630174000,2021-07-18T17:42:54Z,39.7,TA120-T246183
1626630175000,2021-07-18T17:42:55Z,57.9,TA120-T246191
1626630218000,2021-07-18T17:43:38Z,69.4,TA120-T246184
1626630223000,2021-07-18T17:43:43Z,57,TA120-T246187
1626630234000,2021-07-18T17:43:54Z,35.8,TA120-T246183
1626630235000,2021-07-18T17:43:55Z,50.3,TA120-T246191
1626630278000,2021-07-18T17:44:38Z,68,TA120-T246184
1626630283000,2021-07-18T17:44:43Z,56,TA120-T246187
1626630294000,2021-07-18T17:44:54Z,34.2,TA120-T246183
1626630295000,2021-07-18T17:44:55Z,53.9,TA120-T246191
1626630338000,2021-07-18T17:45:38Z,69.6,TA120-T246184
1626630343000,2021-07-18T17:45:43Z,55.1,TA120-T246187
1626630354000,2021-07-18T17:45:54Z,33.2,TA120-T246183
1626630355000,2021-07-18T17:45:55Z,52.9,TA120-T246191
1626630398000,2021-07-18T17:46:38Z,66.2,TA120-T246184
1626630403000,2021-07-18T17:46:43Z,57.7,TA120-T246187
1626630414000,2021-07-18T17:46:54Z,33.1,TA120-T246183
1626630415000,2021-07-18T17:46:55Z,53.3,TA120-T246191
1626630458000,2021-07-18T17:47:38Z,68,TA120-T246184
1626630463000,2021-07-18T17:47:43Z,56.5,TA120-T246187
1626630474000,2021-07-18T17:47:54Z,33.1,TA120-T246183
1626630475000,2021-07-18T17:47:55Z,51.6,TA120-T246191
1626630518000,2021-07-18T17:48:38Z,69.5,TA120-T246184
1626630523000,2021-07-18T17:48:43Z,57.7,TA120-T246187
1626630534000,2021-07-18T17:48:54Z,32.9,TA120-T246183
1626630535000,2021-07-18T17:48:55Z,52.3,TA120-T246191
1626630578000,2021-07-18T17:49:38Z,67.6,TA120-T246184
1626630583000,2021-07-18T17:49:43Z,57.9,TA120-T246187
1626630594000,2021-07-18T17:49:54Z,33,TA120-T246183
1626630595000,2021-07-18T17:49:55Z,54.5,TA120-T246191
1626630638000,2021-07-18T17:50:38Z,65.4,TA120-T246184
1626630643000,2021-07-18T17:50:43Z,57.4,TA120-T246187
1626630654000,2021-07-18T17:50:54Z,33.8,TA120-T246183
1626630655000,2021-07-18T17:50:55Z,53.6,TA120-T246191
1626630698000,2021-07-18T17:51:38Z,63.4,TA120-T246184
1626630703000,2021-07-18T17:51:43Z,56.8,TA120-T246187
1626630714000,2021-07-18T17:51:54Z,32.8,TA120-T246183
1626630715000,2021-07-18T17:51:55Z,53.2,TA120-T246191
1626630758000,2021-07-18T17:52:38Z,67.5,TA120-T246184
1626630763000,2021-07-18T17:52:43Z,57.4,TA120-T246187
1626630774000,2021-07-18T17:52:54Z,33.3,TA120-T246183
1626630775000,2021-07-18T17:52:55Z,50,TA120-T246191
1626630818000,2021-07-18T17:53:38Z,70.1,TA120-T246184
1626630823000,2021-07-18T17:53:43Z,57.7,TA120-T246187
1626630834000,2021-07-18T17:53:54Z,33,TA120-T246183
1626630835000,2021-07-18T17:53:55Z,51.8,TA120-T246191
1626630878000,2021-07-18T17:54:38Z,70.8,TA120-T246184
1626630883000,2021-07-18T17:54:43Z,57.5,TA120-T246187
1626630894000,2021-07-18T17:54:54Z,33.1,TA120-T246183
1626630895000,2021-07-18T17:54:55Z,52.2,TA120-T246191
1626630938000,2021-07-18T17:55:38Z,68.9,TA120-T246184
1626630943000,2021-07-18T17:55:43Z,57,TA120-T246187
1626630954000,2021-07-18T17:55:54Z,33.8,TA120-T246183
1626630955000,2021-07-18T17:55:55Z,50.7,TA120-T246191
1626630998000,2021-07-18T17:56:38Z,64.9,TA120-T246184
1626631003000,2021-07-18T17:56:43Z,57.1,TA120-T246187
1626631014000,2021-07-18T17:56:54Z,33.1,TA120-T246183
1626631015000,2021-07-18T17:56:55Z,52.6,TA120-T246191
1626631058000,2021-07-18T17:57:38Z,67.4,TA120-T246184
1626631063000,2021-07-18T17:57:43Z,58.3,TA120-T246187
1626631074000,2021-07-18T17:57:54Z,33.1,TA120-T246183
1626631075000,2021-07-18T17:57:55Z,51.9,TA120-T246191
1626631118000,2021-07-18T17:58:38Z,66.6,TA120-T246184
1626631123000,2021-07-18T17:58:43Z,57.2,TA120-T246187
1626631134000,2021-07-18T17:58:54Z,34.3,TA120-T246183
1626631135000,2021-07-18T17:58:55Z,50.7,TA120-T246191
1626631178000,2021-07-18T17:59:38Z,69.4,TA120-T246184
1626631183000,2021-07-18T17:59:43Z,58.5,TA120-T246187
1626631194000,2021-07-18T17:59:54Z,33.1,TA120-T246183
1626631195000,2021-07-18T17:59:55Z,53.6,TA120-T246191
1626631238000,2021-07-18T18:00:38Z,66,TA120-T246184
1626631243000,2021-07-18T18:00:43Z,58.1,TA120-T246187
1626631254000,2021-07-18T18:00:54Z,33.2,TA120-T246183
1626631255000,2021-07-18T18:00:55Z,54.3,TA120-T246191
1626631298000,2021-07-18T18:01:38Z,65.1,TA120-T246184
1626631303000,2021-07-18T18:01:43Z,57.8,TA120-T246187
1626631314000,2021-07-18T18:01:54Z,32.8,TA120-T246183
1626631315000,2021-07-18T18:01:55Z,55.4,TA120-T246191
1626631358000,2021-07-18T18:02:38Z,68.7,TA120-T246184
1626631363000,2021-07-18T18:02:43Z,57.2,TA120-T246187
1626631374000,2021-07-18T18:02:54Z,33.1,TA120-T246183
1626631375000,2021-07-18T18:02:55Z,64.8,TA120-T246191
1626631418000,2021-07-18T18:03:38Z,68.9,TA120-T246184
1626631423000,2021-07-18T18:03:43Z,56.6,TA120-T246187
1626631434000,2021-07-18T18:03:54Z,33.3,TA120-T246183
1626631435000,2021-07-18T18:03:55Z,52.7,TA120-T246191
1626631478000,2021-07-18T18:04:38Z,68.8,TA120-T246184
1626631483000,2021-07-18T18:04:43Z,54.7,TA120-T246187
1626631494000,2021-07-18T18:04:54Z,33.3,TA120-T246183
1626631495000,2021-07-18T18:04:55Z,51,TA120-T246191
1626631538000,2021-07-18T18:05:38Z,66.3,TA120-T246184
1626631543000,2021-07-18T18:05:43Z,56.9,TA120-T246187
1626631554000,2021-07-18T18:05:54Z,34,TA120-T246183
1626631555000,2021-07-18T18:05:55Z,49.1,TA120-T246191
1626631598000,2021-07-18T18:06:38Z,61.2,TA120-T246184
1626631603000,2021-07-18T18:06:43Z,57.3,TA120-T246187
1626631614000,2021-07-18T18:06:54Z,33.6,TA120-T246183
1626631615000,2021-07-18T18:06:55Z,48.5,TA120-T246191
1626631658000,2021-07-18T18:07:38Z,68.3,TA120-T246184
1626631663000,2021-07-18T18:07:43Z,56.7,TA120-T246187
1626631674000,2021-07-18T18:07:54Z,42.2,TA120-T246183
1626631675000,2021-07-18T18:07:55Z,51.4,TA120-T246191
1626631718000,2021-07-18T18:08:38Z,67.1,TA120-T246184
1626631723000,2021-07-18T18:08:43Z,56.9,TA120-T246187
1626631734000,2021-07-18T18:08:54Z,33.8,TA120-T246183
1626631735000,2021-07-18T18:08:55Z,52,TA120-T246191
1626631778000,2021-07-18T18:09:38Z,66.5,TA120-T246184
1626631783000,2021-07-18T18:09:43Z,57.1,TA120-T246187
1626631794000,2021-07-18T18:09:54Z,33.6,TA120-T246183
1626631795000,2021-07-18T18:09:55Z,51.5,TA120-T246191
1626631838000,2021-07-18T18:10:38Z,66.1,TA120-T246184
1626631843000,2021-07-18T18:10:43Z,56.2,TA120-T246187
1626631854000,2021-07-18T18:10:54Z,34.6,TA120-T246183
1626631855000,2021-07-18T18:10:55Z,49.1,TA120-T246191
1626631898000,2021-07-18T18:11:38Z,61.1,TA120-T246184
1626631903000,2021-07-18T18:11:43Z,56.4,TA120-T246187
1626631914000,2021-07-18T18:11:54Z,33.9,TA120-T246183
1626631915000,2021-07-18T18:11:55Z,51.9,TA120-T246191
1626631958000,2021-07-18T18:12:38Z,66.4,TA120-T246184
1626631963000,2021-07-18T18:12:43Z,58,TA120-T246187
1626631974000,2021-07-18T18:12:54Z,35.2,TA120-T246183
1626631975000,2021-07-18T18:12:55Z,54.3,TA120-T246191
1626632018000,2021-07-18T18:13:38Z,69.5,TA120-T246184
1626632023000,2021-07-18T18:13:43Z,56.4,TA120-T246187
1626632034000,2021-07-18T18:13:54Z,33.9,TA120-T246183
1626632035000,2021-07-18T18:13:55Z,55.7,TA120-T246191
1626632078000,2021-07-18T18:14:38Z,66.9,TA120-T246184
1626632083000,2021-07-18T18:14:43Z,57.2,TA120-T246187
1626632094000,2021-07-18T18:14:54Z,36.4,TA120-T246183
1626632095000,2021-07-18T18:14:55Z,51.3,TA120-T246191
1626632138000,2021-07-18T18:15:38Z,66,TA120-T246184
1626632143000,2021-07-18T18:15:43Z,58.8,TA120-T246187
1626632154000,2021-07-18T18:15:54Z,33.7,TA120-T246183
1626632155000,2021-07-18T18:15:55Z,52.5,TA120-T246191
1626632198000,2021-07-18T18:16:38Z,68.3,TA120-T246184
1626632203000,2021-07-18T18:16:43Z,57.9,TA120-T246187
1626632214000,2021-07-18T18:16:54Z,34.7,TA120-T246183
1626632215000,2021-07-18T18:16:55Z,51.9,TA120-T246191
1626632258000,2021-07-18T18:17:38Z,67.6,TA120-T246184
1626632263000,2021-07-18T18:17:43Z,59.2,TA120-T246187
1626632274000,2021-07-18T18:17:54Z,34.1,TA120-T246183
1626632275000,2021-07-18T18:17:55Z,50,TA120-T246191
1626632318000,2021-07-18T18:18:38Z,67,TA120-T246184
1626632323000,2021-07-18T18:18:43Z,61.9,TA120-T246187
1626632334000,2021-07-18T18:18:54Z,34.3,TA120-T246183
1626632335000,2021-07-18T18:18:55Z,51.5,TA120-T246191
1626632378000,2021-07-18T18:19:38Z,70.2,TA120-T246184
1626632383000,2021-07-18T18:19:43Z,58.7,TA120-T246187
1626632394000,2021-07-18T18:19:54Z,34.5,TA120-T246183
1626632395000,2021-07-18T18:19:55Z,52.7,TA120-T246191
1626632438000,2021-07-18T18:20:38Z,67.5,TA120-T246184
1626632443000,2021-07-18T18:20:43Z,62.1,TA120-T246187
1626632454000,2021-07-18T18:20:54Z,34.5,TA120-T246183
1626632455000,2021-07-18T18:20:55Z,51.5,TA120-T246191
1626632498000,2021-07-18T18:21:38Z,60.2,TA120-T246184
1626632503000,2021-07-18T18:21:43Z,59.8,TA120-T246187
1626632514000,2021-07-18T18:21:54Z,34.4,TA120-T246183
1626632515000,2021-07-18T18:21:55Z,53.8,TA120-T246191
1626632558000,2021-07-18T18:22:38Z,67,TA120-T246184
1626632563000,2021-07-18T18:22:43Z,58.5,TA120-T246187
1626632574000,2021-07-18T18:22:54Z,34.7,TA120-T246183
1626632575000,2021-07-18T18:22:55Z,57.3,TA120-T246191
1626632618000,2021-07-18T18:23:38Z,68.7,TA120-T246184
1626632623000,2021-07-18T18:23:43Z,58.5,TA120-T246187
1626632634000,2021-07-18T18:23:54Z,34.7,TA120-T246183
1626632635000,2021-07-18T18:23:55Z,58.7,TA120-T246191
1626632678000,2021-07-18T18:24:38Z,64.7,TA120-T246184
1626632683000,2021-07-18T18:24:43Z,58.6,TA120-T246187
1626632694000,2021-07-18T18:24:54Z,34.5,TA120-T246183
1626632695000,2021-07-18T18:24:55Z,53.3,TA120-T246191
1626632738000,2021-07-18T18:25:38Z,65.5,TA120-T246184
1626632743000,2021-07-18T18:25:43Z,58.2,TA120-T246187
1626632754000,2021-07-18T18:25:54Z,34.6,TA120-T246183
1626632755000,2021-07-18T18:25:55Z,49,TA120-T246191
1626632798000,2021-07-18T18:26:38Z,63.2,TA120-T246184
1626632803000,2021-07-18T18:26:43Z,58.2,TA120-T246187
1626632814000,2021-07-18T18:26:54Z,34.3,TA120-T246183
1626632815000,2021-07-18T18:26:55Z,51.1,TA120-T246191
1626632858000,2021-07-18T18:27:38Z,68.3,TA120-T246184
1626632863000,2021-07-18T18:27:43Z,58,TA120-T246187
1626632874000,2021-07-18T18:27:54Z,34.7,TA120-T246183
1626632875000,2021-07-18T18:27:55Z,51.1,TA120-T246191
1626632918000,2021-07-18T18:28:38Z,66.6,TA120-T246184
1626632923000,2021-07-18T18:28:43Z,57.7,TA120-T246187
1626632934000,2021-07-18T18:28:54Z,35.1,TA120-T246183
1626632935000,2021-07-18T18:28:55Z,51.6,TA120-T246191
1626632978000,2021-07-18T18:29:38Z,67.5,TA120-T246184
1626632983000,2021-07-18T18:29:43Z,56.8,TA120-T246187
1626632994000,2021-07-18T18:29:54Z,34.3,TA120-T246183
1626632995000,2021-07-18T18:29:55Z,49.3,TA120-T246191
1626633038000,2021-07-18T18:30:38Z,66.4,TA120-T246184
1626633043000,2021-07-18T18:30:43Z,61,TA120-T246187
1626633054000,2021-07-18T18:30:54Z,34.5,TA120-T246183
1626633055000,2021-07-18T18:30:55Z,53.9,TA120-T246191
1626633098000,2021-07-18T18:31:38Z,65.8,TA120-T246184
1626633103000,2021-07-18T18:31:43Z,58.7,TA120-T246187
1626633114000,2021-07-18T18:31:54Z,34.8,TA120-T246183
1626633115000,2021-07-18T18:31:55Z,52.1,TA120-T246191
1626633158000,2021-07-18T18:32:38Z,64.7,TA120-T246184
1626633163000,2021-07-18T18:32:43Z,58.3,TA120-T246187
1626633174000,2021-07-18T18:32:54Z,34.6,TA120-T246183
1626633175000,2021-07-18T18:32:55Z,50.8,TA120-T246191
1626633218000,2021-07-18T18:33:38Z,68.4,TA120-T246184
1626633223000,2021-07-18T18:33:43Z,58.1,TA120-T246187
1626633234000,2021-07-18T18:33:54Z,37.1,TA120-T246183
1626633235000,2021-07-18T18:33:55Z,53.4,TA120-T246191
1626633278000,2021-07-18T18:34:38Z,65.2,TA120-T246184
1626633283000,2021-07-18T18:34:43Z,58.2,TA120-T246187
1626633294000,2021-07-18T18:34:54Z,37,TA120-T246183
1626633295000,2021-07-18T18:34:55Z,54.5,TA120-T246191
1626633338000,2021-07-18T18:35:38Z,67.1,TA120-T246184
1626633343000,2021-07-18T18:35:43Z,56.1,TA120-T246187
1626633354000,2021-07-18T18:35:54Z,33.4,TA120-T246183
1626633355000,2021-07-18T18:35:55Z,48.8,TA120-T246191
1626633398000,2021-07-18T18:36:38Z,59.9,TA120-T246184
1626633403000,2021-07-18T18:36:43Z,56,TA120-T246187
1626633414000,2021-07-18T18:36:54Z,33.3,TA120-T246183
1626633415000,2021-07-18T18:36:55Z,54.1,TA120-T246191
1626633458000,2021-07-18T18:37:38Z,64,TA120-T246184
1626633463000,2021-07-18T18:37:43Z,55.9,TA120-T246187
1626633474000,2021-07-18T18:37:54Z,33.9,TA120-T246183
1626633475000,2021-07-18T18:37:55Z,49.6,TA120-T246191
1626633518000,2021-07-18T18:38:38Z,68.5,TA120-T246184
1626633523000,2021-07-18T18:38:43Z,58.1,TA120-T246187
1626633534000,2021-07-18T18:38:54Z,34,TA120-T246183
1626633535000,2021-07-18T18:38:55Z,51,TA120-T246191
1626633578000,2021-07-18T18:39:38Z,66.9,TA120-T246184
1626633583000,2021-07-18T18:39:43Z,56,TA120-T246187
1626633594000,2021-07-18T18:39:54Z,34.2,TA120-T246183
1626633595000,2021-07-18T18:39:55Z,52.9,TA120-T246191
1626633638000,2021-07-18T18:40:38Z,67.9,TA120-T246184
1626633643000,2021-07-18T18:40:43Z,56.2,TA120-T246187
1626633654000,2021-07-18T18:40:54Z,35.1,TA120-T246183
1626633655000,2021-07-18T18:40:55Z,54.3,TA120-T246191
1626633698000,2021-07-18T18:41:38Z,62.7,TA120-T246184
1626633703000,2021-07-18T18:41:43Z,57.3,TA120-T246187
1626633714000,2021-07-18T18:41:54Z,33.5,TA120-T246183
1626633715000,2021-07-18T18:41:55Z,66.8,TA120-T246191
1626633758000,2021-07-18T18:42:38Z,69.5,TA120-T246184
1626633763000,2021-07-18T18:42:43Z,56.4,TA120-T246187
1626633774000,2021-07-18T18:42:54Z,33.1,TA120-T246183
1626633775000,2021-07-18T18:42:55Z,60.6,TA120-T246191
1626633818000,2021-07-18T18:43:38Z,69.2,TA120-T246184
1626633823000,2021-07-18T18:43:43Z,56.3,TA120-T246187
1626633834000,2021-07-18T18:43:54Z,33.2,TA120-T246183
1626633835000,2021-07-18T18:43:55Z,51.5,TA120-T246191
1626633878000,2021-07-18T18:44:38Z,66,TA120-T246184
1626633883000,2021-07-18T18:44:43Z,55.3,TA120-T246187
1626633894000,2021-07-18T18:44:54Z,33.1,TA120-T246183
1626633895000,2021-07-18T18:44:55Z,50.8,TA120-T246191
1626633938000,2021-07-18T18:45:38Z,62.9,TA120-T246184
1626633943000,2021-07-18T18:45:43Z,58.1,TA120-T246187
1626633954000,2021-07-18T18:45:54Z,33.2,TA120-T246183
1626633955000,2021-07-18T18:45:55Z,53,TA120-T246191
1626633998000,2021-07-18T18:46:38Z,62.1,TA120-T246184
1626634003000,2021-07-18T18:46:43Z,56.9,TA120-T246187
1626634014000,2021-07-18T18:46:54Z,33.5,TA120-T246183
1626634015000,2021-07-18T18:46:55Z,50.7,TA120-T246191
1626634058000,2021-07-18T18:47:38Z,63.9,TA120-T246184
1626634063000,2021-07-18T18:47:43Z,57.4,TA120-T246187
1626634074000,2021-07-18T18:47:54Z,33.2,TA120-T246183
1626634075000,2021-07-18T18:47:55Z,47.7,TA120-T246191
1626634118000,2021-07-18T18:48:38Z,66.8,TA120-T246184
1626634123000,2021-07-18T18:48:43Z,58.6,TA120-T246187
1626634134000,2021-07-18T18:48:54Z,33.2,TA120-T246183
1626634135000,2021-07-18T18:48:55Z,50.3,TA120-T246191
1626634178000,2021-07-18T18:49:38Z,68.5,TA120-T246184
1626634183000,2021-07-18T18:49:43Z,57.1,TA120-T246187
1626634194000,2021-07-18T18:49:54Z,33.1,TA120-T246183
1626634195000,2021-07-18T18:49:55Z,48.4,TA120-T246191
1626634238000,2021-07-18T18:50:38Z,67.5,TA120-T246184
1626634243000,2021-07-18T18:50:43Z,58,TA120-T246187
1626634254000,2021-07-18T18:50:54Z,33.3,TA120-T246183
1626634255000,2021-07-18T18:50:55Z,50.3,TA120-T246191
1626634298000,2021-07-18T18:51:38Z,64.1,TA120-T246184
1626634303000,2021-07-18T18:51:43Z,57.9,TA120-T246187
1626634314000,2021-07-18T18:51:54Z,33,TA120-T246183
1626634315000,2021-07-18T18:51:55Z,50.6,TA120-T246191
1626634358000,2021-07-18T18:52:38Z,65,TA120-T246184
1626634363000,2021-07-18T18:52:43Z,57.1,TA120-T246187
1626634374000,2021-07-18T18:52:54Z,33.5,TA120-T246183
1626634375000,2021-07-18T18:52:55Z,52.6,TA120-T246191
1626634418000,2021-07-18T18:53:38Z,67,TA120-T246184
1626634423000,2021-07-18T18:53:43Z,57.8,TA120-T246187
1626634434000,2021-07-18T18:53:54Z,33.3,TA120-T246183
1626634435000,2021-07-18T18:53:55Z,52.7,TA120-T246191
1626634478000,2021-07-18T18:54:38Z,66.9,TA120-T246184
1626634483000,2021-07-18T18:54:43Z,56.7,TA120-T246187
1626634494000,2021-07-18T18:54:54Z,33.2,TA120-T246183
1626634495000,2021-07-18T18:54:55Z,55.3,TA120-T246191
1626634538000,2021-07-18T18:55:38Z,67,TA120-T246184
1626634543000,2021-07-18T18:55:43Z,56.5,TA120-T246187
1626634554000,2021-07-18T18:55:54Z,33.4,TA120-T246183
1626634555000,2021-07-18T18:55:55Z,58,TA120-T246191
1626634598000,2021-07-18T18:56:38Z,66.3,TA120-T246184
1626634603000,2021-07-18T18:56:43Z,56.8,TA120-T246187
1626634614000,2021-07-18T18:56:54Z,33.1,TA120-T246183
1626634615000,2021-07-18T18:56:55Z,53.3,TA120-T246191
1626634658000,2021-07-18T18:57:38Z,63.9,TA120-T246184
1626634663000,2021-07-18T18:57:43Z,55.8,TA120-T246187
1626634674000,2021-07-18T18:57:54Z,33.1,TA120-T246183
1626634675000,2021-07-18T18:57:55Z,55.9,TA120-T246191
1626634718000,2021-07-18T18:58:38Z,68,TA120-T246184
1626634723000,2021-07-18T18:58:43Z,57.7,TA120-T246187
1626634734000,2021-07-18T18:58:54Z,33.3,TA120-T246183
1626634735000,2021-07-18T18:58:55Z,56.5,TA120-T246191
1626634778000,2021-07-18T18:59:38Z,67.8,TA120-T246184
1626634783000,2021-07-18T18:59:43Z,56.5,TA120-T246187
1626634794000,2021-07-18T18:59:54Z,33.2,TA120-T246183
1626634795000,2021-07-18T18:59:55Z,54.6,TA120-T246191
1626634838000,2021-07-18T19:00:38Z,69.1,TA120-T246184
1626634843000,2021-07-18T19:00:43Z,54.9,TA120-T246187
1626634854000,2021-07-18T19:00:54Z,33.9,TA120-T246183
1626634855000,2021-07-18T19:00:55Z,53.7,TA120-T246191
1626634898000,2021-07-18T19:01:38Z,63.1,TA120-T246184
1626634903000,2021-07-18T19:01:43Z,54.2,TA120-T246187
1626634914000,2021-07-18T19:01:54Z,33,TA120-T246183
1626634915000,2021-07-18T19:01:55Z,53.4,TA120-T246191
1626634958000,2021-07-18T19:02:38Z,69.9,TA120-T246184
1626634963000,2021-07-18T19:02:43Z,57,TA120-T246187
1626634974000,2021-07-18T19:02:54Z,33,TA120-T246183
1626634975000,2021-07-18T19:02:55Z,51.9,TA120-T246191
1626635018000,2021-07-18T19:03:38Z,72.6,TA120-T246184
1626635023000,2021-07-18T19:03:43Z,57.6,TA120-T246187
1626635034000,2021-07-18T19:03:54Z,33.3,TA120-T246183
1626635035000,2021-07-18T19:03:55Z,55.2,TA120-T246191
1626635078000,2021-07-18T19:04:38Z,64.7,TA120-T246184
1626635083000,2021-07-18T19:04:43Z,56,TA120-T246187
1626635094000,2021-07-18T19:04:54Z,33.2,TA120-T246183
1626635095000,2021-07-18T19:04:55Z,52.4,TA120-T246191
1626635138000,2021-07-18T19:05:38Z,64.6,TA120-T246184
1626635143000,2021-07-18T19:05:43Z,58.9,TA120-T246187
1626635154000,2021-07-18T19:05:54Z,33.2,TA120-T246183
1626635155000,2021-07-18T19:05:55Z,51,TA120-T246191
1626635198000,2021-07-18T19:06:38Z,61.7,TA120-T246184
1626635203000,2021-07-18T19:06:43Z,58.8,TA120-T246187
1626635214000,2021-07-18T19:06:54Z,33,TA120-T246183
1626635215000,2021-07-18T19:06:55Z,51.6,TA120-T246191
1626635258000,2021-07-18T19:07:38Z,65,TA120-T246184
1626635263000,2021-07-18T19:07:43Z,55.8,TA120-T246187
1626635274000,2021-07-18T19:07:54Z,42.2,TA120-T246183
1626635275000,2021-07-18T19:07:55Z,52.9,TA120-T246191
1626635318000,2021-07-18T19:08:38Z,66.2,TA120-T246184
1626635323000,2021-07-18T19:08:43Z,55.6,TA120-T246187
1626635334000,2021-07-18T19:08:54Z,33.1,TA120-T246183
1626635335000,2021-07-18T19:08:55Z,56.4,TA120-T246191
1626635378000,2021-07-18T19:09:38Z,70.2,TA120-T246184
1626635383000,2021-07-18T19:09:43Z,54.7,TA120-T246187
1626635394000,2021-07-18T19:09:54Z,33,TA120-T246183
1626635395000,2021-07-18T19:09:55Z,55.2,TA120-T246191
1626635438000,2021-07-18T19:10:38Z,63.3,TA120-T246184
1626635443000,2021-07-18T19:10:43Z,56.5,TA120-T246187
1626635454000,2021-07-18T19:10:54Z,33,TA120-T246183
1626635455000,2021-07-18T19:10:55Z,53.1,TA120-T246191
1626635498000,2021-07-18T19:11:38Z,67.1,TA120-T246184
1626635503000,2021-07-18T19:11:43Z,54,TA120-T246187
1626635514000,2021-07-18T19:11:54Z,33.2,TA120-T246183
1626635515000,2021-07-18T19:11:55Z,51.9,TA120-T246191
1626635558000,2021-07-18T19:12:38Z,61.7,TA120-T246184
1626635563000,2021-07-18T19:12:43Z,54.9,TA120-T246187
1626635574000,2021-07-18T19:12:54Z,32.9,TA120-T246183
1626635575000,2021-07-18T19:12:55Z,54.5,TA120-T246191
1626635618000,2021-07-18T19:13:38Z,64.8,TA120-T246184
1626635623000,2021-07-18T19:13:43Z,56.4,TA120-T246187
1626635634000,2021-07-18T19:13:54Z,33.7,TA120-T246183
1626635635000,2021-07-18T19:13:55Z,55,TA120-T246191
1626635678000,2021-07-18T19:14:38Z,68.2,TA120-T246184
1626635683000,2021-07-18T19:14:43Z,56.7,TA120-T246187
1626635694000,2021-07-18T19:14:54Z,33.1,TA120-T246183
1626635695000,2021-07-18T19:14:55Z,52.8,TA120-T246191
1626635738000,2021-07-18T19:15:38Z,68.7,TA120-T246184
1626635743000,2021-07-18T19:15:43Z,55.9,TA120-T246187
1626635754000,2021-07-18T19:15:54Z,33.5,TA120-T246183
1626635755000,2021-07-18T19:15:55Z,50.6,TA120-T246191
1626635798000,2021-07-18T19:16:38Z,59.9,TA120-T246184
1626635803000,2021-07-18T19:16:43Z,56.6,TA120-T246187
1626635814000,2021-07-18T19:16:54Z,33.1,TA120-T246183
1626635815000,2021-07-18T19:16:55Z,52.7,TA120-T246191
1626635858000,2021-07-18T19:17:38Z,65.9,TA120-T246184
1626635863000,2021-07-18T19:17:43Z,57.5,TA120-T246187
1626635874000,2021-07-18T19:17:54Z,32.9,TA120-T246183
