time,readable_time,dBA,dev-id
1654372973000,2022-06-04T20:02:53Z,34.5,TA120-T246183
1654372977000,2022-06-04T20:02:57Z,60.7,TA120-T246187
1654373002000,2022-06-04T20:03:22Z,68.9,TA120-T246184
1654373017000,2022-06-04T20:03:37Z,55,TA120-T246191
1654373033000,2022-06-04T20:03:53Z,34.4,TA120-T246183
1654373037000,2022-06-04T20:03:57Z,60.2,TA120-T246187
1654373062000,2022-06-04T20:04:22Z,64.7,TA120-T246184
1654373077000,2022-06-04T20:04:37Z,58.9,TA120-T246191
1654373093000,2022-06-04T20:04:53Z,33.7,TA120-T246183
1654373097000,2022-06-04T20:04:57Z,58.4,TA120-T246187
1654373122000,2022-06-04T20:05:22Z,68.4,TA120-T246184
1654373137000,2022-06-04T20:05:37Z,56.3,TA120-T246191
1654373153000,2022-06-04T20:05:53Z,40.6,TA120-T246183
1654373157000,2022-06-04T20:05:57Z,60.5,TA120-T246187
1654373182000,2022-06-04T20:06:22Z,68.2,TA120-T246184
1654373197000,2022-06-04T20:06:37Z,52.8,TA120-T246191
1654373213000,2022-06-04T20:06:53Z,36.8,TA120-T246183
1654373217000,2022-06-04T20:06:57Z,61.6,TA120-T246187
1654373242000,2022-06-04T20:07:22Z,67.6,TA120-T246184
1654373257000,2022-06-04T20:07:37Z,54.4,TA120-T246191
1654373273000,2022-06-04T20:07:53Z,33.8,TA120-T246183
1654373277000,2022-06-04T20:07:57Z,61.6,TA120-T246187
1654373302000,2022-06-04T20:08:22Z,71.9,TA120-T246184
1654373317000,2022-06-04T20:08:37Z,55.5,TA120-T246191
1654373333000,2022-06-04T20:08:53Z,33.8,TA120-T246183
1654373337000,2022-06-04T20:08:57Z,61.8,TA120-T246187
1654373362000,2022-06-04T20:09:22Z,65,TA120-T246184
1654373377000,2022-06-04T20:09:37Z,55.3,TA120-T246191
1654373393000,2022-06-04T20:09:53Z,34,TA120-T246183
1654373397000,2022-06-04T20:09:57Z,60.2,TA120-T246187
1654373422000,2022-06-04T20:10:22Z,67.5,TA120-T246184
1654373437000,2022-06-04T20:10:37Z,59.2,TA120-T246191
1654373453000,2022-06-04T20:10:53Z,33.7,TA120-T246183
1654373457000,2022-06-04T20:10:57Z,60.3,TA120-T246187
1654373482000,2022-06-04T20:11:22Z,68,TA120-T246184
1654373497000,2022-06-04T20:11:37Z,57.5,TA120-T246191
1654373513000,2022-06-04T20:11:53Z,33.4,TA120-T246183
1654373517000,2022-06-04T20:11:57Z,60.1,TA120-T246187
1654373542000,2022-06-04T20:12:22Z,66.9,TA120-T246184
1654373557000,2022-06-04T20:12:37Z,57.3,TA120-T246191
1654373573000,2022-06-04T20:12:53Z,33.6,TA120-T246183
1654373577000,2022-06-04T20:12:57Z,60.8,TA120-T246187
1654373602000,2022-06-04T20:13:22Z,67.2,TA120-T246184
1654373617000,2022-06-04T20:13:37Z,56.5,TA120-T246191
1654373633000,2022-06-04T20:13:53Z,34,TA120-T246183
1654373637000,2022-06-04T20:13:57Z,60.4,TA120-T246187
1654373662000,2022-06-04T20:14:22Z,61.7,TA120-T246184
1654373677000,2022-06-04T20:14:37Z,58.1,TA120-T246191
1654373693000,2022-06-04T20:14:53Z,40,TA120-T246183
1654373697000,2022-06-04T20:14:57Z,61.9,TA120-T246187
1654373722000,2022-06-04T20:15:22Z,62.4,TA120-T246184
1654373737000,2022-06-04T20:15:37Z,57.2,TA120-T246191
1654373753000,2022-06-04T20:15:53Z,34.2,TA120-T246183
1654373757000,2022-06-04T20:15:57Z,60.7,TA120-T246187
1654373782000,2022-06-04T20:16:22Z,68.3,TA120-T246184
1654373797000,2022-06-04T20:16:37Z,55.7,TA120-T246191
1654373813000,2022-06-04T20:16:53Z,34.6,TA120-T246183
1654373817000,2022-06-04T20:16:57Z,60.3,TA120-T246187
1654373842000,2022-06-04T20:17:22Z,79.4,TA120-T246184
1654373857000,2022-06-04T20:17:37Z,57.1,TA120-T246191
1654373873000,2022-06-04T20:17:53Z,45.4,TA120-T246183
1654373877000,2022-06-04T20:17:57Z,61.8,TA120-T246187
1654373902000,2022-06-04T20:18:22Z,68.1,TA120-T246184
1654373917000,2022-06-04T20:18:37Z,57.5,TA120-T246191
1654373933000,2022-06-04T20:18:53Z,34.2,TA120-T246183
1654373937000,2022-06-04T20:18:57Z,62.3,TA120-T246187
1654373962000,2022-06-04T20:19:22Z,66.6,TA120-T246184
1654373977000,2022-06-04T20:19:37Z,54.9,TA120-T246191
1654373993000,2022-06-04T20:19:53Z,34.2,TA120-T246183
1654373997000,2022-06-04T20:19:57Z,58.3,TA120-T246187
1654374022000,2022-06-04T20:20:22Z,68.1,TA120-T246184
1654374037000,2022-06-04T20:20:37Z,58.1,TA120-T246191
1654374053000,2022-06-04T20:20:53Z,34.6,TA120-T246183
1654374057000,2022-06-04T20:20:57Z,59.5,TA120-T246187
1654374082000,2022-06-04T20:21:22Z,67.7,TA120-T246184
1654374097000,2022-06-04T20:21:37Z,52.8,TA120-T246191
1654374113000,2022-06-04T20:21:53Z,34.5,TA120-T246183
1654374117000,2022-06-04T20:21:57Z,58.9,TA120-T246187
1654374142000,2022-06-04T20:22:22Z,64.3,TA120-T246184
1654374157000,2022-06-04T20:22:37Z,58.6,TA120-T246191
1654374173000,2022-06-04T20:22:53Z,34.1,TA120-T246183
1654374177000,2022-06-04T20:22:57Z,59,TA120-T246187
1654374202000,2022-06-04T20:23:22Z,72.4,TA120-T246184
1654374217000,2022-06-04T20:23:37Z,59.7,TA120-T246191
1654374233000,2022-06-04T20:23:53Z,35.4,TA120-T246183
1654374237000,2022-06-04T20:23:57Z,64.7,TA120-T246187
1654374262000,2022-06-04T20:24:22Z,69.6,TA120-T246184
1654374277000,2022-06-04T20:24:37Z,60.1,TA120-T246191
1654374293000,2022-06-04T20:24:53Z,34.1,TA120-T246183
1654374297000,2022-06-04T20:24:57Z,61.4,TA120-T246187
1654374322000,2022-06-04T20:25:22Z,66.4,TA120-T246184
1654374337000,2022-06-04T20:25:37Z,59.8,TA120-T246191
1654374353000,2022-06-04T20:25:53Z,34.3,TA120-T246183
1654374357000,2022-06-04T20:25:57Z,60.7,TA120-T246187
1654374382000,2022-06-04T20:26:22Z,67.9,TA120-T246184
1654374397000,2022-06-04T20:26:37Z,58.2,TA120-T246191
1654374413000,2022-06-04T20:26:53Z,34.6,TA120-T246183
1654374417000,2022-06-04T20:26:57Z,61,TA120-T246187
1654374442000,2022-06-04T20:27:22Z,69,TA120-T246184
1654374457000,2022-06-04T20:27:37Z,58.1,TA120-T246191
1654374473000,2022-06-04T20:27:53Z,37.3,TA120-T246183
1654374477000,2022-06-04T20:27:57Z,61.9,TA120-T246187
1654374502000,2022-06-04T20:28:22Z,65.8,TA120-T246184
1654374517000,2022-06-04T20:28:37Z,56.6,TA120-T246191
1654374533000,2022-06-04T20:28:53Z,34.2,TA120-T246183
1654374537000,2022-06-04T20:28:57Z,61.9,TA120-T246187
1654374562000,2022-06-04T20:29:22Z,65,TA120-T246184
1654374577000,2022-06-04T20:29:37Z,54.3,TA120-T246191
1654374593000,2022-06-04T20:29:53Z,36.4,TA120-T246183
1654374597000,2022-06-04T20:29:57Z,61.1,TA120-T246187
1654374622000,2022-06-04T20:30:22Z,62.5,TA120-T246184
1654374637000,2022-06-04T20:30:37Z,57.8,TA120-T246191
1654374653000,2022-06-04T20:30:53Z,34.8,TA120-T246183
1654374657000,2022-06-04T20:30:57Z,61.4,TA120-T246187
1654374682000,2022-06-04T20:31:22Z,68.4,TA120-T246184
1654374697000,2022-06-04T20:31:37Z,54.9,TA120-T246191
1654374713000,2022-06-04T20:31:53Z,34.2,TA120-T246183
1654374717000,2022-06-04T20:31:57Z,66.3,TA120-T246187
1654374742000,2022-06-04T20:32:22Z,65.6,TA120-T246184
1654374757000,2022-06-04T20:32:37Z,54.2,TA120-T246191
1654374773000,2022-06-04T20:32:53Z,34.5,TA120-T246183
1654374777000,2022-06-04T20:32:57Z,59.7,TA120-T246187
1654374802000,2022-06-04T20:33:22Z,65.7,TA120-T246184
1654374817000,2022-06-04T20:33:37Z,56.5,TA120-T246191
1654374833000,2022-06-04T20:33:53Z,34.2,TA120-T246183
1654374837000,2022-06-04T20:33:57Z,61.5,TA120-T246187
1654374862000,2022-06-04T20:34:22Z,66.8,TA120-T246184
1654374877000,2022-06-04T20:34:37Z,77.4,TA120-T246191
1654374893000,2022-06-04T20:34:53Z,35.4,TA120-T246183
1654374897000,2022-06-04T20:34:57Z,57.1,TA120-T246187
1654374922000,2022-06-04T20:35:22Z,63.2,TA120-T246184
1654374937000,2022-06-04T20:35:37Z,56.5,TA120-T246191
1654374953000,2022-06-04T20:35:53Z,39.9,TA120-T246183
1654374957000,2022-06-04T20:35:57Z,61,TA120-T246187
1654374982000,2022-06-04T20:36:22Z,69.9,TA120-T246184
1654374997000,2022-06-04T20:36:37Z,56.9,TA120-T246191
1654375013000,2022-06-04T20:36:53Z,35.5,TA120-T246183
1654375017000,2022-06-04T20:36:57Z,68.6,TA120-T246187
1654375042000,2022-06-04T20:37:22Z,68.5,TA120-T246184
1654375057000,2022-06-04T20:37:37Z,55.4,TA120-T246191
1654375073000,2022-06-04T20:37:53Z,41.8,TA120-T246183
1654375077000,2022-06-04T20:37:57Z,63.1,TA120-T246187
1654375102000,2022-06-04T20:38:22Z,68.6,TA120-T246184
1654375117000,2022-06-04T20:38:37Z,56.8,TA120-T246191
1654375133000,2022-06-04T20:38:53Z,34.3,TA120-T246183
1654375137000,2022-06-04T20:38:57Z,61,TA120-T246187
1654375162000,2022-06-04T20:39:22Z,67,TA120-T246184
1654375177000,2022-06-04T20:39:37Z,54.9,TA120-T246191
1654375193000,2022-06-04T20:39:53Z,38.1,TA120-T246183
1654375197000,2022-06-04T20:39:57Z,60.5,TA120-T246187
1654375222000,2022-06-04T20:40:22Z,67,TA120-T246184
1654375237000,2022-06-04T20:40:37Z,57.8,TA120-T246191
1654375253000,2022-06-04T20:40:53Z,34.4,TA120-T246183
1654375257000,2022-06-04T20:40:57Z,61.9,TA120-T246187
1654375282000,2022-06-04T20:41:22Z,66,TA120-T246184
1654375297000,2022-06-04T20:41:37Z,55.6,TA120-T246191
1654375313000,2022-06-04T20:41:53Z,34.1,TA120-T246183
1654375317000,2022-06-04T20:41:57Z,63.2,TA120-T246187
1654375342000,2022-06-04T20:42:22Z,66,TA120-T246184
1654375357000,2022-06-04T20:42:37Z,54.1,TA120-T246191
1654375373000,2022-06-04T20:42:53Z,34.8,TA120-T246183
1654375377000,2022-06-04T20:42:57Z,63,TA120-T246187
1654375402000,2022-06-04T20:43:22Z,68.5,TA120-T246184
1654375417000,2022-06-04T20:43:37Z,54.7,TA120-T246191
1654375433000,2022-06-04T20:43:53Z,35.2,TA120-T246183
1654375437000,2022-06-04T20:43:57Z,59.9,TA120-T246187
1654375462000,2022-06-04T20:44:22Z,66.1,TA120-T246184
1654375477000,2022-06-04T20:44:37Z,56.9,TA120-T246191
1654375493000,2022-06-04T20:44:53Z,33.7,TA120-T246183
1654375497000,2022-06-04T20:44:57Z,60.4,TA120-T246187
1654375522000,2022-06-04T20:45:22Z,68.1,TA120-T246184
1654375537000,2022-06-04T20:45:37Z,57.4,TA120-T246191
1654375553000,2022-06-04T20:45:53Z,33.7,TA120-T246183
1654375557000,2022-06-04T20:45:57Z,61.5,TA120-T246187
1654375582000,2022-06-04T20:46:22Z,65.7,TA120-T246184
1654375597000,2022-06-04T20:46:37Z,55.5,TA120-T246191
1654375613000,2022-06-04T20:46:53Z,33.9,TA120-T246183
1654375617000,2022-06-04T20:46:57Z,70,TA120-T246187
1654375642000,2022-06-04T20:47:22Z,68.5,TA120-T246184
1654375657000,2022-06-04T20:47:37Z,56.6,TA120-T246191
1654375673000,2022-06-04T20:47:53Z,34.1,TA120-T246183
1654375677000,2022-06-04T20:47:57Z,68.5,TA120-T246187
1654375702000,2022-06-04T20:48:22Z,72.8,TA120-T246184
1654375717000,2022-06-04T20:48:37Z,55.1,TA120-T246191
1654375733000,2022-06-04T20:48:53Z,34.3,TA120-T246183
1654375737000,2022-06-04T20:48:57Z,60.5,TA120-T246187
1654375762000,2022-06-04T20:49:22Z,64.6,TA120-T246184
1654375777000,2022-06-04T20:49:37Z,56.6,TA120-T246191
1654375793000,2022-06-04T20:49:53Z,34,TA120-T246183
1654375797000,2022-06-04T20:49:57Z,61.6,TA120-T246187
1654375822000,2022-06-04T20:50:22Z,67.6,TA120-T246184
1654375837000,2022-06-04T20:50:37Z,57.7,TA120-T246191
1654375853000,2022-06-04T20:50:53Z,34.3,TA120-T246183
1654375857000,2022-06-04T20:50:57Z,61.7,TA120-T246187
1654375882000,2022-06-04T20:51:22Z,68.3,TA120-T246184
1654375897000,2022-06-04T20:51:37Z,55.7,TA120-T246191
1654375913000,2022-06-04T20:51:53Z,33.7,TA120-T246183
1654375917000,2022-06-04T20:51:57Z,68.9,TA120-T246187
1654375942000,2022-06-04T20:52:22Z,67.1,TA120-T246184
1654375957000,2022-06-04T20:52:37Z,53.7,TA120-T246191
1654375973000,2022-06-04T20:52:53Z,34.7,TA120-T246183
1654375977000,2022-06-04T20:52:57Z,61.5,TA120-T246187
1654376002000,2022-06-04T20:53:22Z,63.2,TA120-T246184
1654376017000,2022-06-04T20:53:37Z,54.2,TA120-T246191
1654376033000,2022-06-04T20:53:53Z,41.8,TA120-T246183
1654376037000,2022-06-04T20:53:57Z,58.6,TA120-T246187
1654376062000,2022-06-04T20:54:22Z,68.5,TA120-T246184
1654376077000,2022-06-04T20:54:37Z,58.6,TA120-T246191
1654376093000,2022-06-04T20:54:53Z,35.9,TA120-T246183
1654376097000,2022-06-04T20:54:57Z,60.8,TA120-T246187
1654376122000,2022-06-04T20:55:22Z,64.2,TA120-T246184
1654376137000,2022-06-04T20:55:37Z,57.4,TA120-T246191
1654376153000,2022-06-04T20:55:53Z,36.3,TA120-T246183
1654376157000,2022-06-04T20:55:57Z,66.6,TA120-T246187
1654376182000,2022-06-04T20:56:22Z,62.8,TA120-T246184
1654376197000,2022-06-04T20:56:37Z,54.8,TA120-T246191
1654376213000,2022-06-04T20:56:53Z,34,TA120-T246183
1654376217000,2022-06-04T20:56:57Z,72.6,TA120-T246187
1654376242000,2022-06-04T20:57:22Z,67.7,TA120-T246184
1654376257000,2022-06-04T20:57:37Z,53.4,TA120-T246191
1654376273000,2022-06-04T20:57:53Z,44.4,TA120-T246183
1654376277000,2022-06-04T20:57:57Z,63.4,TA120-T246187
1654376302000,2022-06-04T20:58:22Z,68.7,TA120-T246184
1654376317000,2022-06-04T20:58:37Z,53.2,TA120-T246191
1654376333000,2022-06-04T20:58:53Z,34.1,TA120-T246183
1654376337000,2022-06-04T20:58:57Z,70,TA120-T246187
1654376362000,2022-06-04T20:59:22Z,64.8,TA120-T246184
1654376377000,2022-06-04T20:59:37Z,54.4,TA120-T246191
1654376393000,2022-06-04T20:59:53Z,37.5,TA120-T246183
1654376397000,2022-06-04T20:59:57Z,73.6,TA120-T246187
1654376422000,2022-06-04T21:00:22Z,67.3,TA120-T246184
1654376437000,2022-06-04T21:00:37Z,53.7,TA120-T246191
1654376453000,2022-06-04T21:00:53Z,44,TA120-T246183
1654376457000,2022-06-04T21:00:57Z,60.6,TA120-T246187
1654376482000,2022-06-04T21:01:22Z,68,TA120-T246184
1654376497000,2022-06-04T21:01:37Z,56.2,TA120-T246191
1654376513000,2022-06-04T21:01:53Z,35.9,TA120-T246183
1654376517000,2022-06-04T21:01:57Z,70.5,TA120-T246187
1654376542000,2022-06-04T21:02:22Z,65.2,TA120-T246184
1654376557000,2022-06-04T21:02:37Z,54.9,TA120-T246191
1654376573000,2022-06-04T21:02:53Z,33.8,TA120-T246183
1654376577000,2022-06-04T21:02:57Z,60.7,TA120-T246187
1654376602000,2022-06-04T21:03:22Z,65.5,TA120-T246184
1654376617000,2022-06-04T21:03:37Z,53.9,TA120-T246191
1654376633000,2022-06-04T21:03:53Z,34.2,TA120-T246183
1654376637000,2022-06-04T21:03:57Z,59.5,TA120-T246187
1654376662000,2022-06-04T21:04:22Z,66.7,TA120-T246184
1654376677000,2022-06-04T21:04:37Z,63.3,TA120-T246191
1654376693000,2022-06-04T21:04:53Z,33.8,TA120-T246183
1654376697000,2022-06-04T21:04:57Z,60,TA120-T246187
1654376722000,2022-06-04T21:05:22Z,60.3,TA120-T246184
1654376737000,2022-06-04T21:05:37Z,50.9,TA120-T246191
1654376753000,2022-06-04T21:05:53Z,34.7,TA120-T246183
1654376757000,2022-06-04T21:05:57Z,59.6,TA120-T246187
1654376782000,2022-06-04T21:06:22Z,68.4,TA120-T246184
1654376797000,2022-06-04T21:06:37Z,52.9,TA120-T246191
1654376813000,2022-06-04T21:06:53Z,33.7,TA120-T246183
1654376817000,2022-06-04T21:06:57Z,60.8,TA120-T246187
1654376842000,2022-06-04T21:07:22Z,64.2,TA120-T246184
1654376857000,2022-06-04T21:07:37Z,54.3,TA120-T246191
1654376873000,2022-06-04T21:07:53Z,33.7,TA120-T246183
1654376877000,2022-06-04T21:07:57Z,58.6,TA120-T246187
1654376902000,2022-06-04T21:08:22Z,68.3,TA120-T246184
1654376917000,2022-06-04T21:08:37Z,56,TA120-T246191
1654376933000,2022-06-04T21:08:53Z,34,TA120-T246183
1654376937000,2022-06-04T21:08:57Z,59.8,TA120-T246187
1654376962000,2022-06-04T21:09:22Z,66.3,TA120-T246184
1654376977000,2022-06-04T21:09:37Z,55.5,TA120-T246191
1654376993000,2022-06-04T21:09:53Z,41.5,TA120-T246183
1654376997000,2022-06-04T21:09:57Z,58.4,TA120-T246187
1654377022000,2022-06-04T21:10:22Z,64.3,TA120-T246184
1654377037000,2022-06-04T21:10:37Z,55.6,TA120-T246191
1654377053000,2022-06-04T21:10:53Z,34.9,TA120-T246183
1654377057000,2022-06-04T21:10:57Z,58.1,TA120-T246187
1654377082000,2022-06-04T21:11:22Z,67.5,TA120-T246184
1654377097000,2022-06-04T21:11:37Z,57.4,TA120-T246191
1654377113000,2022-06-04T21:11:53Z,33.7,TA120-T246183
1654377117000,2022-06-04T21:11:57Z,58.8,TA120-T246187
1654377142000,2022-06-04T21:12:22Z,65.7,TA120-T246184
1654377157000,2022-06-04T21:12:37Z,57.3,TA120-T246191
1654377173000,2022-06-04T21:12:53Z,33.7,TA120-T246183
1654377177000,2022-06-04T21:12:57Z,59.4,TA120-T246187
1654377202000,2022-06-04T21:13:22Z,66,TA120-T246184
1654377217000,2022-06-04T21:13:37Z,60.1,TA120-T246191
1654377233000,2022-06-04T21:13:53Z,33.7,TA120-T246183
1654377237000,2022-06-04T21:13:57Z,58.5,TA120-T246187
1654377262000,2022-06-04T21:14:22Z,65,TA120-T246184
1654377277000,2022-06-04T21:14:37Z,57.8,TA120-T246191
1654377293000,2022-06-04T21:14:53Z,33.5,TA120-T246183
1654377297000,2022-06-04T21:14:57Z,59.7,TA120-T246187
1654377322000,2022-06-04T21:15:22Z,70.6,TA120-T246184
1654377337000,2022-06-04T21:15:37Z,54.3,TA120-T246191
1654377353000,2022-06-04T21:15:53Z,33.7,TA120-T246183
1654377357000,2022-06-04T21:15:57Z,58.9,TA120-T246187
1654377382000,2022-06-04T21:16:22Z,65.3,TA120-T246184
1654377397000,2022-06-04T21:16:37Z,57,TA120-T246191
1654377413000,2022-06-04T21:16:53Z,33.7,TA120-T246183
1654377417000,2022-06-04T21:16:57Z,59.2,TA120-T246187
1654377442000,2022-06-04T21:17:22Z,65.2,TA120-T246184
1654377457000,2022-06-04T21:17:37Z,54.9,TA120-T246191
1654377473000,2022-06-04T21:17:53Z,33.8,TA120-T246183
1654377477000,2022-06-04T21:17:57Z,57,TA120-T246187
1654377502000,2022-06-04T21:18:22Z,68.7,TA120-T246184
1654377517000,2022-06-04T21:18:37Z,56.6,TA120-T246191
1654377533000,2022-06-04T21:18:53Z,34,TA120-T246183
1654377537000,2022-06-04T21:18:57Z,58.6,TA120-T246187
1654377562000,2022-06-04T21:19:22Z,66.3,TA120-T246184
1654377577000,2022-06-04T21:19:37Z,53.2,TA120-T246191
1654377593000,2022-06-04T21:19:53Z,33.6,TA120-T246183
1654377597000,2022-06-04T21:19:57Z,59.3,TA120-T246187
1654377622000,2022-06-04T21:20:22Z,65.6,TA120-T246184
1654377637000,2022-06-04T21:20:37Z,55.7,TA120-T246191
1654377653000,2022-06-04T21:20:53Z,33.9,TA120-T246183
1654377657000,2022-06-04T21:20:57Z,59.2,TA120-T246187
1654377682000,2022-06-04T21:21:22Z,68,TA120-T246184
1654377697000,2022-06-04T21:21:37Z,55.8,TA120-T246191
1654377713000,2022-06-04T21:21:53Z,34,TA120-T246183
1654377717000,2022-06-04T21:21:57Z,58.3,TA120-T246187
1654377742000,2022-06-04T21:22:22Z,64.3,TA120-T246184
1654377757000,2022-06-04T21:22:37Z,55.8,TA120-T246191
1654377773000,2022-06-04T21:22:53Z,34,TA120-T246183
1654377777000,2022-06-04T21:22:57Z,59,TA120-T246187
1654377802000,2022-06-04T21:23:22Z,68.6,TA120-T246184
1654377817000,2022-06-04T21:23:37Z,55.8,TA120-T246191
1654377833000,2022-06-04T21:23:53Z,35.1,TA120-T246183
1654377837000,2022-06-04T21:23:57Z,58.1,TA120-T246187
1654377862000,2022-06-04T21:24:22Z,68.1,TA120-T246184
1654377877000,2022-06-04T21:24:37Z,54.3,TA120-T246191
1654377893000,2022-06-04T21:24:53Z,34.1,TA120-T246183
1654377897000,2022-06-04T21:24:57Z,58.3,TA120-T246187
1654377922000,2022-06-04T21:25:22Z,66.2,TA120-T246184
1654377937000,2022-06-04T21:25:37Z,51.6,TA120-T246191
1654377953000,2022-06-04T21:25:53Z,34.3,TA120-T246183
1654377957000,2022-06-04T21:25:57Z,61.5,TA120-T246187
1654377982000,2022-06-04T21:26:22Z,66.7,TA120-T246184
1654377997000,2022-06-04T21:26:37Z,53.1,TA120-T246191
1654378013000,2022-06-04T21:26:53Z,37.4,TA120-T246183
1654378017000,2022-06-04T21:26:57Z,58,TA120-T246187
1654378042000,2022-06-04T21:27:22Z,63.9,TA120-T246184
1654378057000,2022-06-04T21:27:37Z,62.4,TA120-T246191
1654378073000,2022-06-04T21:27:53Z,33.8,TA120-T246183
1654378077000,2022-06-04T21:27:57Z,59.6,TA120-T246187
1654378102000,2022-06-04T21:28:22Z,68.8,TA120-T246184
1654378117000,2022-06-04T21:28:37Z,54.8,TA120-T246191
1654378133000,2022-06-04T21:28:53Z,33.9,TA120-T246183
1654378137000,2022-06-04T21:28:57Z,58.7,TA120-T246187
1654378162000,2022-06-04T21:29:22Z,64.1,TA120-T246184
1654378177000,2022-06-04T21:29:37Z,55.5,TA120-T246191
1654378193000,2022-06-04T21:29:53Z,33.6,TA120-T246183
1654378197000,2022-06-04T21:29:57Z,58.4,TA120-T246187
1654378222000,2022-06-04T21:30:22Z,65.7,TA120-T246184
1654378237000,2022-06-04T21:30:37Z,55.3,TA120-T246191
1654378253000,2022-06-04T21:30:53Z,33.8,TA120-T246183
1654378257000,2022-06-04T21:30:57Z,58.8,TA120-T246187
1654378282000,2022-06-04T21:31:22Z,62.4,TA120-T246184
1654378297000,2022-06-04T21:31:37Z,53.8,TA120-T246191
1654378313000,2022-06-04T21:31:53Z,33.8,TA120-T246183
1654378317000,2022-06-04T21:31:57Z,58.5,TA120-T246187
1654378342000,2022-06-04T21:32:22Z,68.6,TA120-T246184
1654378357000,2022-06-04T21:32:37Z,55.7,TA120-T246191
1654378373000,2022-06-04T21:32:53Z,33.7,TA120-T246183
1654378377000,2022-06-04T21:32:57Z,58.3,TA120-T246187
1654378402000,2022-06-04T21:33:22Z,67.1,TA120-T246184
1654378417000,2022-06-04T21:33:37Z,50.7,TA120-T246191
1654378433000,2022-06-04T21:33:53Z,33.8,TA120-T246183
1654378437000,2022-06-04T21:33:57Z,56.9,TA120-T246187
1654378462000,2022-06-04T21:34:22Z,63.5,TA120-T246184
1654378477000,2022-06-04T21:34:37Z,52.7,TA120-T246191
1654378493000,2022-06-04T21:34:53Z,33.7,TA120-T246183
1654378497000,2022-06-04T21:34:57Z,57,TA120-T246187
1654378522000,2022-06-04T21:35:22Z,68.3,TA120-T246184
1654378537000,2022-06-04T21:35:37Z,57.4,TA120-T246191
1654378553000,2022-06-04T21:35:53Z,33.9,TA120-T246183
1654378557000,2022-06-04T21:35:57Z,60.6,TA120-T246187
1654378582000,2022-06-04T21:36:22Z,68.9,TA120-T246184
1654378597000,2022-06-04T21:36:37Z,60,TA120-T246191
1654378613000,2022-06-04T21:36:53Z,33.9,TA120-T246183
1654378617000,2022-06-04T21:36:57Z,59.3,TA120-T246187
1654378642000,2022-06-04T21:37:22Z,66.5,TA120-T246184
1654378657000,2022-06-04T21:37:37Z,52.8,TA120-T246191
1654378673000,2022-06-04T21:37:53Z,33.8,TA120-T246183
1654378677000,2022-06-04T21:37:57Z,58.2,TA120-T246187
1654378702000,2022-06-04T21:38:22Z,60.6,TA120-T246184
1654378717000,2022-06-04T21:38:37Z,54.2,TA120-T246191
1654378733000,2022-06-04T21:38:53Z,34.4,TA120-T246183
1654378737000,2022-06-04T21:38:57Z,58.8,TA120-T246187
1654378762000,2022-06-04T21:39:22Z,68,TA120-T246184
1654378777000,2022-06-04T21:39:37Z,53.6,TA120-T246191
1654378793000,2022-06-04T21:39:53Z,34,TA120-T246183
1654378797000,2022-06-04T21:39:57Z,58.7,TA120-T246187
1654378822000,2022-06-04T21:40:22Z,66.3,TA120-T246184
1654378837000,2022-06-04T21:40:37Z,57.7,TA120-T246191
1654378853000,2022-06-04T21:40:53Z,33.8,TA120-T246183
1654378857000,2022-06-04T21:40:57Z,58.8,TA120-T246187
1654378882000,2022-06-04T21:41:22Z,64.1,TA120-T246184
1654378897000,2022-06-04T21:41:37Z,56.6,TA120-T246191
1654378913000,2022-06-04T21:41:53Z,35.6,TA120-T246183
1654378917000,2022-06-04T21:41:57Z,58.7,TA120-T246187
1654378942000,2022-06-04T21:42:22Z,68.6,TA120-T246184
1654378957000,2022-06-04T21:42:37Z,53.7,TA120-T246191
1654378973000,2022-06-04T21:42:53Z,34.1,TA120-T246183
1654378977000,2022-06-04T21:42:57Z,58.4,TA120-T246187
1654379002000,2022-06-04T21:43:22Z,68.6,TA120-T246184
1654379017000,2022-06-04T21:43:37Z,55.3,TA120-T246191
1654379033000,2022-06-04T21:43:53Z,34.9,TA120-T246183
1654379037000,2022-06-04T21:43:57Z,59.4,TA120-T246187
1654379062000,2022-06-04T21:44:22Z,68,TA120-T246184
1654379077000,2022-06-04T21:44:37Z,54.1,TA120-T246191
1654379093000,2022-06-04T21:44:53Z,33.6,TA120-T246183
1654379097000,2022-06-04T21:44:57Z,60.1,TA120-T246187
1654379122000,2022-06-04T21:45:22Z,68.3,TA120-T246184
1654379137000,2022-06-04T21:45:37Z,53.1,TA120-T246191
1654379153000,2022-06-04T21:45:53Z,36.4,TA120-T246183
1654379157000,2022-06-04T21:45:57Z,59.3,TA120-T246187
1654379182000,2022-06-04T21:46:22Z,65.7,TA120-T246184
1654379197000,2022-06-04T21:46:37Z,53.6,TA120-T246191
1654379213000,2022-06-04T21:46:53Z,34.2,TA120-T246183
1654379217000,2022-06-04T21:46:57Z,61,TA120-T246187
1654379242000,2022-06-04T21:47:22Z,63.4,TA120-T246184
1654379257000,2022-06-04T21:47:37Z,49.9,TA120-T246191
1654379273000,2022-06-04T21:47:53Z,33.9,TA120-T246183
1654379277000,2022-06-04T21:47:57Z,59.8,TA120-T246187
1654379302000,2022-06-04T21:48:22Z,60.2,TA120-T246184
1654379317000,2022-06-04T21:48:37Z,53.4,TA120-T246191
1654379333000,2022-06-04T21:48:53Z,33.9,TA120-T246183
1654379337000,2022-06-04T21:48:57Z,61.4,TA120-T246187
