time,readable_time,battery,ble_counter,rssi,dev-id
1682610972829,2023-04-27T15:56:12.829000Z,3244,63,-119.0,9900AABBCCDDEE15
1682611246707,2023-04-27T16:00:46.707000Z,3244,52,-119.0,9900AABBCCDDEE15
1682611520438,2023-04-27T16:05:20.438000Z,3244,60,-110.0,9900AABBCCDDEE15
1682611725760,2023-04-27T16:08:45.760000Z,3244,55,-109.0,9900AABBCCDDEE15
1682611931113,2023-04-27T16:12:11.113000Z,3244,33,-108.0,9900AABBCCDDEE15
1682611999584,2023-04-27T16:13:19.584000Z,3244,38,-116.0,9900AABBCCDDEE15
1682612067929,2023-04-27T16:14:27.929000Z,3244,43,-104.0,9900AABBCCDDEE15
1682612273229,2023-04-27T16:17:53.229000Z,3244,44,-108.0,9900AABBCCDDEE15
1682612889467,2023-04-27T16:28:09.467000Z,3244,70,-114.0,9900AABBCCDDEE15
1682612957872,2023-04-27T16:29:17.872000Z,3244,56,-110.0,9900AABBCCDDEE15
1682613094743,2023-04-27T16:31:34.743000Z,3244,48,-109.0,9900AABBCCDDEE15
1682613300093,2023-04-27T16:35:00.093000Z,3244,42,-110.0,9900AABBCCDDEE15
1682613437019,2023-04-27T16:37:17.019000Z,3244,50,-108.0,9900AABBCCDDEE15
1682613779286,2023-04-27T16:42:59.286000Z,3244,44,-108.0,9900AABBCCDDEE15
1682613847702,2023-04-27T16:44:07.702000Z,3244,50,-107.0,9900AABBCCDDEE15
1682613916100,2023-04-27T16:45:16.100000Z,3244,31,-110.0,9900AABBCCDDEE15
1682614189851,2023-04-27T16:49:49.851000Z,3244,39,-117.0,9900AABBCCDDEE15
1682614258282,2023-04-27T16:50:58.282000Z,3244,41,-108.0,9900AABBCCDDEE15
1682614395171,2023-04-27T16:53:15.171000Z,3244,46,-110.0,9900AABBCCDDEE15
1682614805849,2023-04-27T17:00:05.849000Z,3244,71,-109.0,9900AABBCCDDEE15
1682615011131,2023-04-27T17:03:31.131000Z,3244,42,-108.0,9900AABBCCDDEE15
1682615284786,2023-04-27T17:08:04.786000Z,3244,17,-114.0,9900AABBCCDDEE15
1682615421555,2023-04-27T17:10:21.555000Z,3244,33,-107.0,9900AABBCCDDEE15
1682615489958,2023-04-27T17:11:29.958000Z,3244,36,-108.0,9900AABBCCDDEE15
1682615558385,2023-04-27T17:12:38.385000Z,3244,41,-102.0,9900AABBCCDDEE15
1682615900610,2023-04-27T17:18:20.610000Z,3244,45,-110.0,9900AABBCCDDEE15
1682615969977,2023-04-27T17:19:29.977000Z,3244,41,-109.0,9900AABBCCDDEE15
1682616242750,2023-04-27T17:24:02.750000Z,3244,42,-108.0,9900AABBCCDDEE15
1682616311217,2023-04-27T17:25:11.217000Z,3244,49,-111.0,9900AABBCCDDEE15
1682616379642,2023-04-27T17:26:19.642000Z,3244,47,-105.0,9900AABBCCDDEE15
1682616721921,2023-04-27T17:32:01.921000Z,3244,49,-108.0,9900AABBCCDDEE15
1682617269375,2023-04-27T17:41:09.375000Z,3244,26,-111.0,9900AABBCCDDEE15
1682617748261,2023-04-27T17:49:08.261000Z,3244,31,-108.0,9900AABBCCDDEE15
1682618158695,2023-04-27T17:55:58.695000Z,3244,7,-110.0,9900AABBCCDDEE15
1682618295528,2023-04-27T17:58:15.528000Z,3244,4,-110.0,9900AABBCCDDEE15
1682618637552,2023-04-27T18:03:57.552000Z,3244,5,-111.0,9900AABBCCDDEE15
1682618774341,2023-04-27T18:06:14.341000Z,3244,6,-110.0,9900AABBCCDDEE15
1682619184675,2023-04-27T18:13:04.675000Z,3244,1,-110.0,9900AABBCCDDEE15
1682619458241,2023-04-27T18:17:38.241000Z,3236,1,-107.0,9900AABBCCDDEE15
1682619526667,2023-04-27T18:18:46.667000Z,3244,3,-117.0,9900AABBCCDDEE15
1682619731821,2023-04-27T18:22:11.821000Z,3244,5,-108.0,9900AABBCCDDEE15
1682620142321,2023-04-27T18:29:02.321000Z,3244,1,-117.0,9900AABBCCDDEE15
1682620347469,2023-04-27T18:32:27.469000Z,3244,1,-107.0,9900AABBCCDDEE15
1682620962908,2023-04-27T18:42:42.908000Z,3244,7,-108.0,9900AABBCCDDEE15
1682621031288,2023-04-27T18:43:51.288000Z,3244,8,-111.0,9900AABBCCDDEE15
1682621099800,2023-04-27T18:44:59.800000Z,3244,7,-108.0,9900AABBCCDDEE15
1682621168202,2023-04-27T18:46:08.202000Z,3244,7,-114.0,9900AABBCCDDEE15
1682621373368,2023-04-27T18:49:33.368000Z,3244,9,-108.0,9900AABBCCDDEE15
1682621441713,2023-04-27T18:50:41.713000Z,3244,7,-110.0,9900AABBCCDDEE15
1682621510097,2023-04-27T18:51:50.097000Z,3244,7,-108.0,9900AABBCCDDEE15
1682621715400,2023-04-27T18:55:15.400000Z,3244,5,-105.0,9900AABBCCDDEE15
1682621783730,2023-04-27T18:56:23.730000Z,3244,7,-105.0,9900AABBCCDDEE15
1682621852124,2023-04-27T18:57:32.124000Z,3244,6,-110.0,9900AABBCCDDEE15
1682622399243,2023-04-27T19:06:39.243000Z,3244,4,-109.0,9900AABBCCDDEE15
1682622672688,2023-04-27T19:11:12.688000Z,3244,3,-108.0,9900AABBCCDDEE15
1682625886761,2023-04-27T20:04:46.761000Z,3244,4,-109.0,9900AABBCCDDEE15
1682626092994,2023-04-27T20:08:12.994000Z,3236,4,-106.0,9900AABBCCDDEE15
1682626160436,2023-04-27T20:09:20.436000Z,3244,2,-117.0,9900AABBCCDDEE15
1682629374509,2023-04-27T21:02:54.509000Z,3244,1,-108.0,9900AABBCCDDEE15
1682636828625,2023-04-27T23:07:08.625000Z,3236,1,-115.0,9900AABBCCDDEE15
1682648386336,2023-04-28T02:19:46.336000Z,3236,1,-107.0,9900AABBCCDDEE15
1682652421668,2023-04-28T03:27:01.668000Z,3228,2,-108.0,9900AABBCCDDEE15
1682654473393,2023-04-28T04:01:13.393000Z,3244,5,-110.0,9900AABBCCDDEE15
1682654746922,2023-04-28T04:05:46.922000Z,3244,2,-109.0,9900AABBCCDDEE15
1682655021177,2023-04-28T04:10:21.177000Z,3244,3,-119.0,9900AABBCCDDEE15
1682655499339,2023-04-28T04:18:19.339000Z,3244,7,-108.0,9900AABBCCDDEE15
1682655567822,2023-04-28T04:19:27.822000Z,3244,5,-106.0,9900AABBCCDDEE15
1682655704591,2023-04-28T04:21:44.591000Z,3244,4,-108.0,9900AABBCCDDEE15
1682655772958,2023-04-28T04:22:52.958000Z,3244,2,-110.0,9900AABBCCDDEE15
1682655841329,2023-04-28T04:24:01.329000Z,3244,4,-109.0,9900AABBCCDDEE15
1682656046567,2023-04-28T04:27:26.567000Z,3244,4,-107.0,9900AABBCCDDEE15
1682656183488,2023-04-28T04:29:43.488000Z,3244,3,-110.0,9900AABBCCDDEE15
1682656251958,2023-04-28T04:30:51.958000Z,3244,3,-116.0,9900AABBCCDDEE15
1682656867609,2023-04-28T04:41:07.609000Z,3244,3,-108.0,9900AABBCCDDEE15
1682657209731,2023-04-28T04:46:49.731000Z,3244,2,-110.0,9900AABBCCDDEE15
1682657414950,2023-04-28T04:50:14.950000Z,3244,4,-106.0,9900AABBCCDDEE15
1682658030506,2023-04-28T05:00:30.506000Z,3244,2,-110.0,9900AABBCCDDEE15
1682658372460,2023-04-28T05:06:12.460000Z,3252,6,-111.0,9900AABBCCDDEE15
1682658440923,2023-04-28T05:07:20.923000Z,3244,6,-116.0,9900AABBCCDDEE15
1682658577684,2023-04-28T05:09:37.684000Z,3244,1,-110.0,9900AABBCCDDEE15
1682658919675,2023-04-28T05:15:19.675000Z,3244,5,-107.0,9900AABBCCDDEE15
1682659535097,2023-04-28T05:25:35.097000Z,3252,3,-110.0,9900AABBCCDDEE15
1682659671896,2023-04-28T05:27:51.896000Z,3244,17,-121.0,9900AABBCCDDEE15
1682659808666,2023-04-28T05:30:08.666000Z,3244,27,-115.0,9900AABBCCDDEE15
1682659945488,2023-04-28T05:32:25.488000Z,3244,12,-109.0,9900AABBCCDDEE15
1682660150568,2023-04-28T05:35:50.568000Z,3244,9,-108.0,9900AABBCCDDEE15
1682660355717,2023-04-28T05:39:15.717000Z,3244,18,-108.0,9900AABBCCDDEE15
1682660492524,2023-04-28T05:41:32.524000Z,3244,8,-108.0,9900AABBCCDDEE15
1682660560971,2023-04-28T05:42:40.971000Z,3244,11,-111.0,9900AABBCCDDEE15
1682660834492,2023-04-28T05:47:14.492000Z,3244,8,-110.0,9900AABBCCDDEE15
1682660971371,2023-04-28T05:49:31.371000Z,3244,13,-114.0,9900AABBCCDDEE15
1682661245031,2023-04-28T05:54:05.031000Z,3244,15,-114.0,9900AABBCCDDEE15
1682661860699,2023-04-28T06:04:20.699000Z,3244,18,-108.0,9900AABBCCDDEE15
1682662134397,2023-04-28T06:08:54.397000Z,3244,13,-114.0,9900AABBCCDDEE15
1682662202733,2023-04-28T06:10:02.733000Z,3244,16,-109.0,9900AABBCCDDEE15
1682662886689,2023-04-28T06:21:26.689000Z,3244,6,-110.0,9900AABBCCDDEE15
1682663091904,2023-04-28T06:24:51.904000Z,3244,1,-109.0,9900AABBCCDDEE15
1682663160335,2023-04-28T06:26:00.335000Z,3244,7,-114.0,9900AABBCCDDEE15
1682663639069,2023-04-28T06:33:59.069000Z,3244,3,-106.0,9900AABBCCDDEE15
1682664186134,2023-04-28T06:43:06.134000Z,3244,1,-110.0,9900AABBCCDDEE15
1682665348727,2023-04-28T07:02:28.727000Z,3244,1,-110.0,9900AABBCCDDEE15
1682665827475,2023-04-28T07:10:27.475000Z,3244,10,-107.0,9900AABBCCDDEE15
1682666032722,2023-04-28T07:13:52.722000Z,3244,4,-107.0,9900AABBCCDDEE15
1682666169436,2023-04-28T07:16:09.436000Z,3244,15,-115.0,9900AABBCCDDEE15
1682666237847,2023-04-28T07:17:17.847000Z,3244,14,-117.0,9900AABBCCDDEE15
1682666306208,2023-04-28T07:18:26.208000Z,3244,15,-108.0,9900AABBCCDDEE15
1682666374659,2023-04-28T07:19:34.659000Z,3244,8,-107.0,9900AABBCCDDEE15
1682666443021,2023-04-28T07:20:43.021000Z,3244,4,-115.0,9900AABBCCDDEE15
1682666921698,2023-04-28T07:28:41.698000Z,3244,1,-106.0,9900AABBCCDDEE15
1682667468863,2023-04-28T07:37:48.863000Z,3244,2,-107.0,9900AABBCCDDEE15
1682667674069,2023-04-28T07:41:14.069000Z,3244,2,-117.0,9900AABBCCDDEE15
1682667810862,2023-04-28T07:43:30.862000Z,3244,11,-108.0,9900AABBCCDDEE15
1682668016048,2023-04-28T07:46:56.048000Z,3244,5,-116.0,9900AABBCCDDEE15
1682668221210,2023-04-28T07:50:21.210000Z,3244,2,-104.0,9900AABBCCDDEE15
1682668836693,2023-04-28T08:00:36.693000Z,3244,2,-110.0,9900AABBCCDDEE15
1682668905032,2023-04-28T08:01:45.032000Z,3244,3,-108.0,9900AABBCCDDEE15
1682668973410,2023-04-28T08:02:53.410000Z,3244,6,-109.0,9900AABBCCDDEE15
1682669041843,2023-04-28T08:04:01.843000Z,3244,4,-117.0,9900AABBCCDDEE15
1682669452193,2023-04-28T08:10:52.193000Z,3244,1,-108.0,9900AABBCCDDEE15
1682669725752,2023-04-28T08:15:25.752000Z,3244,10,-109.0,9900AABBCCDDEE15
1682669999377,2023-04-28T08:19:59.377000Z,3244,2,-119.0,9900AABBCCDDEE15
1682670204451,2023-04-28T08:23:24.451000Z,3244,4,-104.0,9900AABBCCDDEE15
1682671162010,2023-04-28T08:39:22.010000Z,3244,1,-109.0,9900AABBCCDDEE15
1682671230393,2023-04-28T08:40:30.393000Z,3244,2,-117.0,9900AABBCCDDEE15
1682671709169,2023-04-28T08:48:29.169000Z,3244,13,-115.0,9900AABBCCDDEE15
1682672188042,2023-04-28T08:56:28.042000Z,3204,11,-113.0,9900AABBCCDDEE15
1682672256433,2023-04-28T08:57:36.433000Z,3244,13,-115.0,9900AABBCCDDEE15
1682673829629,2023-04-28T09:23:49.629000Z,3244,6,-101.0,9900AABBCCDDEE15
1682674034764,2023-04-28T09:27:14.764000Z,3244,9,-110.0,9900AABBCCDDEE15
1682674445137,2023-04-28T09:34:05.137000Z,3244,11,-107.0,9900AABBCCDDEE15
1682674581970,2023-04-28T09:36:21.970000Z,3244,13,-111.0,9900AABBCCDDEE15
1682674650296,2023-04-28T09:37:30.296000Z,3244,11,-110.0,9900AABBCCDDEE15
1682674787196,2023-04-28T09:39:47.196000Z,3244,7,-114.0,9900AABBCCDDEE15
1682675471037,2023-04-28T09:51:11.037000Z,3244,2,-107.0,9900AABBCCDDEE15
1682676086507,2023-04-28T10:01:26.507000Z,3244,8,-111.0,9900AABBCCDDEE15
1682676291676,2023-04-28T10:04:51.676000Z,3244,3,-108.0,9900AABBCCDDEE15
1682676360139,2023-04-28T10:06:00.139000Z,3244,3,-115.0,9900AABBCCDDEE15
1682676428506,2023-04-28T10:07:08.506000Z,3244,2,-114.0,9900AABBCCDDEE15
1682677043934,2023-04-28T10:17:23.934000Z,3244,7,-113.0,9900AABBCCDDEE15
1682678274978,2023-04-28T10:37:54.978000Z,3244,3,-104.0,9900AABBCCDDEE15
1682678343376,2023-04-28T10:39:03.376000Z,3244,4,-116.0,9900AABBCCDDEE15
1682678822044,2023-04-28T10:47:02.044000Z,3244,3,-107.0,9900AABBCCDDEE15
1682679847842,2023-04-28T11:04:07.842000Z,3244,1,-108.0,9900AABBCCDDEE15
1682680189795,2023-04-28T11:09:49.795000Z,3244,2,-110.0,9900AABBCCDDEE15
1682680463236,2023-04-28T11:14:23.236000Z,3244,3,-104.0,9900AABBCCDDEE15
1682680873652,2023-04-28T11:21:13.652000Z,3244,1,-117.0,9900AABBCCDDEE15
1682681694354,2023-04-28T11:34:54.354000Z,3244,1,-111.0,9900AABBCCDDEE15
1682681762734,2023-04-28T11:36:02.734000Z,3244,1,-111.0,9900AABBCCDDEE15
1682681831154,2023-04-28T11:37:11.154000Z,3244,1,-105.0,9900AABBCCDDEE15
1682681899541,2023-04-28T11:38:19.541000Z,3244,2,-110.0,9900AABBCCDDEE15
1682681967947,2023-04-28T11:39:27.947000Z,3244,1,-116.0,9900AABBCCDDEE15
1682682104746,2023-04-28T11:41:44.746000Z,3244,2,-115.0,9900AABBCCDDEE15
1682682446744,2023-04-28T11:47:26.744000Z,3244,1,-113.0,9900AABBCCDDEE15
1682682515081,2023-04-28T11:48:35.081000Z,3244,2,-109.0,9900AABBCCDDEE15
1682682925405,2023-04-28T11:55:25.405000Z,3244,5,-107.0,9900AABBCCDDEE15
1682682993814,2023-04-28T11:56:33.814000Z,3244,3,-109.0,9900AABBCCDDEE15
1682683609380,2023-04-28T12:06:49.380000Z,3244,3,-117.0,9900AABBCCDDEE15
1682684361537,2023-04-28T12:19:21.537000Z,3244,2,-109.0,9900AABBCCDDEE15
1682684429935,2023-04-28T12:20:29.935000Z,3244,2,-109.0,9900AABBCCDDEE15
1682685113771,2023-04-28T12:31:53.771000Z,3244,4,-112.0,9900AABBCCDDEE15
1682685182117,2023-04-28T12:33:02.117000Z,3244,2,-115.0,9900AABBCCDDEE15
1682685387364,2023-04-28T12:36:27.364000Z,3244,1,-105.0,9900AABBCCDDEE15
1682685592407,2023-04-28T12:39:52.407000Z,3244,3,-106.0,9900AABBCCDDEE15
1682685660902,2023-04-28T12:41:00.902000Z,3244,2,-114.0,9900AABBCCDDEE15
1682685934411,2023-04-28T12:45:34.411000Z,3244,4,-105.0,9900AABBCCDDEE15
1682686344724,2023-04-28T12:52:24.724000Z,3244,10,-115.0,9900AABBCCDDEE15
1682686755190,2023-04-28T12:59:15.190000Z,3244,1,-109.0,9900AABBCCDDEE15
1682687233954,2023-04-28T13:07:13.954000Z,3244,7,-103.0,9900AABBCCDDEE15
1682687507653,2023-04-28T13:11:47.653000Z,3244,11,-107.0,9900AABBCCDDEE15
1682687576083,2023-04-28T13:12:56.083000Z,3244,9,-113.0,9900AABBCCDDEE15
1682687644410,2023-04-28T13:14:04.410000Z,3244,5,-107.0,9900AABBCCDDEE15
1682687918003,2023-04-28T13:18:38.003000Z,3244,9,-108.0,9900AABBCCDDEE15
1682688670397,2023-04-28T13:31:10.397000Z,3244,8,-113.0,9900AABBCCDDEE15
1682688807143,2023-04-28T13:33:27.143000Z,3244,7,-109.0,9900AABBCCDDEE15
1682688944006,2023-04-28T13:35:44.006000Z,3244,14,-114.0,9900AABBCCDDEE15
1682689422719,2023-04-28T13:43:42.719000Z,3244,3,-111.0,9900AABBCCDDEE15
1682689901421,2023-04-28T13:51:41.421000Z,3244,7,-115.0,9900AABBCCDDEE15
1682690243359,2023-04-28T13:57:23.359000Z,3244,2,-110.0,9900AABBCCDDEE15
1682690380184,2023-04-28T13:59:40.184000Z,3244,3,-114.0,9900AABBCCDDEE15
1682690448568,2023-04-28T14:00:48.568000Z,3244,4,-104.0,9900AABBCCDDEE15
1682690585361,2023-04-28T14:03:05.361000Z,3244,6,-117.0,9900AABBCCDDEE15
1682690653709,2023-04-28T14:04:13.709000Z,3244,4,-110.0,9900AABBCCDDEE15
1682691406141,2023-04-28T14:16:46.141000Z,3244,5,-111.0,9900AABBCCDDEE15
1682691542918,2023-04-28T14:19:02.918000Z,3244,8,-105.0,9900AABBCCDDEE15
1682691611319,2023-04-28T14:20:11.319000Z,3244,9,-105.0,9900AABBCCDDEE15
1682691953355,2023-04-28T14:25:53.355000Z,3244,12,-106.0,9900AABBCCDDEE15
1682692021703,2023-04-28T14:27:01.703000Z,3244,4,-107.0,9900AABBCCDDEE15
1682692431929,2023-04-28T14:33:51.929000Z,3244,17,-109.0,9900AABBCCDDEE15
1682692568819,2023-04-28T14:36:08.819000Z,3244,12,-118.0,9900AABBCCDDEE15
1682692637157,2023-04-28T14:37:17.157000Z,3244,15,-108.0,9900AABBCCDDEE15
1682693047715,2023-04-28T14:44:07.715000Z,3244,17,-111.0,9900AABBCCDDEE15
1682693184522,2023-04-28T14:46:24.522000Z,3244,18,-116.0,9900AABBCCDDEE15
1682693252893,2023-04-28T14:47:32.893000Z,3244,17,-110.0,9900AABBCCDDEE15
1682693321363,2023-04-28T14:48:41.363000Z,3244,20,-116.0,9900AABBCCDDEE15
1682693526514,2023-04-28T14:52:06.514000Z,3244,21,-111.0,9900AABBCCDDEE15
1682693594900,2023-04-28T14:53:14.900000Z,3244,16,-107.0,9900AABBCCDDEE15
1682693731774,2023-04-28T14:55:31.774000Z,3244,12,-116.0,9900AABBCCDDEE15
1682693800102,2023-04-28T14:56:40.102000Z,3244,11,-111.0,9900AABBCCDDEE15
1682694005353,2023-04-28T15:00:05.353000Z,3244,11,-109.0,9900AABBCCDDEE15
1682694142124,2023-04-28T15:02:22.124000Z,3244,10,-114.0,9900AABBCCDDEE15
1682694278944,2023-04-28T15:04:38.944000Z,3244,14,-111.0,9900AABBCCDDEE15
1682694347342,2023-04-28T15:05:47.342000Z,3244,23,-117.0,9900AABBCCDDEE15
1682694552670,2023-04-28T15:09:12.670000Z,3244,19,-109.0,9900AABBCCDDEE15
1682694689411,2023-04-28T15:11:29.411000Z,3244,8,-113.0,9900AABBCCDDEE15
1682694826193,2023-04-28T15:13:46.193000Z,3244,30,-111.0,9900AABBCCDDEE15
1682694894527,2023-04-28T15:14:54.527000Z,3244,19,-109.0,9900AABBCCDDEE15
1682695647986,2023-04-28T15:27:27.986000Z,3244,15,-109.0,9900AABBCCDDEE15
1682695783810,2023-04-28T15:29:43.810000Z,3244,21,-116.0,9900AABBCCDDEE15
1682695852196,2023-04-28T15:30:52.196000Z,3244,25,-108.0,9900AABBCCDDEE15
1682696331131,2023-04-28T15:38:51.131000Z,3244,34,-105.0,9900AABBCCDDEE15
1682696399554,2023-04-28T15:39:59.554000Z,3244,32,-116.0,9900AABBCCDDEE15
1682696604924,2023-04-28T15:43:24.924000Z,3244,31,-116.0,9900AABBCCDDEE15
1682696673243,2023-04-28T15:44:33.243000Z,3244,33,-111.0,9900AABBCCDDEE15
1682696878520,2023-04-28T15:47:58.520000Z,3244,22,-116.0,9900AABBCCDDEE15
1682696946876,2023-04-28T15:49:06.876000Z,3244,25,-111.0,9900AABBCCDDEE15
1682697288935,2023-04-28T15:54:48.935000Z,3244,40,-108.0,9900AABBCCDDEE15
1682697562674,2023-04-28T15:59:22.674000Z,3244,33,-114.0,9900AABBCCDDEE15
1682697768040,2023-04-28T16:02:48.040000Z,3244,29,-107.0,9900AABBCCDDEE15
1682698246897,2023-04-28T16:10:46.897000Z,3244,28,-110.0,9900AABBCCDDEE15
1682698657421,2023-04-28T16:17:37.421000Z,3244,22,-115.0,9900AABBCCDDEE15
1682698794285,2023-04-28T16:19:54.285000Z,3244,28,-117.0,9900AABBCCDDEE15
1682698999544,2023-04-28T16:23:19.544000Z,3244,29,-113.0,9900AABBCCDDEE15
1682699067942,2023-04-28T16:24:27.942000Z,3244,30,-109.0,9900AABBCCDDEE15
1682699273150,2023-04-28T16:27:53.150000Z,3244,24,-116.0,9900AABBCCDDEE15
1682699615392,2023-04-28T16:33:35.392000Z,3244,18,-116.0,9900AABBCCDDEE15
1682700094187,2023-04-28T16:41:34.187000Z,3244,26,-118.0,9900AABBCCDDEE15
1682700162593,2023-04-28T16:42:42.593000Z,3244,23,-105.0,9900AABBCCDDEE15
1682700231010,2023-04-28T16:43:51.010000Z,3244,29,-115.0,9900AABBCCDDEE15
1682700573071,2023-04-28T16:49:33.071000Z,3244,28,-102.0,9900AABBCCDDEE15
1682700709847,2023-04-28T16:51:49.847000Z,3244,17,-116.0,9900AABBCCDDEE15
1682701188736,2023-04-28T16:59:48.736000Z,3236,28,-108.0,9900AABBCCDDEE15
1682701394045,2023-04-28T17:03:14.045000Z,3244,29,-116.0,9900AABBCCDDEE15
1682701462418,2023-04-28T17:04:22.418000Z,3244,22,-115.0,9900AABBCCDDEE15
1682701804431,2023-04-28T17:10:04.431000Z,3244,22,-104.0,9900AABBCCDDEE15
1682702146541,2023-04-28T17:15:46.541000Z,3244,26,-110.0,9900AABBCCDDEE15
1682702214945,2023-04-28T17:16:54.945000Z,3244,26,-104.0,9900AABBCCDDEE15
1682702283330,2023-04-28T17:18:03.330000Z,3244,31,-111.0,9900AABBCCDDEE15
1682702488665,2023-04-28T17:21:28.665000Z,3236,24,-108.0,9900AABBCCDDEE15
1682702625543,2023-04-28T17:23:45.543000Z,3244,29,-116.0,9900AABBCCDDEE15
1682703104387,2023-04-28T17:31:44.387000Z,3244,12,-115.0,9900AABBCCDDEE15
1682703309638,2023-04-28T17:35:09.638000Z,3244,14,-106.0,9900AABBCCDDEE15
1682703583179,2023-04-28T17:39:43.179000Z,3244,16,-107.0,9900AABBCCDDEE15
1682703856796,2023-04-28T17:44:16.796000Z,3244,6,-108.0,9900AABBCCDDEE15
1682704130333,2023-04-28T17:48:50.333000Z,3244,9,-116.0,9900AABBCCDDEE15
1682705429735,2023-04-28T18:10:29.735000Z,3244,2,-111.0,9900AABBCCDDEE15
1682705771646,2023-04-28T18:16:11.646000Z,3244,2,-111.0,9900AABBCCDDEE15
1682705840063,2023-04-28T18:17:20.063000Z,3244,1,-108.0,9900AABBCCDDEE15
1682708233676,2023-04-28T18:57:13.676000Z,3244,1,-101.0,9900AABBCCDDEE15
1682708370508,2023-04-28T18:59:30.508000Z,3244,2,-115.0,9900AABBCCDDEE15
1682709464713,2023-04-28T19:17:44.713000Z,3244,2,-108.0,9900AABBCCDDEE15
1682710353943,2023-04-28T19:32:33.943000Z,3236,1,-103.0,9900AABBCCDDEE15
1682710422370,2023-04-28T19:33:42.370000Z,3236,2,-115.0,9900AABBCCDDEE15
1682711037758,2023-04-28T19:43:57.758000Z,3244,1,-109.0,9900AABBCCDDEE15
1682711379769,2023-04-28T19:49:39.769000Z,3236,2,-109.0,9900AABBCCDDEE15
1682711516525,2023-04-28T19:51:56.525000Z,3244,1,-108.0,9900AABBCCDDEE15
1682711585963,2023-04-28T19:53:05.963000Z,3236,2,-107.0,9900AABBCCDDEE15
1682737982811,2023-04-29T03:13:02.811000Z,3236,2,-106.0,9900AABBCCDDEE15
1682739145461,2023-04-29T03:32:25.461000Z,3236,5,-113.0,9900AABBCCDDEE15
1682740581567,2023-04-29T03:56:21.567000Z,3236,3,-110.0,9900AABBCCDDEE15
1682741812596,2023-04-29T04:16:52.596000Z,3228,1,-106.0,9900AABBCCDDEE15
1682744411391,2023-04-29T05:00:11.391000Z,3236,3,-110.0,9900AABBCCDDEE15
1682744684920,2023-04-29T05:04:44.920000Z,3236,6,-115.0,9900AABBCCDDEE15
1682746394731,2023-04-29T05:33:14.731000Z,3236,1,-110.0,9900AABBCCDDEE15
1682746599878,2023-04-29T05:36:39.878000Z,3236,2,-118.0,9900AABBCCDDEE15
1682747625667,2023-04-29T05:53:45.667000Z,3236,2,-105.0,9900AABBCCDDEE15
1682747830859,2023-04-29T05:57:10.859000Z,3244,4,-105.0,9900AABBCCDDEE15
1682747899258,2023-04-29T05:58:19.258000Z,3236,2,-109.0,9900AABBCCDDEE15
1682748241142,2023-04-29T06:04:01.142000Z,3236,1,-109.0,9900AABBCCDDEE15
1682748856602,2023-04-29T06:14:16.602000Z,3244,1,-108.0,9900AABBCCDDEE15
1682749061777,2023-04-29T06:17:41.777000Z,3244,2,-107.0,9900AABBCCDDEE15
1682749130358,2023-04-29T06:18:50.358000Z,3244,2,-116.0,9900AABBCCDDEE15
1682749403802,2023-04-29T06:23:23.802000Z,3244,4,-112.0,9900AABBCCDDEE15
1682749609989,2023-04-29T06:26:49.989000Z,3244,4,-108.0,9900AABBCCDDEE15
1682749951028,2023-04-29T06:32:31.028000Z,3244,2,-109.0,9900AABBCCDDEE15
1682750087775,2023-04-29T06:34:47.775000Z,3244,1,-115.0,9900AABBCCDDEE15
1682750429733,2023-04-29T06:40:29.733000Z,3244,2,-115.0,9900AABBCCDDEE15
1682750566480,2023-04-29T06:42:46.480000Z,3244,1,-111.0,9900AABBCCDDEE15
1682750634860,2023-04-29T06:43:54.860000Z,3244,6,-108.0,9900AABBCCDDEE15
1682751113642,2023-04-29T06:51:53.642000Z,3244,2,-107.0,9900AABBCCDDEE15
1682751250451,2023-04-29T06:54:10.451000Z,3244,1,-114.0,9900AABBCCDDEE15
1682751660753,2023-04-29T07:01:00.753000Z,3244,2,-107.0,9900AABBCCDDEE15
1682751865986,2023-04-29T07:04:25.986000Z,3244,2,-116.0,9900AABBCCDDEE15
1682752071122,2023-04-29T07:07:51.122000Z,3244,1,-117.0,9900AABBCCDDEE15
1682752207883,2023-04-29T07:10:07.883000Z,3244,2,-107.0,9900AABBCCDDEE15
1682752618358,2023-04-29T07:16:58.358000Z,3244,4,-109.0,9900AABBCCDDEE15
1682753028732,2023-04-29T07:23:48.732000Z,3244,3,-115.0,9900AABBCCDDEE15
1682753302160,2023-04-29T07:28:22.160000Z,3244,5,-103.0,9900AABBCCDDEE15
1682753370527,2023-04-29T07:29:30.527000Z,3244,3,-108.0,9900AABBCCDDEE15
1682753575748,2023-04-29T07:32:55.748000Z,3244,1,-117.0,9900AABBCCDDEE15
1682754396248,2023-04-29T07:46:36.248000Z,3244,3,-108.0,9900AABBCCDDEE15
1682754806549,2023-04-29T07:53:26.549000Z,3244,1,-104.0,9900AABBCCDDEE15
1682754943318,2023-04-29T07:55:43.318000Z,3244,2,-104.0,9900AABBCCDDEE15
1682755148597,2023-04-29T07:59:08.597000Z,3244,3,-109.0,9900AABBCCDDEE15
1682755216979,2023-04-29T08:00:16.979000Z,3244,1,-114.0,9900AABBCCDDEE15
1682755490584,2023-04-29T08:04:50.584000Z,3244,3,-105.0,9900AABBCCDDEE15
1682755764179,2023-04-29T08:09:24.179000Z,3244,1,-102.0,9900AABBCCDDEE15
1682755832539,2023-04-29T08:10:32.539000Z,3244,7,-108.0,9900AABBCCDDEE15
