name,time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,dev-id,humidity,pressure,temperature
ruuvitag,2018-04-04T12:40:28.283382784Z,1015.6534842159505,-24,280,976,3031,C2:9A:9F:E5:58:27,22.5,1007.63,33.72
ruuvitag,2018-04-04T12:40:33.559611136Z,1013.0271467241142,-28,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.64,33.72
ruuvitag,2018-04-04T12:40:39.113598976Z,1012.8375980383034,-20,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.61,33.72
ruuvitag,2018-04-04T12:40:44.279515136Z,1014.2741246822774,-32,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.65,33.73
ruuvitag,2018-04-04T12:40:49.699740928Z,1012.8375980383034,-20,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.71
ruuvitag,2018-04-04T12:40:55.243339008Z,1018.1080492757142,-32,288,976,3031,C2:9A:9F:E5:58:27,22.5,1007.68,33.73
ruuvitag,2018-04-04T12:41:00.293133056Z,1018.1080492757142,-32,288,976,3031,C2:9A:9F:E5:58:27,22.5,1007.62,33.72
ruuvitag,2018-04-04T12:41:05.343090176Z,1014.0532530395038,-24,288,972,3019,C2:9A:9F:E5:58:27,22.5,1007.62,33.72
ruuvitag,2018-04-04T12:41:10.393223168Z,1016.9837756817952,-32,284,976,3031,C2:9A:9F:E5:58:27,22.5,1007.62,33.72
ruuvitag,2018-04-04T12:41:15.453298944Z,1013.0271467241142,-28,284,972,3019,C2:9A:9F:E5:58:27,22.5,1007.62,33.72
ruuvitag,2018-04-04T12:41:21.009222912Z,1009.0867157980032,-24,284,968,3019,C2:9A:9F:E5:58:27,22.5,1007.58,33.72
ruuvitag,2018-04-04T12:41:26.56312192Z,1016.865772853035,-28,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.67,33.72
ruuvitag,2018-04-04T12:41:32.103222016Z,1011.8102588924467,-24,280,972,3019,C2:9A:9F:E5:58:27,22.5,1007.53,33.72
ruuvitag,2018-04-04T12:41:37.30297088Z,1014.0532530395038,-24,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.71
ruuvitag,2018-04-04T12:41:42.29344384Z,1009.0867157980032,-24,284,968,3037,C2:9A:9F:E5:58:27,22.5,1007.63,33.71
ruuvitag,2018-04-04T12:41:47.263390976Z,1009.0867157980032,-24,284,968,3025,C2:9A:9F:E5:58:27,22.5,1007.67,33.72
ruuvitag,2018-04-04T12:41:52.28320896Z,1013.0271467241142,-28,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.57,33.71
ruuvitag,2018-04-04T12:41:57.348591104Z,1015.1965326969946,-24,292,972,3025,C2:9A:9F:E5:58:27,22.5,1007.53,33.72
ruuvitag,2018-04-04T12:42:02.393174016Z,1016.865772853035,-28,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.61,33.72
ruuvitag,2018-04-04T12:42:07.443133952Z,1014.1558065701739,-28,288,972,3025,C2:9A:9F:E5:58:27,22.5,1007.64,33.72
ruuvitag,2018-04-04T12:42:12.983341824Z,1009.0867157980032,-24,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.62,33.73
ruuvitag,2018-04-04T12:42:18.543399168Z,1016.7634926569699,-24,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.61,33.72
ruuvitag,2018-04-04T12:42:24.093217024Z,1011.8102588924467,-24,280,972,3019,C2:9A:9F:E5:58:27,22.5,1007.56,33.72
ruuvitag,2018-04-04T12:42:29.28325888Z,1009.3086742914677,-32,284,968,3019,C2:9A:9F:E5:58:27,22.5,1007.61,33.72
ruuvitag,2018-04-04T12:42:34.303107072Z,1011.9130397420521,-28,280,972,3019,C2:9A:9F:E5:58:27,22.5,1007.59,33.72
ruuvitag,2018-04-04T12:42:40.250073856Z,1016.7634926569699,-24,284,976,3037,C2:9A:9F:E5:58:27,22.5,1007.57,33.71
ruuvitag,2018-04-04T12:42:45.303270144Z,1013.9664688736013,-20,288,972,3025,C2:9A:9F:E5:58:27,22.5,1007.56,33.71
ruuvitag,2018-04-04T12:42:50.394017024Z,1009.1897740266694,-28,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.71
ruuvitag,2018-04-04T12:42:55.445144064Z,1024.3593119604077,-20,284,984,3019,C2:9A:9F:E5:58:27,22.5,1007.58,33.72
ruuvitag,2018-04-04T12:43:00.97907712Z,1013.9664688736013,-20,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.57,33.71
ruuvitag,2018-04-04T12:43:06.2934848Z,1014.1558065701739,-28,288,972,3037,C2:9A:9F:E5:58:27,22.5,1007.6,33.71
ruuvitag,2018-04-04T12:43:11.56324096Z,1021.825816859214,-28,288,980,3025,C2:9A:9F:E5:58:27,22.5,1007.56,33.72
ruuvitag,2018-04-04T12:43:17.293651968Z,1013.9664688736013,-20,288,972,3025,C2:9A:9F:E5:58:27,22.5,1007.54,33.71
ruuvitag,2018-04-04T12:43:22.303092992Z,1005.2502176075368,-24,284,964,3019,C2:9A:9F:E5:58:27,22.5,1007.59,33.71
ruuvitag,2018-04-04T12:43:27.283428864Z,1014.1558065701739,-28,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.58,33.7
ruuvitag,2018-04-04T12:43:32.293082112Z,1015.2989707470406,-28,292,972,3037,C2:9A:9F:E5:58:27,22.5,1007.58,33.7
ruuvitag,2018-04-04T12:43:37.35311104Z,1019.5999215378549,-28,280,980,3019,C2:9A:9F:E5:58:27,22.5,1007.58,33.7
ruuvitag,2018-04-04T12:43:42.399478016Z,1009.0867157980032,-24,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.59,33.71
ruuvitag,2018-04-04T12:43:47.949455872Z,1014.0532530395038,-24,288,972,3019,C2:9A:9F:E5:58:27,22.5,1007.52,33.7
ruuvitag,2018-04-04T12:43:53.293133056Z,1012.9244789222936,-24,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.57,33.7
ruuvitag,2018-04-04T12:43:58.533139968Z,1014.2741246822774,-32,288,972,3019,C2:9A:9F:E5:58:27,22.5,1007.57,33.7
ruuvitag,2018-04-04T12:44:04.113161984Z,1010.1326645545129,-20,288,968,3031,C2:9A:9F:E5:58:27,22.5,1007.52,33.7
ruuvitag,2018-04-04T12:44:09.273370112Z,1011.8102588924467,-24,280,972,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.7
ruuvitag,2018-04-04T12:44:14.293565952Z,1010.1326645545129,-20,288,968,3019,C2:9A:9F:E5:58:27,22.5,1007.57,33.69
ruuvitag,2018-04-04T12:44:19.263376896Z,1003.2427423111517,-32,276,964,3031,C2:9A:9F:E5:58:27,22.5,1007.58,33.69
ruuvitag,2018-04-04T12:44:24.303174144Z,1010.2197780681192,-24,288,968,3031,C2:9A:9F:E5:58:27,22.5,1007.58,33.68
ruuvitag,2018-04-04T12:44:29.373127936Z,1015.7558761828552,-28,280,976,3025,C2:9A:9F:E5:58:27,22.5,1007.57,33.69
ruuvitag,2018-04-04T12:44:34.909882112Z,1012.9244789222936,-24,284,972,3037,C2:9A:9F:E5:58:27,22.5,1007.56,33.69
ruuvitag,2018-04-04T12:44:40.28344704Z,1014.1558065701739,-28,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.68
ruuvitag,2018-04-04T12:44:45.522279936Z,1016.865772853035,-28,284,976,3037,C2:9A:9F:E5:58:27,22.5,1007.56,33.69
ruuvitag,2018-04-04T12:44:51.073278976Z,1013.9664688736013,-20,288,972,3019,C2:9A:9F:E5:58:27,22.5,1007.58,33.69
ruuvitag,2018-04-04T12:44:56.251659008Z,1015.1965326969946,-24,292,972,3025,C2:9A:9F:E5:58:27,22.5,1007.57,33.68
ruuvitag,2018-04-04T12:45:01.303117056Z,1013.0271467241142,-28,284,972,3025,C2:9A:9F:E5:58:27,22.5,1007.58,33.69
ruuvitag,2018-04-04T12:45:06.3035072Z,1010.2197780681192,-24,288,968,3031,C2:9A:9F:E5:58:27,22.5,1007.61,33.69
ruuvitag,2018-04-04T12:45:11.303154944Z,1016.865772853035,-28,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.64,33.69
ruuvitag,2018-04-04T12:45:16.343138816Z,1013.9664688736013,-20,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.6,33.68
ruuvitag,2018-04-04T12:45:21.383141888Z,1009.1897740266694,-28,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.61,33.69
ruuvitag,2018-04-04T12:45:26.409521152Z,1014.0532530395038,-24,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.54,33.68
ruuvitag,2018-04-04T12:45:31.463141888Z,1014.0532530395038,-24,288,972,3037,C2:9A:9F:E5:58:27,22.5,1007.52,33.68
ruuvitag,2018-04-04T12:45:36.98311296Z,1014.1558065701739,-28,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.55,33.68
ruuvitag,2018-04-04T12:45:42.550744064Z,1008.0714260408337,-28,280,968,3025,C2:9A:9F:E5:58:27,22.5,1007.6,33.68
ruuvitag,2018-04-04T12:45:48.133145088Z,1013.9664688736013,-20,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.55,33.68
ruuvitag,2018-04-04T12:45:53.303139072Z,1016.7634926569699,-24,284,976,3025,C2:9A:9F:E5:58:27,22.5,1007.58,33.68
ruuvitag,2018-04-04T12:45:58.303102976Z,1016.7634926569699,-24,284,976,3031,C2:9A:9F:E5:58:27,22.5,1007.55,33.68
ruuvitag,2018-04-04T12:46:03.263256064Z,1005.2502176075368,-24,284,964,3019,C2:9A:9F:E5:58:27,22.5,1007.6,33.68
ruuvitag,2018-04-04T12:46:08.303392768Z,1015.4171556557433,-32,292,972,3019,C2:9A:9F:E5:58:27,22.5,1007.55,33.68
ruuvitag,2018-04-04T12:46:13.3787392Z,1009.3086742914677,-32,284,968,3013,C2:9A:9F:E5:58:27,22.5,1007.47,33.68
ruuvitag,2018-04-04T12:46:18.403192064Z,1012.9244789222936,-24,284,972,3031,C2:9A:9F:E5:58:27,22.5,1007.56,33.69
ruuvitag,2018-04-04T12:46:23.463501824Z,1011.4702170602949,-28,292,968,3037,C2:9A:9F:E5:58:27,22.5,1007.52,33.68
ruuvitag,2018-04-04T12:46:28.743102976Z,1008.0714260408337,-28,280,968,3037,C2:9A:9F:E5:58:27,22.5,1007.52,33.68
ruuvitag,2018-04-04T12:46:34.273346816Z,1016.6769398388064,-20,284,976,3031,C2:9A:9F:E5:58:27,22.5,1007.54,33.68
ruuvitag,2018-04-04T12:46:40.28667008Z,1011.7232823257553,-36,292,968,3019,C2:9A:9F:E5:58:27,22.5,1007.48,33.67
ruuvitag,2018-04-04T12:46:45.653409024Z,1009.1897740266694,-28,284,968,3019,C2:9A:9F:E5:58:27,22.5,1007.54,33.68
ruuvitag,2018-04-04T12:46:51.21335296Z,1005.1626734016738,-20,284,964,3037,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:46:56.283426048Z,1016.865772853035,-28,284,976,3037,C2:9A:9F:E5:58:27,22.5,1007.6,33.68
ruuvitag,2018-04-04T12:47:01.303121152Z,1009.0867157980032,-24,284,968,3025,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:47:06.302153984Z,1009.1897740266694,-28,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.54,33.68
ruuvitag,2018-04-04T12:47:11.41307904Z,1017.8015523666684,-20,288,976,3019,C2:9A:9F:E5:58:27,22.5,1007.58,33.69
ruuvitag,2018-04-04T12:47:16.95312512Z,1010.3227207184841,-28,288,968,3019,C2:9A:9F:E5:58:27,22.5,1007.5,33.67
ruuvitag,2018-04-04T12:47:22.499206144Z,1015.1098462728061,-20,292,972,3037,C2:9A:9F:E5:58:27,22.5,1007.48,33.68
ruuvitag,2018-04-04T12:47:28.053107968Z,1009.0867157980032,-24,284,968,3031,C2:9A:9F:E5:58:27,22.5,1007.59,33.67
ruuvitag,2018-04-04T12:47:33.303090176Z,1020.7056382718771,-28,284,980,3019,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:47:38.623464192Z,1018.1080492757142,-32,288,976,3031,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:47:44.280219136Z,1007.8809453501937,-20,280,968,3031,C2:9A:9F:E5:58:27,22.5,1007.48,33.68
ruuvitag,2018-04-04T12:47:49.293467136Z,1015.4171556557433,-32,292,972,3031,C2:9A:9F:E5:58:27,22.5,1007.5,33.67
ruuvitag,2018-04-04T12:47:54.29361792Z,1013.0271467241142,-28,284,972,3037,C2:9A:9F:E5:58:27,22.5,1007.47,33.67
ruuvitag,2018-04-04T12:47:59.313595904Z,1018.1080492757142,-32,288,976,3019,C2:9A:9F:E5:58:27,22.5,1007.59,33.67
ruuvitag,2018-04-04T12:48:05.283212032Z,1014.0532530395038,-24,288,972,3031,C2:9A:9F:E5:58:27,22.5,1007.58,33.67
ruuvitag,2018-04-04T12:48:10.443140096Z,1019.0269868850382,-24,292,976,3019,C2:9A:9F:E5:58:27,22.5,1007.59,33.67
ruuvitag,2018-04-04T12:48:15.963810048Z,1015.2989707470406,-28,292,972,3043,C2:9A:9F:E5:58:27,22.5,1007.55,33.68
ruuvitag,2018-04-04T12:48:20.903160064Z,1011.3673912085558,-24,292,968,3025,C2:9A:9F:E5:58:27,22.5,1007.52,33.68
ruuvitag,2018-04-04T12:48:25.923339008Z,1016.7634926569699,-24,284,976,3043,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:48:31.283356928Z,1010.2197780681192,-24,288,968,3037,C2:9A:9F:E5:58:27,22.5,1007.52,33.67
ruuvitag,2018-04-04T12:48:36.283087104Z,1011.4702170602949,-28,292,968,3037,C2:9A:9F:E5:58:27,22.5,1007.55,33.67
ruuvitag,2018-04-04T12:48:41.293498112Z,1012.9244789222936,-24,284,972,3019,C2:9A:9F:E5:58:27,22.5,1007.56,33.67
ruuvitag,2018-04-04T12:48:46.273196032Z,1016.9837756817952,-32,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.46,33.66
ruuvitag,2018-04-04T12:48:51.33357312Z,1014.1558065701739,-28,288,972,3019,C2:9A:9F:E5:58:27,22.5,1007.5,33.67
ruuvitag,2018-04-04T12:48:56.391486976Z,1011.3673912085558,-24,292,968,3019,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:49:01.443392Z,1015.1965326969946,-24,292,972,3037,C2:9A:9F:E5:58:27,22.5,1007.54,33.68
ruuvitag,2018-04-04T12:49:07.003143936Z,1016.6769398388064,-20,284,976,3019,C2:9A:9F:E5:58:27,22.5,1007.46,33.66
ruuvitag,2018-04-04T12:49:12.293569024Z,1011.9130397420521,-28,280,972,3025,C2:9A:9F:E5:58:27,22.5,1007.54,33.66
ruuvitag,2018-04-04T12:49:18.093150976Z,1007.9682534683323,-24,280,968,3031,C2:9A:9F:E5:58:27,22.5,1007.51,33.66
ruuvitag,2018-04-04T12:49:23.283299072Z,999.1756602319734,-24,276,960,3031,C2:9A:9F:E5:58:27,22.5,1007.53,33.67
ruuvitag,2018-04-04T12:49:28.703102976Z,983.3575138269906,-32,312,932,3031,C2:9A:9F:E5:58:27,22.5,1007.58,33.67
ruuvitag,2018-04-04T12:49:34.263247872Z,1006.5863102585888,-4,212,984,3031,C2:9A:9F:E5:58:27,22.5,1007.52,33.67
ruuvitag,2018-04-04T12:49:39.293460992Z,1022.6631899115173,-60,272,984,3025,C2:9A:9F:E5:58:27,22.5,1007.54,33.69
ruuvitag,2018-04-04T12:49:44.343510016Z,1013.4613954167174,-52,268,976,3031,C2:9A:9F:E5:58:27,22.5,1007.52,33.71
ruuvitag,2018-04-04T12:49:49.393337856Z,1019.8901901675493,-60,276,980,3025,C2:9A:9F:E5:58:27,22.5,1007.51,33.72
ruuvitag,2018-04-04T12:49:54.963160064Z,1021.1679587609474,-52,268,984,3019,C2:9A:9F:E5:58:27,22.5,1007.53,33.74
ruuvitag,2018-04-04T12:50:00.283427072Z,1015.8188814941373,-56,276,976,3031,C2:9A:9F:E5:58:27,22.5,1007.47,33.75
ruuvitag,2018-04-04T12:50:05.543297024Z,1010.8926748176584,-56,272,972,3031,C2:9A:9F:E5:58:27,22.5,1007.45,33.77
ruuvitag,2018-04-04T12:50:11.103083008Z,1019.058388906151,-64,272,980,3031,C2:9A:9F:E5:58:27,22.5,1007.55,33.8
ruuvitag,2018-04-04T12:50:16.64315008Z,1011.9762843070978,-56,276,972,3037,C2:9A:9F:E5:58:27,22.5,1007.52,33.81
ruuvitag,2018-04-04T12:50:22.203174144Z,1008.9995044597396,-60,264,972,3031,C2:9A:9F:E5:58:27,22.5,1007.46,33.83
ruuvitag,2018-04-04T12:50:27.733586944Z,1014.5264905363487,-52,272,976,3037,C2:9A:9F:E5:58:27,22.5,1007.49,33.84
ruuvitag,2018-04-04T12:50:33.283108096Z,1007.2775188596239,-60,272,968,3019,C2:9A:9F:E5:58:27,22.5,1007.51,33.86
ruuvitag,2018-04-04T12:50:38.84313984Z,1004.9159168806115,-56,264,968,3031,C2:9A:9F:E5:58:27,22.5,1007.48,33.87
ruuvitag,2018-04-04T12:50:44.283427072Z,1018.5872569397283,-56,272,980,3031,C2:9A:9F:E5:58:27,22.5,1007.54,33.89
ruuvitag,2018-04-04T12:50:49.433435904Z,1011.1221489019019,-60,272,972,3019,C2:9A:9F:E5:58:27,22.5,1007.48,33.9
ruuvitag,2018-04-04T12:50:55.303101184Z,1010.6789796963228,-52,272,972,3037,C2:9A:9F:E5:58:27,22.5,1007.51,33.92
ruuvitag,2018-04-04T12:51:00.553494016Z,1013.4613954167174,-52,268,976,3025,C2:9A:9F:E5:58:27,22,1007.55,33.94
ruuvitag,2018-04-04T12:51:06.114953984Z,1013.2640327180276,-48,268,976,3031,C2:9A:9F:E5:58:27,22,1007.53,33.95
ruuvitag,2018-04-04T12:51:11.303608832Z,1017.5264124336036,-56,268,980,3037,C2:9A:9F:E5:58:27,22,1007.57,33.97
ruuvitag,2018-04-04T12:51:17.233299968Z,1021.606577895816,-60,268,984,3031,C2:9A:9F:E5:58:27,22,1007.56,33.98
ruuvitag,2018-04-04T12:51:23.803131136Z,1010.8926748176584,-56,272,972,3025,C2:9A:9F:E5:58:27,22,1007.52,33.99
ruuvitag,2018-04-04T12:51:29.29931392Z,1010.8926748176584,-56,272,972,3025,C2:9A:9F:E5:58:27,22,1007.56,34.02
ruuvitag,2018-04-04T12:51:34.403380992Z,1013.6745039705793,-56,268,976,3025,C2:9A:9F:E5:58:27,22,1007.51,34.02
ruuvitag,2018-04-04T12:51:39.943309056Z,1022.4363060846382,-56,272,984,3025,C2:9A:9F:E5:58:27,22,1007.53,34.03
ruuvitag,2018-04-04T12:51:45.273377024Z,1026.4190177505482,-68,284,984,3031,C2:9A:9F:E5:58:27,22,1007.51,34.05
ruuvitag,2018-04-04T12:51:50.599944192Z,1003.7210767937476,20,216,980,3031,C2:9A:9F:E5:58:27,22,1007.49,34.06
ruuvitag,2018-04-04T12:51:56.173073152Z,1020,-136,340,952,3031,C2:9A:9F:E5:58:27,22,1007.49,34.06
ruuvitag,2018-04-04T12:52:01.283314944Z,1013.4929698818833,-12,300,968,3019,C2:9A:9F:E5:58:27,22,1007.52,34.06
ruuvitag,2018-04-04T12:52:06.263382016Z,1017.6128930000838,-4,288,976,3025,C2:9A:9F:E5:58:27,22,1007.46,34.05
ruuvitag,2018-04-04T12:52:11.293405952Z,1009.9663360726436,-8,288,968,3031,C2:9A:9F:E5:58:27,22,1007.51,34.05
ruuvitag,2018-04-04T12:52:16.373477888Z,1015.7558761828552,-28,280,976,3025,C2:9A:9F:E5:58:27,22,1007.57,34.05
ruuvitag,2018-04-04T12:52:21.39863296Z,1008.9281441212748,-16,284,968,3019,C2:9A:9F:E5:58:27,22,1007.5,34.04
ruuvitag,2018-04-04T12:52:26.441520896Z,1016.0078739852364,-36,280,976,3025,C2:9A:9F:E5:58:27,22,1007.56,34.05
ruuvitag,2018-04-04T12:52:31.989174016Z,1014.6605343660509,-28,276,976,3025,C2:9A:9F:E5:58:27,22,1007.6,34.05
ruuvitag,2018-04-04T12:52:37.303122944Z,1018.6265262597475,-32,276,980,3031,C2:9A:9F:E5:58:27,22,1007.52,34.04
ruuvitag,2018-04-04T12:52:43.271740928Z,1016.0078739852364,-36,280,976,3031,C2:9A:9F:E5:58:27,22,1007.49,34.04
ruuvitag,2018-04-04T12:52:48.623097856Z,1005.998011926465,-32,272,968,3025,C2:9A:9F:E5:58:27,22,1007.55,34.04
ruuvitag,2018-04-04T12:52:54.183419904Z,1014.1479182052291,-44,272,976,3031,C2:9A:9F:E5:58:27,22,1007.56,34.05
ruuvitag,2018-04-04T12:52:59.27313408Z,1019.074089553846,-44,276,980,3031,C2:9A:9F:E5:58:27,22,1007.52,34.04
ruuvitag,2018-04-04T12:53:04.283322112Z,1008.9122855828449,-36,268,972,3025,C2:9A:9F:E5:58:27,22,1007.49,34.04
ruuvitag,2018-04-04T12:53:09.313452032Z,1017.832992194692,-40,272,980,3025,C2:9A:9F:E5:58:27,22,1007.47,34.04
ruuvitag,2018-04-04T12:53:15.299310848Z,1015.0625596484189,-40,276,976,3031,C2:9A:9F:E5:58:27,22,1007.52,34.04
ruuvitag,2018-04-04T12:53:20.423387904Z,1016.3227833715035,-44,280,976,3019,C2:9A:9F:E5:58:27,22,1007.56,34.03
ruuvitag,2018-04-04T12:53:25.993343232Z,1020.164692586447,-44,280,980,3031,C2:9A:9F:E5:58:27,22,1007.54,34.04
ruuvitag,2018-04-04T12:53:31.293282048Z,1015.0625596484189,-40,276,976,3031,C2:9A:9F:E5:58:27,22,1007.52,34.04
ruuvitag,2018-04-04T12:53:36.603092992Z,1013.8323332780426,-36,272,976,3019,C2:9A:9F:E5:58:27,22,1007.51,34.03
ruuvitag,2018-04-04T12:53:42.1831232Z,1004.9238777141281,-32,268,968,3025,C2:9A:9F:E5:58:27,21.5,1007.48,34.03
ruuvitag,2018-04-04T12:53:47.303090944Z,1008.9122855828449,-36,268,972,3025,C2:9A:9F:E5:58:27,21.5,1007.56,34.03
ruuvitag,2018-04-04T12:53:52.273377024Z,1013.8323332780426,-36,272,976,3037,C2:9A:9F:E5:58:27,21.5,1007.57,34.04
ruuvitag,2018-04-04T12:53:57.303648Z,1017.998035361562,-44,272,980,3025,C2:9A:9F:E5:58:27,21.5,1007.53,34.03
ruuvitag,2018-04-04T12:54:02.383145216Z,1016.9365761934222,-44,268,980,3031,C2:9A:9F:E5:58:27,21.5,1007.55,34.04
ruuvitag,2018-04-04T12:54:07.43309696Z,1012.2134162319722,-48,264,976,3031,C2:9A:9F:E5:58:27,21.5,1007.57,34.04
ruuvitag,2018-04-04T12:54:13.003143936Z,1013.2640327180276,-48,268,976,3025,C2:9A:9F:E5:58:27,21.5,1007.55,34.04
ruuvitag,2018-04-04T12:54:18.543136Z,1021.8493039582696,-44,272,984,3031,C2:9A:9F:E5:58:27,21.5,1007.51,34.03
ruuvitag,2018-04-04T12:54:24.07325184Z,1016.7713607296382,-40,268,980,3019,C2:9A:9F:E5:58:27,21.5,1007.51,34.03
ruuvitag,2018-04-04T12:54:29.303585024Z,1001.3590764555939,-40,268,964,3019,C2:9A:9F:E5:58:27,21.5,1007.57,34.04
ruuvitag,2018-04-04T12:54:34.65935104Z,1011.2170884632043,-40,276,972,3025,C2:9A:9F:E5:58:27,21.5,1007.55,34.04
ruuvitag,2018-04-04T12:54:40.233127168Z,1010.4810735486341,-48,272,972,3019,C2:9A:9F:E5:58:27,21.5,1007.54,34.04
ruuvitag,2018-04-04T12:54:45.283332096Z,1006.13319197808,-36,272,968,3031,C2:9A:9F:E5:58:27,21.5,1007.63,34.04
ruuvitag,2018-04-04T12:54:50.313350912Z,1006.4511910669091,-44,272,968,3025,C2:9A:9F:E5:58:27,21.5,1007.55,34.04
ruuvitag,2018-04-04T12:54:55.373509888Z,1010.9322430311539,-32,276,972,3031,C2:9A:9F:E5:58:27,21.5,1007.53,34.05
ruuvitag,2018-04-04T12:55:00.423173888Z,1015.8740079360235,-32,280,976,3019,C2:9A:9F:E5:58:27,21.5,1007.57,34.04
ruuvitag,2018-04-04T12:55:05.999357952Z,1020.4783192209426,-36,268,984,3025,C2:9A:9F:E5:58:27,21.5,1007.59,34.03
ruuvitag,2018-04-04T12:55:11.283302912Z,1013.8323332780426,-36,272,976,3031,C2:9A:9F:E5:58:27,21.5,1007.52,34.04
ruuvitag,2018-04-04T12:55:16.583215104Z,1013.9822483653252,-40,272,976,3019,C2:9A:9F:E5:58:27,21.5,1007.53,34.03
ruuvitag,2018-04-04T12:55:22.303091968Z,1011.3832112508097,-44,276,972,3025,C2:9A:9F:E5:58:27,21.5,1007.56,34.03
ruuvitag,2018-04-04T12:55:27.30314496Z,1016.7713607296382,-40,268,980,3019,C2:9A:9F:E5:58:27,21.5,1007.59,34.03
ruuvitag,2018-04-04T12:55:32.308969984Z,1009.8475132414794,-32,272,972,3031,C2:9A:9F:E5:58:27,21.5,1007.55,34.02
ruuvitag,2018-04-04T12:55:37.773336832Z,1016.6218569359996,-36,268,980,3025,C2:9A:9F:E5:58:27,21.5,1007.59,34.03
ruuvitag,2018-04-04T12:55:43.323121152Z,1013.6981799332581,-32,272,976,3019,C2:9A:9F:E5:58:27,21.5,1007.53,34.03
ruuvitag,2018-04-04T12:55:48.383140096Z,1016.6218569359996,-36,268,980,3031,C2:9A:9F:E5:58:27,21.5,1007.55,34.02
ruuvitag,2018-04-04T12:55:53.913559808Z,1102.157883426871,36,416,1020,3031,C2:9A:9F:E5:58:27,21.5,1007.55,34.02
ruuvitag,2018-04-04T12:56:00.302038016Z,1019.1447394752131,56,288,976,3025,C2:9A:9F:E5:58:27,21.5,1007.52,34.02
ruuvitag,2018-04-04T12:56:05.553464832Z,1017.1725517334804,16,272,980,3031,C2:9A:9F:E5:58:27,21.5,1007.53,34.01
ruuvitag,2018-04-04T12:56:11.291117824Z,1006.9995034755478,-20,172,992,3037,C2:9A:9F:E5:58:27,21.5,1007.57,34
ruuvitag,2018-04-04T12:56:17.170726912Z,1021.0034280059984,-24,184,1004,3031,C2:9A:9F:E5:58:27,21.5,1007.54,33.99
ruuvitag,2018-04-04T12:56:22.299361024Z,1017.6757833416299,-108,320,960,3031,C2:9A:9F:E5:58:27,21.5,1007.53,33.97
ruuvitag,2018-04-04T12:56:27.283113984Z,1034.3074977974393,-132,328,972,3025,C2:9A:9F:E5:58:27,21.5,1007.56,33.95
ruuvitag,2018-04-04T12:56:32.288826112Z,1009.9821780605834,-128,324,948,3031,C2:9A:9F:E5:58:27,21.5,1007.51,33.94
ruuvitag,2018-04-04T12:56:37.323134976Z,1013.5324365801027,-116,316,956,3025,C2:9A:9F:E5:58:27,21.5,1007.57,33.92
ruuvitag,2018-04-04T12:56:42.393091072Z,1018.7757358712466,-128,328,956,3025,C2:9A:9F:E5:58:27,21.5,1007.51,33.9
ruuvitag,2018-04-04T12:56:47.433146112Z,1014.1479182052291,-116,352,944,3037,C2:9A:9F:E5:58:27,21,1007.52,33.89
ruuvitag,2018-04-04T12:56:52.96333696Z,1015.2595727201984,-92,392,932,3037,C2:9A:9F:E5:58:27,21,1007.51,33.86
ruuvitag,2018-04-04T12:56:58.283177984Z,1017.4163356266696,-120,360,944,3031,C2:9A:9F:E5:58:27,21,1007.56,33.85
ruuvitag,2018-04-04T12:57:04.113149952Z,1002.7003540440185,-184,364,916,3019,C2:9A:9F:E5:58:27,21,1007.49,33.81
