time,readable_time,battery,btrssi,movement_counter,rssi,dev-id
1661127452302,2022-08-22T00:17:32.302000Z,2484,,214,-103.0,9900AABBCCDDEE15
1661127657567,2022-08-22T00:20:57.567000Z,,-88,214,-116.0,9900AABBCCDDEE15
1661127931184,2022-08-22T00:25:31.184000Z,,-87,214,-107.0,9900AABBCCDDEE15
1661128136479,2022-08-22T00:28:56.479000Z,2484,,214,-116.0,9900AABBCCDDEE15
1661128683758,2022-08-22T00:38:03.758000Z,2492,,214,-109.0,9900AABBCCDDEE15
1661128957493,2022-08-22T00:42:37.493000Z,2492,,214,-116.0,9900AABBCCDDEE15
1661129025850,2022-08-22T00:43:45.850000Z,,-89,214,-107.0,9900AABBCCDDEE15
1661129094293,2022-08-22T00:44:54.293000Z,2492,,214,-110.0,9900AABBCCDDEE15
1661129299659,2022-08-22T00:48:19.659000Z,,-90,214,-104.0,9900AABBCCDDEE15
1661129436474,2022-08-22T00:50:36.474000Z,,-81,214,-112.0,9900AABBCCDDEE15
1661129778474,2022-08-22T00:56:18.474000Z,2484,,214,-111.0,9900AABBCCDDEE15
1661129846951,2022-08-22T00:57:26.951000Z,,-87,214,-114.0,9900AABBCCDDEE15
1661130052170,2022-08-22T01:00:52.170000Z,2484,,214,-103.0,9900AABBCCDDEE15
1661130325856,2022-08-22T01:05:25.856000Z,2484,,214,-108.0,9900AABBCCDDEE15
1661130394273,2022-08-22T01:06:34.273000Z,,-88,214,-111.0,9900AABBCCDDEE15
1661131283542,2022-08-22T01:21:23.542000Z,2484,,214,-111.0,9900AABBCCDDEE15
1661131488832,2022-08-22T01:24:48.832000Z,,-81,214,-109.0,9900AABBCCDDEE15
1661131625723,2022-08-22T01:27:05.723000Z,,-88,214,-110.0,9900AABBCCDDEE15
1661131694092,2022-08-22T01:28:14.092000Z,2484,,214,-110.0,9900AABBCCDDEE15
1661131762507,2022-08-22T01:29:22.507000Z,,-88,214,-111.0,9900AABBCCDDEE15
1661132173013,2022-08-22T01:36:13.013000Z,,-87,214,-117.0,9900AABBCCDDEE15
1661132446531,2022-08-22T01:40:46.531000Z,,-88,214,-107.0,9900AABBCCDDEE15
1661132583397,2022-08-22T01:43:03.397000Z,,-87,214,-109.0,9900AABBCCDDEE15
1661132788646,2022-08-22T01:46:28.646000Z,2460,,214,-110.0,9900AABBCCDDEE15
1661133062336,2022-08-22T01:51:02.336000Z,2484,,214,-111.0,9900AABBCCDDEE15
1661133404422,2022-08-22T01:56:44.422000Z,,-88,214,-110.0,9900AABBCCDDEE15
1661133472788,2022-08-22T01:57:52.788000Z,2484,,214,-111.0,9900AABBCCDDEE15
1661133815021,2022-08-22T02:03:35.021000Z,,-89,214,-115.0,9900AABBCCDDEE15
1661134225416,2022-08-22T02:10:25.416000Z,,-87,214,-108.0,9900AABBCCDDEE15
1661134293895,2022-08-22T02:11:33.895000Z,2484,,214,-117.0,9900AABBCCDDEE15
1661135593679,2022-08-22T02:33:13.679000Z,,-89,214,-111.0,9900AABBCCDDEE15
1661136072736,2022-08-22T02:41:12.736000Z,2484,,214,-116.0,9900AABBCCDDEE15
1661138808888,2022-08-22T03:26:48.888000Z,2476,,214,-111.0,9900AABBCCDDEE15
1661139014181,2022-08-22T03:30:14.181000Z,,-89,214,-110.0,9900AABBCCDDEE15
1661139082643,2022-08-22T03:31:22.643000Z,2484,,214,-119.0,9900AABBCCDDEE15
1661139151016,2022-08-22T03:32:31.016000Z,,-87,214,-111.0,9900AABBCCDDEE15
1661139219507,2022-08-22T03:33:39.507000Z,2476,,214,-111.0,9900AABBCCDDEE15
1661139561500,2022-08-22T03:39:21.500000Z,,-93,215,-120.0,9900AABBCCDDEE15
1661139629870,2022-08-22T03:40:29.870000Z,2476,,216,-109.0,9900AABBCCDDEE15
1661139698314,2022-08-22T03:41:38.314000Z,,-88,217,-108.0,9900AABBCCDDEE15
1661139766795,2022-08-22T03:42:46.795000Z,2484,,217,-110.0,9900AABBCCDDEE15
1661139972060,2022-08-22T03:46:12.060000Z,,-87,218,-107.0,9900AABBCCDDEE15
1661140177290,2022-08-22T03:49:37.290000Z,2452,,223,-109.0,9900AABBCCDDEE15
1661140724629,2022-08-22T03:58:44.629000Z,2476,,224,-112.0,9900AABBCCDDEE15
1661140793049,2022-08-22T03:59:53.049000Z,,-88,224,-116.0,9900AABBCCDDEE15
1661140861446,2022-08-22T04:01:01.446000Z,2476,,224,-108.0,9900AABBCCDDEE15
1661140929819,2022-08-22T04:02:09.819000Z,,-88,224,-108.0,9900AABBCCDDEE15
1661140998277,2022-08-22T04:03:18.277000Z,2468,,224,-110.0,9900AABBCCDDEE15
1661141203511,2022-08-22T04:06:43.511000Z,,-89,224,-111.0,9900AABBCCDDEE15
1661141271963,2022-08-22T04:07:51.963000Z,2476,,224,-109.0,9900AABBCCDDEE15
1661141545700,2022-08-22T04:12:25.700000Z,2476,,224,-110.0,9900AABBCCDDEE15
1661141819365,2022-08-22T04:16:59.365000Z,2476,,225,-106.0,9900AABBCCDDEE15
1661142161474,2022-08-22T04:22:41.474000Z,,-94,225,-110.0,9900AABBCCDDEE15
1661142229883,2022-08-22T04:23:49.883000Z,2476,,225,-110.0,9900AABBCCDDEE15
1661142640390,2022-08-22T04:30:40.390000Z,2468,,225,-106.0,9900AABBCCDDEE15
1661142914049,2022-08-22T04:35:14.049000Z,2476,,225,-109.0,9900AABBCCDDEE15
1661143529694,2022-08-22T04:45:29.694000Z,,-80,253,-104.0,9900AABBCCDDEE15
1661143598229,2022-08-22T04:46:38.229000Z,2476,,4,-117.0,9900AABBCCDDEE15
1661143666609,2022-08-22T04:47:46.609000Z,,-89,4,-110.0,9900AABBCCDDEE15
1661143940331,2022-08-22T04:52:20.331000Z,,-97,4,-115.0,9900AABBCCDDEE15
1661144145611,2022-08-22T04:55:45.611000Z,2476,,4,-111.0,9900AABBCCDDEE15
1661144350869,2022-08-22T04:59:10.869000Z,,-87,61,-114.0,9900AABBCCDDEE15
1661144556143,2022-08-22T05:02:36.143000Z,2460,,61,-110.0,9900AABBCCDDEE15
1661145035036,2022-08-22T05:10:35.036000Z,,-84,61,-117.0,9900AABBCCDDEE15
1661145308725,2022-08-22T05:15:08.725000Z,,-88,61,-106.0,9900AABBCCDDEE15
1661145582375,2022-08-22T05:19:42.375000Z,,-87,61,-110.0,9900AABBCCDDEE15
1661145719169,2022-08-22T05:21:59.169000Z,,-87,61,-111.0,9900AABBCCDDEE15
1661145787624,2022-08-22T05:23:07.624000Z,2444,,61,-109.0,9900AABBCCDDEE15
1661145992856,2022-08-22T05:26:32.856000Z,,-87,61,-108.0,9900AABBCCDDEE15
1661146198001,2022-08-22T05:29:58.001000Z,2436,,61,-108.0,9900AABBCCDDEE15
1661147703210,2022-08-22T05:55:03.210000Z,2404,,61,-110.0,9900AABBCCDDEE15
1661147771654,2022-08-22T05:56:11.654000Z,,-84,61,-111.0,9900AABBCCDDEE15
1661147908516,2022-08-22T05:58:28.516000Z,,-83,61,-117.0,9900AABBCCDDEE15
1661148045453,2022-08-22T06:00:45.453000Z,,-82,61,-113.0,9900AABBCCDDEE15
1661148182384,2022-08-22T06:03:02.384000Z,,-88,61,-108.0,9900AABBCCDDEE15
1661148387595,2022-08-22T06:06:27.595000Z,2396,,61,-116.0,9900AABBCCDDEE15
1661148661280,2022-08-22T06:11:01.280000Z,2388,,61,-110.0,9900AABBCCDDEE15
1661148935006,2022-08-22T06:15:35.006000Z,2396,,61,-114.0,9900AABBCCDDEE15
1661149140194,2022-08-22T06:19:00.194000Z,,-80,62,-105.0,9900AABBCCDDEE15
1661150098124,2022-08-22T06:34:58.124000Z,,-77,62,-110.0,9900AABBCCDDEE15
1661150166653,2022-08-22T06:36:06.653000Z,2388,,62,-110.0,9900AABBCCDDEE15
1661150235079,2022-08-22T06:37:15.079000Z,,-82,62,-117.0,9900AABBCCDDEE15
1661150508607,2022-08-22T06:41:48.607000Z,,-80,62,-119.0,9900AABBCCDDEE15
1661150577031,2022-08-22T06:42:57.031000Z,2388,,62,-114.0,9900AABBCCDDEE15
1661150645425,2022-08-22T06:44:05.425000Z,,-79,62,-116.0,9900AABBCCDDEE15
1661150782307,2022-08-22T06:46:22.307000Z,,-82,62,-108.0,9900AABBCCDDEE15
1661150987644,2022-08-22T06:49:47.644000Z,2388,,62,-110.0,9900AABBCCDDEE15
1661151261400,2022-08-22T06:54:21.400000Z,2388,,62,-110.0,9900AABBCCDDEE15
1661151329785,2022-08-22T06:55:29.785000Z,,-79,62,-107.0,9900AABBCCDDEE15
1661151535096,2022-08-22T06:58:55.096000Z,2388,,62,-107.0,9900AABBCCDDEE15
1661152150779,2022-08-22T07:09:10.779000Z,,-82,62,-109.0,9900AABBCCDDEE15
1661152561271,2022-08-22T07:16:01.271000Z,,-78,62,-105.0,9900AABBCCDDEE15
1661152629786,2022-08-22T07:17:09.786000Z,2388,,62,-111.0,9900AABBCCDDEE15
1661152698157,2022-08-22T07:18:18.157000Z,,-80,62,-105.0,9900AABBCCDDEE15
1661152834914,2022-08-22T07:20:34.914000Z,,-78,62,-111.0,9900AABBCCDDEE15
1661153040207,2022-08-22T07:24:00.207000Z,2388,,62,-106.0,9900AABBCCDDEE15
1661153177066,2022-08-22T07:26:17.066000Z,2380,,62,-116.0,9900AABBCCDDEE15
1661153792921,2022-08-22T07:36:32.921000Z,,-81,62,-110.0,9900AABBCCDDEE15
1661153929818,2022-08-22T07:38:49.818000Z,,-81,62,-102.0,9900AABBCCDDEE15
1661154203534,2022-08-22T07:43:23.534000Z,,-80,62,-109.0,9900AABBCCDDEE15
1661154271940,2022-08-22T07:44:31.940000Z,2396,,62,-113.0,9900AABBCCDDEE15
1661154340288,2022-08-22T07:45:40.288000Z,,-80,62,-110.0,9900AABBCCDDEE15
1661154408731,2022-08-22T07:46:48.731000Z,2396,,62,-111.0,9900AABBCCDDEE15
1661154682420,2022-08-22T07:51:22.420000Z,2396,,62,-111.0,9900AABBCCDDEE15
1661154887724,2022-08-22T07:54:47.724000Z,,-79,62,-115.0,9900AABBCCDDEE15
1661155161442,2022-08-22T07:59:21.442000Z,,-81,62,-119.0,9900AABBCCDDEE15
1661155503523,2022-08-22T08:05:03.523000Z,2404,,62,-109.0,9900AABBCCDDEE15
1661156187790,2022-08-22T08:16:27.790000Z,2404,,85,-113.0,9900AABBCCDDEE15
1661156529826,2022-08-22T08:22:09.826000Z,,-80,85,-114.0,9900AABBCCDDEE15
1661156598189,2022-08-22T08:23:18.189000Z,2404,,85,-107.0,9900AABBCCDDEE15
1661156940445,2022-08-22T08:29:00.445000Z,,-85,85,-111.0,9900AABBCCDDEE15
1661157145724,2022-08-22T08:32:25.724000Z,2412,,88,-111.0,9900AABBCCDDEE15
1661157419565,2022-08-22T08:36:59.565000Z,2412,,125,-115.0,9900AABBCCDDEE15
1661157624800,2022-08-22T08:40:24.800000Z,,-80,125,-111.0,9900AABBCCDDEE15
1661157761654,2022-08-22T08:42:41.654000Z,,-80,125,-113.0,9900AABBCCDDEE15
1661157966990,2022-08-22T08:46:06.990000Z,2420,,125,-111.0,9900AABBCCDDEE15
1661158035400,2022-08-22T08:47:15.400000Z,,-79,125,-114.0,9900AABBCCDDEE15
1661158103830,2022-08-22T08:48:23.830000Z,2420,,125,-114.0,9900AABBCCDDEE15
1661158172186,2022-08-22T08:49:32.186000Z,,-80,127,-111.0,9900AABBCCDDEE15
1661158240684,2022-08-22T08:50:40.684000Z,2420,,134,-115.0,9900AABBCCDDEE15
1661158514372,2022-08-22T08:55:14.372000Z,2412,,178,-111.0,9900AABBCCDDEE15
1661158719613,2022-08-22T08:58:39.613000Z,,-81,178,-113.0,9900AABBCCDDEE15
1661158788049,2022-08-22T08:59:48.049000Z,2420,,178,-113.0,9900AABBCCDDEE15
1661158993450,2022-08-22T09:03:13.450000Z,,-82,178,-105.0,9900AABBCCDDEE15
1661159267139,2022-08-22T09:07:47.139000Z,,-82,178,-110.0,9900AABBCCDDEE15
1661159746072,2022-08-22T09:15:46.072000Z,2436,,178,-115.0,9900AABBCCDDEE15
1661159882883,2022-08-22T09:18:02.883000Z,2436,,178,-116.0,9900AABBCCDDEE15
1661160019768,2022-08-22T09:20:19.768000Z,2436,,178,-104.0,9900AABBCCDDEE15
1661160430360,2022-08-22T09:27:10.360000Z,2460,,178,-108.0,9900AABBCCDDEE15
1661160498742,2022-08-22T09:28:18.742000Z,,-88,178,-112.0,9900AABBCCDDEE15
1661160567249,2022-08-22T09:29:27.249000Z,2444,,178,-111.0,9900AABBCCDDEE15
1661160772527,2022-08-22T09:32:52.527000Z,,-81,178,-111.0,9900AABBCCDDEE15
1661160977819,2022-08-22T09:36:17.819000Z,2460,,178,-111.0,9900AABBCCDDEE15
1661161251526,2022-08-22T09:40:51.526000Z,2460,,178,-116.0,9900AABBCCDDEE15
1661161388356,2022-08-22T09:43:08.356000Z,2460,,178,-117.0,9900AABBCCDDEE15
1661161730576,2022-08-22T09:48:50.576000Z,,-80,178,-113.0,9900AABBCCDDEE15
1661162688589,2022-08-22T10:04:48.589000Z,,-80,243,-115.0,9900AABBCCDDEE15
1661163851876,2022-08-22T10:24:11.876000Z,2468,,9,-119.0,9900AABBCCDDEE15
1661163920193,2022-08-22T10:25:20.193000Z,,-87,9,-112.0,9900AABBCCDDEE15
1661164330821,2022-08-22T10:32:10.821000Z,,-81,9,-117.0,9900AABBCCDDEE15
1661164536030,2022-08-22T10:35:36.030000Z,2484,,9,-112.0,9900AABBCCDDEE15
1661165083469,2022-08-22T10:44:43.469000Z,2484,,9,-109.0,9900AABBCCDDEE15
1661165494096,2022-08-22T10:51:34.096000Z,2484,,9,-107.0,9900AABBCCDDEE15
1661165562493,2022-08-22T10:52:42.493000Z,,-89,9,-116.0,9900AABBCCDDEE15
1661165630914,2022-08-22T10:53:50.914000Z,2484,,9,-114.0,9900AABBCCDDEE15
1661166178257,2022-08-22T11:02:58.257000Z,2484,,12,-111.0,9900AABBCCDDEE15
1661166315143,2022-08-22T11:05:15.143000Z,2500,,12,-113.0,9900AABBCCDDEE15
1661166451867,2022-08-22T11:07:31.867000Z,2484,,12,-112.0,9900AABBCCDDEE15
1661166725664,2022-08-22T11:12:05.664000Z,2500,,12,-119.0,9900AABBCCDDEE15
1661167067649,2022-08-22T11:17:47.649000Z,,-84,12,-111.0,9900AABBCCDDEE15
1661167341300,2022-08-22T11:22:21.300000Z,,-86,83,-111.0,9900AABBCCDDEE15
1661167546567,2022-08-22T11:25:46.567000Z,2508,,83,-117.0,9900AABBCCDDEE15
1661168093860,2022-08-22T11:34:53.860000Z,2508,,84,-103.0,9900AABBCCDDEE15
1661168367657,2022-08-22T11:39:27.657000Z,2508,,18,-113.0,9900AABBCCDDEE15
1661168436993,2022-08-22T11:40:36.993000Z,,-83,26,-110.0,9900AABBCCDDEE15
1661168641308,2022-08-22T11:44:01.308000Z,2508,,26,-110.0,9900AABBCCDDEE15
1661168709793,2022-08-22T11:45:09.793000Z,,-82,26,-116.0,9900AABBCCDDEE15
1661168915071,2022-08-22T11:48:35.071000Z,2508,,26,-111.0,9900AABBCCDDEE15
1661169120437,2022-08-22T11:52:00.437000Z,,-86,26,-115.0,9900AABBCCDDEE15
1661169188807,2022-08-22T11:53:08.807000Z,2516,,26,-113.0,9900AABBCCDDEE15
1661169325666,2022-08-22T11:55:25.666000Z,2516,,26,-111.0,9900AABBCCDDEE15
1661169667769,2022-08-22T12:01:07.769000Z,,-80,26,-113.0,9900AABBCCDDEE15
1661169736147,2022-08-22T12:02:16.147000Z,2508,,26,-110.0,9900AABBCCDDEE15
1661169804600,2022-08-22T12:03:24.600000Z,,-81,26,-115.0,9900AABBCCDDEE15
1661169873132,2022-08-22T12:04:33.132000Z,2516,,26,-109.0,9900AABBCCDDEE15
1661170215171,2022-08-22T12:10:15.171000Z,,-82,26,-108.0,9900AABBCCDDEE15
1661170420535,2022-08-22T12:13:40.535000Z,2516,,26,-110.0,9900AABBCCDDEE15
1661171173324,2022-08-22T12:26:13.324000Z,,-79,26,-117.0,9900AABBCCDDEE15
1661171583927,2022-08-22T12:33:03.927000Z,,-82,26,-106.0,9900AABBCCDDEE15
1661171720744,2022-08-22T12:35:20.744000Z,,-81,26,-106.0,9900AABBCCDDEE15
1661171789228,2022-08-22T12:36:29.228000Z,2516,,26,-115.0,9900AABBCCDDEE15
1661172405212,2022-08-22T12:46:45.212000Z,,-70,91,-104.0,9900AABBCCDDEE15
1661172542011,2022-08-22T12:49:02.011000Z,,-82,104,-111.0,9900AABBCCDDEE15
1661173021010,2022-08-22T12:57:01.010000Z,2516,,127,-104.0,9900AABBCCDDEE15
1661173089411,2022-08-22T12:58:09.411000Z,,-81,127,-111.0,9900AABBCCDDEE15
1661173431492,2022-08-22T13:03:51.492000Z,2516,,165,-115.0,9900AABBCCDDEE15
1661173499907,2022-08-22T13:04:59.907000Z,,-88,165,-116.0,9900AABBCCDDEE15
1661173568285,2022-08-22T13:06:08.285000Z,2508,,165,-110.0,9900AABBCCDDEE15
1661173636685,2022-08-22T13:07:16.685000Z,,-86,165,-112.0,9900AABBCCDDEE15
1661174389192,2022-08-22T13:19:49.192000Z,2524,,53,-113.0,9900AABBCCDDEE15
1661174868224,2022-08-22T13:27:48.224000Z,,-87,53,-116.0,9900AABBCCDDEE15
1661175073452,2022-08-22T13:31:13.452000Z,2532,,53,-110.0,9900AABBCCDDEE15
1661175278745,2022-08-22T13:34:38.745000Z,,-77,226,-108.0,9900AABBCCDDEE15
1661175552565,2022-08-22T13:39:12.565000Z,,-85,38,-116.0,9900AABBCCDDEE15
1661175620899,2022-08-22T13:40:20.899000Z,2532,,38,-108.0,9900AABBCCDDEE15
1661175757799,2022-08-22T13:42:37.799000Z,2524,,75,-119.0,9900AABBCCDDEE15
1661175826138,2022-08-22T13:43:46.138000Z,,-83,80,-106.0,9900AABBCCDDEE15
1661175963012,2022-08-22T13:46:03.012000Z,,-89,80,-111.0,9900AABBCCDDEE15
1661176031427,2022-08-22T13:47:11.427000Z,2516,,80,-116.0,9900AABBCCDDEE15
1661176099888,2022-08-22T13:48:19.888000Z,,-86,80,-114.0,9900AABBCCDDEE15
1661176510515,2022-08-22T13:55:10.515000Z,,-82,158,-113.0,9900AABBCCDDEE15
1661176647360,2022-08-22T13:57:27.360000Z,,-82,176,-111.0,9900AABBCCDDEE15
1661177058975,2022-08-22T14:04:18.975000Z,,-77,68,-111.0,9900AABBCCDDEE15
1661177126428,2022-08-22T14:05:26.428000Z,2516,,70,-106.0,9900AABBCCDDEE15
1661177742638,2022-08-22T14:15:42.638000Z,,-80,248,-117.0,9900AABBCCDDEE15
1661177811038,2022-08-22T14:16:51.038000Z,2516,,248,-111.0,9900AABBCCDDEE15
1661178016380,2022-08-22T14:20:16.380000Z,,-81,248,-104.0,9900AABBCCDDEE15
1661178358707,2022-08-22T14:25:58.707000Z,2516,,63,-109.0,9900AABBCCDDEE15
1661178769348,2022-08-22T14:32:49.348000Z,2524,,151,-115.0,9900AABBCCDDEE15
1661178906193,2022-08-22T14:35:06.193000Z,2524,,158,-111.0,9900AABBCCDDEE15
1661179316901,2022-08-22T14:41:56.901000Z,2516,,161,-109.0,9900AABBCCDDEE15
1661179453713,2022-08-22T14:44:13.713000Z,2516,,162,-106.0,9900AABBCCDDEE15
1661179522124,2022-08-22T14:45:22.124000Z,,-74,206,-102.0,9900AABBCCDDEE15
1661180138981,2022-08-22T14:55:38.981000Z,2524,,231,-111.0,9900AABBCCDDEE15
1661180275957,2022-08-22T14:57:55.957000Z,2516,,231,-101.0,9900AABBCCDDEE15
1661180617339,2022-08-22T15:03:37.339000Z,,-80,107,-115.0,9900AABBCCDDEE15
1661180822711,2022-08-22T15:07:02.711000Z,2516,,181,-110.0,9900AABBCCDDEE15
1661180891188,2022-08-22T15:08:11.188000Z,,-82,19,-111.0,9900AABBCCDDEE15
1661181096554,2022-08-22T15:11:36.554000Z,2516,,33,-114.0,9900AABBCCDDEE15
1661181164920,2022-08-22T15:12:44.920000Z,,-74,71,-111.0,9900AABBCCDDEE15
1661181233344,2022-08-22T15:13:53.344000Z,2516,,128,-107.0,9900AABBCCDDEE15
1661181438792,2022-08-22T15:17:18.792000Z,,-83,191,-111.0,9900AABBCCDDEE15
1661181575701,2022-08-22T15:19:35.701000Z,,-84,194,-112.0,9900AABBCCDDEE15
1661181781120,2022-08-22T15:23:01.120000Z,2508,,81,-117.0,9900AABBCCDDEE15
1661182123212,2022-08-22T15:28:43.212000Z,,-86,143,-110.0,9900AABBCCDDEE15
1661182397054,2022-08-22T15:33:17.054000Z,,-87,31,-115.0,9900AABBCCDDEE15
1661182465535,2022-08-22T15:34:25.535000Z,2508,,110,-111.0,9900AABBCCDDEE15
1661182807762,2022-08-22T15:40:07.762000Z,,-84,45,-104.0,9900AABBCCDDEE15
1661183013192,2022-08-22T15:43:33.192000Z,2508,,45,-108.0,9900AABBCCDDEE15
1661183081599,2022-08-22T15:44:41.599000Z,,-72,107,-110.0,9900AABBCCDDEE15
1661183492388,2022-08-22T15:51:32.388000Z,,-91,117,-111.0,9900AABBCCDDEE15
1661183560832,2022-08-22T15:52:40.832000Z,2516,,197,-110.0,9900AABBCCDDEE15
1661183766217,2022-08-22T15:56:06.217000Z,,-80,131,-107.0,9900AABBCCDDEE15
1661183903033,2022-08-22T15:58:23.033000Z,,-71,26,-116.0,9900AABBCCDDEE15
1661184039895,2022-08-22T16:00:39.895000Z,,-74,203,-113.0,9900AABBCCDDEE15
1661184108363,2022-08-22T16:01:48.363000Z,2508,,35,-103.0,9900AABBCCDDEE15
1661184176777,2022-08-22T16:02:56.777000Z,,-82,69,-105.0,9900AABBCCDDEE15
1661184313665,2022-08-22T16:05:13.665000Z,,-78,155,-115.0,9900AABBCCDDEE15
1661184587415,2022-08-22T16:09:47.415000Z,,-85,122,-109.0,9900AABBCCDDEE15
1661184724369,2022-08-22T16:12:04.369000Z,,-79,147,-110.0,9900AABBCCDDEE15
1661185272060,2022-08-22T16:21:12.060000Z,,-82,133,-115.0,9900AABBCCDDEE15
1661185477288,2022-08-22T16:24:37.288000Z,2508,,230,-111.0,9900AABBCCDDEE15
1661185545802,2022-08-22T16:25:45.802000Z,,-87,230,-109.0,9900AABBCCDDEE15
1661185819563,2022-08-22T16:30:19.563000Z,,-85,230,-104.0,9900AABBCCDDEE15
1661186093309,2022-08-22T16:34:53.309000Z,,-70,27,-111.0,9900AABBCCDDEE15
1661186161713,2022-08-22T16:36:01.713000Z,2508,,91,-110.0,9900AABBCCDDEE15
1661186367140,2022-08-22T16:39:27.140000Z,,-88,139,-110.0,9900AABBCCDDEE15
1661186504082,2022-08-22T16:41:44.082000Z,,-75,150,-116.0,9900AABBCCDDEE15
1661186914743,2022-08-22T16:48:34.743000Z,,-81,112,-111.0,9900AABBCCDDEE15
1661186983101,2022-08-22T16:49:43.101000Z,2508,,112,-109.0,9900AABBCCDDEE15
1661187188477,2022-08-22T16:53:08.477000Z,,-86,114,-115.0,9900AABBCCDDEE15
1661187393731,2022-08-22T16:56:33.731000Z,2500,,114,-111.0,9900AABBCCDDEE15
1661187735884,2022-08-22T17:02:15.884000Z,,-80,114,-111.0,9900AABBCCDDEE15
1661187941215,2022-08-22T17:05:41.215000Z,2492,,114,-110.0,9900AABBCCDDEE15
1661188214942,2022-08-22T17:10:14.942000Z,2492,,114,-113.0,9900AABBCCDDEE15
1661188557241,2022-08-22T17:15:57.241000Z,,-87,175,-110.0,9900AABBCCDDEE15
1661188625671,2022-08-22T17:17:05.671000Z,2484,,175,-117.0,9900AABBCCDDEE15
1661189446787,2022-08-22T17:30:46.787000Z,2484,,39,-102.0,9900AABBCCDDEE15
1661189515239,2022-08-22T17:31:55.239000Z,,-79,39,-111.0,9900AABBCCDDEE15
1661189652126,2022-08-22T17:34:12.126000Z,,-78,39,-109.0,9900AABBCCDDEE15
1661189789025,2022-08-22T17:36:29.025000Z,,-75,64,-105.0,9900AABBCCDDEE15
1661189857462,2022-08-22T17:37:37.462000Z,2476,,107,-110.0,9900AABBCCDDEE15
1661190062690,2022-08-22T17:41:02.690000Z,,-86,111,-110.0,9900AABBCCDDEE15
1661190131117,2022-08-22T17:42:11.117000Z,2484,,111,-111.0,9900AABBCCDDEE15
1661190404791,2022-08-22T17:46:44.791000Z,2476,,111,-110.0,9900AABBCCDDEE15
1661191020515,2022-08-22T17:57:00.515000Z,,-86,111,-106.0,9900AABBCCDDEE15
1661191089018,2022-08-22T17:58:09.018000Z,2476,,111,-115.0,9900AABBCCDDEE15
1661191294230,2022-08-22T18:01:34.230000Z,,-86,111,-111.0,9900AABBCCDDEE15
1661191431147,2022-08-22T18:03:51.147000Z,,-87,111,-111.0,9900AABBCCDDEE15
1661191499631,2022-08-22T18:04:59.631000Z,2476,,111,-111.0,9900AABBCCDDEE15
1661191910139,2022-08-22T18:11:50.139000Z,2460,,150,-114.0,9900AABBCCDDEE15
1661192183770,2022-08-22T18:16:23.770000Z,2460,,150,-111.0,9900AABBCCDDEE15
1661192936463,2022-08-22T18:28:56.463000Z,,-87,150,-111.0,9900AABBCCDDEE15
1661193278483,2022-08-22T18:34:38.483000Z,2460,,150,-110.0,9900AABBCCDDEE15
1661193346947,2022-08-22T18:35:46.947000Z,,-79,150,-111.0,9900AABBCCDDEE15
1661193483843,2022-08-22T18:38:03.843000Z,,-87,150,-110.0,9900AABBCCDDEE15
1661193757429,2022-08-22T18:42:37.429000Z,,-79,150,-115.0,9900AABBCCDDEE15
1661193825846,2022-08-22T18:43:45.846000Z,2452,,150,-116.0,9900AABBCCDDEE15
1661193962708,2022-08-22T18:46:02.708000Z,2444,,150,-111.0,9900AABBCCDDEE15
1661194099516,2022-08-22T18:48:19.516000Z,2452,,150,-111.0,9900AABBCCDDEE15
1661194578267,2022-08-22T18:56:18.267000Z,,-88,150,-111.0,9900AABBCCDDEE15
1661195057185,2022-08-22T19:04:17.185000Z,2444,,150,-111.0,9900AABBCCDDEE15
1661195604591,2022-08-22T19:13:24.591000Z,2436,,150,-114.0,9900AABBCCDDEE15
1661196015034,2022-08-22T19:20:15.034000Z,2444,,150,-115.0,9900AABBCCDDEE15
1661196425669,2022-08-22T19:27:05.669000Z,2436,,150,-115.0,9900AABBCCDDEE15
1661196562481,2022-08-22T19:29:22.481000Z,2436,,150,-110.0,9900AABBCCDDEE15
1661196630882,2022-08-22T19:30:30.882000Z,,-80,150,-110.0,9900AABBCCDDEE15
1661197041288,2022-08-22T19:37:21.288000Z,,-87,150,-111.0,9900AABBCCDDEE15
1661197178034,2022-08-22T19:39:38.034000Z,,-82,150,-113.0,9900AABBCCDDEE15
1661197314949,2022-08-22T19:41:54.949000Z,,-88,150,-107.0,9900AABBCCDDEE15
1661197793718,2022-08-22T19:49:53.718000Z,2428,,150,-106.0,9900AABBCCDDEE15
1661198135875,2022-08-22T19:55:35.875000Z,,-85,208,-111.0,9900AABBCCDDEE15
1661198477980,2022-08-22T20:01:17.980000Z,2428,,28,-116.0,9900AABBCCDDEE15
1661198957041,2022-08-22T20:09:17.041000Z,,-82,201,-119.0,9900AABBCCDDEE15
1661199093844,2022-08-22T20:11:33.844000Z,,-89,12,-107.0,9900AABBCCDDEE15
1661199299009,2022-08-22T20:14:59.009000Z,2428,,12,-111.0,9900AABBCCDDEE15
1661199709700,2022-08-22T20:21:49.700000Z,2436,,12,-111.0,9900AABBCCDDEE15
1661199778031,2022-08-22T20:22:58.031000Z,,-82,12,-110.0,9900AABBCCDDEE15
1661199914966,2022-08-22T20:25:14.966000Z,,-80,12,-108.0,9900AABBCCDDEE15
1661200393910,2022-08-22T20:33:13.910000Z,2428,,12,-110.0,9900AABBCCDDEE15
1661201009676,2022-08-22T20:43:29.676000Z,,-87,12,-111.0,9900AABBCCDDEE15
