time,readable_time,batt,dielectric_permittivity,electrical_conductivity,rssi,temp_soil,volumetric_water_content,dev-id
1677138174165,2023-02-23T07:42:54.165000Z,2.695,81.7137341724269,427,-105.0,0.7,0.6240357999999999,70B3D57BA00012E6
1677138780145,2023-02-23T07:53:00.145000Z,2.695,81.73448427548611,428,-106.0,0.7,0.62407459,70B3D57BA00012E6
1677139376205,2023-02-23T08:02:56.205000Z,2.695,81.87989659627814,428,-104.0,0.7,0.62434612,70B3D57BA00012E6
1677139980318,2023-02-23T08:13:00.318000Z,2.695,81.7967692010421,425,-109.0,0.6,0.62419096,70B3D57BA00012E6
1677140576058,2023-02-23T08:22:56.058000Z,2.695,81.81754238671078,425,-111.0,0.6,0.62422975,70B3D57BA00012E6
1677141179538,2023-02-23T08:32:59.538000Z,2.695,81.7137341724269,426,-105.0,0.6,0.6240357999999999,70B3D57BA00012E6
1677141776484,2023-02-23T08:42:56.484000Z,2.695,81.7137341724269,426,-111.0,0.6,0.6240357999999999,70B3D57BA00012E6
1677142378394,2023-02-23T08:52:58.394000Z,2.695,81.63079141398215,429,-108.0,0.6,0.6238806399999999,70B3D57BA00012E6
1677142978700,2023-02-23T09:02:58.700000Z,2.695,81.67225126545826,428,-106.0,0.6,0.62395822,70B3D57BA00012E6
1677143574829,2023-02-23T09:12:54.829000Z,2.695,81.63079141398215,429,-108.0,0.5,0.6238806399999999,70B3D57BA00012E6
1677144177570,2023-02-23T09:22:57.570000Z,2.695,81.46518232222954,433,-105.0,0.5,0.62357032,70B3D57BA00012E6
1677144777128,2023-02-23T09:32:57.128000Z,2.695,81.48586332200153,433,-112.0,0.5,0.6236091100000001,70B3D57BA00012E6
1677145378075,2023-02-23T09:42:58.075000Z,2.695,81.50655007210855,436,-107.0,0.5,0.6236478999999999,70B3D57BA00012E6
1677145982205,2023-02-23T09:53:02.205000Z,2.695,81.50655007210855,439,-109.0,0.5,0.6236478999999999,70B3D57BA00012E6
1677146580123,2023-02-23T10:03:00.123000Z,2.695,81.5479408293417,437,-106.0,0.5,0.6237254799999998,70B3D57BA00012E6
1677147176170,2023-02-23T10:12:56.170000Z,2.695,81.42383756768223,436,-104.0,0.5,0.6234927399999999,70B3D57BA00012E6
1677147780283,2023-02-23T10:23:00.283000Z,2.695,81.5479408293417,432,-109.0,0.5,0.6237254799999998,70B3D57BA00012E6
1677148380002,2023-02-23T10:33:00.002000Z,2.695,81.38251579645171,432,-112.0,0.5,0.62341516,70B3D57BA00012E6
1677148979447,2023-02-23T10:42:59.447000Z,2.695,81.46518232222954,435,-102.0,0.5,0.62357032,70B3D57BA00012E6
1677149576338,2023-02-23T10:52:56.338000Z,2.695,81.44450707129032,432,-112.0,0.5,0.62353153,70B3D57BA00012E6
1677150180736,2023-02-23T11:03:00.736000Z,2.695,81.46518232222954,434,-115.0,0.5,0.62357032,70B3D57BA00012E6
1677150775197,2023-02-23T11:12:55.197000Z,2.695,81.42383756768223,431,-108.0,0.5,0.6234927399999999,70B3D57BA00012E6
1677151376958,2023-02-23T11:22:56.958000Z,2.695,81.40317380990294,426,-111.0,0.5,0.62345395,70B3D57BA00012E6
1677151979642,2023-02-23T11:32:59.642000Z,2.695,81.44450707129032,420,-105.0,0.5,0.62353153,70B3D57BA00012E6
1677152581244,2023-02-23T11:43:01.244000Z,2.695,81.589354605956,418,-107.0,0.5,0.62380306,70B3D57BA00012E6
1677153173930,2023-02-23T11:52:53.930000Z,2.695,81.52724257405472,418,-110.0,0.5,0.62368669,70B3D57BA00012E6
1677153779336,2023-02-23T12:02:59.336000Z,2.695,81.7137341724269,410,-111.0,0.5,0.6240357999999999,70B3D57BA00012E6
1677154380630,2023-02-23T12:13:00.630000Z,2.695,81.589354605956,410,-109.0,0.5,0.62380306,70B3D57BA00012E6
1677154979220,2023-02-23T12:22:59.220000Z,2.695,81.7137341724269,408,-104.0,0.5,0.6240357999999999,70B3D57BA00012E6
1677155577917,2023-02-23T12:32:57.917000Z,2.695,81.83832134680063,400,-107.0,0.5,0.6242685399999999,70B3D57BA00012E6
1677156175307,2023-02-23T12:42:55.307000Z,2.695,81.7967692010421,397,-108.0,0.5,0.62419096,70B3D57BA00012E6
1677156780580,2023-02-23T12:53:00.580000Z,2.695,81.81754238671078,397,-104.0,0.6,0.62422975,70B3D57BA00012E6
1677157379135,2023-02-23T13:02:59.135000Z,2.695,81.85910608282038,390,-107.0,0.6,0.6243073299999999,70B3D57BA00012E6
1677157974250,2023-02-23T13:12:54.250000Z,2.695,81.96311645467519,385,-103.0,0.6,0.6245012799999998,70B3D57BA00012E6
1677158580975,2023-02-23T13:23:00.975000Z,2.695,82.02559208554477,383,-107.0,0.6,0.62461765,70B3D57BA00012E6
1677159179489,2023-02-23T13:32:59.489000Z,2.695,82.02559208554477,377,-108.0,0.6,0.62461765,70B3D57BA00012E6
1677159780348,2023-02-23T13:43:00.348000Z,2.695,82.15069970513011,374,-105.0,0.6,0.62485039,70B3D57BA00012E6
1677160374692,2023-02-23T13:52:54.692000Z,2.695,82.02559208554477,373,-108.0,0.6,0.62461765,70B3D57BA00012E6
1677160974879,2023-02-23T14:02:54.879000Z,2.695,82.08811982208923,369,-110.0,0.6,0.62473402,70B3D57BA00012E6
1677161573804,2023-02-23T14:12:53.804000Z,2.695,82.06727145120146,364,-105.0,0.6,0.6246952299999999,70B3D57BA00012E6
1677162773469,2023-02-23T14:32:53.469000Z,2.695,82.27601607413672,364,-111.0,0.6,0.6250831299999999,70B3D57BA00012E6
1677163380496,2023-02-23T14:43:00.496000Z,2.695,82.15069970513011,358,-106.0,0.7,0.62485039,70B3D57BA00012E6
1677163974398,2023-02-23T14:52:54.398000Z,2.695,82.10897398702978,354,-107.0,0.7,0.6247728100000001,70B3D57BA00012E6
1677164578292,2023-02-23T15:02:58.292000Z,2.695,82.19244861760542,357,-106.0,0.7,0.6249279700000001,70B3D57BA00012E6
1677165178639,2023-02-23T15:12:58.639000Z,2.695,82.19244861760542,352,-104.0,0.7,0.6249279700000001,70B3D57BA00012E6
1677165775233,2023-02-23T15:22:55.233000Z,2.695,82.27601607413672,355,-106.0,0.6,0.6250831299999999,70B3D57BA00012E6
1677166377879,2023-02-23T15:32:57.879000Z,2.695,82.17157126131447,355,-109.0,0.7,0.6248891799999998,70B3D57BA00012E6
1677167580627,2023-02-23T15:53:00.627000Z,2.695,82.27601607413672,349,-106.0,0.7,0.6250831299999999,70B3D57BA00012E6
1677168175238,2023-02-23T16:02:55.238000Z,2.695,82.42248277718521,346,-108.0,0.7,0.62535466,70B3D57BA00012E6
1677168773902,2023-02-23T16:12:53.902000Z,2.695,82.29692245368487,344,-105.0,0.7,0.62512192,70B3D57BA00012E6
1677169379377,2023-02-23T16:22:59.377000Z,2.695,82.29692245368487,335,-117.0,0.7,0.62512192,70B3D57BA00012E6
1677169980685,2023-02-23T16:33:00.685000Z,2.695,82.35967645357535,339,-112.0,0.7,0.62523829,70B3D57BA00012E6
1677170574895,2023-02-23T16:42:54.895000Z,2.695,82.44342985296156,338,-108.0,0.7,0.62539345,70B3D57BA00012E6
1677171177346,2023-02-23T16:52:57.346000Z,2.692,82.52727636942186,337,-109.0,0.7,0.6255486100000001,70B3D57BA00012E6
1677171776233,2023-02-23T17:02:56.233000Z,2.695,82.48534146548343,334,-108.0,0.7,0.6254710299999999,70B3D57BA00012E6
1677172378509,2023-02-23T17:12:58.509000Z,2.695,82.42248277718521,332,-106.0,0.7,0.62535466,70B3D57BA00012E6
1677172979081,2023-02-23T17:22:59.081000Z,2.692,82.50630600526627,332,-109.0,0.7,0.62550982,70B3D57BA00012E6
1677173573720,2023-02-23T17:32:53.720000Z,2.695,82.35967645357535,333,-107.0,0.7,0.62523829,70B3D57BA00012E6
1677175378125,2023-02-23T18:02:58.125000Z,2.695,82.38060607900974,338,-109.0,0.7,0.6252770799999998,70B3D57BA00012E6
1677175979830,2023-02-23T18:12:59.830000Z,2.695,82.40154151970651,336,-107.0,0.7,0.6253158700000001,70B3D57BA00012E6
1677176579286,2023-02-23T18:22:59.286000Z,2.695,82.2133317755196,343,-103.0,0.7,0.62496676,70B3D57BA00012E6
1677177779155,2023-02-23T18:42:59.155000Z,2.695,82.15069970513011,347,-106.0,0.6,0.62485039,70B3D57BA00012E6
1677178373893,2023-02-23T18:52:53.893000Z,2.695,82.00476108775115,357,-108.0,0.6,0.62457886,70B3D57BA00012E6
1677178975372,2023-02-23T19:02:55.372000Z,2.692,81.90069288868314,362,-107.0,0.6,0.6243849100000001,70B3D57BA00012E6
1677179580340,2023-02-23T19:13:00.340000Z,2.695,81.90069288868314,367,-112.0,0.6,0.6243849100000001,70B3D57BA00012E6
1677180778692,2023-02-23T19:32:58.692000Z,2.695,81.7137341724269,372,-105.0,0.7,0.6240357999999999,70B3D57BA00012E6
1677181973347,2023-02-23T19:52:53.347000Z,2.695,81.75524014693757,373,-104.0,0.7,0.6241133799999998,70B3D57BA00012E6
1677182576295,2023-02-23T20:02:56.295000Z,2.695,81.75524014693757,379,-108.0,0.7,0.6241133799999998,70B3D57BA00012E6
1677183178202,2023-02-23T20:12:58.202000Z,2.695,81.63079141398215,376,-108.0,0.7,0.6238806399999999,70B3D57BA00012E6
1677183774519,2023-02-23T20:22:54.519000Z,2.695,81.73448427548611,375,-102.0,0.7,0.62407459,70B3D57BA00012E6
1677184378649,2023-02-23T20:32:58.649000Z,2.695,81.67225126545826,377,-103.0,0.7,0.62395822,70B3D57BA00012E6
1677184977417,2023-02-23T20:42:57.417000Z,2.695,81.63079141398215,373,-102.0,0.7,0.6238806399999999,70B3D57BA00012E6
1677185577952,2023-02-23T20:52:57.952000Z,2.692,81.69298983625286,370,-101.0,0.7,0.6239970100000001,70B3D57BA00012E6
1677186174033,2023-02-23T21:02:54.033000Z,2.695,81.63079141398215,371,-104.0,0.8,0.6238806399999999,70B3D57BA00012E6
1677186775699,2023-02-23T21:12:55.699000Z,2.695,81.589354605956,371,-105.0,0.8,0.62380306,70B3D57BA00012E6
1677187379524,2023-02-23T21:22:59.524000Z,2.695,81.5479408293417,377,-103.0,0.7,0.6237254799999998,70B3D57BA00012E6
1677187976698,2023-02-23T21:32:56.698000Z,2.695,81.5479408293417,371,-102.0,0.7,0.6237254799999998,70B3D57BA00012E6
1677188573536,2023-02-23T21:42:53.536000Z,2.695,81.65151845853646,371,-103.0,0.7,0.6239194299999999,70B3D57BA00012E6
1677189777592,2023-02-23T22:02:57.592000Z,2.695,81.56864483947503,368,-110.0,0.7,0.6237642700000001,70B3D57BA00012E6
1677190380835,2023-02-23T22:13:00.835000Z,2.695,81.67225126545826,369,-103.0,0.7,0.62395822,70B3D57BA00012E6
1677190974842,2023-02-23T22:22:54.842000Z,2.695,81.7137341724269,365,-102.0,0.7,0.6240357999999999,70B3D57BA00012E6
1677191573837,2023-02-23T22:32:53.837000Z,2.695,81.85910608282038,363,-105.0,0.7,0.6243073299999999,70B3D57BA00012E6
1677192175833,2023-02-23T22:42:55.833000Z,2.695,81.5479408293417,361,-102.0,0.8,0.6237254799999998,70B3D57BA00012E6
1677192779832,2023-02-23T22:52:59.832000Z,2.695,81.67225126545826,364,-102.0,0.7,0.62395822,70B3D57BA00012E6
1677193375882,2023-02-23T23:02:55.882000Z,2.695,81.63079141398215,360,-105.0,0.8,0.6238806399999999,70B3D57BA00012E6
1677193975833,2023-02-23T23:12:55.833000Z,2.695,81.61007013029062,356,-110.0,0.8,0.62384185,70B3D57BA00012E6
1677194575848,2023-02-23T23:22:55.848000Z,2.695,81.63079141398215,358,-109.0,0.8,0.6238806399999999,70B3D57BA00012E6
1677195179870,2023-02-23T23:32:59.870000Z,2.695,81.56864483947503,358,-100.0,0.7,0.6237642700000001,70B3D57BA00012E6
1677195775930,2023-02-23T23:42:55.930000Z,2.695,81.7137341724269,360,-103.0,0.7,0.6240357999999999,70B3D57BA00012E6
1677196375561,2023-02-23T23:52:55.561000Z,2.695,81.63079141398215,360,-98.0,0.8,0.6238806399999999,70B3D57BA00012E6
1677196975320,2023-02-24T00:02:55.320000Z,2.695,81.61007013029062,362,-101.0,0.8,0.62384185,70B3D57BA00012E6
1677197580827,2023-02-24T00:13:00.827000Z,2.695,81.589354605956,367,-97.0,0.7,0.62380306,70B3D57BA00012E6
1677198173852,2023-02-24T00:22:53.852000Z,2.695,81.32057620705262,370,-102.0,0.8,0.62329879,70B3D57BA00012E6
1677198779977,2023-02-24T00:32:59.977000Z,2.695,81.40317380990294,370,-111.0,0.8,0.62345395,70B3D57BA00012E6
1677199375556,2023-02-24T00:42:55.556000Z,2.695,81.44450707129032,372,-98.0,0.8,0.62353153,70B3D57BA00012E6
1677199979315,2023-02-24T00:52:59.315000Z,2.695,81.21745830456871,379,-104.0,0.8,0.6231048399999999,70B3D57BA00012E6
1677200576841,2023-02-24T01:02:56.841000Z,2.695,81.03220699661635,382,-103.0,0.8,0.62275573,70B3D57BA00012E6
1677201177897,2023-02-24T01:12:57.897000Z,2.695,81.17625126987379,384,-109.0,0.8,0.62302726,70B3D57BA00012E6
1677201780998,2023-02-24T01:23:00.998000Z,2.695,81.11448367284228,384,-96.0,0.8,0.62291089,70B3D57BA00012E6
1677202379718,2023-02-24T01:32:59.718000Z,2.695,81.11448367284228,380,-102.0,0.8,0.62291089,70B3D57BA00012E6
1677202975149,2023-02-24T01:42:55.149000Z,2.695,80.84741879492344,388,-103.0,0.8,0.62240662,70B3D57BA00012E6
1677203580022,2023-02-24T01:53:00.022000Z,2.692,80.97055952695393,389,-111.0,0.8,0.62263936,70B3D57BA00012E6
1677204178336,2023-02-24T02:02:58.336000Z,2.695,80.80641753149465,392,-109.0,0.8,0.6223290399999999,70B3D57BA00012E6
1677204774781,2023-02-24T02:12:54.781000Z,2.695,80.80641753149465,393,-102.0,0.8,0.6223290399999999,70B3D57BA00012E6
1677205377795,2023-02-24T02:22:57.795000Z,2.695,80.66309261058124,396,-102.0,0.8,0.6220575100000001,70B3D57BA00012E6
1677205975886,2023-02-24T02:32:55.886000Z,2.695,80.68355051586639,392,-109.0,0.8,0.6220962999999999,70B3D57BA00012E6
1677206579900,2023-02-24T02:42:59.900000Z,2.695,80.52004652421388,392,-98.0,0.8,0.6217859799999998,70B3D57BA00012E6
1677207175559,2023-02-24T02:52:55.559000Z,2.695,80.74495838961542,392,-115.0,0.8,0.6222126700000001,70B3D57BA00012E6
1677207779368,2023-02-24T03:02:59.368000Z,2.695,80.54046462725937,395,-98.0,0.8,0.6218247700000001,70B3D57BA00012E6
1677208377978,2023-02-24T03:12:57.978000Z,2.692,80.64264039579575,400,-114.0,0.8,0.62201872,70B3D57BA00012E6
1677208977713,2023-02-24T03:22:57.713000Z,2.695,80.58131787954856,399,-101.0,0.9,0.62190235,70B3D57BA00012E6
1677209579174,2023-02-24T03:32:59.174000Z,2.692,80.4384308980074,403,-103.0,0.9,0.62163082,70B3D57BA00012E6
1677210180113,2023-02-24T03:43:00.113000Z,2.695,80.52004652421388,403,-103.0,0.9,0.6217859799999998,70B3D57BA00012E6
1677210774979,2023-02-24T03:52:54.979000Z,2.692,80.37727876201605,402,-110.0,0.9,0.62151445,70B3D57BA00012E6
1677211374232,2023-02-24T04:02:54.232000Z,2.692,80.17380661319082,405,-113.0,0.9,0.62112655,70B3D57BA00012E6
1677211974730,2023-02-24T04:12:54.730000Z,2.695,80.21445575668125,407,-98.0,0.9,0.62120413,70B3D57BA00012E6
1677212573737,2023-02-24T04:22:53.737000Z,2.695,80.17380661319082,409,-103.0,0.9,0.62112655,70B3D57BA00012E6
1677213179804,2023-02-24T04:32:59.804000Z,2.695,80.11287530567719,411,-106.0,0.9,0.6210101799999999,70B3D57BA00012E6
1677213775787,2023-02-24T04:42:55.787000Z,2.692,80.07228268854283,407,-102.0,1.0,0.6209326,70B3D57BA00012E6
1677214375863,2023-02-24T04:52:55.863000Z,2.695,80.03171266122938,410,-103.0,0.9,0.62085502,70B3D57BA00012E6
1677214975563,2023-02-24T05:02:55.563000Z,2.692,80.0519948518978,410,-108.0,0.9,0.6208938100000001,70B3D57BA00012E6
1677215579305,2023-02-24T05:12:59.305000Z,2.695,80.01143611505711,410,-104.0,1.0,0.62081623,70B3D57BA00012E6
1677216176912,2023-02-24T05:22:56.912000Z,2.695,79.95064032873852,410,-102.0,1.0,0.62069986,70B3D57BA00012E6
1677216773637,2023-02-24T05:32:53.637000Z,2.692,79.91013799991198,410,-102.0,1.0,0.6206222799999999,70B3D57BA00012E6
1677217379136,2023-02-24T05:42:59.136000Z,2.692,79.84942677020949,409,-99.0,1.0,0.6205059100000001,70B3D57BA00012E6
1677217980967,2023-02-24T05:53:00.967000Z,2.692,79.82920095801194,410,-102.0,1.0,0.62046712,70B3D57BA00012E6
1677218574244,2023-02-24T06:02:54.244000Z,2.695,79.68777782237248,409,-102.0,1.0,0.62019559,70B3D57BA00012E6
1677219178813,2023-02-24T06:12:58.813000Z,2.695,79.70796425745604,407,-111.0,1.0,0.6202343799999999,70B3D57BA00012E6
1677219773434,2023-02-24T06:22:53.434000Z,2.695,79.74835399173512,410,-109.0,1.0,0.62031196,70B3D57BA00012E6
1677220375179,2023-02-24T06:32:55.179000Z,2.692,79.54663003769974,413,-111.0,1.0,0.61992406,70B3D57BA00012E6
1677220976689,2023-02-24T06:42:56.689000Z,2.692,79.54663003769974,411,-106.0,1.0,0.61992406,70B3D57BA00012E6
1677221577703,2023-02-24T06:52:57.703000Z,2.695,79.6070882613725,410,-101.0,1.0,0.62004043,70B3D57BA00012E6
1677222179718,2023-02-24T07:02:59.718000Z,2.695,79.54663003769974,412,-102.0,1.1,0.61992406,70B3D57BA00012E6
1677222775781,2023-02-24T07:12:55.781000Z,2.695,79.48622229595301,414,-102.0,1.1,0.61980769,70B3D57BA00012E6
1677223375898,2023-02-24T07:22:55.898000Z,2.695,79.38565480062634,407,-98.0,1.1,0.6196137399999999,70B3D57BA00012E6
1677223979624,2023-02-24T07:32:59.624000Z,2.695,79.3053015654335,413,-101.0,1.1,0.6194585799999999,70B3D57BA00012E6
1677224579080,2023-02-24T07:42:59.080000Z,2.692,79.20498581869957,410,-107.0,1.1,0.61926463,70B3D57BA00012E6
1677225176013,2023-02-24T07:52:56.013000Z,2.695,79.24509535469065,410,-107.0,1.1,0.6193422100000001,70B3D57BA00012E6
1677225774367,2023-02-24T08:02:54.367000Z,2.695,79.16489861929875,410,-101.0,1.1,0.6191870500000001,70B3D57BA00012E6
1677226374627,2023-02-24T08:12:54.627000Z,2.695,79.14486339215821,409,-106.0,1.1,0.61914826,70B3D57BA00012E6
1677226973044,2023-02-24T08:22:53.044000Z,2.695,79.16489861929875,403,-106.0,1.1,0.6191870500000001,70B3D57BA00012E6
1677227580343,2023-02-24T08:33:00.343000Z,2.695,79.10480967567565,404,-102.0,1.1,0.6190706799999999,70B3D57BA00012E6
1677228174541,2023-02-24T08:42:54.541000Z,2.695,79.12483374477183,403,-108.0,1.1,0.6191094700000002,70B3D57BA00012E6
1677228777950,2023-02-24T08:52:57.950000Z,2.692,79.16489861929875,400,-103.0,1.2,0.6191870500000001,70B3D57BA00012E6
1677229380251,2023-02-24T09:03:00.251000Z,2.692,79.18493942765699,399,-108.0,1.2,0.6192258399999999,70B3D57BA00012E6
1677229978861,2023-02-24T09:12:58.861000Z,2.695,79.12483374477183,397,-103.0,1.2,0.6191094700000002,70B3D57BA00012E6
1677230577591,2023-02-24T09:22:57.591000Z,2.692,79.08479118340654,399,-107.0,1.2,0.61903189,70B3D57BA00012E6
1677231780975,2023-02-24T09:43:00.975000Z,2.695,79.00477295332973,396,-111.0,1.3,0.61887673,70B3D57BA00012E6
1677232378327,2023-02-24T09:52:58.327000Z,2.695,78.96479726122065,397,-109.0,1.3,0.6187991500000001,70B3D57BA00012E6
1677232974535,2023-02-24T10:02:54.535000Z,2.695,78.80511703956336,395,-112.0,1.3,0.61848883,70B3D57BA00012E6
1677233577948,2023-02-24T10:12:57.948000Z,2.692,78.78518202428046,395,-109.0,1.3,0.6184500399999999,70B3D57BA00012E6
1677234176281,2023-02-24T10:22:56.281000Z,2.695,78.76525256245176,395,-112.0,1.3,0.6184112500000001,70B3D57BA00012E6
1677234778444,2023-02-24T10:32:58.444000Z,2.692,78.78518202428046,394,-113.0,1.4,0.6184500399999999,70B3D57BA00012E6
1677235377290,2023-02-24T10:42:57.290000Z,2.692,78.6855902205171,400,-104.0,1.4,0.61825609,70B3D57BA00012E6
1677235976529,2023-02-24T10:52:56.529000Z,2.695,78.48682239360292,403,-109.0,1.4,0.61786819,70B3D57BA00012E6
1677236573335,2023-02-24T11:02:53.335000Z,2.695,78.20947642302262,407,-104.0,1.4,0.61732513,70B3D57BA00012E6
1677237176572,2023-02-24T11:12:56.572000Z,2.692,78.16994384376214,411,-103.0,1.5,0.6172475500000001,70B3D57BA00012E6
1677237777090,2023-02-24T11:22:57.090000Z,2.692,78.26881663032998,410,-106.0,1.5,0.6174415,70B3D57BA00012E6
1677238380994,2023-02-24T11:33:00.994000Z,2.692,77.95290819872135,413,-112.0,1.5,0.61682086,70B3D57BA00012E6
1677238973894,2023-02-24T11:42:53.894000Z,2.695,78.07120876744575,417,-110.0,1.6,0.6170536,70B3D57BA00012E6
1677239578208,2023-02-24T11:52:58.208000Z,2.695,77.83480536010526,418,-103.0,1.6,0.6165881200000001,70B3D57BA00012E6
1677240174824,2023-02-24T12:02:54.824000Z,2.695,77.69726820804192,420,-113.0,1.6,0.61631659,70B3D57BA00012E6
1677240773563,2023-02-24T12:12:53.563000Z,2.692,77.99231973621,419,-103.0,1.6,0.6168984399999999,70B3D57BA00012E6
1677241379056,2023-02-24T12:22:59.056000Z,2.692,77.5404112879054,420,-110.0,1.7,0.61600627,70B3D57BA00012E6
1677241980038,2023-02-24T12:33:00.038000Z,2.692,77.6384058494211,420,-103.0,1.7,0.6162002200000001,70B3D57BA00012E6
1677242574991,2023-02-24T12:42:54.991000Z,2.695,77.32530367723501,422,-104.0,1.7,0.6155795799999999,70B3D57BA00012E6
1677243177926,2023-02-24T12:52:57.926000Z,2.692,77.16927581805228,425,-113.0,1.7,0.61526926,70B3D57BA00012E6
1677243774282,2023-02-24T13:02:54.282000Z,2.692,77.32530367723501,430,-103.0,1.8,0.6155795799999999,70B3D57BA00012E6
1677244374496,2023-02-24T13:12:54.496000Z,2.692,77.11085508759435,430,-96.0,1.8,0.6151528900000001,70B3D57BA00012E6
1677244976944,2023-02-24T13:22:56.944000Z,2.695,77.18876026294633,427,-110.0,1.8,0.6153080499999999,70B3D57BA00012E6
1677245575831,2023-02-24T13:32:55.831000Z,2.692,77.05248323342772,430,-103.0,1.9,0.6150365200000001,70B3D57BA00012E6
1677246174151,2023-02-24T13:42:54.151000Z,2.692,77.07193508983417,427,-109.0,1.9,0.6150753099999999,70B3D57BA00012E6
1677246778711,2023-02-24T13:52:58.711000Z,2.695,76.87766054277465,426,-108.0,2.0,0.6146874099999999,70B3D57BA00012E6
1677247373763,2023-02-24T14:02:53.763000Z,2.695,76.99416021694974,425,-104.0,2.0,0.6149201499999999,70B3D57BA00012E6
1677247979486,2023-02-24T14:12:59.486000Z,2.692,76.9164720980428,424,-110.0,2.1,0.6147649899999998,70B3D57BA00012E6
1677248574945,2023-02-24T14:22:54.945000Z,2.695,76.8194838080015,424,-113.0,2.1,0.61457104,70B3D57BA00012E6
1677249179846,2023-02-24T14:32:59.846000Z,2.692,76.83887064174348,423,-97.0,2.1,0.61460983,70B3D57BA00012E6
1677249774164,2023-02-24T14:42:54.164000Z,2.692,76.5486354621467,422,-104.0,2.1,0.6140279799999999,70B3D57BA00012E6
1677250374296,2023-02-24T14:52:54.296000Z,2.692,76.62591274601508,423,-102.0,2.1,0.61418314,70B3D57BA00012E6
1677250977054,2023-02-24T15:02:57.054000Z,2.692,76.74199055159964,422,-104.0,2.2,0.6144158799999999,70B3D57BA00012E6
1677251576587,2023-02-24T15:12:56.587000Z,2.692,76.80010238354161,416,-109.0,2.2,0.6145322499999999,70B3D57BA00012E6
1677252173643,2023-02-24T15:22:53.643000Z,2.695,76.89706361291618,411,-109.0,2.2,0.6147262,70B3D57BA00012E6
1677252779281,2023-02-24T15:32:59.281000Z,2.695,76.93588599958261,411,-111.0,2.2,0.6148037799999999,70B3D57BA00012E6
1677253379042,2023-02-24T15:42:59.042000Z,2.692,76.72263075001582,409,-104.0,2.2,0.6143770899999998,70B3D57BA00012E6
1677253976577,2023-02-24T15:52:56.577000Z,2.692,76.87766054277465,409,-110.0,2.2,0.6146874099999999,70B3D57BA00012E6
1677254573662,2023-02-24T16:02:53.662000Z,2.692,76.99416021694974,409,-110.0,2.2,0.6149201499999999,70B3D57BA00012E6
1677255175368,2023-02-24T16:12:55.368000Z,2.692,76.9747300576079,403,-105.0,2.2,0.61488136,70B3D57BA00012E6
1677255779121,2023-02-24T16:22:59.121000Z,2.692,77.13032323180722,400,-102.0,2.2,0.6151916799999999,70B3D57BA00012E6
1677256376256,2023-02-24T16:32:56.256000Z,2.695,77.26675242106674,403,-110.0,2.2,0.6154632099999999,70B3D57BA00012E6
1677256973017,2023-02-24T16:42:53.017000Z,2.695,77.05248323342772,400,-110.0,2.2,0.6150365200000001,70B3D57BA00012E6
1677257580549,2023-02-24T16:53:00.549000Z,2.695,77.2277454634338,401,-110.0,2.2,0.61538563,70B3D57BA00012E6
1677258177603,2023-02-24T17:02:57.603000Z,2.692,77.16927581805228,399,-112.0,2.2,0.61526926,70B3D57BA00012E6
1677258779724,2023-02-24T17:12:59.724000Z,2.692,77.24724622189056,400,-108.0,2.2,0.6154244200000001,70B3D57BA00012E6
1677259375982,2023-02-24T17:22:55.982000Z,2.695,77.28626406239358,403,-102.0,2.2,0.615502,70B3D57BA00012E6
1677259980535,2023-02-24T17:33:00.535000Z,2.692,77.30578114730538,406,-108.0,2.2,0.6155407900000001,70B3D57BA00012E6
1677260577471,2023-02-24T17:42:57.471000Z,2.692,77.30578114730538,410,-110.0,2.2,0.6155407900000001,70B3D57BA00012E6
1677261175473,2023-02-24T17:52:55.473000Z,2.692,76.9747300576079,412,-112.0,2.2,0.61488136,70B3D57BA00012E6
1677261775472,2023-02-24T18:02:55.472000Z,2.692,76.83887064174348,412,-112.0,2.2,0.61460983,70B3D57BA00012E6
1677262379476,2023-02-24T18:12:59.476000Z,2.692,77.16927581805228,417,-95.0,2.2,0.61526926,70B3D57BA00012E6
1677262979482,2023-02-24T18:22:59.482000Z,2.692,76.9164720980428,420,-105.0,2.2,0.6147649899999998,70B3D57BA00012E6
1677263575516,2023-02-24T18:32:55.516000Z,2.692,77.05248323342772,419,-104.0,2.2,0.6150365200000001,70B3D57BA00012E6
1677264175574,2023-02-24T18:42:55.574000Z,2.692,76.9747300576079,420,-104.0,2.2,0.61488136,70B3D57BA00012E6
1677264779687,2023-02-24T18:52:59.687000Z,2.692,76.87766054277465,424,-113.0,2.2,0.6146874099999999,70B3D57BA00012E6
1677265379470,2023-02-24T19:02:59.470000Z,2.692,77.01359579841423,424,-102.0,2.2,0.61495894,70B3D57BA00012E6
1677265974896,2023-02-24T19:12:54.896000Z,2.692,76.78072636693786,428,-104.0,2.2,0.61449346,70B3D57BA00012E6
1677266575844,2023-02-24T19:22:55.844000Z,2.692,76.78072636693786,433,-108.0,2.1,0.61449346,70B3D57BA00012E6
1677267177791,2023-02-24T19:32:57.791000Z,2.692,76.89706361291618,432,-110.0,2.1,0.6147262,70B3D57BA00012E6
1677267774031,2023-02-24T19:42:54.031000Z,2.692,76.60658533603592,441,-110.0,2.1,0.6141443499999999,70B3D57BA00012E6
1677268378634,2023-02-24T19:52:58.634000Z,2.692,76.7032763505919,441,-111.0,2.1,0.6143383,70B3D57BA00012E6
