time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1691470815297,2023-08-08T05:00:15.297000Z,,,5.284,,,-102.0,17.28,19.56,,,,70B3D57050004CDB
1691472616843,2023-08-08T05:30:16.843000Z,,,5.284,,,-108.0,18.45,19.56,,,,70B3D57050004CDB
1691474417038,2023-08-08T06:00:17.038000Z,,,5.284,,,-91.0,16.09,19.5,,,,70B3D57050004CDB
1691476218910,2023-08-08T06:30:18.910000Z,,,5.284,,,-103.0,16.07,19.5,,,,70B3D57050004CDB
1691478019456,2023-08-08T07:00:19.456000Z,,,5.284,,,-107.0,18.5,19.43,,,,70B3D57050004CDB
1691479819956,2023-08-08T07:30:19.956000Z,,,5.284,,,-107.0,20.05,19.56,,,,70B3D57050004CDB
1691481621938,2023-08-08T08:00:21.938000Z,,,5.284,,,-105.0,17.84,19.62,,,,70B3D57050004CDB
1691483421392,2023-08-08T08:30:21.392000Z,,,5.284,,,-92.0,18.67,19.62,,,,70B3D57050004CDB
1691485222328,2023-08-08T09:00:22.328000Z,,,5.284,,,-92.0,17.34,19.62,,,,70B3D57050004CDB
1691487023134,2023-08-08T09:30:23.134000Z,,,5.284,,,-91.0,16.98,19.81,,,,70B3D57050004CDB
1691488824005,2023-08-08T10:00:24.005000Z,,,5.284,,,-89.0,17.12,20.06,,,,70B3D57050004CDB
1691490625952,2023-08-08T10:30:25.952000Z,,,5.284,,,-99.0,17.28,20.25,,,,70B3D57050004CDB
1691492426747,2023-08-08T11:00:26.747000Z,,,5.284,,,-106.0,16.43,20.31,,,,70B3D57050004CDB
1691494228816,2023-08-08T11:30:28.816000Z,,,5.284,,,-103.0,16.32,20.31,,,,70B3D57050004CDB
1691496027491,2023-08-08T12:00:27.491000Z,,,5.284,,,-88.0,15.96,20.25,,,,70B3D57050004CDB
1691497829428,2023-08-08T12:30:29.428000Z,,,5.284,,,-89.0,15.4,20.18,,,,70B3D57050004CDB
1691499629235,2023-08-08T13:00:29.235000Z,,,5.284,,,-90.0,15.62,20.25,,,,70B3D57050004CDB
1691501430107,2023-08-08T13:30:30.107000Z,,,5.284,,,-93.0,15.29,20.25,,,,70B3D57050004CDB
1691503231044,2023-08-08T14:00:31.044000Z,,,5.284,,,-88.0,15.29,20.25,,,,70B3D57050004CDB
1691505032851,2023-08-08T14:30:32.851000Z,,,5.284,,,-91.0,15.49,20.06,,,,70B3D57050004CDB
1691506834920,2023-08-08T15:00:34.920000Z,,,5.284,,,-104.0,14.57,20.06,,,,70B3D57050004CDB
1691508633902,2023-08-08T15:30:33.902000Z,,,5.284,,,-98.0,14.3,20.31,,,,70B3D57050004CDB
1691510435535,2023-08-08T16:00:35.535000Z,,,5.284,,,-101.0,14.52,19.87,,,,70B3D57050004CDB
1691512235343,2023-08-08T16:30:35.343000Z,,,5.284,,,-91.0,14.24,19.87,,,,70B3D57050004CDB
1691514036217,2023-08-08T17:00:36.217000Z,,,5.284,,,-102.0,13.27,19.81,,,,70B3D57050004CDB
1691515837157,2023-08-08T17:30:37.157000Z,,,5.284,,,-92.0,13.38,19.87,,,,70B3D57050004CDB
1691517638990,2023-08-08T18:00:38.990000Z,,,5.284,,,-103.0,12.61,19.81,,,,70B3D57050004CDB
1691519440037,2023-08-08T18:30:40.037000Z,,,5.284,,,-89.0,12.2,19.75,,,,70B3D57050004CDB
1691521240716,2023-08-08T19:00:40.716000Z,,,5.284,,,-103.0,11.61,19.68,,,,70B3D57050004CDB
1691523041657,2023-08-08T19:30:41.657000Z,,,5.284,,,-88.0,11.31,19.87,,,,70B3D57050004CDB
1691524841468,2023-08-08T20:00:41.468000Z,,,5.284,,,-90.0,10.84,19.87,,,,70B3D57050004CDB
1691526642345,2023-08-08T20:30:42.345000Z,,,5.284,,,-91.0,10.87,19.81,,,,70B3D57050004CDB
1691528443288,2023-08-08T21:00:43.288000Z,,,5.284,,,-103.0,10.56,19.87,,,,70B3D57050004CDB
1691530244100,2023-08-08T21:30:44.100000Z,,,5.284,,,-91.0,10.62,19.75,,,,70B3D57050004CDB
1691532046395,2023-08-08T22:00:46.395000Z,,,5.284,,,-102.0,9.98,19.75,,,,70B3D57050004CDB
1691533846857,2023-08-08T22:30:46.857000Z,,,5.284,,,-103.0,10.07,19.68,,,,70B3D57050004CDB
1691535647801,2023-08-08T23:00:47.801000Z,,,5.284,,,-104.0,9.76,19.68,,,,70B3D57050004CDB
1691537447615,2023-08-08T23:30:47.615000Z,,,5.284,,,-103.0,10.04,19.68,,,,70B3D57050004CDB
1691539248799,2023-08-09T00:00:48.799000Z,,,5.284,,,-101.0,9.6,19.68,,,,70B3D57050004CDB
1691541050453,2023-08-09T00:30:50.453000Z,,,5.284,,,-88.0,9.51,19.68,,,,70B3D57050004CDB
1691542850253,2023-08-09T01:00:50.253000Z,,,5.284,,,-89.0,9.29,19.68,,,,70B3D57050004CDB
1691544652330,2023-08-09T01:30:52.330000Z,,,5.284,,,-104.0,9.37,19.62,,,,70B3D57050004CDB
1691546452013,2023-08-09T02:00:52.013000Z,,,5.284,,,-102.0,9.54,19.62,,,,70B3D57050004CDB
1691548253958,2023-08-09T02:30:53.958000Z,,,5.284,,,-104.0,9.26,19.62,,,,70B3D57050004CDB
1691550054771,2023-08-09T03:00:54.771000Z,,,5.284,,,-89.0,12.55,19.56,,,,70B3D57050004CDB
1691551854646,2023-08-09T03:30:54.646000Z,,,5.284,,,-105.0,12.36,19.56,,,,70B3D57050004CDB
1691553656588,2023-08-09T04:00:56.588000Z,,,5.284,,,-87.0,11.56,19.56,,,,70B3D57050004CDB
1691555456411,2023-08-09T04:30:56.411000Z,,,5.284,,,-91.0,17.59,19.5,,,,70B3D57050004CDB
1691557258488,2023-08-09T05:00:58.488000Z,,,5.284,,,-105.0,20.82,19.56,,,,70B3D57050004CDB
1691559058138,2023-08-09T05:30:58.138000Z,,,5.284,,,-96.0,22.15,19.68,,,,70B3D57050004CDB
1691560859074,2023-08-09T06:00:59.074000Z,,,5.284,,,-98.0,21.49,19.75,,,,70B3D57050004CDB
1691562660183,2023-08-09T06:31:00.183000Z,,,5.284,,,-104.0,22.15,19.75,,,,70B3D57050004CDB
1691564461749,2023-08-09T07:01:01.749000Z,,,5.28,,,-108.0,23.7,19.87,,,,70B3D57050004CDB
1691566262685,2023-08-09T07:31:02.685000Z,,,5.28,,,-99.0,21.18,19.93,,,,70B3D57050004CDB
1691568062490,2023-08-09T08:01:02.490000Z,,,5.28,,,-107.0,21.35,19.87,,,,70B3D57050004CDB
1691569864557,2023-08-09T08:31:04.557000Z,,,5.28,,,-97.0,19.77,19.87,,,,70B3D57050004CDB
1691571664230,2023-08-09T09:01:04.230000Z,,,5.28,,,-106.0,18.42,19.93,,,,70B3D57050004CDB
1691573465167,2023-08-09T09:31:05.167000Z,,,5.28,,,-99.0,16.9,20.06,,,,70B3D57050004CDB
1691575266278,2023-08-09T10:01:06.278000Z,,,5.275,,,-103.0,16.34,20.18,,,,70B3D57050004CDB
1691577067868,2023-08-09T10:31:07.868000Z,,,5.275,,,-93.0,15.51,20.18,,,,70B3D57050004CDB
1691578868782,2023-08-09T11:01:08.782000Z,,,5.275,,,-98.0,15.51,20.18,,,,70B3D57050004CDB
1691580668893,2023-08-09T11:31:08.893000Z,,,5.275,,,-112.0,14.88,20.25,,,,70B3D57050004CDB
1691582470658,2023-08-09T12:01:10.658000Z,,,5.275,,,-96.0,14.63,20.31,,,,70B3D57050004CDB
1691584270334,2023-08-09T12:31:10.334000Z,,,5.275,,,-108.0,14.88,20.25,,,,70B3D57050004CDB
1691586071272,2023-08-09T13:01:11.272000Z,,,5.273,,,-90.0,14.19,20.25,,,,70B3D57050004CDB
1691587872385,2023-08-09T13:31:12.385000Z,,,5.273,,,-102.0,14.08,20.31,,,,70B3D57050004CDB
1691589673954,2023-08-09T14:01:13.954000Z,,,5.273,,,-92.0,14.05,20.37,,,,70B3D57050004CDB
1691591474893,2023-08-09T14:31:14.893000Z,,,5.273,,,-95.0,13.94,20.31,,,,70B3D57050004CDB
1691593275701,2023-08-09T15:01:15.701000Z,,,5.273,,,-91.0,13.58,20.25,,,,70B3D57050004CDB
1691595076771,2023-08-09T15:31:16.771000Z,,,5.273,,,-98.0,13.72,20.18,,,,70B3D57050004CDB
1691596876448,2023-08-09T16:01:16.448000Z,,,5.271,,,-97.0,13.52,20.12,,,,70B3D57050004CDB
1691598677388,2023-08-09T16:31:17.388000Z,,,5.271,,,-93.0,13.33,20.18,,,,70B3D57050004CDB
1691600478206,2023-08-09T17:01:18.206000Z,,,5.271,,,-92.0,13.8,20.12,,,,70B3D57050004CDB
1691602279071,2023-08-09T17:31:19.071000Z,,,5.271,,,-112.0,13.11,20.12,,,,70B3D57050004CDB
1691604080621,2023-08-09T18:01:20.621000Z,,,5.271,,,-104.0,12.64,20.06,,,,70B3D57050004CDB
1691605881821,2023-08-09T18:31:21.821000Z,,,5.271,,,-93.0,12.47,20.06,,,,70B3D57050004CDB
1691607683893,2023-08-09T19:01:23.893000Z,,,5.271,,,-101.0,12.36,20.0,,,,70B3D57050004CDB
1691609482572,2023-08-09T19:31:22.572000Z,,,5.271,,,-90.0,11.75,19.93,,,,70B3D57050004CDB
1691611284513,2023-08-09T20:01:24.513000Z,,,5.271,,,-107.0,11.34,19.87,,,,70B3D57050004CDB
1691613084324,2023-08-09T20:31:24.324000Z,,,5.271,,,-87.0,11.03,19.81,,,,70B3D57050004CDB
1691614885202,2023-08-09T21:01:25.202000Z,,,5.271,,,-101.0,10.67,19.81,,,,70B3D57050004CDB
1691616686145,2023-08-09T21:31:26.145000Z,,,5.271,,,-87.0,10.2,19.68,,,,70B3D57050004CDB
1691618487996,2023-08-09T22:01:27.996000Z,,,5.271,,,-88.0,10.43,19.68,,,,70B3D57050004CDB
1691620289033,2023-08-09T22:31:29.033000Z,,,5.271,,,-91.0,10.2,19.56,,,,70B3D57050004CDB
1691622089714,2023-08-09T23:01:29.714000Z,,,5.271,,,-89.0,10.43,19.5,,,,70B3D57050004CDB
1691623890658,2023-08-09T23:31:30.658000Z,,,5.271,,,-105.0,10.09,19.43,,,,70B3D57050004CDB
1691625690471,2023-08-10T00:01:30.471000Z,,,5.271,,,-88.0,9.87,19.37,,,,70B3D57050004CDB
1691627491350,2023-08-10T00:31:31.350000Z,,,5.271,,,-88.0,9.49,19.37,,,,70B3D57050004CDB
1691629292295,2023-08-10T01:01:32.295000Z,,,5.269,,,-89.0,9.4,19.31,,,,70B3D57050004CDB
1691631093108,2023-08-10T01:31:33.108000Z,,,5.269,,,-87.0,9.68,19.31,,,,70B3D57050004CDB
1691632895183,2023-08-10T02:01:35.183000Z,,,5.269,,,-89.0,9.82,19.31,,,,70B3D57050004CDB
1691634695866,2023-08-10T02:31:35.866000Z,,,5.269,,,-104.0,9.65,19.25,,,,70B3D57050004CDB
1691636496809,2023-08-10T03:01:36.809000Z,,,5.269,,,-89.0,13.33,19.18,,,,70B3D57050004CDB
1691638296617,2023-08-10T03:31:36.617000Z,,,5.269,,,-89.0,12.91,19.18,,,,70B3D57050004CDB
1691640097491,2023-08-10T04:01:37.491000Z,,,5.269,,,-88.0,14.91,19.18,,,,70B3D57050004CDB
1691641898401,2023-08-10T04:31:38.401000Z,,,5.269,,,-89.0,19.36,19.25,,,,70B3D57050004CDB
1691643699299,2023-08-10T05:01:39.299000Z,,,5.269,,,-104.0,21.57,19.25,,,,70B3D57050004CDB
1691645501300,2023-08-10T05:31:41.300000Z,,,5.269,,,-103.0,23.75,19.37,,,,70B3D57050004CDB
1691647301996,2023-08-10T06:01:41.996000Z,,,5.269,,,-91.0,24.83,19.5,,,,70B3D57050004CDB
1691649102838,2023-08-10T06:31:42.838000Z,,,5.269,,,-89.0,24.81,19.56,,,,70B3D57050004CDB
1691650903775,2023-08-10T07:01:43.775000Z,,,5.269,,,-93.0,25.05,19.56,,,,70B3D57050004CDB
1691652703589,2023-08-10T07:31:43.589000Z,,,5.269,,,-92.0,24.83,19.68,,,,70B3D57050004CDB
1691654504461,2023-08-10T08:01:44.461000Z,,,5.269,,,-95.0,24.94,19.75,,,,70B3D57050004CDB
1691656306397,2023-08-10T08:31:46.397000Z,,,5.273,,,-108.0,21.6,19.75,,,,70B3D57050004CDB
1691658107643,2023-08-10T09:01:47.643000Z,,,5.275,,,-97.0,18.09,19.75,,,,70B3D57050004CDB
1691659907073,2023-08-10T09:31:47.073000Z,,,5.275,,,-96.0,16.87,19.81,,,,70B3D57050004CDB
1691661708259,2023-08-10T10:01:48.259000Z,,,5.275,,,-102.0,15.85,19.81,,,,70B3D57050004CDB
1691663002282,2023-08-10T10:23:22.282000Z,,,5.275,60.1706752,24.8578816,-106.0,,,,,,70B3D57050004CDB
1691663509354,2023-08-10T10:31:49.354000Z,,,5.275,,,-102.0,15.26,19.81,,,,70B3D57050004CDB
1691665310227,2023-08-10T11:01:50.227000Z,,,5.275,,,-104.0,14.24,19.75,,,,70B3D57050004CDB
1691667111166,2023-08-10T11:31:51.166000Z,,,5.275,,,-93.0,13.27,19.68,,,,70B3D57050004CDB
1691668913172,2023-08-10T12:01:53.172000Z,,,5.275,,,-95.0,12.42,19.68,,,,70B3D57050004CDB
1691670713890,2023-08-10T12:31:53.890000Z,,,5.275,,,-98.0,11.03,19.68,,,,70B3D57050004CDB
1691672664918,2023-08-10T13:04:24.918000Z,,,5.275,,,-103.0,11.56,19.68,,,,70B3D57050004CDB
1691674315664,2023-08-10T13:31:55.664000Z,,,5.275,,,-92.0,11.97,19.68,,,,70B3D57050004CDB
1691676115780,2023-08-10T14:01:55.780000Z,,,5.275,,,-97.0,11.67,19.68,,,,70B3D57050004CDB
1691677916351,2023-08-10T14:31:56.351000Z,,,5.275,,,-92.0,12.17,19.75,,,,70B3D57050004CDB
1691679717903,2023-08-10T15:01:57.903000Z,,,5.275,,,-107.0,11.2,19.87,,,,70B3D57050004CDB
1691681518104,2023-08-10T15:31:58.104000Z,,,5.275,,,-96.0,11.39,20.0,,,,70B3D57050004CDB
1691683319285,2023-08-10T16:01:59.285000Z,,,5.275,,,-104.0,11.89,19.93,,,,70B3D57050004CDB
1691685121053,2023-08-10T16:32:01.053000Z,,,5.275,,,-96.0,11.61,19.87,,,,70B3D57050004CDB
1691686921818,2023-08-10T17:02:01.818000Z,,,5.275,,,-103.0,11.34,19.75,,,,70B3D57050004CDB
1691688721610,2023-08-10T17:32:01.610000Z,,,5.275,,,-103.0,10.95,19.68,,,,70B3D57050004CDB
1691690522488,2023-08-10T18:02:02.488000Z,,,5.275,,,-99.0,10.12,19.68,,,,70B3D57050004CDB
1691692324433,2023-08-10T18:32:04.433000Z,,,5.275,,,-104.0,9.84,19.68,,,,70B3D57050004CDB
1691694124247,2023-08-10T19:02:04.247000Z,,,5.275,,,-103.0,9.26,19.62,,,,70B3D57050004CDB
1691695925127,2023-08-10T19:32:05.127000Z,,,5.275,,,-99.0,9.18,19.56,,,,70B3D57050004CDB
1691697727204,2023-08-10T20:02:07.204000Z,,,5.275,,,-104.0,8.77,19.56,,,,70B3D57050004CDB
1691699527954,2023-08-10T20:32:07.954000Z,,,5.275,,,-96.0,8.93,19.56,,,,70B3D57050004CDB
1691701328769,2023-08-10T21:02:08.769000Z,,,5.275,,,-91.0,9.01,19.56,,,,70B3D57050004CDB
1691703128649,2023-08-10T21:32:08.649000Z,,,5.275,,,-92.0,8.77,19.5,,,,70B3D57050004CDB
1691704930595,2023-08-10T22:02:10.595000Z,,,5.275,,,-105.0,9.15,19.43,,,,70B3D57050004CDB
1691706730410,2023-08-10T22:32:10.410000Z,,,5.275,,,-104.0,9.73,19.5,,,,70B3D57050004CDB
1691708531289,2023-08-10T23:02:11.289000Z,,,5.275,,,-102.0,9.82,19.43,,,,70B3D57050004CDB
1691710333364,2023-08-10T23:32:13.364000Z,,,5.275,,,-107.0,9.82,19.37,,,,70B3D57050004CDB
1691712133113,2023-08-11T00:02:13.113000Z,,,5.275,,,-92.0,9.51,19.37,,,,70B3D57050004CDB
1691713934926,2023-08-11T00:32:14.926000Z,,,5.275,,,-95.0,10.43,19.31,,,,70B3D57050004CDB
1691715735110,2023-08-11T01:02:15.110000Z,,,5.275,,,-108.0,10.43,19.31,,,,70B3D57050004CDB
1691717536750,2023-08-11T01:32:16.750000Z,,,5.275,,,-91.0,9.76,19.25,,,,70B3D57050004CDB
1691719336564,2023-08-11T02:02:16.564000Z,,,5.275,,,-92.0,9.4,19.25,,,,70B3D57050004CDB
1691721137443,2023-08-11T02:32:17.443000Z,,,5.275,,,-94.0,9.65,19.18,,,,70B3D57050004CDB
1691722939525,2023-08-11T03:02:19.525000Z,,,5.275,,,-104.0,10.73,19.25,,,,70B3D57050004CDB
1691724739881,2023-08-11T03:32:19.881000Z,,,5.275,,,-101.0,10.56,19.25,,,,70B3D57050004CDB
1691726540398,2023-08-11T04:02:20.398000Z,,,5.275,,,-104.0,12.0,19.25,,,,70B3D57050004CDB
1691728341958,2023-08-11T04:32:21.958000Z,,,5.275,,,-94.0,12.11,19.25,,,,70B3D57050004CDB
1691730142899,2023-08-11T05:02:22.899000Z,,,5.275,,,-91.0,13.11,19.25,,,,70B3D57050004CDB
1691731943706,2023-08-11T05:32:23.706000Z,,,5.275,,,-94.0,16.21,19.37,,,,70B3D57050004CDB
1691733743624,2023-08-11T06:02:23.624000Z,,,5.275,,,-92.0,21.65,19.5,,,,70B3D57050004CDB
1691735545865,2023-08-11T06:32:25.865000Z,,,5.275,,,-105.0,23.06,19.5,,,,70B3D57050004CDB
1691737345383,2023-08-11T07:02:25.383000Z,,,5.275,,,-100.0,21.21,19.68,,,,70B3D57050004CDB
1691739146183,2023-08-11T07:32:26.183000Z,,,5.275,,,-100.0,24.42,19.68,,,,70B3D57050004CDB
1691740947051,2023-08-11T08:02:27.051000Z,,,5.275,,,-95.0,24.64,19.75,,,,70B3D57050004CDB
1691742748996,2023-08-11T08:32:28.996000Z,,,5.275,,,-100.0,23.04,19.87,,,,70B3D57050004CDB
1691744549801,2023-08-11T09:02:29.801000Z,,,5.275,,,-95.0,21.02,19.93,,,,70B3D57050004CDB
1691746349976,2023-08-11T09:32:29.976000Z,,,5.275,,,-98.0,18.11,19.93,,,,70B3D57050004CDB
1691748151739,2023-08-11T10:02:31.739000Z,,,5.275,,,-92.0,16.68,20.06,,,,70B3D57050004CDB
1691749952504,2023-08-11T10:32:32.504000Z,,,5.275,,,-102.0,16.18,20.06,,,,70B3D57050004CDB
1691751752285,2023-08-11T11:02:32.285000Z,,,5.275,,,-94.0,16.48,20.06,,,,70B3D57050004CDB
1691753553157,2023-08-11T11:32:33.157000Z,,,5.275,,,-102.0,16.4,20.25,,,,70B3D57050004CDB
1691755354095,2023-08-11T12:02:34.095000Z,,,5.275,,,-93.0,16.34,20.18,,,,70B3D57050004CDB
1691757155901,2023-08-11T12:32:35.901000Z,,,5.275,,,-94.0,15.71,20.31,,,,70B3D57050004CDB
1691758956773,2023-08-11T13:02:36.773000Z,,,5.275,,,-93.0,15.62,20.56,,,,70B3D57050004CDB
1691760758843,2023-08-11T13:32:38.843000Z,,,5.275,,,-95.0,15.04,20.31,,,,70B3D57050004CDB
1691762558584,2023-08-11T14:02:38.584000Z,,,5.275,,,-90.0,14.08,20.31,,,,70B3D57050004CDB
1691764358392,2023-08-11T14:32:38.392000Z,,,5.275,,,-99.0,14.49,20.25,,,,70B3D57050004CDB
1691766159279,2023-08-11T15:02:39.279000Z,,,5.275,,,-104.0,14.44,20.43,,,,70B3D57050004CDB
1691767960204,2023-08-11T15:32:40.204000Z,,,5.275,,,-94.0,13.72,20.5,,,,70B3D57050004CDB
1691769761012,2023-08-11T16:02:41.012000Z,,,5.275,,,-93.0,13.99,20.5,,,,70B3D57050004CDB
1691771562886,2023-08-11T16:32:42.886000Z,,,5.275,,,-101.0,14.24,20.43,,,,70B3D57050004CDB
1691773364956,2023-08-11T17:02:44.956000Z,,,5.275,,,-94.0,14.57,20.43,,,,70B3D57050004CDB
1691775164699,2023-08-11T17:32:44.699000Z,,,5.275,,,-94.0,13.38,20.37,,,,70B3D57050004CDB
1691776964508,2023-08-11T18:02:44.508000Z,,,5.275,,,-102.0,12.5,20.37,,,,70B3D57050004CDB
1691778765404,2023-08-11T18:32:45.404000Z,,,5.275,,,-93.0,12.28,20.31,,,,70B3D57050004CDB
1691780566326,2023-08-11T19:02:46.326000Z,,,5.275,,,-99.0,11.5,20.18,,,,70B3D57050004CDB
1691782367137,2023-08-11T19:32:47.137000Z,,,5.275,,,-107.0,11.31,20.18,,,,70B3D57050004CDB
1691784168014,2023-08-11T20:02:48.014000Z,,,5.275,,,-92.0,11.31,20.12,,,,70B3D57050004CDB
1691785970132,2023-08-11T20:32:50.132000Z,,,5.275,,,-105.0,11.06,20.06,,,,70B3D57050004CDB
1691787770835,2023-08-11T21:02:50.835000Z,,,5.275,,,-93.0,10.01,20.0,,,,70B3D57050004CDB
1691789570658,2023-08-11T21:32:50.658000Z,,,5.275,,,-101.0,9.82,19.93,,,,70B3D57050004CDB
1691791371528,2023-08-11T22:02:51.528000Z,,,5.264,,,-93.0,9.1,19.93,,,,70B3D57050004CDB
1691793173474,2023-08-11T22:32:53.474000Z,,,5.264,,,-101.0,8.93,19.93,,,,70B3D57050004CDB
1691794973289,2023-08-11T23:02:53.289000Z,,,5.264,,,-107.0,8.88,19.87,,,,70B3D57050004CDB
1691796774170,2023-08-11T23:32:54.170000Z,,,5.264,,,-102.0,9.18,19.81,,,,70B3D57050004CDB
1691798576247,2023-08-12T00:02:56.247000Z,,,5.264,,,-87.0,8.21,19.81,,,,70B3D57050004CDB
1691800376998,2023-08-12T00:32:56.998000Z,,,5.264,,,-106.0,8.1,19.75,,,,70B3D57050004CDB
1691802177814,2023-08-12T01:02:57.814000Z,,,5.264,,,-91.0,8.05,19.62,,,,70B3D57050004CDB
1691803978696,2023-08-12T01:32:58.696000Z,,,5.264,,,-91.0,7.83,19.62,,,,70B3D57050004CDB
1691805779643,2023-08-12T02:02:59.643000Z,,,5.264,,,-91.0,7.99,19.56,,,,70B3D57050004CDB
1691807579480,2023-08-12T02:32:59.480000Z,,,5.264,,,-91.0,8.38,19.5,,,,70B3D57050004CDB
1691809380341,2023-08-12T03:03:00.341000Z,,,5.264,,,-91.0,10.9,19.43,,,,70B3D57050004CDB
1691811182414,2023-08-12T03:33:02.414000Z,,,5.264,,,-104.0,11.17,19.37,,,,70B3D57050004CDB
1691812982768,2023-08-12T04:03:02.768000Z,,,5.264,,,-100.0,14.35,19.31,,,,70B3D57050004CDB
1691814783989,2023-08-12T04:33:03.989000Z,,,5.264,,,-90.0,18.58,19.31,,,,70B3D57050004CDB
1691816584846,2023-08-12T05:03:04.846000Z,,,5.264,,,-93.0,23.28,19.37,,,,70B3D57050004CDB
1691818385787,2023-08-12T05:33:05.787000Z,,,5.264,,,-95.0,25.36,19.43,,,,70B3D57050004CDB
1691820185575,2023-08-12T06:03:05.575000Z,,,5.264,,,-103.0,26.96,19.62,,,,70B3D57050004CDB
1691821986442,2023-08-12T06:33:06.442000Z,,,5.264,,,-104.0,26.77,19.56,,,,70B3D57050004CDB
1691823788513,2023-08-12T07:03:08.513000Z,,,5.264,,,-103.0,28.65,19.75,,,,70B3D57050004CDB
1691825588264,2023-08-12T07:33:08.264000Z,,,5.267,,,-94.0,28.71,19.93,,,,70B3D57050004CDB
1691827389074,2023-08-12T08:03:09.074000Z,,,5.269,,,-93.0,27.38,20.0,,,,70B3D57050004CDB
1691829190946,2023-08-12T08:33:10.946000Z,,,5.278,,,-100.0,25.17,20.31,,,,70B3D57050004CDB
1691830991883,2023-08-12T09:03:11.883000Z,,,5.28,,,-94.0,23.45,20.5,,,,70B3D57050004CDB
1691832792712,2023-08-12T09:33:12.712000Z,,,5.286,,,-106.0,19.27,20.25,,,,70B3D57050004CDB
1691834592558,2023-08-12T10:03:12.558000Z,,,5.286,,,-101.0,17.62,20.56,,,,70B3D57050004CDB
1691836394626,2023-08-12T10:33:14.626000Z,,,5.289,,,-98.0,16.79,20.62,,,,70B3D57050004CDB
1691838194380,2023-08-12T11:03:14.380000Z,,,5.289,,,-91.0,16.23,20.56,,,,70B3D57050004CDB
1691839995173,2023-08-12T11:33:15.173000Z,,,5.289,,,-93.0,16.29,20.68,,,,70B3D57050004CDB
1691841796044,2023-08-12T12:03:16.044000Z,,,5.289,,,-90.0,16.26,20.81,,,,70B3D57050004CDB
1691843597981,2023-08-12T12:33:17.981000Z,,,5.289,,,-93.0,15.96,20.75,,,,70B3D57050004CDB
1691845398787,2023-08-12T13:03:18.787000Z,,,5.289,,,-92.0,16.01,20.62,,,,70B3D57050004CDB
1691847198659,2023-08-12T13:33:18.659000Z,,,5.289,,,-90.0,15.04,20.93,,,,70B3D57050004CDB
1691849000728,2023-08-12T14:03:20.728000Z,,,5.289,,,-93.0,15.46,20.87,,,,70B3D57050004CDB
1691850801470,2023-08-12T14:33:21.470000Z,,,5.289,,,-88.0,15.4,20.75,,,,70B3D57050004CDB
1691852601297,2023-08-12T15:03:21.297000Z,,,5.289,,,-89.0,14.46,20.75,,,,70B3D57050004CDB
1691854402150,2023-08-12T15:33:22.150000Z,,,5.289,,,-90.0,14.46,20.81,,,,70B3D57050004CDB
1691856203113,2023-08-12T16:03:23.113000Z,,,5.289,,,-98.0,14.38,20.75,,,,70B3D57050004CDB
1691858004897,2023-08-12T16:33:24.897000Z,,,5.289,,,-90.0,14.1,20.75,,,,70B3D57050004CDB
1691859805771,2023-08-12T17:03:25.771000Z,,,5.289,,,-104.0,13.91,20.68,,,,70B3D57050004CDB
1691861607061,2023-08-12T17:33:27.061000Z,,,5.289,,,-105.0,13.52,20.62,,,,70B3D57050004CDB
1691863407584,2023-08-12T18:03:27.584000Z,,,5.289,,,-93.0,13.69,20.5,,,,70B3D57050004CDB
1691865207402,2023-08-12T18:33:27.402000Z,,,5.289,,,-91.0,13.02,20.43,,,,70B3D57050004CDB
1691867008269,2023-08-12T19:03:28.269000Z,,,5.289,,,-100.0,11.59,20.43,,,,70B3D57050004CDB
1691868809211,2023-08-12T19:33:29.211000Z,,,5.289,,,-106.0,11.48,20.37,,,,70B3D57050004CDB
1691870610023,2023-08-12T20:03:30.023000Z,,,5.289,,,-106.0,10.73,20.37,,,,70B3D57050004CDB
1691872411902,2023-08-12T20:33:31.902000Z,,,5.289,,,-93.0,10.15,20.25,,,,70B3D57050004CDB
1691874213977,2023-08-12T21:03:33.977000Z,,,5.289,,,-100.0,10.18,20.31,,,,70B3D57050004CDB
1691876013335,2023-08-12T21:33:33.335000Z,,,5.289,,,-99.0,9.54,20.25,,,,70B3D57050004CDB
1691877813538,2023-08-12T22:03:33.538000Z,,,5.289,,,-108.0,9.84,20.18,,,,70B3D57050004CDB
1691879614437,2023-08-12T22:33:34.437000Z,,,5.289,,,-92.0,10.09,20.18,,,,70B3D57050004CDB
1691881415361,2023-08-12T23:03:35.361000Z,,,5.289,,,-93.0,9.54,20.12,,,,70B3D57050004CDB
1691883216175,2023-08-12T23:33:36.175000Z,,,5.289,,,-90.0,9.82,20.06,,,,70B3D57050004CDB
1691885017079,2023-08-13T00:03:37.079000Z,,,5.289,,,-93.0,9.15,20.06,,,,70B3D57050004CDB
1691886819132,2023-08-13T00:33:39.132000Z,,,5.289,,,-90.0,9.37,20.06,,,,70B3D57050004CDB
1691888619904,2023-08-13T01:03:39.904000Z,,,5.289,,,-93.0,9.21,20.0,,,,70B3D57050004CDB
1691890420695,2023-08-13T01:33:40.695000Z,,,5.289,,,-93.0,8.9,19.93,,,,70B3D57050004CDB
1691892220575,2023-08-13T02:03:40.575000Z,,,5.289,,,-93.0,9.4,19.87,,,,70B3D57050004CDB
