time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539890257271,2018-10-18T19:17:37.270999Z,1046.9407815153634,214,-185,1008,2953,44,1014.29,25.67,EE:B4:42:EE:C1:16
1539890263323,2018-10-18T19:17:43.322999Z,1052.4666265492697,214,-189,1013,2953,44,1014.31,25.67,EE:B4:42:EE:C1:16
1539890269359,2018-10-18T19:17:49.358999Z,1052.287508240975,214,-188,1013,2953,44,1014.3,25.67,EE:B4:42:EE:C1:16
1539890275363,2018-10-18T19:17:55.362999Z,1046.486024751406,210,-187,1008,2953,44,1014.3,25.67,EE:B4:42:EE:C1:16
1539890289443,2018-10-18T19:18:09.443000Z,1048.8665310705649,214,-185,1010,2959,44,1014.3,25.67,EE:B4:42:EE:C1:16
1539890295473,2018-10-18T19:18:15.473000Z,1048.594297142608,213,-190,1009,2947,44,1014.29,25.67,EE:B4:42:EE:C1:16
1539890302503,2018-10-18T19:18:22.503000Z,1051.3125130045776,216,-191,1011,2959,44,1014.29,25.67,EE:B4:42:EE:C1:16
1539890308523,2018-10-18T19:18:28.523000Z,1049.6594685896946,217,-186,1010,2959,44,1014.3,25.67,EE:B4:42:EE:C1:16
1539890314564,2018-10-18T19:18:34.563999Z,1056.2210942790339,217,-185,1017,2959,44,1014.31,25.67,EE:B4:42:EE:C1:16
1539890320623,2018-10-18T19:18:40.622999Z,1052.1093099103343,214,-187,1013,2947,44,1014.31,25.66,EE:B4:42:EE:C1:16
1539890326633,2018-10-18T19:18:46.632999Z,1050.2114072890276,212,-184,1012,2953,44,1014.32,25.66,EE:B4:42:EE:C1:16
1539890333679,2018-10-18T19:18:53.678999Z,1055.583251098652,216,-188,1016,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890339723,2018-10-18T19:18:59.723000Z,1050.0157141681261,217,-188,1010,2953,44,1014.34,25.66,EE:B4:42:EE:C1:16
1539890345743,2018-10-18T19:19:05.743000Z,1052.517933338905,216,-187,1013,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890351753,2018-10-18T19:19:11.753000Z,1047.348557071618,213,-183,1009,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890357773,2018-10-18T19:19:17.773000Z,1051.1217817170377,213,-188,1012,2953,44,1014.34,25.66,EE:B4:42:EE:C1:16
1539890363819,2018-10-18T19:19:23.819000Z,1054.0351037797554,214,-187,1015,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890369853,2018-10-18T19:19:29.852999Z,1052.0845973589767,213,-188,1013,2947,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890375863,2018-10-18T19:19:35.862999Z,1051.1217817170377,213,-188,1012,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890381899,2018-10-18T19:19:41.898999Z,1051.5288869070598,215,-188,1012,2953,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890388933,2018-10-18T19:19:48.933000Z,1054.238587796899,215,-187,1015,2947,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890395960,2018-10-18T19:19:55.960000Z,1054.4998814604012,215,-183,1016,2947,44,1014.33,25.66,EE:B4:42:EE:C1:16
1539890403009,2018-10-18T19:20:03.009000Z,1043.6196625207863,211,-186,1005,2953,44,1014.32,25.66,EE:B4:42:EE:C1:16
1539890409023,2018-10-18T19:20:09.023000Z,1049.3998284733993,214,-188,1010,2953,44,1014.31,25.66,EE:B4:42:EE:C1:16
1539890415073,2018-10-18T19:20:15.072999Z,1052.844717895284,217,-193,1012,2953,44,1014.32,25.66,EE:B4:42:EE:C1:16
1539890421103,2018-10-18T19:20:21.102999Z,1051.460412949532,212,-191,1012,2959,44,1014.31,25.66,EE:B4:42:EE:C1:16
1539890427102,2018-10-18T19:20:27.101999Z,1049.5794395852083,214,-189,1010,2965,44.5,1014.31,25.66,EE:B4:42:EE:C1:16
1539890434163,2018-10-18T19:20:34.163000Z,1048.6372108598855,212,-186,1010,2953,44.5,1014.32,25.66,EE:B4:42:EE:C1:16
1539890440213,2018-10-18T19:20:40.213000Z,1049.809506529637,216,-188,1010,2959,44.5,1014.32,25.66,EE:B4:42:EE:C1:16
1539890446233,2018-10-18T19:20:46.233000Z,1047.8854899272153,216,-188,1008,2965,44.5,1014.32,25.66,EE:B4:42:EE:C1:16
1539890453231,2018-10-18T19:20:53.230999Z,1053.406379323763,213,-190,1014,2959,44.5,1014.33,25.66,EE:B4:42:EE:C1:16
1539890459283,2018-10-18T19:20:59.282999Z,1049.809506529637,216,-188,1010,2953,44,1014.34,25.66,EE:B4:42:EE:C1:16
1539890465289,2018-10-18T19:21:05.289000Z,1050.0747592433597,219,-186,1010,2959,44,1014.34,25.66,EE:B4:42:EE:C1:16
1539890471353,2018-10-18T19:21:11.352999Z,1050.7716212384116,216,-188,1011,2953,44.5,1014.33,25.66,EE:B4:42:EE:C1:16
1539890477383,2018-10-18T19:21:17.382999Z,1047.1752479886068,216,-184,1008,2953,44.5,1014.34,25.66,EE:B4:42:EE:C1:16
1539890483433,2018-10-18T19:21:23.433000Z,1048.641978942289,215,-188,1009,2953,44.5,1014.34,25.66,EE:B4:42:EE:C1:16
1539890489463,2018-10-18T19:21:29.463000Z,1045.9263836427494,212,-187,1007,2953,44.5,1014.34,25.66,EE:B4:42:EE:C1:16
1539890495503,2018-10-18T19:21:35.503000Z,1050.183793438082,214,-187,1011,2953,44.5,1014.33,25.66,EE:B4:42:EE:C1:16
1539890501533,2018-10-18T19:21:41.532999Z,1056.8798417984895,215,-191,1017,2947,44.5,1014.33,25.66,EE:B4:42:EE:C1:16
1539890507563,2018-10-18T19:21:47.562999Z,1054.2774777068892,219,-188,1014,2953,44.5,1014.33,25.66,EE:B4:42:EE:C1:16
1539890513573,2018-10-18T19:21:53.572999Z,1049.8580856477697,215,-184,1011,2947,44.5,1014.34,25.66,EE:B4:42:EE:C1:16
1539890519613,2018-10-18T19:21:59.612999Z,1046.923588424676,216,-188,1007,2953,44.5,1014.34,25.66,EE:B4:42:EE:C1:16
1539890526643,2018-10-18T19:22:06.642999Z,1053.0987608007142,215,-186,1014,2947,44.5,1014.35,25.66,EE:B4:42:EE:C1:16
1539890538700,2018-10-18T19:22:18.700000Z,1050.9966698329733,215,-185,1012,2959,44.5,1014.38,25.66,EE:B4:42:EE:C1:16
1539890545733,2018-10-18T19:22:25.733000Z,1049.980476008959,213,-187,1011,2959,44.5,1014.39,25.66,EE:B4:42:EE:C1:16
1539890551763,2018-10-18T19:22:31.763000Z,1048.815045658671,212,-187,1010,2953,44.5,1014.37,25.66,EE:B4:42:EE:C1:16
1539890557803,2018-10-18T19:22:37.802999Z,1050.7992196418877,211,-183,1013,2947,44.5,1014.36,25.66,EE:B4:42:EE:C1:16
1539890563833,2018-10-18T19:22:43.832999Z,1048.3138842922954,216,-185,1009,2953,44.5,1014.37,25.66,EE:B4:42:EE:C1:16
1539890570863,2018-10-18T19:22:50.862999Z,1048.5156174325684,214,-183,1010,2947,44.5,1014.38,25.66,EE:B4:42:EE:C1:16
1539890576913,2018-10-18T19:22:56.913000Z,1051.1465169042801,214,-187,1012,2953,44.5,1014.37,25.66,EE:B4:42:EE:C1:16
1539890582943,2018-10-18T19:23:02.943000Z,1045.9512416934167,213,-186,1007,2959,44.5,1014.36,25.66,EE:B4:42:EE:C1:16
1539890588933,2018-10-18T19:23:08.933000Z,1047.655000465325,214,-189,1008,2953,44.5,1014.37,25.66,EE:B4:42:EE:C1:16
1539890594983,2018-10-18T19:23:14.983000Z,1048.2585558916273,211,-185,1010,2959,44.5,1014.37,25.66,EE:B4:42:EE:C1:16
1539890601003,2018-10-18T19:23:21.003000Z,1047.7351764639766,217,-186,1008,2947,44.5,1014.38,25.66,EE:B4:42:EE:C1:16
1539890613083,2018-10-18T19:23:33.082999Z,1053.031338565002,215,-191,1013,2947,44.5,1014.4,25.66,EE:B4:42:EE:C1:16
1539890619123,2018-10-18T19:23:39.122999Z,1055.8167454629615,218,-187,1016,2959,44.5,1014.41,25.66,EE:B4:42:EE:C1:16
1539890626143,2018-10-18T19:23:46.142999Z,1051.4813360207588,213,-190,1012,2959,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890632193,2018-10-18T19:23:52.193000Z,1054.8544923353172,218,-187,1015,2947,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890639223,2018-10-18T19:23:59.223000Z,1051.5441027365423,218,-190,1011,2959,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890645243,2018-10-18T19:24:05.243000Z,1051.4076278970017,217,-185,1012,2947,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890652273,2018-10-18T19:24:12.273000Z,1051.3505599941439,215,-187,1012,2953,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890658309,2018-10-18T19:24:18.309000Z,1046.0066921392042,215,-184,1007,2947,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890664333,2018-10-18T19:24:24.332999Z,1053.2606515008524,217,-190,1013,2947,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890672363,2018-10-18T19:24:32.362999Z,1049.5356115920983,212,-191,1010,2959,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890678413,2018-10-18T19:24:38.413000Z,1047.8597234363003,215,-189,1008,2959,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890684423,2018-10-18T19:24:44.423000Z,1051.3638761152106,218,-189,1011,2953,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890690453,2018-10-18T19:24:50.453000Z,1049.783787262882,215,-189,1010,2965,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890696504,2018-10-18T19:24:56.503999Z,1050.1695101268176,216,-190,1010,2947,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890702521,2018-10-18T19:25:02.520999Z,1049.3069141104522,217,-184,1010,2953,44.5,1014.42,25.66,EE:B4:42:EE:C1:16
1539890708583,2018-10-18T19:25:08.582999Z,1055.3790788148115,215,-188,1016,2947,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890715605,2018-10-18T19:25:15.605000Z,1048.1082959312935,215,-185,1009,2959,44.5,1014.44,25.66,EE:B4:42:EE:C1:16
1539890721626,2018-10-18T19:25:21.625999Z,1052.901704813892,217,-188,1013,2959,44.5,1014.44,25.66,EE:B4:42:EE:C1:16
1539890728655,2018-10-18T19:25:28.654999Z,1052.287508240975,214,-188,1013,2947,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890735693,2018-10-18T19:25:35.693000Z,1049.29071281509,219,-187,1009,2953,44.5,1014.43,25.66,EE:B4:42:EE:C1:16
1539890741733,2018-10-18T19:25:41.733000Z,1052.2418923422504,212,-190,1013,2953,44.5,1014.44,25.65,EE:B4:42:EE:C1:16
1539890747763,2018-10-18T19:25:47.763000Z,1050.6217206968454,217,-186,1011,2953,44.5,1014.45,25.66,EE:B4:42:EE:C1:16
1539890753793,2018-10-18T19:25:53.792999Z,1049.1734842246062,212,-189,1010,2947,44.5,1014.45,25.65,EE:B4:42:EE:C1:16
1539890759813,2018-10-18T19:25:59.812999Z,1050.765911133398,213,-186,1012,2947,44.5,1014.45,25.65,EE:B4:42:EE:C1:16
1539890765843,2018-10-18T19:26:05.842999Z,1050.5189193917452,213,-190,1011,2953,44.5,1014.45,25.65,EE:B4:42:EE:C1:16
1539890777903,2018-10-18T19:26:17.903000Z,1049.9642851068793,215,-190,1010,2953,44.5,1014.47,25.65,EE:B4:42:EE:C1:16
1539890783943,2018-10-18T19:26:23.943000Z,1049.1963591244491,213,-188,1010,2953,44.5,1014.47,25.65,EE:B4:42:EE:C1:16
1539890789963,2018-10-18T19:26:29.963000Z,1051.173154147308,215,-186,1012,2953,44,1014.46,25.65,EE:B4:42:EE:C1:16
1539890798009,2018-10-18T19:26:38.009000Z,1049.6594685896946,217,-186,1010,2959,44,1014.46,25.65,EE:B4:42:EE:C1:16
1539890806043,2018-10-18T19:26:46.042999Z,1047.903621522514,214,-185,1009,2947,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890812079,2018-10-18T19:26:52.078999Z,1055.758968704505,213,-187,1017,2953,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890820113,2018-10-18T19:27:00.112999Z,1052.6466643655885,214,-190,1013,2953,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890827173,2018-10-18T19:27:07.173000Z,1048.6686798031112,216,-187,1009,2959,44,1014.46,25.65,EE:B4:42:EE:C1:16
1539890834193,2018-10-18T19:27:14.193000Z,1053.406379323763,213,-190,1014,2959,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890840229,2018-10-18T19:27:20.229000Z,1051.422845481303,220,-187,1011,2953,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890846273,2018-10-18T19:27:26.273000Z,1051.9985741435205,219,-186,1012,2953,44.5,1014.45,25.65,EE:B4:42:EE:C1:16
1539890852283,2018-10-18T19:27:32.282999Z,1049.1963591244491,213,-188,1010,2959,44.5,1014.46,25.65,EE:B4:42:EE:C1:16
1539890858333,2018-10-18T19:27:38.332999Z,1050.8287205819986,218,-186,1011,2959,44,1014.47,25.65,EE:B4:42:EE:C1:16
1539890864353,2018-10-18T19:27:44.352999Z,1049.4255571501963,215,-187,1010,2959,44.5,1014.47,25.65,EE:B4:42:EE:C1:16
1539890870379,2018-10-18T19:27:50.378999Z,1048.8398352465451,213,-186,1010,2953,44,1014.47,25.65,EE:B4:42:EE:C1:16
1539890876403,2018-10-18T19:27:56.403000Z,1048.2585558916273,214,-187,1009,2953,44,1014.48,25.65,EE:B4:42:EE:C1:16
1539890882443,2018-10-18T19:28:02.443000Z,1050.402303881708,218,-189,1010,2953,44,1014.48,25.65,EE:B4:42:EE:C1:16
1539890888463,2018-10-18T19:28:08.463000Z,1048.4908201791754,216,-186,1009,2959,44,1014.49,25.65,EE:B4:42:EE:C1:16
1539890894500,2018-10-18T19:28:14.500000Z,1052.1948488754351,217,-184,1013,2953,44,1014.49,25.65,EE:B4:42:EE:C1:16
1539890900533,2018-10-18T19:28:20.532999Z,1046.7731368352934,217,-186,1007,2953,44,1014.51,25.65,EE:B4:42:EE:C1:16
1539890906563,2018-10-18T19:28:26.562999Z,1049.63088750284,216,-187,1010,2953,44,1014.52,25.65,EE:B4:42:EE:C1:16
1539890912583,2018-10-18T19:28:32.582999Z,1055.737183204229,215,-190,1016,2953,44,1014.52,25.65,EE:B4:42:EE:C1:16
1539890924613,2018-10-18T19:28:44.612999Z,1051.7081344175294,215,-189,1012,2953,44,1014.52,25.65,EE:B4:42:EE:C1:16
1539890930633,2018-10-18T19:28:50.632999Z,1049.4255571501963,215,-187,1010,2965,44,1014.52,25.65,EE:B4:42:EE:C1:16
1539890937673,2018-10-18T19:28:57.673000Z,1048.120699156352,218,-187,1008,2959,44,1014.52,25.65,EE:B4:42:EE:C1:16
1539890943703,2018-10-18T19:29:03.703000Z,1051.4057256834776,214,-183,1013,2953,44,1014.53,25.65,EE:B4:42:EE:C1:16
1539890950743,2018-10-18T19:29:10.743000Z,1051.3248784272157,214,-188,1012,2953,44,1014.53,25.65,EE:B4:42:EE:C1:16
1539890956763,2018-10-18T19:29:16.763000Z,1053.3033751013998,216,-186,1014,2953,44,1014.53,25.65,EE:B4:42:EE:C1:16
1539890969833,2018-10-18T19:29:29.832999Z,1056.6986325343664,212,-188,1018,2959,44,1014.54,25.65,EE:B4:42:EE:C1:16
1539890975873,2018-10-18T19:29:35.872999Z,1049.6004001523627,212,-186,1011,2959,44,1014.53,25.65,EE:B4:42:EE:C1:16
1539890981893,2018-10-18T19:29:41.892999Z,1049.3988755473297,211,-186,1011,2959,44,1014.54,25.65,EE:B4:42:EE:C1:16
1539890988933,2018-10-18T19:29:48.933000Z,1052.7236104505303,217,-187,1013,2959,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539890994963,2018-10-18T19:29:54.963000Z,1048.4355011158293,211,-186,1010,2953,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891002003,2018-10-18T19:30:02.003000Z,1054.090128973799,216,-185,1015,2953,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891008013,2018-10-18T19:30:08.013000Z,1050.0366660264774,212,-183,1012,2953,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891014053,2018-10-18T19:30:14.052999Z,1054.878192020292,216,-184,1016,2947,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891020083,2018-10-18T19:30:20.082999Z,1056.8798417984895,215,-191,1017,2953,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891027133,2018-10-18T19:30:27.132999Z,1047.2712160658289,213,-188,1008,2953,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891033143,2018-10-18T19:30:33.142999Z,1044.5826917961067,211,-186,1006,2953,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891039173,2018-10-18T19:30:39.173000Z,1052.135922778041,215,-186,1013,2953,44,1014.54,25.65,EE:B4:42:EE:C1:16
1539891045193,2018-10-18T19:30:45.193000Z,1050.0157141681261,217,-188,1010,2959,44,1014.54,25.65,EE:B4:42:EE:C1:16
1539891051223,2018-10-18T19:30:51.223000Z,1050.7716212384116,216,-188,1011,2953,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891057243,2018-10-18T19:30:57.243000Z,1050.745925521484,215,-189,1011,2953,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891065313,2018-10-18T19:31:05.312999Z,1050.3166189297397,212,-190,1011,2959,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891071313,2018-10-18T19:31:11.312999Z,1049.6042111196011,215,-188,1010,2947,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891078393,2018-10-18T19:31:18.392999Z,1049.5565730345363,213,-190,1010,2953,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891086423,2018-10-18T19:31:26.423000Z,1050.8977114829017,211,-189,1012,2953,44,1014.55,25.65,EE:B4:42:EE:C1:16
1539891092443,2018-10-18T19:31:32.443000Z,1050.7716212384116,216,-188,1011,2959,44,1014.56,25.65,EE:B4:42:EE:C1:16
1539891099473,2018-10-18T19:31:39.473000Z,1047.7065428830729,216,-187,1008,2953,44,1014.57,25.65,EE:B4:42:EE:C1:16
1539891106483,2018-10-18T19:31:46.483000Z,1051.3248784272157,214,-188,1012,2947,44,1014.58,25.65,EE:B4:42:EE:C1:16
1539891112523,2018-10-18T19:31:52.523000Z,1051.173154147308,215,-186,1012,2953,44,1014.58,25.65,EE:B4:42:EE:C1:16
1539891118563,2018-10-18T19:31:58.562999Z,1050.183793438082,214,-187,1011,2953,44,1014.59,25.65,EE:B4:42:EE:C1:16
1539891124607,2018-10-18T19:32:04.607000Z,1052.3701820177157,217,-185,1013,2947,44,1014.59,25.65,EE:B4:42:EE:C1:16
1539891130623,2018-10-18T19:32:10.622999Z,1047.117949421172,214,-186,1008,2947,44,1014.59,25.65,EE:B4:42:EE:C1:16
1539891136652,2018-10-18T19:32:16.651999Z,1048.4908201791754,216,-186,1009,2953,44,1014.58,25.65,EE:B4:42:EE:C1:16
1539891142663,2018-10-18T19:32:22.663000Z,1056.4984619013887,211,-188,1018,2947,44,1014.59,25.65,EE:B4:42:EE:C1:16
1539891148732,2018-10-18T19:32:28.732000Z,1049.866658199983,218,-186,1010,2953,44,1014.59,25.65,EE:B4:42:EE:C1:16
1539891154753,2018-10-18T19:32:34.753000Z,1049.809506529637,216,-188,1010,2947,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891161773,2018-10-18T19:32:41.773000Z,1051.9396370514803,217,-188,1012,2965,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891167783,2018-10-18T19:32:47.782999Z,1053.07217226551,214,-187,1014,2953,44,1014.61,25.65,EE:B4:42:EE:C1:16
1539891173863,2018-10-18T19:32:53.862999Z,1056.1216785957952,216,-191,1016,2959,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891179863,2018-10-18T19:32:59.862999Z,1049.7780717846988,212,-187,1011,2959,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891186873,2018-10-18T19:33:06.872999Z,1050.8211075154516,215,-184,1012,2965,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891193903,2018-10-18T19:33:13.903000Z,1047.3819742577205,217,-184,1008,2959,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891199952,2018-10-18T19:33:19.951999Z,1050.4451437366922,217,-185,1011,2953,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891205973,2018-10-18T19:33:25.973000Z,1050.0633314233955,216,-184,1011,2953,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891212021,2018-10-18T19:33:32.020999Z,1047.8358650094012,214,-190,1008,2953,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891218023,2018-10-18T19:33:38.023000Z,1051.5555144641676,216,-187,1012,2947,44,1014.6,25.65,EE:B4:42:EE:C1:16
1539891224073,2018-10-18T19:33:44.072999Z,1051.2016933015282,216,-185,1012,2959,44,1014.61,25.65,EE:B4:42:EE:C1:16
1539891230093,2018-10-18T19:33:50.092999Z,1054.534020314186,219,-184,1015,2947,44,1014.59,25.64,EE:B4:42:EE:C1:16
1539891236113,2018-10-18T19:33:56.112999Z,1046.9407815153634,214,-185,1008,2947,44,1014.6,25.64,EE:B4:42:EE:C1:16
1539891242168,2018-10-18T19:34:02.167999Z,1050.4156320238194,216,-186,1011,2959,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891248183,2018-10-18T19:34:08.183000Z,1049.7147231510091,216,-182,1011,2959,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891254203,2018-10-18T19:34:14.203000Z,1052.1093099103343,214,-187,1013,2953,44,1014.62,25.65,EE:B4:42:EE:C1:16
1539891260253,2018-10-18T19:34:20.253000Z,1049.63088750284,216,-187,1010,2959,44,1014.63,25.65,EE:B4:42:EE:C1:16
1539891266263,2018-10-18T19:34:26.263000Z,1051.173154147308,215,-186,1012,2953,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891272303,2018-10-18T19:34:32.302999Z,1055.2014025767783,215,-187,1016,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891284371,2018-10-18T19:34:44.371000Z,1054.8544923353172,218,-187,1015,2953,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891290393,2018-10-18T19:34:50.392999Z,1052.040873730674,211,-190,1013,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891297433,2018-10-18T19:34:57.433000Z,1045.4267071392428,216,-185,1006,2947,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891305433,2018-10-18T19:35:05.433000Z,1050.006190457942,214,-186,1011,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891312503,2018-10-18T19:35:12.503000Z,1050.183793438082,214,-187,1011,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891319491,2018-10-18T19:35:19.490999Z,1049.3988755473297,211,-186,1011,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891325553,2018-10-18T19:35:25.552999Z,1048.1693565450194,217,-183,1009,2959,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891332583,2018-10-18T19:35:32.582999Z,1049.1320221973972,217,-183,1010,2965,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891338613,2018-10-18T19:35:38.612999Z,1052.7473581063978,215,-184,1014,2959,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891344653,2018-10-18T19:35:44.653000Z,1050.8211075154516,215,-184,1012,2953,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891350663,2018-10-18T19:35:50.663000Z,1052.1758408174937,219,-187,1012,2953,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891357713,2018-10-18T19:35:57.713000Z,1051.3505599941439,215,-187,1012,2953,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891363773,2018-10-18T19:36:03.773000Z,1051.1569816159715,217,-189,1011,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891369793,2018-10-18T19:36:09.792999Z,1056.3967057881239,217,-186,1017,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891375803,2018-10-18T19:36:15.802999Z,1050.1952199472248,217,-189,1010,2947,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891381853,2018-10-18T19:36:21.852999Z,1054.8260520104725,217,-188,1015,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891387893,2018-10-18T19:36:27.892999Z,1052.287508240975,214,-188,1013,2953,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891393923,2018-10-18T19:36:33.923000Z,1052.4799285497088,217,-191,1012,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891400943,2018-10-18T19:36:40.943000Z,1049.8580856477697,215,-184,1011,2959,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891406973,2018-10-18T19:36:46.973000Z,1046.7645389484685,214,-184,1008,2953,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891413013,2018-10-18T19:36:53.013000Z,1049.2220927906542,211,-185,1011,2953,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891419029,2018-10-18T19:36:59.029000Z,1048.5156174325684,214,-183,1010,2953,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891425063,2018-10-18T19:37:05.062999Z,1047.903621522514,214,-185,1009,2953,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891432103,2018-10-18T19:37:12.102999Z,1049.0710176151088,215,-185,1010,2959,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891439133,2018-10-18T19:37:19.132999Z,1049.802838632093,213,-186,1011,2947,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891445143,2018-10-18T19:37:25.142999Z,1044.8205587563828,216,-187,1005,2947,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891451142,2018-10-18T19:37:31.141999Z,1055.737183204229,215,-190,1016,2953,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891457193,2018-10-18T19:37:37.193000Z,1052.4913301305621,215,-188,1013,2959,44,1014.64,25.64,EE:B4:42:EE:C1:16
1539891463253,2018-10-18T19:37:43.253000Z,1050.7992196418877,217,-187,1011,2959,44,1014.63,25.64,EE:B4:42:EE:C1:16
1539891469263,2018-10-18T19:37:49.263000Z,1053.6583886630428,216,-188,1014,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891476293,2018-10-18T19:37:56.292999Z,1050.969076614531,214,-186,1012,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891482291,2018-10-18T19:38:02.290999Z,1051.8222283256805,219,-185,1012,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891488343,2018-10-18T19:38:08.342999Z,1049.1963591244491,213,-188,1010,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891495383,2018-10-18T19:38:15.382999Z,1046.5338026074458,212,-185,1008,2959,44,1014.62,25.64,EE:B4:42:EE:C1:16
1539891501413,2018-10-18T19:38:21.413000Z,1048.7921624421112,211,-188,1010,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891508433,2018-10-18T19:38:28.433000Z,1047.4182545669137,212,-179,1010,2959,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891514453,2018-10-18T19:38:34.453000Z,1052.922599244598,215,-185,1014,2947,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891520483,2018-10-18T19:38:40.483000Z,1053.8088061882952,212,-188,1015,2953,44,1014.61,25.64,EE:B4:42:EE:C1:16
1539891527523,2018-10-18T19:38:47.523000Z,1050.5636582330458,212,-186,1012,2965,44,1014.61,25.64,EE:B4:42:EE:C1:16
