time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523910389868,2018-04-16T20:26:29.868000Z,1018.1551944571122,-60,356,952,2959,39,,1011.87,22.64,C2:9A:9F:E5:58:27
1523910394873,2018-04-16T20:26:34.872999Z,1024.9526818346299,-64,364,956,2953,39,,1011.86,22.64,C2:9A:9F:E5:58:27
1523910399953,2018-04-16T20:26:39.953000Z,1016.3306548559873,-68,360,948,2953,39,,1011.76,22.64,C2:9A:9F:E5:58:27
1523910404963,2018-04-16T20:26:44.963000Z,1028.6845969489384,-64,364,960,2947,39,,1011.82,22.64,C2:9A:9F:E5:58:27
1523910410043,2018-04-16T20:26:50.042999Z,1020.7526634792583,-56,364,952,2953,39,,1011.9,22.64,C2:9A:9F:E5:58:27
1523910415893,2018-04-16T20:26:55.892999Z,1018.1551944571122,-60,356,952,2965,39,,1011.86,22.65,C2:9A:9F:E5:58:27
1523910421143,2018-04-16T20:27:01.142999Z,1017.4949631324963,-64,364,948,2953,39,,1011.88,22.65,C2:9A:9F:E5:58:27
1523910427203,2018-04-16T20:27:07.203000Z,1019.5606897090531,-60,360,952,2953,39,,1011.87,22.64,C2:9A:9F:E5:58:27
1523910432753,2018-04-16T20:27:12.753000Z,1014.4160882004977,-60,356,948,2959,39,,1011.87,22.64,C2:9A:9F:E5:58:27
1523910437897,2018-04-16T20:27:17.897000Z,1024.710690878162,-60,364,956,2947,39,,1011.82,22.65,C2:9A:9F:E5:58:27
1523910443373,2018-04-16T20:27:23.372999Z,1023.2966334352908,-60,360,956,2953,39,,1011.9,22.65,C2:9A:9F:E5:58:27
1523910448873,2018-04-16T20:27:28.872999Z,1019.5606897090531,-60,360,952,2953,39,,1011.9,22.65,C2:9A:9F:E5:58:27
1523910454463,2018-04-16T20:27:34.463000Z,1022.1389338049892,-64,356,956,2965,39,,1011.88,22.65,C2:9A:9F:E5:58:27
1523910460023,2018-04-16T20:27:40.023000Z,1019.803902718557,-64,360,952,2953,39,,1011.88,22.65,C2:9A:9F:E5:58:27
1523910465583,2018-04-16T20:27:45.582999Z,1017.2669266225065,-68,352,952,2959,39,,1011.87,22.64,C2:9A:9F:E5:58:27
1523910470893,2018-04-16T20:27:50.892999Z,1023.0698900857165,-56,360,956,2953,39,,1011.88,22.65,C2:9A:9F:E5:58:27
1523910476213,2018-04-16T20:27:56.213000Z,1017.2511980823616,-60,364,948,2953,39,,1011.89,22.65,C2:9A:9F:E5:58:27
1523910481883,2018-04-16T20:28:01.882999Z,1021.8962765369096,-60,356,956,2953,39,,1011.92,22.64,C2:9A:9F:E5:58:27
1523910486883,2018-04-16T20:28:06.882999Z,1019.5606897090531,-60,360,952,2953,39,,1011.87,22.64,C2:9A:9F:E5:58:27
1523910491853,2018-04-16T20:28:11.852999Z,1019.5606897090531,-60,360,952,2953,39,,1011.86,22.64,C2:9A:9F:E5:58:27
1523910497873,2018-04-16T20:28:17.872999Z,1016.6061184155838,-72,360,948,2947,39,,1011.9,22.65,C2:9A:9F:E5:58:27
1523910502919,2018-04-16T20:28:22.918999Z,1014.6605343660509,-64,356,948,2959,39,,1011.94,22.64,C2:9A:9F:E5:58:27
1523910508463,2018-04-16T20:28:28.463000Z,1021.6692224002835,-56,356,956,2965,39,,1011.92,22.64,C2:9A:9F:E5:58:27
1523910513883,2018-04-16T20:28:33.882999Z,1017.7543908035966,-68,364,948,2953,39,,1011.9,22.64,C2:9A:9F:E5:58:27
1523910519583,2018-04-16T20:28:39.582999Z,1018.3987431256973,-64,356,952,2953,39,,1011.92,22.64,C2:9A:9F:E5:58:27
1523910524873,2018-04-16T20:28:44.872999Z,1018.1551944571122,-60,356,952,2953,39,,1011.88,22.63,C2:9A:9F:E5:58:27
1523910530693,2018-04-16T20:28:50.693000Z,1019.5606897090531,-60,360,952,2965,39,,1011.88,22.63,C2:9A:9F:E5:58:27
1523910535863,2018-04-16T20:28:55.862999Z,1019.803902718557,-64,360,952,2953,39,,1011.85,22.63,C2:9A:9F:E5:58:27
1523910541789,2018-04-16T20:29:01.789000Z,1023.0698900857165,-56,360,956,2953,39,,1011.9,22.63,C2:9A:9F:E5:58:27
1523910546873,2018-04-16T20:29:06.872999Z,1021.8962765369096,-60,356,956,2947,39,,1011.91,22.63,C2:9A:9F:E5:58:27
1523910551893,2018-04-16T20:29:11.892999Z,1026.138392225922,-60,368,956,2959,39,,1011.85,22.63,C2:9A:9F:E5:58:27
1523910556953,2018-04-16T20:29:16.953000Z,1024.9526818346299,-64,364,956,2959,39,,1011.91,22.63,C2:9A:9F:E5:58:27
1523910562013,2018-04-16T20:29:22.013000Z,1019.803902718557,-64,360,952,2953,39,,1011.9,22.63,C2:9A:9F:E5:58:27
1523910567882,2018-04-16T20:29:27.881999Z,1019.1211900456196,-52,360,952,2953,39,,1011.95,22.63,C2:9A:9F:E5:58:27
1523910573123,2018-04-16T20:29:33.122999Z,1019.5606897090531,-60,360,952,2947,39,,1011.81,22.62,C2:9A:9F:E5:58:27
1523910578643,2018-04-16T20:29:38.642999Z,1023.0698900857165,-56,360,956,2947,39,,1011.84,22.62,C2:9A:9F:E5:58:27
1523910583863,2018-04-16T20:29:43.862999Z,1020.9799214480175,-60,364,952,2965,39,,1011.9,22.61,C2:9A:9F:E5:58:27
1523910588888,2018-04-16T20:29:48.888000Z,1020.0627431682818,-68,360,952,2959,39,,1011.78,22.61,C2:9A:9F:E5:58:27
1523910593863,2018-04-16T20:29:53.862999Z,1015.8267568832788,-60,360,948,2947,39,,1011.85,22.6,C2:9A:9F:E5:58:27
1523910598873,2018-04-16T20:29:58.872999Z,1023.5389587113917,-64,360,956,2965,39,,1011.86,22.61,C2:9A:9F:E5:58:27
1523910603923,2018-04-16T20:30:03.923000Z,1010.6789796963228,-60,356,944,2959,39,,1011.88,22.6,C2:9A:9F:E5:58:27
1523910609873,2018-04-16T20:30:09.872999Z,1018.1551944571122,-60,356,952,2953,39,,1011.82,22.6,C2:9A:9F:E5:58:27
1523910615553,2018-04-16T20:30:15.552999Z,1024.710690878162,-60,364,956,2959,39,,1011.88,22.6,C2:9A:9F:E5:58:27
1523910620873,2018-04-16T20:30:20.872999Z,1014.4160882004977,-60,356,948,2965,39,,1011.91,22.6,C2:9A:9F:E5:58:27
1523910626143,2018-04-16T20:30:26.142999Z,1026.138392225922,-60,368,956,2953,39,,1011.91,22.6,C2:9A:9F:E5:58:27
1523910631683,2018-04-16T20:30:31.683000Z,1019.5606897090531,-60,360,952,2959,39,,1011.85,22.6,C2:9A:9F:E5:58:27
1523910636883,2018-04-16T20:30:36.882999Z,1019.5606897090531,-60,360,952,2959,39,,1011.87,22.6,C2:9A:9F:E5:58:27
1523910641873,2018-04-16T20:30:41.872999Z,1021.6692224002835,-56,356,956,2953,39,,1011.89,22.59,C2:9A:9F:E5:58:27
1523910646893,2018-04-16T20:30:46.892999Z,1017.9273058524366,-56,356,952,2947,39,,1011.84,22.59,C2:9A:9F:E5:58:27
1523910651883,2018-04-16T20:30:51.882999Z,1015.8267568832788,-60,360,948,2959,39,,1011.89,22.59,C2:9A:9F:E5:58:27
1523910656923,2018-04-16T20:30:56.923000Z,1014.6605343660509,-64,356,948,2947,39,,1011.84,22.59,C2:9A:9F:E5:58:27
1523910661973,2018-04-16T20:31:01.973000Z,1027.2760096488187,-64,360,960,2947,39,,1011.84,22.59,C2:9A:9F:E5:58:27
1523910667013,2018-04-16T20:31:07.013000Z,1019.5606897090531,-60,360,952,2971,39,,1011.89,22.59,C2:9A:9F:E5:58:27
1523910672843,2018-04-16T20:31:12.842999Z,1015.8267568832788,-60,360,948,2953,39,,1011.87,22.6,C2:9A:9F:E5:58:27
1523910678603,2018-04-16T20:31:18.602999Z,1023.0698900857165,-56,360,956,2959,39,,1011.84,22.59,C2:9A:9F:E5:58:27
1523910683873,2018-04-16T20:31:23.872999Z,1019.3331153258978,-56,360,952,2953,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910689223,2018-04-16T20:31:29.223000Z,1025.6393128190825,-60,356,960,2959,39,,1011.79,22.58,C2:9A:9F:E5:58:27
1523910694763,2018-04-16T20:31:34.763000Z,1019.803902718557,-64,360,952,2953,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910700303,2018-04-16T20:31:40.302999Z,1018.1551944571122,-60,356,952,2953,39,,1011.85,22.58,C2:9A:9F:E5:58:27
1523910705873,2018-04-16T20:31:45.872999Z,1023.2966334352908,-60,360,956,2959,39,,1011.88,22.59,C2:9A:9F:E5:58:27
1523910710913,2018-04-16T20:31:50.913000Z,1023.0698900857165,-56,360,956,2953,39,,1011.85,22.58,C2:9A:9F:E5:58:27
1523910715966,2018-04-16T20:31:55.966000Z,1023.0698900857165,-56,360,956,2959,39,,1011.85,22.58,C2:9A:9F:E5:58:27
1523910721023,2018-04-16T20:32:01.023000Z,1023.5389587113917,-64,360,956,2959,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523910726553,2018-04-16T20:32:06.552999Z,1022.6553671692141,-64,368,952,2959,39,,1011.89,22.59,C2:9A:9F:E5:58:27
1523910732633,2018-04-16T20:32:12.632999Z,1016.070863670443,-64,360,948,2959,39,,1011.85,22.58,C2:9A:9F:E5:58:27
1523910737893,2018-04-16T20:32:17.892999Z,1024.710690878162,-60,364,956,2953,39,,1011.76,22.58,C2:9A:9F:E5:58:27
1523910743253,2018-04-16T20:32:23.253000Z,1021.8962765369096,-60,356,956,2953,39,,1011.81,22.58,C2:9A:9F:E5:58:27
1523910748813,2018-04-16T20:32:28.812999Z,1020.7526634792583,-56,364,952,2953,39,,1011.82,22.58,C2:9A:9F:E5:58:27
1523910754353,2018-04-16T20:32:34.352999Z,1016.070863670443,-64,360,948,2953,39,,1011.86,22.59,C2:9A:9F:E5:58:27
1523910759841,2018-04-16T20:32:39.841000Z,1014.4160882004977,-60,356,948,2953,39,,1011.92,22.59,C2:9A:9F:E5:58:27
1523910765483,2018-04-16T20:32:45.483000Z,1028.2178757442414,-56,364,960,2953,39,,1011.86,22.59,C2:9A:9F:E5:58:27
1523910770883,2018-04-16T20:32:50.882999Z,1019.5606897090531,-60,360,952,2953,39,,1011.84,22.59,C2:9A:9F:E5:58:27
1523910776133,2018-04-16T20:32:56.132999Z,1021.2227964553083,-64,364,952,2959,39,,1011.77,22.59,C2:9A:9F:E5:58:27
1523910781853,2018-04-16T20:33:01.852999Z,1023.0698900857165,-56,360,956,2959,39,,1011.88,22.59,C2:9A:9F:E5:58:27
1523910787209,2018-04-16T20:33:07.209000Z,1016.7634926569699,-60,352,952,2947,39,,1011.82,22.58,C2:9A:9F:E5:58:27
1523910792789,2018-04-16T20:33:12.789000Z,1017.0073746045306,-64,352,952,2965,39,,1011.83,22.59,C2:9A:9F:E5:58:27
1523910797883,2018-04-16T20:33:17.882999Z,1022.4128324703285,-60,368,952,2959,39,,1011.83,22.59,C2:9A:9F:E5:58:27
1523910803393,2018-04-16T20:33:23.392999Z,1010.6789796963228,-60,356,944,2959,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910808953,2018-04-16T20:33:28.953000Z,1021.4577818001095,-52,356,956,2947,39,,1011.86,22.59,C2:9A:9F:E5:58:27
1523910813963,2018-04-16T20:33:33.963000Z,1024.0312495231774,-56,352,960,2953,39,,1011.84,22.58,C2:9A:9F:E5:58:27
1523910819043,2018-04-16T20:33:39.042999Z,1022.1389338049892,-64,356,956,2953,39,,1011.88,22.59,C2:9A:9F:E5:58:27
1523910824853,2018-04-16T20:33:44.852999Z,1025.881084726685,-64,356,960,2959,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910830124,2018-04-16T20:33:50.124000Z,1021.8962765369096,-60,356,956,2953,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910835683,2018-04-16T20:33:55.683000Z,1028.2178757442414,-56,364,960,2959,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910840853,2018-04-16T20:34:00.852999Z,1018.3987431256973,-64,356,952,2953,39,,1011.9,22.58,C2:9A:9F:E5:58:27
1523910845883,2018-04-16T20:34:05.882999Z,1024.2577800534395,-60,352,960,2959,39,,1011.82,22.58,C2:9A:9F:E5:58:27
1523910850863,2018-04-16T20:34:10.862999Z,1015.598345804088,-56,360,948,2953,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910855852,2018-04-16T20:34:15.851999Z,1023.0698900857165,-56,360,956,2947,39,,1011.84,22.58,C2:9A:9F:E5:58:27
1523910861863,2018-04-16T20:34:21.862999Z,1016.7634926569699,-60,352,952,2953,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910866973,2018-04-16T20:34:26.973000Z,1012.0948572144806,-60,360,944,2965,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910872533,2018-04-16T20:34:32.532999Z,1018.3987431256973,-64,356,952,2953,39,,1011.81,22.58,C2:9A:9F:E5:58:27
1523910878093,2018-04-16T20:34:38.092999Z,1019.5606897090531,-60,360,952,2959,39,,1011.87,22.58,C2:9A:9F:E5:58:27
1523910883653,2018-04-16T20:34:43.653000Z,1020.7526634792583,-64,352,956,2959,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523910888873,2018-04-16T20:34:48.872999Z,1019.3331153258978,-56,360,952,2947,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523910894237,2018-04-16T20:34:54.236999Z,1020.5410329820158,-52,364,952,2959,39,,1011.93,22.58,C2:9A:9F:E5:58:27
1523910899809,2018-04-16T20:34:59.809000Z,1021.0112634050615,-68,352,956,2953,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523910904868,2018-04-16T20:35:04.868000Z,1010.9243295123528,-64,356,944,2965,39,,1011.82,22.57,C2:9A:9F:E5:58:27
1523910909896,2018-04-16T20:35:09.895999Z,1024.9526818346299,-64,364,956,2953,39,,1011.88,22.57,C2:9A:9F:E5:58:27
1523910915473,2018-04-16T20:35:15.473000Z,1027.0345661174215,-60,360,960,2959,39,,1011.84,22.58,C2:9A:9F:E5:58:27
1523910920863,2018-04-16T20:35:20.862999Z,1019.803902718557,-64,360,952,2965,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523910926053,2018-04-16T20:35:26.052999Z,1019.3331153258978,-56,360,952,2959,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523910931583,2018-04-16T20:35:31.582999Z,1015.385641025123,-52,360,948,2953,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523910936853,2018-04-16T20:35:36.852999Z,1023.2966334352908,-60,360,956,2971,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523910942203,2018-04-16T20:35:42.203000Z,1026.3800465714442,-64,368,956,2971,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523910947759,2018-04-16T20:35:47.759000Z,1015.598345804088,-56,360,948,2953,39,,1011.87,22.56,C2:9A:9F:E5:58:27
1523910952883,2018-04-16T20:35:52.882999Z,1016.5352920582737,-56,352,952,2959,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523910957863,2018-04-16T20:35:57.862999Z,1019.3331153258978,-56,360,952,2953,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523910962862,2018-04-16T20:36:02.861999Z,1020.9799214480175,-60,364,952,2953,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523910967933,2018-04-16T20:36:07.933000Z,1020.9799214480175,-60,364,952,2953,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523910972978,2018-04-16T20:36:12.977999Z,1014.4160882004977,-60,356,948,2959,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523910978503,2018-04-16T20:36:18.503000Z,1023.5389587113917,-64,360,956,2959,39,,1011.88,22.57,C2:9A:9F:E5:58:27
1523910983868,2018-04-16T20:36:23.868000Z,1023.5389587113917,-64,360,956,2947,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523910989143,2018-04-16T20:36:29.142999Z,1024.710690878162,-60,364,956,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523910994703,2018-04-16T20:36:34.703000Z,1026.8086481910834,-56,360,960,2953,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523910999873,2018-04-16T20:36:39.872999Z,1027.2760096488187,-64,360,960,2953,39,,1011.82,22.55,C2:9A:9F:E5:58:27
1523911004893,2018-04-16T20:36:44.892999Z,1023.2966334352908,-60,360,956,2959,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911009866,2018-04-16T20:36:49.865999Z,1019.3331153258978,-56,360,952,2965,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911014918,2018-04-16T20:36:54.917999Z,1017.0231069154722,-56,364,948,2953,39,,1011.83,22.56,C2:9A:9F:E5:58:27
1523911020463,2018-04-16T20:37:00.463000Z,1023.2966334352908,-60,360,956,2953,39,,1011.82,22.57,C2:9A:9F:E5:58:27
1523911026033,2018-04-16T20:37:06.032999Z,1014.4160882004977,-60,356,948,2959,39,,1011.8,22.57,C2:9A:9F:E5:58:27
1523911031582,2018-04-16T20:37:11.582000Z,1017.0073746045306,-64,352,952,2959,39,,1011.83,22.56,C2:9A:9F:E5:58:27
1523911036863,2018-04-16T20:37:16.862999Z,1024.4998779892558,-64,352,960,2953,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911042703,2018-04-16T20:37:22.703000Z,1020.7526634792583,-64,352,956,2953,39,,1011.78,22.56,C2:9A:9F:E5:58:27
1523911048253,2018-04-16T20:37:28.253000Z,1023.2966334352908,-60,360,956,2959,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911053813,2018-04-16T20:37:33.812999Z,1024.9526818346299,-64,364,956,2953,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911058873,2018-04-16T20:37:38.872999Z,1019.1211900456196,-52,360,952,2965,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911063923,2018-04-16T20:37:43.923000Z,1017.9273058524366,-56,356,952,2959,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911068983,2018-04-16T20:37:48.983000Z,1027.2760096488187,-64,360,960,2971,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911074513,2018-04-16T20:37:54.513000Z,1021.2227964553083,-64,364,952,2953,39,,1011.8,22.57,C2:9A:9F:E5:58:27
1523911079863,2018-04-16T20:37:59.862999Z,1021.8962765369096,-60,356,956,2953,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911085123,2018-04-16T20:38:05.122999Z,1019.5606897090531,-60,360,952,2965,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911090693,2018-04-16T20:38:10.693000Z,1015.8897577985517,-68,348,952,2953,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911095873,2018-04-16T20:38:15.872999Z,1021.6692224002835,-56,356,956,2953,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911100873,2018-04-16T20:38:20.872999Z,1019.803902718557,-64,360,952,2953,39,,1011.77,22.57,C2:9A:9F:E5:58:27
1523911106343,2018-04-16T20:38:26.342999Z,1025.6393128190825,-60,356,960,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911111853,2018-04-16T20:38:31.852999Z,1023.0698900857165,-56,360,956,2965,39,,1011.78,22.57,C2:9A:9F:E5:58:27
1523911116911,2018-04-16T20:38:36.911000Z,1013.2640327180276,-64,352,948,2953,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523911122483,2018-04-16T20:38:42.483000Z,1014.187359416395,-56,356,948,2953,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911127863,2018-04-16T20:38:47.862999Z,1019.5606897090531,-60,360,952,2959,39,,1011.82,22.57,C2:9A:9F:E5:58:27
1523911133103,2018-04-16T20:38:53.102999Z,1015.8267568832788,-60,360,948,2959,39,,1011.87,22.56,C2:9A:9F:E5:58:27
1523911138679,2018-04-16T20:38:58.678999Z,1019.3331153258978,-56,360,952,2953,39,,1011.77,22.57,C2:9A:9F:E5:58:27
1523911143877,2018-04-16T20:39:03.877000Z,1022.1389338049892,-64,356,956,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911148863,2018-04-16T20:39:08.862999Z,1018.3987431256973,-64,356,952,2953,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523911153843,2018-04-16T20:39:13.842999Z,1024.710690878162,-60,364,956,2965,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911158893,2018-04-16T20:39:18.892999Z,1023.2966334352908,-60,360,956,2953,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911163951,2018-04-16T20:39:23.950999Z,1019.5606897090531,-60,360,952,2953,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911168993,2018-04-16T20:39:28.993000Z,1017.9273058524366,-56,356,952,2971,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523911174528,2018-04-16T20:39:34.528000Z,1016.7634926569699,-60,352,952,2959,39,,1011.83,22.56,C2:9A:9F:E5:58:27
1523911180083,2018-04-16T20:39:40.082999Z,1027.5796806087594,-60,372,956,2959,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911185643,2018-04-16T20:39:45.642999Z,1032.4185197873971,-64,364,964,2953,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523911190868,2018-04-16T20:39:50.868000Z,1022.1389338049892,-64,356,956,2959,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911196773,2018-04-16T20:39:56.773000Z,1021.2227964553083,-64,364,952,2953,39,,1011.79,22.57,C2:9A:9F:E5:58:27
1523911202312,2018-04-16T20:40:02.312000Z,1019.5606897090531,-60,360,952,2965,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911207869,2018-04-16T20:40:07.868999Z,1014.6605343660509,-64,356,948,2971,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911212933,2018-04-16T20:40:12.933000Z,1023.7968548496327,-68,360,956,2959,39,,1011.83,22.57,C2:9A:9F:E5:58:27
1523911217992,2018-04-16T20:40:17.992000Z,1013.2640327180276,-64,352,948,2959,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911223513,2018-04-16T20:40:23.513000Z,1020.9799214480175,-60,364,952,2959,39,,1011.85,22.57,C2:9A:9F:E5:58:27
1523911228873,2018-04-16T20:40:28.872999Z,1024.710690878162,-60,364,956,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911234113,2018-04-16T20:40:34.112999Z,1017.0231069154722,-56,364,948,2971,39,,1011.77,22.57,C2:9A:9F:E5:58:27
1523911239680,2018-04-16T20:40:39.680000Z,1015.598345804088,-56,360,948,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911244831,2018-04-16T20:40:44.831000Z,1019.3331153258978,-56,360,952,2953,39,,1011.81,22.56,C2:9A:9F:E5:58:27
1523911250263,2018-04-16T20:40:50.263000Z,1017.0073746045306,-64,352,952,2959,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911255808,2018-04-16T20:40:55.808000Z,1016.070863670443,-64,360,948,2953,39,,1011.78,22.56,C2:9A:9F:E5:58:27
1523911261353,2018-04-16T20:41:01.352999Z,1015.8267568832788,-60,360,948,2953,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523911266873,2018-04-16T20:41:06.872999Z,1019.5606897090531,-60,360,952,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911271973,2018-04-16T20:41:11.973000Z,1019.803902718557,-64,360,952,2947,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911277523,2018-04-16T20:41:17.523000Z,1017.4949631324963,-64,364,948,2959,39,,1011.77,22.55,C2:9A:9F:E5:58:27
1523911282863,2018-04-16T20:41:22.862999Z,1023.2966334352908,-60,360,956,2953,39,,1011.76,22.56,C2:9A:9F:E5:58:27
1523911288137,2018-04-16T20:41:28.137000Z,1022.1389338049892,-64,356,956,2953,39,,1011.82,22.55,C2:9A:9F:E5:58:27
1523911293673,2018-04-16T20:41:33.673000Z,1020.7526634792583,-64,352,956,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911298853,2018-04-16T20:41:38.852999Z,1017.2511980823616,-60,364,948,2959,39,,1011.78,22.56,C2:9A:9F:E5:58:27
1523911303869,2018-04-16T20:41:43.868999Z,1018.3987431256973,-64,356,952,2953,39,,1011.85,22.55,C2:9A:9F:E5:58:27
1523911309343,2018-04-16T20:41:49.342999Z,1027.0345661174215,-60,360,960,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911314883,2018-04-16T20:41:54.882999Z,1027.0345661174215,-60,360,960,2959,39,,1011.79,22.56,C2:9A:9F:E5:58:27
1523911319943,2018-04-16T20:41:59.943000Z,1024.710690878162,-60,364,956,2959,39,,1011.86,22.57,C2:9A:9F:E5:58:27
1523911325471,2018-04-16T20:42:05.470999Z,1018.3987431256973,-64,356,952,2953,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911330873,2018-04-16T20:42:10.872999Z,1026.8086481910834,-56,360,960,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911336099,2018-04-16T20:42:16.098999Z,1023.2966334352908,-60,360,956,2959,39,,1011.85,22.55,C2:9A:9F:E5:58:27
1523911341653,2018-04-16T20:42:21.653000Z,1020.5096765832258,-60,352,956,2959,39,,1011.8,22.56,C2:9A:9F:E5:58:27
1523911346843,2018-04-16T20:42:26.842999Z,1023.0698900857165,-56,360,956,2953,39,,1011.83,22.56,C2:9A:9F:E5:58:27
1523911351853,2018-04-16T20:42:31.852999Z,1017.9273058524366,-56,356,952,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911356873,2018-04-16T20:42:36.872999Z,1014.4160882004977,-60,356,948,2959,39,,1011.82,22.57,C2:9A:9F:E5:58:27
1523911361853,2018-04-16T20:42:41.852999Z,1021.6692224002835,-56,356,956,2953,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523911366900,2018-04-16T20:42:46.900000Z,1034.5163120995242,-60,360,968,2959,39,,1011.89,22.56,C2:9A:9F:E5:58:27
1523911371943,2018-04-16T20:42:51.943000Z,1022.1389338049892,-64,356,956,2965,39,,1011.87,22.56,C2:9A:9F:E5:58:27
1523911376962,2018-04-16T20:42:56.961999Z,1023.5389587113917,-64,360,956,2959,39,,1011.84,22.56,C2:9A:9F:E5:58:27
1523911382043,2018-04-16T20:43:02.042999Z,1017.4949631324963,-64,364,948,2953,39,,1011.86,22.56,C2:9A:9F:E5:58:27
1523911388101,2018-04-16T20:43:08.101000Z,1018.1551944571122,-60,356,952,2953,39,,1011.88,22.55,C2:9A:9F:E5:58:27
1523911393873,2018-04-16T20:43:13.872999Z,1021.8962765369096,-60,356,956,2953,39,,1011.82,22.55,C2:9A:9F:E5:58:27
1523911399213,2018-04-16T20:43:19.213000Z,1022.8587390250914,-52,360,956,2953,39,,1011.83,22.54,C2:9A:9F:E5:58:27
1523911404763,2018-04-16T20:43:24.763000Z,1023.5389587113917,-64,360,956,2953,39,,1011.82,22.55,C2:9A:9F:E5:58:27
1523911409843,2018-04-16T20:43:29.842999Z,1018.3987431256973,-64,356,952,2953,39,,1011.86,22.56,C2:9A:9F:E5:58:27
1523911414863,2018-04-16T20:43:34.862999Z,1023.2966334352908,-60,360,956,2953,39,,1011.81,22.55,C2:9A:9F:E5:58:27
1523911420393,2018-04-16T20:43:40.392999Z,1023.0698900857165,-56,360,956,2965,39,,1011.87,22.55,C2:9A:9F:E5:58:27
1523911425863,2018-04-16T20:43:45.862999Z,1014.4160882004977,-60,356,948,2947,39,,1011.86,22.54,C2:9A:9F:E5:58:27
1523911430993,2018-04-16T20:43:50.993000Z,1027.0345661174215,-60,360,960,2953,39,,1011.84,22.53,C2:9A:9F:E5:58:27
