time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525558226896,2018-05-05T22:10:26.895999Z,1019.4665271601614,-72,368,948,2935,35,1023.7,22.71,C2:9A:9F:E5:58:27
1525558232095,2018-05-05T22:10:32.095000Z,1024.148426742921,-76,380,948,2947,34.5,1023.65,22.7,C2:9A:9F:E5:58:27
1525558237112,2018-05-05T22:10:37.111999Z,1025.0775580413415,-68,384,948,2929,35,1023.71,22.7,C2:9A:9F:E5:58:27
1525558242286,2018-05-05T22:10:42.286000Z,1013.4929698818833,-72,372,940,2947,34.5,1023.63,22.7,C2:9A:9F:E5:58:27
1525558247226,2018-05-05T22:10:47.226000Z,1026.0916138435202,-72,376,952,2947,34.5,1023.69,22.69,C2:9A:9F:E5:58:27
1525558252266,2018-05-05T22:10:52.266000Z,1026.3800465714442,-76,376,952,2941,35,1023.63,22.7,C2:9A:9F:E5:58:27
1525558257326,2018-05-05T22:10:57.325999Z,1027.5641099221011,-72,380,952,2935,34.5,1023.66,22.69,C2:9A:9F:E5:58:27
1525558262375,2018-05-05T22:11:02.375000Z,1018.6736474455398,-72,376,944,2935,34.5,1023.72,22.69,C2:9A:9F:E5:58:27
1525558267772,2018-05-05T22:11:07.772000Z,1015.4723039059214,-68,368,944,2947,34.5,1023.67,22.7,C2:9A:9F:E5:58:27
1525558272880,2018-05-05T22:11:12.880000Z,1020.6429346250333,-68,372,948,2935,34.5,1023.69,22.69,C2:9A:9F:E5:58:27
1525558277896,2018-05-05T22:11:17.895999Z,1022.1076264268846,-68,376,948,2929,35,1023.57,22.69,C2:9A:9F:E5:58:27
1525558282906,2018-05-05T22:11:22.905999Z,1022.3815334795519,-72,376,948,2941,35,1023.61,22.69,C2:9A:9F:E5:58:27
1525558288016,2018-05-05T22:11:28.016000Z,1024.148426742921,-76,380,948,2941,35,1023.63,22.69,C2:9A:9F:E5:58:27
1525558293196,2018-05-05T22:11:33.196000Z,1024.6326170877053,-72,372,952,2953,35,1023.66,22.69,C2:9A:9F:E5:58:27
1525558298146,2018-05-05T22:11:38.145999Z,1024.148426742921,-76,380,948,2935,35,1023.63,22.7,C2:9A:9F:E5:58:27
1525558303216,2018-05-05T22:11:43.216000Z,1018.6736474455398,-72,376,944,2947,35,1023.69,22.69,C2:9A:9F:E5:58:27
1525558308251,2018-05-05T22:11:48.250999Z,1025.350671721631,-72,384,948,2941,35,1023.65,22.68,C2:9A:9F:E5:58:27
1525558313746,2018-05-05T22:11:53.746000Z,1026.3800465714442,-76,376,952,2935,35,1023.66,22.69,C2:9A:9F:E5:58:27
1525558318879,2018-05-05T22:11:58.878999Z,1028.7779157816326,-68,384,952,2947,35,1023.6,22.67,C2:9A:9F:E5:58:27
1525558323885,2018-05-05T22:12:03.884999Z,1019.882346155673,-68,380,944,2941,34.5,1023.68,22.67,C2:9A:9F:E5:58:27
1525558328876,2018-05-05T22:12:08.875999Z,1015.2595727201984,-76,376,940,2941,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558333866,2018-05-05T22:12:13.865999Z,1025.350671721631,-72,384,948,2947,34.5,1023.7,22.68,C2:9A:9F:E5:58:27
1525558338836,2018-05-05T22:12:18.835999Z,1016.45659031756,-72,380,940,2941,35,1023.71,22.69,C2:9A:9F:E5:58:27
1525558343926,2018-05-05T22:12:23.926000Z,1029.0500473737902,-72,384,952,2935,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558348989,2018-05-05T22:12:28.989000Z,1023.5858537514085,-68,380,948,2935,35,1023.65,22.68,C2:9A:9F:E5:58:27
1525558354105,2018-05-05T22:12:34.105000Z,1014.6920715172657,-68,376,940,2941,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558359216,2018-05-05T22:12:39.216000Z,1027.8521294427521,-76,380,952,2935,35,1023.64,22.68,C2:9A:9F:E5:58:27
1525558364246,2018-05-05T22:12:44.246000Z,1025.561309722632,-64,376,952,2947,35,1023.65,22.68,C2:9A:9F:E5:58:27
1525558369315,2018-05-05T22:12:49.315000Z,1022.3815334795519,-72,376,948,2941,35,1023.65,22.68,C2:9A:9F:E5:58:27
1525558374375,2018-05-05T22:12:54.375000Z,1018.6736474455398,-72,376,944,2935,35,1023.64,22.68,C2:9A:9F:E5:58:27
1525558379396,2018-05-05T22:12:59.395999Z,1019.882346155673,-68,380,944,2941,35,1023.66,22.67,C2:9A:9F:E5:58:27
1525558384455,2018-05-05T22:13:04.454999Z,1026.0916138435202,-72,376,952,2929,35,1023.61,22.66,C2:9A:9F:E5:58:27
1525558389823,2018-05-05T22:13:09.822999Z,1025.0775580413415,-68,384,948,2935,35,1023.6,22.67,C2:9A:9F:E5:58:27
1525558394872,2018-05-05T22:13:14.871999Z,1026.0916138435202,-72,376,952,2953,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558399876,2018-05-05T22:13:19.875999Z,1023.8593653427213,-72,380,948,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558404839,2018-05-05T22:13:24.838999Z,1022.6710125939818,-76,376,948,2941,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558409849,2018-05-05T22:13:29.848999Z,1017.2040110027093,-72,372,944,2947,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558414835,2018-05-05T22:13:34.835000Z,1014.6920715172657,-68,376,940,2947,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558420186,2018-05-05T22:13:40.186000Z,1017.9587417965425,-72,384,940,2929,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558425266,2018-05-05T22:13:45.266000Z,1016.7477563289726,-76,380,940,2947,35,1023.66,22.67,C2:9A:9F:E5:58:27
1525558430376,2018-05-05T22:13:50.375999Z,1021.3794593587635,-68,384,944,2935,35,1023.67,22.66,C2:9A:9F:E5:58:27
1525558435304,2018-05-05T22:13:55.303999Z,1018.6736474455398,-72,376,944,2941,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558440476,2018-05-05T22:14:00.476000Z,1013.4929698818833,-72,372,940,2941,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558445465,2018-05-05T22:14:05.464999Z,1026.0916138435202,-72,376,952,2953,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558450506,2018-05-05T22:14:10.506000Z,1020.9172346473538,-72,372,948,2935,35,1023.67,22.66,C2:9A:9F:E5:58:27
1525558455599,2018-05-05T22:14:15.598999Z,1023.5858537514085,-68,380,948,2935,35,1023.66,22.67,C2:9A:9F:E5:58:27
1525558460636,2018-05-05T22:14:20.635999Z,1024.148426742921,-76,380,948,2935,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558465715,2018-05-05T22:14:25.714999Z,1030.7434210316358,-64,380,956,2947,35,1023.66,22.67,C2:9A:9F:E5:58:27
1525558470726,2018-05-05T22:14:30.726000Z,1029.3376511135693,-76,384,952,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558475676,2018-05-05T22:14:35.676000Z,1033.0382374336393,-76,384,956,2935,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558480736,2018-05-05T22:14:40.736000Z,1030.0912580931847,-76,376,956,2953,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558485836,2018-05-05T22:14:45.835999Z,1023.8593653427213,-72,380,948,2935,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558490846,2018-05-05T22:14:50.845999Z,1020.9172346473538,-72,372,948,2935,35,1023.61,22.68,C2:9A:9F:E5:58:27
1525558495976,2018-05-05T22:14:55.976000Z,1026.0916138435202,-72,376,952,2935,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558500974,2018-05-05T22:15:00.973999Z,1022.1076264268846,-68,376,948,2947,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558505986,2018-05-05T22:15:05.986000Z,1023.5858537514085,-68,380,948,2947,35,1023.63,22.69,C2:9A:9F:E5:58:27
1525558511086,2018-05-05T22:15:11.085999Z,1023.8593653427213,-72,380,948,2947,35,1023.58,22.68,C2:9A:9F:E5:58:27
1525558516086,2018-05-05T22:15:16.085999Z,1022.1076264268846,-68,376,948,2947,35,1023.62,22.67,C2:9A:9F:E5:58:27
1525558521176,2018-05-05T22:15:21.176000Z,1027.1436121594681,-76,388,948,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558526216,2018-05-05T22:15:26.216000Z,1032.224781721501,-64,384,956,2935,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558531276,2018-05-05T22:15:31.276000Z,1025.561309722632,-64,376,952,2935,35,1023.72,22.68,C2:9A:9F:E5:58:27
1525558536226,2018-05-05T22:15:36.226000Z,1026.683982537957,-80,376,952,2935,35,1023.72,22.68,C2:9A:9F:E5:58:27
1525558541326,2018-05-05T22:15:41.325999Z,1020.1568506852267,-72,380,944,2935,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558546456,2018-05-05T22:15:46.456000Z,1016.1810862243009,-68,380,940,2929,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558551545,2018-05-05T22:15:51.545000Z,1024.6326170877053,-72,372,952,2941,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558556705,2018-05-05T22:15:56.704999Z,1027.8521294427521,-76,380,952,2947,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558561805,2018-05-05T22:16:01.805000Z,1023.5858537514085,-68,380,948,2947,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558566822,2018-05-05T22:16:06.822000Z,1020.4469608950776,-76,380,944,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558571846,2018-05-05T22:16:11.845999Z,1026.0916138435202,-72,376,952,2935,35,1023.71,22.67,C2:9A:9F:E5:58:27
1525558576855,2018-05-05T22:16:16.855000Z,1022.9760505505493,-80,376,948,2935,35,1023.62,22.67,C2:9A:9F:E5:58:27
1525558581855,2018-05-05T22:16:21.855000Z,1024.3593119604077,-68,372,952,2941,35,1023.64,22.68,C2:9A:9F:E5:58:27
1525558586945,2018-05-05T22:16:26.944999Z,1025.350671721631,-72,384,948,2941,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558591849,2018-05-05T22:16:31.848999Z,1020.6429346250333,-68,372,948,2947,35,1023.63,22.67,C2:9A:9F:E5:58:27
1525558596855,2018-05-05T22:16:36.855000Z,1023.5858537514085,-68,380,948,2941,35,1023.62,22.67,C2:9A:9F:E5:58:27
1525558601956,2018-05-05T22:16:41.956000Z,1025.350671721631,-72,384,948,2935,35,1023.59,22.68,C2:9A:9F:E5:58:27
1525558606976,2018-05-05T22:16:46.976000Z,1020.1568506852267,-72,380,944,2935,35,1023.65,22.67,C2:9A:9F:E5:58:27
1525558612032,2018-05-05T22:16:52.032000Z,1019.2703272439554,-80,376,944,2935,35,1023.64,22.66,C2:9A:9F:E5:58:27
1525558617076,2018-05-05T22:16:57.075999Z,1016.45659031756,-72,380,940,2941,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558622182,2018-05-05T22:17:02.181999Z,1023.5858537514085,-68,380,948,2947,35,1023.64,22.68,C2:9A:9F:E5:58:27
1525558627200,2018-05-05T22:17:07.200000Z,1023.5858537514085,-68,380,948,2929,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558632256,2018-05-05T22:17:12.256000Z,1018.3987431256973,-68,376,944,2935,35,1023.7,22.67,C2:9A:9F:E5:58:27
1525558637320,2018-05-05T22:17:17.319999Z,1024.6326170877053,-72,372,952,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558642396,2018-05-05T22:17:22.395999Z,1013.2166599498846,-68,372,940,2935,35,1023.66,22.67,C2:9A:9F:E5:58:27
1525558647415,2018-05-05T22:17:27.414999Z,1022.6710125939818,-76,376,948,2941,35,1023.7,22.67,C2:9A:9F:E5:58:27
1525558652476,2018-05-05T22:17:32.476000Z,1023.5858537514085,-68,380,948,2935,35,1023.65,22.67,C2:9A:9F:E5:58:27
1525558657525,2018-05-05T22:17:37.525000Z,1016.7477563289726,-76,380,940,2941,35,1023.65,22.67,C2:9A:9F:E5:58:27
1525558662576,2018-05-05T22:17:42.575999Z,1022.6710125939818,-76,376,948,2935,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558667556,2018-05-05T22:17:47.555999Z,1033.3402150308484,-80,384,956,2941,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558672736,2018-05-05T22:17:52.736000Z,1026.582680547456,-68,388,948,2935,35,1023.74,22.67,C2:9A:9F:E5:58:27
1525558677723,2018-05-05T22:17:57.723000Z,1016.6690710354083,-64,372,944,2953,35,1023.71,22.67,C2:9A:9F:E5:58:27
1525558682759,2018-05-05T22:18:02.759000Z,1029.3376511135693,-76,384,952,2929,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558687675,2018-05-05T22:18:07.674999Z,1027.5641099221011,-72,380,952,2935,35,1023.64,22.68,C2:9A:9F:E5:58:27
1525558692796,2018-05-05T22:18:12.796000Z,1023.5858537514085,-68,380,948,2953,35,1023.73,22.68,C2:9A:9F:E5:58:27
1525558697864,2018-05-05T22:18:17.864000Z,1018.6736474455398,-72,376,944,2935,35,1023.61,22.68,C2:9A:9F:E5:58:27
1525558702757,2018-05-05T22:18:22.756999Z,1022.6710125939818,-76,376,948,2935,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558707855,2018-05-05T22:18:27.855000Z,1021.8493039582696,-64,376,948,2947,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558712816,2018-05-05T22:18:32.815999Z,1022.3815334795519,-72,376,948,2941,35,1023.69,22.69,C2:9A:9F:E5:58:27
1525558717716,2018-05-05T22:18:37.716000Z,1024.9214604056253,-76,372,952,2941,35,1023.7,22.68,C2:9A:9F:E5:58:27
1525558722665,2018-05-05T22:18:42.664999Z,1022.3815334795519,-72,376,948,2935,35,1023.71,22.69,C2:9A:9F:E5:58:27
1525558727750,2018-05-05T22:18:47.750000Z,1028.155630242815,-80,380,952,2929,35,1023.66,22.69,C2:9A:9F:E5:58:27
1525558732785,2018-05-05T22:18:52.785000Z,1017.9587417965425,-72,384,940,2959,35,1023.75,22.69,C2:9A:9F:E5:58:27
1525558737820,2018-05-05T22:18:57.819999Z,1029.0500473737902,-72,384,952,2935,35,1023.71,22.69,C2:9A:9F:E5:58:27
1525558742844,2018-05-05T22:19:02.844000Z,1026.0916138435202,-72,376,952,2935,35,1023.65,22.68,C2:9A:9F:E5:58:27
1525558747911,2018-05-05T22:19:07.911000Z,1024.6326170877053,-72,372,952,2935,35,1023.63,22.69,C2:9A:9F:E5:58:27
1525558752946,2018-05-05T22:19:12.946000Z,1021.6535616342753,-72,384,944,2953,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558757982,2018-05-05T22:19:17.982000Z,1027.5641099221011,-72,380,952,2947,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558763041,2018-05-05T22:19:23.040999Z,1025.6393128190825,-76,384,948,2941,35,1023.76,22.69,C2:9A:9F:E5:58:27
1525558767953,2018-05-05T22:19:27.953000Z,1021.943246956503,-76,384,944,2935,35,1023.68,22.69,C2:9A:9F:E5:58:27
1525558772876,2018-05-05T22:19:32.875999Z,1027.5641099221011,-72,380,952,2935,35,1023.66,22.69,C2:9A:9F:E5:58:27
1525558777846,2018-05-05T22:19:37.845999Z,1018.964179939609,-76,376,944,2941,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558782856,2018-05-05T22:19:42.855999Z,1022.3815334795519,-72,376,948,2947,35,1023.74,22.69,C2:9A:9F:E5:58:27
1525558787756,2018-05-05T22:19:47.756000Z,1031.271060391011,-72,380,956,2953,35,1023.72,22.69,C2:9A:9F:E5:58:27
1525558792823,2018-05-05T22:19:52.822999Z,1027.8521294427521,-76,380,952,2935,35,1023.67,22.68,C2:9A:9F:E5:58:27
1525558797766,2018-05-05T22:19:57.766000Z,1023.1637210143839,-72,388,944,2929,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558802866,2018-05-05T22:20:02.865999Z,1023.5858537514085,-68,380,948,2941,35,1023.74,22.67,C2:9A:9F:E5:58:27
1525558807776,2018-05-05T22:20:07.776000Z,1031.8604556818718,-80,380,956,2947,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558812716,2018-05-05T22:20:12.716000Z,1022.3815334795519,-72,376,948,2935,35,1023.69,22.68,C2:9A:9F:E5:58:27
1525558817755,2018-05-05T22:20:17.755000Z,1014.6920715172657,-68,376,940,2935,35,1023.73,22.67,C2:9A:9F:E5:58:27
1525558822716,2018-05-05T22:20:22.716000Z,1016.45659031756,-72,380,940,2941,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558827646,2018-05-05T22:20:27.645999Z,1017.2040110027093,-72,372,944,2935,35,1023.76,22.67,C2:9A:9F:E5:58:27
1525558832756,2018-05-05T22:20:32.756000Z,1019.4665271601614,-72,368,948,2941,35,1023.65,22.67,C2:9A:9F:E5:58:27
1525558837852,2018-05-05T22:20:37.851999Z,1016.45659031756,-72,380,940,2947,35,1023.67,22.66,C2:9A:9F:E5:58:27
1525558842862,2018-05-05T22:20:42.861999Z,1016.1810862243009,-68,380,940,2935,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558847804,2018-05-05T22:20:47.803999Z,1023.8593653427213,-72,380,948,2947,35,1023.68,22.67,C2:9A:9F:E5:58:27
1525558852866,2018-05-05T22:20:52.865999Z,1018.3987431256973,-68,376,944,2929,35,1023.7,22.67,C2:9A:9F:E5:58:27
1525558857862,2018-05-05T22:20:57.861999Z,1019.4743743714208,-72,388,940,2935,35,1023.72,22.66,C2:9A:9F:E5:58:27
1525558862846,2018-05-05T22:21:02.845999Z,1021.6535616342753,-72,384,944,2941,35,1023.68,22.66,C2:9A:9F:E5:58:27
1525558867856,2018-05-05T22:21:07.855999Z,1019.882346155673,-68,380,944,2953,35,1023.69,22.66,C2:9A:9F:E5:58:27
1525558873006,2018-05-05T22:21:13.006000Z,1018.3987431256973,-68,376,944,2947,35,1023.73,22.65,C2:9A:9F:E5:58:27
1525558878085,2018-05-05T22:21:18.085000Z,1028.7779157816326,-68,384,952,2935,35,1023.72,22.66,C2:9A:9F:E5:58:27
1525558883140,2018-05-05T22:21:23.140000Z,1021.2071288431157,-76,372,948,2935,35,1023.7,22.65,C2:9A:9F:E5:58:27
1525558888234,2018-05-05T22:21:28.233999Z,1018.3987431256973,-68,376,944,2941,35,1023.75,22.66,C2:9A:9F:E5:58:27
1525558893246,2018-05-05T22:21:33.246000Z,1029.3376511135693,-76,384,952,2941,35,1023.8,22.66,C2:9A:9F:E5:58:27
1525558898185,2018-05-05T22:21:38.184999Z,1029.3376511135693,-76,384,952,2935,35,1023.68,22.66,C2:9A:9F:E5:58:27
1525558903492,2018-05-05T22:21:43.492000Z,1013.4929698818833,-72,372,940,2935,35,1023.7,22.65,C2:9A:9F:E5:58:27
1525558908425,2018-05-05T22:21:48.424999Z,1023.8593653427213,-72,380,948,2947,35,1023.72,22.66,C2:9A:9F:E5:58:27
1525558913546,2018-05-05T22:21:53.546000Z,1028.155630242815,-80,380,952,2935,35,1023.69,22.66,C2:9A:9F:E5:58:27
1525558918496,2018-05-05T22:21:58.496000Z,1029.3376511135693,-76,384,952,2935,35,1023.75,22.65,C2:9A:9F:E5:58:27
1525558923486,2018-05-05T22:22:03.486000Z,1017.9587417965425,-72,384,940,2935,35,1023.71,22.66,C2:9A:9F:E5:58:27
1525558928782,2018-05-05T22:22:08.782000Z,1028.7779157816326,-68,384,952,2947,35,1023.73,22.65,C2:9A:9F:E5:58:27
1525558933846,2018-05-05T22:22:13.845999Z,1023.3279044372825,-64,380,948,2935,35,1023.73,22.67,C2:9A:9F:E5:58:27
1525558938856,2018-05-05T22:22:18.855999Z,1023.8593653427213,-72,380,948,2941,35,1023.73,22.65,C2:9A:9F:E5:58:27
1525558943814,2018-05-05T22:22:23.813999Z,1017.2040110027093,-72,372,944,2935,35,1023.75,22.65,C2:9A:9F:E5:58:27
1525558948866,2018-05-05T22:22:28.865999Z,1018.6736474455398,-72,376,944,2935,35,1023.7,22.65,C2:9A:9F:E5:58:27
1525558953806,2018-05-05T22:22:33.805999Z,1029.0500473737902,-72,384,952,2935,35,1023.74,22.64,C2:9A:9F:E5:58:27
1525558958836,2018-05-05T22:22:38.835999Z,1031.271060391011,-72,380,956,2941,35,1023.75,22.65,C2:9A:9F:E5:58:27
1525558963826,2018-05-05T22:22:43.825999Z,1040.16152591797,-72,384,964,2935,35,1023.74,22.64,C2:9A:9F:E5:58:27
1525558968825,2018-05-05T22:22:48.825000Z,1031.5580449010129,-76,380,956,2947,35,1023.67,22.65,C2:9A:9F:E5:58:27
1525558973936,2018-05-05T22:22:53.936000Z,1024.148426742921,-76,380,948,2935,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525558979026,2018-05-05T22:22:59.026000Z,1028.7779157816326,-68,384,952,2941,35,1023.7,22.65,C2:9A:9F:E5:58:27
1525558984125,2018-05-05T22:23:04.125000Z,1032.7516642446044,-72,384,956,2935,35,1023.7,22.65,C2:9A:9F:E5:58:27
1525558989052,2018-05-05T22:23:09.052000Z,1018.3987431256973,-68,376,944,2947,35,1023.71,22.64,C2:9A:9F:E5:58:27
1525558994152,2018-05-05T22:23:14.151999Z,1022.1076264268846,-68,376,948,2947,35,1023.73,22.65,C2:9A:9F:E5:58:27
1525558999166,2018-05-05T22:23:19.165999Z,1014.6920715172657,-68,376,940,2935,35,1023.74,22.64,C2:9A:9F:E5:58:27
1525559004275,2018-05-05T22:23:24.275000Z,1020.4469608950776,-76,380,944,2935,35,1023.72,22.65,C2:9A:9F:E5:58:27
1525559009334,2018-05-05T22:23:29.334000Z,1023.8593653427213,-72,380,948,2947,35,1023.65,22.64,C2:9A:9F:E5:58:27
1525559014386,2018-05-05T22:23:34.385999Z,1016.1810862243009,-68,380,940,2947,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559019596,2018-05-05T22:23:39.595999Z,1027.2915847022207,-68,380,952,2947,35,1023.78,22.65,C2:9A:9F:E5:58:27
1525559024605,2018-05-05T22:23:44.605000Z,1018.6736474455398,-72,376,944,2947,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559029725,2018-05-05T22:23:49.724999Z,1026.0916138435202,-72,376,952,2947,35,1023.78,22.65,C2:9A:9F:E5:58:27
1525559034812,2018-05-05T22:23:54.812000Z,1023.8593653427213,-72,380,948,2935,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559039836,2018-05-05T22:23:59.835999Z,1025.0775580413415,-68,384,948,2929,35,1023.78,22.65,C2:9A:9F:E5:58:27
1525559044786,2018-05-05T22:24:04.786000Z,1023.8593653427213,-72,380,948,2935,35,1023.79,22.64,C2:9A:9F:E5:58:27
1525559049836,2018-05-05T22:24:09.835999Z,1026.0916138435202,-72,376,952,2935,35,1023.71,22.64,C2:9A:9F:E5:58:27
1525559054844,2018-05-05T22:24:14.844000Z,1016.45659031756,-72,380,940,2941,35,1023.78,22.65,C2:9A:9F:E5:58:27
1525559060046,2018-05-05T22:24:20.046000Z,1022.3815334795519,-72,376,948,2935,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559065384,2018-05-05T22:24:25.384000Z,1021.2071288431157,-76,372,948,2947,35,1023.75,22.65,C2:9A:9F:E5:58:27
1525559070482,2018-05-05T22:24:30.482000Z,1027.0345661174215,-64,380,952,2935,35,1023.71,22.64,C2:9A:9F:E5:58:27
1525559075506,2018-05-05T22:24:35.506000Z,1014.2662372375411,-72,384,936,2935,35,1023.74,22.64,C2:9A:9F:E5:58:27
1525559080496,2018-05-05T22:24:40.496000Z,1023.5858537514085,-68,380,948,2935,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559085596,2018-05-05T22:24:45.595999Z,1015.748000244155,-72,368,944,2947,35,1023.76,22.65,C2:9A:9F:E5:58:27
1525559090806,2018-05-05T22:24:50.805999Z,1020.1568506852267,-72,380,944,2953,35,1023.77,22.64,C2:9A:9F:E5:58:27
1525559095856,2018-05-05T22:24:55.855999Z,1022.1076264268846,-68,376,948,2941,35,1023.81,22.64,C2:9A:9F:E5:58:27
1525559100876,2018-05-05T22:25:00.875999Z,1017.2040110027093,-72,372,944,2929,35,1023.72,22.63,C2:9A:9F:E5:58:27
1525559105846,2018-05-05T22:25:05.845999Z,1023.8593653427213,-72,380,948,2935,35,1023.72,22.63,C2:9A:9F:E5:58:27
1525559110816,2018-05-05T22:25:10.815999Z,1027.5641099221011,-72,380,952,2935,35,1023.83,22.63,C2:9A:9F:E5:58:27
1525559115856,2018-05-05T22:25:15.855999Z,1029.8038648208696,-72,376,956,2929,35,1023.75,22.63,C2:9A:9F:E5:58:27
1525559120816,2018-05-05T22:25:20.815999Z,1021.3794593587635,-68,384,944,2935,35,1023.78,22.63,C2:9A:9F:E5:58:27
1525559125845,2018-05-05T22:25:25.845000Z,1029.3376511135693,-76,384,952,2935,35,1023.77,22.63,C2:9A:9F:E5:58:27
1525559130946,2018-05-05T22:25:30.946000Z,1026.3800465714442,-76,376,952,2947,35,1023.78,22.63,C2:9A:9F:E5:58:27
1525559135875,2018-05-05T22:25:35.875000Z,1027.5641099221011,-72,380,952,2935,35,1023.81,22.62,C2:9A:9F:E5:58:27
1525559140845,2018-05-05T22:25:40.845000Z,1022.3815334795519,-72,376,948,2947,35,1023.79,22.63,C2:9A:9F:E5:58:27
1525559145865,2018-05-05T22:25:45.865000Z,1024.148426742921,-76,380,948,2935,35,1023.78,22.63,C2:9A:9F:E5:58:27
1525559150844,2018-05-05T22:25:50.844000Z,1026.3800465714442,-76,376,952,2935,35,1023.75,22.62,C2:9A:9F:E5:58:27
1525559155775,2018-05-05T22:25:55.775000Z,1032.069765083737,-72,372,960,2935,35,1023.77,22.63,C2:9A:9F:E5:58:27
1525559160706,2018-05-05T22:26:00.706000Z,1018.6736474455398,-72,376,944,2935,35,1023.78,22.62,C2:9A:9F:E5:58:27
1525559165830,2018-05-05T22:26:05.829999Z,1025.350671721631,-72,384,948,2935,35,1023.76,22.62,C2:9A:9F:E5:58:27
1525559170855,2018-05-05T22:26:10.855000Z,1008.0396817586102,-68,368,936,2929,35,1023.77,22.61,C2:9A:9F:E5:58:27
1525559175958,2018-05-05T22:26:15.957999Z,1027.2915847022207,-68,380,952,2947,35,1023.81,22.62,C2:9A:9F:E5:58:27
1525559181056,2018-05-05T22:26:21.055999Z,1028.7779157816326,-68,384,952,2947,35,1023.82,22.63,C2:9A:9F:E5:58:27
1525559186220,2018-05-05T22:26:26.220000Z,1022.6710125939818,-76,376,948,2947,35,1023.72,22.62,C2:9A:9F:E5:58:27
1525559191206,2018-05-05T22:26:31.206000Z,1023.5858537514085,-68,380,948,2941,35,1023.84,22.62,C2:9A:9F:E5:58:27
1525559196176,2018-05-05T22:26:36.176000Z,1023.5858537514085,-68,380,948,2929,35,1023.69,22.61,C2:9A:9F:E5:58:27
1525559201175,2018-05-05T22:26:41.174999Z,1023.8593653427213,-72,380,948,2947,35,1023.81,22.62,C2:9A:9F:E5:58:27
1525559206056,2018-05-05T22:26:46.055999Z,1021.1209526789664,-64,384,944,2941,35,1023.83,22.62,C2:9A:9F:E5:58:27
1525559211176,2018-05-05T22:26:51.176000Z,1011.5572153862578,-76,376,936,2941,35,1023.78,22.62,C2:9A:9F:E5:58:27
1525559216095,2018-05-05T22:26:56.095000Z,1016.45659031756,-72,380,940,2947,35,1023.8,22.62,C2:9A:9F:E5:58:27
1525559221166,2018-05-05T22:27:01.165999Z,1022.6710125939818,-76,376,948,2935,35,1023.77,22.61,C2:9A:9F:E5:58:27
1525559226555,2018-05-05T22:27:06.555000Z,1025.6393128190825,-76,384,948,2935,35,1023.78,22.62,C2:9A:9F:E5:58:27
