time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555000960170,2019-04-11T16:42:40.170000Z,1047.0310406095896,384,-463,857,2947,15.5,,,,,1024.12,29.27,,EE:B4:42:EE:C1:16
1555000968236,2019-04-11T16:42:48.236000Z,1045.1153046434638,381,-463,856,2953,15.5,,,,,1024.13,29.27,,EE:B4:42:EE:C1:16
1555000974290,2019-04-11T16:42:54.290000Z,1050.8563174858873,381,-463,863,2959,15.5,,,,,1024.13,29.27,,EE:B4:42:EE:C1:16
1555000981309,2019-04-11T16:43:01.309000Z,1048.1679254775925,384,-460,860,2953,15.5,,,,,1024.12,29.27,,EE:B4:42:EE:C1:16
1555000987332,2019-04-11T16:43:07.332000Z,1049.4879703931817,384,-463,860,2959,15.5,,,,,1024.13,29.27,,EE:B4:42:EE:C1:16
1555000994370,2019-04-11T16:43:14.370000Z,1045.6509934007618,379,-464,857,2947,15.5,,,,,1024.13,29.27,,EE:B4:42:EE:C1:16
1555001000406,2019-04-11T16:43:20.406000Z,1045.0507164726505,381,-461,857,2959,15.5,,,,,1024.12,29.26,,EE:B4:42:EE:C1:16
1555001007428,2019-04-11T16:43:27.428000Z,1047.0420239894863,383,-462,858,2965,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001013480,2019-04-11T16:43:33.480000Z,1047.1184269221892,382,-463,858,2953,15.5,,,,,1024.12,29.26,,EE:B4:42:EE:C1:16
1555001019493,2019-04-11T16:43:39.493000Z,1044.7511665463696,380,-463,856,2953,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001025539,2019-04-11T16:43:45.539000Z,1046.9813751925103,383,-460,859,2953,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001032586,2019-04-11T16:43:52.586000Z,1049.359804833404,380,-466,860,2959,15.5,,,,,1024.14,29.26,,EE:B4:42:EE:C1:16
1555001038620,2019-04-11T16:43:58.620000Z,1045.4482292299317,380,-459,859,2953,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001050670,2019-04-11T16:44:10.670000Z,1043.5822919156878,378,-462,856,2947,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001062729,2019-04-11T16:44:22.729000Z,1046.2227296326532,383,-462,857,2953,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001068750,2019-04-11T16:44:28.750000Z,1048.096369614932,380,-465,859,2959,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001075789,2019-04-11T16:44:35.789000Z,1044.2188467941,382,-462,855,2953,15.5,,,,,1024.13,29.26,,EE:B4:42:EE:C1:16
1555001081820,2019-04-11T16:44:41.820000Z,1043.4251290821014,380,-460,856,2953,15.5,,,,,1024.15,29.26,,EE:B4:42:EE:C1:16
1555001087859,2019-04-11T16:44:47.859000Z,1047.2659643089714,381,-466,857,2953,15.5,,,,,1024.15,29.26,,EE:B4:42:EE:C1:16
1555001093880,2019-04-11T16:44:53.880000Z,1046.470735376771,379,-464,858,2947,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001099920,2019-04-11T16:44:59.920000Z,1044.2073548869496,386,-453,858,2953,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001105936,2019-04-11T16:45:05.936000Z,1041.546446395935,381,-453,857,2947,15.5,,,,,1024.14,29.25,,EE:B4:42:EE:C1:16
1555001112970,2019-04-11T16:45:12.970000Z,1045.8498936271878,375,-464,859,2947,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001119000,2019-04-11T16:45:19Z,1047.1322743569697,381,-462,859,2953,15.5,,,,,1024.14,29.25,,EE:B4:42:EE:C1:16
1555001125019,2019-04-11T16:45:25.019000Z,1050.89390520642,383,-467,860,2947,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001132050,2019-04-11T16:45:32.050000Z,1052.181543270932,381,-466,863,2959,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001138089,2019-04-11T16:45:38.089000Z,1043.385834674786,379,-457,858,2953,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001144149,2019-04-11T16:45:44.149000Z,1049.2144680664674,381,-463,861,2953,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001150180,2019-04-11T16:45:50.180000Z,1047.2907905639197,379,-464,859,2953,15.5,,,,,1024.15,29.25,,EE:B4:42:EE:C1:16
1555001157199,2019-04-11T16:45:57.199000Z,1041.1229514327306,378,-462,853,2953,15.5,,,,,1024.14,29.24,,EE:B4:42:EE:C1:16
1555001164239,2019-04-11T16:46:04.239000Z,1046.7540303242208,381,-463,858,2959,15.5,,,,,1024.14,29.25,,EE:B4:42:EE:C1:16
1555001170280,2019-04-11T16:46:10.280000Z,1045.665816597253,378,-463,858,2953,15.5,,,,,1024.14,29.24,,EE:B4:42:EE:C1:16
1555001176319,2019-04-11T16:46:16.319000Z,1049.9295214441777,384,-464,860,2959,15.5,,,,,1024.14,29.24,,EE:B4:42:EE:C1:16
1555001182330,2019-04-11T16:46:22.330000Z,1050.5945935516706,378,-463,864,2953,15.5,,,,,1024.14,29.24,,EE:B4:42:EE:C1:16
1555001188338,2019-04-11T16:46:28.338000Z,1048.031010991564,380,-463,860,2959,15.5,,,,,1024.14,29.24,,EE:B4:42:EE:C1:16
1555001194419,2019-04-11T16:46:34.419000Z,1045.2889552654806,378,-464,857,2953,15.5,,,,,1024.15,29.24,,EE:B4:42:EE:C1:16
1555001200437,2019-04-11T16:46:40.437000Z,1047.2105805424237,380,-463,859,2947,15.5,,,,,1024.16,29.24,,EE:B4:42:EE:C1:16
1555001207460,2019-04-11T16:46:47.460000Z,1047.0558724347045,382,-461,859,2953,15.5,,,,,1024.16,29.24,,EE:B4:42:EE:C1:16
1555001213486,2019-04-11T16:46:53.486000Z,1046.424865912503,378,-461,860,2959,15.5,,,,,1024.16,29.24,,EE:B4:42:EE:C1:16
1555001220529,2019-04-11T16:47:00.529000Z,1049.1224904652458,383,-463,860,2947,15.5,,,,,1024.16,29.24,,EE:B4:42:EE:C1:16
1555001226534,2019-04-11T16:47:06.534000Z,1046.9254987820289,383,-458,860,2953,15.5,,,,,1024.16,29.24,,EE:B4:42:EE:C1:16
1555001232569,2019-04-11T16:47:12.569000Z,1044.5960941914343,382,-461,856,2959,15.5,,,,,1024.17,29.24,,EE:B4:42:EE:C1:16
1555001238590,2019-04-11T16:47:18.590000Z,1047.5896143051439,380,-462,860,2953,15.5,,,,,1024.17,29.24,,EE:B4:42:EE:C1:16
1555001244600,2019-04-11T16:47:24.600000Z,1048.916107226884,380,-465,860,2959,15.5,,,,,1024.18,29.24,,EE:B4:42:EE:C1:16
1555001251659,2019-04-11T16:47:31.659000Z,1048.9346976814143,384,-458,862,2953,15.5,,,,,1024.18,29.24,,EE:B4:42:EE:C1:16
1555001258689,2019-04-11T16:47:38.689000Z,1044.3232258261808,379,-461,857,2959,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001264729,2019-04-11T16:47:44.729000Z,1045.0507164726505,381,-461,857,2947,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001270750,2019-04-11T16:47:50.750000Z,1050.9681251113184,387,-462,861,2953,15.5,,,,,1024.19,29.24,,EE:B4:42:EE:C1:16
1555001276738,2019-04-11T16:47:56.738000Z,1041.0321800981947,380,-462,852,2959,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001282799,2019-04-11T16:48:02.799000Z,1048.4731756225335,380,-464,860,2953,15.5,,,,,1024.2,29.24,,EE:B4:42:EE:C1:16
1555001288820,2019-04-11T16:48:08.820000Z,1048.25807890996,382,-460,861,2953,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001294859,2019-04-11T16:48:14.859000Z,1043.1783164924393,376,-459,858,2941,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001301899,2019-04-11T16:48:21.899000Z,1045.128221798646,380,-462,857,2959,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001307919,2019-04-11T16:48:27.919000Z,1045.8876612715153,380,-460,859,2953,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001313949,2019-04-11T16:48:33.949000Z,1048.2413844148684,383,-461,860,2953,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001319970,2019-04-11T16:48:39.970000Z,1046.4865025407637,378,-463,859,2947,15.5,,,,,1024.18,29.23,,EE:B4:42:EE:C1:16
1555001326000,2019-04-11T16:48:46Z,1044.9277486984447,377,-464,857,2959,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001332056,2019-04-11T16:48:52.056000Z,1051.1274898888337,384,-463,862,2953,15.5,,,,,1024.18,29.23,,EE:B4:42:EE:C1:16
1555001338080,2019-04-11T16:48:58.080000Z,1048.3692097729693,383,-465,858,2953,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001344120,2019-04-11T16:49:04.120000Z,1044.5960941914343,382,-461,856,2941,15.5,,,,,1024.19,29.23,,EE:B4:42:EE:C1:16
1555001350140,2019-04-11T16:49:10.140000Z,1045.8876612715153,380,-460,859,2947,15.5,,,,,1024.2,29.23,,EE:B4:42:EE:C1:16
1555001357189,2019-04-11T16:49:17.189000Z,1045.639039056978,380,-465,856,2959,15.5,,,,,1024.2,29.22,,EE:B4:42:EE:C1:16
1555001363189,2019-04-11T16:49:23.189000Z,1045.0119616540283,376,-465,857,2959,15.5,,,,,1024.2,29.22,,EE:B4:42:EE:C1:16
1555001369239,2019-04-11T16:49:29.239000Z,1047.3075002118528,378,-463,860,2953,15.5,,,,,1024.2,29.22,,EE:B4:42:EE:C1:16
1555001375280,2019-04-11T16:49:35.280000Z,1053.3807478779931,381,-465,865,2953,15.5,,,,,1024.19,29.22,,EE:B4:42:EE:C1:16
1555001383320,2019-04-11T16:49:43.320000Z,1047.0506195977346,375,-463,861,2953,15.5,,,,,1024.19,29.22,,EE:B4:42:EE:C1:16
1555001389350,2019-04-11T16:49:49.350000Z,1041.7418106229586,379,-457,856,2959,15.5,,,,,1024.2,29.22,,EE:B4:42:EE:C1:16
1555001395370,2019-04-11T16:49:55.370000Z,1045.2760400965863,379,-465,856,2953,15.5,,,,,1024.21,29.22,,EE:B4:42:EE:C1:16
1555001401459,2019-04-11T16:50:01.459000Z,1044.2456607522963,380,-460,857,2953,15.5,,,,,1024.21,29.22,,EE:B4:42:EE:C1:16
1555001407430,2019-04-11T16:50:07.430000Z,1047.3075002118528,378,-463,860,2959,15.5,,,,,1024.2,29.22,,EE:B4:42:EE:C1:16
1555001413469,2019-04-11T16:50:13.469000Z,1044.0009578539666,376,-459,859,2953,15.5,,,,,1024.19,29.21,,EE:B4:42:EE:C1:16
1555001419489,2019-04-11T16:50:19.489000Z,1045.8709289391306,381,-461,858,2953,15.5,,,,,1024.19,29.21,,EE:B4:42:EE:C1:16
1555001425549,2019-04-11T16:50:25.549000Z,1046.2088701593004,376,-464,859,2953,15.5,,,,,1024.19,29.21,,EE:B4:42:EE:C1:16
1555001431560,2019-04-11T16:50:31.560000Z,1051.28159881166,382,-465,862,2959,15.5,,,,,1024.2,29.21,,EE:B4:42:EE:C1:16
1555001437579,2019-04-11T16:50:37.579000Z,1043.8663707582498,380,-461,856,2959,15.5,,,,,1024.2,29.21,,EE:B4:42:EE:C1:16
1555001443588,2019-04-11T16:50:43.588000Z,1048.4302551910641,379,-461,862,2959,15.5,,,,,1024.2,29.21,,EE:B4:42:EE:C1:16
1555001449660,2019-04-11T16:50:49.660000Z,1044.2456607522963,380,-460,857,2947,15.5,,,,,1024.2,29.21,,EE:B4:42:EE:C1:16
1555001456689,2019-04-11T16:50:56.689000Z,1049.495593130338,376,-464,863,2953,15.5,,,,,1024.2,29.21,,EE:B4:42:EE:C1:16
1555001462699,2019-04-11T16:51:02.699000Z,1049.2321001570624,380,-462,862,2959,15.5,,,,,1024.22,29.21,,EE:B4:42:EE:C1:16
1555001468739,2019-04-11T16:51:08.739000Z,1046.709128650362,380,-460,860,2953,15.5,,,,,1024.22,29.21,,EE:B4:42:EE:C1:16
1555001474759,2019-04-11T16:51:14.759000Z,1046.2891569733483,383,-464,856,2947,15.5,,,,,1024.23,29.21,,EE:B4:42:EE:C1:16
1555001480774,2019-04-11T16:51:20.774000Z,1046.821379223791,381,-465,857,2959,15.5,,,,,1024.23,29.21,,EE:B4:42:EE:C1:16
1555001486826,2019-04-11T16:51:26.826000Z,1041.6626133254472,376,-463,854,2953,15.5,,,,,1024.23,29.21,,EE:B4:42:EE:C1:16
1555001492840,2019-04-11T16:51:32.840000Z,1048.4731756225335,380,-464,860,2947,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001498850,2019-04-11T16:51:38.850000Z,1048.3940099027654,381,-463,860,2947,15.5,,,,,1024.23,29.21,,EE:B4:42:EE:C1:16
1555001505909,2019-04-11T16:51:45.909000Z,1044.0411869270292,377,-462,857,2953,15.5,,,,,1024.23,29.21,,EE:B4:42:EE:C1:16
1555001511926,2019-04-11T16:51:51.926000Z,1046.615975417918,382,-460,859,2959,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001518960,2019-04-11T16:51:58.960000Z,1044.2456607522963,380,-460,857,2953,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001525960,2019-04-11T16:52:05.960000Z,1044.6616677183097,382,-463,855,2959,15.5,,,,,1024.25,29.21,,EE:B4:42:EE:C1:16
1555001531979,2019-04-11T16:52:11.979000Z,1040.1749852789194,378,-458,854,2953,15.5,,,,,1024.25,29.21,,EE:B4:42:EE:C1:16
1555001537978,2019-04-11T16:52:17.978000Z,1045.4922285698733,381,-462,857,2947,15.5,,,,,1024.25,29.21,,EE:B4:42:EE:C1:16
1555001551056,2019-04-11T16:52:31.056000Z,1042.969798220447,381,-460,855,2953,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001557070,2019-04-11T16:52:37.070000Z,1044.668847051543,378,-457,860,2947,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001563085,2019-04-11T16:52:43.085000Z,1041.8776319702808,378,-460,855,2959,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001569149,2019-04-11T16:52:49.149000Z,1047.6874533943794,378,-462,861,2953,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001576174,2019-04-11T16:52:56.174000Z,1045.128221798646,380,-462,857,2953,15.5,,,,,1024.24,29.21,,EE:B4:42:EE:C1:16
1555001582190,2019-04-11T16:53:02.190000Z,1047.573863744223,381,-463,859,2947,15.5,,,,,1024.25,29.21,,EE:B4:42:EE:C1:16
1555001589249,2019-04-11T16:53:09.249000Z,1046.9980897785822,382,-459,860,2947,15.5,,,,,1024.26,29.21,,EE:B4:42:EE:C1:16
1555001595289,2019-04-11T16:53:15.289000Z,1051.219292060415,382,-463,863,2953,15.5,,,,,1024.25,29.2,,EE:B4:42:EE:C1:16
1555001602310,2019-04-11T16:53:22.310000Z,1044.2308173962306,381,-461,856,2947,15.5,,,,,1024.25,29.2,,EE:B4:42:EE:C1:16
1555001608319,2019-04-11T16:53:28.319000Z,1044.1077530599991,377,-464,856,2959,15.5,,,,,1024.25,29.2,,EE:B4:42:EE:C1:16
1555001614369,2019-04-11T16:53:34.369000Z,1045.4482292299317,380,-459,859,2953,15.5,,,,,1024.25,29.2,,EE:B4:42:EE:C1:16
1555001621419,2019-04-11T16:53:41.419000Z,1044.7817954003601,378,-461,858,2953,15.5,,,,,1024.26,29.2,,EE:B4:42:EE:C1:16
1555001627439,2019-04-11T16:53:47.439000Z,1045.0507164726505,381,-461,857,2953,15.5,,,,,1024.26,29.2,,EE:B4:42:EE:C1:16
1555001633458,2019-04-11T16:53:53.458000Z,1047.9704194298615,380,-461,861,2953,15.5,,,,,1024.26,29.2,,EE:B4:42:EE:C1:16
1555001640500,2019-04-11T16:54:00.500000Z,1045.0507164726505,381,-461,857,2953,15.5,,,,,1024.26,29.2,,EE:B4:42:EE:C1:16
1555001646518,2019-04-11T16:54:06.518000Z,1047.2907905639197,379,-464,859,2959,15.5,,,,,1024.27,29.2,,EE:B4:42:EE:C1:16
1555001652549,2019-04-11T16:54:12.549000Z,1045.3047402552043,377,-463,858,2959,15.5,,,,,1024.27,29.2,,EE:B4:42:EE:C1:16
1555001658579,2019-04-11T16:54:18.579000Z,1048.316746026696,382,-462,860,2947,15.5,,,,,1024.28,29.2,,EE:B4:42:EE:C1:16
1555001664610,2019-04-11T16:54:24.610000Z,1044.9641142163687,375,-462,859,2953,15.5,,,,,1024.27,29.2,,EE:B4:42:EE:C1:16
1555001670619,2019-04-11T16:54:30.619000Z,1044.6726760090933,381,-462,856,2953,15.5,,,,,1024.28,29.2,,EE:B4:42:EE:C1:16
1555001676660,2019-04-11T16:54:36.660000Z,1045.0665050608022,380,-460,858,2953,15.5,,,,,1024.28,29.2,,EE:B4:42:EE:C1:16
1555001682670,2019-04-11T16:54:42.670000Z,1045.7078942037303,384,-460,857,2953,15.5,,,,,1024.28,29.2,,EE:B4:42:EE:C1:16
1555001697779,2019-04-11T16:54:57.779000Z,1048.0162212485072,381,-464,859,2959,15.5,,,,,1024.29,29.2,,EE:B4:42:EE:C1:16
1555001709780,2019-04-11T16:55:09.780000Z,1049.9423793713634,383,-463,861,2947,15.5,,,,,1024.3,29.2,,EE:B4:42:EE:C1:16
1555001715820,2019-04-11T16:55:15.820000Z,1047.5896143051439,380,-462,860,2959,15.5,,,,,1024.3,29.2,,EE:B4:42:EE:C1:16
1555001721877,2019-04-11T16:55:21.877000Z,1047.9704194298615,380,-461,861,2947,15.5,,,,,1024.3,29.2,,EE:B4:42:EE:C1:16
1555001727896,2019-04-11T16:55:27.896000Z,1049.1996950056744,382,-464,860,2947,15.5,,,,,1024.31,29.2,,EE:B4:42:EE:C1:16
1555001733930,2019-04-11T16:55:33.930000Z,1048.1326251958767,383,-457,862,2959,15.5,,,,,1024.3,29.2,,EE:B4:42:EE:C1:16
1555001739930,2019-04-11T16:55:39.930000Z,1049.8766594224294,376,-463,864,2947,15.5,,,,,1024.3,29.2,,EE:B4:42:EE:C1:16
1555001745958,2019-04-11T16:55:45.958000Z,1045.3736174210635,381,-458,859,2953,15.5,,,,,1024.31,29.2,,EE:B4:42:EE:C1:16
1555001753010,2019-04-11T16:55:53.010000Z,1043.7897297827758,381,-460,856,2953,15.5,,,,,1024.32,29.2,,EE:B4:42:EE:C1:16
1555001759059,2019-04-11T16:55:59.059000Z,1048.4302551910641,379,-461,862,2953,15.5,,,,,1024.32,29.2,,EE:B4:42:EE:C1:16
1555001765060,2019-04-11T16:56:05.060000Z,1046.6914540589314,381,-461,859,2959,15.5,,,,,1024.32,29.2,,EE:B4:42:EE:C1:16
1555001772080,2019-04-11T16:56:12.080000Z,1046.9097382296145,376,-460,862,2953,15.5,,,,,1024.31,29.19,,EE:B4:42:EE:C1:16
1555001778119,2019-04-11T16:56:18.119000Z,1043.5195254522073,378,-460,857,2947,15.5,,,,,1024.32,29.19,,EE:B4:42:EE:C1:16
1555001784150,2019-04-11T16:56:24.150000Z,1046.914514179644,379,-465,858,2947,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001790180,2019-04-11T16:56:30.180000Z,1047.5122910973407,381,-461,860,2947,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001796230,2019-04-11T16:56:36.230000Z,1048.111158227027,379,-464,860,2947,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555001802250,2019-04-11T16:56:42.250000Z,1048.2165806740513,385,-463,858,2953,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555001808300,2019-04-11T16:56:48.300000Z,1048.3754098604184,379,-459,863,2959,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555001815298,2019-04-11T16:56:55.298000Z,1046.2514038222362,381,-460,859,2953,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555001828380,2019-04-11T16:57:08.380000Z,1045.2076348745259,379,-463,857,2947,15.5,,,,,1024.35,29.19,,EE:B4:42:EE:C1:16
1555001834419,2019-04-11T16:57:14.419000Z,1051.2378417846269,381,-462,864,2953,15.5,,,,,1024.35,29.19,,EE:B4:42:EE:C1:16
1555001840430,2019-04-11T16:57:20.430000Z,1047.1685633172913,379,-460,861,2953,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001846479,2019-04-11T16:57:26.479000Z,1047.4554883144199,381,-459,861,2953,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001852489,2019-04-11T16:57:32.489000Z,1043.4419006346257,379,-459,857,2947,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001858529,2019-04-11T16:57:38.529000Z,1048.570932269248,378,-464,861,2947,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001865549,2019-04-11T16:57:45.549000Z,1045.568744750913,377,-458,861,2947,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555001871609,2019-04-11T16:57:51.609000Z,1045.665816597253,378,-463,858,2959,15.5,,,,,1024.33,29.19,,EE:B4:42:EE:C1:16
1555001878610,2019-04-11T16:57:58.610000Z,1043.0613596524415,379,-460,856,2953,15.5,,,,,1024.34,29.19,,EE:B4:42:EE:C1:16
1555002019846,2019-04-11T17:00:19.846000Z,1043.5094633016033,376,-456,860,2959,15.5,,,,,1024.4,29.17,,EE:B4:42:EE:C1:16
1555002026390,2019-04-11T17:00:26.390000Z,1044.3615274415274,377,-459,859,2947,15.5,,,,,1024.4,29.17,,EE:B4:42:EE:C1:16
1555002032400,2019-04-11T17:00:32.400000Z,1044.4907850239751,374,-458,861,2947,15.5,,,,,1024.4,29.17,,EE:B4:42:EE:C1:16
1555002038430,2019-04-11T17:00:38.430000Z,1047.9909350752991,379,-460,862,2947,15.5,,,,,1024.4,29.17,,EE:B4:42:EE:C1:16
1555002044471,2019-04-11T17:00:44.471000Z,1047.2468667892972,378,-461,861,2947,15.5,,,,,1024.4,29.17,,EE:B4:42:EE:C1:16
1555002050493,2019-04-11T17:00:50.493000Z,1045.965104580454,379,-461,859,2947,15.5,,,,,1024.41,29.17,,EE:B4:42:EE:C1:16
1555002056549,2019-04-11T17:00:56.549000Z,1042.2998608845728,376,-457,858,2953,15.5,,,,,1024.41,29.17,,EE:B4:42:EE:C1:16
1555002063579,2019-04-11T17:01:03.579000Z,1044.4644560730633,375,-459,860,2947,15.5,,,,,1024.41,29.17,,EE:B4:42:EE:C1:16
1555002069609,2019-04-11T17:01:09.609000Z,1044.4644560730633,375,-459,860,2953,15.5,,,,,1024.41,29.17,,EE:B4:42:EE:C1:16
1555002077639,2019-04-11T17:01:17.639000Z,1045.6734671970978,375,-458,862,2947,15.5,,,,,1024.41,29.17,,EE:B4:42:EE:C1:16
1555002083643,2019-04-11T17:01:23.643000Z,1042.0748533574736,372,-456,860,2959,15.5,,,,,1024.42,29.17,,EE:B4:42:EE:C1:16
1555002089686,2019-04-11T17:01:29.686000Z,1045.5854819191015,379,-462,858,2947,15.5,,,,,1024.42,29.17,,EE:B4:42:EE:C1:16
1555002095729,2019-04-11T17:01:35.729000Z,1047.2946099355233,376,-459,863,2947,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002101749,2019-04-11T17:01:41.749000Z,1045.315263449262,374,-458,862,2953,15.5,,,,,1024.42,29.17,,EE:B4:42:EE:C1:16
1555002107765,2019-04-11T17:01:47.765000Z,1044.8239086085273,376,-459,860,2959,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002113799,2019-04-11T17:01:53.799000Z,1045.568744750913,377,-458,861,2953,15.5,,,,,1024.41,29.16,,EE:B4:42:EE:C1:16
1555002120813,2019-04-11T17:02:00.813000Z,1042.1607361630931,373,-461,857,2947,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002126857,2019-04-11T17:02:06.857000Z,1044.0009578539666,376,-459,859,2959,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002134880,2019-04-11T17:02:14.880000Z,1052.0822211215243,380,-461,866,2953,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002141927,2019-04-11T17:02:21.927000Z,1041.9956813730084,375,-459,857,2953,15.5,,,,,1024.41,29.16,,EE:B4:42:EE:C1:16
1555002147940,2019-04-11T17:02:27.940000Z,1046.007170147509,377,-459,861,2947,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002153987,2019-04-11T17:02:33.987000Z,1043.3379126630068,372,-457,861,2947,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002166039,2019-04-11T17:02:46.039000Z,1049.636603782471,379,-460,864,2953,15.5,,,,,1024.41,29.16,,EE:B4:42:EE:C1:16
1555002173087,2019-04-11T17:02:53.087000Z,1049.123443642358,380,-458,864,2965,15.5,,,,,1024.41,29.16,,EE:B4:42:EE:C1:16
1555002180107,2019-04-11T17:03:00.107000Z,1047.1146069079546,379,-458,862,2953,15.5,,,,,1024.41,29.16,,EE:B4:42:EE:C1:16
1555002186110,2019-04-11T17:03:06.110000Z,1048.1187909774349,376,-459,864,2947,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002193130,2019-04-11T17:03:13.130000Z,1045.0311000156885,379,-457,860,2959,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002200150,2019-04-11T17:03:20.150000Z,1046.0277242979748,379,-463,858,2947,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002206190,2019-04-11T17:03:26.190000Z,1045.769573089598,371,-452,867,2953,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002212254,2019-04-11T17:03:32.254000Z,1046.205046823996,372,-456,865,2953,15.5,,,,,1024.42,29.16,,EE:B4:42:EE:C1:16
1555002219309,2019-04-11T17:03:39.309000Z,1042.2768346269622,375,-454,860,2959,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002225325,2019-04-11T17:03:45.325000Z,1051.1760080975973,373,-459,869,2947,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002231340,2019-04-11T17:03:51.340000Z,1045.3965754678939,373,-459,862,2947,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002238374,2019-04-11T17:03:58.374000Z,1046.808482961425,376,-456,864,2947,15.5,,,,,1024.43,29.16,,EE:B4:42:EE:C1:16
1555002246419,2019-04-11T17:04:06.419000Z,1047.3538084143295,374,-457,865,2965,15.5,,,,,1024.44,29.16,,EE:B4:42:EE:C1:16
1555002252449,2019-04-11T17:04:12.449000Z,1044.519985447861,373,-457,862,2953,15.5,,,,,1024.45,29.16,,EE:B4:42:EE:C1:16
1555002258470,2019-04-11T17:04:18.470000Z,1044.411317441553,375,-457,861,2959,15.5,,,,,1024.44,29.15,,EE:B4:42:EE:C1:16
1555002264516,2019-04-11T17:04:24.516000Z,1041.3385616599435,373,-461,856,2959,15.5,,,,,1024.45,29.15,,EE:B4:42:EE:C1:16
1555002270539,2019-04-11T17:04:30.539000Z,1048.1726956947505,376,-461,863,2953,15.5,,,,,1024.45,29.15,,EE:B4:42:EE:C1:16
1555002276587,2019-04-11T17:04:36.587000Z,1050.0223807138589,379,-459,865,2959,15.5,,,,,1024.45,29.15,,EE:B4:42:EE:C1:16
