time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524851340108,2018-04-27T17:49:00.108000Z,1023.3982606981507,-148,396,932,2947,30.5,1007.2,23.2,C2:9A:9F:E5:58:27
1524851345256,2018-04-27T17:49:05.256000Z,1022.1389338049892,-160,388,932,2947,30.5,1007.31,23.2,C2:9A:9F:E5:58:27
1524851350345,2018-04-27T17:49:10.345000Z,1020.3450396802054,-152,396,928,2947,30.5,1007.28,23.19,C2:9A:9F:E5:58:27
1524851355350,2018-04-27T17:49:15.349999Z,1026.0916138435202,-152,392,936,2959,30.5,1007.28,23.19,C2:9A:9F:E5:58:27
1524851360326,2018-04-27T17:49:20.325999Z,1021.5674231297708,-160,396,928,2953,30.5,1007.27,23.2,C2:9A:9F:E5:58:27
1524851365365,2018-04-27T17:49:25.365000Z,1017.2669266225065,-152,388,928,2953,30.5,1007.21,23.18,C2:9A:9F:E5:58:27
1524851370425,2018-04-27T17:49:30.424999Z,1026.0916138435202,-152,392,936,2953,30.5,1007.22,23.19,C2:9A:9F:E5:58:27
1524851375371,2018-04-27T17:49:35.371000Z,1015.1571306945541,-152,392,924,2959,30.5,1007.25,23.19,C2:9A:9F:E5:58:27
1524851380426,2018-04-27T17:49:40.426000Z,1023.0464310088765,-156,392,932,2953,30.5,1007.3,23.19,C2:9A:9F:E5:58:27
1524851385426,2018-04-27T17:49:45.426000Z,1035.5752024841074,-160,404,940,2947,30.5,1007.26,23.18,C2:9A:9F:E5:58:27
1524851390425,2018-04-27T17:49:50.424999Z,1022.4441305029825,-152,392,932,2953,30.5,1007.23,23.18,C2:9A:9F:E5:58:27
1524851395394,2018-04-27T17:49:55.394000Z,1024.5857699577912,-156,396,932,2953,30.5,1007.29,23.19,C2:9A:9F:E5:58:27
1524851400426,2018-04-27T17:50:00.426000Z,1024.5857699577912,-156,396,932,2947,30.5,1007.3,23.19,C2:9A:9F:E5:58:27
1524851405622,2018-04-27T17:50:05.621999Z,1022.8274536792607,-144,396,932,2959,30.5,1007.27,23.17,C2:9A:9F:E5:58:27
1524851410575,2018-04-27T17:50:10.575000Z,1027.6263912531635,-152,396,936,2953,30.5,1007.28,23.18,C2:9A:9F:E5:58:27
1524851416016,2018-04-27T17:50:16.016000Z,1025.2024190373334,-160,396,932,2953,30.5,1007.28,23.19,C2:9A:9F:E5:58:27
1524851420926,2018-04-27T17:50:20.926000Z,1025.8342946109767,-164,396,932,2947,30.5,1007.23,23.18,C2:9A:9F:E5:58:27
1524851425856,2018-04-27T17:50:25.855999Z,1022.4441305029825,-152,392,932,2953,30.5,1007.34,23.18,C2:9A:9F:E5:58:27
1524851430996,2018-04-27T17:50:30.996000Z,1026.138392225922,-156,400,932,2953,30.5,1007.24,23.17,C2:9A:9F:E5:58:27
1524851436106,2018-04-27T17:50:36.105999Z,1029.1744264214885,-152,400,936,2941,30.5,1007.28,23.18,C2:9A:9F:E5:58:27
1524851441106,2018-04-27T17:50:41.105999Z,1026.138392225922,-156,400,932,2953,30.5,1007.29,23.18,C2:9A:9F:E5:58:27
1524851446416,2018-04-27T17:50:46.415999Z,1027.6263912531635,-152,396,936,2947,30.5,1007.22,23.17,C2:9A:9F:E5:58:27
1524851451456,2018-04-27T17:50:51.456000Z,1023.0464310088765,-156,392,932,2953,30.5,1007.35,23.19,C2:9A:9F:E5:58:27
1524851456410,2018-04-27T17:50:56.410000Z,1028.5912696499033,-148,400,936,2947,30.5,1007.26,23.18,C2:9A:9F:E5:58:27
1524851461436,2018-04-27T17:51:01.436000Z,1023.9843748807889,-152,396,932,2953,30.5,1007.29,23.18,C2:9A:9F:E5:58:27
1524851466422,2018-04-27T17:51:06.421999Z,1023.9843748807889,-152,396,932,2947,30.5,1007.26,23.18,C2:9A:9F:E5:58:27
1524851471422,2018-04-27T17:51:11.421999Z,1024.5857699577912,-156,396,932,2953,30.5,1007.25,23.18,C2:9A:9F:E5:58:27
1524851476426,2018-04-27T17:51:16.426000Z,1027.6263912531635,-152,396,936,2947,30.5,1007.28,23.18,C2:9A:9F:E5:58:27
1524851481446,2018-04-27T17:51:21.446000Z,1029.7417151888137,-152,392,940,2953,30.5,1007.27,23.17,C2:9A:9F:E5:58:27
1524851486555,2018-04-27T17:51:26.555000Z,1026.138392225922,-156,400,932,2953,30.5,1007.28,23.18,C2:9A:9F:E5:58:27
1524851491622,2018-04-27T17:51:31.621999Z,1020.9485785288111,-156,396,928,2947,30.5,1007.32,23.17,C2:9A:9F:E5:58:27
1524851496652,2018-04-27T17:51:36.651999Z,1036.4554983210808,-152,400,944,2959,30.5,1007.25,23.18,C2:9A:9F:E5:58:27
1524851501997,2018-04-27T17:51:41.996999Z,1020.3293585896664,-148,388,932,2953,30.5,1007.3,23.17,C2:9A:9F:E5:58:27
1524851507236,2018-04-27T17:51:47.236000Z,1019.4037472954473,-156,392,928,2947,30.5,1007.3,23.17,C2:9A:9F:E5:58:27
1524851512336,2018-04-27T17:51:52.335999Z,1024.5857699577912,-156,396,932,2947,30.5,1007.28,23.18,C2:9A:9F:E5:58:27
1524851517325,2018-04-27T17:51:57.325000Z,1023.9843748807889,-152,396,932,2965,30.5,1007.3,23.17,C2:9A:9F:E5:58:27
1524851522910,2018-04-27T17:52:02.910000Z,1023.0464310088765,-156,392,932,2953,30.5,1007.3,23.17,C2:9A:9F:E5:58:27
1524851527826,2018-04-27T17:52:07.825999Z,1024.5857699577912,-156,396,932,2953,30.5,1007.27,23.17,C2:9A:9F:E5:58:27
1524851533026,2018-04-27T17:52:13.026000Z,1023.0464310088765,-156,392,932,2947,30.5,1007.26,23.17,C2:9A:9F:E5:58:27
1524851538076,2018-04-27T17:52:18.075999Z,1027.3071595194886,-160,392,936,2953,30.5,1007.27,23.16,C2:9A:9F:E5:58:27
1524851543125,2018-04-27T17:52:23.125000Z,1023.3982606981507,-148,396,932,2953,30.5,1007.29,23.15,C2:9A:9F:E5:58:27
1524851548133,2018-04-27T17:52:28.132999Z,1022.2015456846071,-164,396,928,2947,30.5,1007.27,23.17,C2:9A:9F:E5:58:27
1524851553085,2018-04-27T17:52:33.085000Z,1029.1744264214885,-152,400,936,2953,30.5,1007.24,23.16,C2:9A:9F:E5:58:27
1524851558195,2018-04-27T17:52:38.194999Z,1030.3863353131194,-160,400,936,2953,30.5,1007.25,23.16,C2:9A:9F:E5:58:27
1524851563096,2018-04-27T17:52:43.095999Z,1023.4764286489454,-152,404,928,2953,30.5,1007.31,23.16,C2:9A:9F:E5:58:27
1524851568112,2018-04-27T17:52:48.111999Z,1027.0423555043872,-148,396,936,2953,30.5,1007.3,23.16,C2:9A:9F:E5:58:27
1524851573034,2018-04-27T17:52:53.033999Z,1019.4037472954473,-156,392,928,2947,30.5,1007.32,23.16,C2:9A:9F:E5:58:27
1524851577985,2018-04-27T17:52:57.984999Z,1020.9485785288111,-156,396,928,2953,30.5,1007.3,23.16,C2:9A:9F:E5:58:27
1524851582896,2018-04-27T17:53:02.895999Z,1023.0464310088765,-156,392,932,2953,30.5,1007.29,23.15,C2:9A:9F:E5:58:27
1524851587917,2018-04-27T17:53:07.917000Z,1024.5857699577912,-156,396,932,2953,30.5,1007.29,23.17,C2:9A:9F:E5:58:27
1524851592986,2018-04-27T17:53:12.986000Z,1024.5857699577912,-156,396,932,2947,30.5,1007.26,23.15,C2:9A:9F:E5:58:27
1524851598156,2018-04-27T17:53:18.155999Z,1020.0235291403822,-160,392,928,2959,30.5,1007.27,23.16,C2:9A:9F:E5:58:27
1524851603206,2018-04-27T17:53:23.206000Z,1021.8571328713226,-148,392,932,2947,30.5,1007.3,23.16,C2:9A:9F:E5:58:27
1524851608220,2018-04-27T17:53:28.220000Z,1028.8401236343768,-160,396,936,2947,30.5,1007.24,23.16,C2:9A:9F:E5:58:27
1524851613314,2018-04-27T17:53:33.313999Z,1015.1571306945541,-152,392,924,2953,30.5,1007.28,23.16,C2:9A:9F:E5:58:27
1524851618366,2018-04-27T17:53:38.365999Z,1016.6769398388064,-148,388,928,2953,30.5,1007.28,23.16,C2:9A:9F:E5:58:27
1524851623430,2018-04-27T17:53:43.430000Z,1024.5857699577912,-156,396,932,2947,30.5,1007.28,23.15,C2:9A:9F:E5:58:27
1524851628320,2018-04-27T17:53:48.319999Z,1031.5813104161978,-164,392,940,2947,30.5,1007.23,23.15,C2:9A:9F:E5:58:27
1524851633416,2018-04-27T17:53:53.415999Z,1020.9485785288111,-156,396,928,2953,30.5,1007.23,23.15,C2:9A:9F:E5:58:27
1524851638396,2018-04-27T17:53:58.395999Z,1018.273047860936,-152,400,924,2947,30.5,1007.22,23.14,C2:9A:9F:E5:58:27
1524851643376,2018-04-27T17:54:03.375999Z,1029.1744264214885,-152,400,936,2959,30.5,1007.27,23.14,C2:9A:9F:E5:58:27
1524851648462,2018-04-27T17:54:08.461999Z,1018.273047860936,-152,400,924,2953,30.5,1007.34,23.15,C2:9A:9F:E5:58:27
1524851653396,2018-04-27T17:54:13.395999Z,1028.225656166972,-156,396,936,2953,30.5,1007.33,23.14,C2:9A:9F:E5:58:27
1524851658485,2018-04-27T17:54:18.484999Z,1028.8401236343768,-160,396,936,2959,30.5,1007.33,23.15,C2:9A:9F:E5:58:27
1524851663486,2018-04-27T17:54:23.486000Z,1026.754108830347,-160,400,932,2953,30.5,1007.29,23.15,C2:9A:9F:E5:58:27
1524851668385,2018-04-27T17:54:28.384999Z,1019.4037472954473,-156,392,928,2959,30.5,1007.3,23.14,C2:9A:9F:E5:58:27
1524851673372,2018-04-27T17:54:33.371999Z,1023.9843748807889,-152,396,932,2959,30.5,1007.3,23.14,C2:9A:9F:E5:58:27
1524851678426,2018-04-27T17:54:38.426000Z,1027.6263912531635,-152,396,936,2953,30.5,1007.27,23.14,C2:9A:9F:E5:58:27
1524851683356,2018-04-27T17:54:43.355999Z,1028.225656166972,-156,396,936,2947,30.5,1007.3,23.14,C2:9A:9F:E5:58:27
1524851688417,2018-04-27T17:54:48.417000Z,1033.4098896372145,-156,400,940,2947,30.5,1007.34,23.13,C2:9A:9F:E5:58:27
1524851693423,2018-04-27T17:54:53.423000Z,1030.153386637155,-148,404,936,2953,30.5,1007.29,23.14,C2:9A:9F:E5:58:27
1524851698426,2018-04-27T17:54:58.426000Z,1037.0496612988213,-156,400,944,2941,30.5,1007.3,23.13,C2:9A:9F:E5:58:27
1524851703447,2018-04-27T17:55:03.447000Z,1028.8401236343768,-160,396,936,2953,30.5,1007.31,23.13,C2:9A:9F:E5:58:27
1524851708375,2018-04-27T17:55:08.375000Z,1021.5204354294632,-156,388,932,2947,30.5,1007.34,23.13,C2:9A:9F:E5:58:27
1524851713356,2018-04-27T17:55:13.355999Z,1024.5857699577912,-156,396,932,2947,30.5,1007.28,23.13,C2:9A:9F:E5:58:27
1524851718311,2018-04-27T17:55:18.311000Z,1018.7992932859739,-152,392,928,2959,30.5,1007.35,23.13,C2:9A:9F:E5:58:27
1524851723363,2018-04-27T17:55:23.362999Z,1029.7727904737044,-156,400,936,2953,30.5,1007.3,23.13,C2:9A:9F:E5:58:27
1524851728415,2018-04-27T17:55:28.414999Z,1025.5379076367678,-152,400,932,2947,30.5,1007.25,23.13,C2:9A:9F:E5:58:27
1524851733349,2018-04-27T17:55:33.348999Z,1028.225656166972,-156,396,936,2947,30.5,1007.31,23.13,C2:9A:9F:E5:58:27
1524851738421,2018-04-27T17:55:38.421000Z,1019.756833759892,-148,396,928,2953,30.5,1007.32,23.12,C2:9A:9F:E5:58:27
1524851743586,2018-04-27T17:55:43.585999Z,1026.6917745847582,-156,392,936,2935,30.5,1007.32,23.12,C2:9A:9F:E5:58:27
1524851748695,2018-04-27T17:55:48.694999Z,1023.9843748807889,-152,396,932,2947,30.5,1007.33,23.13,C2:9A:9F:E5:58:27
1524851753956,2018-04-27T17:55:53.956000Z,1034.3384359096399,-148,396,944,2953,30.5,1007.33,23.13,C2:9A:9F:E5:58:27
1524851759256,2018-04-27T17:55:59.256000Z,1024.9526818346299,-148,400,932,2953,30.5,1007.3,23.13,C2:9A:9F:E5:58:27
1524851764316,2018-04-27T17:56:04.315999Z,1025.5379076367678,-152,400,932,2953,30.5,1007.26,23.12,C2:9A:9F:E5:58:27
1524851769416,2018-04-27T17:56:09.415999Z,1021.5674231297708,-160,396,928,2941,30.5,1007.33,23.13,C2:9A:9F:E5:58:27
1524851774406,2018-04-27T17:56:14.405999Z,1025.8342946109767,-164,396,932,2947,30.5,1007.28,23.12,C2:9A:9F:E5:58:27
1524851779446,2018-04-27T17:56:19.446000Z,1025.5379076367678,-152,400,932,2953,30.5,1007.35,23.12,C2:9A:9F:E5:58:27
1524851784446,2018-04-27T17:56:24.446000Z,1024.0781220199951,-156,404,928,2941,30.5,1007.35,23.13,C2:9A:9F:E5:58:27
1524851789392,2018-04-27T17:56:29.391999Z,1019.4037472954473,-156,392,928,2953,30.5,1007.31,23.12,C2:9A:9F:E5:58:27
1524851794315,2018-04-27T17:56:34.315000Z,1022.4441305029825,-152,392,932,2953,30.5,1007.32,23.12,C2:9A:9F:E5:58:27
1524851799579,2018-04-27T17:56:39.578999Z,1023.9843748807889,-152,396,932,2953,30.5,1007.31,23.12,C2:9A:9F:E5:58:27
1524851804574,2018-04-27T17:56:44.573999Z,1028.5912696499033,-148,400,936,2947,30.5,1007.35,23.13,C2:9A:9F:E5:58:27
1524851809556,2018-04-27T17:56:49.555999Z,1025.1712052140365,-156,388,936,2947,30.5,1007.35,23.12,C2:9A:9F:E5:58:27
1524851814546,2018-04-27T17:56:54.546000Z,1028.225656166972,-156,396,936,2947,30.5,1007.37,23.12,C2:9A:9F:E5:58:27
1524851819496,2018-04-27T17:56:59.496000Z,1020.9485785288111,-156,396,928,2953,30.5,1007.38,23.11,C2:9A:9F:E5:58:27
1524851824415,2018-04-27T17:57:04.414999Z,1024.9526818346299,-148,400,932,2953,30.5,1007.32,23.11,C2:9A:9F:E5:58:27
1524851829380,2018-04-27T17:57:09.380000Z,1022.4441305029825,-152,392,932,2947,30.5,1007.35,23.12,C2:9A:9F:E5:58:27
1524851834576,2018-04-27T17:57:14.575999Z,1019.756833759892,-148,396,928,2953,30.5,1007.37,23.11,C2:9A:9F:E5:58:27
1524851839555,2018-04-27T17:57:19.555000Z,1022.5067236942748,-156,400,928,2947,30.5,1007.33,23.11,C2:9A:9F:E5:58:27
1524851844545,2018-04-27T17:57:24.545000Z,1027.1046684734715,-152,404,932,2953,30.5,1007.38,23.11,C2:9A:9F:E5:58:27
1524851849629,2018-04-27T17:57:29.628999Z,1021.8571328713226,-148,392,932,2965,30.5,1007.3,23.11,C2:9A:9F:E5:58:27
1524851854946,2018-04-27T17:57:34.946000Z,1028.8401236343768,-160,396,936,2947,30.5,1007.31,23.1,C2:9A:9F:E5:58:27
1524851860206,2018-04-27T17:57:40.206000Z,1026.138392225922,-156,400,932,2941,30.5,1007.28,23.1,C2:9A:9F:E5:58:27
1524851865385,2018-04-27T17:57:45.384999Z,1019.4037472954473,-156,392,928,2953,30.5,1007.34,23.1,C2:9A:9F:E5:58:27
1524851870596,2018-04-27T17:57:50.595999Z,1023.3982606981507,-148,396,932,2947,30.5,1007.38,23.11,C2:9A:9F:E5:58:27
1524851875886,2018-04-27T17:57:55.885999Z,1022.4441305029825,-152,392,932,2953,30.5,1007.38,23.11,C2:9A:9F:E5:58:27
1524851881278,2018-04-27T17:58:01.278000Z,1020.3450396802054,-152,396,928,2947,30.5,1007.35,23.11,C2:9A:9F:E5:58:27
1524851886406,2018-04-27T17:58:06.405999Z,1029.7727904737044,-156,400,936,2953,30.5,1007.36,23.1,C2:9A:9F:E5:58:27
1524851891436,2018-04-27T17:58:11.436000Z,1015.7637520604877,-156,392,924,2947,30.5,1007.43,23.11,C2:9A:9F:E5:58:27
1524851896556,2018-04-27T17:58:16.555999Z,1023.1246258398827,-160,400,928,2953,30.5,1007.37,23.1,C2:9A:9F:E5:58:27
1524851901676,2018-04-27T17:58:21.676000Z,1022.5067236942748,-156,400,928,2947,30.5,1007.39,23.1,C2:9A:9F:E5:58:27
1524851906676,2018-04-27T17:58:26.676000Z,1027.0423555043872,-148,396,936,2953,30.5,1007.38,23.1,C2:9A:9F:E5:58:27
1524851911766,2018-04-27T17:58:31.766000Z,1028.5912696499033,-148,400,936,2947,30.5,1007.43,23.11,C2:9A:9F:E5:58:27
1524851917006,2018-04-27T17:58:37.006000Z,1032.8136327527827,-152,400,940,2947,30.5,1007.33,23.1,C2:9A:9F:E5:58:27
1524851922102,2018-04-27T17:58:42.101999Z,1015.7637520604877,-156,392,924,2941,30.5,1007.36,23.1,C2:9A:9F:E5:58:27
1524851927020,2018-04-27T17:58:47.019999Z,1023.0464310088765,-156,392,932,2953,30.5,1007.37,23.1,C2:9A:9F:E5:58:27
1524851932386,2018-04-27T17:58:52.385999Z,1018.7992932859739,-152,392,928,2947,30.5,1007.42,23.1,C2:9A:9F:E5:58:27
1524851937306,2018-04-27T17:58:57.305999Z,1027.0423555043872,-148,396,936,2941,30.5,1007.37,23.1,C2:9A:9F:E5:58:27
1524851942606,2018-04-27T17:59:02.605999Z,1024.9526818346299,-148,400,932,2953,30.5,1007.38,23.1,C2:9A:9F:E5:58:27
1524851947546,2018-04-27T17:59:07.546000Z,1024.5857699577912,-156,396,932,2947,30.5,1007.39,23.1,C2:9A:9F:E5:58:27
1524851952609,2018-04-27T17:59:12.608999Z,1019.4037472954473,-156,392,928,2953,30.5,1007.42,23.1,C2:9A:9F:E5:58:27
1524851957636,2018-04-27T17:59:17.635999Z,1028.225656166972,-156,396,936,2953,30.5,1007.39,23.1,C2:9A:9F:E5:58:27
1524851962686,2018-04-27T17:59:22.686000Z,1024.0781220199951,-156,404,928,2947,30.5,1007.42,23.1,C2:9A:9F:E5:58:27
1524851967722,2018-04-27T17:59:27.721999Z,1026.754108830347,-160,400,932,2959,30.5,1007.39,23.1,C2:9A:9F:E5:58:27
1524851972789,2018-04-27T17:59:32.789000Z,1023.6640073774207,-160,392,932,2947,30.5,1007.37,23.1,C2:9A:9F:E5:58:27
1524851977876,2018-04-27T17:59:37.875999Z,1020.7448260951412,-144,400,928,2947,30.5,1007.38,23.1,C2:9A:9F:E5:58:27
1524851983391,2018-04-27T17:59:43.391000Z,1023.0464310088765,-156,392,932,2953,30.5,1007.37,23.09,C2:9A:9F:E5:58:27
1524851988396,2018-04-27T17:59:48.395999Z,1018.7992932859739,-152,392,928,2965,30.5,1007.34,23.09,C2:9A:9F:E5:58:27
1524851993476,2018-04-27T17:59:53.476000Z,1021.9041050901009,-152,400,928,2947,30.5,1007.37,23.09,C2:9A:9F:E5:58:27
1524851998526,2018-04-27T17:59:58.526000Z,1023.9843748807889,-152,396,932,2953,30.5,1007.44,23.1,C2:9A:9F:E5:58:27
1524852003855,2018-04-27T18:00:03.855000Z,1025.1712052140365,-156,388,936,2947,30.5,1007.4,23.09,C2:9A:9F:E5:58:27
1524852009675,2018-04-27T18:00:09.674999Z,1023.9843748807889,-152,396,932,2959,30.5,1007.38,23.09,C2:9A:9F:E5:58:27
1524852021376,2018-04-27T18:00:21.375999Z,1029.7727904737044,-156,400,936,2947,30.5,1007.4,23.09,C2:9A:9F:E5:58:27
1524852026416,2018-04-27T18:00:26.415999Z,1022.2015456846071,-164,396,928,2953,30.5,1007.43,23.09,C2:9A:9F:E5:58:27
1524852031406,2018-04-27T18:00:31.405999Z,1025.2024190373334,-160,396,932,2953,30.5,1007.46,23.09,C2:9A:9F:E5:58:27
1524852036426,2018-04-27T18:00:36.426000Z,1021.8571328713226,-148,392,932,2947,30.5,1007.38,23.09,C2:9A:9F:E5:58:27
1524852041416,2018-04-27T18:00:41.415999Z,1029.7727904737044,-156,400,936,2953,30.5,1007.39,23.09,C2:9A:9F:E5:58:27
1524852046395,2018-04-27T18:00:46.394999Z,1021.5204354294632,-156,388,932,2953,30.5,1007.38,23.09,C2:9A:9F:E5:58:27
1524852051609,2018-04-27T18:00:51.608999Z,1025.5379076367678,-152,400,932,2959,30.5,1007.4,23.09,C2:9A:9F:E5:58:27
1524852057066,2018-04-27T18:00:57.065999Z,1037.0496612988213,-156,400,944,2953,30.5,1007.42,23.09,C2:9A:9F:E5:58:27
1524852061986,2018-04-27T18:01:01.986000Z,1028.5912696499033,-148,400,936,2947,30.5,1007.41,23.08,C2:9A:9F:E5:58:27
1524852067095,2018-04-27T18:01:07.095000Z,1023.3982606981507,-148,396,932,2947,30.5,1007.39,23.09,C2:9A:9F:E5:58:27
1524852072216,2018-04-27T18:01:12.216000Z,1022.4441305029825,-152,392,932,2953,30.5,1007.43,23.09,C2:9A:9F:E5:58:27
1524852077372,2018-04-27T18:01:17.371999Z,1026.6917745847582,-156,392,936,2959,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852082426,2018-04-27T18:01:22.426000Z,1018.7992932859739,-152,392,928,2959,30.5,1007.41,23.08,C2:9A:9F:E5:58:27
1524852087445,2018-04-27T18:01:27.444999Z,1026.754108830347,-160,400,932,2947,30.5,1007.5,23.09,C2:9A:9F:E5:58:27
1524852092542,2018-04-27T18:01:32.542000Z,1021.5674231297708,-160,396,928,2953,30.5,1007.47,23.08,C2:9A:9F:E5:58:27
1524852097576,2018-04-27T18:01:37.575999Z,1021.5674231297708,-160,396,928,2947,30.5,1007.45,23.09,C2:9A:9F:E5:58:27
1524852102646,2018-04-27T18:01:42.645999Z,1028.225656166972,-156,396,936,2959,30.5,1007.41,23.08,C2:9A:9F:E5:58:27
1524852108060,2018-04-27T18:01:48.059999Z,1022.1389338049892,-160,388,932,2947,30.5,1007.47,23.08,C2:9A:9F:E5:58:27
1524852113416,2018-04-27T18:01:53.415999Z,1025.1712052140365,-156,388,936,2947,30.5,1007.47,23.08,C2:9A:9F:E5:58:27
1524852118656,2018-04-27T18:01:58.655999Z,1026.138392225922,-156,400,932,2953,30.5,1007.48,23.09,C2:9A:9F:E5:58:27
1524852123865,2018-04-27T18:02:03.865000Z,1029.7727904737044,-156,400,936,2947,30.5,1007.49,23.08,C2:9A:9F:E5:58:27
1524852128876,2018-04-27T18:02:08.875999Z,1017.9351649294763,-160,396,924,2953,30.5,1007.39,23.08,C2:9A:9F:E5:58:27
1524852133874,2018-04-27T18:02:13.874000Z,1025.2024190373334,-160,396,932,2947,30.5,1007.41,23.08,C2:9A:9F:E5:58:27
1524852139002,2018-04-27T18:02:19.002000Z,1019.4037472954473,-156,392,928,2959,30.5,1007.45,23.09,C2:9A:9F:E5:58:27
1524852144052,2018-04-27T18:02:24.052000Z,1031.271060391011,-152,396,940,2947,30.5,1007.4,23.07,C2:9A:9F:E5:58:27
1524852149035,2018-04-27T18:02:29.035000Z,1024.5857699577912,-156,396,932,2947,30.5,1007.44,23.08,C2:9A:9F:E5:58:27
1524852154098,2018-04-27T18:02:34.098000Z,1020.9485785288111,-156,396,928,2953,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852159166,2018-04-27T18:02:39.165999Z,1010.9243295123528,-148,392,920,2953,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852164375,2018-04-27T18:02:44.375000Z,1023.0464310088765,-156,392,932,2953,30.5,1007.42,23.07,C2:9A:9F:E5:58:27
1524852169426,2018-04-27T18:02:49.426000Z,1021.285464500499,-144,392,932,2953,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852174426,2018-04-27T18:02:54.426000Z,1024.5857699577912,-156,396,932,2953,30.5,1007.4,23.07,C2:9A:9F:E5:58:27
1524852179576,2018-04-27T18:02:59.575999Z,1025.5379076367678,-152,400,932,2953,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852184916,2018-04-27T18:03:04.915999Z,1020.3450396802054,-152,396,928,2953,30.5,1007.46,23.08,C2:9A:9F:E5:58:27
1524852189946,2018-04-27T18:03:09.946000Z,1023.9843748807889,-152,396,932,2953,30.5,1007.4,23.08,C2:9A:9F:E5:58:27
1524852194996,2018-04-27T18:03:14.996000Z,1027.7042376092452,-156,404,932,2947,30.5,1007.41,23.07,C2:9A:9F:E5:58:27
1524852199926,2018-04-27T18:03:19.926000Z,1028.225656166972,-156,396,936,2965,30.5,1007.47,23.08,C2:9A:9F:E5:58:27
1524852205106,2018-04-27T18:03:25.105999Z,1023.9843748807889,-152,396,932,2947,30.5,1007.48,23.07,C2:9A:9F:E5:58:27
1524852210045,2018-04-27T18:03:30.045000Z,1026.6917745847582,-156,392,936,2947,30.5,1007.49,23.08,C2:9A:9F:E5:58:27
1524852214986,2018-04-27T18:03:34.986000Z,1020.3450396802054,-152,396,928,2947,30.5,1007.49,23.08,C2:9A:9F:E5:58:27
1524852220116,2018-04-27T18:03:40.115999Z,1023.9843748807889,-152,396,932,2953,30.5,1007.51,23.08,C2:9A:9F:E5:58:27
1524852225056,2018-04-27T18:03:45.055999Z,1021.9041050901009,-152,400,928,2947,30.5,1007.43,23.08,C2:9A:9F:E5:58:27
1524852230326,2018-04-27T18:03:50.325999Z,1023.1246258398827,-160,400,928,2953,30.5,1007.47,23.08,C2:9A:9F:E5:58:27
1524852235676,2018-04-27T18:03:55.676000Z,1022.4441305029825,-152,392,932,2953,30.5,1007.48,23.07,C2:9A:9F:E5:58:27
1524852240726,2018-04-27T18:04:00.726000Z,1019.4037472954473,-156,392,928,2953,30.5,1007.5,23.07,C2:9A:9F:E5:58:27
1524852245956,2018-04-27T18:04:05.956000Z,1029.7727904737044,-156,400,936,2947,30.5,1007.45,23.07,C2:9A:9F:E5:58:27
1524852250996,2018-04-27T18:04:10.996000Z,1019.4037472954473,-156,392,928,2953,30.5,1007.44,23.07,C2:9A:9F:E5:58:27
1524852256076,2018-04-27T18:04:16.075999Z,1025.5379076367678,-152,400,932,2953,30.5,1007.5,23.07,C2:9A:9F:E5:58:27
1524852261156,2018-04-27T18:04:21.155999Z,1022.4441305029825,-152,392,932,2953,30.5,1007.43,23.06,C2:9A:9F:E5:58:27
1524852266122,2018-04-27T18:04:26.121999Z,1023.1246258398827,-160,400,928,2953,30.5,1007.51,23.08,C2:9A:9F:E5:58:27
1524852271146,2018-04-27T18:04:31.145999Z,1021.8571328713226,-148,392,932,2953,30.5,1007.52,23.07,C2:9A:9F:E5:58:27
1524852276086,2018-04-27T18:04:36.085999Z,1029.7727904737044,-156,400,936,2953,30.5,1007.46,23.06,C2:9A:9F:E5:58:27
1524852281125,2018-04-27T18:04:41.125000Z,1024.0781220199951,-156,404,928,2941,30.5,1007.48,23.06,C2:9A:9F:E5:58:27
1524852286076,2018-04-27T18:04:46.075999Z,1030.9529572196784,-160,392,940,2947,30.5,1007.5,23.07,C2:9A:9F:E5:58:27
1524852291026,2018-04-27T18:04:51.026000Z,1031.271060391011,-152,396,940,2947,30.5,1007.45,23.07,C2:9A:9F:E5:58:27
1524852296436,2018-04-27T18:04:56.436000Z,1021.3167970811015,-148,400,928,2953,30.5,1007.46,23.06,C2:9A:9F:E5:58:27
1524852301486,2018-04-27T18:05:01.486000Z,1024.2968319779184,-164,392,932,2959,30.5,1007.5,23.07,C2:9A:9F:E5:58:27
1524852306456,2018-04-27T18:05:06.456000Z,1029.1744264214885,-152,400,936,2935,30.5,1007.5,23.07,C2:9A:9F:E5:58:27
1524852311736,2018-04-27T18:05:11.736000Z,1028.225656166972,-156,396,936,2953,30.5,1007.46,23.06,C2:9A:9F:E5:58:27
1524852316776,2018-04-27T18:05:16.776000Z,1030.7356596140448,-152,404,936,2953,30.5,1007.48,23.06,C2:9A:9F:E5:58:27
1524852321866,2018-04-27T18:05:21.865999Z,1016.3857535404558,-160,392,924,2953,30.5,1007.47,23.07,C2:9A:9F:E5:58:27
1524852327236,2018-04-27T18:05:27.236000Z,1021.8571328713226,-148,392,932,2947,30.5,1007.47,23.07,C2:9A:9F:E5:58:27
