time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534370621131,2018-08-15T22:03:41.131000Z,1031.101352923174,269,28,995,2725,47,,1013.13,24.79,C2:9A:9F:E5:58:27
1534370626522,2018-08-15T22:03:46.522000Z,1027.74705059173,266,38,992,2731,47,,1013.13,24.79,C2:9A:9F:E5:58:27
1534370631771,2018-08-15T22:03:51.770999Z,1032.4751812997733,270,33,996,2743,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370637248,2018-08-15T22:03:57.247999Z,1029.9616497714853,268,31,994,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370642296,2018-08-15T22:04:02.296000Z,1028.3822246616285,265,36,993,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370647431,2018-08-15T22:04:07.430999Z,1032.3705730017687,266,32,997,2731,47,,1013.13,24.79,C2:9A:9F:E5:58:27
1534370652402,2018-08-15T22:04:12.401999Z,1024.387621947864,265,32,989,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370657360,2018-08-15T22:04:17.359999Z,1027.6405013427604,266,35,992,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370662381,2018-08-15T22:04:22.381000Z,1032.6601570700789,267,33,997,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370667422,2018-08-15T22:04:27.421999Z,1030.1242643487242,268,36,994,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370672442,2018-08-15T22:04:32.441999Z,1032.402053465606,266,33,997,2743,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370677578,2018-08-15T22:04:37.578000Z,1033.4335972862505,266,35,998,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370683242,2018-08-15T22:04:43.242000Z,1031.922477708476,268,32,996,2731,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370688331,2018-08-15T22:04:48.331000Z,1030.3504258260875,269,35,994,2725,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370693432,2018-08-15T22:04:53.431999Z,1030.1509598112307,265,31,995,2731,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370699071,2018-08-15T22:04:59.071000Z,1030.0237861331163,268,33,994,2731,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370704265,2018-08-15T22:05:04.265000Z,1024.4193477282631,265,33,989,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370709401,2018-08-15T22:05:09.401000Z,1030.3790564641733,266,30,995,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370714341,2018-08-15T22:05:14.341000Z,1033.1476177197526,269,32,997,2743,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370719630,2018-08-15T22:05:19.630000Z,1031.862393926632,268,30,996,2731,47,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370724631,2018-08-15T22:05:24.631000Z,1026.000487329319,264,30,991,2731,47.5,,1013.14,24.79,C2:9A:9F:E5:58:27
1534370729832,2018-08-15T22:05:29.832000Z,1030.2844267482644,269,33,994,2725,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370734811,2018-08-15T22:05:34.811000Z,1027.223928849012,265,30,992,2731,47,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370739892,2018-08-15T22:05:39.891999Z,1030.6818131702917,270,37,994,2737,47.5,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370744981,2018-08-15T22:05:44.980999Z,1032.1225702405698,269,30,996,2731,47.5,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370750361,2018-08-15T22:05:50.361000Z,1032.0247090065238,265,29,997,2725,47.5,,1013.15,24.79,C2:9A:9F:E5:58:27
1534370755432,2018-08-15T22:05:55.431999Z,1030.4086567959337,266,31,995,2731,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370760602,2018-08-15T22:06:00.601999Z,1030.3848795474437,269,36,994,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370765672,2018-08-15T22:06:05.671999Z,1034.2422346819917,266,30,999,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370770882,2018-08-15T22:06:10.881999Z,1026.641612248403,266,34,991,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370775982,2018-08-15T22:06:15.982000Z,1030.860320315027,264,31,996,2731,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370780902,2018-08-15T22:06:20.901999Z,1031.8052141756214,271,34,995,2725,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370785932,2018-08-15T22:06:25.931999Z,1027.315920250436,265,33,992,2725,47.5,,1013.18,24.79,C2:9A:9F:E5:58:27
1534370790961,2018-08-15T22:06:30.960999Z,1027.1674644380048,265,28,992,2731,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370796122,2018-08-15T22:06:36.121999Z,1033.4781081377582,267,28,998,2725,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370801132,2018-08-15T22:06:41.131999Z,1032.2465790691679,269,34,996,2731,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370806241,2018-08-15T22:06:46.240999Z,1032.8373540882417,271,36,996,2725,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370811491,2018-08-15T22:06:51.490999Z,1035.3381090252594,270,32,999,2725,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370816418,2018-08-15T22:06:56.417999Z,1031.2114235208994,265,34,996,2725,47.5,,1013.16,24.78,C2:9A:9F:E5:58:27
1534370821602,2018-08-15T22:07:01.601999Z,1029.782015768386,271,31,993,2731,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370826551,2018-08-15T22:07:06.551000Z,1029.4430533060097,266,31,994,2731,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370831661,2018-08-15T22:07:11.661000Z,1028.7988141517271,267,33,993,2737,47.5,,1013.16,24.79,C2:9A:9F:E5:58:27
1534370836768,2018-08-15T22:07:16.767999Z,1027.9158525871658,271,33,991,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370842112,2018-08-15T22:07:22.111999Z,1027.4536485895605,266,29,992,2731,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370847042,2018-08-15T22:07:27.042000Z,1030.3712923019546,270,27,994,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370852242,2018-08-15T22:07:32.242000Z,1030.3790564641733,266,30,995,2731,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370857362,2018-08-15T22:07:37.361999Z,1026.909927890465,264,28,992,2731,47.5,,1013.17,24.78,C2:9A:9F:E5:58:27
1534370862832,2018-08-15T22:07:42.832000Z,1029.2574993654407,269,31,993,2725,47.5,,1013.17,24.79,C2:9A:9F:E5:58:27
1534370867922,2018-08-15T22:07:47.921999Z,1029.6411996418947,266,37,994,2731,47.5,,1013.17,24.78,C2:9A:9F:E5:58:27
1534370873335,2018-08-15T22:07:53.335000Z,1035.8474791203578,268,34,1000,2731,47.5,,1013.18,24.79,C2:9A:9F:E5:58:27
1534370878328,2018-08-15T22:07:58.328000Z,1031.344753222704,266,30,996,2731,47.5,,1013.19,24.79,C2:9A:9F:E5:58:27
1534370883312,2018-08-15T22:08:03.312000Z,1029.124870946184,268,35,993,2725,47.5,,1013.18,24.79,C2:9A:9F:E5:58:27
1534370888351,2018-08-15T22:08:08.351000Z,1032.402053465606,266,33,997,2731,47.5,,1013.19,24.79,C2:9A:9F:E5:58:27
1534370893535,2018-08-15T22:08:13.535000Z,1030.8021148600735,264,29,996,2731,47.5,,1013.19,24.79,C2:9A:9F:E5:58:27
1534370898622,2018-08-15T22:08:18.621999Z,1031.922477708476,268,32,996,2731,47.5,,1013.19,24.79,C2:9A:9F:E5:58:27
1534370903942,2018-08-15T22:08:23.941999Z,1030.8409188618775,268,28,995,2725,47.5,,1013.19,24.78,C2:9A:9F:E5:58:27
1534370909012,2018-08-15T22:08:29.012000Z,1030.4086567959337,266,31,995,2743,47.5,,1013.19,24.78,C2:9A:9F:E5:58:27
1534370914092,2018-08-15T22:08:34.092000Z,1030.1927004206543,269,30,994,2731,47.5,,1013.2,24.78,C2:9A:9F:E5:58:27
1534370919162,2018-08-15T22:08:39.161999Z,1030.9224025114597,264,33,996,2725,47.5,,1013.2,24.78,C2:9A:9F:E5:58:27
1534370924452,2018-08-15T22:08:44.451999Z,1027.7713753554337,267,31,992,2731,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370929398,2018-08-15T22:08:49.398000Z,1028.7069553570639,267,30,993,2731,47.5,,1013.22,24.79,C2:9A:9F:E5:58:27
1534370934522,2018-08-15T22:08:54.522000Z,1031.2177267677278,269,32,995,2731,47.5,,1013.22,24.79,C2:9A:9F:E5:58:27
1534370939641,2018-08-15T22:08:59.641000Z,1026.641612248403,266,34,991,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370944662,2018-08-15T22:09:04.661999Z,1029.194830923669,268,37,993,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370949691,2018-08-15T22:09:09.690999Z,1028.6170327191749,270,33,992,2725,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370954702,2018-08-15T22:09:14.701999Z,1030.7293534192183,267,33,995,2725,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370959592,2018-08-15T22:09:19.592000Z,1029.7018986094956,267,31,994,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370964682,2018-08-15T22:09:24.681999Z,1027.0973663679604,268,32,991,2725,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534370969622,2018-08-15T22:09:29.621999Z,1033.3058598498317,266,31,998,2725,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370974692,2018-08-15T22:09:34.691999Z,1029.5499016560586,270,32,993,2725,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370979847,2018-08-15T22:09:39.846999Z,1027.253620095836,265,31,992,2725,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370984842,2018-08-15T22:09:44.842000Z,1027.328087808369,269,31,991,2725,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370989872,2018-08-15T22:09:49.871999Z,1029.9033935277619,268,29,994,2725,47.5,,1013.21,24.78,C2:9A:9F:E5:58:27
1534370994901,2018-08-15T22:09:54.901000Z,1028.9669576813437,268,30,993,2725,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371000370,2018-08-15T22:10:00.369999Z,1031.344753222704,266,30,996,2731,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371005312,2018-08-15T22:10:05.312000Z,1028.5081428943574,266,32,993,2725,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534371010232,2018-08-15T22:10:10.232000Z,1029.0272105245808,268,32,993,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534371015512,2018-08-15T22:10:15.512000Z,1030.0898019104936,268,35,994,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534371020582,2018-08-15T22:10:20.582000Z,1029.6688788149324,263,32,995,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534371025528,2018-08-15T22:10:25.528000Z,1027.315920250436,265,33,992,2731,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371030428,2018-08-15T22:10:30.427999Z,1034.3336018906086,266,33,999,2743,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371035672,2018-08-15T22:10:35.671999Z,1031.3161493935795,266,29,996,2731,47.5,,1013.22,24.78,C2:9A:9F:E5:58:27
1534371040602,2018-08-15T22:10:40.601999Z,1028.0019455234508,268,30,992,2731,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371045571,2018-08-15T22:10:45.571000Z,1028.5081428943574,266,32,993,2731,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371050868,2018-08-15T22:10:50.868000Z,1032.6286844747244,267,32,997,2731,47.5,,1013.23,24.78,C2:9A:9F:E5:58:27
1534371055948,2018-08-15T22:10:55.947999Z,1030.3499405541788,262,31,996,2731,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371061122,2018-08-15T22:11:01.121999Z,1033.3058598498317,266,31,998,2725,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371066241,2018-08-15T22:11:06.240999Z,1030.2844267482644,269,33,994,2731,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371071612,2018-08-15T22:11:11.611999Z,1027.253620095836,265,31,992,2743,47.5,,1013.25,24.78,C2:9A:9F:E5:58:27
1534371076800,2018-08-15T22:11:16.799999Z,1032.5981793514843,267,31,997,2731,47.5,,1013.25,24.78,C2:9A:9F:E5:58:27
1534371082042,2018-08-15T22:11:22.042000Z,1031.261848416783,266,27,996,2725,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371087112,2018-08-15T22:11:27.111999Z,1034.142640064706,265,35,999,2731,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371092292,2018-08-15T22:11:32.292000Z,1031.7271926240967,267,34,996,2731,47.5,,1013.25,24.78,C2:9A:9F:E5:58:27
1534371097242,2018-08-15T22:11:37.242000Z,1033.3198923857026,270,29,997,2731,47.5,,1013.25,24.78,C2:9A:9F:E5:58:27
1534371102332,2018-08-15T22:11:42.332000Z,1029.0587932669348,268,33,993,2731,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371107518,2018-08-15T22:11:47.517999Z,1032.355074574635,270,29,996,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371112462,2018-08-15T22:11:52.461999Z,1027.5426998426879,266,32,992,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371117482,2018-08-15T22:11:57.482000Z,1030.4707662034862,266,33,995,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371122502,2018-08-15T22:12:02.502000Z,1034.702372665686,268,28,999,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371127688,2018-08-15T22:12:07.687999Z,1034.1764839716673,269,34,998,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371132614,2018-08-15T22:12:12.614000Z,1030.503275103966,266,34,995,2665,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371137568,2018-08-15T22:12:17.568000Z,1029.7324895330826,267,32,994,2731,47.5,,1013.24,24.78,C2:9A:9F:E5:58:27
1534371142772,2018-08-15T22:12:22.772000Z,1027.5042578987204,270,28,991,2731,47.5,,1013.25,24.78,C2:9A:9F:E5:58:27
1534371148192,2018-08-15T22:12:28.191999Z,1031.3161493935795,266,29,996,2725,47.5,,1013.26,24.78,C2:9A:9F:E5:58:27
1534371153302,2018-08-15T22:12:33.302000Z,1028.9902817811255,264,33,994,2731,47.5,,1013.27,24.78,C2:9A:9F:E5:58:27
1534371158482,2018-08-15T22:12:38.482000Z,1026.2913816260955,261,33,992,2725,47.5,,1013.27,24.77,C2:9A:9F:E5:58:27
1534371163532,2018-08-15T22:12:43.532000Z,1028.5397415754046,266,33,993,2725,47.5,,1013.27,24.77,C2:9A:9F:E5:58:27
1534371168605,2018-08-15T22:12:48.605000Z,1030.6090432360857,267,29,995,2731,47.5,,1013.28,24.77,C2:9A:9F:E5:58:27
1534371173841,2018-08-15T22:12:53.841000Z,1030.3790564641733,266,30,995,2731,47.5,,1013.27,24.77,C2:9A:9F:E5:58:27
1534371178872,2018-08-15T22:12:58.871999Z,1031.4790351723102,270,32,995,2725,47.5,,1013.28,24.77,C2:9A:9F:E5:58:27
1534371183798,2018-08-15T22:13:03.798000Z,1033.5942143800921,267,32,998,2725,47.5,,1013.28,24.77,C2:9A:9F:E5:58:27
1534371188728,2018-08-15T22:13:08.727999Z,1028.7366038009925,267,31,993,2713,47.5,,1013.29,24.77,C2:9A:9F:E5:58:27
1534371193692,2018-08-15T22:13:13.691999Z,1031.6632202419548,267,32,996,2725,47.5,,1013.29,24.77,C2:9A:9F:E5:58:27
1534371198741,2018-08-15T22:13:18.740999Z,1032.6601570700789,267,33,997,2737,47.5,,1013.29,24.77,C2:9A:9F:E5:58:27
1534371203632,2018-08-15T22:13:23.631999Z,1029.608663522214,263,30,995,2731,47.5,,1013.29,24.77,C2:9A:9F:E5:58:27
1534371208702,2018-08-15T22:13:28.701999Z,1027.6852631034465,267,28,992,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371213792,2018-08-15T22:13:33.792000Z,1027.7713753554337,267,31,992,2725,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371219122,2018-08-15T22:13:39.121999Z,1031.344753222704,266,30,996,2737,47.5,,1013.32,24.77,C2:9A:9F:E5:58:27
1534371224221,2018-08-15T22:13:44.220999Z,1030.2223061067937,269,31,994,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371229602,2018-08-15T22:13:49.601999Z,1031.574524695138,267,29,996,2725,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371235021,2018-08-15T22:13:55.020999Z,1028.4478596409251,266,30,993,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371240062,2018-08-15T22:14:00.062000Z,1029.9320365927065,268,30,994,2725,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371245112,2018-08-15T22:14:05.111999Z,1025.7548440051355,267,28,990,2725,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371250252,2018-08-15T22:14:10.252000Z,1028.4478596409251,266,30,993,2731,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371255252,2018-08-15T22:14:15.252000Z,1029.7324895330826,267,32,994,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371260572,2018-08-15T22:14:20.572000Z,1028.189671218302,265,30,993,2731,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371265681,2018-08-15T22:14:25.680999Z,1030.6672595944824,267,31,995,2713,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371271172,2018-08-15T22:14:31.171999Z,1028.6496002040733,270,34,992,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371276232,2018-08-15T22:14:36.232000Z,1031.536717717794,266,36,996,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371281652,2018-08-15T22:14:41.651999Z,1029.7018986094956,267,31,994,2731,47.5,,1013.31,24.77,C2:9A:9F:E5:58:27
1534371286572,2018-08-15T22:14:46.572000Z,1027.3821100252817,265,35,992,2731,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371291502,2018-08-15T22:14:51.502000Z,1028.189671218302,265,30,993,2737,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371296582,2018-08-15T22:14:56.582000Z,1030.9573221040723,268,32,995,2719,47.5,,1013.3,24.77,C2:9A:9F:E5:58:27
1534371301500,2018-08-15T22:15:01.500000Z,1027.315920250436,265,33,992,2725,47.5,,1013.3,24.76,C2:9A:9F:E5:58:27
1534371306471,2018-08-15T22:15:06.470999Z,1030.9573221040723,268,32,995,2725,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371311602,2018-08-15T22:15:11.601999Z,1034.8183415459932,268,32,999,2725,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371316602,2018-08-15T22:15:16.601999Z,1034.6661297249466,271,33,998,2719,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371321541,2018-08-15T22:15:21.540999Z,1030.7293534192183,267,33,995,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371326652,2018-08-15T22:15:26.651999Z,1027.4809000657872,262,32,993,2737,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371331652,2018-08-15T22:15:31.651999Z,1028.7672234281183,267,32,993,2731,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371336708,2018-08-15T22:15:36.707999Z,1025.8718243523408,267,32,990,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371341641,2018-08-15T22:15:41.641000Z,1027.9455238484188,268,28,992,2725,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371346658,2018-08-15T22:15:46.657999Z,1033.4084381308294,270,32,997,2725,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371351692,2018-08-15T22:15:51.691999Z,1027.741699066453,267,30,992,2731,47.5,,1013.3,24.76,C2:9A:9F:E5:58:27
1534371356712,2018-08-15T22:15:56.711999Z,1028.1264513667568,268,34,992,2719,47.5,,1013.3,24.76,C2:9A:9F:E5:58:27
1534371361746,2018-08-15T22:16:01.746000Z,1033.5400330901557,270,36,997,2731,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371366762,2018-08-15T22:16:06.762000Z,1032.9685377590163,272,32,996,2725,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371371782,2018-08-15T22:16:11.782000Z,1032.984995050751,268,35,997,2731,47.5,,1013.31,24.76,C2:9A:9F:E5:58:27
1534371376812,2018-08-15T22:16:16.812000Z,1028.7366038009925,267,31,993,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371381825,2018-08-15T22:16:21.825000Z,1032.09398796815,269,29,996,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371386981,2018-08-15T22:16:26.980999Z,1033.117127919192,269,31,997,2725,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371391907,2018-08-15T22:16:31.907000Z,1032.0358520904203,272,33,995,2731,47.5,,1013.33,24.76,C2:9A:9F:E5:58:27
1534371396927,2018-08-15T22:16:36.927000Z,1032.541040346581,270,35,996,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371401928,2018-08-15T22:16:41.927999Z,1028.2499696085579,265,32,993,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371407112,2018-08-15T22:16:47.111999Z,1030.2130847547996,265,33,995,2731,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371412217,2018-08-15T22:16:52.217000Z,1031.9539718417677,268,33,996,2725,47.5,,1013.32,24.76,C2:9A:9F:E5:58:27
1534371417331,2018-08-15T22:16:57.331000Z,1030.420302595014,269,37,994,2731,47.5,,1013.33,24.76,C2:9A:9F:E5:58:27
1534371422552,2018-08-15T22:17:02.552000Z,1034.1126631078453,269,32,998,2725,47.5,,1013.33,24.76,C2:9A:9F:E5:58:27
1534371427891,2018-08-15T22:17:07.891000Z,1032.9515961554055,268,34,997,2725,47.5,,1013.34,24.76,C2:9A:9F:E5:58:27
1534371432861,2018-08-15T22:17:12.861000Z,1028.8347777947633,263,36,994,2725,47.5,,1013.33,24.76,C2:9A:9F:E5:58:27
1534371437792,2018-08-15T22:17:17.792000Z,1034.1963063171324,273,32,997,2725,47.5,,1013.34,24.76,C2:9A:9F:E5:58:27
1534371443035,2018-08-15T22:17:23.035000Z,1030.9801162001138,272,30,994,2731,47.5,,1013.34,24.76,C2:9A:9F:E5:58:27
1534371448132,2018-08-15T22:17:28.131999Z,1034.0822017615428,269,31,998,2725,47.5,,1013.35,24.76,C2:9A:9F:E5:58:27
1534371453395,2018-08-15T22:17:33.394999Z,1032.1521205713816,269,31,996,2731,47.5,,1013.35,24.76,C2:9A:9F:E5:58:27
1534371458472,2018-08-15T22:17:38.471999Z,1027.0973663679604,268,32,991,2725,47.5,,1013.35,24.76,C2:9A:9F:E5:58:27
1534371463552,2018-08-15T22:17:43.552000Z,1028.3549970705642,269,33,992,2725,47.5,,1013.36,24.76,C2:9A:9F:E5:58:27
1534371468992,2018-08-15T22:17:48.992000Z,1033.292311013684,270,28,997,2725,47.5,,1013.35,24.76,C2:9A:9F:E5:58:27
1534371474311,2018-08-15T22:17:54.311000Z,1028.831375882365,267,34,993,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371479401,2018-08-15T22:17:59.401000Z,1031.9864340193624,268,34,996,2731,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371484492,2018-08-15T22:18:04.492000Z,1030.0237861331163,268,33,994,2725,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371489572,2018-08-15T22:18:09.572000Z,1033.1722992802313,273,30,996,2731,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371495018,2018-08-15T22:18:15.017999Z,1030.8307329527968,264,30,996,2725,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371500092,2018-08-15T22:18:20.092000Z,1034.9154554841666,268,35,999,2719,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371505382,2018-08-15T22:18:25.381999Z,1030.3504258260875,266,29,995,2731,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371510432,2018-08-15T22:18:30.431999Z,1029.194830923669,268,37,993,2725,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371515492,2018-08-15T22:18:35.492000Z,1030.7293534192183,267,33,995,2725,47.5,,1013.33,24.75,C2:9A:9F:E5:58:27
1534371520452,2018-08-15T22:18:40.451999Z,1026.901163695903,267,34,991,2725,47.5,,1013.33,24.75,C2:9A:9F:E5:58:27
1534371525511,2018-08-15T22:18:45.510999Z,1030.6090432360857,267,29,995,2725,47.5,,1013.33,24.75,C2:9A:9F:E5:58:27
1534371530531,2018-08-15T22:18:50.530999Z,1030.6672595944824,267,31,995,2725,47.5,,1013.33,24.75,C2:9A:9F:E5:58:27
1534371535682,2018-08-15T22:18:55.681999Z,1025.4511202392828,265,35,990,2731,47.5,,1013.33,24.75,C2:9A:9F:E5:58:27
1534371540931,2018-08-15T22:19:00.930999Z,1030.3790564641733,266,30,995,2731,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371546322,2018-08-15T22:19:06.322000Z,1032.8876996072709,268,32,997,2731,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371551562,2018-08-15T22:19:11.562000Z,1029.7324895330826,267,32,994,2731,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371556502,2018-08-15T22:19:16.502000Z,1027.0370003071944,268,30,991,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371561682,2018-08-15T22:19:21.681999Z,1028.7988141517271,267,33,993,2731,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371566956,2018-08-15T22:19:26.956000Z,1033.6396857706268,271,31,997,2725,47.5,,1013.34,24.75,C2:9A:9F:E5:58:27
1534371572071,2018-08-15T22:19:32.071000Z,1030.6376666898993,267,30,995,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371577078,2018-08-15T22:19:37.078000Z,1035.4351742142044,270,35,999,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371582188,2018-08-15T22:19:42.187999Z,1032.7715139371342,268,28,997,2731,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371587242,2018-08-15T22:19:47.242000Z,1028.189671218302,265,30,993,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371592472,2018-08-15T22:19:52.471999Z,1032.9191643105476,268,33,997,2731,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371597392,2018-08-15T22:19:57.391999Z,1030.4086567959337,266,31,995,2731,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371602812,2018-08-15T22:20:02.812000Z,1029.7018986094956,267,31,994,2725,47.5,,1013.35,24.75,C2:9A:9F:E5:58:27
1534371607878,2018-08-15T22:20:07.878000Z,1029.5499016560586,270,32,993,2725,47.5,,1013.35,24.74,C2:9A:9F:E5:58:27
