time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554758436470,2019-04-08T21:20:36.470000Z,1051.295391410045,249,-114,1015,2941,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758442516,2019-04-08T21:20:42.516000Z,1047.8177322416336,247,-113,1012,2953,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758448535,2019-04-08T21:20:48.535000Z,1050.9743098668016,249,-111,1015,2947,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758454579,2019-04-08T21:20:54.579000Z,1048.1006631044559,245,-111,1013,2953,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758460601,2019-04-08T21:21:00.601000Z,1046.7306243728613,251,-112,1010,2947,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758466624,2019-04-08T21:21:06.624000Z,1047.6039327913961,247,-111,1012,2947,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758472654,2019-04-08T21:21:12.654000Z,1045.313828474492,250,-110,1009,2953,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758478680,2019-04-08T21:21:18.680000Z,1048.5962044562243,248,-109,1013,2947,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758484700,2019-04-08T21:21:24.700000Z,1047.9355896237134,252,-112,1011,2947,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758490760,2019-04-08T21:21:30.760000Z,1047.6721815529895,250,-114,1011,2947,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758496775,2019-04-08T21:21:36.775000Z,1047.0883439328318,248,-113,1011,2947,24,,,,,1002.06,26.9,,EE:B4:42:EE:C1:16
1554758502800,2019-04-08T21:21:42.800000Z,1045.4917503261324,248,-107,1010,2947,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758508859,2019-04-08T21:21:48.859000Z,1046.2528375110865,249,-112,1010,2959,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758514875,2019-04-08T21:21:54.875000Z,1047.9737592134643,244,-112,1013,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758520910,2019-04-08T21:22:00.910000Z,1046.6379507738097,247,-111,1011,2953,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758526898,2019-04-08T21:22:06.898000Z,1048.7835811071795,247,-113,1013,2953,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758532933,2019-04-08T21:22:12.933000Z,1044.192032147344,248,-113,1008,2935,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758539979,2019-04-08T21:22:19.979000Z,1049.6666137398101,248,-110,1014,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758547020,2019-04-08T21:22:27.020000Z,1048.1836671118283,249,-112,1012,2953,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758553028,2019-04-08T21:22:33.028000Z,1046.838096364476,251,-113,1010,2947,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758559099,2019-04-08T21:22:39.099000Z,1042.409708320102,245,-112,1007,2935,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758565119,2019-04-08T21:22:45.119000Z,1045.9086958238754,248,-111,1010,2959,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758571119,2019-04-08T21:22:51.119000Z,1046.838096364476,251,-113,1010,2941,24,,,,,1002.05,26.9,,EE:B4:42:EE:C1:16
1554758577180,2019-04-08T21:22:57.180000Z,1050.0085713935862,249,-111,1014,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758583200,2019-04-08T21:23:03.200000Z,1048.528969556874,250,-113,1012,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758591259,2019-04-08T21:23:11.259000Z,1048.2099026435496,250,-110,1012,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758597270,2019-04-08T21:23:17.270000Z,1049.7328231507292,251,-113,1013,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758604320,2019-04-08T21:23:24.320000Z,1049.4941638713385,250,-113,1013,2953,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758610359,2019-04-08T21:23:30.359000Z,1045.6720327138908,247,-111,1010,2935,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758616360,2019-04-08T21:23:36.360000Z,1044.9086084438197,251,-113,1008,2941,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758622363,2019-04-08T21:23:42.363000Z,1048.0205150663799,251,-115,1011,2947,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758628420,2019-04-08T21:23:48.420000Z,1045.765748148217,251,-112,1009,2953,24,,,,,1002.04,26.9,,EE:B4:42:EE:C1:16
1554758634609,2019-04-08T21:23:54.609000Z,1046.2528375110865,249,-112,1010,2953,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758641470,2019-04-08T21:24:01.470000Z,1050.202361452306,248,-115,1014,2947,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758647510,2019-04-08T21:24:07.510000Z,1047.6721815529895,250,-114,1011,2953,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758653536,2019-04-08T21:24:13.536000Z,1048.0772872264718,249,-111,1012,2947,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758661580,2019-04-08T21:24:21.580000Z,1049.933331216797,250,-108,1014,2941,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758667600,2019-04-08T21:24:27.600000Z,1049.5146497310077,246,-113,1014,2947,24,,,,,1002.04,26.89,,EE:B4:42:EE:C1:16
1554758673620,2019-04-08T21:24:33.620000Z,1042.8293244821994,249,-116,1006,2953,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758679659,2019-04-08T21:24:39.659000Z,1046.744476937901,247,-112,1011,2947,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758685670,2019-04-08T21:24:45.670000Z,1054.2143994463365,250,-112,1018,2947,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758693700,2019-04-08T21:24:53.700000Z,1048.1455051661483,247,-116,1012,2953,24,,,,,1002.04,26.89,,EE:B4:42:EE:C1:16
1554758699750,2019-04-08T21:24:59.750000Z,1047.7814657646888,250,-115,1011,2947,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758705769,2019-04-08T21:25:05.769000Z,1049.206366736306,251,-117,1012,2953,24,,,,,1002.03,26.89,,EE:B4:42:EE:C1:16
1554758711800,2019-04-08T21:25:11.800000Z,1045.765748148217,251,-112,1009,2947,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758718849,2019-04-08T21:25:18.849000Z,1053.7215002077162,247,-114,1018,2947,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758730939,2019-04-08T21:25:30.939000Z,1048.4216708939205,250,-112,1012,2953,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758736960,2019-04-08T21:25:36.960000Z,1046.0912962069801,251,-115,1009,2953,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758742980,2019-04-08T21:25:42.980000Z,1044.538654143541,249,-114,1008,2941,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758749029,2019-04-08T21:25:49.029000Z,1044.538654143541,249,-114,1008,2941,24,,,,,1002.01,26.89,,EE:B4:42:EE:C1:16
1554758756080,2019-04-08T21:25:56.080000Z,1046.834275327284,246,-115,1011,2935,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758762099,2019-04-08T21:26:02.099000Z,1044.2154950009121,249,-111,1008,2953,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758768120,2019-04-08T21:26:08.120000Z,1048.8760651287644,246,-116,1013,2947,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758775163,2019-04-08T21:26:15.163000Z,1049.364569632499,249,-114,1013,2947,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758781226,2019-04-08T21:26:21.226000Z,1043.59235336409,245,-114,1008,2953,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758787260,2019-04-08T21:26:27.260000Z,1050.5022608257443,247,-111,1015,2953,24,,,,,1002.02,26.89,,EE:B4:42:EE:C1:16
1554758793279,2019-04-08T21:26:33.279000Z,1047.0883439328318,248,-113,1011,2947,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758799309,2019-04-08T21:26:39.309000Z,1049.6023056377114,250,-114,1013,2953,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758805330,2019-04-08T21:26:45.330000Z,1044.109668569351,249,-110,1008,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758812359,2019-04-08T21:26:52.359000Z,1047.5638405366997,250,-113,1011,2959,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758819400,2019-04-08T21:26:59.400000Z,1048.256647963656,247,-117,1012,2953,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758825420,2019-04-08T21:27:05.420000Z,1049.3869638984468,250,-112,1013,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758831450,2019-04-08T21:27:11.450000Z,1047.4340074677737,249,-114,1011,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758837499,2019-04-08T21:27:17.499000Z,1047.6039327913961,247,-111,1012,2959,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758843529,2019-04-08T21:27:23.529000Z,1045.8733192887178,251,-113,1009,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758849559,2019-04-08T21:27:29.559000Z,1043.9703060911263,252,-111,1007,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758855560,2019-04-08T21:27:35.560000Z,1045.9947418605889,247,-114,1010,2953,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758861620,2019-04-08T21:27:41.620000Z,1046.7072178981093,250,-114,1010,2947,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758869660,2019-04-08T21:27:49.660000Z,1045.9086958238754,248,-111,1010,2959,24,,,,,1002.03,26.88,,EE:B4:42:EE:C1:16
1554758877679,2019-04-08T21:27:57.679000Z,1043.7293710536271,251,-111,1007,2947,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758884720,2019-04-08T21:28:04.720000Z,1044.2935411080546,252,-114,1007,2947,24,,,,,1002.03,26.88,,EE:B4:42:EE:C1:16
1554758890760,2019-04-08T21:28:10.760000Z,1049.7113889064938,250,-115,1013,2947,24,,,,,1002.02,26.88,,EE:B4:42:EE:C1:16
1554758896810,2019-04-08T21:28:16.810000Z,1050.5674657060345,250,-114,1014,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758904849,2019-04-08T21:28:24.849000Z,1048.3992560088927,249,-114,1012,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758910828,2019-04-08T21:28:30.828000Z,1046.8743955222135,248,-111,1011,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758917899,2019-04-08T21:28:37.899000Z,1047.8401595663338,248,-111,1012,2953,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758923910,2019-04-08T21:28:43.910000Z,1046.834275327284,246,-115,1011,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758929959,2019-04-08T21:28:49.959000Z,1044.7588238440487,249,-116,1008,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758935986,2019-04-08T21:28:55.986000Z,1045.765748148217,251,-112,1009,2947,24,,,,,1002,26.88,,EE:B4:42:EE:C1:16
1554758943030,2019-04-08T21:29:03.030000Z,1050.6188652408637,252,-110,1014,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758949079,2019-04-08T21:29:09.079000Z,1048.4216708939205,250,-112,1012,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758955080,2019-04-08T21:29:15.080000Z,1052.2879833961804,245,-114,1017,2947,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758962098,2019-04-08T21:29:22.098000Z,1047.9465635231597,248,-112,1012,2953,24,,,,,1002.01,26.88,,EE:B4:42:EE:C1:16
1554758968169,2019-04-08T21:29:28.169000Z,1048.492727681027,248,-117,1012,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554758975185,2019-04-08T21:29:35.185000Z,1046.6240967988458,251,-111,1010,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554758981220,2019-04-08T21:29:41.220000Z,1049.0076262830505,252,-113,1012,2941,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554758987230,2019-04-08T21:29:47.230000Z,1047.475059368957,246,-112,1012,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554758995299,2019-04-08T21:29:55.299000Z,1048.05391082711,248,-113,1012,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759001329,2019-04-08T21:30:01.329000Z,1050.45942330011,250,-113,1014,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759007362,2019-04-08T21:30:07.362000Z,1050.6326665395475,248,-110,1015,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759013379,2019-04-08T21:30:13.379000Z,1044.6942136338268,251,-111,1008,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759019429,2019-04-08T21:30:19.429000Z,1049.5360879931666,247,-111,1014,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759025450,2019-04-08T21:30:25.450000Z,1049.6256475524976,251,-112,1013,2953,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759031466,2019-04-08T21:30:31.466000Z,1051.2116818224576,250,-111,1015,2959,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759039519,2019-04-08T21:30:39.519000Z,1045.265994854898,248,-114,1009,2941,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759045520,2019-04-08T21:30:45.520000Z,1048.6372108598855,250,-114,1012,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759053560,2019-04-08T21:30:53.560000Z,1045.4157067884526,245,-113,1010,2953,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759059600,2019-04-08T21:30:59.600000Z,1051.9020866981868,252,-113,1015,2935,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759066650,2019-04-08T21:31:06.650000Z,1047.9260470090435,247,-114,1012,2953,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759072650,2019-04-08T21:31:12.650000Z,1048.6372108598855,250,-114,1012,2941,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759078689,2019-04-08T21:31:18.689000Z,1043.357081731849,249,-112,1007,2953,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759084710,2019-04-08T21:31:24.710000Z,1044.7061787890411,247,-111,1009,2953,24,,,,,1002.02,26.87,,EE:B4:42:EE:C1:16
1554759090758,2019-04-08T21:31:30.758000Z,1047.2774226536158,251,-117,1010,2953,24,,,,,1002.02,26.87,,EE:B4:42:EE:C1:16
1554759096750,2019-04-08T21:31:36.750000Z,1047.5824549886277,246,-113,1012,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759102790,2019-04-08T21:31:42.790000Z,1048.1622011883467,248,-114,1012,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759108839,2019-04-08T21:31:48.839000Z,1045.3951406047381,249,-113,1009,2941,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759114870,2019-04-08T21:31:54.870000Z,1047.368607511224,246,-111,1012,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759122890,2019-04-08T21:32:02.890000Z,1045.765748148217,251,-112,1009,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759128949,2019-04-08T21:32:08.949000Z,1041.8090036086269,247,-111,1006,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759135960,2019-04-08T21:32:15.960000Z,1047.4340074677737,249,-114,1011,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759144958,2019-04-08T21:32:24.958000Z,1051.7513964811267,250,-116,1015,2947,24,,,,,1002.01,26.87,,EE:B4:42:EE:C1:16
1554759157030,2019-04-08T21:32:37.030000Z,1050.202361452306,248,-115,1014,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759163086,2019-04-08T21:32:43.086000Z,1047.4340074677737,249,-114,1011,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759169110,2019-04-08T21:32:49.110000Z,1046.4420671972243,252,-116,1009,2941,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759175150,2019-04-08T21:32:55.150000Z,1045.5037063540235,249,-114,1009,2947,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759181190,2019-04-08T21:33:01.190000Z,1045.8518059457563,250,-115,1009,2947,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759187209,2019-04-08T21:33:07.209000Z,1047.7814657646888,250,-115,1011,2947,24,,,,,1001.99,26.87,,EE:B4:42:EE:C1:16
1554759194250,2019-04-08T21:33:14.250000Z,1049.1753904853088,250,-110,1013,2941,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759200279,2019-04-08T21:33:20.279000Z,1045.6591222764712,251,-111,1009,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759208306,2019-04-08T21:33:28.306000Z,1048.1006631044559,245,-111,1013,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759214320,2019-04-08T21:33:34.320000Z,1048.05391082711,248,-113,1012,2959,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759220360,2019-04-08T21:33:40.360000Z,1049.8780881607158,248,-112,1014,2947,24,,,,,1001.99,26.86,,EE:B4:42:EE:C1:16
1554759227385,2019-04-08T21:33:47.385000Z,1047.416345108286,248,-116,1011,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759233420,2019-04-08T21:33:53.420000Z,1049.0009532884133,247,-115,1013,2947,24,,,,,1002,26.87,,EE:B4:42:EE:C1:16
1554759240459,2019-04-08T21:34:00.459000Z,1049.7718799815511,248,-111,1014,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759246470,2019-04-08T21:34:06.470000Z,1046.01529625527,248,-112,1010,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759252490,2019-04-08T21:34:12.490000Z,1047.2444795748509,250,-110,1011,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759261564,2019-04-08T21:34:21.564000Z,1049.364569632499,249,-114,1013,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759267579,2019-04-08T21:34:27.579000Z,1049.5360879931666,247,-111,1014,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759273609,2019-04-08T21:34:33.609000Z,1054.428755298337,250,-114,1018,2953,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759279620,2019-04-08T21:34:39.620000Z,1047.2444795748509,250,-110,1011,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759285650,2019-04-08T21:34:45.650000Z,1046.146261284721,249,-111,1010,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759291690,2019-04-08T21:34:51.690000Z,1049.364569632499,249,-114,1013,2953,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759297726,2019-04-08T21:34:57.726000Z,1046.146261284721,249,-111,1010,2941,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759303749,2019-04-08T21:35:03.749000Z,1047.7346992440405,248,-110,1012,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759309789,2019-04-08T21:35:09.789000Z,1048.92945425324,253,-110,1012,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759315800,2019-04-08T21:35:15.800000Z,1047.1146069079546,244,-113,1012,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759321859,2019-04-08T21:35:21.859000Z,1050.899138833028,250,-108,1015,2953,24,,,,,1002.02,26.86,,EE:B4:42:EE:C1:16
1554759327850,2019-04-08T21:35:27.850000Z,1048.0772872264718,249,-111,1012,2953,24,,,,,1002.02,26.86,,EE:B4:42:EE:C1:16
1554759334929,2019-04-08T21:35:34.929000Z,1048.1836671118283,249,-112,1012,2947,24,,,,,1002.01,26.86,,EE:B4:42:EE:C1:16
1554759340929,2019-04-08T21:35:40.929000Z,1047.4239829219111,248,-107,1012,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759346969,2019-04-08T21:35:46.969000Z,1043.0685500004302,250,-116,1006,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759352999,2019-04-08T21:35:52.999000Z,1048.985223918812,251,-115,1012,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759365077,2019-04-08T21:36:05.077000Z,1044.5611518719236,250,-112,1008,2947,24,,,,,1001.99,26.86,,EE:B4:42:EE:C1:16
1554759372110,2019-04-08T21:36:12.110000Z,1049.6666137398101,248,-110,1014,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759379149,2019-04-08T21:36:19.149000Z,1047.4063203933802,252,-116,1010,2941,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759385180,2019-04-08T21:36:25.180000Z,1047.1967341431123,248,-114,1011,2941,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759392210,2019-04-08T21:36:32.210000Z,1049.3869638984468,250,-112,1013,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759398260,2019-04-08T21:36:38.260000Z,1050.8058812168877,251,-114,1014,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759404280,2019-04-08T21:36:44.280000Z,1040.9505271625544,247,-112,1005,2953,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759410310,2019-04-08T21:36:50.310000Z,1048.0205150663799,251,-115,1011,2941,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759417350,2019-04-08T21:36:57.350000Z,1049.3888697713542,245,-114,1014,2941,24,,,,,1001.99,26.86,,EE:B4:42:EE:C1:16
1554759423389,2019-04-08T21:37:03.389000Z,1049.0476633594872,244,-113,1014,2947,24,,,,,1001.99,26.86,,EE:B4:42:EE:C1:16
1554759430440,2019-04-08T21:37:10.440000Z,1048.528969556874,250,-113,1012,2947,24,,,,,1002,26.86,,EE:B4:42:EE:C1:16
1554759449526,2019-04-08T21:37:29.526000Z,1045.4195330105517,250,-111,1009,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759455518,2019-04-08T21:37:35.518000Z,1047.6955664695734,251,-112,1011,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759461560,2019-04-08T21:37:41.560000Z,1044.9086084438197,251,-113,1008,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759467630,2019-04-08T21:37:47.630000Z,1048.05391082711,248,-113,1012,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759473640,2019-04-08T21:37:53.640000Z,1048.0214692457403,246,-117,1012,2947,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759479670,2019-04-08T21:37:59.670000Z,1047.1867073258713,252,-114,1010,2953,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759485716,2019-04-08T21:38:05.716000Z,1049.4074518508053,246,-112,1014,2947,24,,,,,1002,26.85,,EE:B4:42:EE:C1:16
1554759491750,2019-04-08T21:38:11.750000Z,1046.9446021638394,246,-116,1011,2941,24,,,,,1002,26.85,,EE:B4:42:EE:C1:16
1554759497780,2019-04-08T21:38:17.780000Z,1048.8059877784833,248,-111,1013,2947,24,,,,,1002,26.85,,EE:B4:42:EE:C1:16
1554759503799,2019-04-08T21:38:23.799000Z,1047.6301828412543,248,-109,1012,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759509823,2019-04-08T21:38:29.823000Z,1046.8166028488467,250,-115,1010,2947,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759515889,2019-04-08T21:38:35.889000Z,1052.7554321873622,247,-114,1017,2953,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759521890,2019-04-08T21:38:41.890000Z,1049.0195422393235,248,-113,1013,2941,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759527940,2019-04-08T21:38:47.940000Z,1048.9122937595878,248,-112,1013,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759533979,2019-04-08T21:38:53.979000Z,1048.05391082711,248,-113,1012,2953,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759546009,2019-04-08T21:39:06.009000Z,1049.5360879931666,247,-111,1014,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759552049,2019-04-08T21:39:12.049000Z,1050.4389558655944,249,-115,1014,2953,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759558080,2019-04-08T21:39:18.080000Z,1047.3060679667622,248,-115,1011,2953,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759564099,2019-04-08T21:39:24.099000Z,1047.7103607390736,247,-112,1012,2941,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759571141,2019-04-08T21:39:31.141000Z,1047.5156323415895,252,-108,1011,2959,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759577167,2019-04-08T21:39:37.167000Z,1046.960362191425,247,-114,1011,2947,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759583204,2019-04-08T21:39:43.204000Z,1044.7774882720244,250,-114,1008,2953,24,,,,,1001.99,26.85,,EE:B4:42:EE:C1:16
1554759589228,2019-04-08T21:39:49.228000Z,1051.1874238212708,249,-113,1015,2941,24,,,,,1002,26.85,,EE:B4:42:EE:C1:16
1554759595256,2019-04-08T21:39:55.256000Z,1048.1512295465764,252,-114,1011,2953,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759602289,2019-04-08T21:40:02.289000Z,1049.6023056377114,250,-114,1013,2947,24,,,,,1002.01,26.85,,EE:B4:42:EE:C1:16
1554759608329,2019-04-08T21:40:08.329000Z,1047.7103607390736,247,-112,1012,2941,24,,,,,1002.02,26.85,,EE:B4:42:EE:C1:16
1554759620370,2019-04-08T21:40:20.370000Z,1046.6164531479524,246,-113,1011,2959,24,,,,,1002.01,26.84,,EE:B4:42:EE:C1:16
1554759626379,2019-04-08T21:40:26.379000Z,1047.0783160776466,252,-113,1010,2947,24,,,,,1002.01,26.84,,EE:B4:42:EE:C1:16
1554759632406,2019-04-08T21:40:32.406000Z,1048.7006245826308,248,-110,1013,2941,24,,,,,1002.02,26.84,,EE:B4:42:EE:C1:16
1554759638429,2019-04-08T21:40:38.429000Z,1045.4157067884526,245,-113,1010,2947,24,,,,,1002.02,26.84,,EE:B4:42:EE:C1:16
