time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542041340255,2018-11-12T16:49:00.255000Z,1047.0701982197754,62,-404,964,2977,29.5,,,,,1020,26.83,,EE:B4:42:EE:C1:16
1542041345275,2018-11-12T16:49:05.275000Z,1053.0170938783472,61,-410,968,2977,29.5,,,,,1020,26.82,,EE:B4:42:EE:C1:16
1542041350215,2018-11-12T16:49:10.214999Z,1050.2599678174922,61,-410,965,2971,29.5,,,,,1020.01,26.83,,EE:B4:42:EE:C1:16
1542041355705,2018-11-12T16:49:15.704999Z,1054.0801677291913,61,-408,970,2977,29.5,,,,,1020,26.83,,EE:B4:42:EE:C1:16
1542041360785,2018-11-12T16:49:20.785000Z,1050.6750211173767,59,-409,966,2977,29.5,,,,,1019.97,26.83,,EE:B4:42:EE:C1:16
1542041366185,2018-11-12T16:49:26.184999Z,1053.102559108086,60,-408,969,2971,29.5,,,,,1019.97,26.83,,EE:B4:42:EE:C1:16
1542041371165,2018-11-12T16:49:31.164999Z,1052.57066271106,60,-409,968,2971,29.5,,,,,1019.96,26.83,,EE:B4:42:EE:C1:16
1542041376174,2018-11-12T16:49:36.174000Z,1053.6360851831148,60,-407,970,2977,29.5,,,,,1019.97,26.83,,EE:B4:42:EE:C1:16
1542041381315,2018-11-12T16:49:41.315000Z,1053.5478157160214,61,-409,969,2983,29.5,,,,,1019.98,26.83,,EE:B4:42:EE:C1:16
1542041386495,2018-11-12T16:49:46.494999Z,1047.861632086985,58,-409,963,2977,29.5,,,,,1019.97,26.83,,EE:B4:42:EE:C1:16
1542041391581,2018-11-12T16:49:51.581000Z,1051.5246074153472,62,-406,968,2977,29.5,,,,,1019.96,26.83,,EE:B4:42:EE:C1:16
1542041396514,2018-11-12T16:49:56.513999Z,1054.8559143314312,61,-410,970,2971,29.5,,,,,1019.96,26.83,,EE:B4:42:EE:C1:16
1542041401515,2018-11-12T16:50:01.515000Z,1052.6865630376403,62,-409,968,2971,29.5,,,,,1019.96,26.83,,EE:B4:42:EE:C1:16
1542041406565,2018-11-12T16:50:06.565000Z,1051.0803965444318,61,-405,968,2977,29.5,,,,,1019.95,26.83,,EE:B4:42:EE:C1:16
1542041411665,2018-11-12T16:50:11.664999Z,1051.1983637734602,63,-405,968,2977,29.5,,,,,1019.95,26.83,,EE:B4:42:EE:C1:16
1542041416585,2018-11-12T16:50:16.585000Z,1055.3037477428004,61,-404,973,2977,29.5,,,,,1019.95,26.83,,EE:B4:42:EE:C1:16
1542041421481,2018-11-12T16:50:21.480999Z,1053.3783745644298,58,-409,969,2971,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041426544,2018-11-12T16:50:26.543999Z,1051.4841891345775,57,-409,967,2977,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041431585,2018-11-12T16:50:31.585000Z,1049.7875975643835,57,-407,966,2971,29.5,,,,,1019.96,26.82,,EE:B4:42:EE:C1:16
1542041436655,2018-11-12T16:50:36.654999Z,1046.2189063479975,59,-407,962,2983,29.5,,,,,1019.96,26.82,,EE:B4:42:EE:C1:16
1542041441665,2018-11-12T16:50:41.664999Z,1053.6061882885845,62,-409,969,2971,29.5,,,,,1019.96,26.82,,EE:B4:42:EE:C1:16
1542041446725,2018-11-12T16:50:46.724999Z,1049.6599449345488,59,-404,967,2971,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041451765,2018-11-12T16:50:51.765000Z,1051.7385606699033,59,-407,968,2977,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041456765,2018-11-12T16:50:56.765000Z,1051.708609834492,61,-409,967,2971,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041461785,2018-11-12T16:51:01.785000Z,1053.9663182474096,59,-408,970,2977,29.5,,,,,1019.99,26.82,,EE:B4:42:EE:C1:16
1542041466715,2018-11-12T16:51:06.714999Z,1054.9805685414306,58,-406,972,2971,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041471684,2018-11-12T16:51:11.684000Z,1053.2905582031958,58,-404,971,2983,29.5,,,,,1019.99,26.82,,EE:B4:42:EE:C1:16
1542041476785,2018-11-12T16:51:16.785000Z,1048.0582044905711,59,-407,964,2971,29.5,,,,,1019.99,26.82,,EE:B4:42:EE:C1:16
1542041481815,2018-11-12T16:51:21.815000Z,1053.7518683257458,62,-407,970,2983,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041486915,2018-11-12T16:51:26.914999Z,1055.3876065218883,61,-409,971,2971,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041491951,2018-11-12T16:51:31.950999Z,1052.8907825600907,63,-407,969,2965,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041497035,2018-11-12T16:51:37.035000Z,1051.4085790024733,60,-406,968,2971,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041501982,2018-11-12T16:51:41.982000Z,1049.0924649429144,61,-407,965,2977,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041507155,2018-11-12T16:51:47.154999Z,1053.1937143754703,59,-406,970,2977,29.5,,,,,1019.98,26.82,,EE:B4:42:EE:C1:16
1542041512085,2018-11-12T16:51:52.085000Z,1056.3659403824036,62,-409,972,2977,29.5,,,,,1019.99,26.82,,EE:B4:42:EE:C1:16
1542041517055,2018-11-12T16:51:57.055000Z,1055.5178823686504,58,-405,973,2989,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041522004,2018-11-12T16:52:02.003999Z,1052.4452479820507,62,-406,969,2977,29.5,,,,,1019.96,26.82,,EE:B4:42:EE:C1:16
1542041527105,2018-11-12T16:52:07.105000Z,1053.579612559013,59,-407,970,2971,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041532115,2018-11-12T16:52:12.115000Z,1049.7761666183892,54,-405,967,2971,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041537095,2018-11-12T16:52:17.095000Z,1050.6954839533669,61,-404,968,2983,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041542185,2018-11-12T16:52:22.184999Z,1048.2037015771314,59,-405,965,2971,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041547172,2018-11-12T16:52:27.171999Z,1052.773004973057,61,-407,969,2977,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041552125,2018-11-12T16:52:32.125000Z,1052.1824936768337,60,-408,968,2971,29.5,,,,,1019.95,26.82,,EE:B4:42:EE:C1:16
1542041557255,2018-11-12T16:52:37.255000Z,1053.4856429966192,64,-406,970,2977,29.5,,,,,1019.96,26.82,,EE:B4:42:EE:C1:16
1542041562271,2018-11-12T16:52:42.270999Z,1049.8923754366444,63,-404,967,2977,29.5,,,,,1019.97,26.82,,EE:B4:42:EE:C1:16
1542041567185,2018-11-12T16:52:47.184999Z,1052.32932107777,60,-406,969,2977,29.5,,,,,1019.98,26.81,,EE:B4:42:EE:C1:16
1542041572294,2018-11-12T16:52:52.293999Z,1049.6251711920784,61,-406,966,2983,29.5,,,,,1019.98,26.81,,EE:B4:42:EE:C1:16
1542041577423,2018-11-12T16:52:57.423000Z,1049.0061963592018,61,-402,967,2977,29.5,,,,,1019.98,26.81,,EE:B4:42:EE:C1:16
1542041582395,2018-11-12T16:53:02.394999Z,1051.6829370109606,58,-407,968,2971,29.5,,,,,1019.98,26.81,,EE:B4:42:EE:C1:16
1542041587590,2018-11-12T16:53:07.589999Z,1056.0137309713355,60,-406,973,2977,29.5,,,,,1019.97,26.81,,EE:B4:42:EE:C1:16
1542041592671,2018-11-12T16:53:12.671000Z,1053.7499703440092,55,-408,970,2971,29.5,,,,,1019.95,26.81,,EE:B4:42:EE:C1:16
1542041597583,2018-11-12T16:53:17.582999Z,1054.2983448720765,58,-409,970,2983,29.5,,,,,1019.95,26.81,,EE:B4:42:EE:C1:16
1542041602695,2018-11-12T16:53:22.694999Z,1051.708609834492,61,-409,967,2977,29.5,,,,,1019.97,26.81,,EE:B4:42:EE:C1:16
1542041607619,2018-11-12T16:53:27.618999Z,1052.2727783231874,59,-406,969,2971,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041612735,2018-11-12T16:53:32.734999Z,1050.4589473177903,62,-408,966,2977,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041617835,2018-11-12T16:53:37.835000Z,1052.070339853757,58,-408,968,2983,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041622731,2018-11-12T16:53:42.730999Z,1051.0228351467917,60,-405,968,2971,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041627664,2018-11-12T16:53:47.664000Z,1053.161905881522,65,-405,970,2977,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041632899,2018-11-12T16:53:52.898999Z,1055.5349354711097,61,-407,972,2983,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041638151,2018-11-12T16:53:58.151000Z,1052.8314205037766,62,-407,969,2983,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041643335,2018-11-12T16:54:03.335000Z,1056.652733872392,59,-403,975,2971,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041648275,2018-11-12T16:54:08.275000Z,1054.2983448720765,58,-409,970,2971,29.5,,,,,1019.97,26.81,,EE:B4:42:EE:C1:16
1542041653310,2018-11-12T16:54:13.309999Z,1050.4313399742032,59,-406,967,2983,29.5,,,,,1019.98,26.81,,EE:B4:42:EE:C1:16
1542041658235,2018-11-12T16:54:18.234999Z,1053.235965963943,57,-404,971,2971,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041663175,2018-11-12T16:54:23.174999Z,1051.584043241433,63,-406,968,2977,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041668249,2018-11-12T16:54:28.249000Z,1050.619341150733,58,-409,966,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041673135,2018-11-12T16:54:33.134999Z,1053.730041329372,59,-405,971,2971,29.5,,,,,1019.97,26.8,,EE:B4:42:EE:C1:16
1542041678085,2018-11-12T16:54:38.085000Z,1047.8745153881737,60,-404,965,2977,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041683361,2018-11-12T16:54:43.361000Z,1053.6835388293773,59,-412,968,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041688265,2018-11-12T16:54:48.265000Z,1053.0460578721143,59,-408,969,2971,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041693225,2018-11-12T16:54:53.224999Z,1053.693503823574,61,-407,970,2971,29.5,,,,,1019.97,26.8,,EE:B4:42:EE:C1:16
1542041698125,2018-11-12T16:54:58.125000Z,1054.4102617103079,60,-409,970,2971,29.5,,,,,1019.99,26.8,,EE:B4:42:EE:C1:16
1542041703225,2018-11-12T16:55:03.224999Z,1053.7400058838043,60,-412,968,2977,29.5,,,,,1019.98,26.8,,EE:B4:42:EE:C1:16
1542041708315,2018-11-12T16:55:08.315000Z,1052.773004973057,61,-407,969,2971,29.5,,,,,1019.98,26.8,,EE:B4:42:EE:C1:16
1542041713215,2018-11-12T16:55:13.214999Z,1056.512186394459,55,-408,973,2977,29.5,,,,,1019.96,26.81,,EE:B4:42:EE:C1:16
1542041718103,2018-11-12T16:55:18.102999Z,1054.6516012409027,59,-405,972,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041723385,2018-11-12T16:55:23.384999Z,1048.0319651613686,61,-409,963,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041728314,2018-11-12T16:55:28.313999Z,1052.2399916368888,61,-408,968,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041733255,2018-11-12T16:55:33.255000Z,1049.6251711920784,61,-406,966,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041738145,2018-11-12T16:55:38.144999Z,1052.217182904746,58,-406,969,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041743095,2018-11-12T16:55:43.095000Z,1051.6829370109606,58,-407,968,2971,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041748051,2018-11-12T16:55:48.051000Z,1053.5478157160214,61,-409,969,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041752945,2018-11-12T16:55:52.944999Z,1054.8312661274315,58,-408,971,2989,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041758191,2018-11-12T16:55:58.190999Z,1049.0648216387774,62,-402,967,2971,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041763135,2018-11-12T16:56:03.134999Z,1054.742148584193,59,-410,970,2977,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041768285,2018-11-12T16:56:08.285000Z,1052.6034390975549,58,-407,969,2965,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041773215,2018-11-12T16:56:13.214999Z,1049.0686345516199,58,-405,966,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041778335,2018-11-12T16:56:18.335000Z,1049.3464632808366,56,-406,966,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041783225,2018-11-12T16:56:23.224999Z,1052.57066271106,60,-409,968,2977,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041788287,2018-11-12T16:56:28.286999Z,1057.871920413809,56,-409,974,2971,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041793195,2018-11-12T16:56:33.194999Z,1047.7270636955027,60,-406,964,2971,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041798439,2018-11-12T16:56:38.438999Z,1047.8382508765367,60,-411,962,2971,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041803465,2018-11-12T16:56:43.464999Z,1054.1755072093072,65,-410,969,2989,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041808475,2018-11-12T16:56:48.474999Z,1052.514132921739,59,-409,968,2977,29.5,,,,,1019.94,26.8,,EE:B4:42:EE:C1:16
1542041813511,2018-11-12T16:56:53.510999Z,1055.5050923609986,63,-409,971,2983,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041818501,2018-11-12T16:56:58.500999Z,1054.6141474491985,61,-407,971,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041823611,2018-11-12T16:57:03.611000Z,1055.4984604441638,56,-410,971,2971,29.5,,,,,1019.96,26.8,,EE:B4:42:EE:C1:16
1542041828504,2018-11-12T16:57:08.503999Z,1053.936430720563,61,-410,969,2971,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041833465,2018-11-12T16:57:13.464999Z,1051.9092166151981,55,-408,968,2977,29.5,,,,,1019.95,26.8,,EE:B4:42:EE:C1:16
1542041838445,2018-11-12T16:57:18.444999Z,1053.4856429966192,64,-406,970,2971,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542041843455,2018-11-12T16:57:23.454999Z,1054.0047438223417,57,-406,971,2989,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542041848402,2018-11-12T16:57:28.401999Z,1052.659014116157,59,-407,969,2971,29.5,,,,,1019.95,26.79,,EE:B4:42:EE:C1:16
1542041853451,2018-11-12T16:57:33.450999Z,1053.936430720563,61,-410,969,2977,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542041858572,2018-11-12T16:57:38.572000Z,1053.4903891350884,60,-409,969,2971,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542041863515,2018-11-12T16:57:43.515000Z,1049.3998284733993,62,-410,964,2977,29.5,,,,,1019.94,26.79,,EE:B4:42:EE:C1:16
1542041868685,2018-11-12T16:57:48.684999Z,1057.7622606238133,61,-408,974,2971,29.5,,,,,1019.94,26.79,,EE:B4:42:EE:C1:16
1542041873625,2018-11-12T16:57:53.625000Z,1047.1723831346967,57,-405,964,2977,29.5,,,,,1019.95,26.79,,EE:B4:42:EE:C1:16
1542041878725,2018-11-12T16:57:58.724999Z,1049.954760930203,60,-407,966,2977,29.5,,,,,1019.95,26.79,,EE:B4:42:EE:C1:16
1542042018255,2018-11-12T17:00:18.255000Z,1051.6168503785018,61,-404,969,2977,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042023325,2018-11-12T17:00:23.325000Z,1054.5003556187166,59,-407,971,2971,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042028415,2018-11-12T17:00:28.414999Z,1054.9142145217306,62,-410,970,2977,29.5,,,,,1019.94,26.79,,EE:B4:42:EE:C1:16
1542042033345,2018-11-12T17:00:33.345000Z,1054.1385108229374,62,-408,970,2971,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042038522,2018-11-12T17:00:38.522000Z,1051.1213060346556,60,-410,966,2983,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042043792,2018-11-12T17:00:43.792000Z,1051.3201225126436,61,-408,967,2977,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042048715,2018-11-12T17:00:48.714999Z,1048.561395436624,61,-408,964,2971,29.5,,,,,1019.93,26.79,,EE:B4:42:EE:C1:16
1542042053673,2018-11-12T17:00:53.673000Z,1054.8530703372865,65,-407,971,2977,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042058693,2018-11-12T17:00:58.693000Z,1054.672461003889,62,-407,971,2977,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042063655,2018-11-12T17:01:03.654999Z,1054.114794507695,59,-406,971,2971,29.5,,,,,1019.95,26.78,,EE:B4:42:EE:C1:16
1542042068675,2018-11-12T17:01:08.674999Z,1053.7865058919667,60,-405,971,2971,29.5,,,,,1019.93,26.78,,EE:B4:42:EE:C1:16
1542042073705,2018-11-12T17:01:13.704999Z,1050.5455725479023,61,-406,967,2971,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042078705,2018-11-12T17:01:18.704999Z,1053.8790253155246,60,-410,969,2977,29.5,,,,,1019.93,26.78,,EE:B4:42:EE:C1:16
1542042084065,2018-11-12T17:01:24.065000Z,1050.7687661897835,63,-411,965,2983,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042089054,2018-11-12T17:01:29.053999Z,1054.742148584193,59,-410,970,2971,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042094188,2018-11-12T17:01:34.187999Z,1054.1712384617597,60,-406,971,2983,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042099225,2018-11-12T17:01:39.224999Z,1053.7124845041933,57,-410,969,2977,29.5,,,,,1019.93,26.78,,EE:B4:42:EE:C1:16
1542042104175,2018-11-12T17:01:44.174999Z,1052.1259430315365,59,-408,968,2977,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042109215,2018-11-12T17:01:49.214999Z,1050.966222102309,59,-405,968,2977,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042114125,2018-11-12T17:01:54.125000Z,1056.222514435287,62,-411,971,2977,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042119057,2018-11-12T17:01:59.056999Z,1055.7518647864185,58,-408,972,2977,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042124285,2018-11-12T17:02:04.285000Z,1051.3201225126436,61,-408,967,2977,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042129285,2018-11-12T17:02:09.285000Z,1052.32932107777,60,-406,969,2971,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042134245,2018-11-12T17:02:14.244999Z,1050.1971243533283,59,-403,968,2971,29.5,,,,,1019.92,26.78,,EE:B4:42:EE:C1:16
1542042139393,2018-11-12T17:02:19.392999Z,1056.307720316386,61,-409,972,2983,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042144335,2018-11-12T17:02:24.335000Z,1050.7240360817868,64,-406,967,2983,29.5,,,,,1019.94,26.78,,EE:B4:42:EE:C1:16
1542042149665,2018-11-12T17:02:29.664999Z,1054.686683333017,58,-410,970,2971,29.5,,,,,1019.93,26.78,,EE:B4:42:EE:C1:16
1542042154745,2018-11-12T17:02:34.744999Z,1053.6655066955548,63,-409,969,2989,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042159845,2018-11-12T17:02:39.845000Z,1047.60584190811,62,-403,965,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042164765,2018-11-12T17:02:44.765000Z,1051.723347653745,56,-405,969,2983,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042169855,2018-11-12T17:02:49.855000Z,1052.3868110157975,61,-406,969,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042175145,2018-11-12T17:02:55.144999Z,1052.6865630376403,62,-409,968,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042180245,2018-11-12T17:03:00.244999Z,1054.228627955056,61,-406,971,2977,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042185342,2018-11-12T17:03:05.342000Z,1053.9663182474096,59,-408,970,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042190275,2018-11-12T17:03:10.275000Z,1051.0228351467917,60,-405,968,2977,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042195305,2018-11-12T17:03:15.305000Z,1050.1018998173463,60,-405,967,2977,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042200425,2018-11-12T17:03:20.424999Z,1050.7892272002032,61,-409,966,2977,29.5,,,,,1019.93,26.78,,EE:B4:42:EE:C1:16
1542042205455,2018-11-12T17:03:25.454999Z,1053.4339087004937,59,-409,969,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042210555,2018-11-12T17:03:30.555000Z,1051.8868760470396,64,-409,967,2959,29.5,,,,,1019.94,26.77,,EE:B4:42:EE:C1:16
1542042215485,2018-11-12T17:03:35.484999Z,1046.0635735938806,63,-406,962,2971,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042220424,2018-11-12T17:03:40.424000Z,1050.7625802244768,58,-407,967,2989,29.5,,,,,1019.93,26.77,,EE:B4:42:EE:C1:16
1542042225321,2018-11-12T17:03:45.321000Z,1051.2968182202399,63,-410,966,2983,29.5,,,,,1019.94,26.77,,EE:B4:42:EE:C1:16
1542042230395,2018-11-12T17:03:50.394999Z,1049.8980902925769,59,-407,966,2971,29.5,,,,,1019.92,26.77,,EE:B4:42:EE:C1:16
1542042235375,2018-11-12T17:03:55.375000Z,1052.6447643911026,56,-405,970,2989,29.5,,,,,1019.92,26.77,,EE:B4:42:EE:C1:16
1542042240325,2018-11-12T17:04:00.325000Z,1050.218072592545,62,-405,967,2971,29.5,,,,,1019.92,26.77,,EE:B4:42:EE:C1:16
1542042245545,2018-11-12T17:04:05.545000Z,1052.4305202720036,60,-411,967,2971,29.5,,,,,1019.92,26.77,,EE:B4:42:EE:C1:16
1542042250585,2018-11-12T17:04:10.585000Z,1054.886723776539,59,-408,971,2977,29.5,,,,,1019.92,26.77,,EE:B4:42:EE:C1:16
1542042255595,2018-11-12T17:04:15.595000Z,1050.9676493593893,64,-409,966,2971,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042260715,2018-11-12T17:04:20.714999Z,1054.022770152524,60,-408,970,2971,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042265655,2018-11-12T17:04:25.654999Z,1054.9431264290981,60,-408,971,2977,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042270575,2018-11-12T17:04:30.575000Z,1052.070339853757,58,-408,968,2977,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042275655,2018-11-12T17:04:35.654999Z,1053.0170938783472,61,-410,968,2989,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042281025,2018-11-12T17:04:41.025000Z,1049.8423691202408,58,-407,966,2971,29.5,,,,,1019.91,26.77,,EE:B4:42:EE:C1:16
1542042286195,2018-11-12T17:04:46.194999Z,1052.1088346744361,56,-406,969,2977,29.5,,,,,1019.9,26.77,,EE:B4:42:EE:C1:16
1542042291125,2018-11-12T17:04:51.125000Z,1049.8923754366444,63,-404,967,2977,29.5,,,,,1019.9,26.77,,EE:B4:42:EE:C1:16
1542042296095,2018-11-12T17:04:56.095000Z,1051.6510828216742,60,-409,967,2977,29.5,,,,,1019.9,26.77,,EE:B4:42:EE:C1:16
1542042301055,2018-11-12T17:05:01.055000Z,1053.2905582031958,58,-404,971,2971,29.5,,,,,1019.89,26.77,,EE:B4:42:EE:C1:16
1542042306145,2018-11-12T17:05:06.144999Z,1055.0360183425018,59,-406,972,2971,29.5,,,,,1019.89,26.77,,EE:B4:42:EE:C1:16
1542042311375,2018-11-12T17:05:11.375000Z,1054.3538305521538,59,-409,970,2977,29.5,,,,,1019.88,26.77,,EE:B4:42:EE:C1:16
1542042316415,2018-11-12T17:05:16.414999Z,1056.3304407239243,57,-412,971,2977,29.5,,,,,1019.87,26.77,,EE:B4:42:EE:C1:16
1542042321555,2018-11-12T17:05:21.555000Z,1050.470846811086,57,-404,968,2971,29.5,,,,,1019.88,26.77,,EE:B4:42:EE:C1:16
1542042326465,2018-11-12T17:05:26.464999Z,1050.1828412233747,62,-412,964,2971,29.5,,,,,1019.87,26.76,,EE:B4:42:EE:C1:16
1542042331465,2018-11-12T17:05:31.464999Z,1052.0156842937276,57,-408,968,2971,29.5,,,,,1019.86,26.77,,EE:B4:42:EE:C1:16
1542042336585,2018-11-12T17:05:36.585000Z,1051.392410092445,57,-404,969,2977,29.5,,,,,1019.86,26.77,,EE:B4:42:EE:C1:16
1542042341515,2018-11-12T17:05:41.515000Z,1048.4798519761837,57,-406,965,2971,29.5,,,,,1019.87,26.77,,EE:B4:42:EE:C1:16
1542042346462,2018-11-12T17:05:46.461999Z,1052.9358954846207,57,-408,969,2977,29.5,,,,,1019.86,26.76,,EE:B4:42:EE:C1:16
1542042351659,2018-11-12T17:05:51.658999Z,1054.6454380501534,64,-409,970,2971,29.5,,,,,1019.86,26.76,,EE:B4:42:EE:C1:16
1542042357005,2018-11-12T17:05:57.005000Z,1054.1902105407733,56,-409,970,2977,29.5,,,,,1019.87,26.76,,EE:B4:42:EE:C1:16
1542042361915,2018-11-12T17:06:01.914999Z,1053.102559108086,60,-408,969,2977,29.5,,,,,1019.85,26.76,,EE:B4:42:EE:C1:16
1542042367015,2018-11-12T17:06:07.015000Z,1050.731649851664,60,-409,966,2989,29.5,,,,,1019.86,26.76,,EE:B4:42:EE:C1:16
1542042371925,2018-11-12T17:06:11.924999Z,1051.8526512777348,61,-407,968,2977,29.5,,,,,1019.86,26.76,,EE:B4:42:EE:C1:16
1542042376865,2018-11-12T17:06:16.865000Z,1052.070339853757,58,-408,968,2977,29.5,,,,,1019.85,26.76,,EE:B4:42:EE:C1:16
1542042382025,2018-11-12T17:06:22.025000Z,1053.083567434228,57,-406,970,2977,29.5,,,,,1019.84,26.76,,EE:B4:42:EE:C1:16
