time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541877610315,2018-11-10T19:20:10.315000Z,1052.3977385000408,159,-172,1026,2959,41.5,,,,,1022.19,25.05,,EE:B4:42:EE:C1:16
1541877615335,2018-11-10T19:20:15.335000Z,1048.711590476619,156,-176,1022,2965,41.5,,,,,1022.19,25.05,,EE:B4:42:EE:C1:16
1541877620425,2018-11-10T19:20:20.424999Z,1048.8593804700417,156,-171,1023,2971,41.5,,,,,1022.19,25.05,,EE:B4:42:EE:C1:16
1541877625485,2018-11-10T19:20:25.484999Z,1046.488413696014,153,-177,1020,2953,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877630575,2018-11-10T19:20:30.575000Z,1050.1623683983348,156,-173,1024,2959,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877635645,2018-11-10T19:20:35.644999Z,1043.998563217402,155,-172,1018,2971,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877640726,2018-11-10T19:20:40.726000Z,1047.0888214473498,155,-173,1021,2959,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877645695,2018-11-10T19:20:45.694999Z,1047.668363557858,150,-175,1022,2959,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877650785,2018-11-10T19:20:50.785000Z,1047.4029788004234,156,-174,1021,2959,41.5,,,,,1022.2,25.04,,EE:B4:42:EE:C1:16
1541877655695,2018-11-10T19:20:55.694999Z,1045.9660606348564,154,-173,1020,2959,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877660615,2018-11-10T19:21:00.615000Z,1047.4029788004234,156,-174,1021,2959,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877665645,2018-11-10T19:21:05.644999Z,1050.959085787834,157,-171,1025,2959,41.5,,,,,1022.2,25.05,,EE:B4:42:EE:C1:16
1541877670612,2018-11-10T19:21:10.611999Z,1046.924066014341,155,-172,1021,2959,41.5,,,,,1022.19,25.04,,EE:B4:42:EE:C1:16
1541877675805,2018-11-10T19:21:15.805000Z,1046.744476937901,157,-175,1020,2959,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877680785,2018-11-10T19:21:20.785000Z,1046.0831706895967,157,-171,1020,2953,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877685824,2018-11-10T19:21:25.823999Z,1048.7454409912827,153,-173,1023,2959,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877690875,2018-11-10T19:21:30.875000Z,1053.8994259415838,156,-172,1028,2971,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877696061,2018-11-10T19:21:36.061000Z,1050.1623683983348,156,-173,1024,2959,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877700985,2018-11-10T19:21:40.984999Z,1049.0228786828245,156,-172,1023,2953,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877705925,2018-11-10T19:21:45.924999Z,1046.9121262073527,157,-176,1020,2971,41.5,,,,,1022.15,25.04,,EE:B4:42:EE:C1:16
1541877711165,2018-11-10T19:21:51.164999Z,1052.747833054051,157,-170,1027,2971,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877716188,2018-11-10T19:21:56.187999Z,1047.213922749311,159,-176,1020,2959,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877721434,2018-11-10T19:22:01.434000Z,1044.9310982069583,159,-174,1018,2959,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877726415,2018-11-10T19:22:06.414999Z,1046.141003880452,153,-169,1021,2959,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877731465,2018-11-10T19:22:11.464999Z,1049.8352251663116,157,-176,1023,2953,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877736415,2018-11-10T19:22:16.414999Z,1048.8608105940464,157,-176,1022,2959,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877741415,2018-11-10T19:22:21.414999Z,1049.8499892841835,155,-172,1024,2953,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877746385,2018-11-10T19:22:26.384999Z,1050.4998810090365,155,-170,1025,2971,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877751435,2018-11-10T19:22:31.434999Z,1049.6375564927162,159,-173,1023,2959,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877756365,2018-11-10T19:22:36.365000Z,1055.8503681867048,156,-172,1030,2971,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877761330,2018-11-10T19:22:41.329999Z,1053.0878405907079,156,-173,1027,2965,41.5,,,,,1022.15,25.04,,EE:B4:42:EE:C1:16
1541877766418,2018-11-10T19:22:46.417999Z,1048.7454409912827,153,-173,1023,2959,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877771442,2018-11-10T19:22:51.441999Z,1049.5379935952772,155,-176,1023,2959,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877776555,2018-11-10T19:22:56.555000Z,1051.951995102438,157,-177,1025,2959,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877781585,2018-11-10T19:23:01.585000Z,1051.5079647820078,153,-172,1026,2959,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877786665,2018-11-10T19:23:06.664999Z,1049.6518470426277,158,-174,1023,2959,41.5,,,,,1022.12,25.04,,EE:B4:42:EE:C1:16
1541877791935,2018-11-10T19:23:11.934999Z,1050.95956154364,158,-176,1024,2953,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877796885,2018-11-10T19:23:16.884999Z,1044.0972176957468,161,-173,1017,2971,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877801785,2018-11-10T19:23:21.785000Z,1044.7956738042133,157,-175,1018,2959,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877807125,2018-11-10T19:23:27.125000Z,1052.4262444466121,157,-174,1026,2959,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877812095,2018-11-10T19:23:32.095000Z,1047.0458442685306,158,-170,1021,2953,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877817085,2018-11-10T19:23:37.085000Z,1043.6541572762503,157,-174,1017,2959,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877822085,2018-11-10T19:23:42.085000Z,1047.7518790248005,154,-172,1022,2959,41.5,,,,,1022.13,25.04,,EE:B4:42:EE:C1:16
1541877827015,2018-11-10T19:23:47.015000Z,1049.5565730345363,153,-172,1024,2971,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877831965,2018-11-10T19:23:51.964999Z,1043.6388264145792,158,-173,1017,2959,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877837025,2018-11-10T19:23:57.025000Z,1050.95956154364,158,-176,1024,2953,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877842085,2018-11-10T19:24:02.085000Z,1054.8412202791471,159,-175,1028,2959,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877847181,2018-11-10T19:24:07.180999Z,1047.6655000523783,161,-171,1021,2965,41.5,,,,,1022.14,25.04,,EE:B4:42:EE:C1:16
1541877852085,2018-11-10T19:24:12.085000Z,1052.097428948479,157,-172,1026,2965,41.5,,,,,1022.15,25.04,,EE:B4:42:EE:C1:16
1541877857224,2018-11-10T19:24:17.223999Z,1049.5017865635102,157,-174,1023,2953,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877862575,2018-11-10T19:24:22.575000Z,1047.5523853249535,157,-174,1021,2965,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877867515,2018-11-10T19:24:27.515000Z,1047.5523853249535,157,-174,1021,2959,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877872595,2018-11-10T19:24:32.595000Z,1049.077213554846,153,-175,1023,2959,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877877692,2018-11-10T19:24:37.691999Z,1046.549091060711,159,-172,1020,2965,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877882625,2018-11-10T19:24:42.625000Z,1046.4282106288993,156,-174,1020,2965,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877887575,2018-11-10T19:24:47.575000Z,1051.508440289473,154,-177,1025,2971,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877892525,2018-11-10T19:24:52.525000Z,1048.8283939711014,159,-174,1022,2965,41.5,,,,,1022.18,25.04,,EE:B4:42:EE:C1:16
1541877897402,2018-11-10T19:24:57.401999Z,1045.9201690377713,157,-170,1020,2965,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877902355,2018-11-10T19:25:02.355000Z,1047.3867480544138,157,-173,1021,2959,41.5,,,,,1022.16,25.04,,EE:B4:42:EE:C1:16
1541877907445,2018-11-10T19:25:07.444999Z,1049.8542756020952,156,-177,1023,2959,41.5,,,,,1022.15,25.04,,EE:B4:42:EE:C1:16
1541877912535,2018-11-10T19:25:12.535000Z,1051.964828309388,155,-173,1026,2965,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541877917585,2018-11-10T19:25:17.585000Z,1052.4110413711935,158,-173,1026,2965,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541877922525,2018-11-10T19:25:22.525000Z,1050.3275679520175,156,-174,1024,2965,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877927445,2018-11-10T19:25:27.444999Z,1050.3223314773422,158,-178,1023,2959,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877932545,2018-11-10T19:25:32.545000Z,1049.5189374184727,156,-175,1023,2971,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877937745,2018-11-10T19:25:37.744999Z,1043.5391703237594,153,-171,1018,2965,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877942705,2018-11-10T19:25:42.704999Z,1048.8436489772917,158,-175,1022,2971,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877947745,2018-11-10T19:25:47.744999Z,1049.5394227945894,154,-171,1024,2953,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877953102,2018-11-10T19:25:53.101999Z,1044.297371441679,157,-172,1018,2965,41.5,,,,,1022.17,25.04,,EE:B4:42:EE:C1:16
1541877958205,2018-11-10T19:25:58.204999Z,1049.5017865635102,157,-174,1023,2959,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877963165,2018-11-10T19:26:03.164999Z,1045.4534901180443,156,-174,1019,2959,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877968195,2018-11-10T19:26:08.194999Z,1048.8746350255592,155,-172,1023,2971,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877973465,2018-11-10T19:26:13.464999Z,1052.3887114559905,161,-176,1025,2959,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877978511,2018-11-10T19:26:18.510999Z,1051.46849691277,156,-175,1025,2971,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541877983775,2018-11-10T19:26:23.775000Z,1050.365650618869,154,-176,1024,2959,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541877988968,2018-11-10T19:26:28.967999Z,1045.3047402552043,155,-174,1019,2959,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541877994035,2018-11-10T19:26:34.035000Z,1048.8917961353307,154,-173,1023,2965,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541877999425,2018-11-10T19:26:39.424999Z,1045.9660606348564,154,-173,1020,2959,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541878004352,2018-11-10T19:26:44.351999Z,1057.6001134644416,159,-174,1031,2965,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541878009766,2018-11-10T19:26:49.766000Z,1050.626479772902,158,-174,1024,2965,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541878014725,2018-11-10T19:26:54.724999Z,1047.7700129322275,153,-173,1022,2959,41.5,,,,,1022.15,25.03,,EE:B4:42:EE:C1:16
1541878019785,2018-11-10T19:26:59.785000Z,1047.4411677989365,154,-176,1021,2959,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541878024985,2018-11-10T19:27:04.984999Z,1052.6300394725586,155,-177,1026,2971,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541878030065,2018-11-10T19:27:10.065000Z,1054.3106752755566,151,-173,1029,2959,41.5,,,,,1022.16,25.03,,EE:B4:42:EE:C1:16
1541878034974,2018-11-10T19:27:14.973999Z,1049.5189374184727,156,-175,1023,2971,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878039929,2018-11-10T19:27:19.928999Z,1049.1792029963233,158,-177,1022,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878044815,2018-11-10T19:27:24.815000Z,1047.4029788004234,156,-174,1021,2971,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878049915,2018-11-10T19:27:29.914999Z,1048.9108637057775,153,-174,1023,2977,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541878054825,2018-11-10T19:27:34.825000Z,1050.447999664905,159,-172,1024,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878059776,2018-11-10T19:27:39.776000Z,1046.744476937901,157,-175,1020,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878064705,2018-11-10T19:27:44.704999Z,1048.711590476619,156,-176,1022,2965,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878069785,2018-11-10T19:27:49.785000Z,1049.8671344508314,154,-173,1024,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878074705,2018-11-10T19:27:54.704999Z,1051.8369645529672,153,-174,1026,2953,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541878079745,2018-11-10T19:27:59.744999Z,1050.6122024800588,159,-173,1024,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878084705,2018-11-10T19:28:04.704999Z,1048.5442289193145,156,-175,1022,2953,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878089585,2018-11-10T19:28:09.585000Z,1048.6629582473104,159,-173,1022,2953,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878094541,2018-11-10T19:28:14.540999Z,1053.2264713726104,159,-177,1026,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878099485,2018-11-10T19:28:19.484999Z,1051.320598105069,155,-175,1025,2965,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878104672,2018-11-10T19:28:24.671999Z,1049.1873045362302,156,-173,1023,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878109615,2018-11-10T19:28:29.615000Z,1046.0975097953344,156,-172,1020,2965,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878114645,2018-11-10T19:28:34.644999Z,1051.320598105069,155,-175,1025,2959,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541878119565,2018-11-10T19:28:39.565000Z,1049.668042763997,157,-175,1023,2959,41.5,,,,,1022.18,25.03,,EE:B4:42:EE:C1:16
1541878124805,2018-11-10T19:28:44.805000Z,1047.3867480544138,157,-173,1021,2959,41.5,,,,,1022.17,25.03,,EE:B4:42:EE:C1:16
1541878129833,2018-11-10T19:28:49.832999Z,1047.5237467475379,159,-172,1021,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878134785,2018-11-10T19:28:54.785000Z,1049.8671344508314,154,-173,1024,2953,41.5,,,,,1022.18,25.02,,EE:B4:42:EE:C1:16
1541878140095,2018-11-10T19:29:00.095000Z,1047.8840584721192,156,-171,1022,2959,41.5,,,,,1022.18,25.02,,EE:B4:42:EE:C1:16
1541878145224,2018-11-10T19:29:05.223999Z,1047.8936014691567,159,-180,1020,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878150274,2018-11-10T19:29:10.273999Z,1048.3348701631555,159,-171,1022,2965,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878155205,2018-11-10T19:29:15.204999Z,1054.6416452994827,162,-171,1028,2965,41.5,,,,,1022.16,25.02,,EE:B4:42:EE:C1:16
1541878160164,2018-11-10T19:29:20.164000Z,1049.8499892841835,155,-172,1024,2953,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878165215,2018-11-10T19:29:25.214999Z,1049.1720545268063,157,-172,1023,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878170239,2018-11-10T19:29:30.239000Z,1050.5151117428059,154,-171,1025,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878175195,2018-11-10T19:29:35.194999Z,1048.711590476619,156,-176,1022,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878180305,2018-11-10T19:29:40.305000Z,1049.6251711920784,160,-172,1023,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878185330,2018-11-10T19:29:45.329999Z,1047.8869213803557,147,-173,1023,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878190265,2018-11-10T19:29:50.265000Z,1050.626479772902,158,-174,1024,2959,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878195185,2018-11-10T19:29:55.184999Z,1046.9121262073527,157,-176,1020,2971,41.5,,,,,1022.17,25.02,,EE:B4:42:EE:C1:16
1541878200305,2018-11-10T19:30:00.305000Z,1051.1222573992047,157,-172,1025,2959,41.5,,,,,1022.16,25.01,,EE:B4:42:EE:C1:16
1541878205395,2018-11-10T19:30:05.394999Z,1051.7518718785338,159,-174,1025,2953,41.5,,,,,1022.16,25.01,,EE:B4:42:EE:C1:16
1541878210675,2018-11-10T19:30:10.674999Z,1047.106966837677,154,-174,1021,2953,41.5,,,,,1022.16,25.01,,EE:B4:42:EE:C1:16
1541878215615,2018-11-10T19:30:15.615000Z,1051.1374791148871,156,-173,1025,2959,41.5,,,,,1022.16,25.01,,EE:B4:42:EE:C1:16
1541878220525,2018-11-10T19:30:20.525000Z,1053.8666898616732,159,-175,1027,2959,41.5,,,,,1022.17,25.01,,EE:B4:42:EE:C1:16
1541878230575,2018-11-10T19:30:30.575000Z,1048.5442289193145,156,-175,1022,2971,41.5,,,,,1022.17,25.01,,EE:B4:42:EE:C1:16
1541878235566,2018-11-10T19:30:35.565999Z,1049.9852379914682,158,-176,1023,2959,41.5,,,,,1022.17,25.01,,EE:B4:42:EE:C1:16
1541878240546,2018-11-10T19:30:40.546000Z,1050.0742830866777,152,-176,1024,2959,41.5,,,,,1022.18,25.01,,EE:B4:42:EE:C1:16
1541878245515,2018-11-10T19:30:45.515000Z,1049.0390841146007,155,-173,1023,2953,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878250875,2018-11-10T19:30:50.875000Z,1047.4411677989365,154,-176,1021,2959,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878255975,2018-11-10T19:30:55.974999Z,1051.1945585856122,153,-176,1025,2965,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878261185,2018-11-10T19:31:01.184999Z,1050.6426604702476,157,-175,1024,2959,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878266442,2018-11-10T19:31:06.441999Z,1049.0390841146007,155,-173,1023,2953,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878271625,2018-11-10T19:31:11.625000Z,1049.5017865635102,157,-174,1023,2965,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878276735,2018-11-10T19:31:16.734999Z,1046.7764804388758,154,-172,1021,2959,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878281785,2018-11-10T19:31:21.785000Z,1056.6404307994276,158,-175,1030,2971,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878286985,2018-11-10T19:31:26.984999Z,1050.1623683983348,156,-173,1024,2965,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878291945,2018-11-10T19:31:31.944999Z,1051.9035126854553,160,-174,1025,2971,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878296885,2018-11-10T19:31:36.884999Z,1050.0323804530983,154,-174,1024,2959,41.5,,,,,1022.18,25.01,,EE:B4:42:EE:C1:16
1541878301975,2018-11-10T19:31:41.974999Z,1051.0076117707235,154,-174,1025,2953,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878306915,2018-11-10T19:31:46.914999Z,1049.3364570050924,157,-173,1023,2965,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878311835,2018-11-10T19:31:51.835000Z,1051.4661192829753,158,-179,1024,2971,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878316915,2018-11-10T19:31:56.914999Z,1050.1623683983348,156,-173,1024,2953,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878321854,2018-11-10T19:32:01.854000Z,1048.6629582473104,159,-173,1022,2971,41.5,,,,,1022.19,25.01,,EE:B4:42:EE:C1:16
1541878327020,2018-11-10T19:32:07.019999Z,1049.1720545268063,157,-172,1023,2959,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878332025,2018-11-10T19:32:12.025000Z,1046.1319228472096,154,-174,1020,2959,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878336915,2018-11-10T19:32:16.914999Z,1049.0290749068874,157,-177,1022,2959,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878341865,2018-11-10T19:32:21.865000Z,1050.5127319552105,155,-176,1024,2959,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878346795,2018-11-10T19:32:26.795000Z,1050.1623683983348,156,-173,1024,2971,41.5,,,,,1022.2,25.01,,EE:B4:42:EE:C1:16
1541878351895,2018-11-10T19:32:31.894999Z,1050.1795084651005,155,-174,1024,2971,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878357045,2018-11-10T19:32:37.045000Z,1052.0560821553192,161,-174,1025,2971,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878361954,2018-11-10T19:32:41.953999Z,1046.7946312433971,153,-173,1021,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878367235,2018-11-10T19:32:47.234999Z,1044.109668569351,160,-174,1017,2971,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878372175,2018-11-10T19:32:52.174999Z,1047.254505838958,155,-174,1021,2971,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878377245,2018-11-10T19:32:57.244999Z,1046.7946312433971,153,-173,1021,2953,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878382205,2018-11-10T19:33:02.204999Z,1049.352657594195,156,-174,1023,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878387155,2018-11-10T19:33:07.154999Z,1049.39315797274,153,-171,1024,2959,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878392109,2018-11-10T19:33:12.108999Z,1047.5237467475379,159,-172,1021,2959,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878397205,2018-11-10T19:33:17.204999Z,1049.1873045362302,156,-173,1023,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878402195,2018-11-10T19:33:22.194999Z,1046.4282106288993,156,-174,1020,2971,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878407107,2018-11-10T19:33:27.107000Z,1048.229459612732,155,-174,1022,2971,41.5,,,,,1022.21,25,,EE:B4:42:EE:C1:16
1541878412171,2018-11-10T19:33:32.171000Z,1048.6772620782813,158,-174,1022,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878417125,2018-11-10T19:33:37.125000Z,1050.3261398251498,156,-168,1025,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878422155,2018-11-10T19:33:42.154999Z,1049.1873045362302,156,-173,1023,2965,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878427225,2018-11-10T19:33:47.224999Z,1049.39315797274,153,-171,1024,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878432415,2018-11-10T19:33:52.414999Z,1047.0625578254626,158,-176,1020,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878437475,2018-11-10T19:33:57.474999Z,1048.3472707075648,158,-172,1022,2965,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878442424,2018-11-10T19:34:02.424000Z,1051.320598105069,155,-175,1025,2971,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878447575,2018-11-10T19:34:07.575000Z,1046.562468274111,158,-173,1020,2971,41.5,,,,,1022.21,25,,EE:B4:42:EE:C1:16
1541878452665,2018-11-10T19:34:12.664999Z,1049.0571957715174,154,-174,1023,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878457595,2018-11-10T19:34:17.595000Z,1048.0820578561586,154,-174,1022,2959,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878462766,2018-11-10T19:34:22.766000Z,1043.839547056922,156,-176,1017,2965,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878467726,2018-11-10T19:34:27.726000Z,1049.983809398983,157,-171,1024,2971,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878472695,2018-11-10T19:34:32.694999Z,1052.236190215866,160,-176,1025,2965,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878477605,2018-11-10T19:34:37.605000Z,1052.4110413711935,158,-173,1026,2953,41.5,,,,,1022.21,25,,EE:B4:42:EE:C1:16
1541878482805,2018-11-10T19:34:42.805000Z,1055.3511264029617,157,-174,1029,2959,41.5,,,,,1022.21,25,,EE:B4:42:EE:C1:16
1541878487865,2018-11-10T19:34:47.865000Z,1054.376118849436,157,-174,1028,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878492805,2018-11-10T19:34:52.805000Z,1049.8671344508314,154,-173,1024,2977,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878497845,2018-11-10T19:34:57.845000Z,1049.0571957715174,154,-174,1023,2965,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
1541878502825,2018-11-10T19:35:02.825000Z,1045.920647085619,158,-175,1019,2959,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878507755,2018-11-10T19:35:07.755000Z,1046.4463674742246,155,-175,1020,2953,41.5,,,,,1022.2,25,,EE:B4:42:EE:C1:16
1541878512875,2018-11-10T19:35:12.875000Z,1048.212287659327,156,-173,1022,2959,41.5,,,,,1022.19,25,,EE:B4:42:EE:C1:16
