time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545161305408,2018-12-18T19:28:25.407999Z,1049.0152525106582,265,-352,952,2959,22.5,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545161311440,2018-12-18T19:28:31.440000Z,1050.9129364509697,267,-348,955,2965,22.5,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161317459,2018-12-18T19:28:37.459000Z,1057.4521265759504,267,-354,960,2977,22.5,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161324499,2018-12-18T19:28:44.499000Z,1051.323451655103,266,-350,955,2971,22.5,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545161330500,2018-12-18T19:28:50.500000Z,1048.853183243489,267,-350,952,2959,22.5,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545161336520,2018-12-18T19:28:56.519999Z,1049.9228543088298,265,-352,953,2965,22.5,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161342548,2018-12-18T19:29:02.548000Z,1052.753532409177,269,-352,955,2965,22.5,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545161348600,2018-12-18T19:29:08.599999Z,1055.0573444130891,269,-348,959,2959,22.5,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545161356619,2018-12-18T19:29:16.618999Z,1047.8745153881737,265,-354,950,2965,22.5,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161369690,2018-12-18T19:29:29.690000Z,1052.6946375848981,271,-353,954,2959,22.5,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161375739,2018-12-18T19:29:35.739000Z,1050.8615512996944,270,-351,953,2965,23,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161381750,2018-12-18T19:29:41.750000Z,1056.8656489828782,266,-353,960,2977,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161389779,2018-12-18T19:29:49.779000Z,1051.083250746581,266,-352,954,2971,22.5,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161395800,2018-12-18T19:29:55.799999Z,1055.0037914623815,269,-356,956,2971,22.5,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161402820,2018-12-18T19:30:02.819999Z,1052.4984560558746,268,-352,955,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161409868,2018-12-18T19:30:09.868000Z,1055.2108793980472,267,-350,959,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161416889,2018-12-18T19:30:16.888999Z,1050.6250520523486,270,-353,952,2971,22.5,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161422900,2018-12-18T19:30:22.900000Z,1055.6159339456751,265,-350,960,2959,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161429030,2018-12-18T19:30:29.029999Z,1057.1948732376638,274,-356,957,2971,22.5,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161434969,2018-12-18T19:30:34.969000Z,1051.6472792719048,265,-349,956,2965,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161441000,2018-12-18T19:30:41Z,1044.7971094906418,264,-351,948,2971,23,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161453049,2018-12-18T19:30:53.049000Z,1054.224833704841,265,-354,957,2959,23,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161459070,2018-12-18T19:30:59.069999Z,1049.6709008065338,264,-352,953,2965,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161466108,2018-12-18T19:31:06.108000Z,1054.394138830447,267,-353,957,2971,23,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161472130,2018-12-18T19:31:12.130000Z,1056.4629666959463,268,-353,959,2959,23,,,,,1026.57,26.75,,EE:B4:42:EE:C1:16
1545161480169,2018-12-18T19:31:20.168999Z,1055.6367746531,267,-354,958,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161486189,2018-12-18T19:31:26.188999Z,1051.4870422406545,264,-352,955,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161492216,2018-12-18T19:31:32.216000Z,1050.2585395987028,265,-353,953,2965,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161499250,2018-12-18T19:31:39.250000Z,1055.9573855037902,266,-353,959,2959,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161505300,2018-12-18T19:31:45.299999Z,1051.083250746581,266,-352,954,2965,23,,,,,1026.54,26.75,,EE:B4:42:EE:C1:16
1545161511329,2018-12-18T19:31:51.328999Z,1053.1519358573103,267,-352,956,2971,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161517330,2018-12-18T19:31:57.329999Z,1052.1026565882248,270,-352,954,2971,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161523360,2018-12-18T19:32:03.359999Z,1053.0617265858634,267,-349,957,2965,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161529400,2018-12-18T19:32:09.400000Z,1055.7310263509357,270,-352,958,2965,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161535449,2018-12-18T19:32:15.448999Z,1053.980075713009,268,-351,957,2959,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161541469,2018-12-18T19:32:21.469000Z,1051.6472792719048,265,-349,956,2965,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161548519,2018-12-18T19:32:28.519000Z,1053.7262452838497,267,-351,957,2965,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161554499,2018-12-18T19:32:34.499000Z,1057.5533083490402,267,-357,959,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161560528,2018-12-18T19:32:40.528000Z,1054.059770601269,267,-352,957,2977,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161567610,2018-12-18T19:32:47.609999Z,1051.5022586756531,265,-354,954,2953,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161574639,2018-12-18T19:32:54.638999Z,1051.274940251122,269,-353,953,2977,23,,,,,1026.55,26.75,,EE:B4:42:EE:C1:16
1545161581689,2018-12-18T19:33:01.688999Z,1055.6945580990744,263,-349,961,2971,23,,,,,1026.56,26.75,,EE:B4:42:EE:C1:16
1545161588719,2018-12-18T19:33:08.719000Z,1055.7902253762345,264,-354,959,2971,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161594749,2018-12-18T19:33:14.749000Z,1056.129253453383,268,-352,959,2965,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161600780,2018-12-18T19:33:20.779999Z,1053.169027269602,268,-354,955,2965,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161613840,2018-12-18T19:33:33.839999Z,1051.5122443414532,269,-351,954,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161620885,2018-12-18T19:33:40.884999Z,1054.5468220994267,264,-353,958,2971,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161626899,2018-12-18T19:33:46.898999Z,1052.753532409177,269,-352,955,2977,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161632956,2018-12-18T19:33:52.956000Z,1058.3978458027964,269,-358,959,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161638987,2018-12-18T19:33:58.986999Z,1050.4294359927278,267,-352,953,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161645009,2018-12-18T19:34:05.009000Z,1054.1413567449101,266,-353,957,2965,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161651010,2018-12-18T19:34:11.009999Z,1054.173135685026,271,-352,956,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161657050,2018-12-18T19:34:17.049999Z,1053.1519358573103,267,-352,956,2959,23,,,,,1026.55,26.76,,EE:B4:42:EE:C1:16
1545161663058,2018-12-18T19:34:23.058000Z,1053.5549344955866,265,-352,957,2965,23,,,,,1026.55,26.76,,EE:B4:42:EE:C1:16
1545161669139,2018-12-18T19:34:29.138999Z,1054.6478085123963,268,-353,957,2965,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161675130,2018-12-18T19:34:35.130000Z,1054.9677720196007,267,-352,958,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161681130,2018-12-18T19:34:41.130000Z,1050.9143637804177,264,-353,954,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161688170,2018-12-18T19:34:48.170000Z,1052.7392839635081,268,-350,956,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161695219,2018-12-18T19:34:55.219000Z,1055.973958012223,270,-350,959,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161703240,2018-12-18T19:35:03.240000Z,1052.7464082104484,265,-355,955,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161710299,2018-12-18T19:35:10.299000Z,1050.6050637608787,269,-351,953,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161716340,2018-12-18T19:35:16.339999Z,1053.7262452838497,267,-351,957,2971,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161724389,2018-12-18T19:35:24.388999Z,1055.3719723396107,265,-352,959,2965,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161730410,2018-12-18T19:35:30.410000Z,1052.564962365744,266,-351,956,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161736440,2018-12-18T19:35:36.440000Z,1052.244268219124,267,-352,955,2965,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161742468,2018-12-18T19:35:42.467999Z,1056.0847503870132,271,-355,957,2971,23,,,,,1026.55,26.76,,EE:B4:42:EE:C1:16
1545161749500,2018-12-18T19:35:49.500000Z,1054.330593315019,269,-354,956,2959,23,,,,,1026.56,26.76,,EE:B4:42:EE:C1:16
1545161755530,2018-12-18T19:35:55.529999Z,1055.7963818843102,268,-351,959,2953,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161761589,2018-12-18T19:36:01.588999Z,1054.8127795964551,266,-355,957,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161769600,2018-12-18T19:36:09.599999Z,1052.2623247080548,268,-354,954,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161776639,2018-12-18T19:36:16.638999Z,1047.7723989493138,265,-351,951,2965,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161782690,2018-12-18T19:36:22.690000Z,1051.4870422406545,264,-352,955,2959,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161789720,2018-12-18T19:36:29.720000Z,1053.589103967956,267,-356,955,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161795749,2018-12-18T19:36:35.749000Z,1052.6623390242476,269,-349,956,2953,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161801760,2018-12-18T19:36:41.759999Z,1056.7842731607998,267,-352,960,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161807780,2018-12-18T19:36:47.779999Z,1056.6271811760287,269,-350,960,2965,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161814840,2018-12-18T19:36:54.839999Z,1053.8220912469048,267,-354,956,2965,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161820838,2018-12-18T19:37:00.838000Z,1054.059770601269,267,-352,957,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161826899,2018-12-18T19:37:06.898999Z,1054.6667720185367,269,-355,956,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161833936,2018-12-18T19:37:13.936000Z,1056.292099752715,266,-354,959,2977,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161839970,2018-12-18T19:37:19.970000Z,1053.393563678837,267,-350,957,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161845999,2018-12-18T19:37:25.999000Z,1053.9739085954643,264,-354,957,2971,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545161852040,2018-12-18T19:37:32.039999Z,1055.4927759108539,270,-354,957,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161864110,2018-12-18T19:37:44.109999Z,1054.1413567449101,266,-353,957,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161870088,2018-12-18T19:37:50.088000Z,1053.740480384046,268,-353,956,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161876143,2018-12-18T19:37:56.142999Z,1051.256866802781,268,-351,954,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545161883190,2018-12-18T19:38:03.190000Z,1052.4072405680226,268,-349,956,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161889230,2018-12-18T19:38:09.230000Z,1054.6478085123963,268,-353,957,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161895270,2018-12-18T19:38:15.269999Z,1051.656788120535,266,-351,955,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161901300,2018-12-18T19:38:21.299999Z,1055.464352785067,268,-350,959,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161907318,2018-12-18T19:38:27.318000Z,1051.1674462234835,268,-348,955,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161913326,2018-12-18T19:38:33.325999Z,1053.3038497983382,264,-352,957,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161919360,2018-12-18T19:38:39.359999Z,1054.7151274159294,266,-352,958,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161925399,2018-12-18T19:38:45.398999Z,1050.032856628782,269,-352,952,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545161932430,2018-12-18T19:38:52.430000Z,1054.059770601269,267,-352,957,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161938461,2018-12-18T19:38:58.460999Z,1055.4927759108539,270,-354,957,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161944500,2018-12-18T19:39:04.500000Z,1051.404299021076,265,-351,955,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161950514,2018-12-18T19:39:10.513999Z,1052.6466643655885,265,-352,956,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161956519,2018-12-18T19:39:16.519000Z,1058.787041854971,270,-353,961,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161963589,2018-12-18T19:39:23.588999Z,1054.8127795964551,266,-355,957,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161969630,2018-12-18T19:39:29.630000Z,1051.1660192376844,265,-353,954,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545161975660,2018-12-18T19:39:35.660000Z,1052.4428725588862,272,-346,956,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161981700,2018-12-18T19:39:41.700000Z,1054.5610461229828,265,-355,957,2953,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545161987710,2018-12-18T19:39:47.710000Z,1052.566387454967,262,-354,956,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545161993730,2018-12-18T19:39:53.730000Z,1055.8759396823095,267,-352,959,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545161999767,2018-12-18T19:39:59.766999Z,1052.9150013177702,267,-354,955,2965,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162005799,2018-12-18T19:40:05.799000Z,1055.6159339456751,265,-350,960,2971,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162011830,2018-12-18T19:40:11.829999Z,1055.464352785067,268,-350,959,2959,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162017849,2018-12-18T19:40:17.848999Z,1049.6042111196011,266,-353,952,2977,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162023880,2018-12-18T19:40:23.880000Z,1058.2939100268886,269,-355,960,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162030898,2018-12-18T19:40:30.898000Z,1053.5691719104161,266,-354,956,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162036948,2018-12-18T19:40:36.947999Z,1057.6133508990893,268,-351,961,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162043000,2018-12-18T19:40:43Z,1057.9456507779594,268,-352,961,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162049039,2018-12-18T19:40:49.039000Z,1047.221562039285,266,-354,949,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162055070,2018-12-18T19:40:55.069999Z,1051.256866802781,268,-351,954,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162067130,2018-12-18T19:41:07.130000Z,1057.0373692542757,268,-352,960,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162073150,2018-12-18T19:41:13.150000Z,1054.212502297331,264,-352,958,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162098276,2018-12-18T19:41:38.276000Z,1054.1413567449101,266,-353,957,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162105330,2018-12-18T19:41:45.329999Z,1056.6986325343664,264,-354,960,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162111350,2018-12-18T19:41:51.349999Z,1054.148471516228,269,-348,958,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162117400,2018-12-18T19:41:57.400000Z,1052.4799285497088,263,-353,956,2953,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162123439,2018-12-18T19:42:03.438999Z,1054.3818094030264,266,-351,958,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162129480,2018-12-18T19:42:09.480000Z,1056.7128275931925,265,-356,959,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162135493,2018-12-18T19:42:15.493000Z,1054.4121585034952,268,-355,956,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162141539,2018-12-18T19:42:21.539000Z,1052.8181229443194,267,-351,956,2959,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162147570,2018-12-18T19:42:27.569999Z,1049.4093576865037,262,-350,954,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162153590,2018-12-18T19:42:33.589999Z,1052.903129447339,262,-355,956,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162159620,2018-12-18T19:42:39.619999Z,1056.2258281257848,268,-355,958,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162166650,2018-12-18T19:42:46.650000Z,1053.4865922260235,267,-353,956,2959,23,,,,,1026.6,26.75,,EE:B4:42:EE:C1:16
1545162172700,2018-12-18T19:42:52.700000Z,1052.4951306300661,264,-355,955,2971,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162178740,2018-12-18T19:42:58.740000Z,1054.9682459676214,263,-355,958,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162185789,2018-12-18T19:43:05.789000Z,1056.3995456265588,270,-354,958,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162191779,2018-12-18T19:43:11.779000Z,1052.6466643655885,265,-352,956,2971,23,,,,,1026.6,26.75,,EE:B4:42:EE:C1:16
1545162197820,2018-12-18T19:43:17.819999Z,1054.2509188992913,270,-353,956,2971,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162203856,2018-12-18T19:43:23.855999Z,1052.0080798168806,267,-354,954,2965,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162209899,2018-12-18T19:43:29.898999Z,1049.0152525106582,265,-352,952,2965,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162216939,2018-12-18T19:43:36.938999Z,1053.6536432813205,265,-355,956,2959,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162224970,2018-12-18T19:43:44.970000Z,1053.7262452838497,267,-351,957,2971,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162231015,2018-12-18T19:43:51.015000Z,1052.9848052085083,268,-348,957,2965,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162237020,2018-12-18T19:43:57.019999Z,1055.8096419336205,269,-353,958,2977,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162245100,2018-12-18T19:44:05.099999Z,1056.8656489828782,266,-353,960,2971,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162252130,2018-12-18T19:44:12.130000Z,1056.0648654320435,270,-353,958,2965,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162258167,2018-12-18T19:44:18.167000Z,1050.8192042401965,264,-350,955,2965,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162266219,2018-12-18T19:44:26.219000Z,1055.8901458011624,268,-354,958,2959,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162272229,2018-12-18T19:44:32.229000Z,1053.07217226551,268,-351,956,2971,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162278250,2018-12-18T19:44:38.250000Z,1050.578888042207,264,-352,954,2965,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162284270,2018-12-18T19:44:44.269999Z,1052.9943019788855,269,-350,956,2971,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162290319,2018-12-18T19:44:50.319000Z,1057.2000756715827,266,-354,960,2971,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162296356,2018-12-18T19:44:56.355999Z,1055.3842901995463,266,-354,958,2971,23,,,,,1026.58,26.75,,EE:B4:42:EE:C1:16
1545162302379,2018-12-18T19:45:02.378999Z,1051.656788120535,266,-351,955,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162308409,2018-12-18T19:45:08.408999Z,1058.0259921192862,267,-353,961,2965,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162315418,2018-12-18T19:45:15.417999Z,1052.5792131711514,267,-353,955,2959,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162321440,2018-12-18T19:45:21.440000Z,1051.8312602314118,268,-350,955,2953,23,,,,,1026.57,26.76,,EE:B4:42:EE:C1:16
1545162328496,2018-12-18T19:45:28.496000Z,1055.2213038031407,268,-352,958,2971,23,,,,,1026.58,26.76,,EE:B4:42:EE:C1:16
1545162334510,2018-12-18T19:45:34.509999Z,1052.5792131711514,267,-353,955,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162340569,2018-12-18T19:45:40.569000Z,1049.288330250556,267,-354,951,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162348599,2018-12-18T19:45:48.598999Z,1057.5353421990208,266,-355,960,2965,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162354659,2018-12-18T19:45:54.658999Z,1053.1405414283508,266,-350,957,2971,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162360650,2018-12-18T19:46:00.650000Z,1057.8714477666933,266,-356,960,2983,23,,,,,1026.59,26.75,,EE:B4:42:EE:C1:16
1545162366690,2018-12-18T19:46:06.690000Z,1057.977788046611,270,-356,959,2965,23,,,,,1026.6,26.75,,EE:B4:42:EE:C1:16
1545162372730,2018-12-18T19:46:12.730000Z,1055.5548304091076,264,-356,958,2965,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162378760,2018-12-18T19:46:18.759999Z,1054.9677720196007,267,-352,958,2959,23,,,,,1026.6,26.75,,EE:B4:42:EE:C1:16
1545162384809,2018-12-18T19:46:24.809000Z,1053.740480384046,268,-353,956,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162391830,2018-12-18T19:46:31.829999Z,1054.7151274159294,266,-352,958,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162397869,2018-12-18T19:46:37.868999Z,1054.3021388577374,267,-350,958,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162409930,2018-12-18T19:46:49.930000Z,1053.7262452838497,267,-351,957,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162415950,2018-12-18T19:46:55.950000Z,1057.5353421990208,266,-355,960,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162422004,2018-12-18T19:47:02.003999Z,1050.1623683983348,265,-350,954,2977,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162429010,2018-12-18T19:47:09.009999Z,1054.0977184303172,269,-356,955,2965,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162435038,2018-12-18T19:47:15.038000Z,1053.3441982562015,270,-353,955,2971,23,,,,,1026.59,26.76,,EE:B4:42:EE:C1:16
1545162441099,2018-12-18T19:47:21.098999Z,1051.99096954299,266,-352,955,2977,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162447110,2018-12-18T19:47:27.109999Z,1050.4960732910904,265,-351,954,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162454139,2018-12-18T19:47:34.138999Z,1050.0042857055394,267,-348,954,2965,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162460189,2018-12-18T19:47:40.188999Z,1053.088315384802,269,-353,955,2959,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162466199,2018-12-18T19:47:46.198999Z,1056.5623502661829,268,-356,958,2959,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162472220,2018-12-18T19:47:52.220000Z,1051.083250746581,266,-352,954,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162478240,2018-12-18T19:47:58.240000Z,1048.7912089639196,269,-351,951,2977,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162485260,2018-12-18T19:48:05.259999Z,1053.4025821118914,264,-355,956,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162491316,2018-12-18T19:48:11.315999Z,1054.3135207328037,268,-352,957,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162497330,2018-12-18T19:48:17.329999Z,1053.5549344955866,265,-352,957,2959,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162503356,2018-12-18T19:48:23.355999Z,1052.6827632292645,267,-356,954,2965,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162509380,2018-12-18T19:48:29.380000Z,1052.9814813186413,265,-353,956,2971,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162515410,2018-12-18T19:48:35.410000Z,1054.394138830447,267,-353,957,2971,23,,,,,1026.61,26.76,,EE:B4:42:EE:C1:16
1545162521440,2018-12-18T19:48:41.440000Z,1053.07217226551,268,-351,956,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
1545162527497,2018-12-18T19:48:47.496999Z,1053.423941250625,269,-354,955,2971,23,,,,,1026.6,26.76,,EE:B4:42:EE:C1:16
