time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556214140908,2019-04-25T17:42:20.908000Z,1049.4522380747014,239,-430,927,2929,20.5,,,,,1020.25,29.32,,EE:B4:42:EE:C1:16
1556214146940,2019-04-25T17:42:26.940000Z,1049.5003573129454,241,-429,927,2917,20.5,,,,,1020.24,29.32,,EE:B4:42:EE:C1:16
1556214152940,2019-04-25T17:42:32.940000Z,1047.1637885259402,240,-426,926,2929,20.5,,,,,1020.25,29.32,,EE:B4:42:EE:C1:16
1556214159989,2019-04-25T17:42:39.989000Z,1053.9193517532544,241,-429,932,2929,20.5,,,,,1020.25,29.32,,EE:B4:42:EE:C1:16
1556214166033,2019-04-25T17:42:46.033000Z,1049.2077963873505,240,-431,926,2917,20.5,,,,,1020.25,29.32,,EE:B4:42:EE:C1:16
1556214172070,2019-04-25T17:42:52.070000Z,1048.3253311830254,240,-431,925,2917,20.5,,,,,1020.25,29.32,,EE:B4:42:EE:C1:16
1556214178079,2019-04-25T17:42:58.079000Z,1048.1593390320004,239,-429,926,2917,20.5,,,,,1020.24,29.32,,EE:B4:42:EE:C1:16
1556214184130,2019-04-25T17:43:04.130000Z,1048.6572366602923,237,-427,928,2917,20.5,,,,,1020.24,29.32,,EE:B4:42:EE:C1:16
1556214190140,2019-04-25T17:43:10.140000Z,1050.5493800864383,242,-431,927,2923,20.5,,,,,1020.24,29.31,,EE:B4:42:EE:C1:16
1556214203188,2019-04-25T17:43:23.188000Z,1049.4369919151889,241,-431,926,2917,20.5,,,,,1020.24,29.31,,EE:B4:42:EE:C1:16
1556214209239,2019-04-25T17:43:29.239000Z,1049.9095199111207,241,-430,927,2911,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214215269,2019-04-25T17:43:35.269000Z,1049.7985521041644,242,-427,928,2917,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214221320,2019-04-25T17:43:41.320000Z,1051.9020866981868,236,-429,931,2929,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214228370,2019-04-25T17:43:48.370000Z,1051.8455209772965,247,-427,929,2911,20.5,,,,,1020.24,29.31,,EE:B4:42:EE:C1:16
1556214234389,2019-04-25T17:43:54.389000Z,1048.8474626941709,242,-429,926,2917,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214240420,2019-04-25T17:44:00.420000Z,1047.7051111834855,237,-429,926,2923,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214246450,2019-04-25T17:44:06.450000Z,1045.8728412192372,240,-425,925,2917,20.5,,,,,1020.24,29.31,,EE:B4:42:EE:C1:16
1556214254510,2019-04-25T17:44:14.510000Z,1054.6326374619744,236,-427,935,2929,20.5,,,,,1020.24,29.31,,EE:B4:42:EE:C1:16
1556214260530,2019-04-25T17:44:20.530000Z,1052.8618142947346,239,-434,929,2917,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214267580,2019-04-25T17:44:27.580000Z,1051.7437900933858,241,-428,930,2923,20.5,,,,,1020.25,29.31,,EE:B4:42:EE:C1:16
1556214273599,2019-04-25T17:44:33.599000Z,1053.4429267881578,241,-430,931,2923,20.5,,,,,1020.24,29.3,,EE:B4:42:EE:C1:16
1556214279639,2019-04-25T17:44:39.639000Z,1047.3251644069285,241,-428,925,2923,20.5,,,,,1020.24,29.3,,EE:B4:42:EE:C1:16
1556214285676,2019-04-25T17:44:45.676000Z,1047.9031443792885,242,-431,924,2911,20.5,,,,,1020.25,29.3,,EE:B4:42:EE:C1:16
1556214291700,2019-04-25T17:44:51.700000Z,1049.6994808039108,238,-429,928,2929,20.5,,,,,1020.25,29.3,,EE:B4:42:EE:C1:16
1556214297749,2019-04-25T17:44:57.749000Z,1047.717996409339,240,-423,928,2929,20.5,,,,,1020.26,29.3,,EE:B4:42:EE:C1:16
1556214303770,2019-04-25T17:45:03.770000Z,1050.6307629229213,240,-428,929,2923,20.5,,,,,1020.26,29.3,,EE:B4:42:EE:C1:16
1556214309790,2019-04-25T17:45:09.790000Z,1047.0701982197754,236,-428,926,2929,20.5,,,,,1020.27,29.3,,EE:B4:42:EE:C1:16
1556214315819,2019-04-25T17:45:15.819000Z,1049.5532382876058,243,-428,927,2923,20.5,,,,,1020.26,29.3,,EE:B4:42:EE:C1:16
1556214321870,2019-04-25T17:45:21.870000Z,1050.5636582330458,240,-430,928,2917,20.5,,,,,1020.26,29.3,,EE:B4:42:EE:C1:16
1556214328880,2019-04-25T17:45:28.880000Z,1048.9866538712492,242,-425,928,2917,20.5,,,,,1020.27,29.3,,EE:B4:42:EE:C1:16
1556214334936,2019-04-25T17:45:34.936000Z,1049.7852161275657,244,-428,927,2923,20.5,,,,,1020.27,29.3,,EE:B4:42:EE:C1:16
1556214340930,2019-04-25T17:45:40.930000Z,1052.4514240571866,242,-427,931,2911,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214346980,2019-04-25T17:45:46.980000Z,1048.8155223870401,238,-429,927,2917,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214352978,2019-04-25T17:45:52.978000Z,1053.0118707782929,237,-429,932,2917,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214359039,2019-04-25T17:45:59.039000Z,1050.613630218074,242,-429,928,2911,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214365070,2019-04-25T17:46:05.070000Z,1047.9284326708575,243,-424,927,2917,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214371106,2019-04-25T17:46:11.106000Z,1048.7730927135765,236,-430,927,2929,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214377140,2019-04-25T17:46:17.140000Z,1050.273297765872,239,-432,927,2929,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214383169,2019-04-25T17:46:23.169000Z,1053.8282592529013,237,-431,932,2935,20.5,,,,,1020.28,29.3,,EE:B4:42:EE:C1:16
1556214389169,2019-04-25T17:46:29.169000Z,1047.6969981822035,242,-424,927,2929,20.5,,,,,1020.29,29.3,,EE:B4:42:EE:C1:16
1556214396210,2019-04-25T17:46:36.210000Z,1048.071085375415,238,-425,928,2917,20.5,,,,,1020.28,29.29,,EE:B4:42:EE:C1:16
1556214408279,2019-04-25T17:46:48.279000Z,1048.5690249096624,239,-430,926,2917,20.5,,,,,1020.27,29.29,,EE:B4:42:EE:C1:16
1556214414309,2019-04-25T17:46:54.309000Z,1052.4243440741952,238,-427,932,2923,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214420340,2019-04-25T17:47:00.340000Z,1053.4429267881578,241,-430,931,2923,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214426386,2019-04-25T17:47:06.386000Z,1052.5792131711514,239,-429,931,2917,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214432429,2019-04-25T17:47:12.429000Z,1050.154750501087,240,-429,928,2917,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214438459,2019-04-25T17:47:18.459000Z,1045.6438208108916,239,-425,925,2917,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214444458,2019-04-25T17:47:24.458000Z,1054.3106752755566,243,-431,931,2917,20.5,,,,,1020.26,29.29,,EE:B4:42:EE:C1:16
1556214450530,2019-04-25T17:47:30.530000Z,1049.3393159507557,240,-427,928,2929,20.5,,,,,1020.25,29.29,,EE:B4:42:EE:C1:16
1556214456551,2019-04-25T17:47:36.551000Z,1050.9010419635142,245,-428,928,2929,20.5,,,,,1020.25,29.29,,EE:B4:42:EE:C1:16
1556214463590,2019-04-25T17:47:43.590000Z,1051.0223594196273,242,-430,928,2923,20.5,,,,,1020.25,29.29,,EE:B4:42:EE:C1:16
1556214469649,2019-04-25T17:47:49.649000Z,1052.3996389205006,240,-428,931,2917,20.5,,,,,1020.24,29.29,,EE:B4:42:EE:C1:16
1556214481719,2019-04-25T17:48:01.719000Z,1050.8344303457134,237,-428,930,2917,20.5,,,,,1020.25,29.29,,EE:B4:42:EE:C1:16
1556214487720,2019-04-25T17:48:07.720000Z,1050.1756995855503,238,-428,929,2929,20.5,,,,,1020.25,29.29,,EE:B4:42:EE:C1:16
1556214493759,2019-04-25T17:48:13.759000Z,1053.332805907041,239,-433,930,2929,20.5,,,,,1020.24,29.29,,EE:B4:42:EE:C1:16
1556214499789,2019-04-25T17:48:19.789000Z,1044.5309952318314,238,-425,924,2917,20.5,,,,,1020.24,29.29,,EE:B4:42:EE:C1:16
1556214505829,2019-04-25T17:48:25.829000Z,1049.0648216387774,237,-428,928,2923,20.5,,,,,1020.23,29.28,,EE:B4:42:EE:C1:16
1556214511820,2019-04-25T17:48:31.820000Z,1051.6948226553177,239,-429,930,2911,20.5,,,,,1020.24,29.28,,EE:B4:42:EE:C1:16
1556214517860,2019-04-25T17:48:37.860000Z,1049.7304415896492,242,-429,927,2917,20.5,,,,,1020.24,29.28,,EE:B4:42:EE:C1:16
1556214524879,2019-04-25T17:48:44.879000Z,1046.2542711979722,236,-426,926,2917,20.5,,,,,1020.25,29.28,,EE:B4:42:EE:C1:16
1556214530930,2019-04-25T17:48:50.930000Z,1048.7974065566714,240,-430,926,2917,20.5,,,,,1020.26,29.28,,EE:B4:42:EE:C1:16
1556214536946,2019-04-25T17:48:56.946000Z,1052.0850726058231,241,-431,929,2929,20.5,,,,,1020.26,29.28,,EE:B4:42:EE:C1:16
1556214542980,2019-04-25T17:49:02.980000Z,1050.2923402557976,237,-431,928,2923,20.5,,,,,1020.26,29.28,,EE:B4:42:EE:C1:16
1556214548978,2019-04-25T17:49:08.978000Z,1050.5636582330458,240,-430,928,2929,20.5,,,,,1020.26,29.28,,EE:B4:42:EE:C1:16
1556214555030,2019-04-25T17:49:15.030000Z,1050.5636582330458,240,-430,928,2911,20.5,,,,,1020.27,29.28,,EE:B4:42:EE:C1:16
1556214561067,2019-04-25T17:49:21.067000Z,1052.266601199525,240,-432,929,2923,20.5,,,,,1020.28,29.28,,EE:B4:42:EE:C1:16
1556214569089,2019-04-25T17:49:29.089000Z,1048.7564064166663,241,-425,928,2923,20.5,,,,,1020.29,29.28,,EE:B4:42:EE:C1:16
1556214576120,2019-04-25T17:49:36.120000Z,1053.6721501491818,242,-430,931,2911,20.5,,,,,1020.28,29.28,,EE:B4:42:EE:C1:16
1556214582169,2019-04-25T17:49:42.169000Z,1047.393431333231,241,-426,926,2935,20.5,,,,,1020.27,29.27,,EE:B4:42:EE:C1:16
1556214588220,2019-04-25T17:49:48.220000Z,1047.9990458010923,238,-427,927,2917,20.5,,,,,1020.28,29.27,,EE:B4:42:EE:C1:16
1556214594230,2019-04-25T17:49:54.230000Z,1052.352602505453,238,-429,931,2917,20.5,,,,,1020.27,29.27,,EE:B4:42:EE:C1:16
1556214600259,2019-04-25T17:50:00.259000Z,1047.1637885259402,240,-426,926,2917,20.5,,,,,1020.27,29.27,,EE:B4:42:EE:C1:16
1556214606270,2019-04-25T17:50:06.270000Z,1045.4501422832177,239,-431,922,2917,20.5,,,,,1020.28,29.27,,EE:B4:42:EE:C1:16
1556214613299,2019-04-25T17:50:13.299000Z,1050.5636582330458,240,-430,928,2917,20.5,,,,,1020.28,29.27,,EE:B4:42:EE:C1:16
1556214619320,2019-04-25T17:50:19.320000Z,1046.9169021464884,241,-427,925,2917,20.5,,,,,1020.29,29.27,,EE:B4:42:EE:C1:16
1556214628400,2019-04-25T17:50:28.400000Z,1056.377300021162,244,-429,934,2923,20.5,,,,,1020.29,29.27,,EE:B4:42:EE:C1:16
1556214634449,2019-04-25T17:50:34.449000Z,1048.6343500000369,239,-428,927,2911,20.5,,,,,1020.29,29.27,,EE:B4:42:EE:C1:16
1556214640460,2019-04-25T17:50:40.460000Z,1050.0466656296758,241,-426,929,2929,20.5,,,,,1020.3,29.27,,EE:B4:42:EE:C1:16
1556214646489,2019-04-25T17:50:46.489000Z,1046.6217081639384,240,-429,924,2923,20.5,,,,,1020.31,29.26,,EE:B4:42:EE:C1:16
1556214652519,2019-04-25T17:50:52.519000Z,1050.31709497656,235,-430,929,2917,20.5,,,,,1020.3,29.26,,EE:B4:42:EE:C1:16
1556214658550,2019-04-25T17:50:58.550000Z,1050.4275320078011,237,-427,930,2935,20.5,,,,,1020.31,29.26,,EE:B4:42:EE:C1:16
1556214671588,2019-04-25T17:51:11.588000Z,1046.9350505165064,239,-426,926,2923,20.5,,,,,1020.31,29.26,,EE:B4:42:EE:C1:16
1556214677639,2019-04-25T17:51:17.639000Z,1050.108565815935,238,-430,928,2917,20.5,,,,,1020.32,29.26,,EE:B4:42:EE:C1:16
1556214684669,2019-04-25T17:51:24.669000Z,1049.449855876878,244,-425,928,2917,20.5,,,,,1020.32,29.26,,EE:B4:42:EE:C1:16
1556214690719,2019-04-25T17:51:30.719000Z,1052.223360318521,238,-433,929,2911,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214696739,2019-04-25T17:51:36.739000Z,1050.880583130167,239,-427,930,2917,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214703765,2019-04-25T17:51:43.765000Z,1048.7564064166663,241,-425,928,2917,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214710805,2019-04-25T17:51:50.805000Z,1050.3194752074246,241,-431,927,2923,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214716830,2019-04-25T17:51:56.830000Z,1050.9524251839375,244,-433,926,2923,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214722840,2019-04-25T17:52:02.840000Z,1046.2643069511641,242,-427,924,2911,20.5,,,,,1020.32,29.26,,EE:B4:42:EE:C1:16
1556214728900,2019-04-25T17:52:08.900000Z,1052.6352644672322,238,-434,929,2917,20.5,,,,,1020.32,29.26,,EE:B4:42:EE:C1:16
1556214734950,2019-04-25T17:52:14.950000Z,1049.9757140048525,241,-428,928,2923,20.5,,,,,1020.33,29.26,,EE:B4:42:EE:C1:16
1556214741000,2019-04-25T17:52:21Z,1045.2162455683513,235,-424,926,2929,20.5,,,,,1020.32,29.26,,EE:B4:42:EE:C1:16
1556214746999,2019-04-25T17:52:26.999000Z,1052.3996389205006,240,-428,931,2929,20.5,,,,,1020.31,29.25,,EE:B4:42:EE:C1:16
1556214753020,2019-04-25T17:52:33.020000Z,1048.9022833419708,244,-428,926,2917,20.5,,,,,1020.31,29.25,,EE:B4:42:EE:C1:16
1556214759046,2019-04-25T17:52:39.046000Z,1047.504653927609,240,-429,925,2911,20.5,,,,,1020.3,29.25,,EE:B4:42:EE:C1:16
1556214765079,2019-04-25T17:52:45.079000Z,1052.203877582667,243,-428,930,2929,20.5,,,,,1020.31,29.25,,EE:B4:42:EE:C1:16
1556214772149,2019-04-25T17:52:52.149000Z,1048.5690249096624,239,-430,926,2917,20.5,,,,,1020.31,29.25,,EE:B4:42:EE:C1:16
1556214778149,2019-04-25T17:52:58.149000Z,1053.392614365603,244,-426,932,2923,20.5,,,,,1020.31,29.25,,EE:B4:42:EE:C1:16
1556214785190,2019-04-25T17:53:05.190000Z,1050.792558024656,241,-430,928,2917,20.5,,,,,1020.32,29.25,,EE:B4:42:EE:C1:16
1556214792220,2019-04-25T17:53:12.220000Z,1049.3221621599346,242,-428,927,2917,20.5,,,,,1020.32,29.25,,EE:B4:42:EE:C1:16
1556214798229,2019-04-25T17:53:18.229000Z,1051.1417601827072,241,-433,927,2917,20.5,,,,,1020.32,29.24,,EE:B4:42:EE:C1:16
1556214804280,2019-04-25T17:53:24.280000Z,1053.6721501491818,242,-430,931,2911,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214810319,2019-04-25T17:53:30.319000Z,1047.819640968807,239,-426,927,2929,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214816336,2019-04-25T17:53:36.336000Z,1049.6994808039108,238,-429,928,2923,20.5,,,,,1020.34,29.24,,EE:B4:42:EE:C1:16
1556214822338,2019-04-25T17:53:42.338000Z,1054.4628964548729,238,-432,932,2911,20.5,,,,,1020.34,29.24,,EE:B4:42:EE:C1:16
1556214828366,2019-04-25T17:53:48.366000Z,1047.5557264413192,242,-428,925,2923,20.5,,,,,1020.35,29.24,,EE:B4:42:EE:C1:16
1556214834434,2019-04-25T17:53:54.434000Z,1048.8627174230191,240,-428,927,2929,20.5,,,,,1020.34,29.24,,EE:B4:42:EE:C1:16
1556214842479,2019-04-25T17:54:02.479000Z,1048.8627174230191,240,-428,927,2923,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214848490,2019-04-25T17:54:08.490000Z,1050.613630218074,242,-429,928,2917,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214854509,2019-04-25T17:54:14.509000Z,1054.4349197556007,245,-428,932,2917,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214861560,2019-04-25T17:54:21.560000Z,1051.0385340224211,240,-429,929,2929,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214868569,2019-04-25T17:54:28.569000Z,1050.4275320078011,237,-427,930,2917,20.5,,,,,1020.33,29.24,,EE:B4:42:EE:C1:16
1556214874599,2019-04-25T17:54:34.599000Z,1050.3356606342566,239,-430,928,2917,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214880629,2019-04-25T17:54:40.629000Z,1048.8474626941709,242,-429,926,2923,20.5,,,,,1020.32,29.23,,EE:B4:42:EE:C1:16
1556214886660,2019-04-25T17:54:46.660000Z,1051.0604169123676,238,-428,930,2917,20.5,,,,,1020.32,29.23,,EE:B4:42:EE:C1:16
1556214892699,2019-04-25T17:54:52.699000Z,1049.4088812279035,237,-431,927,2923,20.5,,,,,1020.31,29.23,,EE:B4:42:EE:C1:16
1556214898710,2019-04-25T17:54:58.710000Z,1049.5003573129454,241,-429,927,2929,20.5,,,,,1020.32,29.23,,EE:B4:42:EE:C1:16
1556214904760,2019-04-25T17:55:04.760000Z,1053.1975123403968,242,-431,930,2923,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214910809,2019-04-25T17:55:10.809000Z,1048.4550538768938,240,-427,927,2917,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214916839,2019-04-25T17:55:16.839000Z,1048.2084716314785,241,-428,926,2917,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214922840,2019-04-25T17:55:22.840000Z,1055.8333201789003,244,-432,932,2917,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214929889,2019-04-25T17:55:29.889000Z,1051.5269849128933,237,-434,928,2917,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214935909,2019-04-25T17:55:35.909000Z,1047.504653927609,240,-429,925,2929,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214942940,2019-04-25T17:55:42.940000Z,1052.6509392956432,239,-427,932,2929,20.5,,,,,1020.33,29.23,,EE:B4:42:EE:C1:16
1556214948950,2019-04-25T17:55:48.950000Z,1049.1110522723511,239,-427,928,2917,20.5,,,,,1020.35,29.23,,EE:B4:42:EE:C1:16
1556214954999,2019-04-25T17:55:54.999000Z,1050.583647312293,238,-429,929,2917,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214960999,2019-04-25T17:56:00.999000Z,1050.9923881741486,238,-430,929,2917,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214967060,2019-04-25T17:56:07.060000Z,1054.6677201848931,246,-428,932,2929,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214973076,2019-04-25T17:56:13.076000Z,1051.1417601827072,241,-433,927,2917,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214979110,2019-04-25T17:56:19.110000Z,1050.1756995855503,238,-428,929,2923,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214985130,2019-04-25T17:56:25.130000Z,1048.6171846770394,241,-429,926,2911,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214991189,2019-04-25T17:56:31.189000Z,1049.8428453821077,235,-431,928,2923,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556214997216,2019-04-25T17:56:37.216000Z,1049.7466360984445,240,-428,928,2917,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556215003229,2019-04-25T17:56:43.229000Z,1050.3356606342566,239,-430,928,2923,20.5,,,,,1020.34,29.23,,EE:B4:42:EE:C1:16
1556215009259,2019-04-25T17:56:49.259000Z,1049.5184610096194,239,-428,928,2929,20.5,,,,,1020.35,29.23,,EE:B4:42:EE:C1:16
1556215015300,2019-04-25T17:56:55.300000Z,1052.6110392732921,243,-429,930,2911,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215021336,2019-04-25T17:57:01.336000Z,1051.9054139988064,242,-430,929,2923,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215027350,2019-04-25T17:57:07.350000Z,1048.7301845565426,237,-425,929,2929,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215034368,2019-04-25T17:57:14.368000Z,1048.5079875709102,242,-426,927,2929,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215040399,2019-04-25T17:57:20.399000Z,1047.6650228007043,243,-432,923,2917,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215046450,2019-04-25T17:57:26.450000Z,1048.711590476619,236,-432,926,2923,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215052480,2019-04-25T17:57:32.480000Z,1047.7723989493138,237,-427,927,2929,20.5,,,,,1020.34,29.22,,EE:B4:42:EE:C1:16
1556215059530,2019-04-25T17:57:39.530000Z,1051.3600715264015,239,-426,931,2923,20.5,,,,,1020.34,29.22,,EE:B4:42:EE:C1:16
1556215071580,2019-04-25T17:57:51.580000Z,1048.3878099253157,240,-429,926,2917,20.5,,,,,1020.36,29.22,,EE:B4:42:EE:C1:16
1556215077579,2019-04-25T17:57:57.579000Z,1049.8428453821077,235,-431,928,2917,20.5,,,,,1020.35,29.22,,EE:B4:42:EE:C1:16
1556215220765,2019-04-25T18:00:20.765000Z,1050.7392635663712,244,-426,929,2923,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215228316,2019-04-25T18:00:28.316000Z,1052.4514240571866,242,-427,931,2917,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215238380,2019-04-25T18:00:38.380000Z,1051.267330416008,241,-429,929,2929,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215244400,2019-04-25T18:00:44.400000Z,1054.2608785305467,241,-432,931,2917,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215250460,2019-04-25T18:00:50.460000Z,1047.9790074233358,240,-428,926,2929,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215256480,2019-04-25T18:00:56.480000Z,1051.6506073787054,237,-430,930,2923,20.5,,,,,1020.37,29.2,,EE:B4:42:EE:C1:16
1556215262490,2019-04-25T18:01:02.490000Z,1050.0904722927448,240,-431,927,2917,20.5,,,,,1020.38,29.2,,EE:B4:42:EE:C1:16
1556215269510,2019-04-25T18:01:09.510000Z,1048.4068866618532,238,-428,927,2917,20.5,,,,,1020.38,29.2,,EE:B4:42:EE:C1:16
1556215275560,2019-04-25T18:01:15.560000Z,1050.613630218074,242,-429,928,2923,20.5,,,,,1020.39,29.2,,EE:B4:42:EE:C1:16
1556215281569,2019-04-25T18:01:21.569000Z,1049.7304415896492,242,-429,927,2911,20.5,,,,,1020.39,29.2,,EE:B4:42:EE:C1:16
1556215287633,2019-04-25T18:01:27.633000Z,1049.7242495055548,236,-428,929,2911,20.5,,,,,1020.4,29.2,,EE:B4:42:EE:C1:16
1556215293639,2019-04-25T18:01:33.639000Z,1049.1491790970433,240,-433,925,2917,20.5,,,,,1020.4,29.2,,EE:B4:42:EE:C1:16
1556215299674,2019-04-25T18:01:39.674000Z,1051.0604169123676,238,-428,930,2923,20.5,,,,,1020.39,29.2,,EE:B4:42:EE:C1:16
1556215305706,2019-04-25T18:01:45.706000Z,1050.1756995855503,238,-428,929,2923,20.5,,,,,1020.38,29.19,,EE:B4:42:EE:C1:16
1556215311720,2019-04-25T18:01:51.720000Z,1049.2711756262058,240,-429,927,2911,20.5,,,,,1020.38,29.19,,EE:B4:42:EE:C1:16
1556215317769,2019-04-25T18:01:57.769000Z,1050.7663869766677,237,-430,929,2923,20.5,,,,,1020.38,29.19,,EE:B4:42:EE:C1:16
1556215323819,2019-04-25T18:02:03.819000Z,1044.5309952318314,238,-425,924,2929,20.5,,,,,1020.37,29.19,,EE:B4:42:EE:C1:16
1556215331829,2019-04-25T18:02:11.829000Z,1051.945340785347,238,-428,931,2917,20.5,,,,,1020.38,29.19,,EE:B4:42:EE:C1:16
1556215337887,2019-04-25T18:02:17.887000Z,1048.4283475755508,244,-429,925,2911,20.5,,,,,1020.39,29.19,,EE:B4:42:EE:C1:16
1556215343910,2019-04-25T18:02:23.910000Z,1050.8106394588895,239,-429,929,2923,20.5,,,,,1020.38,29.19,,EE:B4:42:EE:C1:16
1556215349888,2019-04-25T18:02:29.888000Z,1051.1331980296313,238,-426,931,2917,20.5,,,,,1020.39,29.19,,EE:B4:42:EE:C1:16
1556215355949,2019-04-25T18:02:35.949000Z,1048.8474626941709,242,-429,926,2917,20.5,,,,,1020.39,29.19,,EE:B4:42:EE:C1:16
1556215361979,2019-04-25T18:02:41.979000Z,1049.9266641056413,239,-429,928,2923,20.5,,,,,1020.39,29.19,,EE:B4:42:EE:C1:16
1556215376030,2019-04-25T18:02:56.030000Z,1049.9614278629476,243,-429,927,2923,20.5,,,,,1020.39,29.19,,EE:B4:42:EE:C1:16
1556215382050,2019-04-25T18:03:02.050000Z,1051.0385340224211,240,-429,929,2917,20.5,,,,,1020.38,29.18,,EE:B4:42:EE:C1:16
1556215388100,2019-04-25T18:03:08.100000Z,1052.6352644672322,238,-434,929,2917,20.5,,,,,1020.38,29.18,,EE:B4:42:EE:C1:16
1556215394119,2019-04-25T18:03:14.119000Z,1049.5184610096194,239,-428,928,2917,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
1556215400140,2019-04-25T18:03:20.140000Z,1049.5422811873755,237,-427,929,2923,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
1556215406169,2019-04-25T18:03:26.169000Z,1049.2711756262058,240,-429,927,2917,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
1556215412209,2019-04-25T18:03:32.209000Z,1048.494635179408,244,-427,926,2923,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
1556215418240,2019-04-25T18:03:38.240000Z,1052.5592619895565,241,-430,930,2911,20.5,,,,,1020.4,29.18,,EE:B4:42:EE:C1:16
1556215424239,2019-04-25T18:03:44.239000Z,1048.2084716314785,241,-428,926,2929,20.5,,,,,1020.4,29.18,,EE:B4:42:EE:C1:16
1556215430285,2019-04-25T18:03:50.285000Z,1050.4027798896955,239,-428,929,2917,20.5,,,,,1020.4,29.18,,EE:B4:42:EE:C1:16
1556215436299,2019-04-25T18:03:56.299000Z,1050.9552797336337,239,-425,931,2917,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
1556215442346,2019-04-25T18:04:02.346000Z,1050.0904722927448,240,-431,927,2929,20.5,,,,,1020.39,29.18,,EE:B4:42:EE:C1:16
