time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528919411955,2018-06-13T19:50:11.954999Z,1022.4988997549093,0,352,960,2683,30.5,,1008.75,24.97,C2:9A:9F:E5:58:27
1528919416915,2018-06-13T19:50:16.914999Z,1023.8906191581208,4,356,960,2683,30.5,,1008.75,24.97,C2:9A:9F:E5:58:27
1528919421995,2018-06-13T19:50:21.994999Z,1025.2882521515596,-4,360,960,2677,30.5,,1008.73,24.96,C2:9A:9F:E5:58:27
1528919427105,2018-06-13T19:50:27.105000Z,1025.2804494381037,0,360,960,2683,30.5,,1008.7,24.96,C2:9A:9F:E5:58:27
1528919432153,2018-06-13T19:50:32.153000Z,1029.0344989357743,-4,360,964,2677,30.5,,1008.63,24.96,C2:9A:9F:E5:58:27
1528919437205,2018-06-13T19:50:37.204999Z,1012.6401137620413,0,356,948,2683,30.5,,1008.75,24.97,C2:9A:9F:E5:58:27
1528919442124,2018-06-13T19:50:42.124000Z,1018.7521779117824,4,352,956,2683,30.5,,1008.74,24.96,C2:9A:9F:E5:58:27
1528919447165,2018-06-13T19:50:47.164999Z,1016.3857535404558,0,356,952,2683,30.5,,1008.61,24.95,C2:9A:9F:E5:58:27
1528919452059,2018-06-13T19:50:52.059000Z,1023.8906191581208,4,356,960,2683,30.5,,1008.68,24.94,C2:9A:9F:E5:58:27
1528919457295,2018-06-13T19:50:57.295000Z,1020.1411667019423,4,356,956,2683,30.5,,1008.67,24.95,C2:9A:9F:E5:58:27
1528919462241,2018-06-13T19:51:02.240999Z,1020.1333246198753,0,356,956,2677,30.5,,1008.7,24.96,C2:9A:9F:E5:58:27
1528919467200,2018-06-13T19:51:07.200000Z,1020.1333246198753,0,356,956,2683,30.5,,1008.66,24.95,C2:9A:9F:E5:58:27
1528919472231,2018-06-13T19:51:12.230999Z,1017.7936922579153,0,360,952,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919477195,2018-06-13T19:51:17.194999Z,1031.8604556818718,-4,368,964,2671,30.5,,1008.7,24.96,C2:9A:9F:E5:58:27
1528919482305,2018-06-13T19:51:22.305000Z,1021.5360982363766,0,360,956,2683,30.5,,1008.74,24.95,C2:9A:9F:E5:58:27
1528919487245,2018-06-13T19:51:27.244999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.72,24.95,C2:9A:9F:E5:58:27
1528919492285,2018-06-13T19:51:32.285000Z,1026.2553288534,0,352,964,2683,30.5,,1008.72,24.95,C2:9A:9F:E5:58:27
1528919497245,2018-06-13T19:51:37.244999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919502135,2018-06-13T19:51:42.134999Z,1025.2882521515596,-4,360,960,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919507065,2018-06-13T19:51:47.065000Z,1021.5674231297708,-8,360,956,2683,30.5,,1008.68,24.94,C2:9A:9F:E5:58:27
1528919512125,2018-06-13T19:51:52.125000Z,1017.8015523666684,4,360,952,2689,30.5,,1008.74,24.95,C2:9A:9F:E5:58:27
1528919517085,2018-06-13T19:51:57.085000Z,1017.7936922579153,0,360,952,2683,30.5,,1008.7,24.96,C2:9A:9F:E5:58:27
1528919521965,2018-06-13T19:52:01.964999Z,1016.3936245372656,-4,356,952,2677,30.5,,1008.74,24.95,C2:9A:9F:E5:58:27
1528919526915,2018-06-13T19:52:06.914999Z,1026.6917745847582,0,364,960,2683,30.5,,1008.72,24.95,C2:9A:9F:E5:58:27
1528919531915,2018-06-13T19:52:11.914999Z,1025.2804494381037,0,360,960,2677,30.5,,1008.73,24.94,C2:9A:9F:E5:58:27
1528919536891,2018-06-13T19:52:16.891000Z,1022.9838708405915,-8,364,956,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919542025,2018-06-13T19:52:22.025000Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.71,24.95,C2:9A:9F:E5:58:27
1528919547155,2018-06-13T19:52:27.154999Z,1029.0267246286658,0,360,964,2677,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919552242,2018-06-13T19:52:32.242000Z,1029.0578215047005,-8,360,964,2677,30.5,,1008.71,24.95,C2:9A:9F:E5:58:27
1528919557351,2018-06-13T19:52:37.351000Z,1022.960409791112,4,364,956,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919562335,2018-06-13T19:52:42.335000Z,1025.311659935651,8,360,960,2677,30.5,,1008.74,24.95,C2:9A:9F:E5:58:27
1528919567395,2018-06-13T19:52:47.394999Z,1020.1333246198753,0,356,956,2671,30.5,,1008.73,24.94,C2:9A:9F:E5:58:27
1528919572465,2018-06-13T19:52:52.464999Z,1016.9208425438039,0,368,948,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919577455,2018-06-13T19:52:57.454999Z,1014.9916255812163,0,352,952,2683,30.5,,1008.71,24.95,C2:9A:9F:E5:58:27
1528919582665,2018-06-13T19:53:02.664999Z,1029.0344989357743,-4,360,964,2689,30.5,,1008.65,24.94,C2:9A:9F:E5:58:27
1528919587725,2018-06-13T19:53:07.724999Z,1017.8015523666684,4,360,952,2683,30.5,,1008.78,24.95,C2:9A:9F:E5:58:27
1528919592745,2018-06-13T19:53:12.744999Z,1021.5439295497771,4,360,956,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919597715,2018-06-13T19:53:17.714999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919602665,2018-06-13T19:53:22.664999Z,1011.2408219608226,0,352,948,2683,30.5,,1008.72,24.92,C2:9A:9F:E5:58:27
1528919607695,2018-06-13T19:53:27.694999Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.66,24.95,C2:9A:9F:E5:58:27
1528919612651,2018-06-13T19:53:32.651000Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.69,24.95,C2:9A:9F:E5:58:27
1528919617715,2018-06-13T19:53:37.714999Z,1014.9995073890431,4,352,952,2683,30.5,,1008.62,24.94,C2:9A:9F:E5:58:27
1528919622722,2018-06-13T19:53:42.721999Z,1014.9995073890431,-4,352,952,2671,30.5,,1008.66,24.95,C2:9A:9F:E5:58:27
1528919627662,2018-06-13T19:53:47.661999Z,1020.1411667019423,4,356,956,2671,30.5,,1008.7,24.94,C2:9A:9F:E5:58:27
1528919632585,2018-06-13T19:53:52.585000Z,1015.4880599987378,4,364,948,2677,30.5,,1008.64,24.94,C2:9A:9F:E5:58:27
1528919637725,2018-06-13T19:53:57.724999Z,1012.6401137620413,0,356,948,2683,30.5,,1008.56,24.92,C2:9A:9F:E5:58:27
1528919642715,2018-06-13T19:54:02.714999Z,1021.5439295497771,4,360,956,2683,30.5,,1008.72,24.94,C2:9A:9F:E5:58:27
1528919647685,2018-06-13T19:54:07.684999Z,1029.0344989357743,-4,360,964,2677,30.5,,1008.7,24.94,C2:9A:9F:E5:58:27
1528919652715,2018-06-13T19:54:12.714999Z,1018.7443251375686,0,352,956,2683,30.5,,1008.71,24.93,C2:9A:9F:E5:58:27
1528919657755,2018-06-13T19:54:17.755000Z,1022.9525893217144,0,364,956,2677,30.5,,1008.64,24.94,C2:9A:9F:E5:58:27
1528919662738,2018-06-13T19:54:22.737999Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.71,24.93,C2:9A:9F:E5:58:27
1528919667665,2018-06-13T19:54:27.664999Z,1025.2804494381037,0,360,960,2683,30.5,,1008.71,24.93,C2:9A:9F:E5:58:27
1528919672575,2018-06-13T19:54:32.575000Z,1020.1411667019423,-4,356,956,2683,30.5,,1008.68,24.93,C2:9A:9F:E5:58:27
1528919677475,2018-06-13T19:54:37.474999Z,1020.1333246198753,0,356,956,2689,30.5,,1008.67,24.94,C2:9A:9F:E5:58:27
1528919682735,2018-06-13T19:54:42.734999Z,1023.8906191581208,4,356,960,2671,30.5,,1008.65,24.93,C2:9A:9F:E5:58:27
1528919687705,2018-06-13T19:54:47.704999Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.77,24.93,C2:9A:9F:E5:58:27
1528919692715,2018-06-13T19:54:52.714999Z,1026.6917745847582,0,364,960,2677,30.5,,1008.72,24.92,C2:9A:9F:E5:58:27
1528919697711,2018-06-13T19:54:57.710999Z,1016.3936245372656,-4,356,952,2683,30.5,,1008.66,24.9,C2:9A:9F:E5:58:27
1528919702635,2018-06-13T19:55:02.634999Z,1021.5439295497771,-4,360,956,2677,30.5,,1008.7,24.92,C2:9A:9F:E5:58:27
1528919707685,2018-06-13T19:55:07.684999Z,1029.0578215047005,-8,360,964,2689,30.5,,1008.7,24.92,C2:9A:9F:E5:58:27
1528919712685,2018-06-13T19:55:12.684999Z,1021.5439295497771,4,360,956,2689,30.5,,1008.7,24.92,C2:9A:9F:E5:58:27
1528919717725,2018-06-13T19:55:17.724999Z,1025.2804494381037,0,360,960,2683,30.5,,1008.66,24.92,C2:9A:9F:E5:58:27
1528919722905,2018-06-13T19:55:22.904999Z,1011.2724657578689,-8,352,948,2683,30.5,,1008.66,24.9,C2:9A:9F:E5:58:27
1528919727915,2018-06-13T19:55:27.914999Z,1021.5439295497771,4,360,956,2677,30.5,,1008.71,24.91,C2:9A:9F:E5:58:27
1528919732865,2018-06-13T19:55:32.865000Z,1016.4172371619836,-8,356,952,2683,30.5,,1008.7,24.91,C2:9A:9F:E5:58:27
1528919737865,2018-06-13T19:55:37.865000Z,1016.3936245372656,-4,356,952,2683,30.5,,1008.66,24.9,C2:9A:9F:E5:58:27
1528919742815,2018-06-13T19:55:42.815000Z,1016.3936245372656,-4,356,952,2683,30.5,,1008.71,24.9,C2:9A:9F:E5:58:27
1528919747705,2018-06-13T19:55:47.704999Z,1026.6995665724223,4,364,960,2683,30.5,,1008.67,24.91,C2:9A:9F:E5:58:27
1528919752725,2018-06-13T19:55:52.724999Z,1020.1411667019423,4,356,956,2683,30.5,,1008.7,24.91,C2:9A:9F:E5:58:27
1528919757685,2018-06-13T19:55:57.684999Z,1018.7521779117824,-4,352,956,2683,30.5,,1008.72,24.9,C2:9A:9F:E5:58:27
1528919762725,2018-06-13T19:56:02.724999Z,1015.4880599987378,4,364,948,2683,30.5,,1008.66,24.9,C2:9A:9F:E5:58:27
1528919767705,2018-06-13T19:56:07.704999Z,1018.7521779117824,-4,352,956,2671,30.5,,1008.67,24.91,C2:9A:9F:E5:58:27
1528919772644,2018-06-13T19:56:12.644000Z,1016.3936245372656,-4,356,952,2677,30.5,,1008.72,24.9,C2:9A:9F:E5:58:27
1528919777845,2018-06-13T19:56:17.845000Z,1025.2882521515596,-4,360,960,2683,30.5,,1008.68,24.9,C2:9A:9F:E5:58:27
1528919782915,2018-06-13T19:56:22.914999Z,1020.1411667019423,-4,356,956,2683,30.5,,1008.71,24.9,C2:9A:9F:E5:58:27
1528919787893,2018-06-13T19:56:27.892999Z,1022.9525893217144,0,364,956,2677,30.5,,1008.66,24.9,C2:9A:9F:E5:58:27
1528919793045,2018-06-13T19:56:33.045000Z,1025.311659935651,-8,360,960,2689,30.5,,1008.66,24.88,C2:9A:9F:E5:58:27
1528919798025,2018-06-13T19:56:38.025000Z,1020.164692586447,-8,356,956,2671,30.5,,1008.72,24.9,C2:9A:9F:E5:58:27
1528919802985,2018-06-13T19:56:42.984999Z,1020.164692586447,-8,356,956,2689,30.5,,1008.71,24.9,C2:9A:9F:E5:58:27
1528919808165,2018-06-13T19:56:48.164999Z,1013.6113653664307,0,348,952,2683,30.5,,1008.73,24.89,C2:9A:9F:E5:58:27
1528919813075,2018-06-13T19:56:53.075000Z,1016.3857535404558,0,356,952,2683,30.5,,1008.73,24.89,C2:9A:9F:E5:58:27
1528919818165,2018-06-13T19:56:58.164999Z,1016.3857535404558,0,356,952,2683,30.5,,1008.69,24.9,C2:9A:9F:E5:58:27
1528919823355,2018-06-13T19:57:03.355000Z,1021.5360982363766,0,360,956,2683,30.5,,1008.7,24.89,C2:9A:9F:E5:58:27
1528919828455,2018-06-13T19:57:08.454999Z,1016.3936245372656,-4,356,952,2671,30.5,,1008.68,24.9,C2:9A:9F:E5:58:27
1528919833385,2018-06-13T19:57:13.384999Z,1016.4172371619836,-8,356,952,2683,30.5,,1008.7,24.89,C2:9A:9F:E5:58:27
1528919838331,2018-06-13T19:57:18.331000Z,1019.2232336441316,-4,364,952,2677,30.5,,1008.67,24.89,C2:9A:9F:E5:58:27
1528919843485,2018-06-13T19:57:23.484999Z,1031.8527026664221,0,368,964,2689,30.5,,1008.71,24.9,C2:9A:9F:E5:58:27
1528919848695,2018-06-13T19:57:28.694999Z,1017.8015523666684,4,360,952,2683,30.5,,1008.73,24.89,C2:9A:9F:E5:58:27
1528919853595,2018-06-13T19:57:33.595000Z,1029.555243782479,0,372,960,2683,30.5,,1008.68,24.88,C2:9A:9F:E5:58:27
1528919858695,2018-06-13T19:57:38.694999Z,1014.9995073890431,-4,352,952,2689,30.5,,1008.77,24.9,C2:9A:9F:E5:58:27
1528919863715,2018-06-13T19:57:43.714999Z,1029.0578215047005,-8,360,964,2683,30.5,,1008.69,24.89,C2:9A:9F:E5:58:27
1528919868574,2018-06-13T19:57:48.573999Z,1031.3951716001002,-4,356,968,2683,30.5,,1008.69,24.89,C2:9A:9F:E5:58:27
1528919873495,2018-06-13T19:57:53.494999Z,1017.8015523666684,-4,360,952,2671,30.5,,1008.67,24.89,C2:9A:9F:E5:58:27
1528919878555,2018-06-13T19:57:58.555000Z,1023.88280579371,0,356,960,2683,30.5,,1008.75,24.89,C2:9A:9F:E5:58:27
1528920018715,2018-06-13T20:00:18.714999Z,1025.2882521515596,-4,360,960,2677,30.5,,1008.75,24.87,C2:9A:9F:E5:58:27
1528920023625,2018-06-13T20:00:23.625000Z,1021.5674231297708,-8,360,956,2677,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920028555,2018-06-13T20:00:28.555000Z,1025.2882521515596,-4,360,960,2683,30.5,,1008.72,24.87,C2:9A:9F:E5:58:27
1528920033475,2018-06-13T20:00:33.474999Z,1021.5360982363766,0,360,956,2683,30.5,,1008.72,24.84,C2:9A:9F:E5:58:27
1528920038505,2018-06-13T20:00:38.505000Z,1020.164692586447,-8,356,956,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920043495,2018-06-13T20:00:43.494999Z,1025.2882521515596,-4,360,960,2677,30.5,,1008.75,24.86,C2:9A:9F:E5:58:27
1528920048481,2018-06-13T20:00:48.480999Z,1017.8015523666684,4,360,952,2689,30.5,,1008.71,24.87,C2:9A:9F:E5:58:27
1528920053551,2018-06-13T20:00:53.551000Z,1021.5674231297708,-8,360,956,2683,30.5,,1008.69,24.87,C2:9A:9F:E5:58:27
1528920058511,2018-06-13T20:00:58.510999Z,1020.1333246198753,0,356,956,2683,30.5,,1008.71,24.87,C2:9A:9F:E5:58:27
1528920063416,2018-06-13T20:01:03.415999Z,1016.3857535404558,0,356,952,2689,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920068581,2018-06-13T20:01:08.581000Z,1028.1245060789088,-4,368,960,2683,30.5,,1008.72,24.84,C2:9A:9F:E5:58:27
1528920073526,2018-06-13T20:01:13.526000Z,1016.3936245372656,-4,356,952,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920078529,2018-06-13T20:01:18.529000Z,1025.2804494381037,0,360,960,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920083605,2018-06-13T20:01:23.605000Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.7,24.86,C2:9A:9F:E5:58:27
1528920088546,2018-06-13T20:01:28.546000Z,1020.1411667019423,-4,356,956,2683,30.5,,1008.71,24.87,C2:9A:9F:E5:58:27
1528920093455,2018-06-13T20:01:33.454999Z,1020.1333246198753,0,356,956,2683,30.5,,1008.72,24.87,C2:9A:9F:E5:58:27
1528920098365,2018-06-13T20:01:38.365000Z,1025.2804494381037,0,360,960,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920103445,2018-06-13T20:01:43.444999Z,1025.2804494381037,0,360,960,2683,30.5,,1008.75,24.87,C2:9A:9F:E5:58:27
1528920108625,2018-06-13T20:01:48.625000Z,1016.3857535404558,0,356,952,2683,30.5,,1008.73,24.88,C2:9A:9F:E5:58:27
1528920113735,2018-06-13T20:01:53.734999Z,1016.3857535404558,0,356,952,2683,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920118715,2018-06-13T20:01:58.714999Z,1022.9525893217144,0,364,956,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920123705,2018-06-13T20:02:03.704999Z,1025.2804494381037,0,360,960,2683,30.5,,1008.69,24.84,C2:9A:9F:E5:58:27
1528920128715,2018-06-13T20:02:08.714999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.82,24.87,C2:9A:9F:E5:58:27
1528920133835,2018-06-13T20:02:13.835000Z,1012.64801387254,4,356,948,2683,30.5,,1008.78,24.86,C2:9A:9F:E5:58:27
1528920138872,2018-06-13T20:02:18.871999Z,1022.5067236942748,-4,352,960,2677,30.5,,1008.72,24.87,C2:9A:9F:E5:58:27
1528920143915,2018-06-13T20:02:23.914999Z,1026.722942180606,-8,364,960,2677,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920148865,2018-06-13T20:02:28.865000Z,1022.960409791112,-4,364,956,2683,30.5,,1008.73,24.86,C2:9A:9F:E5:58:27
1528920153915,2018-06-13T20:02:33.914999Z,1012.6401137620413,0,356,948,2689,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920159085,2018-06-13T20:02:39.085000Z,1026.2631241548145,-4,352,964,2677,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920164075,2018-06-13T20:02:44.075000Z,1017.7936922579153,0,360,952,2683,30.5,,1008.75,24.87,C2:9A:9F:E5:58:27
1528920168985,2018-06-13T20:02:48.984999Z,1026.6995665724223,4,364,960,2689,30.5,,1008.8,24.87,C2:9A:9F:E5:58:27
1528920174055,2018-06-13T20:02:54.055000Z,1019.2232336441316,4,364,952,2689,30.5,,1008.78,24.86,C2:9A:9F:E5:58:27
1528920179095,2018-06-13T20:02:59.095000Z,1017.8015523666684,4,360,952,2677,30.5,,1008.82,24.87,C2:9A:9F:E5:58:27
1528920184285,2018-06-13T20:03:04.285000Z,1020.1333246198753,0,356,956,2677,30.5,,1008.77,24.85,C2:9A:9F:E5:58:27
1528920189325,2018-06-13T20:03:09.325000Z,1020.1333246198753,0,356,956,2683,30.5,,1008.8,24.87,C2:9A:9F:E5:58:27
1528920194461,2018-06-13T20:03:14.460999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.77,24.84,C2:9A:9F:E5:58:27
1528920199575,2018-06-13T20:03:19.575000Z,1020.1333246198753,0,356,956,2677,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920204595,2018-06-13T20:03:24.595000Z,1014.9916255812163,0,352,952,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920209535,2018-06-13T20:03:29.535000Z,1022.5067236942748,4,352,960,2683,30.5,,1008.73,24.86,C2:9A:9F:E5:58:27
1528920214615,2018-06-13T20:03:34.615000Z,1017.3770195949976,-4,348,956,2677,30.5,,1008.78,24.86,C2:9A:9F:E5:58:27
1528920219655,2018-06-13T20:03:39.654999Z,1017.7936922579153,0,360,952,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920224695,2018-06-13T20:03:44.694999Z,1019.2153844992725,0,364,952,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920229695,2018-06-13T20:03:49.694999Z,1022.960409791112,-4,364,956,2683,30.5,,1008.78,24.88,C2:9A:9F:E5:58:27
1528920234615,2018-06-13T20:03:54.615000Z,1020.6507727915558,0,368,952,2677,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920239565,2018-06-13T20:03:59.565000Z,1012.6401137620413,0,356,948,2689,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920244494,2018-06-13T20:04:04.493999Z,1018.7443251375686,0,352,956,2683,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920249435,2018-06-13T20:04:09.434999Z,1016.3857535404558,0,356,952,2683,30.5,,1008.82,24.87,C2:9A:9F:E5:58:27
1528920254365,2018-06-13T20:04:14.365000Z,1026.6917745847582,0,364,960,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920259555,2018-06-13T20:04:19.555000Z,1020.1333246198753,0,356,956,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920264481,2018-06-13T20:04:24.480999Z,1017.3770195949976,-4,348,956,2683,30.5,,1008.8,24.87,C2:9A:9F:E5:58:27
1528920269375,2018-06-13T20:04:29.375000Z,1019.2232336441316,-4,364,952,2683,30.5,,1008.83,24.87,C2:9A:9F:E5:58:27
1528920274645,2018-06-13T20:04:34.644999Z,1027.634176154141,0,356,964,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920279565,2018-06-13T20:04:39.565000Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920284625,2018-06-13T20:04:44.625000Z,1024.3827409713617,0,368,956,2683,30.5,,1008.81,24.88,C2:9A:9F:E5:58:27
1528920289525,2018-06-13T20:04:49.525000Z,1026.6917745847582,0,364,960,2689,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920294635,2018-06-13T20:04:54.634999Z,1029.0344989357743,4,360,964,2683,30.5,,1008.77,24.87,C2:9A:9F:E5:58:27
1528920299625,2018-06-13T20:04:59.625000Z,1024.390550522602,-4,368,956,2683,30.5,,1008.76,24.86,C2:9A:9F:E5:58:27
1528920304715,2018-06-13T20:05:04.714999Z,1014.9995073890431,-4,352,952,2683,30.5,,1008.8,24.86,C2:9A:9F:E5:58:27
1528920309654,2018-06-13T20:05:09.654000Z,1018.7443251375686,0,352,956,2683,30.5,,1008.79,24.87,C2:9A:9F:E5:58:27
1528920314575,2018-06-13T20:05:14.575000Z,1016.3857535404558,0,356,952,2683,30.5,,1008.7,24.86,C2:9A:9F:E5:58:27
1528920319643,2018-06-13T20:05:19.642999Z,1014.0611421408474,-4,360,948,2683,30.5,,1008.86,24.87,C2:9A:9F:E5:58:27
1528920324895,2018-06-13T20:05:24.894999Z,1020.1333246198753,0,356,956,2683,30.5,,1008.84,24.86,C2:9A:9F:E5:58:27
1528920330001,2018-06-13T20:05:30.000999Z,1018.7443251375686,0,352,956,2683,30.5,,1008.81,24.86,C2:9A:9F:E5:58:27
1528920335075,2018-06-13T20:05:35.075000Z,1021.5360982363766,0,360,956,2683,30.5,,1008.85,24.87,C2:9A:9F:E5:58:27
1528920340049,2018-06-13T20:05:40.049000Z,1017.3691562063399,0,348,956,2683,30.5,,1008.81,24.86,C2:9A:9F:E5:58:27
1528920345155,2018-06-13T20:05:45.154999Z,1022.960409791112,-4,364,956,2683,30.5,,1008.79,24.85,C2:9A:9F:E5:58:27
1528920350435,2018-06-13T20:05:50.434999Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.74,24.84,C2:9A:9F:E5:58:27
1528920355415,2018-06-13T20:05:55.414999Z,1024.3827409713617,0,368,956,2683,30.5,,1008.79,24.85,C2:9A:9F:E5:58:27
1528920360375,2018-06-13T20:06:00.375000Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.8,24.84,C2:9A:9F:E5:58:27
1528920365525,2018-06-13T20:06:05.525000Z,1023.88280579371,0,356,960,2677,30.5,,1008.8,24.84,C2:9A:9F:E5:58:27
1528920370522,2018-06-13T20:06:10.522000Z,1014.0611421408474,-4,360,948,2689,30.5,,1008.83,24.86,C2:9A:9F:E5:58:27
1528920375495,2018-06-13T20:06:15.494999Z,1021.5360982363766,0,360,956,2683,30.5,,1008.86,24.86,C2:9A:9F:E5:58:27
1528920380424,2018-06-13T20:06:20.424000Z,1019.2153844992725,0,364,952,2689,30.5,,1008.79,24.85,C2:9A:9F:E5:58:27
1528920385495,2018-06-13T20:06:25.494999Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.89,24.86,C2:9A:9F:E5:58:27
1528920390445,2018-06-13T20:06:30.444999Z,1025.311659935651,-8,360,960,2683,30.5,,1008.88,24.85,C2:9A:9F:E5:58:27
1528920395385,2018-06-13T20:06:35.384999Z,1020.1333246198753,0,356,956,2683,30.5,,1008.83,24.84,C2:9A:9F:E5:58:27
1528920400375,2018-06-13T20:06:40.375000Z,1021.5439295497771,-4,360,956,2683,30.5,,1008.82,24.85,C2:9A:9F:E5:58:27
1528920405675,2018-06-13T20:06:45.674999Z,1016.3857535404558,0,356,952,2683,30.5,,1008.8,24.86,C2:9A:9F:E5:58:27
1528920410605,2018-06-13T20:06:50.605000Z,1025.2804494381037,0,360,960,2683,30.5,,1008.77,24.85,C2:9A:9F:E5:58:27
1528920415545,2018-06-13T20:06:55.545000Z,1012.64801387254,-4,356,948,2683,30.5,,1008.79,24.85,C2:9A:9F:E5:58:27
1528920420585,2018-06-13T20:07:00.585000Z,1015.4880599987378,-4,364,948,2683,30.5,,1008.8,24.84,C2:9A:9F:E5:58:27
1528920425605,2018-06-13T20:07:05.605000Z,1030.4329187288224,0,364,964,2683,30.5,,1008.82,24.85,C2:9A:9F:E5:58:27
1528920430661,2018-06-13T20:07:10.661000Z,1021.5360982363766,0,360,956,2677,30.5,,1008.77,24.82,C2:9A:9F:E5:58:27
1528920435715,2018-06-13T20:07:15.714999Z,1020.1411667019423,-4,356,956,2683,30.5,,1008.82,24.85,C2:9A:9F:E5:58:27
1528920440775,2018-06-13T20:07:20.775000Z,1021.5360982363766,0,360,956,2689,30.5,,1008.85,24.85,C2:9A:9F:E5:58:27
1528920445677,2018-06-13T20:07:25.677000Z,1022.960409791112,-4,364,956,2671,30.5,,1008.79,24.85,C2:9A:9F:E5:58:27
1528920450705,2018-06-13T20:07:30.704999Z,1026.6995665724223,-4,364,960,2671,30.5,,1008.84,24.83,C2:9A:9F:E5:58:27
1528920455695,2018-06-13T20:07:35.694999Z,1023.8906191581208,-4,356,960,2683,30.5,,1008.83,24.84,C2:9A:9F:E5:58:27
1528920460715,2018-06-13T20:07:40.714999Z,1021.5360982363766,0,360,956,2683,30.5,,1008.83,24.84,C2:9A:9F:E5:58:27
1528920465664,2018-06-13T20:07:45.664000Z,1020.1411667019423,-4,356,956,2689,30.5,,1008.83,24.84,C2:9A:9F:E5:58:27
1528920470685,2018-06-13T20:07:50.684999Z,1019.2153844992725,0,364,952,2683,30.5,,1008.85,24.84,C2:9A:9F:E5:58:27
1528920475705,2018-06-13T20:07:55.704999Z,1016.3936245372656,-4,356,952,2683,30.5,,1008.8,24.84,C2:9A:9F:E5:58:27
1528920480905,2018-06-13T20:08:00.904999Z,1021.5360982363766,0,360,956,2683,30.5,,1008.86,24.84,C2:9A:9F:E5:58:27
1528920486005,2018-06-13T20:08:06.005000Z,1014.9995073890431,-4,352,952,2683,30.5,,1008.89,24.84,C2:9A:9F:E5:58:27
1528920491205,2018-06-13T20:08:11.204999Z,1017.8015523666684,-4,360,952,2683,30.5,,1008.86,24.84,C2:9A:9F:E5:58:27
1528920496175,2018-06-13T20:08:16.174999Z,1025.2804494381037,0,360,960,2683,30.5,,1008.85,24.84,C2:9A:9F:E5:58:27
1528920501285,2018-06-13T20:08:21.285000Z,1020.1333246198753,0,356,956,2683,30.5,,1008.77,24.82,C2:9A:9F:E5:58:27
1528920506565,2018-06-13T20:08:26.565000Z,1014.0532530395038,0,360,948,2683,30.5,,1008.82,24.84,C2:9A:9F:E5:58:27
