time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526925135559,2018-05-21T17:52:15.559000Z,1009.7841353477485,-56,332,952,2959,26.5,1024.32,29.95,C2:9A:9F:E5:58:27
1526925140505,2018-05-21T17:52:20.505000Z,1020.9015623457533,-48,344,960,2959,26.5,1024.23,29.93,C2:9A:9F:E5:58:27
1526925145596,2018-05-21T17:52:25.595999Z,1014.8733911183207,-56,336,956,2959,26.5,1024.3,29.94,C2:9A:9F:E5:58:27
1526925150876,2018-05-21T17:52:30.875999Z,1014.2662372375411,-64,344,952,2965,26.5,1024.33,29.94,C2:9A:9F:E5:58:27
1526925155975,2018-05-21T17:52:35.974999Z,1013.3429824102005,-52,332,956,2959,26.5,1024.3,29.94,C2:9A:9F:E5:58:27
1526925160969,2018-05-21T17:52:40.969000Z,1017.7779718583027,-60,344,956,2959,26.5,1024.29,29.94,C2:9A:9F:E5:58:27
1526925166086,2018-05-21T17:52:46.085999Z,1017.3377020439182,-52,344,956,2953,26.5,1024.31,29.93,C2:9A:9F:E5:58:27
1526925171325,2018-05-21T17:52:51.325000Z,1008.2618707458892,-52,328,952,2959,26.5,1024.29,29.94,C2:9A:9F:E5:58:27
1526925176446,2018-05-21T17:52:56.446000Z,1007.3410544597098,-56,336,948,2959,26.5,1024.28,29.93,C2:9A:9F:E5:58:27
1526925181449,2018-05-21T17:53:01.448999Z,1014.6605343660509,-52,336,956,2959,26.5,1024.28,29.93,C2:9A:9F:E5:58:27
1526925186456,2018-05-21T17:53:06.456000Z,1023.7343405395758,-56,340,964,2965,26.5,1024.28,29.93,C2:9A:9F:E5:58:27
1526925191485,2018-05-21T17:53:11.484999Z,1013.5561158613765,-56,332,956,2959,26.5,1024.27,29.92,C2:9A:9F:E5:58:27
1526925196442,2018-05-21T17:53:16.441999Z,1015.1571306945541,-56,348,952,2977,26.5,1024.29,29.92,C2:9A:9F:E5:58:27
1526925201434,2018-05-21T17:53:21.434000Z,1017.5499987715591,-56,344,956,2953,26.5,1024.29,29.92,C2:9A:9F:E5:58:27
1526925206466,2018-05-21T17:53:26.466000Z,1013.3824549497589,-48,344,952,2959,26.5,1024.27,29.92,C2:9A:9F:E5:58:27
1526925211815,2018-05-21T17:53:31.815000Z,1031.16245082916,-56,328,976,2959,26.5,1024.32,29.92,C2:9A:9F:E5:58:27
1526925216822,2018-05-21T17:53:36.822000Z,1020.2823138719989,-64,328,964,2959,26.5,1024.29,29.92,C2:9A:9F:E5:58:27
1526925221896,2018-05-21T17:53:41.895999Z,1018.3201854033927,-52,324,964,2953,26.5,1024.29,29.92,C2:9A:9F:E5:58:27
1526925226956,2018-05-21T17:53:46.956000Z,1023.7343405395758,-56,340,964,2959,26.5,1024.35,29.92,C2:9A:9F:E5:58:27
1526925232006,2018-05-21T17:53:52.006000Z,1021.1052835041056,-56,332,964,2959,26.5,1024.3,29.91,C2:9A:9F:E5:58:27
1526925236986,2018-05-21T17:53:56.986000Z,1020.8937261047303,-52,332,964,2953,26.5,1024.23,29.9,C2:9A:9F:E5:58:27
1526925242106,2018-05-21T17:54:02.105999Z,1018.8699622621132,-60,336,960,2965,26.5,1024.31,29.92,C2:9A:9F:E5:58:27
1526925247016,2018-05-21T17:54:07.016000Z,1015.8188814941373,-52,328,960,2953,26.5,1024.28,29.9,C2:9A:9F:E5:58:27
1526925252046,2018-05-21T17:54:12.046000Z,1016.0314955748173,-56,328,960,2953,26.5,1024.38,29.91,C2:9A:9F:E5:58:27
1526925257036,2018-05-21T17:54:17.036000Z,1012.229223051775,-52,340,952,2959,26.5,1024.3,29.91,C2:9A:9F:E5:58:27
1526925262146,2018-05-21T17:54:22.145999Z,1017.1174956709771,-52,332,960,2965,26.5,1024.29,29.9,C2:9A:9F:E5:58:27
1526925267196,2018-05-21T17:54:27.196000Z,1024.4764516571379,-48,332,968,2965,26.5,1024.28,29.9,C2:9A:9F:E5:58:27
1526925272286,2018-05-21T17:54:32.286000Z,1009.7841353477485,-56,332,952,2959,26.5,1024.3,29.91,C2:9A:9F:E5:58:27
1526925277372,2018-05-21T17:54:37.371999Z,1007.3410544597098,-56,336,948,2965,26.5,1024.3,29.91,C2:9A:9F:E5:58:27
1526925282453,2018-05-21T17:54:42.453000Z,1012.0395249198522,-52,328,956,2953,26.5,1024.28,29.9,C2:9A:9F:E5:58:27
1526925287466,2018-05-21T17:54:47.466000Z,1013.7849870657978,-60,332,956,2965,26.5,1024.3,29.89,C2:9A:9F:E5:58:27
1526925292456,2018-05-21T17:54:52.456000Z,1015.101965321711,-60,336,956,2959,26.5,1024.29,29.9,C2:9A:9F:E5:58:27
1526925297366,2018-05-21T17:54:57.365999Z,1006.9280013983125,-48,336,948,2953,26.5,1024.33,29.88,C2:9A:9F:E5:58:27
1526925302376,2018-05-21T17:55:02.375999Z,1013.5561158613765,-56,332,956,2965,26.5,1024.35,29.89,C2:9A:9F:E5:58:27
1526925307306,2018-05-21T17:55:07.305999Z,1012.4820986071803,-60,328,956,2959,26.5,1024.3,29.89,C2:9A:9F:E5:58:27
1526925312416,2018-05-21T17:55:12.415999Z,1018.5322773481457,-56,324,964,2971,26.5,1024.34,29.88,C2:9A:9F:E5:58:27
1526925317386,2018-05-21T17:55:17.385999Z,1012.0395249198522,-52,328,956,2953,26.5,1024.36,29.88,C2:9A:9F:E5:58:27
1526925322521,2018-05-21T17:55:22.520999Z,1011.3357503816426,-60,336,952,2953,26.5,1024.32,29.89,C2:9A:9F:E5:58:27
1526925327466,2018-05-21T17:55:27.466000Z,1020.2823138719989,-64,328,964,2959,26.5,1024.31,29.88,C2:9A:9F:E5:58:27
1526925332456,2018-05-21T17:55:32.456000Z,1019.756833759892,-52,340,960,2959,26.5,1024.32,29.87,C2:9A:9F:E5:58:27
1526925337525,2018-05-21T17:55:37.525000Z,1025.9746585564383,-52,336,968,2971,26.5,1024.35,29.87,C2:9A:9F:E5:58:27
1526925342536,2018-05-21T17:55:42.536000Z,1007.1266057452757,-52,336,948,2959,26.5,1024.3,29.88,C2:9A:9F:E5:58:27
1526925347485,2018-05-21T17:55:47.484999Z,1018.6422335638749,-56,336,960,2953,26.5,1024.25,29.87,C2:9A:9F:E5:58:27
1526925352565,2018-05-21T17:55:52.565000Z,1023.5936693825338,-56,328,968,2953,26.5,1024.29,29.87,C2:9A:9F:E5:58:27
1526925357489,2018-05-21T17:55:57.489000Z,1022.2015456846071,-52,336,964,2959,26.5,1024.31,29.87,C2:9A:9F:E5:58:27
1526925362449,2018-05-21T17:56:02.448999Z,1017.3298383513579,-56,332,960,2959,26.5,1024.34,29.87,C2:9A:9F:E5:58:27
1526925367462,2018-05-21T17:56:07.461999Z,1014.6605343660509,-52,336,956,2959,26.5,1024.33,29.86,C2:9A:9F:E5:58:27
1526925372445,2018-05-21T17:56:12.444999Z,1013.5561158613765,-56,332,956,2959,26.5,1024.31,29.87,C2:9A:9F:E5:58:27
1526925377461,2018-05-21T17:56:17.460999Z,1021.1052835041056,-56,332,964,2971,26.5,1024.32,29.86,C2:9A:9F:E5:58:27
1526925382456,2018-05-21T17:56:22.456000Z,1014.6605343660509,-52,336,956,2971,26.5,1024.27,29.86,C2:9A:9F:E5:58:27
1526925387476,2018-05-21T17:56:27.476000Z,1017.3298383513579,-56,332,960,2959,26.5,1024.28,29.87,C2:9A:9F:E5:58:27
1526925392465,2018-05-21T17:56:32.464999Z,1016.2598093007516,-60,328,960,2971,26.5,1024.31,29.85,C2:9A:9F:E5:58:27
1526925397445,2018-05-21T17:56:37.444999Z,1013.5561158613765,-56,332,956,2953,26.5,1024.33,29.86,C2:9A:9F:E5:58:27
1526925402456,2018-05-21T17:56:42.456000Z,1013.3429824102005,-52,332,956,2959,26.5,1024.31,29.85,C2:9A:9F:E5:58:27
1526925407476,2018-05-21T17:56:47.476000Z,1017.1174956709771,-52,332,960,2959,26.5,1024.32,29.86,C2:9A:9F:E5:58:27
1526925412386,2018-05-21T17:56:52.385999Z,1021.1052835041056,-56,332,964,2965,26.5,1024.29,29.84,C2:9A:9F:E5:58:27
1526925417311,2018-05-21T17:56:57.311000Z,1023.7343405395758,-56,340,964,2959,26.5,1024.29,29.84,C2:9A:9F:E5:58:27
1526925422366,2018-05-21T17:57:02.365999Z,1016.2598093007516,-60,328,960,2959,26.5,1024.3,29.85,C2:9A:9F:E5:58:27
1526925427326,2018-05-21T17:57:07.325999Z,1017.8015523666684,-64,332,960,2959,26.5,1024.28,29.83,C2:9A:9F:E5:58:27
1526925432426,2018-05-21T17:57:12.426000Z,1016.0314955748173,-56,328,960,2959,26.5,1024.25,29.85,C2:9A:9F:E5:58:27
1526925437446,2018-05-21T17:57:17.446000Z,1017.5578607627185,-60,332,960,2965,26.5,1024.3,29.83,C2:9A:9F:E5:58:27
1526925442350,2018-05-21T17:57:22.349999Z,1017.5578607627185,-60,332,960,2959,26.5,1024.29,29.84,C2:9A:9F:E5:58:27
1526925447306,2018-05-21T17:57:27.305999Z,1018.7600306254658,-60,324,964,2959,26.5,1024.35,29.83,C2:9A:9F:E5:58:27
1526925452246,2018-05-21T17:57:32.246000Z,991.8548280872559,-52,324,936,2959,26.5,1024.27,29.83,C2:9A:9F:E5:58:27
1526925457342,2018-05-21T17:57:37.342000Z,1010.0138612910221,-60,332,952,2965,26.5,1024.34,29.84,C2:9A:9F:E5:58:27
1526925462246,2018-05-21T17:57:42.246000Z,1014.7472591734357,-56,324,960,2953,26.5,1024.35,29.83,C2:9A:9F:E5:58:27
1526925467266,2018-05-21T17:57:47.266000Z,1012.4820986071803,-60,328,956,2959,26.5,1024.35,29.83,C2:9A:9F:E5:58:27
1526925472456,2018-05-21T17:57:52.456000Z,1016.2598093007516,-60,328,960,2953,26.5,1024.29,29.82,C2:9A:9F:E5:58:27
1526925477466,2018-05-21T17:57:57.466000Z,1012.2529328186706,-56,328,956,2971,26.5,1024.33,29.83,C2:9A:9F:E5:58:27
1526925482484,2018-05-21T17:58:02.483999Z,1012.9639677698314,-44,332,956,2959,26.5,1024.4,29.82,C2:9A:9F:E5:58:27
1526925487455,2018-05-21T17:58:07.454999Z,1017.3298383513579,-56,332,960,2953,26.5,1024.29,29.82,C2:9A:9F:E5:58:27
1526925492412,2018-05-21T17:58:12.411999Z,1021.3324630109433,-60,332,964,2953,27,1024.37,29.82,C2:9A:9F:E5:58:27
1526925497482,2018-05-21T17:58:17.482000Z,1025.9746585564383,-52,336,968,2959,26.5,1024.35,29.83,C2:9A:9F:E5:58:27
1526925502384,2018-05-21T17:58:22.384000Z,1012.2529328186706,-56,328,956,2953,26.5,1024.34,29.82,C2:9A:9F:E5:58:27
1526925507636,2018-05-21T17:58:27.635999Z,1019.1133401148275,-64,336,960,2959,26.5,1024.31,29.82,C2:9A:9F:E5:58:27
1526925512746,2018-05-21T17:58:32.746000Z,1020.1960595885479,-60,340,960,2965,26.5,1024.3,29.81,C2:9A:9F:E5:58:27
1526925517796,2018-05-21T17:58:37.796000Z,1014.9758617819441,-60,324,960,2959,26.5,1024.31,29.82,C2:9A:9F:E5:58:27
1526925522726,2018-05-21T17:58:42.726000Z,1008.4760780504414,-56,328,952,2965,26.5,1024.37,29.82,C2:9A:9F:E5:58:27
1526925527986,2018-05-21T17:58:47.986000Z,1023.3826263915173,-52,328,968,2953,27,1024.36,29.82,C2:9A:9F:E5:58:27
1526925532892,2018-05-21T17:58:52.891999Z,1016.4329786070501,-60,340,956,2971,26.5,1024.35,29.81,C2:9A:9F:E5:58:27
1526925537976,2018-05-21T17:58:57.976000Z,1012.4820986071803,-60,328,956,2953,26.5,1024.3,29.8,C2:9A:9F:E5:58:27
1526925543036,2018-05-21T17:59:03.036000Z,1013.5561158613765,-56,332,956,2959,26.5,1024.33,29.8,C2:9A:9F:E5:58:27
1526925548276,2018-05-21T17:59:08.276000Z,1017.3298383513579,-56,332,960,2959,26.5,1024.33,29.8,C2:9A:9F:E5:58:27
1526925553466,2018-05-21T17:59:13.466000Z,1022.4128324703285,-56,336,964,2971,26.5,1024.28,29.79,C2:9A:9F:E5:58:27
1526925558455,2018-05-21T17:59:18.454999Z,1017.1174956709771,-52,332,960,2965,26.5,1024.32,29.79,C2:9A:9F:E5:58:27
1526925563486,2018-05-21T17:59:23.486000Z,1014.7472591734357,-56,324,960,2965,26.5,1024.35,29.8,C2:9A:9F:E5:58:27
1526925568436,2018-05-21T17:59:28.436000Z,1007.1822079445209,-56,324,952,2965,26.5,1024.34,29.79,C2:9A:9F:E5:58:27
1526925573365,2018-05-21T17:59:33.365000Z,1007.4125272201056,-60,324,952,2953,26.5,1024.32,29.79,C2:9A:9F:E5:58:27
1526925578455,2018-05-21T17:59:38.454999Z,1019.811747333791,-56,328,964,2959,26.5,1024.25,29.78,C2:9A:9F:E5:58:27
1526925583750,2018-05-21T17:59:43.750000Z,1015.101965321711,-60,336,956,2953,26.5,1024.29,29.79,C2:9A:9F:E5:58:27
1526925588689,2018-05-21T17:59:48.688999Z,1013.3429824102005,-52,332,956,2971,26.5,1024.35,29.78,C2:9A:9F:E5:58:27
1526925593775,2018-05-21T17:59:53.775000Z,1018.4301645179212,-52,336,960,2971,26.5,1024.31,29.79,C2:9A:9F:E5:58:27
1526925598666,2018-05-21T17:59:58.665999Z,1007.1822079445209,-56,324,952,2959,26.5,1024.36,29.79,C2:9A:9F:E5:58:27
1526925604325,2018-05-21T18:00:04.325000Z,1022.2015456846071,-52,336,964,2959,26.5,1024.35,29.78,C2:9A:9F:E5:58:27
1526925609805,2018-05-21T18:00:09.805000Z,1017.1174956709771,-52,332,960,2959,27,1024.32,29.78,C2:9A:9F:E5:58:27
1526925622146,2018-05-21T18:00:22.145999Z,1008.7061018948979,-60,328,952,2953,27,1024.36,29.77,C2:9A:9F:E5:58:27
1526925627166,2018-05-21T18:00:27.165999Z,1008.4760780504414,-56,328,952,2953,27,1024.37,29.78,C2:9A:9F:E5:58:27
1526925632146,2018-05-21T18:00:32.145999Z,1017.8015523666684,-64,332,960,2959,27,1024.34,29.77,C2:9A:9F:E5:58:27
1526925637266,2018-05-21T18:00:37.266000Z,1030.1844495040682,-60,336,972,2959,27,1024.35,29.78,C2:9A:9F:E5:58:27
1526925642466,2018-05-21T18:00:42.466000Z,1015.8188814941373,-52,328,960,2959,27,1024.29,29.76,C2:9A:9F:E5:58:27
1526925647586,2018-05-21T18:00:47.585999Z,1011.1063247749961,-56,336,952,2959,27,1024.33,29.77,C2:9A:9F:E5:58:27
1526925652576,2018-05-21T18:00:52.575999Z,1014.6605343660509,-52,336,956,2959,27,1024.28,29.77,C2:9A:9F:E5:58:27
1526925657596,2018-05-21T18:00:57.595999Z,1010.0138612910221,-60,332,952,2971,27,1024.32,29.76,C2:9A:9F:E5:58:27
1526925662761,2018-05-21T18:01:02.760999Z,1013.5561158613765,-56,332,956,2959,27,1024.37,29.76,C2:9A:9F:E5:58:27
1526925667756,2018-05-21T18:01:07.756000Z,1014.6605343660509,-52,336,956,2971,27,1024.35,29.76,C2:9A:9F:E5:58:27
1526925672806,2018-05-21T18:01:12.805999Z,1017.5578607627185,-60,332,960,2959,27,1024.28,29.76,C2:9A:9F:E5:58:27
1526925677862,2018-05-21T18:01:17.861999Z,1017.3298383513579,-56,332,960,2971,27,1024.27,29.76,C2:9A:9F:E5:58:27
1526925682899,2018-05-21T18:01:22.898999Z,1020.0392149324456,-60,328,964,2965,27,1024.37,29.76,C2:9A:9F:E5:58:27
1526925687946,2018-05-21T18:01:27.946000Z,1017.3298383513579,-56,332,960,2959,27,1024.31,29.76,C2:9A:9F:E5:58:27
1526925692976,2018-05-21T18:01:32.976000Z,1013.5561158613765,-56,332,956,2959,27,1024.34,29.76,C2:9A:9F:E5:58:27
1526925698096,2018-05-21T18:01:38.095999Z,1020.1960595885479,-60,340,960,2959,27,1024.33,29.75,C2:9A:9F:E5:58:27
1526925703366,2018-05-21T18:01:43.365999Z,1016.0314955748173,-56,328,960,2971,27,1024.34,29.74,C2:9A:9F:E5:58:27
1526925708466,2018-05-21T18:01:48.466000Z,1017.5578607627185,-60,332,960,2965,27,1024.32,29.75,C2:9A:9F:E5:58:27
1526925713376,2018-05-21T18:01:53.375999Z,1015.8188814941373,-52,328,960,2959,27,1024.26,29.74,C2:9A:9F:E5:58:27
1526925718616,2018-05-21T18:01:58.615999Z,1015.2201731644225,-64,324,960,2953,27,1024.28,29.74,C2:9A:9F:E5:58:27
1526925723716,2018-05-21T18:02:03.716000Z,1015.8188814941373,-52,328,960,2959,27,1024.29,29.74,C2:9A:9F:E5:58:27
1526925728847,2018-05-21T18:02:08.846999Z,1021.1052835041056,-56,332,964,2953,27,1024.34,29.74,C2:9A:9F:E5:58:27
1526925733905,2018-05-21T18:02:13.904999Z,1020.0392149324456,-60,328,964,2959,27,1024.35,29.73,C2:9A:9F:E5:58:27
1526925738940,2018-05-21T18:02:18.940000Z,1011.3357503816426,-60,336,952,2965,27,1024.31,29.74,C2:9A:9F:E5:58:27
1526925744036,2018-05-21T18:02:24.036000Z,1021.1052835041056,-56,332,964,2965,27,1024.3,29.74,C2:9A:9F:E5:58:27
1526925749206,2018-05-21T18:02:29.206000Z,1020.8937261047303,-52,332,964,2959,27,1024.33,29.74,C2:9A:9F:E5:58:27
1526925754322,2018-05-21T18:02:34.322000Z,1016.0314955748173,-56,328,960,2965,27,1024.31,29.73,C2:9A:9F:E5:58:27
1526925759246,2018-05-21T18:02:39.246000Z,1017.1174956709771,-52,332,960,2959,27,1024.3,29.73,C2:9A:9F:E5:58:27
1526925764159,2018-05-21T18:02:44.158999Z,1017.8015523666684,-64,332,960,2971,27,1024.31,29.72,C2:9A:9F:E5:58:27
1526925769206,2018-05-21T18:02:49.206000Z,1017.3298383513579,-56,332,960,2959,27,1024.31,29.72,C2:9A:9F:E5:58:27
1526925774406,2018-05-21T18:02:54.405999Z,1015.8188814941373,-52,328,960,2971,27,1024.35,29.73,C2:9A:9F:E5:58:27
1526925779552,2018-05-21T18:02:59.552000Z,1013.3429824102005,-52,332,956,2959,27,1024.25,29.72,C2:9A:9F:E5:58:27
1526925784492,2018-05-21T18:03:04.492000Z,1011.5809409038903,-64,336,952,2959,27,1024.3,29.72,C2:9A:9F:E5:58:27
1526925789396,2018-05-21T18:03:09.395999Z,1014.7472591734357,-56,324,960,2959,27,1024.26,29.73,C2:9A:9F:E5:58:27
1526925794436,2018-05-21T18:03:14.436000Z,1014.6605343660509,-52,336,956,2959,27,1024.36,29.72,C2:9A:9F:E5:58:27
1526925799446,2018-05-21T18:03:19.446000Z,1016.2598093007516,-60,328,960,2971,27,1024.31,29.72,C2:9A:9F:E5:58:27
1526925804406,2018-05-21T18:03:24.405999Z,1017.1174956709771,-52,332,960,2959,27,1024.31,29.72,C2:9A:9F:E5:58:27
1526925809486,2018-05-21T18:03:29.486000Z,1022.8822024065137,-64,336,964,2953,27,1024.29,29.71,C2:9A:9F:E5:58:27
1526925814442,2018-05-21T18:03:34.441999Z,1020.8937261047303,-52,332,964,2965,27,1024.29,29.71,C2:9A:9F:E5:58:27
1526925819392,2018-05-21T18:03:39.391999Z,1013.3429824102005,-52,332,956,2959,27,1024.33,29.7,C2:9A:9F:E5:58:27
1526925824456,2018-05-21T18:03:44.456000Z,1012.0395249198522,-52,328,956,2953,27,1024.33,29.7,C2:9A:9F:E5:58:27
1526925829516,2018-05-21T18:03:49.516000Z,1014.2820120656779,-44,336,956,2971,27,1024.33,29.71,C2:9A:9F:E5:58:27
1526925834436,2018-05-21T18:03:54.436000Z,1008.7061018948979,-60,328,952,2959,27,1024.25,29.71,C2:9A:9F:E5:58:27
1526925839369,2018-05-21T18:03:59.368999Z,1018.4301645179212,-52,336,960,2971,27,1024.26,29.7,C2:9A:9F:E5:58:27
1526925844299,2018-05-21T18:04:04.299000Z,1018.2337649086285,-48,336,960,2953,27,1024.32,29.71,C2:9A:9F:E5:58:27
1526925849324,2018-05-21T18:04:09.323999Z,1010.0138612910221,-60,332,952,2953,27,1024.27,29.7,C2:9A:9F:E5:58:27
1526925854400,2018-05-21T18:04:14.400000Z,1017.1174956709771,-52,332,960,2953,27,1024.3,29.7,C2:9A:9F:E5:58:27
1526925859296,2018-05-21T18:04:19.296000Z,1021.1052835041056,-56,332,964,2965,27,1024.34,29.69,C2:9A:9F:E5:58:27
1526925864262,2018-05-21T18:04:24.262000Z,1027.8443461925547,-64,328,972,2971,27,1024.29,29.7,C2:9A:9F:E5:58:27
1526925869316,2018-05-21T18:04:29.315999Z,1013.5561158613765,-56,332,956,2965,27,1024.25,29.69,C2:9A:9F:E5:58:27
1526925874395,2018-05-21T18:04:34.394999Z,1010.8926748176584,-52,336,952,2953,27,1024.35,29.68,C2:9A:9F:E5:58:27
1526925879665,2018-05-21T18:04:39.664999Z,1017.3298383513579,-56,332,960,2953,27,1024.3,29.69,C2:9A:9F:E5:58:27
1526925884616,2018-05-21T18:04:44.615999Z,1014.8733911183207,-56,336,956,2959,27,1024.28,29.69,C2:9A:9F:E5:58:27
1526925889705,2018-05-21T18:04:49.704999Z,1019.811747333791,-56,328,964,2965,27,1024.32,29.68,C2:9A:9F:E5:58:27
1526925894716,2018-05-21T18:04:54.716000Z,1015.9921259537399,-52,340,956,2959,27,1024.3,29.68,C2:9A:9F:E5:58:27
1526925899976,2018-05-21T18:04:59.976000Z,1009.7841353477485,-56,332,952,2965,27,1024.3,29.68,C2:9A:9F:E5:58:27
1526925904996,2018-05-21T18:05:04.996000Z,1011.3357503816426,-60,336,952,2959,27,1024.27,29.67,C2:9A:9F:E5:58:27
1526925910046,2018-05-21T18:05:10.046000Z,1018.5322773481457,-56,324,964,2947,27,1024.27,29.68,C2:9A:9F:E5:58:27
1526925915141,2018-05-21T18:05:15.141000Z,1023.1871774020626,-48,328,968,2959,27,1024.31,29.68,C2:9A:9F:E5:58:27
1526925920280,2018-05-21T18:05:20.279999Z,1027.377243275322,-56,328,972,2953,27,1024.3,29.68,C2:9A:9F:E5:58:27
1526925925256,2018-05-21T18:05:25.256000Z,1013.3429824102005,-52,332,956,2953,27,1024.27,29.68,C2:9A:9F:E5:58:27
1526925930306,2018-05-21T18:05:30.305999Z,1014.8733911183207,-56,336,956,2959,27,1024.32,29.67,C2:9A:9F:E5:58:27
1526925935336,2018-05-21T18:05:35.335999Z,1010.8926748176584,-52,336,952,2971,27,1024.3,29.66,C2:9A:9F:E5:58:27
1526925940376,2018-05-21T18:05:40.375999Z,1022.0058708246249,-48,336,964,2959,27,1024.3,29.68,C2:9A:9F:E5:58:27
1526925945436,2018-05-21T18:05:45.436000Z,1014.8733911183207,-56,336,956,2971,27,1024.32,29.67,C2:9A:9F:E5:58:27
1526925950456,2018-05-21T18:05:50.456000Z,1016.4329786070501,-60,340,956,2959,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526925955396,2018-05-21T18:05:55.395999Z,1021.1052835041056,-56,332,964,2953,27,1024.28,29.66,C2:9A:9F:E5:58:27
1526925960436,2018-05-21T18:06:00.436000Z,1019.9686269684966,-56,340,960,2959,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526925965437,2018-05-21T18:06:05.437000Z,1019.811747333791,-56,328,964,2953,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526925970659,2018-05-21T18:06:10.658999Z,1014.8733911183207,-56,336,956,2959,27,1024.29,29.67,C2:9A:9F:E5:58:27
1526925975736,2018-05-21T18:06:15.736000Z,1016.0314955748173,-56,328,960,2959,27,1024.2,29.67,C2:9A:9F:E5:58:27
1526925980755,2018-05-21T18:06:20.755000Z,1019.9686269684966,-56,340,960,2959,27,1024.27,29.67,C2:9A:9F:E5:58:27
1526925985816,2018-05-21T18:06:25.815999Z,1011.3357503816426,-60,336,952,2959,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526925990816,2018-05-21T18:06:30.815999Z,1016.2047037875784,-56,340,956,2953,27,1024.29,29.66,C2:9A:9F:E5:58:27
1526925995839,2018-05-21T18:06:35.838999Z,1017.3298383513579,-56,332,960,2959,27,1024.3,29.66,C2:9A:9F:E5:58:27
1526926000876,2018-05-21T18:06:40.875999Z,1022.4128324703285,-56,336,964,2959,27,1024.29,29.65,C2:9A:9F:E5:58:27
1526926005816,2018-05-21T18:06:45.815999Z,1016.9365761934222,-68,340,956,2953,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526926011026,2018-05-21T18:06:51.026000Z,1023.3279044372825,-48,340,964,2959,27,1024.36,29.66,C2:9A:9F:E5:58:27
1526926016076,2018-05-21T18:06:56.075999Z,1017.1174956709771,-52,332,960,2971,27,1024.31,29.67,C2:9A:9F:E5:58:27
1526926021122,2018-05-21T18:07:01.121999Z,1022.6397215050861,-60,336,964,2965,27,1024.38,29.66,C2:9A:9F:E5:58:27
1526926026096,2018-05-21T18:07:06.095999Z,1013.7849870657978,-60,332,956,2959,27,1024.24,29.66,C2:9A:9F:E5:58:27
1526926031016,2018-05-21T18:07:11.016000Z,1017.3298383513579,-56,332,960,2959,27,1024.27,29.66,C2:9A:9F:E5:58:27
1526926036126,2018-05-21T18:07:16.125999Z,1018.8699622621132,-60,336,960,2965,27,1024.3,29.66,C2:9A:9F:E5:58:27
1526926041036,2018-05-21T18:07:21.036000Z,1018.6422335638749,-56,336,960,2959,27,1024.29,29.66,C2:9A:9F:E5:58:27
1526926046155,2018-05-21T18:07:26.154999Z,1018.8699622621132,-60,336,960,2965,27,1024.25,29.65,C2:9A:9F:E5:58:27
1526926051219,2018-05-21T18:07:31.219000Z,1014.6605343660509,-52,336,956,2959,27,1024.24,29.66,C2:9A:9F:E5:58:27
1526926056346,2018-05-21T18:07:36.345999Z,1018.2337649086285,-48,336,960,2959,27,1024.35,29.66,C2:9A:9F:E5:58:27
1526926061436,2018-05-21T18:07:41.436000Z,1017.3298383513579,-56,332,960,2959,27,1024.26,29.65,C2:9A:9F:E5:58:27
1526926066314,2018-05-21T18:07:46.313999Z,1010.0138612910221,-60,332,952,2965,27,1024.26,29.65,C2:9A:9F:E5:58:27
1526926071296,2018-05-21T18:07:51.296000Z,1014.8733911183207,-56,336,956,2965,27,1024.29,29.65,C2:9A:9F:E5:58:27
1526926076426,2018-05-21T18:07:56.426000Z,1016.9208425438039,-48,332,960,2965,27,1024.33,29.65,C2:9A:9F:E5:58:27
1526926081342,2018-05-21T18:08:01.342000Z,1017.5578607627185,-60,332,960,2959,27,1024.37,29.65,C2:9A:9F:E5:58:27
1526926086295,2018-05-21T18:08:06.295000Z,1017.3298383513579,-56,332,960,2953,27,1024.28,29.65,C2:9A:9F:E5:58:27
1526926091248,2018-05-21T18:08:11.247999Z,1016.2598093007516,-60,328,960,2953,27,1024.3,29.65,C2:9A:9F:E5:58:27
1526926096195,2018-05-21T18:08:16.194999Z,1013.5561158613765,-56,332,956,2959,27,1024.33,29.65,C2:9A:9F:E5:58:27
1526926101376,2018-05-21T18:08:21.375999Z,1015.6219769185777,-48,328,960,2971,27,1024.31,29.64,C2:9A:9F:E5:58:27
1526926106446,2018-05-21T18:08:26.446000Z,1017.5499987715591,-56,344,956,2959,27,1024.38,29.64,C2:9A:9F:E5:58:27
1526926111406,2018-05-21T18:08:31.405999Z,1022.4128324703285,-56,336,964,2953,27,1024.27,29.64,C2:9A:9F:E5:58:27
1526926116586,2018-05-21T18:08:36.585999Z,1012.0395249198522,-52,328,956,2959,27,1024.3,29.64,C2:9A:9F:E5:58:27
1526926121606,2018-05-21T18:08:41.605999Z,1008.7061018948979,-60,328,952,2953,27,1024.25,29.63,C2:9A:9F:E5:58:27
1526926126646,2018-05-21T18:08:46.645999Z,1013.3429824102005,-52,332,956,2965,27,1024.33,29.65,C2:9A:9F:E5:58:27
