time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525037857656,2018-04-29T21:37:37.655999Z,1022.6710125939818,-76,376,948,2929,49,1012.04,19.76,C2:9A:9F:E5:58:27
1525037862686,2018-04-29T21:37:42.686000Z,1034.4235109470396,-84,376,960,2929,49,1012.07,19.76,C2:9A:9F:E5:58:27
1525037867726,2018-04-29T21:37:47.726000Z,1022.6710125939818,-76,376,948,2929,49,1012.07,19.76,C2:9A:9F:E5:58:27
1525037872746,2018-04-29T21:37:52.746000Z,1028.474598616806,-84,380,952,2917,49,1012.03,19.75,C2:9A:9F:E5:58:27
1525037877656,2018-04-29T21:37:57.655999Z,1024.9214604056253,-76,372,952,2929,49,1012.06,19.75,C2:9A:9F:E5:58:27
1525037882896,2018-04-29T21:38:02.895999Z,1024.4530247893263,-80,380,948,2935,49,1012.01,19.76,C2:9A:9F:E5:58:27
1525037887896,2018-04-29T21:38:07.895999Z,1022.6710125939818,-76,376,948,2929,49,1012.08,19.75,C2:9A:9F:E5:58:27
1525037892806,2018-04-29T21:38:12.805999Z,1028.474598616806,-84,380,952,2929,49,1012.06,19.75,C2:9A:9F:E5:58:27
1525037897995,2018-04-29T21:38:17.994999Z,1024.7731456278507,-84,380,948,2923,49,1012.07,19.76,C2:9A:9F:E5:58:27
1525037902965,2018-04-29T21:38:22.964999Z,1022.9760505505493,-80,376,948,2929,49,1012.04,19.76,C2:9A:9F:E5:58:27
1525037908216,2018-04-29T21:38:28.216000Z,1024.7731456278507,-84,380,948,2941,49,1012.07,19.76,C2:9A:9F:E5:58:27
1525037913306,2018-04-29T21:38:33.305999Z,1018.4615849407379,-88,372,944,2929,49,1012.02,19.75,C2:9A:9F:E5:58:27
1525037918623,2018-04-29T21:38:38.622999Z,1024.437406579826,-88,368,952,2929,49,1012.1,19.75,C2:9A:9F:E5:58:27
1525037923565,2018-04-29T21:38:43.565000Z,1034.4235109470396,-84,376,960,2929,49,1012.06,19.75,C2:9A:9F:E5:58:27
1525037928605,2018-04-29T21:38:48.605000Z,1031.7906764455668,-88,388,952,2935,49,1012.09,19.75,C2:9A:9F:E5:58:27
1525037933526,2018-04-29T21:38:53.526000Z,1018.1237645787471,-84,372,944,2935,49,1012.08,19.73,C2:9A:9F:E5:58:27
1525037938698,2018-04-29T21:38:58.697999Z,1022.9760505505493,-80,376,948,2929,49,1012.1,19.75,C2:9A:9F:E5:58:27
1525037943642,2018-04-29T21:39:03.641999Z,1022.6710125939818,-76,376,948,2929,49,1012.08,19.75,C2:9A:9F:E5:58:27
1525037948565,2018-04-29T21:39:08.565000Z,1025.6393128190825,-76,384,948,2947,49,1011.96,19.73,C2:9A:9F:E5:58:27
1525037953634,2018-04-29T21:39:13.634000Z,1027.1981308394209,-76,368,956,2917,49,1012.11,19.73,C2:9A:9F:E5:58:27
1525037958766,2018-04-29T21:39:18.766000Z,1020.4469608950776,-76,380,944,2923,49,1012.03,19.74,C2:9A:9F:E5:58:27
1525037963816,2018-04-29T21:39:23.815999Z,1026.3800465714442,-76,376,952,2929,49,1012.08,19.75,C2:9A:9F:E5:58:27
1525037968916,2018-04-29T21:39:28.915999Z,1020.7526634792583,-80,380,944,2929,49,1012.06,19.74,C2:9A:9F:E5:58:27
1525037974026,2018-04-29T21:39:34.026000Z,1025.9434682281476,-80,384,948,2935,49,1012.09,19.74,C2:9A:9F:E5:58:27
1525037979195,2018-04-29T21:39:39.194999Z,1031.271060391011,-72,380,956,2929,49,1012.06,19.74,C2:9A:9F:E5:58:27
1525037984215,2018-04-29T21:39:44.214999Z,1027.8521294427521,-76,380,952,2929,49,1012.03,19.73,C2:9A:9F:E5:58:27
1525037989306,2018-04-29T21:39:49.305999Z,1024.9214604056253,-76,372,952,2929,49,1012.03,19.74,C2:9A:9F:E5:58:27
1525037994275,2018-04-29T21:39:54.275000Z,1023.2966334352908,-84,376,948,2923,49,1012.06,19.72,C2:9A:9F:E5:58:27
1525037999354,2018-04-29T21:39:59.354000Z,1033.6575835352828,-84,384,956,2935,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038004326,2018-04-29T21:40:04.325999Z,1035.8841634082453,-84,380,960,2929,49,1012.06,19.74,C2:9A:9F:E5:58:27
1525038009346,2018-04-29T21:40:09.345999Z,1026.683982537957,-80,376,952,2929,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038014426,2018-04-29T21:40:14.426000Z,1025.545708391391,-84,372,952,2929,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038019372,2018-04-29T21:40:19.371999Z,1032.5115011465973,-88,380,956,2929,49,1012.16,19.75,C2:9A:9F:E5:58:27
1525038024276,2018-04-29T21:40:24.276000Z,1033.0382374336393,-76,384,956,2923,49,1012.1,19.73,C2:9A:9F:E5:58:27
1525038029516,2018-04-29T21:40:29.516000Z,1033.9903287748875,-88,384,956,2929,49,1012.1,19.75,C2:9A:9F:E5:58:27
1525038034596,2018-04-29T21:40:34.595999Z,1024.148426742921,-76,380,948,2917,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038039845,2018-04-29T21:40:39.845000Z,1030.394099361987,-80,376,956,2929,49,1012.06,19.74,C2:9A:9F:E5:58:27
1525038044726,2018-04-29T21:40:44.726000Z,1023.6327466430527,-88,376,948,2935,49,1012.05,19.73,C2:9A:9F:E5:58:27
1525038049656,2018-04-29T21:40:49.655999Z,1031.5580449010129,-76,380,956,2917,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038054716,2018-04-29T21:40:54.716000Z,1024.148426742921,-76,380,948,2929,49,1012.04,19.73,C2:9A:9F:E5:58:27
1525038059965,2018-04-29T21:40:59.964999Z,1027.003407978766,-84,376,952,2929,49,1012.1,19.73,C2:9A:9F:E5:58:27
1525038064906,2018-04-29T21:41:04.905999Z,1024.7731456278507,-84,380,948,2935,49,1012.1,19.73,C2:9A:9F:E5:58:27
1525038069992,2018-04-29T21:41:09.992000Z,1024.7731456278507,-84,380,948,2929,49,1012.04,19.72,C2:9A:9F:E5:58:27
1525038075036,2018-04-29T21:41:15.036000Z,1028.155630242815,-80,380,952,2923,49,1012.06,19.72,C2:9A:9F:E5:58:27
1525038080142,2018-04-29T21:41:20.141999Z,1020.4469608950776,-76,380,944,2923,49,1012.12,19.73,C2:9A:9F:E5:58:27
1525038085322,2018-04-29T21:41:25.322000Z,1024.7731456278507,-84,380,948,2935,49,1012.08,19.73,C2:9A:9F:E5:58:27
1525038090326,2018-04-29T21:41:30.325999Z,1025.225828781152,-80,372,952,2935,49,1012.12,19.73,C2:9A:9F:E5:58:27
1525038095336,2018-04-29T21:41:35.335999Z,1028.474598616806,-84,380,952,2941,49,1012.08,19.73,C2:9A:9F:E5:58:27
1525038100345,2018-04-29T21:41:40.345000Z,1031.8604556818718,-80,380,956,2935,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038105496,2018-04-29T21:41:45.496000Z,1028.155630242815,-80,380,952,2923,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038110456,2018-04-29T21:41:50.456000Z,1024.148426742921,-76,380,948,2929,49,1012.12,19.73,C2:9A:9F:E5:58:27
1525038115525,2018-04-29T21:41:55.525000Z,1026.0916138435202,-72,376,952,2929,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038120476,2018-04-29T21:42:00.476000Z,1031.457221604464,-84,388,952,2935,49,1012.12,19.72,C2:9A:9F:E5:58:27
1525038125536,2018-04-29T21:42:05.536000Z,1028.474598616806,-84,380,952,2935,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038130476,2018-04-29T21:42:10.476000Z,1027.003407978766,-84,376,952,2935,49,1012.1,19.73,C2:9A:9F:E5:58:27
1525038135716,2018-04-29T21:42:15.716000Z,1033.3402150308484,-80,384,956,2935,49,1012.06,19.72,C2:9A:9F:E5:58:27
1525038140835,2018-04-29T21:42:20.835000Z,1024.4530247893263,-80,380,948,2923,49,1012.05,19.72,C2:9A:9F:E5:58:27
1525038145876,2018-04-29T21:42:25.875999Z,1015.566836796082,-80,376,940,2935,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038150936,2018-04-29T21:42:30.936000Z,1016.7477563289726,-76,380,940,2935,49,1012,19.72,C2:9A:9F:E5:58:27
1525038155876,2018-04-29T21:42:35.875999Z,1022.9760505505493,-80,376,948,2929,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038160906,2018-04-29T21:42:40.905999Z,1032.1782791746782,-84,380,956,2929,49,1012.04,19.73,C2:9A:9F:E5:58:27
1525038166006,2018-04-29T21:42:46.006000Z,1027.003407978766,-84,376,952,2929,49,1012.04,19.72,C2:9A:9F:E5:58:27
1525038171026,2018-04-29T21:42:51.026000Z,1022.5693130541323,-84,384,944,2935,49,1012.06,19.72,C2:9A:9F:E5:58:27
1525038175946,2018-04-29T21:42:55.946000Z,1031.271060391011,-72,380,956,2923,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038180856,2018-04-29T21:43:00.855999Z,1022.2485020776504,-80,384,944,2923,49,1012.11,19.73,C2:9A:9F:E5:58:27
1525038185806,2018-04-29T21:43:05.805999Z,1031.8604556818718,-80,380,956,2917,49,1012.04,19.73,C2:9A:9F:E5:58:27
1525038190846,2018-04-29T21:43:10.845999Z,1020.7526634792583,-80,380,944,2929,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038195926,2018-04-29T21:43:15.926000Z,1024.7731456278507,-84,380,948,2929,49,1012.04,19.72,C2:9A:9F:E5:58:27
1525038200970,2018-04-29T21:43:20.970000Z,1024.4530247893263,-80,380,948,2917,49,1012.06,19.72,C2:9A:9F:E5:58:27
1525038205980,2018-04-29T21:43:25.980000Z,1025.9434682281476,-80,384,948,2935,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038211085,2018-04-29T21:43:31.085000Z,1034.5317781489364,-76,388,956,2917,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038216026,2018-04-29T21:43:36.026000Z,1030.836553484596,-76,388,952,2929,49,1012.05,19.72,C2:9A:9F:E5:58:27
1525038220976,2018-04-29T21:43:40.976000Z,1030.836553484596,-76,388,952,2941,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038225864,2018-04-29T21:43:45.864000Z,1022.6710125939818,-76,376,948,2923,49,1012.07,19.73,C2:9A:9F:E5:58:27
1525038230946,2018-04-29T21:43:50.946000Z,1026.2631241548145,-84,384,948,2935,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038235836,2018-04-29T21:43:55.835999Z,1017.3770195949976,-84,380,940,2929,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038240835,2018-04-29T21:44:00.835000Z,1017.3770195949976,-84,380,940,2929,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038245816,2018-04-29T21:44:05.815999Z,1033.6575835352828,-84,384,956,2917,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038250966,2018-04-29T21:44:10.966000Z,1025.9434682281476,-80,384,948,2929,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038255925,2018-04-29T21:44:15.924999Z,1035.5674772799694,-80,380,960,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038260986,2018-04-29T21:44:20.986000Z,1025.225828781152,-80,372,952,2917,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038265955,2018-04-29T21:44:25.954999Z,1029.6407140357262,-80,384,952,2941,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038270896,2018-04-29T21:44:30.895999Z,1024.4530247893263,-80,380,948,2935,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038276101,2018-04-29T21:44:36.101000Z,1014.7551428793056,-88,372,940,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038281046,2018-04-29T21:44:41.046000Z,1028.155630242815,-80,380,952,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038286126,2018-04-29T21:44:46.125999Z,1025.9434682281476,-80,384,948,2929,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038291035,2018-04-29T21:44:51.035000Z,1025.350671721631,-72,384,948,2929,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038296215,2018-04-29T21:44:56.214999Z,1019.2703272439554,-80,376,944,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038301129,2018-04-29T21:45:01.128999Z,1022.9760505505493,-80,376,948,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038306102,2018-04-29T21:45:06.101999Z,1026.9488789613629,-92,384,948,2929,49,1012.09,19.71,C2:9A:9F:E5:58:27
1525038311246,2018-04-29T21:45:11.246000Z,1022.9760505505493,-80,376,948,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038316235,2018-04-29T21:45:16.234999Z,1027.7665104487498,-84,388,948,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038321156,2018-04-29T21:45:21.155999Z,1020.7526634792583,-80,380,944,2917,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038326145,2018-04-29T21:45:26.144999Z,1025.9434682281476,-80,384,948,2929,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038331212,2018-04-29T21:45:31.211999Z,1026.3800465714442,-76,376,952,2929,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038336321,2018-04-29T21:45:36.321000Z,1032.1782791746782,-84,380,956,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038341276,2018-04-29T21:45:41.276000Z,1018.6736474455398,-72,376,944,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038346287,2018-04-29T21:45:46.286999Z,1023.8593653427213,-72,380,948,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038351325,2018-04-29T21:45:51.325000Z,1027.8521294427521,-76,380,952,2935,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038356376,2018-04-29T21:45:56.375999Z,1024.4530247893263,-80,380,948,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038361436,2018-04-29T21:46:01.436000Z,1026.683982537957,-80,376,952,2935,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038366496,2018-04-29T21:46:06.496000Z,1018.964179939609,-76,376,944,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038371770,2018-04-29T21:46:11.769999Z,1026.2631241548145,-84,384,948,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038376806,2018-04-29T21:46:16.805999Z,1018.1237645787471,-84,372,944,2923,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038381735,2018-04-29T21:46:21.734999Z,1026.683982537957,-80,376,952,2935,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038386832,2018-04-29T21:46:26.832000Z,1027.003407978766,-84,376,952,2935,49,1012.08,19.72,C2:9A:9F:E5:58:27
1525038391875,2018-04-29T21:46:31.875000Z,1028.155630242815,-80,380,952,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038397112,2018-04-29T21:46:37.111999Z,1022.9760505505493,-80,376,948,2947,49,1012.05,19.72,C2:9A:9F:E5:58:27
1525038402046,2018-04-29T21:46:42.046000Z,1022.9760505505493,-80,376,948,2935,49,1012.03,19.7,C2:9A:9F:E5:58:27
1525038407116,2018-04-29T21:46:47.115999Z,1026.5982661197124,-88,384,948,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038412176,2018-04-29T21:46:52.176000Z,1028.474598616806,-84,380,952,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038417266,2018-04-29T21:46:57.266000Z,1022.9760505505493,-80,376,948,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038422156,2018-04-29T21:47:02.155999Z,1028.474598616806,-84,380,952,2923,49,1012.03,19.72,C2:9A:9F:E5:58:27
1525038427245,2018-04-29T21:47:07.244999Z,1026.2631241548145,-84,384,948,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038432225,2018-04-29T21:47:12.224999Z,1030.0912580931847,-76,376,956,2935,49,1012.09,19.72,C2:9A:9F:E5:58:27
1525038437206,2018-04-29T21:47:17.206000Z,1025.1087747161273,-88,380,948,2923,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038442176,2018-04-29T21:47:22.176000Z,1030.712375010604,-84,376,956,2935,49,1012.03,19.72,C2:9A:9F:E5:58:27
1525038447296,2018-04-29T21:47:27.296000Z,1028.474598616806,-84,380,952,2929,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038452376,2018-04-29T21:47:32.375999Z,1026.683982537957,-80,376,952,2923,49,1012.11,19.72,C2:9A:9F:E5:58:27
1525038457416,2018-04-29T21:47:37.415999Z,1024.4530247893263,-80,380,948,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038462476,2018-04-29T21:47:42.476000Z,1024.148426742921,-76,380,948,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038467406,2018-04-29T21:47:47.405999Z,1026.683982537957,-80,376,952,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038472436,2018-04-29T21:47:52.436000Z,1023.2966334352908,-84,376,948,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038477385,2018-04-29T21:47:57.384999Z,1024.148426742921,-76,380,948,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038482446,2018-04-29T21:48:02.446000Z,1029.959222493784,-84,384,952,2947,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038487716,2018-04-29T21:48:07.716000Z,1025.9434682281476,-80,384,948,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038492742,2018-04-29T21:48:12.742000Z,1027.003407978766,-84,376,952,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038497786,2018-04-29T21:48:17.786000Z,1028.474598616806,-84,380,952,2917,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038502836,2018-04-29T21:48:22.835999Z,1014.0926979324918,-80,372,940,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038507886,2018-04-29T21:48:27.885999Z,1032.5115011465973,-88,380,956,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038513006,2018-04-29T21:48:33.006000Z,1031.5580449010129,-76,380,956,2923,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038517956,2018-04-29T21:48:37.956000Z,1018.2494782714107,-76,384,940,2923,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038523066,2018-04-29T21:48:43.065999Z,1026.683982537957,-80,376,952,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038528106,2018-04-29T21:48:48.105999Z,1026.2631241548145,-84,384,948,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038533214,2018-04-29T21:48:53.213999Z,1021.5126039359475,-80,372,948,2935,49,1012.07,19.71,C2:9A:9F:E5:58:27
1525038538105,2018-04-29T21:48:58.105000Z,1022.6710125939818,-76,376,948,2935,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038543036,2018-04-29T21:49:03.036000Z,1024.148426742921,-76,380,948,2935,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038548126,2018-04-29T21:49:08.125999Z,1029.959222493784,-84,384,952,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038553046,2018-04-29T21:49:13.046000Z,1024.4530247893263,-80,380,948,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038558122,2018-04-29T21:49:18.121999Z,1032.1782791746782,-84,380,956,2935,49,1012.09,19.71,C2:9A:9F:E5:58:27
1525038563202,2018-04-29T21:49:23.201999Z,1031.8604556818718,-80,380,956,2929,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038568262,2018-04-29T21:49:28.262000Z,1021.073944433017,-84,380,944,2929,49,1012.13,19.71,C2:9A:9F:E5:58:27
1525038573287,2018-04-29T21:49:33.286999Z,1026.683982537957,-80,376,952,2929,49,1012.09,19.71,C2:9A:9F:E5:58:27
1525038578417,2018-04-29T21:49:38.417000Z,1026.2631241548145,-84,384,948,2929,49,1012.09,19.71,C2:9A:9F:E5:58:27
1525038583641,2018-04-29T21:49:43.641000Z,1026.5982661197124,-88,384,948,2923,49,1012.05,19.7,C2:9A:9F:E5:58:27
1525038588672,2018-04-29T21:49:48.671999Z,1024.7731456278507,-84,380,948,2929,49,1012.09,19.71,C2:9A:9F:E5:58:27
1525038593636,2018-04-29T21:49:53.635999Z,1028.474598616806,-84,380,952,2935,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038598756,2018-04-29T21:49:58.756000Z,1023.6327466430527,-88,376,948,2929,49,1012.01,19.71,C2:9A:9F:E5:58:27
1525038603776,2018-04-29T21:50:03.776000Z,1025.225828781152,-80,372,952,2929,49,1012.04,19.71,C2:9A:9F:E5:58:27
1525038608816,2018-04-29T21:50:08.815999Z,1023.8593653427213,-72,380,948,2935,49,1012.14,19.71,C2:9A:9F:E5:58:27
1525038613906,2018-04-29T21:50:13.905999Z,1024.4530247893263,-80,380,948,2929,49,1012.11,19.7,C2:9A:9F:E5:58:27
1525038618926,2018-04-29T21:50:18.926000Z,1025.6393128190825,-76,384,948,2929,49,1012.08,19.7,C2:9A:9F:E5:58:27
1525038624196,2018-04-29T21:50:24.196000Z,1031.8604556818718,-80,380,956,2929,49,1012.1,19.71,C2:9A:9F:E5:58:27
1525038629286,2018-04-29T21:50:29.286000Z,1028.474598616806,-84,380,952,2935,49,1012.14,19.7,C2:9A:9F:E5:58:27
1525038634346,2018-04-29T21:50:34.345999Z,1031.5580449010129,-76,380,956,2929,49,1012.12,19.71,C2:9A:9F:E5:58:27
1525038639606,2018-04-29T21:50:39.605999Z,1026.683982537957,-80,376,952,2929,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038644842,2018-04-29T21:50:44.842000Z,1025.9434682281476,-80,384,948,2935,49,1012.06,19.69,C2:9A:9F:E5:58:27
1525038649756,2018-04-29T21:50:49.756000Z,1026.2631241548145,-84,384,948,2935,49,1012.1,19.7,C2:9A:9F:E5:58:27
1525038654716,2018-04-29T21:50:54.716000Z,1034.4235109470396,-84,376,960,2929,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038659836,2018-04-29T21:50:59.835999Z,1025.225828781152,-80,372,952,2929,49,1012.12,19.71,C2:9A:9F:E5:58:27
1525038664826,2018-04-29T21:51:04.825999Z,1028.474598616806,-84,380,952,2917,49,1012.18,19.7,C2:9A:9F:E5:58:27
1525038669756,2018-04-29T21:51:09.756000Z,1022.2485020776504,-80,384,944,2929,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038674842,2018-04-29T21:51:14.842000Z,1017.0545708072896,-80,380,940,2929,49,1012.08,19.7,C2:9A:9F:E5:58:27
1525038679906,2018-04-29T21:51:19.905999Z,1023.2966334352908,-84,376,948,2929,49,1012.08,19.7,C2:9A:9F:E5:58:27
1525038684945,2018-04-29T21:51:24.944999Z,1029.959222493784,-84,384,952,2929,49,1012.02,19.7,C2:9A:9F:E5:58:27
1525038690036,2018-04-29T21:51:30.036000Z,1025.9434682281476,-80,384,948,2929,49,1012.14,19.71,C2:9A:9F:E5:58:27
1525038694935,2018-04-29T21:51:34.934999Z,1028.155630242815,-80,380,952,2929,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038700036,2018-04-29T21:51:40.036000Z,1026.2631241548145,-84,384,948,2941,49,1012.06,19.69,C2:9A:9F:E5:58:27
1525038705145,2018-04-29T21:51:45.144999Z,1009.0629316350888,-72,380,932,2917,49,1012.05,19.7,C2:9A:9F:E5:58:27
1525038710276,2018-04-29T21:51:50.276000Z,1028.474598616806,-84,380,952,2935,49,1012.06,19.71,C2:9A:9F:E5:58:27
1525038715276,2018-04-29T21:51:55.276000Z,1026.3800465714442,-76,376,952,2929,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038720366,2018-04-29T21:52:00.365999Z,1020.7526634792583,-80,380,944,2929,49,1012.2,19.71,C2:9A:9F:E5:58:27
1525038725386,2018-04-29T21:52:05.385999Z,1024.9214604056253,-76,372,952,2929,49,1012.04,19.69,C2:9A:9F:E5:58:27
1525038730466,2018-04-29T21:52:10.466000Z,1025.6393128190825,-76,384,948,2929,49,1012.1,19.7,C2:9A:9F:E5:58:27
1525038735435,2018-04-29T21:52:15.434999Z,1017.8015523666684,-80,372,944,2929,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038740526,2018-04-29T21:52:20.526000Z,1017.8015523666684,-80,372,944,2929,49,1012.1,19.7,C2:9A:9F:E5:58:27
1525038745626,2018-04-29T21:52:25.625999Z,1022.6710125939818,-76,376,948,2935,49,1012.12,19.69,C2:9A:9F:E5:58:27
1525038750676,2018-04-29T21:52:30.676000Z,1019.5920752928595,-84,376,944,2929,49,1012.11,19.7,C2:9A:9F:E5:58:27
1525038755706,2018-04-29T21:52:35.706000Z,1019.5920752928595,-84,376,944,2929,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038760727,2018-04-29T21:52:40.726999Z,1022.9760505505493,-80,376,948,2929,49,1012.07,19.7,C2:9A:9F:E5:58:27
1525038765636,2018-04-29T21:52:45.635999Z,1027.003407978766,-84,376,952,2917,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038770716,2018-04-29T21:52:50.716000Z,1022.3815334795519,-72,376,948,2929,49,1012.09,19.69,C2:9A:9F:E5:58:27
1525038775696,2018-04-29T21:52:55.696000Z,1028.8090201781865,-88,380,952,2935,49,1012.09,19.69,C2:9A:9F:E5:58:27
1525038780656,2018-04-29T21:53:00.655999Z,1027.8521294427521,-76,380,952,2929,49,1012.06,19.69,C2:9A:9F:E5:58:27
1525038785606,2018-04-29T21:53:05.605999Z,1022.6710125939818,-76,376,948,2929,49,1012.11,19.7,C2:9A:9F:E5:58:27
1525038790559,2018-04-29T21:53:10.559000Z,1026.5982661197124,-88,384,948,2923,49,1012.11,19.69,C2:9A:9F:E5:58:27
1525038795506,2018-04-29T21:53:15.506000Z,1033.3402150308484,-80,384,956,2941,49,1012.14,19.7,C2:9A:9F:E5:58:27
1525038800666,2018-04-29T21:53:20.665999Z,1021.4107890559998,-88,380,944,2935,49,1012.08,19.7,C2:9A:9F:E5:58:27
1525038805732,2018-04-29T21:53:25.732000Z,1027.5641099221011,-72,380,952,2923,49,1012.11,19.69,C2:9A:9F:E5:58:27
1525038810696,2018-04-29T21:53:30.696000Z,1028.155630242815,-80,380,952,2929,49,1012.09,19.69,C2:9A:9F:E5:58:27
1525038815936,2018-04-29T21:53:35.936000Z,1030.712375010604,-84,376,956,2923,49,1012.14,19.71,C2:9A:9F:E5:58:27
1525038820905,2018-04-29T21:53:40.904999Z,1021.8336459522167,-84,372,948,2929,49,1012.15,19.7,C2:9A:9F:E5:58:27
1525038826006,2018-04-29T21:53:46.006000Z,1031.8604556818718,-80,380,956,2941,49,1012.06,19.69,C2:9A:9F:E5:58:27
1525038831010,2018-04-29T21:53:51.009999Z,1021.5126039359475,-80,372,948,2917,49,1012.12,19.69,C2:9A:9F:E5:58:27
1525038836075,2018-04-29T21:53:56.075000Z,1025.6393128190825,-76,384,948,2941,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038841096,2018-04-29T21:54:01.095999Z,1023.6327466430527,-88,376,948,2947,49,1012.12,19.69,C2:9A:9F:E5:58:27
1525038846142,2018-04-29T21:54:06.141999Z,1027.003407978766,-84,376,952,2929,49,1012.13,19.7,C2:9A:9F:E5:58:27
1525038851236,2018-04-29T21:54:11.236000Z,1026.683982537957,-80,376,952,2929,49,1012.18,19.7,C2:9A:9F:E5:58:27
1525038856275,2018-04-29T21:54:16.275000Z,1022.2485020776504,-80,384,944,2929,49,1012.2,19.69,C2:9A:9F:E5:58:27
1525038861316,2018-04-29T21:54:21.315999Z,1030.394099361987,-80,376,956,2929,49,1012.2,19.69,C2:9A:9F:E5:58:27
