time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523650925144,2018-04-13T20:22:05.144000Z,1012.9876603394534,-92,284,968,3001,17,1026.15,30.03,C2:9A:9F:E5:58:27
1523650930203,2018-04-13T20:22:10.203000Z,1019.074089553846,-92,292,972,2989,17,1026.1,30.03,C2:9A:9F:E5:58:27
1523650935743,2018-04-13T20:22:15.743000Z,1012.6322135899095,-88,284,968,3001,17,1026.1,30.03,C2:9A:9F:E5:58:27
1523650941143,2018-04-13T20:22:21.142999Z,1019.074089553846,-92,292,972,2995,17,1026.15,30.03,C2:9A:9F:E5:58:27
1523650946863,2018-04-13T20:22:26.862999Z,1010.6710641944786,-96,288,964,2983,17,1026.08,30.04,C2:9A:9F:E5:58:27
1523650952123,2018-04-13T20:22:32.122999Z,1009.5385084284799,-96,284,964,2995,17,1026.18,30.03,C2:9A:9F:E5:58:27
1523650957473,2018-04-13T20:22:37.473000Z,1025.5691102992523,-96,300,976,2989,17,1026.11,30.03,C2:9A:9F:E5:58:27
1523650963533,2018-04-13T20:22:43.532999Z,1018.7207664517299,-88,292,972,3001,17,1026.14,30.03,C2:9A:9F:E5:58:27
1523650969066,2018-04-13T20:22:49.065999Z,1019.074089553846,-92,292,972,2989,17,1026.12,30.03,C2:9A:9F:E5:58:27
1523650974133,2018-04-13T20:22:54.132999Z,1016.8107001797335,-92,284,972,2989,17,1026.14,30.03,C2:9A:9F:E5:58:27
1523650979698,2018-04-13T20:22:59.697999Z,1015.2595727201984,-92,292,968,2995,17,1026.17,30.03,C2:9A:9F:E5:58:27
1523650985163,2018-04-13T20:23:05.163000Z,1003.4899102631775,-96,276,960,2989,17,1026.17,30.03,C2:9A:9F:E5:58:27
1523650990289,2018-04-13T20:23:10.289000Z,1019.074089553846,-92,292,972,2983,17,1026.12,30.03,C2:9A:9F:E5:58:27
1523650996133,2018-04-13T20:23:16.132999Z,1014.9049216552257,-88,292,968,2995,17,1026.14,30.03,C2:9A:9F:E5:58:27
1523651001413,2018-04-13T20:23:21.413000Z,1014.1163641318485,-92,288,968,2989,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651006963,2018-04-13T20:23:26.963000Z,1014.1163641318485,-92,288,968,2995,17,1026.12,30.03,C2:9A:9F:E5:58:27
1523651012143,2018-04-13T20:23:32.142999Z,1021.7553523226585,-92,288,976,2995,17,1026.14,30.03,C2:9A:9F:E5:58:27
1523651017583,2018-04-13T20:23:37.582999Z,1006.1252407131033,-88,288,960,2995,17,1026.1,30.02,C2:9A:9F:E5:58:27
1523651023143,2018-04-13T20:23:43.142999Z,1015.6298538345552,-96,292,968,2989,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651028189,2018-04-13T20:23:48.188999Z,1017.5657226931339,-100,284,972,2989,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651033223,2018-04-13T20:23:53.223000Z,1012.2529328186706,-88,296,964,2989,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651038293,2018-04-13T20:23:58.292999Z,1018.3044731316857,-96,288,972,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651043873,2018-04-13T20:24:03.872999Z,1014.4870625099169,-96,288,968,2989,17,1026.08,30.02,C2:9A:9F:E5:58:27
1523651049393,2018-04-13T20:24:09.392999Z,1020.5959043617606,-96,296,972,2995,17,1026.07,30.02,C2:9A:9F:E5:58:27
1523651055153,2018-04-13T20:24:15.153000Z,1018.3044731316857,-96,288,972,3001,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651060523,2018-04-13T20:24:20.523000Z,1019.442985163957,-96,292,972,2995,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651066059,2018-04-13T20:24:26.059000Z,1021.7866704943846,-104,284,976,2995,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651071123,2018-04-13T20:24:31.122999Z,1016.45659031756,-88,284,972,3001,17,1026.16,30.01,C2:9A:9F:E5:58:27
1523651076163,2018-04-13T20:24:36.163000Z,1015.2595727201984,-92,292,968,2995,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651081192,2018-04-13T20:24:41.191999Z,1014.4870625099169,-96,288,968,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651086251,2018-04-13T20:24:46.250999Z,1018.3044731316857,-96,288,972,2995,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651091333,2018-04-13T20:24:51.332999Z,1020.2823138719989,-88,284,976,2995,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651096863,2018-04-13T20:24:56.862999Z,1010.6710641944786,-96,288,964,2989,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651102153,2018-04-13T20:25:02.153000Z,1011.8735098815464,-92,280,968,2995,17,1026.17,30.01,C2:9A:9F:E5:58:27
1523651107463,2018-04-13T20:25:07.463000Z,1022.890023414052,-92,292,976,2989,17,1026.15,30,C2:9A:9F:E5:58:27
1523651112993,2018-04-13T20:25:12.993000Z,1014.4870625099169,-96,288,968,3001,17,1026.15,30,C2:9A:9F:E5:58:27
1523651118143,2018-04-13T20:25:18.142999Z,1015.2595727201984,-92,292,968,2983,17,1026.19,30.01,C2:9A:9F:E5:58:27
1523651123137,2018-04-13T20:25:23.137000Z,1013.4219259518712,-84,288,968,2995,17,1026.15,30,C2:9A:9F:E5:58:27
1523651129153,2018-04-13T20:25:29.153000Z,1024.0390617549704,-92,296,976,2989,17,1026.1,30,C2:9A:9F:E5:58:27
1523651134713,2018-04-13T20:25:34.713000Z,1014.9049216552257,-88,292,968,2977,17,1026.1,30,C2:9A:9F:E5:58:27
1523651140253,2018-04-13T20:25:40.253000Z,1018.3044731316857,-96,288,972,2989,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651146123,2018-04-13T20:25:46.122999Z,1019.074089553846,-92,292,972,2995,17,1026.13,30,C2:9A:9F:E5:58:27
1523651151373,2018-04-13T20:25:51.372999Z,1022.123280235804,-96,288,976,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651157143,2018-04-13T20:25:57.142999Z,1013.7613131304627,-88,288,968,3001,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651162473,2018-04-13T20:26:02.473000Z,1014.9049216552257,-88,292,968,2983,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651168053,2018-04-13T20:26:08.052999Z,1010.6710641944786,-96,288,964,3001,17,1026.22,30.01,C2:9A:9F:E5:58:27
1523651173163,2018-04-13T20:26:13.163000Z,1022.123280235804,-96,288,976,2989,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651178133,2018-04-13T20:26:18.132999Z,1019.074089553846,-92,292,972,2989,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651183673,2018-04-13T20:26:23.673000Z,1011.8181654823163,-96,292,964,3007,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651189763,2018-04-13T20:26:29.763000Z,1012.6085127037003,-92,296,964,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651195333,2018-04-13T20:26:35.332999Z,1014.9049216552257,-88,292,968,2989,17,1026.1,30.02,C2:9A:9F:E5:58:27
1523651200889,2018-04-13T20:26:40.888999Z,1014.1163641318485,-92,288,968,2989,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651206143,2018-04-13T20:26:46.142999Z,1022.890023414052,-92,292,976,2989,17,1026.13,30,C2:9A:9F:E5:58:27
1523651211503,2018-04-13T20:26:51.503000Z,1009.9267300155987,-100,284,964,2983,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651217153,2018-04-13T20:26:57.153000Z,1009.6019017414735,-84,288,964,2995,17,1026.1,30.02,C2:9A:9F:E5:58:27
1523651222143,2018-04-13T20:27:02.142999Z,1019.442985163957,-96,292,972,2989,17,1026.18,30.02,C2:9A:9F:E5:58:27
1523651227153,2018-04-13T20:27:07.153000Z,1017.9351649294763,-92,288,972,2989,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651232213,2018-04-13T20:27:12.213000Z,1022.5067236942748,-100,288,976,2995,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651237783,2018-04-13T20:27:17.782999Z,1014.9049216552257,-88,292,968,3007,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651243149,2018-04-13T20:27:23.148999Z,1018.3044731316857,-96,288,972,3007,17,1026.19,30.02,C2:9A:9F:E5:58:27
1523651248403,2018-04-13T20:27:28.403000Z,1018.3044731316857,-96,288,972,3001,17,1026.06,30.01,C2:9A:9F:E5:58:27
1523651253943,2018-04-13T20:27:33.943000Z,1024.0390617549704,-92,296,976,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651259143,2018-04-13T20:27:39.142999Z,1017.5814463717388,-88,288,972,2989,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651264122,2018-04-13T20:27:44.121999Z,1010.2989656532367,-92,288,964,2989,17,1026.13,30.02,C2:9A:9F:E5:58:27
1523651269143,2018-04-13T20:27:49.142999Z,1017.9351649294763,-92,288,972,2989,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651274133,2018-04-13T20:27:54.132999Z,1013.7613131304627,-88,288,968,3001,17,1026.17,30.01,C2:9A:9F:E5:58:27
1523651279162,2018-04-13T20:27:59.161999Z,1011.4464889454113,-92,292,964,2989,17,1026.17,30.01,C2:9A:9F:E5:58:27
1523651284711,2018-04-13T20:28:04.710999Z,1020.9799214480175,-100,296,972,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651290163,2018-04-13T20:28:10.163000Z,1014.4870625099169,-96,288,968,2983,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651295340,2018-04-13T20:28:15.339999Z,1014.1163641318485,-92,288,968,2989,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651300873,2018-04-13T20:28:20.872999Z,1014.4870625099169,-96,288,968,2995,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651306463,2018-04-13T20:28:26.463000Z,1007.2775188596239,-88,292,960,2995,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651312023,2018-04-13T20:28:32.023000Z,1017.9351649294763,-92,288,972,2989,17,1026.06,30,C2:9A:9F:E5:58:27
1523651317131,2018-04-13T20:28:37.131000Z,1014.1479182052291,-104,284,968,3001,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651322143,2018-04-13T20:28:42.142999Z,1016.8107001797335,-92,284,972,2995,17,1026.1,30,C2:9A:9F:E5:58:27
1523651327163,2018-04-13T20:28:47.163000Z,1014.9049216552257,-88,292,968,2989,17,1026.22,30.01,C2:9A:9F:E5:58:27
1523651332223,2018-04-13T20:28:52.223000Z,1014.4870625099169,-96,288,968,2989,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651337253,2018-04-13T20:28:57.253000Z,1014.4870625099169,-96,288,968,2989,17,1026.17,30.01,C2:9A:9F:E5:58:27
1523651342293,2018-04-13T20:29:02.292999Z,1021.0034280059984,-96,284,976,2995,17,1026.1,30.02,C2:9A:9F:E5:58:27
1523651348143,2018-04-13T20:29:08.142999Z,1005.7832768544126,-84,288,960,2995,17,1026.13,30.01,C2:9A:9F:E5:58:27
1523651353418,2018-04-13T20:29:13.417999Z,1017.1725517334804,-100,296,968,2995,17,1026.12,30.01,C2:9A:9F:E5:58:27
1523651358953,2018-04-13T20:29:18.953000Z,1015.2595727201984,-92,292,968,3001,17,1026.07,30,C2:9A:9F:E5:58:27
1523651364143,2018-04-13T20:29:24.142999Z,1016.7870966923214,-96,296,968,2983,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651369573,2018-04-13T20:29:29.572999Z,1015.7243720616336,-84,296,968,3001,17,1026.14,30.01,C2:9A:9F:E5:58:27
1523651375143,2018-04-13T20:29:35.142999Z,1013.4219259518712,-84,288,968,2995,17,1026.15,30,C2:9A:9F:E5:58:27
1523651380163,2018-04-13T20:29:40.163000Z,1011.8181654823163,-96,292,964,2989,17,1026.13,30.01,C2:9A:9F:E5:58:27
1523651385213,2018-04-13T20:29:45.213000Z,1011.5176716202243,-88,280,968,2995,17,1026.12,30.02,C2:9A:9F:E5:58:27
1523651390241,2018-04-13T20:29:50.240999Z,1007.2775188596239,-88,292,960,3001,17,1026.1,30,C2:9A:9F:E5:58:27
1523651395311,2018-04-13T20:29:55.311000Z,1013.7613131304627,-88,288,968,3001,17,1026.2,30.01,C2:9A:9F:E5:58:27
1523651400833,2018-04-13T20:30:00.832999Z,1014.1163641318485,-92,288,968,2983,17,1026.1,30,C2:9A:9F:E5:58:27
1523651406123,2018-04-13T20:30:06.122999Z,1018.3044731316857,-96,288,972,2995,17,1026.13,30,C2:9A:9F:E5:58:27
1523651411453,2018-04-13T20:30:11.453000Z,1015.2595727201984,-92,292,968,2989,17,1026.21,30,C2:9A:9F:E5:58:27
1523651416973,2018-04-13T20:30:16.973000Z,1015.6298538345552,-96,292,968,2995,17,1026.16,30.01,C2:9A:9F:E5:58:27
1523651422143,2018-04-13T20:30:22.142999Z,1014.9049216552257,-88,292,968,2995,17,1026.12,30,C2:9A:9F:E5:58:27
1523651427143,2018-04-13T20:30:27.142999Z,1009.9425726248003,-88,288,964,3001,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651432143,2018-04-13T20:30:32.142999Z,1009.1659922926456,-92,284,964,2995,17,1026.11,30.01,C2:9A:9F:E5:58:27
1523651437163,2018-04-13T20:30:37.163000Z,1010.2989656532367,-92,288,964,2995,17,1026.13,30,C2:9A:9F:E5:58:27
1523651442193,2018-04-13T20:30:42.193000Z,1015.2595727201984,-92,292,968,2977,17,1026.1,30,C2:9A:9F:E5:58:27
1523651447263,2018-04-13T20:30:47.263000Z,1011.4464889454113,-92,292,964,3001,17,1026.09,30.01,C2:9A:9F:E5:58:27
1523651452793,2018-04-13T20:30:52.792999Z,1017.9351649294763,-92,288,972,2995,17,1026.03,29.99,C2:9A:9F:E5:58:27
1523651458153,2018-04-13T20:30:58.153000Z,1011.4464889454113,-92,292,964,2995,17,1026.07,29.99,C2:9A:9F:E5:58:27
1523651463903,2018-04-13T20:31:03.903000Z,1021.7553523226585,-92,288,976,2989,17,1026.12,30,C2:9A:9F:E5:58:27
1523651469933,2018-04-13T20:31:09.933000Z,1012.9876603394534,-92,284,968,2995,17,1026.11,29.99,C2:9A:9F:E5:58:27
1523651475483,2018-04-13T20:31:15.483000Z,1009.9425726248003,-88,288,964,2989,17,1026.08,29.99,C2:9A:9F:E5:58:27
1523651481043,2018-04-13T20:31:21.042999Z,1015.6298538345552,-96,292,968,3007,17,1026.11,29.99,C2:9A:9F:E5:58:27
1523651486153,2018-04-13T20:31:26.153000Z,1005.3457116832996,-92,284,960,2995,17,1026.14,29.99,C2:9A:9F:E5:58:27
1523651491130,2018-04-13T20:31:31.130000Z,1017.9351649294763,-92,288,972,3001,17,1026.08,29.99,C2:9A:9F:E5:58:27
1523651496146,2018-04-13T20:31:36.145999Z,1016.45659031756,-88,284,972,2989,17,1026.1,29.99,C2:9A:9F:E5:58:27
1523651501213,2018-04-13T20:31:41.213000Z,1014.1163641318485,-92,288,968,2989,17,1026.06,29.98,C2:9A:9F:E5:58:27
1523651506269,2018-04-13T20:31:46.269000Z,1014.1163641318485,-92,288,968,3001,17,1026.06,29.98,C2:9A:9F:E5:58:27
1523651511803,2018-04-13T20:31:51.802999Z,1011.4464889454113,-92,292,964,3001,17,1026.07,29.99,C2:9A:9F:E5:58:27
1523651517143,2018-04-13T20:31:57.142999Z,1009.6019017414735,-84,288,964,2983,17,1026,29.98,C2:9A:9F:E5:58:27
1523651522403,2018-04-13T20:32:02.403000Z,1017.9351649294763,-92,288,972,2995,17,1026.09,29.98,C2:9A:9F:E5:58:27
1523651528513,2018-04-13T20:32:08.513000Z,1022.890023414052,-92,292,976,2989,17,1026.12,29.98,C2:9A:9F:E5:58:27
1523651534043,2018-04-13T20:32:14.042999Z,1024.406169446475,-96,296,976,2995,17,1026.11,29.99,C2:9A:9F:E5:58:27
1523651539603,2018-04-13T20:32:19.602999Z,1019.074089553846,-92,292,972,3001,17,1026.09,29.98,C2:9A:9F:E5:58:27
1523651545133,2018-04-13T20:32:25.132999Z,1015.2595727201984,-92,292,968,2995,17,1026.23,29.98,C2:9A:9F:E5:58:27
1523651550203,2018-04-13T20:32:30.203000Z,1014.1163641318485,-92,288,968,2995,17,1026.13,29.99,C2:9A:9F:E5:58:27
1523651555231,2018-04-13T20:32:35.230999Z,1024.406169446475,-96,296,976,2995,17,1026.14,29.99,C2:9A:9F:E5:58:27
1523651560326,2018-04-13T20:32:40.325999Z,1019.442985163957,-96,292,972,2989,17,1026.07,29.99,C2:9A:9F:E5:58:27
1523651565863,2018-04-13T20:32:45.862999Z,1027.0735124614985,-96,292,980,2995,17,1026.16,29.99,C2:9A:9F:E5:58:27
1523651572143,2018-04-13T20:32:52.142999Z,1009.1659922926456,-92,284,964,2995,17,1026.06,29.98,C2:9A:9F:E5:58:27
1523651577479,2018-04-13T20:32:57.479000Z,1014.1163641318485,-92,288,968,2995,17,1026.14,29.99,C2:9A:9F:E5:58:27
1523651583033,2018-04-13T20:33:03.032999Z,1016.0157479094505,-100,292,968,2989,17,1026.14,29.99,C2:9A:9F:E5:58:27
1523651588149,2018-04-13T20:33:08.148999Z,1021.7553523226585,-92,288,976,2995,17,1026.1,29.99,C2:9A:9F:E5:58:27
1523651593143,2018-04-13T20:33:13.142999Z,1014.1163641318485,-92,288,968,2989,17,1026.06,29.98,C2:9A:9F:E5:58:27
1523651598143,2018-04-13T20:33:18.142999Z,1009.9425726248003,-88,288,964,2989,17,1026.09,29.98,C2:9A:9F:E5:58:27
1523651603183,2018-04-13T20:33:23.183000Z,1013.3587716105288,-96,284,968,3001,17,1026.12,29.98,C2:9A:9F:E5:58:27
1523651608221,2018-04-13T20:33:28.220999Z,1013.7613131304627,-88,288,968,2989,17,1026.12,29.98,C2:9A:9F:E5:58:27
1523651613323,2018-04-13T20:33:33.322999Z,1017.5657226931339,-100,284,972,2989,17,1026.07,29.99,C2:9A:9F:E5:58:27
1523651619373,2018-04-13T20:33:39.372999Z,1018.3044731316857,-96,288,972,2983,17,1026.07,29.97,C2:9A:9F:E5:58:27
1523651624923,2018-04-13T20:33:44.923000Z,1017.1804166420036,-96,284,972,2989,17,1026.12,29.98,C2:9A:9F:E5:58:27
1523651630113,2018-04-13T20:33:50.112999Z,1011.4464889454113,-92,292,964,2995,17,1026.1,29.97,C2:9A:9F:E5:58:27
1523651635512,2018-04-13T20:33:55.512000Z,1012.6085127037003,-92,296,964,3001,17,1026.08,29.98,C2:9A:9F:E5:58:27
1523651641053,2018-04-13T20:34:01.052999Z,1012.9876603394534,-92,284,968,2989,17,1026.11,29.98,C2:9A:9F:E5:58:27
1523651646573,2018-04-13T20:34:06.572999Z,1023.6874523017267,-88,296,976,2995,17,1026.12,29.98,C2:9A:9F:E5:58:27
1523651652143,2018-04-13T20:34:12.142999Z,1016.0629901733455,-88,296,968,2995,17,1026.1,29.97,C2:9A:9F:E5:58:27
1523651657713,2018-04-13T20:34:17.713000Z,1016.4172371619836,-92,296,968,2995,17,1026.16,29.97,C2:9A:9F:E5:58:27
1523651663143,2018-04-13T20:34:23.142999Z,1017.5814463717388,-88,288,972,2995,17,1026.12,29.97,C2:9A:9F:E5:58:27
1523651668809,2018-04-13T20:34:28.809000Z,1016.8107001797335,-92,284,972,2989,17,1026.11,29.98,C2:9A:9F:E5:58:27
1523651674143,2018-04-13T20:34:34.142999Z,1013.3587716105288,-96,284,968,3001,17,1026.1,29.97,C2:9A:9F:E5:58:27
1523651679413,2018-04-13T20:34:39.413000Z,1024.8277904116378,-96,284,980,2989,17,1026.09,29.97,C2:9A:9F:E5:58:27
1523651685133,2018-04-13T20:34:45.132999Z,1010.2989656532367,-92,288,964,2989,17,1026.05,29.97,C2:9A:9F:E5:58:27
1523651690111,2018-04-13T20:34:50.111000Z,1011.4464889454113,-92,292,964,2977,17,1026.08,29.96,C2:9A:9F:E5:58:27
1523651695103,2018-04-13T20:34:55.102999Z,1011.8181654823163,-96,292,964,3001,17,1026.09,29.97,C2:9A:9F:E5:58:27
1523651700633,2018-04-13T20:35:00.632999Z,1019.8274363832344,-100,292,972,2989,17,1026.04,29.97,C2:9A:9F:E5:58:27
1523651706139,2018-04-13T20:35:06.138999Z,1018.7207664517299,-88,292,972,2989,17,1026.06,29.96,C2:9A:9F:E5:58:27
1523651711723,2018-04-13T20:35:11.723000Z,1014.9049216552257,-88,292,968,2989,17,1026.11,29.96,C2:9A:9F:E5:58:27
1523651717143,2018-04-13T20:35:17.142999Z,1017.9351649294763,-92,288,972,2995,17,1026.03,29.96,C2:9A:9F:E5:58:27
1523651722873,2018-04-13T20:35:22.872999Z,1019.442985163957,-96,292,972,2995,17,1026.08,29.96,C2:9A:9F:E5:58:27
1523651728433,2018-04-13T20:35:28.433000Z,1011.0905004004339,-88,292,964,2989,17,1026.01,29.95,C2:9A:9F:E5:58:27
1523651734503,2018-04-13T20:35:34.503000Z,1012.2450296247446,-96,280,968,2989,17,1026.14,29.96,C2:9A:9F:E5:58:27
1523651740048,2018-04-13T20:35:40.048000Z,1014.4870625099169,-96,288,968,2989,17,1026.06,29.95,C2:9A:9F:E5:58:27
1523651745123,2018-04-13T20:35:45.122999Z,1022.123280235804,-96,288,976,2989,17,1026.07,29.95,C2:9A:9F:E5:58:27
1523651750144,2018-04-13T20:35:50.144000Z,1018.3044731316857,-96,288,972,2995,17,1026.1,29.94,C2:9A:9F:E5:58:27
1523651755203,2018-04-13T20:35:55.203000Z,1013.3587716105288,-96,284,968,2995,17,1026.18,29.95,C2:9A:9F:E5:58:27
1523651760723,2018-04-13T20:36:00.723000Z,1018.3044731316857,-96,288,972,3007,17,1026.09,29.95,C2:9A:9F:E5:58:27
1523651766143,2018-04-13T20:36:06.142999Z,1021.4029567217827,-88,288,976,3001,17,1026.04,29.94,C2:9A:9F:E5:58:27
1523651771343,2018-04-13T20:36:11.342999Z,1014.1163641318485,-92,288,968,2989,17,1026.03,29.93,C2:9A:9F:E5:58:27
1523651776852,2018-04-13T20:36:16.851999Z,1021.7553523226585,-92,288,976,2983,17,1026.05,29.93,C2:9A:9F:E5:58:27
1523651782153,2018-04-13T20:36:22.153000Z,1014.4870625099169,-96,288,968,2995,17,1026.13,29.94,C2:9A:9F:E5:58:27
1523651787473,2018-04-13T20:36:27.473000Z,1020.5959043617606,-96,296,972,2995,17,1026.06,29.93,C2:9A:9F:E5:58:27
1523651793053,2018-04-13T20:36:33.052999Z,1017.5814463717388,-88,288,972,2989,17,1026,29.93,C2:9A:9F:E5:58:27
1523651798146,2018-04-13T20:36:38.145999Z,1014.4870625099169,-96,288,968,2995,17,1026.09,29.93,C2:9A:9F:E5:58:27
1523651803179,2018-04-13T20:36:43.178999Z,1015.6298538345552,-96,292,968,2995,17,1026.06,29.93,C2:9A:9F:E5:58:27
1523651808733,2018-04-13T20:36:48.733000Z,1017.2433337210915,-84,288,972,2995,17,1026.08,29.94,C2:9A:9F:E5:58:27
1523651814143,2018-04-13T20:36:54.142999Z,1022.890023414052,-92,292,976,2995,17,1026.09,29.93,C2:9A:9F:E5:58:27
1523651819339,2018-04-13T20:36:59.338999Z,1026.707358500951,-92,292,980,2989,17,1026.02,29.93,C2:9A:9F:E5:58:27
1523651825143,2018-04-13T20:37:05.142999Z,1011.4464889454113,-92,292,964,2989,17,1026,29.93,C2:9A:9F:E5:58:27
1523651830463,2018-04-13T20:37:10.463000Z,1015.2595727201984,-92,292,968,2977,17,1026.03,29.93,C2:9A:9F:E5:58:27
1523651836003,2018-04-13T20:37:16.003000Z,1020.6350963983161,-92,284,976,2989,17,1025.99,29.92,C2:9A:9F:E5:58:27
1523651841111,2018-04-13T20:37:21.111000Z,1017.5814463717388,-88,288,972,2989,17,1026.02,29.93,C2:9A:9F:E5:58:27
1523651846123,2018-04-13T20:37:26.122999Z,1014.4870625099169,-96,288,968,2989,17,1026.04,29.92,C2:9A:9F:E5:58:27
1523651851133,2018-04-13T20:37:31.132999Z,1010.2989656532367,-92,288,964,2989,17,1026.04,29.92,C2:9A:9F:E5:58:27
1523651856163,2018-04-13T20:37:36.163000Z,1019.442985163957,-96,292,972,2989,17,1026.11,29.93,C2:9A:9F:E5:58:27
1523651861243,2018-04-13T20:37:41.243000Z,1014.4870625099169,-96,288,968,2983,17,1026.03,29.92,C2:9A:9F:E5:58:27
1523651866289,2018-04-13T20:37:46.289000Z,1012.6322135899095,-88,284,968,2995,17,1026.11,29.93,C2:9A:9F:E5:58:27
1523651872133,2018-04-13T20:37:52.132999Z,1012.6322135899095,-88,284,968,2995,17,1026.08,29.93,C2:9A:9F:E5:58:27
1523651877903,2018-04-13T20:37:57.903000Z,1020.2823138719989,-88,284,976,2983,17,1026.07,29.92,C2:9A:9F:E5:58:27
1523651883143,2018-04-13T20:38:03.142999Z,1018.3044731316857,-96,288,972,2995,17,1026.04,29.92,C2:9A:9F:E5:58:27
1523651889033,2018-04-13T20:38:09.032999Z,1019.074089553846,-92,292,972,2989,17,1026.12,29.92,C2:9A:9F:E5:58:27
1523651894123,2018-04-13T20:38:14.122999Z,1014.8733911183207,-100,288,968,3001,17,1026.01,29.92,C2:9A:9F:E5:58:27
1523651899111,2018-04-13T20:38:19.111000Z,1006.4829854498287,-92,288,960,2989,17,1026.01,29.92,C2:9A:9F:E5:58:27
1523651904703,2018-04-13T20:38:24.703000Z,1015.2595727201984,-92,292,968,2989,17,1026.12,29.92,C2:9A:9F:E5:58:27
1523651910782,2018-04-13T20:38:30.782000Z,1010.6710641944786,-96,288,964,2995,17,1026.12,29.92,C2:9A:9F:E5:58:27
1523651916143,2018-04-13T20:38:36.142999Z,1013.3666661184391,-100,296,964,2989,17,1026.11,29.91,C2:9A:9F:E5:58:27
1523651921903,2018-04-13T20:38:41.903000Z,1015.2595727201984,-92,292,968,2989,17,1026.03,29.92,C2:9A:9F:E5:58:27
1523651927123,2018-04-13T20:38:47.122999Z,1018.3044731316857,-96,288,972,2989,17,1026.07,29.92,C2:9A:9F:E5:58:27
1523651932471,2018-04-13T20:38:52.470999Z,1015.2595727201984,-92,292,968,2995,17,1026.11,29.91,C2:9A:9F:E5:58:27
1523651938053,2018-04-13T20:38:58.052999Z,1016.4172371619836,-92,296,968,3001,17,1026.06,29.93,C2:9A:9F:E5:58:27
1523651943133,2018-04-13T20:39:03.132999Z,1010.2989656532367,-92,288,964,2989,17,1026.06,29.92,C2:9A:9F:E5:58:27
1523651948133,2018-04-13T20:39:08.132999Z,1010.2989656532367,-92,288,964,3001,17,1026.14,29.93,C2:9A:9F:E5:58:27
1523651953143,2018-04-13T20:39:13.142999Z,1015.2595727201984,-92,292,968,2995,17,1026.07,29.92,C2:9A:9F:E5:58:27
1523651958249,2018-04-13T20:39:18.249000Z,1013.7455301997637,-100,284,968,2989,17,1026.01,29.92,C2:9A:9F:E5:58:27
1523651963299,2018-04-13T20:39:23.299000Z,1017.9351649294763,-92,288,972,3001,17,1026.07,29.92,C2:9A:9F:E5:58:27
1523651968840,2018-04-13T20:39:28.839999Z,1017.9351649294763,-92,288,972,2983,17,1026.06,29.92,C2:9A:9F:E5:58:27
1523651974143,2018-04-13T20:39:34.142999Z,1014.9049216552257,-88,292,968,2995,17,1026.09,29.93,C2:9A:9F:E5:58:27
1523651979403,2018-04-13T20:39:39.403000Z,1012.2055127295049,-100,292,964,3001,17,1026.1,29.92,C2:9A:9F:E5:58:27
1523651984983,2018-04-13T20:39:44.983000Z,1015.6298538345552,-96,292,968,3001,17,1026.11,29.93,C2:9A:9F:E5:58:27
1523651990143,2018-04-13T20:39:50.142999Z,1011.4464889454113,-92,292,964,2995,17,1026.08,29.93,C2:9A:9F:E5:58:27
