time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525643834526,2018-05-06T21:57:14.526000Z,1013.295613333049,-56,364,944,2941,33,1020.95,24.09,C2:9A:9F:E5:58:27
1525643839646,2018-05-06T21:57:19.645999Z,1019.9137218412153,-56,372,948,2959,33,1021.07,24.1,C2:9A:9F:E5:58:27
1525643844705,2018-05-06T21:57:24.704999Z,1018.2494782714107,-52,368,948,2953,33,1021.02,24.1,C2:9A:9F:E5:58:27
1525643849756,2018-05-06T21:57:29.756000Z,1018.4615849407379,-56,368,948,2947,33,1021.07,24.09,C2:9A:9F:E5:58:27
1525643854922,2018-05-06T21:57:34.921999Z,1025.0931664975628,-56,376,952,2953,33,1020.98,24.09,C2:9A:9F:E5:58:27
1525643859925,2018-05-06T21:57:39.924999Z,1018.2494782714107,-52,368,948,2947,33,1021.03,24.09,C2:9A:9F:E5:58:27
1525643865056,2018-05-06T21:57:45.055999Z,1018.053043804693,-48,368,948,2953,33,1021.03,24.09,C2:9A:9F:E5:58:27
1525643869985,2018-05-06T21:57:49.984999Z,1024.2734010019005,-52,364,956,2941,33,1020.95,24.09,C2:9A:9F:E5:58:27
1525643874976,2018-05-06T21:57:54.976000Z,1013.295613333049,-56,364,944,2947,33,1021.05,24.08,C2:9A:9F:E5:58:27
1525643879962,2018-05-06T21:57:59.961999Z,1029.8660107023632,-60,368,960,2947,33,1021.12,24.08,C2:9A:9F:E5:58:27
1525644018366,2018-05-06T22:00:18.365999Z,1014.7393754063158,-56,368,944,2959,33,1020.98,24.06,C2:9A:9F:E5:58:27
1525644023515,2018-05-06T22:00:23.515000Z,1021.606577895816,-60,376,948,2953,33,1020.94,24.05,C2:9A:9F:E5:58:27
1525644028456,2018-05-06T22:00:28.456000Z,1025.0931664975628,-56,376,952,2947,33,1021.03,24.07,C2:9A:9F:E5:58:27
1525644033456,2018-05-06T22:00:33.456000Z,1024.6872693656344,-48,376,952,2953,33,1020.96,24.05,C2:9A:9F:E5:58:27
1525644038496,2018-05-06T22:00:38.496000Z,1026.9488789613629,-48,372,956,2947,33,1021,24.07,C2:9A:9F:E5:58:27
1525644043496,2018-05-06T22:00:43.496000Z,1020.9720858084221,-48,376,948,2947,33,1020.94,24.05,C2:9A:9F:E5:58:27
1525644048486,2018-05-06T22:00:48.486000Z,1021.9745593702419,-52,368,952,2941,33,1020.9,24.06,C2:9A:9F:E5:58:27
1525644053506,2018-05-06T22:00:53.506000Z,1020.7526634792583,-56,364,952,2953,33,1020.92,24.05,C2:9A:9F:E5:58:27
1525644058587,2018-05-06T22:00:58.586999Z,1020.1411667019423,-60,372,948,2947,33,1020.91,24.06,C2:9A:9F:E5:58:27
1525644063596,2018-05-06T22:01:03.595999Z,1019.9137218412153,-56,372,948,2953,33,1020.91,24.05,C2:9A:9F:E5:58:27
1525644068506,2018-05-06T22:01:08.506000Z,1023.6327466430527,-56,372,952,2941,33,1021.01,24.06,C2:9A:9F:E5:58:27
1525644073486,2018-05-06T22:01:13.486000Z,1015.7873793269928,-48,372,944,2953,33,1020.99,24.06,C2:9A:9F:E5:58:27
1525644078516,2018-05-06T22:01:18.516000Z,1017.4556501391105,-52,376,944,2947,33,1020.91,24.05,C2:9A:9F:E5:58:27
1525644083396,2018-05-06T22:01:23.395999Z,1013.0824250770517,-52,364,944,2947,33,1020.99,24.05,C2:9A:9F:E5:58:27
1525644088356,2018-05-06T22:01:28.355999Z,1018.6893540230997,-60,368,948,2959,33,1020.95,24.06,C2:9A:9F:E5:58:27
1525644093456,2018-05-06T22:01:33.456000Z,1015.598345804088,-56,360,948,2947,33,1020.88,24.05,C2:9A:9F:E5:58:27
1525644098486,2018-05-06T22:01:38.486000Z,1015.9842518464545,-52,372,944,2953,33,1020.89,24.04,C2:9A:9F:E5:58:27
1525644103516,2018-05-06T22:01:43.516000Z,1024.3515021710077,-56,384,948,2941,33,1020.9,24.04,C2:9A:9F:E5:58:27
1525644108512,2018-05-06T22:01:48.512000Z,1020.7526634792583,-56,364,952,2941,33,1020.88,24.05,C2:9A:9F:E5:58:27
1525644113506,2018-05-06T22:01:53.506000Z,1009.5702055825539,-56,364,940,2953,33,1020.96,24.05,C2:9A:9F:E5:58:27
1525644118816,2018-05-06T22:01:58.815999Z,1029.0344989357743,-60,376,956,2941,33,1020.85,24.05,C2:9A:9F:E5:58:27
1525644123726,2018-05-06T22:02:03.726000Z,1015.385641025123,-52,360,948,2947,33,1020.96,24.05,C2:9A:9F:E5:58:27
1525644128836,2018-05-06T22:02:08.835999Z,1017.4556501391105,-52,376,944,2947,33,1020.97,24.04,C2:9A:9F:E5:58:27
1525644133879,2018-05-06T22:02:13.878999Z,1028.2178757442414,-56,364,960,2953,33,1020.94,24.05,C2:9A:9F:E5:58:27
1525644138976,2018-05-06T22:02:18.976000Z,1018.4615849407379,-56,368,948,2953,33,1020.88,24.05,C2:9A:9F:E5:58:27
1525644143991,2018-05-06T22:02:23.990999Z,1021.9745593702419,-52,368,952,2953,33,1020.97,24.04,C2:9A:9F:E5:58:27
1525644149046,2018-05-06T22:02:29.046000Z,1027.1436121594681,-52,372,956,2941,33,1020.95,24.04,C2:9A:9F:E5:58:27
1525644154074,2018-05-06T22:02:34.073999Z,1025.0931664975628,-56,376,952,2953,33,1020.94,24.04,C2:9A:9F:E5:58:27
1525644158984,2018-05-06T22:02:38.983999Z,1025.0931664975628,-56,376,952,2953,33,1020.94,24.04,C2:9A:9F:E5:58:27
1525644163956,2018-05-06T22:02:43.956000Z,1021.9745593702419,-52,368,952,2953,33,1020.95,24.02,C2:9A:9F:E5:58:27
1525644168876,2018-05-06T22:02:48.875999Z,1018.6893540230997,-60,368,948,2947,33,1020.94,24.03,C2:9A:9F:E5:58:27
1525644173806,2018-05-06T22:02:53.805999Z,1021.1679587609474,-52,376,948,2959,33,1021.02,24.03,C2:9A:9F:E5:58:27
1525644178856,2018-05-06T22:02:58.855999Z,1022.185893074249,-56,368,952,2965,33,1020.87,24.03,C2:9A:9F:E5:58:27
1525644183926,2018-05-06T22:03:03.926000Z,1016.1968313274747,-56,372,944,2947,33,1020.97,24.04,C2:9A:9F:E5:58:27
1525644188815,2018-05-06T22:03:08.815000Z,1019.7019172287556,-52,372,948,2959,33,1020.96,24.03,C2:9A:9F:E5:58:27
1525644193906,2018-05-06T22:03:13.905999Z,1015.6062229033455,-44,372,944,2953,33,1020.96,24.03,C2:9A:9F:E5:58:27
1525644198835,2018-05-06T22:03:18.835000Z,1020.7526634792583,-56,364,952,2959,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644203896,2018-05-06T22:03:23.895999Z,1020.7526634792583,-56,364,952,2953,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644209126,2018-05-06T22:03:29.125999Z,1026.5670947385759,-56,380,952,2947,33,1020.96,24.02,C2:9A:9F:E5:58:27
1525644214186,2018-05-06T22:03:34.186000Z,1022.185893074249,-56,368,952,2947,33,1020.95,24.02,C2:9A:9F:E5:58:27
1525644219125,2018-05-06T22:03:39.125000Z,1023.4217117102803,-52,372,952,2953,33,1021.01,24.03,C2:9A:9F:E5:58:27
1525644224196,2018-05-06T22:03:44.196000Z,1019.1525891641545,-56,380,944,2953,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644229266,2018-05-06T22:03:49.266000Z,1025.7017110251888,-52,368,956,2953,33,1020.98,24.03,C2:9A:9F:E5:58:27
1525644234356,2018-05-06T22:03:54.355999Z,1027.3538825545947,-56,372,956,2947,33,1020.86,24.02,C2:9A:9F:E5:58:27
1525644239416,2018-05-06T22:03:59.415999Z,1023.6327466430527,-56,372,952,2953,33,1021.01,24.03,C2:9A:9F:E5:58:27
1525644244506,2018-05-06T22:04:04.506000Z,1018.053043804693,-48,368,948,2953,33,1020.86,24.02,C2:9A:9F:E5:58:27
1525644249492,2018-05-06T22:04:09.492000Z,1021.1679587609474,-52,376,948,2947,33,1020.93,24.03,C2:9A:9F:E5:58:27
1525644254516,2018-05-06T22:04:14.516000Z,1024.6872693656344,-48,376,952,2959,33,1020.94,24.03,C2:9A:9F:E5:58:27
1525644259642,2018-05-06T22:04:19.641999Z,1019.5057626124533,-48,372,948,2959,33,1020.97,24.02,C2:9A:9F:E5:58:27
1525644264714,2018-05-06T22:04:24.713999Z,1029.6407140357262,-56,368,960,2965,33,1021.02,24.03,C2:9A:9F:E5:58:27
1525644269636,2018-05-06T22:04:29.635999Z,1014.5264905363487,-52,368,944,2959,33,1020.93,24.01,C2:9A:9F:E5:58:27
1525644274696,2018-05-06T22:04:34.696000Z,1018.4615849407379,-56,368,948,2941,33,1020.94,24.03,C2:9A:9F:E5:58:27
1525644279776,2018-05-06T22:04:39.776000Z,1021.1679587609474,-52,376,948,2947,33,1020.96,24.02,C2:9A:9F:E5:58:27
1525644284806,2018-05-06T22:04:44.805999Z,1019.5057626124533,-48,372,948,2953,33,1020.96,24.03,C2:9A:9F:E5:58:27
1525644289936,2018-05-06T22:04:49.936000Z,1025.0931664975628,-56,376,952,2941,33,1020.96,24.02,C2:9A:9F:E5:58:27
1525644294816,2018-05-06T22:04:54.815999Z,1023.6327466430527,-56,372,952,2947,33,1021.01,24.03,C2:9A:9F:E5:58:27
1525644299936,2018-05-06T22:04:59.936000Z,1022.6553671692141,-64,368,952,2953,33,1021.04,24.03,C2:9A:9F:E5:58:27
1525644304976,2018-05-06T22:05:04.976000Z,1016.1968313274747,-56,372,944,2947,33,1020.97,24.02,C2:9A:9F:E5:58:27
1525644309935,2018-05-06T22:05:09.934999Z,1023.6327466430527,-56,372,952,2959,33,1020.96,24.03,C2:9A:9F:E5:58:27
1525644315026,2018-05-06T22:05:15.026000Z,1014.5264905363487,-52,368,944,2959,33,1020.94,24.04,C2:9A:9F:E5:58:27
1525644320122,2018-05-06T22:05:20.121999Z,1019.9137218412153,-56,372,948,2947,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644325186,2018-05-06T22:05:25.186000Z,1025.912276951592,-56,368,956,2947,33,1021.03,24.04,C2:9A:9F:E5:58:27
1525644330206,2018-05-06T22:05:30.206000Z,1024.8824322818691,-52,376,952,2953,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644335256,2018-05-06T22:05:35.256000Z,1010.8056192958169,-52,368,940,2947,33,1021.01,24.03,C2:9A:9F:E5:58:27
1525644340166,2018-05-06T22:05:40.165999Z,1023.0464310088765,-44,372,952,2953,33,1020.94,24.03,C2:9A:9F:E5:58:27
1525644345256,2018-05-06T22:05:45.256000Z,1027.3538825545947,-56,372,956,2947,33,1020.98,24.03,C2:9A:9F:E5:58:27
1525644350186,2018-05-06T22:05:50.186000Z,1014.7393754063158,-56,368,944,2953,33,1020.98,24.03,C2:9A:9F:E5:58:27
1525644355106,2018-05-06T22:05:55.105999Z,1019.7019172287556,-52,372,948,2947,33,1020.95,24.02,C2:9A:9F:E5:58:27
1525644360066,2018-05-06T22:06:00.065999Z,1020.1411667019423,-60,372,948,2935,33,1020.99,24.03,C2:9A:9F:E5:58:27
1525644365036,2018-05-06T22:06:05.036000Z,1018.2494782714107,-52,368,948,2953,33,1020.9,24.03,C2:9A:9F:E5:58:27
1525644370052,2018-05-06T22:06:10.052000Z,1022.4128324703285,-60,368,952,2953,33,1020.95,24.03,C2:9A:9F:E5:58:27
1525644375106,2018-05-06T22:06:15.105999Z,1021.3794593587635,-56,376,948,2953,33,1020.99,24.02,C2:9A:9F:E5:58:27
1525644380066,2018-05-06T22:06:20.065999Z,1018.4615849407379,-56,368,948,2941,33,1020.95,24.02,C2:9A:9F:E5:58:27
1525644385126,2018-05-06T22:06:25.125999Z,1016.4329786070501,-44,364,948,2959,33,1021.01,24.03,C2:9A:9F:E5:58:27
1525644390265,2018-05-06T22:06:30.265000Z,1027.5796806087594,-60,372,956,2947,33,1020.93,24.01,C2:9A:9F:E5:58:27
1525644395446,2018-05-06T22:06:35.446000Z,1023.4217117102803,-52,372,952,2959,33,1020.94,24.02,C2:9A:9F:E5:58:27
1525644400476,2018-05-06T22:06:40.476000Z,1023.6327466430527,-56,372,952,2953,33,1021.06,24.03,C2:9A:9F:E5:58:27
1525644405426,2018-05-06T22:06:45.426000Z,1018.4615849407379,-56,368,948,2953,33,1020.96,24.01,C2:9A:9F:E5:58:27
1525644410476,2018-05-06T22:06:50.476000Z,1020.9720858084221,-48,376,948,2959,33,1020.95,24.02,C2:9A:9F:E5:58:27
1525644415552,2018-05-06T22:06:55.552000Z,1015.9842518464545,-52,372,944,2953,33,1020.99,24.02,C2:9A:9F:E5:58:27
1525644420496,2018-05-06T22:07:00.496000Z,1017.0781680873895,-44,376,944,2953,33,1020.99,24.02,C2:9A:9F:E5:58:27
1525644425516,2018-05-06T22:07:05.516000Z,1023.6327466430527,-56,372,952,2941,33,1020.94,24.02,C2:9A:9F:E5:58:27
1525644430622,2018-05-06T22:07:10.621999Z,1030.0679589230995,-52,380,956,2953,33,1021,24.01,C2:9A:9F:E5:58:27
1525644435586,2018-05-06T22:07:15.585999Z,1023.4217117102803,-52,372,952,2953,33,1020.93,24.01,C2:9A:9F:E5:58:27
1525644440646,2018-05-06T22:07:20.645999Z,1023.8593653427213,-60,372,952,2953,33,1020.94,24.02,C2:9A:9F:E5:58:27
1525644445796,2018-05-06T22:07:25.796000Z,1015.9842518464545,-52,372,944,2947,33,1020.98,24.01,C2:9A:9F:E5:58:27
1525644450686,2018-05-06T22:07:30.686000Z,1018.6893540230997,-60,368,948,2947,33,1020.94,24.02,C2:9A:9F:E5:58:27
1525644455786,2018-05-06T22:07:35.786000Z,1015.9842518464545,-52,372,944,2947,33,1020.97,24.02,C2:9A:9F:E5:58:27
1525644460696,2018-05-06T22:07:40.696000Z,1019.5057626124533,-48,372,948,2953,33,1020.99,24.02,C2:9A:9F:E5:58:27
1525644465996,2018-05-06T22:07:45.996000Z,1014.5264905363487,-52,368,944,2953,33,1020.96,24.01,C2:9A:9F:E5:58:27
1525644471036,2018-05-06T22:07:51.036000Z,1018.4615849407379,-56,368,948,2941,33,1021.01,24.01,C2:9A:9F:E5:58:27
1525644476165,2018-05-06T22:07:56.164999Z,1023.6327466430527,-56,372,952,2947,33,1020.97,24.01,C2:9A:9F:E5:58:27
1525644481125,2018-05-06T22:08:01.125000Z,1015.9842518464545,-52,372,944,2947,33,1021.03,24.01,C2:9A:9F:E5:58:27
1525644486175,2018-05-06T22:08:06.174999Z,1018.4615849407379,-56,368,948,2947,33,1020.96,24.02,C2:9A:9F:E5:58:27
1525644491488,2018-05-06T22:08:11.487999Z,1028.4045896435896,-48,376,956,2947,33,1020.94,24.02,C2:9A:9F:E5:58:27
1525644496631,2018-05-06T22:08:16.631000Z,1019.9137218412153,-56,372,948,2953,33,1020.98,24.01,C2:9A:9F:E5:58:27
1525644501726,2018-05-06T22:08:21.726000Z,1017.0781680873895,-44,376,944,2947,33,1020.96,24.01,C2:9A:9F:E5:58:27
1525644506781,2018-05-06T22:08:26.780999Z,1018.053043804693,-48,368,948,2947,33,1020.98,24.01,C2:9A:9F:E5:58:27
1525644511856,2018-05-06T22:08:31.855999Z,1017.0231069154722,-56,364,948,2947,33,1020.91,24,C2:9A:9F:E5:58:27
1525644516886,2018-05-06T22:08:36.885999Z,1019.7019172287556,-52,372,948,2941,33,1020.89,24.01,C2:9A:9F:E5:58:27
1525644521826,2018-05-06T22:08:41.825999Z,1018.2494782714107,-52,368,948,2947,33,1021.03,24.01,C2:9A:9F:E5:58:27
1525644526876,2018-05-06T22:08:46.875999Z,1018.2494782714107,-52,368,948,2953,33,1020.97,24.01,C2:9A:9F:E5:58:27
1525644531986,2018-05-06T22:08:51.986000Z,1023.4217117102803,-52,372,952,2947,33,1020.97,24,C2:9A:9F:E5:58:27
1525644536967,2018-05-06T22:08:56.967000Z,1021.9745593702419,-52,368,952,2947,33,1020.96,24,C2:9A:9F:E5:58:27
1525644542096,2018-05-06T22:09:02.095999Z,1015.9842518464545,-52,372,944,2953,33,1020.95,24.01,C2:9A:9F:E5:58:27
1525644546986,2018-05-06T22:09:06.986000Z,1027.3538825545947,-56,372,956,2959,33,1020.97,24.01,C2:9A:9F:E5:58:27
1525644551946,2018-05-06T22:09:11.946000Z,1014.7393754063158,-56,368,944,2941,33,1020.98,24,C2:9A:9F:E5:58:27
1525644557012,2018-05-06T22:09:17.012000Z,1023.6327466430527,-56,372,952,2947,33,1020.92,24.01,C2:9A:9F:E5:58:27
1525644562116,2018-05-06T22:09:22.115999Z,1025.0931664975628,-56,376,952,2965,33,1021.04,24,C2:9A:9F:E5:58:27
1525644567156,2018-05-06T22:09:27.155999Z,1020.1411667019423,-60,372,948,2947,33,1021.01,24,C2:9A:9F:E5:58:27
1525644572266,2018-05-06T22:09:32.266000Z,1020.1411667019423,-60,372,948,2953,33,1020.98,23.99,C2:9A:9F:E5:58:27
1525644577466,2018-05-06T22:09:37.466000Z,1019.5606897090531,-60,360,952,2947,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644582540,2018-05-06T22:09:42.539999Z,1018.2494782714107,-52,368,948,2947,33,1020.89,23.99,C2:9A:9F:E5:58:27
1525644587582,2018-05-06T22:09:47.582000Z,1022.185893074249,-56,368,952,2947,33,1020.96,24,C2:9A:9F:E5:58:27
1525644592616,2018-05-06T22:09:52.615999Z,1022.185893074249,-56,368,952,2959,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644597586,2018-05-06T22:09:57.585999Z,1025.912276951592,-56,368,956,2947,33,1020.96,24,C2:9A:9F:E5:58:27
1525644602596,2018-05-06T22:10:02.595999Z,1018.4615849407379,-56,368,948,2947,33,1020.95,23.99,C2:9A:9F:E5:58:27
1525644607556,2018-05-06T22:10:07.555999Z,1018.2494782714107,-52,368,948,2947,33,1020.89,23.99,C2:9A:9F:E5:58:27
1525644612496,2018-05-06T22:10:12.496000Z,1023.4217117102803,-52,372,952,2947,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644617436,2018-05-06T22:10:17.436000Z,1021.3794593587635,-56,376,948,2947,33,1020.93,23.98,C2:9A:9F:E5:58:27
1525644622372,2018-05-06T22:10:22.371999Z,1019.9137218412153,-56,372,948,2959,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644627476,2018-05-06T22:10:27.476000Z,1024.6872693656344,-48,376,952,2947,33,1020.96,24,C2:9A:9F:E5:58:27
1525644632496,2018-05-06T22:10:32.496000Z,1019.9137218412153,-56,372,948,2947,33,1020.92,23.98,C2:9A:9F:E5:58:27
1525644637506,2018-05-06T22:10:37.506000Z,1026.3566631537012,-52,380,952,2959,33,1020.98,23.99,C2:9A:9F:E5:58:27
1525644642476,2018-05-06T22:10:42.476000Z,1025.0931664975628,-56,376,952,2953,33,1020.95,23.98,C2:9A:9F:E5:58:27
1525644647496,2018-05-06T22:10:47.496000Z,1021.9745593702419,-52,368,952,2959,33,1020.92,23.98,C2:9A:9F:E5:58:27
1525644652476,2018-05-06T22:10:52.476000Z,1032.5269972257383,-56,376,960,2953,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644657386,2018-05-06T22:10:57.385999Z,1022.185893074249,-56,368,952,2953,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644662312,2018-05-06T22:11:02.312000Z,1014.5264905363487,-52,368,944,2953,33,1021.03,23.99,C2:9A:9F:E5:58:27
1525644667456,2018-05-06T22:11:07.456000Z,1022.4128324703285,-60,368,952,2947,33,1021.06,24,C2:9A:9F:E5:58:27
1525644672455,2018-05-06T22:11:12.454999Z,1023.4217117102803,-52,372,952,2959,33,1021,23.99,C2:9A:9F:E5:58:27
1525644677456,2018-05-06T22:11:17.456000Z,1021.3794593587635,-56,376,948,2941,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644682526,2018-05-06T22:11:22.526000Z,1025.0931664975628,-56,376,952,2941,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644687536,2018-05-06T22:11:27.536000Z,1019.9137218412153,-56,372,948,2953,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644692546,2018-05-06T22:11:32.546000Z,1023.6327466430527,-56,372,952,2953,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644697526,2018-05-06T22:11:37.526000Z,1019.7019172287556,-52,372,948,2947,33,1020.95,23.98,C2:9A:9F:E5:58:27
1525644702596,2018-05-06T22:11:42.595999Z,1016.1968313274747,-56,372,944,2947,33,1020.99,23.98,C2:9A:9F:E5:58:27
1525644707496,2018-05-06T22:11:47.496000Z,1023.8593653427213,-60,372,952,2953,33,1021,23.99,C2:9A:9F:E5:58:27
1525644712502,2018-05-06T22:11:52.502000Z,1021.3794593587635,-56,376,948,2947,33,1020.93,23.98,C2:9A:9F:E5:58:27
1525644717533,2018-05-06T22:11:57.532999Z,1022.8587390250914,-56,380,948,2935,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644722486,2018-05-06T22:12:02.486000Z,1023.2262701866093,-48,372,952,2947,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644727486,2018-05-06T22:12:07.486000Z,1015.9842518464545,-52,372,944,2947,33,1020.94,23.99,C2:9A:9F:E5:58:27
1525644732505,2018-05-06T22:12:12.505000Z,1018.4615849407379,-56,368,948,2947,33,1021.02,23.99,C2:9A:9F:E5:58:27
1525644737706,2018-05-06T22:12:17.706000Z,1023.6327466430527,-56,372,952,2947,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644742806,2018-05-06T22:12:22.805999Z,1020.5410329820158,-52,364,952,2959,33,1021.01,23.98,C2:9A:9F:E5:58:27
1525644748046,2018-05-06T22:12:28.046000Z,1022.4128324703285,-60,368,952,2953,33,1020.99,23.98,C2:9A:9F:E5:58:27
1525644752996,2018-05-06T22:12:32.996000Z,1026.3566631537012,-52,380,952,2947,33,1020.99,23.99,C2:9A:9F:E5:58:27
1525644758046,2018-05-06T22:12:38.046000Z,1023.4217117102803,-52,372,952,2959,33,1021,23.98,C2:9A:9F:E5:58:27
1525644762974,2018-05-06T22:12:42.973999Z,1023.6327466430527,-56,372,952,2941,33,1021.07,23.98,C2:9A:9F:E5:58:27
1525644767976,2018-05-06T22:12:47.976000Z,1014.3293350781096,-48,368,944,2953,33,1021.04,23.98,C2:9A:9F:E5:58:27
1525644773086,2018-05-06T22:12:53.085999Z,1018.4615849407379,-56,368,948,2947,33,1020.99,23.98,C2:9A:9F:E5:58:27
1525644778146,2018-05-06T22:12:58.145999Z,1019.9137218412153,-56,372,948,2941,33,1021,23.98,C2:9A:9F:E5:58:27
1525644783226,2018-05-06T22:13:03.226000Z,1023.6327466430527,-56,372,952,2947,33,1020.97,23.99,C2:9A:9F:E5:58:27
1525644788556,2018-05-06T22:13:08.555999Z,1025.0931664975628,-56,376,952,2947,33,1021.02,23.99,C2:9A:9F:E5:58:27
1525644793687,2018-05-06T22:13:13.687000Z,1029.0344989357743,-60,376,956,2953,33,1021.01,23.98,C2:9A:9F:E5:58:27
1525644798652,2018-05-06T22:13:18.651999Z,1029.0578215047005,-44,368,960,2947,33,1021.02,23.97,C2:9A:9F:E5:58:27
1525644803696,2018-05-06T22:13:23.696000Z,1027.3538825545947,-56,372,956,2959,33,1020.98,23.98,C2:9A:9F:E5:58:27
1525644808652,2018-05-06T22:13:28.651999Z,1017.0231069154722,-56,364,948,2947,33,1020.98,23.98,C2:9A:9F:E5:58:27
1525644813727,2018-05-06T22:13:33.726999Z,1015.9842518464545,-52,372,944,2959,33,1020.99,23.98,C2:9A:9F:E5:58:27
1525644818836,2018-05-06T22:13:38.835999Z,1015.9842518464545,-52,372,944,2947,33,1021,23.98,C2:9A:9F:E5:58:27
1525644823856,2018-05-06T22:13:43.855999Z,1015.9842518464545,-52,372,944,2953,33,1021.03,23.98,C2:9A:9F:E5:58:27
1525644828786,2018-05-06T22:13:48.786000Z,1024.4842604940302,-56,364,956,2953,33,1020.99,23.97,C2:9A:9F:E5:58:27
1525644833856,2018-05-06T22:13:53.855999Z,1023.2262701866093,-48,372,952,2947,33,1021.02,23.97,C2:9A:9F:E5:58:27
1525644839025,2018-05-06T22:13:59.025000Z,1017.0231069154722,-56,364,948,2947,33,1021.02,23.97,C2:9A:9F:E5:58:27
1525644844050,2018-05-06T22:14:04.049999Z,1027.3538825545947,-56,372,956,2941,33,1021.06,23.98,C2:9A:9F:E5:58:27
1525644849122,2018-05-06T22:14:09.121999Z,1022.185893074249,-56,368,952,2953,33,1021.04,23.97,C2:9A:9F:E5:58:27
1525644854166,2018-05-06T22:14:14.165999Z,1020.5410329820158,-52,364,952,2959,33,1021.06,23.98,C2:9A:9F:E5:58:27
1525644859206,2018-05-06T22:14:19.206000Z,1022.185893074249,-56,368,952,2941,33,1021,23.98,C2:9A:9F:E5:58:27
1525644864266,2018-05-06T22:14:24.266000Z,1025.912276951592,-56,368,956,2947,33,1021.04,23.97,C2:9A:9F:E5:58:27
1525644869446,2018-05-06T22:14:29.446000Z,1019.9137218412153,-56,372,948,2947,33,1020.99,23.97,C2:9A:9F:E5:58:27
1525644874366,2018-05-06T22:14:34.365999Z,1019.9137218412153,-56,372,948,2947,33,1021.08,23.96,C2:9A:9F:E5:58:27
1525644879426,2018-05-06T22:14:39.426000Z,1027.1436121594681,-52,372,956,2947,33,1020.99,23.97,C2:9A:9F:E5:58:27
1525644884532,2018-05-06T22:14:44.532000Z,1018.053043804693,-48,368,948,2947,33,1021.08,23.97,C2:9A:9F:E5:58:27
1525644889476,2018-05-06T22:14:49.476000Z,1017.0231069154722,-56,364,948,2941,33,1021.02,23.96,C2:9A:9F:E5:58:27
1525644894476,2018-05-06T22:14:54.476000Z,1023.8593653427213,-60,372,952,2947,33,1021.02,23.96,C2:9A:9F:E5:58:27
1525644899529,2018-05-06T22:14:59.529000Z,1021.9745593702419,-52,368,952,2941,33,1021.07,23.97,C2:9A:9F:E5:58:27
1525644904476,2018-05-06T22:15:04.476000Z,1027.3538825545947,-56,372,956,2953,33,1020.99,23.95,C2:9A:9F:E5:58:27
1525644909546,2018-05-06T22:15:09.546000Z,1023.6327466430527,-56,372,952,2947,33,1021.05,23.96,C2:9A:9F:E5:58:27
1525644914786,2018-05-06T22:15:14.786000Z,1026.9488789613629,-48,372,956,2953,33,1021.06,23.96,C2:9A:9F:E5:58:27
1525644919846,2018-05-06T22:15:19.845999Z,1023.4217117102803,-52,372,952,2953,33,1021.03,23.96,C2:9A:9F:E5:58:27
1525644924886,2018-05-06T22:15:24.885999Z,1024.710690878162,-60,364,956,2947,33,1021.02,23.96,C2:9A:9F:E5:58:27
1525644930005,2018-05-06T22:15:30.005000Z,1019.7019172287556,-52,372,948,2947,33,1021.01,23.95,C2:9A:9F:E5:58:27
1525644934916,2018-05-06T22:15:34.915999Z,1020.9799214480175,-60,364,952,2953,33,1021.05,23.96,C2:9A:9F:E5:58:27
1525644940006,2018-05-06T22:15:40.006000Z,1019.7019172287556,-52,372,948,2953,33,1021.02,23.96,C2:9A:9F:E5:58:27
1525644945061,2018-05-06T22:15:45.061000Z,1017.4556501391105,-52,376,944,2947,33,1021.01,23.95,C2:9A:9F:E5:58:27
1525644950131,2018-05-06T22:15:50.131000Z,1019.5057626124533,-48,372,948,2941,33,1020.97,23.96,C2:9A:9F:E5:58:27
1525644955056,2018-05-06T22:15:55.055999Z,1032.317780530782,-52,376,960,2947,33,1020.99,23.95,C2:9A:9F:E5:58:27
1525644959996,2018-05-06T22:15:59.996000Z,1018.2494782714107,-52,368,948,2953,33,1021.06,23.95,C2:9A:9F:E5:58:27
1525644965186,2018-05-06T22:16:05.186000Z,1025.0931664975628,-56,376,952,2947,33,1021.01,23.95,C2:9A:9F:E5:58:27
1525644970117,2018-05-06T22:16:10.117000Z,1013.7692045036681,-64,364,944,2941,33,1021.04,23.95,C2:9A:9F:E5:58:27
