time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547935988639,2019-01-19T22:13:08.638999Z,1048.8207663848004,199,-482,910,2953,21,,,,,997.5,24.83,,EE:B4:42:EE:C1:16
1547935994660,2019-01-19T22:13:14.660000Z,1050.179984574073,201,-486,909,2947,21.5,,,,,997.5,24.83,,EE:B4:42:EE:C1:16
1547936000679,2019-01-19T22:13:20.678999Z,1049.5689591446576,205,-483,909,2959,21,,,,,997.5,24.84,,EE:B4:42:EE:C1:16
1547936012741,2019-01-19T22:13:32.740999Z,1047.2024637098598,199,-486,906,2953,21,,,,,997.51,24.83,,EE:B4:42:EE:C1:16
1547936018767,2019-01-19T22:13:38.766999Z,1052.9691353501298,202,-486,912,2953,21,,,,,997.5,24.83,,EE:B4:42:EE:C1:16
1547936025810,2019-01-19T22:13:45.809999Z,1047.1418242052985,199,-484,907,2947,21.5,,,,,997.51,24.83,,EE:B4:42:EE:C1:16
1547936031829,2019-01-19T22:13:51.828999Z,1050.3956397472334,199,-491,907,2959,21.5,,,,,997.52,24.83,,EE:B4:42:EE:C1:16
1547936037838,2019-01-19T22:13:57.838000Z,1050.2623481778255,199,-487,909,2953,21,,,,,997.52,24.83,,EE:B4:42:EE:C1:16
1547936043868,2019-01-19T22:14:03.868000Z,1051.8051150284448,198,-487,911,2953,21,,,,,997.52,24.83,,EE:B4:42:EE:C1:16
1547936050920,2019-01-19T22:14:10.920000Z,1048.6853674958948,198,-484,909,2965,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936056928,2019-01-19T22:14:16.927999Z,1052.34309994412,199,-484,913,2953,21,,,,,997.55,24.83,,EE:B4:42:EE:C1:16
1547936062950,2019-01-19T22:14:22.950000Z,1045.0937756967076,197,-486,904,2953,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936069000,2019-01-19T22:14:29Z,1050.4341959399455,202,-488,908,2947,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936075043,2019-01-19T22:14:35.042999Z,1050.051427312015,200,-488,908,2953,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936081080,2019-01-19T22:14:41.079999Z,1052.7231354919488,201,-484,913,2947,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936087109,2019-01-19T22:14:47.108999Z,1048.048662992325,201,-487,906,2953,21,,,,,997.54,24.83,,EE:B4:42:EE:C1:16
1547936094120,2019-01-19T22:14:54.119999Z,1048.531830704247,199,-487,907,2959,21,,,,,997.53,24.82,,EE:B4:42:EE:C1:16
1547936100179,2019-01-19T22:15:00.178999Z,1049.123443642358,200,-486,908,2947,21,,,,,997.52,24.82,,EE:B4:42:EE:C1:16
1547936107199,2019-01-19T22:15:07.198999Z,1050.9162668833326,200,-488,909,2953,21,,,,,997.52,24.83,,EE:B4:42:EE:C1:16
1547936113199,2019-01-19T22:15:13.198999Z,1051.2592449058416,200,-485,911,2947,21,,,,,997.53,24.83,,EE:B4:42:EE:C1:16
1547936119269,2019-01-19T22:15:19.269000Z,1051.508440289473,201,-487,910,2947,21,,,,,997.53,24.82,,EE:B4:42:EE:C1:16
1547936125290,2019-01-19T22:15:25.289999Z,1052.8869834887314,203,-491,909,2953,21,,,,,997.53,24.82,,EE:B4:42:EE:C1:16
1547936131319,2019-01-19T22:15:31.319000Z,1052.901229935648,201,-490,910,2953,21,,,,,997.53,24.82,,EE:B4:42:EE:C1:16
1547936138349,2019-01-19T22:15:38.348999Z,1051.4913218852546,203,-488,909,2953,21,,,,,997.53,24.82,,EE:B4:42:EE:C1:16
1547936144370,2019-01-19T22:15:44.369999Z,1049.1868279767907,200,-488,907,2953,21,,,,,997.51,24.82,,EE:B4:42:EE:C1:16
1547936150406,2019-01-19T22:15:50.405999Z,1052.57446292412,195,-488,912,2947,21,,,,,997.5,24.82,,EE:B4:42:EE:C1:16
1547936156410,2019-01-19T22:15:56.410000Z,1051.002378684273,198,-489,909,2947,21,,,,,997.49,24.82,,EE:B4:42:EE:C1:16
1547936162418,2019-01-19T22:16:02.417999Z,1052.2138565899995,197,-492,909,2947,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936168448,2019-01-19T22:16:08.447999Z,1052.5492862569429,204,-488,910,2953,21,,,,,997.49,24.82,,EE:B4:42:EE:C1:16
1547936174504,2019-01-19T22:16:14.503999Z,1045.6634257733222,200,-486,904,2947,21,,,,,997.5,24.82,,EE:B4:42:EE:C1:16
1547936180516,2019-01-19T22:16:20.516000Z,1048.2409074253876,202,-487,906,2947,21,,,,,997.5,24.82,,EE:B4:42:EE:C1:16
1547936186559,2019-01-19T22:16:26.559000Z,1048.933267658148,199,-486,908,2959,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936192589,2019-01-19T22:16:32.588999Z,1053.9758061739367,200,-489,912,2947,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936198630,2019-01-19T22:16:38.630000Z,1050.9162668833326,200,-488,909,2953,21,,,,,997.47,24.82,,EE:B4:42:EE:C1:16
1547936204649,2019-01-19T22:16:44.648999Z,1054.0275138723846,203,-486,913,2959,21,,,,,997.47,24.82,,EE:B4:42:EE:C1:16
1547936211628,2019-01-19T22:16:51.628000Z,1050.2880557256663,197,-486,910,2959,21,,,,,997.47,24.82,,EE:B4:42:EE:C1:16
1547936223710,2019-01-19T22:17:03.710000Z,1052.6276644664058,202,-489,910,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936229747,2019-01-19T22:17:09.746999Z,1051.8341123960565,203,-485,911,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936235799,2019-01-19T22:17:15.799000Z,1050.051427312015,200,-488,908,2953,21,,,,,997.45,24.82,,EE:B4:42:EE:C1:16
1547936242825,2019-01-19T22:17:22.825000Z,1049.3969696925944,199,-487,908,2953,21,,,,,997.45,24.82,,EE:B4:42:EE:C1:16
1547936248849,2019-01-19T22:17:28.848999Z,1047.5237467475379,201,-484,907,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936254888,2019-01-19T22:17:34.888000Z,1050.179984574073,201,-486,909,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936260897,2019-01-19T22:17:40.897000Z,1053.2108051097844,199,-484,914,2947,21,,,,,997.45,24.82,,EE:B4:42:EE:C1:16
1547936266927,2019-01-19T22:17:46.927000Z,1051.069455364392,199,-485,911,2959,21,,,,,997.45,24.82,,EE:B4:42:EE:C1:16
1547936272940,2019-01-19T22:17:52.940000Z,1051.9363098591093,199,-485,912,2947,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936279000,2019-01-19T22:17:59Z,1055.2440476022596,200,-488,914,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936285026,2019-01-19T22:18:05.026000Z,1052.8869834887314,203,-491,909,2947,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936291040,2019-01-19T22:18:11.039999Z,1054.652075331007,199,-489,913,2953,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936298099,2019-01-19T22:18:18.098999Z,1055.3928178645144,198,-491,913,2965,21,,,,,997.47,24.82,,EE:B4:42:EE:C1:16
1547936304119,2019-01-19T22:18:24.118999Z,1051.1546032815534,197,-486,911,2953,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936310122,2019-01-19T22:18:30.121999Z,1049.2559268357745,201,-484,909,2953,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936316169,2019-01-19T22:18:36.168999Z,1049.3364570050924,199,-485,909,2959,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936323200,2019-01-19T22:18:43.200000Z,1049.0285982755665,204,-486,907,2953,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936329219,2019-01-19T22:18:49.219000Z,1044.629120788809,197,-485,904,2953,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936335227,2019-01-19T22:18:55.226999Z,1053.0099714627588,197,-490,911,2959,21,,,,,997.48,24.82,,EE:B4:42:EE:C1:16
1547936341276,2019-01-19T22:19:01.276000Z,1048.6415021350242,202,-486,907,2953,21,,,,,997.47,24.82,,EE:B4:42:EE:C1:16
1547936348290,2019-01-19T22:19:08.289999Z,1050.4341959399455,202,-488,908,2959,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936354350,2019-01-19T22:19:14.349999Z,1048.531830704247,199,-487,907,2953,21,,,,,997.46,24.82,,EE:B4:42:EE:C1:16
1547936366410,2019-01-19T22:19:26.410000Z,1047.6044100709007,199,-485,907,2953,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936372435,2019-01-19T22:19:32.434999Z,1053.644152453759,201,-486,913,2947,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936378480,2019-01-19T22:19:38.480000Z,1048.531830704247,199,-487,907,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936384509,2019-01-19T22:19:44.509000Z,1051.5669260679513,204,-484,911,2959,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936391539,2019-01-19T22:19:51.539000Z,1048.996663483731,199,-488,907,2959,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936397559,2019-01-19T22:19:57.559000Z,1045.4099674290464,199,-484,905,2959,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936403578,2019-01-19T22:20:03.578000Z,1051.9938212746308,199,-487,911,2947,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936410599,2019-01-19T22:20:10.598999Z,1047.3323254822226,200,-484,907,2953,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936416610,2019-01-19T22:20:16.609999Z,1050.179984574073,201,-486,909,2947,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936422669,2019-01-19T22:20:22.668999Z,1054.875822075755,205,-487,913,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936428690,2019-01-19T22:20:28.690000Z,1050.3927836766588,200,-485,910,2947,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936434728,2019-01-19T22:20:34.727999Z,1048.8746350255592,199,-484,909,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936440730,2019-01-19T22:20:40.730000Z,1047.734222023887,199,-489,905,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936446779,2019-01-19T22:20:46.779000Z,1046.680944700915,198,-489,904,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936453813,2019-01-19T22:20:53.812999Z,1048.2409074253876,202,-487,906,2947,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936460855,2019-01-19T22:21:00.855000Z,1050.0085713935862,193,-487,910,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936467880,2019-01-19T22:21:07.880000Z,1047.4149130120309,198,-485,907,2953,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936474932,2019-01-19T22:21:14.931999Z,1048.8746350255592,199,-484,909,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936480980,2019-01-19T22:21:20.980000Z,1048.25807890996,200,-486,907,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936486990,2019-01-19T22:21:26.990000Z,1050.989057983003,201,-484,911,2965,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936493017,2019-01-19T22:21:33.016999Z,1050.9162668833326,200,-488,909,2941,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936500060,2019-01-19T22:21:40.059999Z,1049.3145381628904,201,-486,908,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936506099,2019-01-19T22:21:46.098999Z,1050.8824862942574,197,-491,908,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936513119,2019-01-19T22:21:53.118999Z,1051.8559787347315,201,-484,912,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936519150,2019-01-19T22:21:59.150000Z,1046.738744864257,199,-485,906,2947,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936525160,2019-01-19T22:22:05.160000Z,1048.744010709954,198,-486,908,2959,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936531190,2019-01-19T22:22:11.190000Z,1051.2373661547615,202,-486,910,2959,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936537240,2019-01-19T22:22:17.240000Z,1046.6799892994993,199,-483,907,2953,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936543270,2019-01-19T22:22:23.269999Z,1052.992877468789,200,-485,913,2947,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936549300,2019-01-19T22:22:29.299999Z,1051.9557975504483,203,-489,909,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936557349,2019-01-19T22:22:37.348999Z,1054.3571501156523,202,-489,912,2947,21,,,,,997.46,24.81,,EE:B4:42:EE:C1:16
1547936563356,2019-01-19T22:22:43.355999Z,1050.2423529833484,201,-488,908,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936570363,2019-01-19T22:22:50.362999Z,1047.105534318294,203,-486,905,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936576410,2019-01-19T22:22:56.410000Z,1048.6691565980188,199,-491,905,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936582419,2019-01-19T22:23:02.418999Z,1051.7813460981326,200,-488,910,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936588499,2019-01-19T22:23:08.499000Z,1055.1085252238274,202,-485,915,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936594509,2019-01-19T22:23:14.509000Z,1049.2077963873505,198,-487,908,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936600530,2019-01-19T22:23:20.529999Z,1048.0925531650341,197,-485,908,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936606590,2019-01-19T22:23:26.589999Z,1052.6276644664058,202,-489,910,2959,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936612599,2019-01-19T22:23:32.598999Z,1051.4299786481265,203,-486,910,2953,21,,,,,997.45,24.81,,EE:B4:42:EE:C1:16
1547936618639,2019-01-19T22:23:38.638999Z,1047.7160874969898,202,-484,907,2965,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936624649,2019-01-19T22:23:44.648999Z,1048.7749997020333,203,-484,908,2959,21,,,,,997.43,24.8,,EE:B4:42:EE:C1:16
1547936630689,2019-01-19T22:23:50.688999Z,1054.3780157040453,200,-488,913,2959,21,,,,,997.43,24.8,,EE:B4:42:EE:C1:16
1547936636719,2019-01-19T22:23:56.719000Z,1051.380996594479,200,-489,909,2953,21,,,,,997.43,24.8,,EE:B4:42:EE:C1:16
1547936643749,2019-01-19T22:24:03.749000Z,1052.6713637218409,198,-487,912,2959,21,,,,,997.44,24.8,,EE:B4:42:EE:C1:16
1547936649789,2019-01-19T22:24:09.789000Z,1052.4210184142087,203,-490,909,2959,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936655790,2019-01-19T22:24:15.789999Z,1047.734222023887,199,-489,905,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936661841,2019-01-19T22:24:21.841000Z,1050.9391038495046,198,-487,910,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936667860,2019-01-19T22:24:27.859999Z,1050.776379635553,201,-491,907,2947,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936674039,2019-01-19T22:24:34.039000Z,1052.760181617827,196,-488,912,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936680910,2019-01-19T22:24:40.910000Z,1050.6083951691992,199,-484,911,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936686939,2019-01-19T22:24:46.938999Z,1050.6650274944911,199,-486,910,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936692970,2019-01-19T22:24:52.970000Z,1051.2987206308205,202,-488,909,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936698983,2019-01-19T22:24:58.983000Z,1048.3715944263274,203,-485,907,2953,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936705039,2019-01-19T22:25:05.039000Z,1051.1070354630874,201,-488,909,2959,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936711060,2019-01-19T22:25:11.059999Z,1048.4703143150978,199,-485,908,2947,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936717070,2019-01-19T22:25:17.069999Z,1052.8200226059532,203,-489,910,2953,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936724120,2019-01-19T22:25:24.119999Z,1052.7777543242448,201,-486,912,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936730150,2019-01-19T22:25:30.150000Z,1049.5870616580598,200,-487,908,2959,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936736180,2019-01-19T22:25:36.180000Z,1052.8233470055648,196,-490,911,2953,21,,,,,997.44,24.81,,EE:B4:42:EE:C1:16
1547936742179,2019-01-19T22:25:42.178999Z,1054.9720375441236,201,-487,914,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936748210,2019-01-19T22:25:48.210000Z,1051.2987206308205,202,-488,909,2947,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936755249,2019-01-19T22:25:55.249000Z,1050.880583130167,198,-485,911,2953,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936761280,2019-01-19T22:26:01.279999Z,1053.26444922441,199,-486,913,2947,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936768336,2019-01-19T22:26:08.335999Z,1049.609927544514,198,-486,909,2959,21,,,,,997.42,24.81,,EE:B4:42:EE:C1:16
1547936774338,2019-01-19T22:26:14.338000Z,1050.7259395294284,195,-484,912,2959,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936781390,2019-01-19T22:26:21.390000Z,1052.3977385000408,199,-486,912,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936787440,2019-01-19T22:26:27.440000Z,1046.0043020944033,200,-483,906,2953,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936793439,2019-01-19T22:26:33.438999Z,1051.3424751240673,198,-486,911,2959,21,,,,,997.43,24.81,,EE:B4:42:EE:C1:16
1547936799489,2019-01-19T22:26:39.489000Z,1049.4479501147257,202,-484,909,2959,21,,,,,997.43,24.8,,EE:B4:42:EE:C1:16
1547936805519,2019-01-19T22:26:45.519000Z,1053.092588522016,202,-490,910,2959,21,,,,,997.42,24.8,,EE:B4:42:EE:C1:16
1547936811519,2019-01-19T22:26:51.519000Z,1049.2807060076918,199,-483,910,2953,21,,,,,997.41,24.8,,EE:B4:42:EE:C1:16
1547936817560,2019-01-19T22:26:57.559999Z,1051.7209706000922,200,-486,911,2959,21,,,,,997.42,24.8,,EE:B4:42:EE:C1:16
1547936823570,2019-01-19T22:27:03.569999Z,1048.198454492278,200,-484,908,2947,21,,,,,997.41,24.8,,EE:B4:42:EE:C1:16
1547936829600,2019-01-19T22:27:09.599999Z,1041.8689936839469,201,-483,901,2947,21,,,,,997.41,24.8,,EE:B4:42:EE:C1:16
1547936835610,2019-01-19T22:27:15.609999Z,1050.035237503961,202,-489,907,2947,21,,,,,997.4,24.8,,EE:B4:42:EE:C1:16
1547936842650,2019-01-19T22:27:22.650000Z,1047.953243231777,199,-482,909,2959,21,,,,,997.4,24.8,,EE:B4:42:EE:C1:16
1547936848689,2019-01-19T22:27:28.688999Z,1053.7262452838497,199,-487,913,2959,21,,,,,997.4,24.8,,EE:B4:42:EE:C1:16
1547936855709,2019-01-19T22:27:35.709000Z,1053.8353761380379,202,-486,913,2947,21,,,,,997.41,24.8,,EE:B4:42:EE:C1:16
1547936861739,2019-01-19T22:27:41.739000Z,1052.0560821553192,199,-489,910,2947,21,,,,,997.4,24.8,,EE:B4:42:EE:C1:16
1547936867778,2019-01-19T22:27:47.778000Z,1049.672329824884,198,-488,908,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936879789,2019-01-19T22:27:59.789000Z,1052.5212586926689,199,-490,910,2959,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936885847,2019-01-19T22:28:05.846999Z,1051.5379213323693,198,-492,908,2959,21,,,,,997.4,24.79,,EE:B4:42:EE:C1:16
1547936891870,2019-01-19T22:28:11.869999Z,1056.3602605172157,201,-490,914,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936897900,2019-01-19T22:28:17.900000Z,1051.8051150284448,198,-487,911,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936905939,2019-01-19T22:28:25.938999Z,1049.1715779604401,202,-489,906,2947,21,,,,,997.4,24.79,,EE:B4:42:EE:C1:16
1547936912979,2019-01-19T22:28:32.979000Z,1048.7950228714856,201,-483,909,2959,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936919019,2019-01-19T22:28:39.019000Z,1052.8371194064162,201,-488,911,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547936925049,2019-01-19T22:28:45.049000Z,1050.9391038495046,198,-487,910,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547936933074,2019-01-19T22:28:53.073999Z,1052.8034004504354,199,-485,913,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936941109,2019-01-19T22:29:01.108999Z,1052.2685018568218,198,-488,911,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936947129,2019-01-19T22:29:07.128999Z,1051.1070354630874,201,-488,909,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936953149,2019-01-19T22:29:13.148999Z,1049.3364570050924,199,-485,909,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936959179,2019-01-19T22:29:19.178999Z,1052.358304001066,196,-489,911,2953,21,,,,,997.41,24.79,,EE:B4:42:EE:C1:16
1547936965190,2019-01-19T22:29:25.190000Z,1049.1053331291382,202,-487,907,2947,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547936971230,2019-01-19T22:29:31.230000Z,1046.064051576193,200,-485,905,2947,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547936977260,2019-01-19T22:29:37.259999Z,1052.0275661787575,204,-485,911,2947,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547936983300,2019-01-19T22:29:43.299999Z,1050.2423529833484,201,-488,908,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547936989330,2019-01-19T22:29:49.329999Z,1050.179984574073,201,-486,909,2947,21,,,,,997.44,24.79,,EE:B4:42:EE:C1:16
1547936995386,2019-01-19T22:29:55.385999Z,1053.4823206869683,198,-485,914,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937004430,2019-01-19T22:30:04.430000Z,1046.4903248477742,198,-483,907,2947,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937010460,2019-01-19T22:30:10.460000Z,1052.3559283816478,203,-488,910,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937016479,2019-01-19T22:30:16.479000Z,1051.9938212746308,199,-487,911,2959,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937022520,2019-01-19T22:30:22.519999Z,1048.2809737851776,198,-485,908,2959,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937029549,2019-01-19T22:30:29.549000Z,1049.0438503704218,202,-485,908,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937038568,2019-01-19T22:30:38.568000Z,1050.5374814826932,198,-488,909,2959,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937044603,2019-01-19T22:30:44.602999Z,1048.531830704247,199,-487,907,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937050640,2019-01-19T22:30:50.640000Z,1052.34309994412,199,-484,913,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937056689,2019-01-19T22:30:56.688999Z,1053.3228375004503,199,-488,912,2947,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937062739,2019-01-19T22:31:02.739000Z,1046.6126313015718,198,-487,905,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937068769,2019-01-19T22:31:08.769000Z,1052.9691353501298,202,-486,912,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937074760,2019-01-19T22:31:14.759999Z,1047.2024637098598,199,-486,906,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937080829,2019-01-19T22:31:20.828999Z,1049.1472727887158,198,-485,909,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937086840,2019-01-19T22:31:26.839999Z,1049.8614194263928,199,-488,908,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937092880,2019-01-19T22:31:32.880000Z,1051.1279655684173,199,-487,910,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937098920,2019-01-19T22:31:38.920000Z,1051.0456697974641,201,-486,910,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937104920,2019-01-19T22:31:44.920000Z,1046.52806937989,200,-486,905,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937110960,2019-01-19T22:31:50.960000Z,1052.2955858502876,203,-486,911,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937116999,2019-01-19T22:31:56.999000Z,1049.8433216437584,201,-489,907,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937123003,2019-01-19T22:32:03.003000Z,1047.8573376180557,200,-487,906,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937135039,2019-01-19T22:32:15.039000Z,1055.0312791571632,201,-489,913,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937141100,2019-01-19T22:32:21.099999Z,1050.8548900775977,200,-486,910,2959,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937148088,2019-01-19T22:32:28.088000Z,1056.8074564460642,203,-492,913,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937155180,2019-01-19T22:32:35.180000Z,1046.3202186711294,201,-487,904,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937161200,2019-01-19T22:32:41.200000Z,1053.6232723321937,203,-487,912,2959,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937167198,2019-01-19T22:32:47.197999Z,1048.25807890996,200,-486,907,2953,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937173256,2019-01-19T22:32:53.256000Z,1051.5716808663117,201,-489,909,2947,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
1547937179290,2019-01-19T22:32:59.289999Z,1053.1614311206047,203,-486,912,2959,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937185329,2019-01-19T22:33:05.328999Z,1050.8548900775977,200,-486,910,2947,21,,,,,997.43,24.79,,EE:B4:42:EE:C1:16
1547937191329,2019-01-19T22:33:11.328999Z,1050.6431363693382,201,-487,909,2953,21,,,,,997.42,24.79,,EE:B4:42:EE:C1:16
