time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528316488348,2018-06-06T20:21:28.348000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316493408,2018-06-06T20:21:33.407999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316498458,2018-06-06T20:21:38.457999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316503438,2018-06-06T20:21:43.437999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316508458,2018-06-06T20:21:48.457999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316513558,2018-06-06T20:21:53.558000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316518478,2018-06-06T20:21:58.477999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316523778,2018-06-06T20:22:03.778000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316528758,2018-06-06T20:22:08.757999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316533818,2018-06-06T20:22:13.818000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316538878,2018-06-06T20:22:18.878000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316544018,2018-06-06T20:22:24.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316548998,2018-06-06T20:22:28.997999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316553988,2018-06-06T20:22:33.987999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316559048,2018-06-06T20:22:39.048000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316564098,2018-06-06T20:22:44.098000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316569214,2018-06-06T20:22:49.213999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316574168,2018-06-06T20:22:54.167999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316579298,2018-06-06T20:22:59.298000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316584308,2018-06-06T20:23:04.308000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316589368,2018-06-06T20:23:09.368000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316594408,2018-06-06T20:23:14.407999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316599448,2018-06-06T20:23:19.447999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316604498,2018-06-06T20:23:24.497999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316609558,2018-06-06T20:23:29.558000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316614528,2018-06-06T20:23:34.528000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316619578,2018-06-06T20:23:39.578000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316624638,2018-06-06T20:23:44.638000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316629795,2018-06-06T20:23:49.795000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316634778,2018-06-06T20:23:54.778000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316639708,2018-06-06T20:23:59.707999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316644798,2018-06-06T20:24:04.798000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316649886,2018-06-06T20:24:09.885999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316654958,2018-06-06T20:24:14.957999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316659988,2018-06-06T20:24:19.987999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316664978,2018-06-06T20:24:24.977999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316670058,2018-06-06T20:24:30.058000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316675128,2018-06-06T20:24:35.128000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316680188,2018-06-06T20:24:40.187999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316685308,2018-06-06T20:24:45.308000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316690258,2018-06-06T20:24:50.257999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316695316,2018-06-06T20:24:55.315999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316700218,2018-06-06T20:25:00.217999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316705118,2018-06-06T20:25:05.118000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316710084,2018-06-06T20:25:10.084000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316715122,2018-06-06T20:25:15.121999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316720148,2018-06-06T20:25:20.148000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316725168,2018-06-06T20:25:25.167999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316730254,2018-06-06T20:25:30.253999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316735294,2018-06-06T20:25:35.293999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316740208,2018-06-06T20:25:40.207999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316745268,2018-06-06T20:25:45.267999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316750218,2018-06-06T20:25:50.217999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316755158,2018-06-06T20:25:55.157999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316760078,2018-06-06T20:26:00.078000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316765078,2018-06-06T20:26:05.078000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316770308,2018-06-06T20:26:10.308000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316775228,2018-06-06T20:26:15.227999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316780248,2018-06-06T20:26:20.247999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316785288,2018-06-06T20:26:25.288000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316790198,2018-06-06T20:26:30.197999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316795294,2018-06-06T20:26:35.293999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316800448,2018-06-06T20:26:40.447999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316805488,2018-06-06T20:26:45.487999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316810388,2018-06-06T20:26:50.388000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316815308,2018-06-06T20:26:55.308000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316820358,2018-06-06T20:27:00.358000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316825558,2018-06-06T20:27:05.558000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316830588,2018-06-06T20:27:10.588000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316835647,2018-06-06T20:27:15.647000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316840708,2018-06-06T20:27:20.707999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316845661,2018-06-06T20:27:25.661000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316850558,2018-06-06T20:27:30.558000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316855805,2018-06-06T20:27:35.805000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316860858,2018-06-06T20:27:40.858000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316865928,2018-06-06T20:27:45.927999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316871018,2018-06-06T20:27:51.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316875988,2018-06-06T20:27:55.987999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316880908,2018-06-06T20:28:00.907999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316885968,2018-06-06T20:28:05.967999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316891058,2018-06-06T20:28:11.058000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316896078,2018-06-06T20:28:16.078000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316901018,2018-06-06T20:28:21.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316906098,2018-06-06T20:28:26.098000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316911068,2018-06-06T20:28:31.068000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316916088,2018-06-06T20:28:36.088000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316921178,2018-06-06T20:28:41.177999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316926088,2018-06-06T20:28:46.088000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316931024,2018-06-06T20:28:51.023999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316936072,2018-06-06T20:28:56.072000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316941118,2018-06-06T20:29:01.118000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316946148,2018-06-06T20:29:06.148000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316951207,2018-06-06T20:29:11.207000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316956295,2018-06-06T20:29:16.295000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316961368,2018-06-06T20:29:21.368000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316966408,2018-06-06T20:29:26.407999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316971437,2018-06-06T20:29:31.437000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316976588,2018-06-06T20:29:36.588000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316981518,2018-06-06T20:29:41.517999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316986578,2018-06-06T20:29:46.578000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316991638,2018-06-06T20:29:51.638000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528316996548,2018-06-06T20:29:56.548000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317001728,2018-06-06T20:30:01.727999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317006878,2018-06-06T20:30:06.878000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317011908,2018-06-06T20:30:11.907999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317016917,2018-06-06T20:30:16.917000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317021928,2018-06-06T20:30:21.927999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317026977,2018-06-06T20:30:26.976999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317031888,2018-06-06T20:30:31.888000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317036798,2018-06-06T20:30:36.798000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317041878,2018-06-06T20:30:41.878000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317046978,2018-06-06T20:30:46.977999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317051888,2018-06-06T20:30:51.888000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317056848,2018-06-06T20:30:56.848000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317061788,2018-06-06T20:31:01.788000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317066868,2018-06-06T20:31:06.868000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317071918,2018-06-06T20:31:11.917999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317076958,2018-06-06T20:31:16.957999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317082008,2018-06-06T20:31:22.007999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317087148,2018-06-06T20:31:27.148000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317092138,2018-06-06T20:31:32.138000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317097208,2018-06-06T20:31:37.207999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317102228,2018-06-06T20:31:42.227999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317107338,2018-06-06T20:31:47.338000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317112408,2018-06-06T20:31:52.407999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317117458,2018-06-06T20:31:57.457999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317122506,2018-06-06T20:32:02.506000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317127472,2018-06-06T20:32:07.471999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317132541,2018-06-06T20:32:12.540999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317137578,2018-06-06T20:32:17.578000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317142688,2018-06-06T20:32:22.687999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317147718,2018-06-06T20:32:27.717999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317152748,2018-06-06T20:32:32.747999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317157798,2018-06-06T20:32:37.798000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317162798,2018-06-06T20:32:42.798000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317167718,2018-06-06T20:32:47.717999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317172813,2018-06-06T20:32:52.812999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317177858,2018-06-06T20:32:57.858000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317182784,2018-06-06T20:33:02.783999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317187698,2018-06-06T20:33:07.697999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317192934,2018-06-06T20:33:12.934000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317197978,2018-06-06T20:33:17.977999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317203177,2018-06-06T20:33:23.177000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317208248,2018-06-06T20:33:28.247999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317213288,2018-06-06T20:33:33.288000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317218257,2018-06-06T20:33:38.256999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317223338,2018-06-06T20:33:43.338000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317228328,2018-06-06T20:33:48.328000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317233318,2018-06-06T20:33:53.318000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317238491,2018-06-06T20:33:58.490999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317243608,2018-06-06T20:34:03.608000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317248608,2018-06-06T20:34:08.608000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317253588,2018-06-06T20:34:13.588000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317258708,2018-06-06T20:34:18.707999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317263848,2018-06-06T20:34:23.848000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317268881,2018-06-06T20:34:28.881000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317273878,2018-06-06T20:34:33.878000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317278898,2018-06-06T20:34:38.898000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317284068,2018-06-06T20:34:44.068000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317289018,2018-06-06T20:34:49.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317294078,2018-06-06T20:34:54.078000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317298968,2018-06-06T20:34:58.967999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317303868,2018-06-06T20:35:03.868000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317308788,2018-06-06T20:35:08.788000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317313778,2018-06-06T20:35:13.778000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317318828,2018-06-06T20:35:18.828000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317323748,2018-06-06T20:35:23.747999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317328943,2018-06-06T20:35:28.943000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317333978,2018-06-06T20:35:33.977999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317339035,2018-06-06T20:35:39.035000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317344058,2018-06-06T20:35:44.058000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317349021,2018-06-06T20:35:49.020999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317354068,2018-06-06T20:35:54.068000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317359168,2018-06-06T20:35:59.167999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317364258,2018-06-06T20:36:04.257999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317369298,2018-06-06T20:36:09.298000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317374358,2018-06-06T20:36:14.358000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317379428,2018-06-06T20:36:19.427999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317384418,2018-06-06T20:36:24.417999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317389488,2018-06-06T20:36:29.487999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317394568,2018-06-06T20:36:34.568000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317399618,2018-06-06T20:36:39.618000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317404668,2018-06-06T20:36:44.667999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317409722,2018-06-06T20:36:49.721999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317414788,2018-06-06T20:36:54.788000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317419835,2018-06-06T20:36:59.835000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317424887,2018-06-06T20:37:04.887000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317429918,2018-06-06T20:37:09.917999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317434868,2018-06-06T20:37:14.868000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317440018,2018-06-06T20:37:20.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317445038,2018-06-06T20:37:25.038000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317450088,2018-06-06T20:37:30.088000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317455018,2018-06-06T20:37:35.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317460182,2018-06-06T20:37:40.181999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317465238,2018-06-06T20:37:45.237999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317470297,2018-06-06T20:37:50.296999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317475328,2018-06-06T20:37:55.328000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317480338,2018-06-06T20:38:00.338000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317485404,2018-06-06T20:38:05.404000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317490418,2018-06-06T20:38:10.417999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317495488,2018-06-06T20:38:15.487999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317500568,2018-06-06T20:38:20.568000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317505598,2018-06-06T20:38:25.598000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317510673,2018-06-06T20:38:30.673000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317515588,2018-06-06T20:38:35.588000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317520818,2018-06-06T20:38:40.818000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317525843,2018-06-06T20:38:45.842999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317530881,2018-06-06T20:38:50.881000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317535798,2018-06-06T20:38:55.798000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317540858,2018-06-06T20:39:00.858000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317545942,2018-06-06T20:39:05.941999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317551018,2018-06-06T20:39:11.017999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317556068,2018-06-06T20:39:16.068000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317560982,2018-06-06T20:39:20.982000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317566008,2018-06-06T20:39:26.007999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317571078,2018-06-06T20:39:31.078000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317576148,2018-06-06T20:39:36.148000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317581088,2018-06-06T20:39:41.088000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317586039,2018-06-06T20:39:46.039000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317590947,2018-06-06T20:39:50.947000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317595988,2018-06-06T20:39:55.987999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317600968,2018-06-06T20:40:00.967999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317605968,2018-06-06T20:40:05.967999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317611208,2018-06-06T20:40:11.207999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317616158,2018-06-06T20:40:16.157999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317621088,2018-06-06T20:40:21.088000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317626338,2018-06-06T20:40:26.338000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317631378,2018-06-06T20:40:31.378000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317636414,2018-06-06T20:40:36.414000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317641438,2018-06-06T20:40:41.437999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317646518,2018-06-06T20:40:46.517999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317651408,2018-06-06T20:40:51.407999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317656508,2018-06-06T20:40:56.507999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317661418,2018-06-06T20:41:01.417999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317666358,2018-06-06T20:41:06.358000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317671327,2018-06-06T20:41:11.326999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317676338,2018-06-06T20:41:16.338000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317681304,2018-06-06T20:41:21.303999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317686328,2018-06-06T20:41:26.328000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317691378,2018-06-06T20:41:31.378000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317696428,2018-06-06T20:41:36.427999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317701466,2018-06-06T20:41:41.466000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317706348,2018-06-06T20:41:46.348000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317711253,2018-06-06T20:41:51.253000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317716298,2018-06-06T20:41:56.298000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317721208,2018-06-06T20:42:01.207999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317726188,2018-06-06T20:42:06.187999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317731260,2018-06-06T20:42:11.259999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317736298,2018-06-06T20:42:16.298000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317741368,2018-06-06T20:42:21.368000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317746478,2018-06-06T20:42:26.477999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317751418,2018-06-06T20:42:31.417999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317756277,2018-06-06T20:42:36.276999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317761262,2018-06-06T20:42:41.262000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317766278,2018-06-06T20:42:46.278000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317771348,2018-06-06T20:42:51.348000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317776257,2018-06-06T20:42:56.256999Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
1528317781348,2018-06-06T20:43:01.348000Z,,,,,,40,8,1015,18,C2:9A:9F:E5:58:27
