time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556686170708,2019-05-01T04:49:30.708000Z,1048.2466312848328,150,-439,940,2929,21.5,,,,,1006.92,27.92,,EE:B4:42:EE:C1:16
1556686176769,2019-05-01T04:49:36.769000Z,1052.1915224900836,147,-443,943,2917,21.5,,,,,1006.92,27.92,,EE:B4:42:EE:C1:16
1556686183799,2019-05-01T04:49:43.799000Z,1050.8915262766182,153,-440,942,2917,21.5,,,,,1006.91,27.93,,EE:B4:42:EE:C1:16
1556686190790,2019-05-01T04:49:50.790000Z,1052.6713637218409,150,-441,944,2917,21.5,,,,,1006.91,27.93,,EE:B4:42:EE:C1:16
1556686196850,2019-05-01T04:49:56.850000Z,1050.7663869766677,155,-439,942,2911,21.5,,,,,1006.91,27.93,,EE:B4:42:EE:C1:16
1556686203870,2019-05-01T04:50:03.870000Z,1052.352602505453,154,-441,943,2929,21.5,,,,,1006.9,27.93,,EE:B4:42:EE:C1:16
1556686211910,2019-05-01T04:50:11.910000Z,1049.9280927758814,150,-443,940,2917,21.5,,,,,1006.92,27.93,,EE:B4:42:EE:C1:16
1556686217950,2019-05-01T04:50:17.950000Z,1051.15603028285,149,-442,942,2917,21.5,,,,,1006.91,27.93,,EE:B4:42:EE:C1:16
1556686223990,2019-05-01T04:50:23.990000Z,1053.0906893520614,150,-442,944,2911,21.5,,,,,1006.9,27.93,,EE:B4:42:EE:C1:16
1556686230010,2019-05-01T04:50:30.010000Z,1052.0061786890797,152,-443,942,2923,21.5,,,,,1006.9,27.93,,EE:B4:42:EE:C1:16
1556686236029,2019-05-01T04:50:36.029000Z,1046.0506679888886,153,-437,938,2917,21.5,,,,,1006.9,27.93,,EE:B4:42:EE:C1:16
1556686242050,2019-05-01T04:50:42.050000Z,1045.0818149790953,150,-440,936,2917,21.5,,,,,1006.89,27.93,,EE:B4:42:EE:C1:16
1556686249100,2019-05-01T04:50:49.100000Z,1050.8215833337265,147,-444,941,2911,21.5,,,,,1006.89,27.93,,EE:B4:42:EE:C1:16
1556686257159,2019-05-01T04:50:57.159000Z,1048.295759793008,154,-442,938,2917,21.5,,,,,1006.88,27.93,,EE:B4:42:EE:C1:16
1556686263180,2019-05-01T04:51:03.180000Z,1050.9376765536574,150,-439,943,2917,21.5,,,,,1006.88,27.93,,EE:B4:42:EE:C1:16
1556686270200,2019-05-01T04:51:10.200000Z,1054.5496669194865,151,-443,945,2917,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686277198,2019-05-01T04:51:17.198000Z,1049.5189374184727,153,-441,940,2917,21.5,,,,,1006.9,27.94,,EE:B4:42:EE:C1:16
1556686283249,2019-05-01T04:51:23.249000Z,1047.3867480544138,151,-443,937,2923,21.5,,,,,1006.9,27.94,,EE:B4:42:EE:C1:16
1556686289279,2019-05-01T04:51:29.279000Z,1050.2694892264556,152,-441,941,2917,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686295319,2019-05-01T04:51:35.319000Z,1049.099137355474,153,-440,940,2923,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686301350,2019-05-01T04:51:41.350000Z,1048.0238546903406,148,-437,941,2923,21.5,,,,,1006.88,27.94,,EE:B4:42:EE:C1:16
1556686307358,2019-05-01T04:51:47.358000Z,1049.9104723737162,152,-438,942,2899,21.5,,,,,1006.88,27.94,,EE:B4:42:EE:C1:16
1556686313418,2019-05-01T04:51:53.418000Z,1051.165543575321,152,-441,942,2917,21.5,,,,,1006.88,27.94,,EE:B4:42:EE:C1:16
1556686319420,2019-05-01T04:51:59.420000Z,1049.4660547154444,153,-443,939,2917,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686325430,2019-05-01T04:52:05.430000Z,1052.1430511104468,155,-438,944,2917,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686331489,2019-05-01T04:52:11.489000Z,1051.6967243459494,156,-443,941,2911,21.5,,,,,1006.89,27.94,,EE:B4:42:EE:C1:16
1556686345569,2019-05-01T04:52:25.569000Z,1050.2156921318592,152,-443,940,2923,21.5,,,,,1006.88,27.94,,EE:B4:42:EE:C1:16
1556686358631,2019-05-01T04:52:38.631000Z,1049.3131086572778,149,-444,939,2911,21.5,,,,,1006.87,27.95,,EE:B4:42:EE:C1:16
1556686364659,2019-05-01T04:52:44.659000Z,1052.7183858943474,154,-444,942,2911,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686370680,2019-05-01T04:52:50.680000Z,1048.534691843813,152,-439,940,2917,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686376670,2019-05-01T04:52:56.670000Z,1051.7746907013877,150,-441,943,2917,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686382729,2019-05-01T04:53:02.729000Z,1052.0617852578812,152,-441,943,2905,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686388750,2019-05-01T04:53:08.750000Z,1049.705673034113,151,-440,941,2917,21.5,,,,,1006.87,27.95,,EE:B4:42:EE:C1:16
1556686394799,2019-05-01T04:53:14.799000Z,1046.5132583966626,150,-437,939,2917,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686401824,2019-05-01T04:53:21.824000Z,1049.506550718003,150,-442,940,2923,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686407840,2019-05-01T04:53:27.840000Z,1050.619341150733,154,-439,942,2917,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686413860,2019-05-01T04:53:33.860000Z,1050.3032895311715,150,-446,939,2911,21.5,,,,,1006.88,27.95,,EE:B4:42:EE:C1:16
1556686419909,2019-05-01T04:53:39.909000Z,1049.7661644385382,151,-438,942,2917,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686426939,2019-05-01T04:53:46.939000Z,1050.2156921318592,152,-443,940,2917,21.5,,,,,1006.87,27.96,,EE:B4:42:EE:C1:16
1556686432959,2019-05-01T04:53:52.959000Z,1053.5221877112983,153,-442,944,2917,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686439020,2019-05-01T04:53:59.020000Z,1051.0808722453282,151,-439,943,2911,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686445020,2019-05-01T04:54:05.020000Z,1053.0465326850472,153,-443,943,2917,21.5,,,,,1006.89,27.96,,EE:B4:42:EE:C1:16
1556686451059,2019-05-01T04:54:11.059000Z,1053.1405414283508,154,-445,942,2911,21.5,,,,,1006.89,27.96,,EE:B4:42:EE:C1:16
1556686458080,2019-05-01T04:54:18.080000Z,1050.3608903610225,153,-443,940,2929,21.5,,,,,1006.89,27.96,,EE:B4:42:EE:C1:16
1556686464117,2019-05-01T04:54:24.117000Z,1050.3118584496701,153,-445,939,2917,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686470159,2019-05-01T04:54:30.159000Z,1049.506550718003,150,-442,940,2917,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686476180,2019-05-01T04:54:36.180000Z,1050.4103959881586,159,-441,940,2917,21.5,,,,,1006.87,27.96,,EE:B4:42:EE:C1:16
1556686482189,2019-05-01T04:54:42.189000Z,1048.5156174325684,150,-446,937,2917,21.5,,,,,1006.86,27.96,,EE:B4:42:EE:C1:16
1556686488230,2019-05-01T04:54:48.230000Z,1049.1587105867252,153,-438,941,2911,21.5,,,,,1006.88,27.96,,EE:B4:42:EE:C1:16
1556686494270,2019-05-01T04:54:54.270000Z,1049.7433019552923,152,-444,939,2917,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686501269,2019-05-01T04:55:01.269000Z,1048.9942802513272,153,-444,938,2923,21.5,,,,,1006.89,27.97,,EE:B4:42:EE:C1:16
1556686507330,2019-05-01T04:55:07.330000Z,1051.310610618955,153,-441,942,2911,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686513340,2019-05-01T04:55:13.340000Z,1048.035304748843,151,-436,941,2917,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686519348,2019-05-01T04:55:19.348000Z,1046.8877685788482,153,-439,938,2911,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686525400,2019-05-01T04:55:25.400000Z,1049.1282095149286,151,-445,938,2905,21.5,,,,,1006.89,27.97,,EE:B4:42:EE:C1:16
1556686531430,2019-05-01T04:55:31.430000Z,1049.5765812936186,153,-439,941,2899,21.5,,,,,1006.89,27.97,,EE:B4:42:EE:C1:16
1556686537470,2019-05-01T04:55:37.470000Z,1050.9666978548844,151,-443,941,2923,21.5,,,,,1006.89,27.97,,EE:B4:42:EE:C1:16
1556686544470,2019-05-01T04:55:44.470000Z,1051.6035374607675,155,-441,942,2923,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686550498,2019-05-01T04:55:50.498000Z,1051.7746907013877,150,-441,943,2917,21.5,,,,,1006.88,27.97,,EE:B4:42:EE:C1:16
1556686556540,2019-05-01T04:55:56.540000Z,1050.9809703320036,154,-442,941,2911,21.5,,,,,1006.88,27.98,,EE:B4:42:EE:C1:16
1556686562580,2019-05-01T04:56:02.580000Z,1050.7830413553504,153,-444,940,2911,21.5,,,,,1006.88,27.98,,EE:B4:42:EE:C1:16
1556686568620,2019-05-01T04:56:08.620000Z,1055.7750707418697,154,-447,944,2911,21.5,,,,,1006.88,27.98,,EE:B4:42:EE:C1:16
1556686574639,2019-05-01T04:56:14.639000Z,1053.7110609650067,151,-441,945,2911,21.5,,,,,1006.88,27.98,,EE:B4:42:EE:C1:16
1556686580680,2019-05-01T04:56:20.680000Z,1050.402303881708,150,-442,941,2923,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686586729,2019-05-01T04:56:26.729000Z,1044.3476432682749,154,-439,935,2911,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686592729,2019-05-01T04:56:32.729000Z,1053.4676074754268,153,-444,943,2917,21.5,,,,,1006.87,27.98,,EE:B4:42:EE:C1:16
1556686598743,2019-05-01T04:56:38.743000Z,1049.4093576865037,150,-446,938,2899,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686604760,2019-05-01T04:56:44.760000Z,1049.7594962656922,155,-443,939,2911,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686610820,2019-05-01T04:56:50.820000Z,1048.7544993944007,151,-442,939,2923,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686616840,2019-05-01T04:56:56.840000Z,1052.757806905273,151,-443,943,2911,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686622859,2019-05-01T04:57:02.859000Z,1051.0375825820884,154,-440,942,2911,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686628909,2019-05-01T04:57:08.909000Z,1045.0818149790953,150,-440,936,2923,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686634930,2019-05-01T04:57:14.930000Z,1055.2582622277828,153,-444,945,2929,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686641960,2019-05-01T04:57:21.960000Z,1051.4413916143876,151,-442,942,2917,21.5,,,,,1006.86,27.98,,EE:B4:42:EE:C1:16
1556686649000,2019-05-01T04:57:29Z,1053.81449980535,155,-442,944,2923,21.5,,,,,1006.86,27.99,,EE:B4:42:EE:C1:16
1556686655000,2019-05-01T04:57:35Z,1051.643000261971,152,-440,943,2917,21.5,,,,,1006.86,27.99,,EE:B4:42:EE:C1:16
1556686661049,2019-05-01T04:57:41.049000Z,1050.9291127378667,154,-444,940,2917,21.5,,,,,1006.86,27.99,,EE:B4:42:EE:C1:16
1556686667100,2019-05-01T04:57:47.100000Z,1049.649941647214,151,-442,940,2917,21.5,,,,,1006.86,27.99,,EE:B4:42:EE:C1:16
1556686673100,2019-05-01T04:57:53.100000Z,1051.7880014527643,153,-440,943,2917,21.5,,,,,1006.86,27.99,,EE:B4:42:EE:C1:16
1556686679140,2019-05-01T04:57:59.140000Z,1050.8349061579559,153,-442,941,2923,21.5,,,,,1006.87,27.99,,EE:B4:42:EE:C1:16
1556686822279,2019-05-01T05:00:22.279000Z,1048.3334393216692,151,-441,939,2929,21.5,,,,,1006.82,28.01,,EE:B4:42:EE:C1:16
1556686828819,2019-05-01T05:00:28.819000Z,1055.026539950536,151,-442,946,2911,21.5,,,,,1006.82,28.01,,EE:B4:42:EE:C1:16
1556686834819,2019-05-01T05:00:34.819000Z,1048.5914361656785,156,-442,938,2923,21.5,,,,,1006.83,28.01,,EE:B4:42:EE:C1:16
1556686841879,2019-05-01T05:00:41.879000Z,1053.8738064872853,155,-440,945,2923,21.5,,,,,1006.82,28.01,,EE:B4:42:EE:C1:16
1556686847899,2019-05-01T05:00:47.899000Z,1052.753057464095,148,-444,943,2911,21.5,,,,,1006.82,28.01,,EE:B4:42:EE:C1:16
1556686853913,2019-05-01T05:00:53.913000Z,1051.4566087100313,154,-441,942,2911,21.5,,,,,1006.81,28.01,,EE:B4:42:EE:C1:16
1556686860969,2019-05-01T05:01:00.969000Z,1049.0953245534936,154,-446,937,2911,21.5,,,,,1006.82,28.02,,EE:B4:42:EE:C1:16
1556686867989,2019-05-01T05:01:07.989000Z,1052.0522800697693,149,-442,943,2911,21.5,,,,,1006.82,28.02,,EE:B4:42:EE:C1:16
1556686881066,2019-05-01T05:01:21.066000Z,1053.691605736707,157,-441,944,2911,21.5,,,,,1006.81,28.02,,EE:B4:42:EE:C1:16
1556686887098,2019-05-01T05:01:27.098000Z,1046.2557048828933,149,-441,937,2911,21.5,,,,,1006.81,28.02,,EE:B4:42:EE:C1:16
1556686895109,2019-05-01T05:01:35.109000Z,1051.0214079646523,151,-441,942,2911,21.5,,,,,1006.81,28.02,,EE:B4:42:EE:C1:16
1556686901170,2019-05-01T05:01:41.170000Z,1048.7187420848356,147,-439,941,2911,21.5,,,,,1006.8,28.02,,EE:B4:42:EE:C1:16
1556686907199,2019-05-01T05:01:47.199000Z,1053.2487835264753,154,-441,944,2917,21.5,,,,,1006.8,28.02,,EE:B4:42:EE:C1:16
1556686914210,2019-05-01T05:01:54.210000Z,1054.883879865457,150,-442,946,2917,21,,,,,1006.8,28.02,,EE:B4:42:EE:C1:16
1556686926260,2019-05-01T05:02:06.260000Z,1050.402303881708,150,-442,941,2929,21,,,,,1006.8,28.02,,EE:B4:42:EE:C1:16
1556686932280,2019-05-01T05:02:12.280000Z,1050.183793438082,151,-439,942,2911,21.5,,,,,1006.79,28.02,,EE:B4:42:EE:C1:16
1556686938349,2019-05-01T05:02:18.349000Z,1048.7187420848356,147,-439,941,2911,21,,,,,1006.79,28.03,,EE:B4:42:EE:C1:16
1556686944379,2019-05-01T05:02:24.379000Z,1053.338976778131,155,-443,943,2917,21,,,,,1006.8,28.03,,EE:B4:42:EE:C1:16
1556686950419,2019-05-01T05:02:30.419000Z,1050.2156921318592,152,-443,940,2917,21.5,,,,,1006.79,28.03,,EE:B4:42:EE:C1:16
1556686956450,2019-05-01T05:02:36.450000Z,1051.8621582697992,151,-443,942,2911,21,,,,,1006.8,28.03,,EE:B4:42:EE:C1:16
1556686962470,2019-05-01T05:02:42.470000Z,1048.4779444509074,152,-441,939,2917,21,,,,,1006.79,28.03,,EE:B4:42:EE:C1:16
1556686969469,2019-05-01T05:02:49.469000Z,1056.7582505000848,148,-445,947,2917,21,,,,,1006.79,28.03,,EE:B4:42:EE:C1:16
1556686981554,2019-05-01T05:03:01.554000Z,1047.4798327414233,157,-439,938,2917,21,,,,,1006.79,28.03,,EE:B4:42:EE:C1:16
1556686994629,2019-05-01T05:03:14.629000Z,1047.2941325148347,150,-441,938,2923,21,,,,,1006.78,28.04,,EE:B4:42:EE:C1:16
1556687007688,2019-05-01T05:03:27.688000Z,1051.5854696599797,152,-442,942,2917,21,,,,,1006.78,28.04,,EE:B4:42:EE:C1:16
1556687013717,2019-05-01T05:03:33.717000Z,1050.3608903610225,153,-443,940,2905,21,,,,,1006.78,28.04,,EE:B4:42:EE:C1:16
1556687020749,2019-05-01T05:03:40.749000Z,1053.1642796828992,153,-439,945,2917,21,,,,,1006.78,28.04,,EE:B4:42:EE:C1:16
1556687026789,2019-05-01T05:03:46.789000Z,1048.7544993944007,151,-442,939,2911,21,,,,,1006.78,28.04,,EE:B4:42:EE:C1:16
1556687032819,2019-05-01T05:03:52.819000Z,1047.9055300932428,148,-441,939,2905,21,,,,,1006.77,28.04,,EE:B4:42:EE:C1:16
1556687038855,2019-05-01T05:03:58.855000Z,1048.3744560031973,150,-435,942,2911,21,,,,,1006.76,28.04,,EE:B4:42:EE:C1:16
1556687045889,2019-05-01T05:04:05.889000Z,1049.8499892841835,152,-440,941,2917,21,,,,,1006.76,28.04,,EE:B4:42:EE:C1:16
1556687051920,2019-05-01T05:04:11.920000Z,1048.8093249013377,151,-440,940,2911,21,,,,,1006.77,28.04,,EE:B4:42:EE:C1:16
1556687057960,2019-05-01T05:04:17.960000Z,1055.4411399978683,148,-444,946,2905,21,,,,,1006.78,28.05,,EE:B4:42:EE:C1:16
1556687063970,2019-05-01T05:04:23.970000Z,1048.5714091086024,153,-443,938,2911,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687071010,2019-05-01T05:04:31.010000Z,1049.176343614361,151,-443,939,2917,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687077036,2019-05-01T05:04:37.036000Z,1049.1434601616693,150,-439,941,2911,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687083069,2019-05-01T05:04:43.069000Z,1050.6897734345757,152,-442,941,2911,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687089060,2019-05-01T05:04:49.060000Z,1049.3207326647082,152,-443,939,2917,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687096116,2019-05-01T05:04:56.116000Z,1054.6241036502058,154,-440,946,2911,21,,,,,1006.77,28.05,,EE:B4:42:EE:C1:16
1556687102099,2019-05-01T05:05:02.099000Z,1051.4019212461046,154,-443,941,2911,21,,,,,1006.76,28.05,,EE:B4:42:EE:C1:16
1556687108159,2019-05-01T05:05:08.159000Z,1052.2067287372763,153,-441,943,2911,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687116204,2019-05-01T05:05:16.204000Z,1053.6536432813205,151,-443,944,2923,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687122239,2019-05-01T05:05:22.239000Z,1046.964182768446,151,-442,937,2911,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687128249,2019-05-01T05:05:28.249000Z,1049.7433019552923,152,-444,939,2917,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687134260,2019-05-01T05:05:34.260000Z,1051.9177724518204,151,-441,943,2911,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687140300,2019-05-01T05:05:40.300000Z,1050.9529009427588,153,-438,943,2911,21,,,,,1006.75,28.06,,EE:B4:42:EE:C1:16
1556687148340,2019-05-01T05:05:48.340000Z,1047.4378263171518,151,-441,938,2917,21,,,,,1006.75,28.07,,EE:B4:42:EE:C1:16
1556687154349,2019-05-01T05:05:54.349000Z,1046.931229833173,150,-438,939,2917,21,,,,,1006.75,28.07,,EE:B4:42:EE:C1:16
1556687160395,2019-05-01T05:06:00.395000Z,1048.7697554754332,154,-441,939,2917,21,,,,,1006.76,28.07,,EE:B4:42:EE:C1:16
1556687166419,2019-05-01T05:06:06.419000Z,1051.0608926223067,152,-445,940,2911,21,,,,,1006.75,28.07,,EE:B4:42:EE:C1:16
1556687172429,2019-05-01T05:06:12.429000Z,1051.7304787824683,153,-442,942,2899,21,,,,,1006.75,28.07,,EE:B4:42:EE:C1:16
1556687178465,2019-05-01T05:06:18.465000Z,1053.1642796828992,153,-439,945,2905,21,,,,,1006.75,28.07,,EE:B4:42:EE:C1:16
1556687184488,2019-05-01T05:06:24.488000Z,1054.1299730109185,151,-442,945,2917,21,,,,,1006.74,28.07,,EE:B4:42:EE:C1:16
1556687190529,2019-05-01T05:06:30.529000Z,1049.3131086572778,149,-444,939,2923,21,,,,,1006.74,28.07,,EE:B4:42:EE:C1:16
1556687196537,2019-05-01T05:06:36.537000Z,1052.5293345080697,149,-441,944,2917,21,,,,,1006.75,28.08,,EE:B4:42:EE:C1:16
1556687202569,2019-05-01T05:06:42.569000Z,1048.5714091086024,153,-443,938,2911,21,,,,,1006.74,28.08,,EE:B4:42:EE:C1:16
1556687208570,2019-05-01T05:06:48.570000Z,1046.8328424347415,153,-441,937,2917,21,,,,,1006.75,28.08,,EE:B4:42:EE:C1:16
1556687215613,2019-05-01T05:06:55.613000Z,1051.9177724518204,151,-441,943,2911,21,,,,,1006.75,28.08,,EE:B4:42:EE:C1:16
1556687221598,2019-05-01T05:07:01.598000Z,1047.1618786033036,152,-440,938,2917,21,,,,,1006.75,28.08,,EE:B4:42:EE:C1:16
1556687227663,2019-05-01T05:07:07.663000Z,1051.055184088828,149,-446,940,2905,21,,,,,1006.74,28.08,,EE:B4:42:EE:C1:16
1556687233722,2019-05-01T05:07:13.722000Z,1050.4732266935698,153,-439,942,2911,21,,,,,1006.75,28.09,,EE:B4:42:EE:C1:16
1556687239729,2019-05-01T05:07:19.729000Z,1049.7866449903047,146,-444,940,2911,21,,,,,1006.74,28.09,,EE:B4:42:EE:C1:16
1556687245730,2019-05-01T05:07:25.730000Z,1045.927817777116,155,-436,938,2917,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687251770,2019-05-01T05:07:31.770000Z,1049.7366336372186,149,-445,939,2911,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687257806,2019-05-01T05:07:37.806000Z,1046.2557048828933,149,-441,937,2917,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687265849,2019-05-01T05:07:45.849000Z,1050.507020442986,154,-443,940,2917,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687271869,2019-05-01T05:07:51.869000Z,1054.3628407716199,153,-444,944,2917,21,,,,,1006.74,28.09,,EE:B4:42:EE:C1:16
1556687277880,2019-05-01T05:07:57.880000Z,1051.7723137637727,152,-436,945,2917,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687283915,2019-05-01T05:08:03.915000Z,1050.4579953525033,154,-445,939,2917,21,,,,,1006.74,28.09,,EE:B4:42:EE:C1:16
1556687289927,2019-05-01T05:08:09.927000Z,1048.5156174325684,150,-446,937,2911,21,,,,,1006.73,28.09,,EE:B4:42:EE:C1:16
1556687303010,2019-05-01T05:08:23.010000Z,1052.3373983661324,151,-442,943,2911,21,,,,,1006.74,28.1,,EE:B4:42:EE:C1:16
1556687309129,2019-05-01T05:08:29.129000Z,1050.5398612142235,148,-443,941,2911,21,,,,,1006.74,28.1,,EE:B4:42:EE:C1:16
1556687315055,2019-05-01T05:08:35.055000Z,1051.110840967783,152,-443,941,2923,21,,,,,1006.72,28.1,,EE:B4:42:EE:C1:16
1556687322069,2019-05-01T05:08:42.069000Z,1048.3334393216692,151,-441,939,2917,21,,,,,1006.73,28.1,,EE:B4:42:EE:C1:16
1556687328129,2019-05-01T05:08:48.129000Z,1050.14141904793,154,-440,941,2917,21,,,,,1006.74,28.1,,EE:B4:42:EE:C1:16
1556687334140,2019-05-01T05:08:54.140000Z,1051.9695813092696,148,-440,944,2917,21,,,,,1006.73,28.1,,EE:B4:42:EE:C1:16
1556687340189,2019-05-01T05:09:00.189000Z,1052.5293345080697,149,-441,944,2917,21,,,,,1006.74,28.1,,EE:B4:42:EE:C1:16
1556687348209,2019-05-01T05:09:08.209000Z,1048.3496554108272,154,-440,939,2911,21,,,,,1006.74,28.11,,EE:B4:42:EE:C1:16
1556687354250,2019-05-01T05:09:14.250000Z,1049.3207326647082,152,-443,939,2911,21,,,,,1006.73,28.11,,EE:B4:42:EE:C1:16
1556687360270,2019-05-01T05:09:20.270000Z,1049.9395220678189,153,-442,940,2911,21,,,,,1006.73,28.11,,EE:B4:42:EE:C1:16
1556687366329,2019-05-01T05:09:26.329000Z,1049.3131086572778,149,-444,939,2917,21,,,,,1006.73,28.11,,EE:B4:42:EE:C1:16
1556687372360,2019-05-01T05:09:32.360000Z,1053.436756525991,152,-440,945,2917,21,,,,,1006.73,28.11,,EE:B4:42:EE:C1:16
1556687378409,2019-05-01T05:09:38.409000Z,1048.3940099027654,155,-444,937,2911,21,,,,,1006.74,28.11,,EE:B4:42:EE:C1:16
1556687384439,2019-05-01T05:09:44.439000Z,1045.7012001523187,151,-439,937,2911,21,,,,,1006.75,28.11,,EE:B4:42:EE:C1:16
1556687390459,2019-05-01T05:09:50.459000Z,1049.5622897189094,150,-440,941,2905,21,,,,,1006.74,28.11,,EE:B4:42:EE:C1:16
1556687396479,2019-05-01T05:09:56.479000Z,1048.0038167869427,152,-442,938,2923,21,,,,,1006.73,28.11,,EE:B4:42:EE:C1:16
1556687402520,2019-05-01T05:10:02.520000Z,1052.2528213314517,150,-440,944,2917,21,,,,,1006.73,28.12,,EE:B4:42:EE:C1:16
1556687408556,2019-05-01T05:10:08.556000Z,1052.1943736781716,150,-442,943,2917,21,,,,,1006.73,28.12,,EE:B4:42:EE:C1:16
1556687414560,2019-05-01T05:10:14.560000Z,1053.272994052349,152,-446,942,2911,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687420599,2019-05-01T05:10:20.599000Z,1048.3901945363664,151,-439,940,2905,21,,,,,1006.73,28.12,,EE:B4:42:EE:C1:16
1556687426650,2019-05-01T05:10:26.650000Z,1048.5232472387056,149,-440,940,2917,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687433699,2019-05-01T05:10:33.699000Z,1052.1002803915603,153,-445,941,2911,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687439739,2019-05-01T05:10:39.739000Z,1052.7183858943474,154,-444,942,2917,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687445728,2019-05-01T05:10:45.728000Z,1049.7856924153616,149,-443,940,2917,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687452800,2019-05-01T05:10:52.800000Z,1048.7416269034047,153,-437,941,2911,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687458820,2019-05-01T05:10:58.820000Z,1056.0582370305153,149,-443,947,2917,21,,,,,1006.72,28.12,,EE:B4:42:EE:C1:16
1556687464829,2019-05-01T05:11:04.829000Z,1052.948716699916,149,-442,944,2923,21,,,,,1006.73,28.13,,EE:B4:42:EE:C1:16
1556687470879,2019-05-01T05:11:10.879000Z,1048.057727417722,152,-440,939,2893,21,,,,,1006.73,28.13,,EE:B4:42:EE:C1:16
1556687476899,2019-05-01T05:11:16.899000Z,1047.7280181421131,153,-441,938,2923,21,,,,,1006.72,28.13,,EE:B4:42:EE:C1:16
1556687483929,2019-05-01T05:11:23.929000Z,1046.2284645334403,148,-437,939,2911,21,,,,,1006.71,28.13,,EE:B4:42:EE:C1:16
1556687490966,2019-05-01T05:11:30.966000Z,1047.8745153881737,154,-441,938,2917,21,,,,,1006.7,28.13,,EE:B4:42:EE:C1:16
1556687497980,2019-05-01T05:11:37.980000Z,1046.2557048828933,149,-441,937,2911,21,,,,,1006.69,28.13,,EE:B4:42:EE:C1:16
1556687504020,2019-05-01T05:11:44.020000Z,1049.8395115445028,149,-441,941,2905,21,,,,,1006.7,28.13,,EE:B4:42:EE:C1:16
