time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556639839140,2019-04-30T15:57:19.140000Z,1050.7635319138174,206,-312,982,2917,13.5,,,,,1015.6,34.08,,EE:B4:42:EE:C1:16
1556639845180,2019-04-30T15:57:25.180000Z,1052.390136783883,206,-308,985,2917,13.5,,,,,1015.59,34.08,,EE:B4:42:EE:C1:16
1556639851209,2019-04-30T15:57:31.209000Z,1049.0633917928888,206,-303,983,2917,13.5,,,,,1015.59,34.08,,EE:B4:42:EE:C1:16
1556639857229,2019-04-30T15:57:37.229000Z,1050.225690030481,206,-307,983,2911,13.5,,,,,1015.59,34.08,,EE:B4:42:EE:C1:16
1556639864260,2019-04-30T15:57:44.260000Z,1046.3847284818332,204,-308,979,2917,13.5,,,,,1015.59,34.08,,EE:B4:42:EE:C1:16
1556639870296,2019-04-30T15:57:50.296000Z,1053.455741832565,203,-304,988,2923,13.5,,,,,1015.58,34.08,,EE:B4:42:EE:C1:16
1556639876350,2019-04-30T15:57:56.350000Z,1054.4581546936797,207,-308,987,2917,13.5,,,,,1015.58,34.08,,EE:B4:42:EE:C1:16
1556639882546,2019-04-30T15:58:02.546000Z,1051.9025620274913,205,-307,985,2923,13.5,,,,,1015.57,34.09,,EE:B4:42:EE:C1:16
1556639889399,2019-04-30T15:58:09.399000Z,1054.4595772242765,204,-310,987,2923,13.5,,,,,1015.57,34.09,,EE:B4:42:EE:C1:16
1556639895429,2019-04-30T15:58:15.429000Z,1049.7471124037445,208,-304,983,2905,13.5,,,,,1015.57,34.09,,EE:B4:42:EE:C1:16
1556639901449,2019-04-30T15:58:21.449000Z,1054.661083002497,201,-303,990,2905,13.5,,,,,1015.57,34.09,,EE:B4:42:EE:C1:16
1556639907489,2019-04-30T15:58:27.489000Z,1047.809620112356,204,-300,983,2929,13.5,,,,,1015.57,34.09,,EE:B4:42:EE:C1:16
1556639913510,2019-04-30T15:58:33.510000Z,1052.2295376960294,203,-303,987,2917,13.5,,,,,1015.57,34.1,,EE:B4:42:EE:C1:16
1556639921559,2019-04-30T15:58:41.559000Z,1051.869763801584,203,-305,986,2917,13.5,,,,,1015.57,34.1,,EE:B4:42:EE:C1:16
1556639927579,2019-04-30T15:58:47.579000Z,1054.0436423602202,200,-308,988,2917,13.5,,,,,1015.56,34.1,,EE:B4:42:EE:C1:16
1556639933619,2019-04-30T15:58:53.619000Z,1051.6796090064693,205,-303,986,2911,13.5,,,,,1015.55,34.1,,EE:B4:42:EE:C1:16
1556639939650,2019-04-30T15:58:59.650000Z,1047.9303411963983,205,-303,982,2911,13.5,,,,,1015.55,34.1,,EE:B4:42:EE:C1:16
1556639952716,2019-04-30T15:59:12.716000Z,1050.3228075215734,205,-308,983,2917,13.5,,,,,1015.55,34.07,,EE:B4:42:EE:C1:16
1556639958710,2019-04-30T15:59:18.710000Z,1048.0615439944354,206,-306,981,2911,13.5,,,,,1015.55,34.05,,EE:B4:42:EE:C1:16
1556639964750,2019-04-30T15:59:24.750000Z,1052.1948488754351,205,-308,985,2917,13.5,,,,,1015.55,34.02,,EE:B4:42:EE:C1:16
1556639971789,2019-04-30T15:59:31.789000Z,1051.0176021361392,210,-307,983,2911,13.5,,,,,1015.55,33.99,,EE:B4:42:EE:C1:16
1556639977810,2019-04-30T15:59:37.810000Z,1052.1002803915603,203,-309,985,2917,13.5,,,,,1015.56,33.95,,EE:B4:42:EE:C1:16
1556639983788,2019-04-30T15:59:43.788000Z,1052.7820287219952,205,-310,985,2911,13.5,,,,,1015.55,33.92,,EE:B4:42:EE:C1:16
1556639989878,2019-04-30T15:59:49.878000Z,1052.394412755978,203,-310,985,2929,13.5,,,,,1015.56,33.88,,EE:B4:42:EE:C1:16
1556639995885,2019-04-30T15:59:55.885000Z,1054.2992933697717,201,-305,989,2923,13.5,,,,,1015.57,33.84,,EE:B4:42:EE:C1:16
1556640003329,2019-04-30T16:00:03.329000Z,1052.8827095170668,204,-311,985,2917,13.5,,,,,1015.57,33.81,,EE:B4:42:EE:C1:16
1556640010359,2019-04-30T16:00:10.359000Z,1050.6164856882838,205,-309,983,2917,13.5,,,,,1015.57,33.77,,EE:B4:42:EE:C1:16
1556640022516,2019-04-30T16:00:22.516000Z,1052.1002803915603,203,-309,985,2917,13.5,,,,,1015.56,33.69,,EE:B4:42:EE:C1:16
1556640029040,2019-04-30T16:00:29.040000Z,1048.1164057489034,202,-312,980,2911,13.5,,,,,1015.56,33.66,,EE:B4:42:EE:C1:16
1556640035079,2019-04-30T16:00:35.079000Z,1050.1971243533283,207,-303,984,2911,13.5,,,,,1015.56,33.62,,EE:B4:42:EE:C1:16
1556640041099,2019-04-30T16:00:41.099000Z,1049.9342836577916,203,-308,983,2929,13.5,,,,,1015.55,33.59,,EE:B4:42:EE:C1:16
1556640047119,2019-04-30T16:00:47.119000Z,1054.5548824029975,206,-309,987,2917,13.5,,,,,1015.55,33.55,,EE:B4:42:EE:C1:16
1556640054159,2019-04-30T16:00:54.159000Z,1052.4880046822386,205,-309,985,2923,13.5,,,,,1015.54,33.53,,EE:B4:42:EE:C1:16
1556640060189,2019-04-30T16:01:00.189000Z,1057.0397343524983,204,-306,991,2917,13.5,,,,,1015.54,33.49,,EE:B4:42:EE:C1:16
1556640066215,2019-04-30T16:01:06.215000Z,1054.5032005641328,209,-310,986,2923,13.5,,,,,1015.54,33.46,,EE:B4:42:EE:C1:16
1556640072239,2019-04-30T16:01:12.239000Z,1058.4602023694608,205,-307,992,2923,13.5,,,,,1015.55,33.43,,EE:B4:42:EE:C1:16
1556640078260,2019-04-30T16:01:18.260000Z,1049.9757140048525,205,-310,982,2917,13.5,,,,,1015.55,33.41,,EE:B4:42:EE:C1:16
1556640084290,2019-04-30T16:01:24.290000Z,1055.7490232057996,207,-306,989,2911,13.5,,,,,1015.54,33.38,,EE:B4:42:EE:C1:16
1556640091323,2019-04-30T16:01:31.323000Z,1053.388342445463,203,-307,987,2923,13.5,,,,,1015.53,33.35,,EE:B4:42:EE:C1:16
1556640106400,2019-04-30T16:01:46.400000Z,1051.0309224756425,205,-304,985,2923,13.5,,,,,1015.53,33.28,,EE:B4:42:EE:C1:16
1556640112440,2019-04-30T16:01:52.440000Z,1055.1649160202398,204,-306,989,2923,13.5,,,,,1015.53,33.25,,EE:B4:42:EE:C1:16
1556640118460,2019-04-30T16:01:58.460000Z,1053.0365615684957,203,-309,986,2911,13.5,,,,,1015.54,33.22,,EE:B4:42:EE:C1:16
1556640126500,2019-04-30T16:02:06.500000Z,1048.5790385087812,205,-302,983,2917,13.5,,,,,1015.56,33.2,,EE:B4:42:EE:C1:16
1556640132520,2019-04-30T16:02:12.520000Z,1053.0365615684957,203,-309,986,2917,13.5,,,,,1015.57,33.16,,EE:B4:42:EE:C1:16
1556640138539,2019-04-30T16:02:18.539000Z,1053.1733000793365,207,-310,985,2917,13.5,,,,,1015.56,33.14,,EE:B4:42:EE:C1:16
1556640145590,2019-04-30T16:02:25.590000Z,1053.03418747921,206,-307,986,2917,13.5,,,,,1015.56,33.12,,EE:B4:42:EE:C1:16
1556640151610,2019-04-30T16:02:31.610000Z,1052.7435585174578,203,-308,986,2923,13.5,,,,,1015.57,33.08,,EE:B4:42:EE:C1:16
1556640165660,2019-04-30T16:02:45.660000Z,1051.105132705573,205,-301,986,2917,13.5,,,,,1015.57,33.04,,EE:B4:42:EE:C1:16
1556640177700,2019-04-30T16:02:57.700000Z,1049.2292409192569,199,-305,984,2917,13.5,,,,,1015.56,32.98,,EE:B4:42:EE:C1:16
1556640183740,2019-04-30T16:03:03.740000Z,1048.9618677530657,204,-304,983,2923,13.5,,,,,1015.55,32.95,,EE:B4:42:EE:C1:16
1556640189770,2019-04-30T16:03:09.770000Z,1048.8050343128602,202,-308,982,2923,13.5,,,,,1015.55,32.93,,EE:B4:42:EE:C1:16
1556640195790,2019-04-30T16:03:15.790000Z,1051.2230971587335,203,-306,985,2929,13.5,,,,,1015.54,32.9,,EE:B4:42:EE:C1:16
1556640201839,2019-04-30T16:03:21.839000Z,1048.361101910978,199,-302,984,2917,13.5,,,,,1015.55,32.88,,EE:B4:42:EE:C1:16
1556640208850,2019-04-30T16:03:28.850000Z,1050.4860779658147,201,-308,984,2917,13.5,,,,,1015.55,32.85,,EE:B4:42:EE:C1:16
1556640215910,2019-04-30T16:03:35.910000Z,1052.863713877537,201,-300,989,2929,13.5,,,,,1015.56,32.83,,EE:B4:42:EE:C1:16
1556640221940,2019-04-30T16:03:41.940000Z,1050.353749933802,203,-303,985,2917,13.5,,,,,1015.55,32.8,,EE:B4:42:EE:C1:16
1556640227938,2019-04-30T16:03:47.938000Z,1055.2734242839626,200,-309,989,2917,13.5,,,,,1015.56,32.78,,EE:B4:42:EE:C1:16
1556640233970,2019-04-30T16:03:53.970000Z,1054.8099354860096,204,-308,988,2929,13.5,,,,,1015.55,32.76,,EE:B4:42:EE:C1:16
1556640240040,2019-04-30T16:04:00.040000Z,1052.4514240571866,203,-307,986,2911,13.5,,,,,1015.55,32.74,,EE:B4:42:EE:C1:16
1556640248060,2019-04-30T16:04:08.060000Z,1053.7755928090194,205,-307,987,2917,13.5,,,,,1015.54,32.72,,EE:B4:42:EE:C1:16
1556640254090,2019-04-30T16:04:14.090000Z,1050.8705914621457,203,-308,984,2929,13.5,,,,,1015.54,32.69,,EE:B4:42:EE:C1:16
1556640260119,2019-04-30T16:04:20.119000Z,1053.0047483273759,201,-307,987,2917,13.5,,,,,1015.53,32.67,,EE:B4:42:EE:C1:16
1556640266169,2019-04-30T16:04:26.169000Z,1053.7755928090194,205,-307,987,2917,13.5,,,,,1015.52,32.65,,EE:B4:42:EE:C1:16
1556640272180,2019-04-30T16:04:32.180000Z,1050.5779361856025,203,-307,984,2929,13.5,,,,,1015.51,32.64,,EE:B4:42:EE:C1:16
1556640278219,2019-04-30T16:04:38.219000Z,1051.454231053354,206,-308,984,2917,14,,,,,1015.52,32.62,,EE:B4:42:EE:C1:16
1556640284250,2019-04-30T16:04:44.250000Z,1051.9025620274913,205,-307,985,2911,14,,,,,1015.52,32.6,,EE:B4:42:EE:C1:16
1556640290280,2019-04-30T16:04:50.280000Z,1052.6447643911026,204,-307,986,2917,14,,,,,1015.52,32.58,,EE:B4:42:EE:C1:16
1556640296309,2019-04-30T16:04:56.309000Z,1047.544271140843,200,-305,982,2917,14,,,,,1015.5,32.56,,EE:B4:42:EE:C1:16
1556640302340,2019-04-30T16:05:02.340000Z,1052.394412755978,203,-310,985,2917,14,,,,,1015.5,32.55,,EE:B4:42:EE:C1:16
1556640309370,2019-04-30T16:05:09.370000Z,1051.5146218669524,203,-307,985,2911,14,,,,,1015.5,32.53,,EE:B4:42:EE:C1:16
1556640316419,2019-04-30T16:05:16.419000Z,1052.1601589111801,203,-306,986,2911,14,,,,,1015.5,32.51,,EE:B4:42:EE:C1:16
1556640322452,2019-04-30T16:05:22.452000Z,1050.3851674504929,202,-307,984,2923,14,,,,,1015.49,32.49,,EE:B4:42:EE:C1:16
1556640329473,2019-04-30T16:05:29.473000Z,1053.4880160685266,202,-308,987,2917,14,,,,,1015.49,32.47,,EE:B4:42:EE:C1:16
1556640336540,2019-04-30T16:05:36.540000Z,1047.6416372023402,205,-302,982,2929,14,,,,,1015.48,32.45,,EE:B4:42:EE:C1:16
1556640342559,2019-04-30T16:05:42.559000Z,1047.5227921148064,202,-310,980,2923,14,,,,,1015.48,32.43,,EE:B4:42:EE:C1:16
1556640348570,2019-04-30T16:05:48.570000Z,1050.5779361856025,203,-307,984,2917,14,,,,,1015.47,32.42,,EE:B4:42:EE:C1:16
1556640355639,2019-04-30T16:05:55.639000Z,1051.611144862967,205,-306,985,2911,14,,,,,1015.47,32.4,,EE:B4:42:EE:C1:16
1556640361679,2019-04-30T16:06:01.679000Z,1050.4798903358408,204,-306,984,2911,14,,,,,1015.48,32.39,,EE:B4:42:EE:C1:16
1556640367690,2019-04-30T16:06:07.690000Z,1052.0004752850637,204,-308,985,2917,14,,,,,1015.47,32.38,,EE:B4:42:EE:C1:16
1556640373709,2019-04-30T16:06:13.709000Z,1047.676476780881,201,-308,981,2923,14,,,,,1015.47,32.36,,EE:B4:42:EE:C1:16
1556640387790,2019-04-30T16:06:27.790000Z,1048.0930302220313,201,-303,983,2917,14,,,,,1015.45,32.33,,EE:B4:42:EE:C1:16
1556640393810,2019-04-30T16:06:33.810000Z,1045.8962663667942,203,-307,979,2923,14,,,,,1015.45,32.31,,EE:B4:42:EE:C1:16
1556640405889,2019-04-30T16:06:45.889000Z,1051.857404784508,202,-312,984,2929,14,,,,,1015.46,32.28,,EE:B4:42:EE:C1:16
1556640411949,2019-04-30T16:06:51.949000Z,1051.1303439631072,201,-307,985,2917,14,,,,,1015.46,32.27,,EE:B4:42:EE:C1:16
1556640417969,2019-04-30T16:06:57.969000Z,1054.947866010449,205,-311,987,2935,14,,,,,1015.46,32.25,,EE:B4:42:EE:C1:16
1556640424009,2019-04-30T16:07:04.009000Z,1054.8796139844585,201,-307,989,2917,14,,,,,1015.46,32.24,,EE:B4:42:EE:C1:16
1556640430049,2019-04-30T16:07:10.049000Z,1049.7104362632583,200,-306,984,2911,14,,,,,1015.46,32.22,,EE:B4:42:EE:C1:16
1556640436040,2019-04-30T16:07:16.040000Z,1053.4329594236171,202,-311,986,2917,14,,,,,1015.46,32.21,,EE:B4:42:EE:C1:16
1556640442090,2019-04-30T16:07:22.090000Z,1053.8543542634343,199,-308,988,2917,14,,,,,1015.46,32.19,,EE:B4:42:EE:C1:16
1556640448100,2019-04-30T16:07:28.100000Z,1048.3825637619123,201,-304,983,2917,14,,,,,1015.47,32.18,,EE:B4:42:EE:C1:16
1556640455160,2019-04-30T16:07:35.160000Z,1052.4229187926305,204,-303,987,2929,14,,,,,1015.45,32.16,,EE:B4:42:EE:C1:16
1556640461196,2019-04-30T16:07:41.196000Z,1048.3196077532843,201,-307,982,2899,14,,,,,1015.45,32.14,,EE:B4:42:EE:C1:16
1556640467210,2019-04-30T16:07:47.210000Z,1050.035237503961,202,-309,983,2935,14,,,,,1015.45,32.13,,EE:B4:42:EE:C1:16
1556640474250,2019-04-30T16:07:54.250000Z,1052.936845209626,204,-308,986,2917,14,,,,,1015.46,32.12,,EE:B4:42:EE:C1:16
1556640480299,2019-04-30T16:08:00.299000Z,1050.5779361856025,203,-307,984,2917,14,,,,,1015.46,32.1,,EE:B4:42:EE:C1:16
1556640492329,2019-04-30T16:08:12.329000Z,1051.8065411471825,206,-306,985,2923,14,,,,,1015.45,32.07,,EE:B4:42:EE:C1:16
1556640498399,2019-04-30T16:08:18.399000Z,1051.0989487198624,202,-303,986,2917,14,,,,,1015.44,32.07,,EE:B4:42:EE:C1:16
1556640504409,2019-04-30T16:08:24.409000Z,1052.2589985360069,202,-307,986,2917,14,,,,,1015.44,32.05,,EE:B4:42:EE:C1:16
1556640510433,2019-04-30T16:08:30.433000Z,1052.4913301305621,208,-307,985,2911,14,,,,,1015.45,32.04,,EE:B4:42:EE:C1:16
1556640516449,2019-04-30T16:08:36.449000Z,1053.6512705824446,201,-306,988,2917,14,,,,,1015.43,32.03,,EE:B4:42:EE:C1:16
1556640522490,2019-04-30T16:08:42.490000Z,1048.574746978011,202,-304,983,2917,14,,,,,1015.42,32.02,,EE:B4:42:EE:C1:16
1556640528509,2019-04-30T16:08:48.509000Z,1047.4464186773469,204,-302,982,2917,14,,,,,1015.44,32.01,,EE:B4:42:EE:C1:16
1556640534550,2019-04-30T16:08:54.550000Z,1050.8701156660609,206,-306,984,2917,14,,,,,1015.43,31.99,,EE:B4:42:EE:C1:16
1556640540550,2019-04-30T16:09:00.550000Z,1050.193315537668,201,-307,984,2923,14,,,,,1015.44,31.98,,EE:B4:42:EE:C1:16
1556640546590,2019-04-30T16:09:06.590000Z,1052.4514240571866,203,-307,986,2923,14,,,,,1015.44,31.97,,EE:B4:42:EE:C1:16
1556640552620,2019-04-30T16:09:12.620000Z,1053.8424929751125,202,-306,988,2917,14,,,,,1015.44,31.96,,EE:B4:42:EE:C1:16
1556640558650,2019-04-30T16:09:18.650000Z,1052.905503832134,205,-304,987,2917,14,,,,,1015.44,31.95,,EE:B4:42:EE:C1:16
1556640564689,2019-04-30T16:09:24.689000Z,1053.388342445463,203,-307,987,2929,14,,,,,1015.43,31.93,,EE:B4:42:EE:C1:16
1556640571709,2019-04-30T16:09:31.709000Z,1051.4851401707967,204,-303,986,2917,14,,,,,1015.44,31.92,,EE:B4:42:EE:C1:16
1556640577730,2019-04-30T16:09:37.730000Z,1054.2276793937826,204,-306,988,2917,14,,,,,1015.44,31.91,,EE:B4:42:EE:C1:16
1556640585790,2019-04-30T16:09:45.790000Z,1052.5511864037776,202,-308,986,2923,14,,,,,1015.44,31.9,,EE:B4:42:EE:C1:16
1556640592800,2019-04-30T16:09:52.800000Z,1051.614473084124,202,-308,985,2929,14,,,,,1015.44,31.89,,EE:B4:42:EE:C1:16
1556640598830,2019-04-30T16:09:58.830000Z,1055.4018192138954,200,-328,983,2917,14,,,,,1015.43,31.88,,EE:B4:42:EE:C1:16
1556640604860,2019-04-30T16:10:04.860000Z,1052.936845209626,204,-308,986,2917,14,,,,,1015.44,31.87,,EE:B4:42:EE:C1:16
1556640610929,2019-04-30T16:10:10.929000Z,1053.8757042459988,207,-306,987,2923,14,,,,,1015.44,31.86,,EE:B4:42:EE:C1:16
1556640618960,2019-04-30T16:10:18.960000Z,1052.5478611445658,205,-306,986,2917,14,,,,,1015.44,31.85,,EE:B4:42:EE:C1:16
1556640624990,2019-04-30T16:10:24.990000Z,1054.8753480862088,204,-305,989,2911,14,,,,,1015.44,31.85,,EE:B4:42:EE:C1:16
1556640630988,2019-04-30T16:10:30.988000Z,1048.5537659080721,203,-300,984,2917,14,,,,,1015.44,31.84,,EE:B4:42:EE:C1:16
1556640637050,2019-04-30T16:10:37.050000Z,1049.0309814300053,201,-303,984,2929,14,,,,,1015.44,31.83,,EE:B4:42:EE:C1:16
1556640644079,2019-04-30T16:10:44.079000Z,1053.6797426163228,206,-306,987,2911,14,,,,,1015.44,31.82,,EE:B4:42:EE:C1:16
1556640650090,2019-04-30T16:10:50.090000Z,1050.449903612733,202,-304,985,2911,14,,,,,1015.43,31.8,,EE:B4:42:EE:C1:16
1556640656129,2019-04-30T16:10:56.129000Z,1055.2028241053945,203,-310,988,2929,14,,,,,1015.44,31.8,,EE:B4:42:EE:C1:16
1556640663159,2019-04-30T16:11:03.159000Z,1053.1960881051543,202,-307,987,2917,14,,,,,1015.44,31.79,,EE:B4:42:EE:C1:16
1556640669199,2019-04-30T16:11:09.199000Z,1051.5854696599797,200,-306,986,2929,14,,,,,1015.43,31.77,,EE:B4:42:EE:C1:16
1556640676239,2019-04-30T16:11:16.239000Z,1051.869763801584,203,-305,986,2923,14,,,,,1015.44,31.77,,EE:B4:42:EE:C1:16
1556640682269,2019-04-30T16:11:22.269000Z,1052.29368524191,204,-309,985,2923,14,,,,,1015.43,31.75,,EE:B4:42:EE:C1:16
1556640688310,2019-04-30T16:11:28.310000Z,1050.286151484442,203,-306,984,2911,14,,,,,1015.43,31.75,,EE:B4:42:EE:C1:16
1556640695340,2019-04-30T16:11:35.340000Z,1050.6426604702476,203,-304,985,2917,14,,,,,1015.43,31.73,,EE:B4:42:EE:C1:16
1556640702363,2019-04-30T16:11:42.363000Z,1048.5046494889757,193,-328,977,2923,14,,,,,1015.43,31.72,,EE:B4:42:EE:C1:16
1556640708410,2019-04-30T16:11:48.410000Z,1049.5527618943222,233,-314,974,2923,14,,,,,1015.42,31.71,,EE:B4:42:EE:C1:16
1556640714449,2019-04-30T16:11:54.449000Z,1043.8860091025265,164,-291,989,2923,14,,,,,1015.42,31.7,,EE:B4:42:EE:C1:16
1556640720459,2019-04-30T16:12:00.459000Z,1040.8563781809669,131,-195,1014,2923,14,,,,,1015.41,31.69,,EE:B4:42:EE:C1:16
1556640726490,2019-04-30T16:12:06.490000Z,1044.6205052553773,96,-204,1020,2923,14,,,,,1015.42,31.69,,EE:B4:42:EE:C1:16
1556640732510,2019-04-30T16:12:12.510000Z,1051.3981167949655,39,-286,1011,2923,14,,,,,1015.42,31.68,,EE:B4:42:EE:C1:16
1556640739540,2019-04-30T16:12:19.540000Z,1046.3335988106278,26,-283,1007,2917,14,,,,,1015.42,31.67,,EE:B4:42:EE:C1:16
1556640745566,2019-04-30T16:12:25.566000Z,1042.1660136465782,55,-333,986,2929,14.5,,,,,1015.42,31.66,,EE:B4:42:EE:C1:16
1556640751590,2019-04-30T16:12:31.590000Z,1049.2554503075025,-22,-382,977,2917,14.5,,,,,1015.42,31.66,,EE:B4:42:EE:C1:16
1556640757649,2019-04-30T16:12:37.649000Z,1050.474654620472,-18,-383,978,2911,14.5,,,,,1015.43,31.65,,EE:B4:42:EE:C1:16
1556640764681,2019-04-30T16:12:44.681000Z,1051.3253540174896,-24,-385,978,2911,14.5,,,,,1015.43,31.65,,EE:B4:42:EE:C1:16
1556640770678,2019-04-30T16:12:50.678000Z,1047.9508576264443,-23,-386,974,2917,14.5,,,,,1015.45,31.64,,EE:B4:42:EE:C1:16
1556640776759,2019-04-30T16:12:56.759000Z,1047.9293869340624,-22,-386,974,2911,14.5,,,,,1015.43,31.64,,EE:B4:42:EE:C1:16
1556640782750,2019-04-30T16:13:02.750000Z,1053.450046276519,-19,-386,980,2917,14.5,,,,,1015.43,31.63,,EE:B4:42:EE:C1:16
1556640788810,2019-04-30T16:13:08.810000Z,1050.8349061579559,-27,-386,977,2923,14.5,,,,,1015.43,31.63,,EE:B4:42:EE:C1:16
1556640794856,2019-04-30T16:13:14.856000Z,1052.2333391410862,-23,-385,979,2917,14.5,,,,,1015.44,31.62,,EE:B4:42:EE:C1:16
1556640800889,2019-04-30T16:13:20.889000Z,1048.5494742738656,40,-360,984,2923,14.5,,,,,1015.43,31.62,,EE:B4:42:EE:C1:16
1556640807900,2019-04-30T16:13:27.900000Z,1053.4182455226414,81,-220,1027,2917,14.5,,,,,1015.44,31.62,,EE:B4:42:EE:C1:16
1556640813949,2019-04-30T16:13:33.949000Z,1041.6861331514401,158,-195,1011,2911,14.5,,,,,1015.44,31.61,,EE:B4:42:EE:C1:16
1556640819949,2019-04-30T16:13:39.949000Z,1045.3965754678939,246,-257,983,2911,14.5,,,,,1015.45,31.61,,EE:B4:42:EE:C1:16
1556640825980,2019-04-30T16:13:45.980000Z,1047.5394980620063,359,-313,933,2923,14.5,,,,,1015.44,31.6,,EE:B4:42:EE:C1:16
1556640832000,2019-04-30T16:13:52Z,1035.7002462102632,405,-287,909,2911,14.5,,,,,1015.44,31.6,,EE:B4:42:EE:C1:16
1556640839050,2019-04-30T16:13:59.050000Z,1034.6869091662463,374,-274,925,2911,14.5,,,,,1015.42,31.6,,EE:B4:42:EE:C1:16
1556640845069,2019-04-30T16:14:05.069000Z,1051.5935526618637,276,-288,973,2929,14.5,,,,,1015.42,31.59,,EE:B4:42:EE:C1:16
1556640851080,2019-04-30T16:14:11.080000Z,1049.066728096931,266,-317,964,2923,14.5,,,,,1015.42,31.59,,EE:B4:42:EE:C1:16
1556640857099,2019-04-30T16:14:17.099000Z,1053.5929005075916,303,-320,957,2917,14.5,,,,,1015.41,31.58,,EE:B4:42:EE:C1:16
1556640863160,2019-04-30T16:14:23.160000Z,1049.0853158823643,344,-320,938,2917,14.5,,,,,1015.41,31.58,,EE:B4:42:EE:C1:16
1556640869180,2019-04-30T16:14:29.180000Z,1042.6567028509432,349,-334,924,2923,14.5,,,,,1015.42,31.58,,EE:B4:42:EE:C1:16
1556640876230,2019-04-30T16:14:36.230000Z,1049.735204706406,274,-358,948,2911,14.5,,,,,1015.42,31.58,,EE:B4:42:EE:C1:16
1556640882280,2019-04-30T16:14:42.280000Z,1042.7780204818282,265,-355,944,2917,14.5,,,,,1015.42,31.57,,EE:B4:42:EE:C1:16
1556640888300,2019-04-30T16:14:48.300000Z,1051.8374399117004,269,-360,951,2923,14.5,,,,,1015.43,31.57,,EE:B4:42:EE:C1:16
1556640894300,2019-04-30T16:14:54.300000Z,1050.9857277813053,267,-359,951,2917,14.5,,,,,1015.43,31.57,,EE:B4:42:EE:C1:16
1556640900350,2019-04-30T16:15:00.350000Z,1050.989057983003,271,-356,951,2929,14.5,,,,,1015.43,31.56,,EE:B4:42:EE:C1:16
1556640906380,2019-04-30T16:15:06.380000Z,1051.185045555729,266,-355,953,2917,14.5,,,,,1015.43,31.56,,EE:B4:42:EE:C1:16
1556640912429,2019-04-30T16:15:12.429000Z,1049.8580856477697,267,-353,952,2929,14.5,,,,,1015.42,31.55,,EE:B4:42:EE:C1:16
1556640918449,2019-04-30T16:15:18.449000Z,1047.8143919607137,267,-355,949,2911,14.5,,,,,1015.42,31.55,,EE:B4:42:EE:C1:16
1556640924466,2019-04-30T16:15:24.466000Z,1048.9218274018326,270,-356,949,2917,14.5,,,,,1015.42,31.55,,EE:B4:42:EE:C1:16
1556640937560,2019-04-30T16:15:37.560000Z,1048.582853188054,270,-355,949,2917,14.5,,,,,1015.42,31.54,,EE:B4:42:EE:C1:16
1556640956669,2019-04-30T16:15:56.669000Z,1053.6797426163228,270,-354,955,2917,14.5,,,,,1015.42,31.53,,EE:B4:42:EE:C1:16
1556640962706,2019-04-30T16:16:02.706000Z,1051.1013271802105,267,-354,953,2905,14.5,,,,,1015.41,31.53,,EE:B4:42:EE:C1:16
1556640968730,2019-04-30T16:16:08.730000Z,1049.6208839385772,270,-350,952,2923,14.5,,,,,1015.42,31.53,,EE:B4:42:EE:C1:16
1556640974770,2019-04-30T16:16:14.770000Z,1049.1263031684985,269,-352,951,2911,14.5,,,,,1015.42,31.52,,EE:B4:42:EE:C1:16
1556640987798,2019-04-30T16:16:27.798000Z,1052.2675515286026,271,-349,955,2917,14.5,,,,,1015.41,31.51,,EE:B4:42:EE:C1:16
1556640994870,2019-04-30T16:16:34.870000Z,1047.1041017969512,265,-349,951,2911,14.5,,,,,1015.42,31.51,,EE:B4:42:EE:C1:16
1556641001878,2019-04-30T16:16:41.878000Z,1052.1026565882248,270,-352,954,2917,14.5,,,,,1015.41,31.5,,EE:B4:42:EE:C1:16
1556641007940,2019-04-30T16:16:47.940000Z,1043.029242159586,275,-414,917,2917,14.5,,,,,1015.41,31.5,,EE:B4:42:EE:C1:16
1556641013980,2019-04-30T16:16:53.980000Z,1048.2585558916273,261,-414,927,2923,14.5,,,,,1015.4,31.5,,EE:B4:42:EE:C1:16
1556641022170,2019-04-30T16:17:02.170000Z,1050.5660379052808,258,-415,930,2917,14.5,,,,,1015.41,31.49,,EE:B4:42:EE:C1:16
1556641030060,2019-04-30T16:17:10.060000Z,1048.1550457828268,257,-414,928,2911,14.5,,,,,1015.42,31.49,,EE:B4:42:EE:C1:16
1556641036086,2019-04-30T16:17:16.086000Z,1047.2903131414898,311,-436,900,2917,14.5,,,,,1015.41,31.48,,EE:B4:42:EE:C1:16
1556641042089,2019-04-30T16:17:22.089000Z,1049.4693897394054,296,-433,909,2929,14.5,,,,,1015.4,31.48,,EE:B4:42:EE:C1:16
1556641048130,2019-04-30T16:17:28.130000Z,1048.9675876784754,299,-436,906,2917,14.5,,,,,1015.4,31.47,,EE:B4:42:EE:C1:16
1556641054170,2019-04-30T16:17:34.170000Z,1044.2035242231277,294,-430,905,2911,14.5,,,,,1015.4,31.47,,EE:B4:42:EE:C1:16
1556641060186,2019-04-30T16:17:40.186000Z,1045.0703325614022,294,-430,906,2911,14.5,,,,,1015.39,31.46,,EE:B4:42:EE:C1:16
1556641066200,2019-04-30T16:17:46.200000Z,1046.715338571094,291,-436,906,2923,14.5,,,,,1015.4,31.46,,EE:B4:42:EE:C1:16
