time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553543188520,2019-03-25T19:46:28.520000Z,1049.9980952363676,84,-452,944,2959,28.5,,,,,1004.13,26.22,,EE:B4:42:EE:C1:16
1553543194550,2019-03-25T19:46:34.550000Z,1052.123566887464,88,-452,946,2959,28.5,,,,,1004.13,26.22,,EE:B4:42:EE:C1:16
1553543200570,2019-03-25T19:46:40.570000Z,1052.0004752850637,86,-450,947,2953,28.5,,,,,1004.12,26.22,,EE:B4:42:EE:C1:16
1553543207630,2019-03-25T19:46:47.630000Z,1050.5108281212526,84,-449,946,2953,28.5,,,,,1004.12,26.22,,EE:B4:42:EE:C1:16
1553543213640,2019-03-25T19:46:53.640000Z,1050.6293352081884,86,-451,945,2959,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543219680,2019-03-25T19:46:59.680000Z,1055.4345076791833,85,-454,949,2953,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543226726,2019-03-25T19:47:06.726000Z,1052.7079367041933,83,-448,949,2953,28.5,,,,,1004.11,26.22,,EE:B4:42:EE:C1:16
1553543239790,2019-03-25T19:47:19.790000Z,1052.2827566771205,83,-447,949,2953,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543245813,2019-03-25T19:47:25.813000Z,1050.1190408710813,85,-450,945,2953,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543251820,2019-03-25T19:47:31.820000Z,1050.0838061792972,84,-448,946,2947,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543257884,2019-03-25T19:47:37.884000Z,1049.9799998095202,89,-451,944,2947,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543263929,2019-03-25T19:47:43.929000Z,1054.416426275691,83,-452,949,2965,28.5,,,,,1004.1,26.22,,EE:B4:42:EE:C1:16
1553543276984,2019-03-25T19:47:56.984000Z,1050.0385707201426,84,-450,945,2953,28.5,,,,,1004.11,26.22,,EE:B4:42:EE:C1:16
1553543282990,2019-03-25T19:48:02.990000Z,1051.7594782078268,83,-450,947,2953,28.5,,,,,1004.12,26.22,,EE:B4:42:EE:C1:16
1553543289010,2019-03-25T19:48:09.010000Z,1052.6960624985732,84,-452,947,2959,28.5,,,,,1004.12,26.22,,EE:B4:42:EE:C1:16
1553543295069,2019-03-25T19:48:15.069000Z,1051.6035374607675,81,-450,947,2965,28.5,,,,,1004.12,26.22,,EE:B4:42:EE:C1:16
1553543309109,2019-03-25T19:48:29.109000Z,1045.8919638280045,83,-451,940,2959,28.5,,,,,1004.09,26.22,,EE:B4:42:EE:C1:16
1553543315159,2019-03-25T19:48:35.159000Z,1052.8907825600907,81,-453,947,2953,28.5,,,,,1004.09,26.22,,EE:B4:42:EE:C1:16
1553543322179,2019-03-25T19:48:42.179000Z,1050.2956726560383,86,-446,947,2959,28.5,,,,,1004.09,26.22,,EE:B4:42:EE:C1:16
1553543328209,2019-03-25T19:48:48.209000Z,1048.5981117663716,82,-447,945,2953,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543335249,2019-03-25T19:48:55.249000Z,1051.7594782078268,83,-450,947,2959,28.5,,,,,1004.07,26.22,,EE:B4:42:EE:C1:16
1553543342269,2019-03-25T19:49:02.269000Z,1050.5912620995855,85,-449,946,2959,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543348307,2019-03-25T19:49:08.307000Z,1050.6726416919782,86,-449,946,2959,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543354319,2019-03-25T19:49:14.319000Z,1053.5606294846064,83,-450,949,2959,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543360330,2019-03-25T19:49:20.330000Z,1050.2423529833484,87,-452,944,2959,29,,,,,1004.07,26.22,,EE:B4:42:EE:C1:16
1553543366350,2019-03-25T19:49:26.350000Z,1049.8123641870484,87,-451,944,2953,29,,,,,1004.07,26.22,,EE:B4:42:EE:C1:16
1553543375419,2019-03-25T19:49:35.419000Z,1050.5479522611045,85,-451,945,2953,29,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543381410,2019-03-25T19:49:41.410000Z,1047.3022486369443,83,-448,943,2959,29,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543387460,2019-03-25T19:49:47.460000Z,1052.659964090969,83,-450,948,2953,29,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543393490,2019-03-25T19:49:53.490000Z,1049.738062566086,85,-447,946,2965,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543399520,2019-03-25T19:49:59.520000Z,1054.3832320366253,82,-450,950,2947,28.5,,,,,1004.07,26.22,,EE:B4:42:EE:C1:16
1553543405559,2019-03-25T19:50:05.559000Z,1051.8388659866112,84,-450,947,2959,28.5,,,,,1004.07,26.22,,EE:B4:42:EE:C1:16
1553543411589,2019-03-25T19:50:11.589000Z,1051.055184088828,80,-451,946,2959,28.5,,,,,1004.08,26.22,,EE:B4:42:EE:C1:16
1553543417638,2019-03-25T19:50:17.638000Z,1049.8042674708463,82,-454,943,2959,28.5,,,,,1004.09,26.22,,EE:B4:42:EE:C1:16
1553543423649,2019-03-25T19:50:23.649000Z,1045.5017933987488,83,-448,941,2953,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543429686,2019-03-25T19:50:29.686000Z,1047.9260470090435,80,-450,943,2953,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543435699,2019-03-25T19:50:35.699000Z,1050.7030979301433,81,-450,946,2947,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543441710,2019-03-25T19:50:41.710000Z,1054.4956140259665,84,-452,949,2959,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543447738,2019-03-25T19:50:47.738000Z,1055.4345076791833,85,-454,949,2959,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543454810,2019-03-25T19:50:54.810000Z,1053.7200766807093,85,-450,949,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543460834,2019-03-25T19:51:00.834000Z,1049.802838632093,81,-450,945,2953,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543466843,2019-03-25T19:51:06.843000Z,1051.8388659866112,84,-450,947,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543472889,2019-03-25T19:51:12.889000Z,1053.1671282374891,84,-451,948,2953,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543479910,2019-03-25T19:51:19.910000Z,1050.1985526556396,80,-449,946,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543486949,2019-03-25T19:51:26.949000Z,1053.3987848863317,82,-454,947,2965,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543492970,2019-03-25T19:51:32.970000Z,1054.6568162203287,86,-452,949,2953,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543500020,2019-03-25T19:51:40.020000Z,1055.0047393258478,85,-453,949,2953,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543508030,2019-03-25T19:51:48.030000Z,1053.00949663334,82,-451,948,2953,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543514089,2019-03-25T19:51:54.089000Z,1052.1877208939477,83,-451,947,2947,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543520090,2019-03-25T19:52:00.090000Z,1053.8391717904587,87,-452,948,2959,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543527150,2019-03-25T19:52:07.150000Z,1055.2753195256678,83,-454,949,2959,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543534170,2019-03-25T19:52:14.170000Z,1047.3824516383688,85,-452,941,2953,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543540199,2019-03-25T19:52:20.199000Z,1048.2389994652938,84,-450,943,2971,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543546220,2019-03-25T19:52:26.220000Z,1053.8832952466796,87,-450,949,2953,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543552240,2019-03-25T19:52:32.240000Z,1056.216833798818,83,-452,951,2953,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543559260,2019-03-25T19:52:39.260000Z,1054.4956140259665,84,-452,949,2959,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543565290,2019-03-25T19:52:45.290000Z,1053.0878405907079,83,-451,948,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543571310,2019-03-25T19:52:51.310000Z,1054.3381810405995,82,-452,949,2965,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543577330,2019-03-25T19:52:57.330000Z,1051.7594782078268,83,-450,947,2953,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543583380,2019-03-25T19:53:03.380000Z,1055.9043517288865,85,-453,950,2947,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543589400,2019-03-25T19:53:09.400000Z,1052.1093099103343,82,-451,947,2959,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543595439,2019-03-25T19:53:15.439000Z,1047.180977672914,82,-450,942,2959,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543601440,2019-03-25T19:53:21.440000Z,1054.0351037797554,83,-449,950,2953,28.5,,,,,1004.08,26.21,,EE:B4:42:EE:C1:16
1553543607469,2019-03-25T19:53:27.469000Z,1048.8369749393848,85,-447,945,2959,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543613539,2019-03-25T19:53:33.539000Z,1054.4553096267286,84,-454,948,2947,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543620549,2019-03-25T19:53:40.549000Z,1051.491797400246,85,-449,947,2953,28.5,,,,,1004.09,26.21,,EE:B4:42:EE:C1:16
1553543627590,2019-03-25T19:53:47.590000Z,1049.3126321549742,85,-446,946,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543633609,2019-03-25T19:53:53.609000Z,1054.2205651570264,81,-454,948,2959,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543639640,2019-03-25T19:53:59.640000Z,1054.3059328297456,81,-450,950,2953,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543645680,2019-03-25T19:54:05.680000Z,1054.6165179817733,86,-454,948,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543651699,2019-03-25T19:54:11.699000Z,1059.852819970773,84,-454,954,2947,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543657729,2019-03-25T19:54:17.729000Z,1055.2108793980472,87,-451,950,2953,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543670791,2019-03-25T19:54:30.791000Z,1052.6960624985732,84,-452,947,2953,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543676820,2019-03-25T19:54:36.820000Z,1050.8030262613445,87,-447,947,2959,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543682839,2019-03-25T19:54:42.839000Z,1054.297870622909,82,-454,948,2947,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543688840,2019-03-25T19:54:48.840000Z,1054.6136733420442,80,-453,949,2953,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543695900,2019-03-25T19:54:55.900000Z,1049.9590468203985,83,-450,945,2959,28.5,,,,,1004.07,26.21,,EE:B4:42:EE:C1:16
1553543701939,2019-03-25T19:55:01.939000Z,1052.7763295211382,85,-452,947,2947,28.5,,,,,1004.06,26.21,,EE:B4:42:EE:C1:16
1553543707960,2019-03-25T19:55:07.960000Z,1055.6277753071865,82,-455,949,2959,28.5,,,,,1004.05,26.21,,EE:B4:42:EE:C1:16
1553543713989,2019-03-25T19:55:13.989000Z,1054.4956140259665,84,-452,949,2959,28.5,,,,,1004.07,26.2,,EE:B4:42:EE:C1:16
1553543720009,2019-03-25T19:55:20.009000Z,1051.367205119125,84,-451,946,2953,28.5,,,,,1004.07,26.2,,EE:B4:42:EE:C1:16
1553543727000,2019-03-25T19:55:27Z,1054.3832320366253,82,-450,950,2959,28.5,,,,,1004.07,26.2,,EE:B4:42:EE:C1:16
1553543734049,2019-03-25T19:55:34.049000Z,1052.9781574182819,81,-449,949,2953,28.5,,,,,1004.06,26.2,,EE:B4:42:EE:C1:16
1553543740096,2019-03-25T19:55:40.096000Z,1055.0473923004597,86,-455,948,2959,28.5,,,,,1004.06,26.2,,EE:B4:42:EE:C1:16
1553543747110,2019-03-25T19:55:47.110000Z,1052.16586144961,88,-450,947,2959,28.5,,,,,1004.07,26.2,,EE:B4:42:EE:C1:16
1553543753120,2019-03-25T19:55:53.120000Z,1053.8676387478647,82,-453,948,2953,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543759150,2019-03-25T19:55:59.150000Z,1052.7392839635081,84,-450,948,2953,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543765189,2019-03-25T19:56:05.189000Z,1054.1944792114973,85,-449,950,2953,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543771239,2019-03-25T19:56:11.239000Z,1052.2670763641709,84,-451,947,2959,28.5,,,,,1004.1,26.2,,EE:B4:42:EE:C1:16
1553543777259,2019-03-25T19:56:17.259000Z,1045.5472251409785,83,-446,942,2959,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543783280,2019-03-25T19:56:23.280000Z,1051.4475735860537,85,-451,946,2953,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543789300,2019-03-25T19:56:29.300000Z,1052.9320965760328,81,-451,948,2965,28.5,,,,,1004.08,26.2,,EE:B4:42:EE:C1:16
1553543795339,2019-03-25T19:56:35.339000Z,1054.575744079106,85,-452,949,2953,28.5,,,,,1004.09,26.2,,EE:B4:42:EE:C1:16
1553543802379,2019-03-25T19:56:42.379000Z,1053.5957479033407,84,-452,948,2953,28.5,,,,,1004.08,26.2,,EE:B4:42:EE:C1:16
1553543809409,2019-03-25T19:56:49.409000Z,1052.9681856542486,82,-453,947,2965,28.5,,,,,1004.08,26.2,,EE:B4:42:EE:C1:16
1553543816411,2019-03-25T19:56:56.411000Z,1053.9876659619883,84,-455,947,2965,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543822440,2019-03-25T19:57:02.440000Z,1054.4614739287538,83,-450,950,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543828489,2019-03-25T19:57:08.489000Z,1049.8804693868726,82,-450,945,2953,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543834529,2019-03-25T19:57:14.529000Z,1050.1190408710813,85,-450,945,2965,28.5,,,,,1004.1,26.19,,EE:B4:42:EE:C1:16
1553543840530,2019-03-25T19:57:20.530000Z,1051.9662542116073,85,-448,948,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543846549,2019-03-25T19:57:26.549000Z,1044.6817697270303,84,-448,940,2935,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543852548,2019-03-25T19:57:32.548000Z,1051.728101744933,82,-448,948,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543858620,2019-03-25T19:57:38.620000Z,1056.6451627675206,83,-453,951,2953,28.5,,,,,1004.1,26.19,,EE:B4:42:EE:C1:16
1553543864608,2019-03-25T19:57:44.608000Z,1050.8591722966498,83,-450,946,2965,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543870639,2019-03-25T19:57:50.639000Z,1050.9776401046788,85,-452,945,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543876690,2019-03-25T19:57:56.690000Z,1048.9694943133475,86,-445,946,2959,28.5,,,,,1004.1,26.19,,EE:B4:42:EE:C1:16
1553543882570,2019-03-25T19:58:02.570000Z,1050.4313399742032,83,-449,946,2959,28.5,,,,,1004.1,26.19,,EE:B4:42:EE:C1:16
1553543888730,2019-03-25T19:58:08.730000Z,1055.3956604041916,84,-452,950,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543894780,2019-03-25T19:58:14.780000Z,1050.1338009987107,84,-446,947,2953,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543900800,2019-03-25T19:58:20.800000Z,1056.8429400814484,80,-454,951,2959,28.5,,,,,1004.09,26.19,,EE:B4:42:EE:C1:16
1553543906830,2019-03-25T19:58:26.830000Z,1050.3094782015442,82,-451,945,2947,28.5,,,,,1004.1,26.19,,EE:B4:42:EE:C1:16
1553543913860,2019-03-25T19:58:33.860000Z,1048.8369749393848,85,-447,945,2953,28.5,,,,,1004.11,26.19,,EE:B4:42:EE:C1:16
1553543919890,2019-03-25T19:58:39.890000Z,1051.4894198231384,86,-453,945,2965,28.5,,,,,1004.13,26.19,,EE:B4:42:EE:C1:16
1553543933939,2019-03-25T19:58:53.939000Z,1054.9677720196007,84,-451,950,2953,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553543939979,2019-03-25T19:58:59.979000Z,1053.4524194286137,88,-453,947,2959,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553543945999,2019-03-25T19:59:05.999000Z,1053.2350165086614,90,-450,948,2959,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553543952029,2019-03-25T19:59:12.029000Z,1055.1289020778456,86,-451,950,2941,28.5,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553543958069,2019-03-25T19:59:18.069000Z,1048.872251515884,86,-449,944,2953,28.5,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553543964079,2019-03-25T19:59:24.079000Z,1055.2108793980472,87,-451,950,2947,28.5,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553543970130,2019-03-25T19:59:30.130000Z,1055.9853218676858,86,-453,950,2959,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553543976159,2019-03-25T19:59:36.159000Z,1052.7392839635081,84,-450,948,2959,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553543983180,2019-03-25T19:59:43.180000Z,1048.3630096488525,85,-448,944,2953,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553543989240,2019-03-25T19:59:49.240000Z,1051.5288869070598,86,-451,946,2953,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553543995270,2019-03-25T19:59:55.270000Z,1051.9077906356622,90,-449,947,2959,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553544001369,2019-03-25T20:00:01.369000Z,1051.7594782078268,83,-450,947,2953,28.5,,,,,1004.07,26.18,,EE:B4:42:EE:C1:16
1553544009739,2019-03-25T20:00:09.739000Z,1051.717167303073,83,-452,946,2953,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544020869,2019-03-25T20:00:20.869000Z,1051.6387212346262,82,-452,946,2959,28.5,,,,,1004.06,26.18,,EE:B4:42:EE:C1:16
1553544027393,2019-03-25T20:00:27.393000Z,1054.8886197130007,83,-451,950,2959,28.5,,,,,1004.07,26.18,,EE:B4:42:EE:C1:16
1553544039465,2019-03-25T20:00:39.465000Z,1056.6631440530136,89,-454,950,2959,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544045506,2019-03-25T20:00:45.506000Z,1054.228627955056,86,-451,949,2947,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544052510,2019-03-25T20:00:52.510000Z,1052.3925123260808,85,-449,948,2959,28.5,,,,,1004.09,26.18,,EE:B4:42:EE:C1:16
1553544059550,2019-03-25T20:00:59.550000Z,1054.8070913678955,83,-455,948,2959,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544065579,2019-03-25T20:01:05.579000Z,1053.9459189161462,83,-453,948,2953,28.5,,,,,1004.07,26.18,,EE:B4:42:EE:C1:16
1553544071609,2019-03-25T20:01:11.609000Z,1049.1034267411387,83,-448,945,2953,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544078646,2019-03-25T20:01:18.646000Z,1052.2266866032244,84,-453,946,2959,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544084670,2019-03-25T20:01:24.670000Z,1053.133894621192,83,-449,949,2965,28.5,,,,,1004.07,26.18,,EE:B4:42:EE:C1:16
1553544090689,2019-03-25T20:01:30.689000Z,1049.2192335255772,85,-450,944,2959,28.5,,,,,1004.08,26.18,,EE:B4:42:EE:C1:16
1553544096736,2019-03-25T20:01:36.736000Z,1051.092289002255,81,-453,945,2959,28.5,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553544102760,2019-03-25T20:01:42.760000Z,1051.2093036117974,82,-451,946,2953,28.5,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553544108790,2019-03-25T20:01:48.790000Z,1051.9191984178253,85,-450,947,2959,28.5,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553544115800,2019-03-25T20:01:55.800000Z,1051.839341344485,85,-454,945,2947,28.5,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553544122839,2019-03-25T20:02:02.839000Z,1045.7896538023313,86,-446,942,2965,28.5,,,,,1004.12,26.18,,EE:B4:42:EE:C1:16
1553544128899,2019-03-25T20:02:08.899000Z,1050.8177767814932,83,-452,945,2953,28.5,,,,,1004.12,26.18,,EE:B4:42:EE:C1:16
1553544134900,2019-03-25T20:02:14.900000Z,1050.1599878113811,86,-452,944,2959,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553544140949,2019-03-25T20:02:20.949000Z,1049.9185682708921,83,-452,944,2953,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544147970,2019-03-25T20:02:27.970000Z,1057.357082541182,86,-452,952,2965,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544153990,2019-03-25T20:02:33.990000Z,1057.7041174165863,85,-453,952,2959,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544160020,2019-03-25T20:02:40.020000Z,1056.8807879794201,81,-456,950,2959,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553544166050,2019-03-25T20:02:46.050000Z,1054.357624338156,87,-449,950,2971,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553544175100,2019-03-25T20:02:55.100000Z,1056.898765256162,85,-449,953,2947,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553544181099,2019-03-25T20:03:01.099000Z,1055.095730253895,85,-449,951,2959,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544187136,2019-03-25T20:03:07.136000Z,1054.1442026591997,80,-454,948,2953,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544193170,2019-03-25T20:03:13.170000Z,1053.0878405907079,83,-451,948,2971,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544199209,2019-03-25T20:03:19.209000Z,1049.7714036874886,80,-448,946,2953,28.5,,,,,1004.14,26.17,,EE:B4:42:EE:C1:16
1553544205219,2019-03-25T20:03:25.219000Z,1052.6822882522533,82,-446,950,2953,28.5,,,,,1004.14,26.17,,EE:B4:42:EE:C1:16
1553544211250,2019-03-25T20:03:31.250000Z,1051.5288869070598,86,-451,946,2953,28.5,,,,,1004.15,26.18,,EE:B4:42:EE:C1:16
1553544218289,2019-03-25T20:03:38.289000Z,1051.408103449845,85,-453,945,2953,28.5,,,,,1004.15,26.18,,EE:B4:42:EE:C1:16
1553544224320,2019-03-25T20:03:44.320000Z,1047.4626484987425,85,-448,943,2953,28.5,,,,,1004.15,26.18,,EE:B4:42:EE:C1:16
1553544230370,2019-03-25T20:03:50.370000Z,1051.491797400246,85,-449,947,2959,28.5,,,,,1004.15,26.18,,EE:B4:42:EE:C1:16
1553544236399,2019-03-25T20:03:56.399000Z,1053.5957479033407,84,-452,948,2959,28.5,,,,,1004.15,26.18,,EE:B4:42:EE:C1:16
1553544243424,2019-03-25T20:04:03.424000Z,1049.648512598384,85,-451,944,2959,28.5,,,,,1004.13,26.18,,EE:B4:42:EE:C1:16
1553544250450,2019-03-25T20:04:10.450000Z,1048.4741293899435,81,-449,944,2959,28.5,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544256470,2019-03-25T20:04:16.470000Z,1048.7907322244987,85,-449,944,2959,28,,,,,1004.14,26.18,,EE:B4:42:EE:C1:16
1553544263470,2019-03-25T20:04:23.470000Z,1054.9677720196007,84,-451,950,2953,28,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553544269529,2019-03-25T20:04:29.529000Z,1052.2827566771205,83,-447,949,2953,28,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553544276560,2019-03-25T20:04:36.560000Z,1047.9694652040203,80,-448,944,2953,28,,,,,1004.11,26.18,,EE:B4:42:EE:C1:16
1553544282610,2019-03-25T20:04:42.610000Z,1050.3527978731718,82,-449,946,2953,28,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553544288639,2019-03-25T20:04:48.639000Z,1052.3925123260808,85,-449,948,2953,28,,,,,1004.1,26.18,,EE:B4:42:EE:C1:16
1553544294640,2019-03-25T20:04:54.640000Z,1050.702622058211,82,-454,944,2959,28,,,,,1004.11,26.17,,EE:B4:42:EE:C1:16
1553544302690,2019-03-25T20:05:02.690000Z,1052.855640626957,80,-451,948,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
1553544308749,2019-03-25T20:05:08.749000Z,1050.6726416919782,80,-448,947,2959,28,,,,,1004.13,26.17,,EE:B4:42:EE:C1:16
1553544314760,2019-03-25T20:05:14.760000Z,1049.8804693868726,82,-450,945,2959,28,,,,,1004.13,26.17,,EE:B4:42:EE:C1:16
1553544321806,2019-03-25T20:05:21.806000Z,1050.1190408710813,85,-450,945,2971,28,,,,,1004.13,26.17,,EE:B4:42:EE:C1:16
1553544327819,2019-03-25T20:05:27.819000Z,1050.838236837621,88,-449,946,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
1553544333840,2019-03-25T20:05:33.840000Z,1053.7177041314244,86,-454,947,2959,28,,,,,1004.11,26.17,,EE:B4:42:EE:C1:16
1553544339859,2019-03-25T20:05:39.859000Z,1052.659964090969,83,-450,948,2953,28,,,,,1004.11,26.17,,EE:B4:42:EE:C1:16
1553544345909,2019-03-25T20:05:45.909000Z,1047.222039493058,83,-452,941,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
1553544352923,2019-03-25T20:05:52.923000Z,1053.2449857464312,80,-454,947,2953,28,,,,,1004.11,26.17,,EE:B4:42:EE:C1:16
1553544359953,2019-03-25T20:05:59.953000Z,1048.473652506347,82,-453,942,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
1553544366009,2019-03-25T20:06:06.009000Z,1052.616739369083,83,-452,947,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
1553544372020,2019-03-25T20:06:12.020000Z,1055.3956604041916,84,-452,950,2953,28,,,,,1004.12,26.17,,EE:B4:42:EE:C1:16
