time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525990788513,2018-05-10T22:19:48.513000Z,1025.561309722632,-24,288,984,2953,30,1022.32,24.59,C2:9A:9F:E5:58:27
1525990793526,2018-05-10T22:19:53.526000Z,1016.45659031756,-28,296,972,2953,30,1022.26,24.59,C2:9A:9F:E5:58:27
1525990798616,2018-05-10T22:19:58.615999Z,1023.0777096584599,-32,292,980,2947,30,1022.33,24.58,C2:9A:9F:E5:58:27
1525990803696,2018-05-10T22:20:03.696000Z,1015.1965326969946,-24,292,972,2947,30,1022.29,24.59,C2:9A:9F:E5:58:27
1525990808726,2018-05-10T22:20:08.726000Z,1016.267681273,-20,296,972,2953,30,1022.25,24.59,C2:9A:9F:E5:58:27
1525990813736,2018-05-10T22:20:13.736000Z,1022.960409791112,-28,292,980,2959,30,1022.24,24.58,C2:9A:9F:E5:58:27
1525990818676,2018-05-10T22:20:18.676000Z,1021.825816859214,-28,288,980,2953,30,1022.24,24.58,C2:9A:9F:E5:58:27
1525990823732,2018-05-10T22:20:23.732000Z,1015.5510819254736,-36,292,972,2947,30,1022.3,24.58,C2:9A:9F:E5:58:27
1525990828746,2018-05-10T22:20:28.746000Z,1024.007812470198,-24,296,980,2941,30.5,1022.31,24.59,C2:9A:9F:E5:58:27
1525990833955,2018-05-10T22:20:33.954999Z,1020.1803762080508,-24,296,976,2947,30.5,1022.29,24.58,C2:9A:9F:E5:58:27
1525990839006,2018-05-10T22:20:39.006000Z,1016.3542689436592,-24,296,972,2947,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990844085,2018-05-10T22:20:44.085000Z,1024.1093691593687,-28,296,980,2953,30.5,1022.27,24.58,C2:9A:9F:E5:58:27
1525990849004,2018-05-10T22:20:49.003999Z,1022.960409791112,-28,292,980,2935,30.5,1022.26,24.58,C2:9A:9F:E5:58:27
1525990854076,2018-05-10T22:20:54.075999Z,1015.1965326969946,-24,292,972,2947,30.5,1022.35,24.58,C2:9A:9F:E5:58:27
1525990859166,2018-05-10T22:20:59.165999Z,1020.2823138719989,-28,296,976,2941,30.5,1022.38,24.58,C2:9A:9F:E5:58:27
1525990864276,2018-05-10T22:21:04.276000Z,1022.8587390250914,-24,292,980,2935,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990869356,2018-05-10T22:21:09.355999Z,1025.0151218396732,-16,300,980,2947,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990874415,2018-05-10T22:21:14.414999Z,1015.4171556557433,-32,292,972,2947,30.5,1022.18,24.58,C2:9A:9F:E5:58:27
1525990879466,2018-05-10T22:21:19.466000Z,1023.0777096584599,-32,292,980,2947,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990884756,2018-05-10T22:21:24.756000Z,1011.3673912085558,-24,292,968,2941,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990889756,2018-05-10T22:21:29.756000Z,1024.007812470198,-24,296,980,2935,30.5,1022.31,24.57,C2:9A:9F:E5:58:27
1525990894746,2018-05-10T22:21:34.746000Z,1025.1712052140365,-24,300,980,2941,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990899666,2018-05-10T22:21:39.665999Z,1012.5295057429191,-24,296,968,2947,30.5,1022.32,24.58,C2:9A:9F:E5:58:27
1525990904755,2018-05-10T22:21:44.755000Z,1016.7084144433938,-36,296,972,2947,30.5,1022.33,24.58,C2:9A:9F:E5:58:27
1525990909756,2018-05-10T22:21:49.756000Z,1015.2989707470406,-28,292,972,2953,30.5,1022.31,24.57,C2:9A:9F:E5:58:27
1525990914762,2018-05-10T22:21:54.762000Z,1024.1093691593687,-28,296,980,2947,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990919773,2018-05-10T22:21:59.773000Z,1019.129039915947,-28,292,976,2941,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990924739,2018-05-10T22:22:04.739000Z,1020.2823138719989,-28,296,976,2947,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990929636,2018-05-10T22:22:09.635999Z,1015.2989707470406,-28,292,972,2947,30.5,1022.31,24.59,C2:9A:9F:E5:58:27
1525990934716,2018-05-10T22:22:14.716000Z,1013.9664688736013,-20,288,972,2947,30.5,1022.29,24.58,C2:9A:9F:E5:58:27
1525990939756,2018-05-10T22:22:19.756000Z,1020.3999215993698,-32,296,976,2941,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990944716,2018-05-10T22:22:24.716000Z,1027.937741305377,-28,296,984,2935,30.5,1022.34,24.57,C2:9A:9F:E5:58:27
1525990949651,2018-05-10T22:22:29.651000Z,1019.129039915947,-28,292,976,2935,30.5,1022.32,24.58,C2:9A:9F:E5:58:27
1525990954672,2018-05-10T22:22:34.671999Z,1022.8587390250914,-24,292,980,2953,30.5,1022.3,24.58,C2:9A:9F:E5:58:27
1525990959765,2018-05-10T22:22:39.765000Z,1017.6286159498464,-28,300,972,2947,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990964752,2018-05-10T22:22:44.752000Z,1024.007812470198,-24,296,980,2941,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525990969796,2018-05-10T22:22:49.796000Z,1027.937741305377,-28,296,984,2935,30.5,1022.31,24.57,C2:9A:9F:E5:58:27
1525990974784,2018-05-10T22:22:54.783999Z,1019.0269868850382,-24,292,976,2941,30.5,1022.29,24.58,C2:9A:9F:E5:58:27
1525990979726,2018-05-10T22:22:59.726000Z,1010.3227207184841,-28,288,968,2947,30.5,1022.26,24.56,C2:9A:9F:E5:58:27
1525990984985,2018-05-10T22:23:04.984999Z,1012.9244789222936,-24,284,972,2953,30.5,1022.35,24.57,C2:9A:9F:E5:58:27
1525990990047,2018-05-10T22:23:10.046999Z,1029.096691278327,-28,300,984,2953,30.5,1022.34,24.57,C2:9A:9F:E5:58:27
1525990995136,2018-05-10T22:23:15.135999Z,1021.5674231297708,-32,300,976,2941,30.5,1022.29,24.56,C2:9A:9F:E5:58:27
1525991000132,2018-05-10T22:23:20.131999Z,1029.2132917913566,-32,300,984,2941,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525991005172,2018-05-10T22:23:25.171999Z,1019.0269868850382,-24,292,976,2941,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991010236,2018-05-10T22:23:30.236000Z,1024.007812470198,-24,296,980,2959,30.5,1022.39,24.57,C2:9A:9F:E5:58:27
1525991015305,2018-05-10T22:23:35.305000Z,1021.5674231297708,-32,300,976,2935,30.5,1022.31,24.57,C2:9A:9F:E5:58:27
1525991020320,2018-05-10T22:23:40.319999Z,1024.1093691593687,-28,296,980,2953,30.5,1022.28,24.57,C2:9A:9F:E5:58:27
1525991025346,2018-05-10T22:23:45.345999Z,1024.007812470198,-24,296,980,2953,30.5,1022.29,24.56,C2:9A:9F:E5:58:27
1525991030426,2018-05-10T22:23:50.426000Z,1020.2823138719989,-28,296,976,2947,30.5,1022.29,24.56,C2:9A:9F:E5:58:27
1525991035566,2018-05-10T22:23:55.565999Z,1025.1712052140365,-24,300,980,2953,30.5,1022.26,24.56,C2:9A:9F:E5:58:27
1525991040535,2018-05-10T22:24:00.535000Z,1019.0269868850382,-24,292,976,2947,30.5,1022.28,24.56,C2:9A:9F:E5:58:27
1525991045571,2018-05-10T22:24:05.571000Z,1015.2989707470406,-28,292,972,2941,30.5,1022.26,24.56,C2:9A:9F:E5:58:27
1525991050605,2018-05-10T22:24:10.605000Z,1025.08536229916,-20,300,980,2941,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991055666,2018-05-10T22:24:15.665999Z,1012.7507097010597,-32,296,968,2953,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991060696,2018-05-10T22:24:20.696000Z,1015.1965326969946,-24,292,972,2947,30.5,1022.31,24.56,C2:9A:9F:E5:58:27
1525991065756,2018-05-10T22:24:25.756000Z,1020.1803762080508,-24,296,976,2947,30.5,1022.27,24.55,C2:9A:9F:E5:58:27
1525991070803,2018-05-10T22:24:30.802999Z,1017.1174956709771,-36,284,976,2953,30.5,1022.31,24.56,C2:9A:9F:E5:58:27
1525991075726,2018-05-10T22:24:35.726000Z,1019.2467807160344,-32,292,976,2935,30.5,1022.31,24.56,C2:9A:9F:E5:58:27
1525991080760,2018-05-10T22:24:40.759999Z,1024.1093691593687,-28,296,980,2947,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991085856,2018-05-10T22:24:45.855999Z,1016.267681273,-20,296,972,2947,30.5,1022.35,24.56,C2:9A:9F:E5:58:27
1525991090790,2018-05-10T22:24:50.789999Z,1022.8587390250914,-24,292,980,2941,30.5,1022.33,24.55,C2:9A:9F:E5:58:27
1525991095772,2018-05-10T22:24:55.772000Z,1027.8365628834188,-24,296,984,2953,30.5,1022.33,24.55,C2:9A:9F:E5:58:27
1525991100736,2018-05-10T22:25:00.736000Z,1020.0941133052381,-20,296,976,2935,30.5,1022.34,24.56,C2:9A:9F:E5:58:27
1525991105756,2018-05-10T22:25:05.756000Z,1018.9406263369814,-20,292,976,2947,30.5,1022.31,24.56,C2:9A:9F:E5:58:27
1525991110735,2018-05-10T22:25:10.734999Z,1017.5264124336036,-24,300,972,2941,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991115785,2018-05-10T22:25:15.785000Z,1022.8587390250914,-24,292,980,2941,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991120769,2018-05-10T22:25:20.769000Z,1016.5746406437651,-32,296,972,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991125679,2018-05-10T22:25:25.678999Z,1024.2265374417907,-32,296,980,2947,30.5,1022.35,24.56,C2:9A:9F:E5:58:27
1525991130796,2018-05-10T22:25:30.796000Z,1025.2726466652664,-28,300,980,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991135746,2018-05-10T22:25:35.746000Z,1025.3896820233758,-32,300,980,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991140822,2018-05-10T22:25:40.822000Z,1022.8587390250914,-24,292,980,2947,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991145766,2018-05-10T22:25:45.766000Z,1026.909927890465,-32,292,984,2935,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991150785,2018-05-10T22:25:50.785000Z,1030.7434210316358,-32,292,988,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991155742,2018-05-10T22:25:55.742000Z,1014.0532530395038,-24,288,972,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991160665,2018-05-10T22:26:00.664999Z,1024.007812470198,-24,296,980,2953,30.5,1022.28,24.56,C2:9A:9F:E5:58:27
1525991165696,2018-05-10T22:26:05.696000Z,1016.3542689436592,-24,296,972,2947,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991170746,2018-05-10T22:26:10.746000Z,1024.007812470198,-24,296,980,2953,30.5,1022.33,24.55,C2:9A:9F:E5:58:27
1525991175755,2018-05-10T22:26:15.755000Z,1017.4399245164306,-20,300,972,2935,30.5,1022.34,24.54,C2:9A:9F:E5:58:27
1525991180715,2018-05-10T22:26:20.714999Z,1024.1093691593687,-28,296,980,2941,30.5,1022.37,24.56,C2:9A:9F:E5:58:27
1525991185759,2018-05-10T22:26:25.759000Z,1020.1803762080508,-24,296,976,2947,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991190836,2018-05-10T22:26:30.835999Z,1024.1093691593687,-28,296,980,2935,30.5,1022.33,24.55,C2:9A:9F:E5:58:27
1525991195779,2018-05-10T22:26:35.779000Z,1021.2619644341994,-20,300,976,2947,30.5,1022.34,24.56,C2:9A:9F:E5:58:27
1525991200766,2018-05-10T22:26:40.766000Z,1014.0532530395038,-24,288,972,2947,30.5,1022.29,24.55,C2:9A:9F:E5:58:27
1525991205736,2018-05-10T22:26:45.736000Z,1017.8880095570436,-24,288,976,2947,30.5,1022.28,24.54,C2:9A:9F:E5:58:27
1525991210872,2018-05-10T22:26:50.871999Z,1018.9406263369814,-20,292,976,2953,30.5,1022.36,24.55,C2:9A:9F:E5:58:27
1525991216106,2018-05-10T22:26:56.105999Z,1027.8365628834188,-24,296,984,2941,30.5,1022.32,24.56,C2:9A:9F:E5:58:27
1525991221206,2018-05-10T22:27:01.206000Z,1021.3481287004936,-24,300,976,2953,30.5,1022.33,24.55,C2:9A:9F:E5:58:27
1525991226295,2018-05-10T22:27:06.295000Z,1024.2265374417907,-32,296,980,2935,30.5,1022.3,24.55,C2:9A:9F:E5:58:27
1525991231306,2018-05-10T22:27:11.305999Z,1015.2989707470406,-28,292,972,2941,30.5,1022.27,24.55,C2:9A:9F:E5:58:27
1525991236362,2018-05-10T22:27:16.361999Z,1017.8880095570436,-24,288,976,2947,30.5,1022.37,24.55,C2:9A:9F:E5:58:27
1525991241436,2018-05-10T22:27:21.436000Z,1020.1803762080508,-24,296,976,2935,30.5,1022.29,24.53,C2:9A:9F:E5:58:27
1525991246766,2018-05-10T22:27:26.766000Z,1024.1093691593687,-28,296,980,2947,30.5,1022.32,24.55,C2:9A:9F:E5:58:27
1525991251746,2018-05-10T22:27:31.746000Z,1017.990176769894,-28,288,976,2941,30.5,1022.27,24.55,C2:9A:9F:E5:58:27
1525991256906,2018-05-10T22:27:36.905999Z,1013.0271467241142,-28,284,972,2941,30.5,1022.34,24.54,C2:9A:9F:E5:58:27
1525991261996,2018-05-10T22:27:41.996000Z,1024.007812470198,-24,296,980,2947,30.5,1022.34,24.54,C2:9A:9F:E5:58:27
1525991267055,2018-05-10T22:27:47.055000Z,1024.007812470198,-24,296,980,2941,30.5,1022.34,24.54,C2:9A:9F:E5:58:27
1525991271976,2018-05-10T22:27:51.976000Z,1020.3999215993698,-32,296,976,2947,30.5,1022.31,24.54,C2:9A:9F:E5:58:27
1525991277166,2018-05-10T22:27:57.165999Z,1015.2989707470406,-28,292,972,2947,30.5,1022.35,24.53,C2:9A:9F:E5:58:27
1525991282221,2018-05-10T22:28:02.220999Z,1016.45659031756,-28,296,972,2959,30.5,1022.36,24.55,C2:9A:9F:E5:58:27
1525991287305,2018-05-10T22:28:07.305000Z,1028.9956268128647,-24,300,984,2953,30.5,1022.37,24.54,C2:9A:9F:E5:58:27
1525991292225,2018-05-10T22:28:12.224999Z,1016.865772853035,-28,284,976,2941,30.5,1022.28,24.54,C2:9A:9F:E5:58:27
1525991297286,2018-05-10T22:28:17.286000Z,1014.1558065701739,-28,288,972,2953,30.5,1022.38,24.54,C2:9A:9F:E5:58:27
1525991302392,2018-05-10T22:28:22.391999Z,1031.8837143787084,-32,296,988,2941,30.5,1022.32,24.55,C2:9A:9F:E5:58:27
1525991307595,2018-05-10T22:28:27.595000Z,1016.3542689436592,-24,296,972,2947,30.5,1022.36,24.54,C2:9A:9F:E5:58:27
1525991312662,2018-05-10T22:28:32.661999Z,1013.9664688736013,-20,288,972,2947,30.5,1022.38,24.54,C2:9A:9F:E5:58:27
1525991317706,2018-05-10T22:28:37.706000Z,1023.9218720195404,-20,296,980,2947,30.5,1022.35,24.55,C2:9A:9F:E5:58:27
1525991322745,2018-05-10T22:28:42.744999Z,1018.9406263369814,-20,292,976,2941,30.5,1022.38,24.54,C2:9A:9F:E5:58:27
1525991327746,2018-05-10T22:28:47.746000Z,1025.2726466652664,-28,300,980,2947,30.5,1022.38,24.54,C2:9A:9F:E5:58:27
1525991332836,2018-05-10T22:28:52.835999Z,1022.772702021324,-20,292,980,2941,30.5,1022.37,24.53,C2:9A:9F:E5:58:27
1525991337789,2018-05-10T22:28:57.789000Z,1017.5264124336036,-24,300,972,2959,30.5,1022.36,24.54,C2:9A:9F:E5:58:27
1525991342896,2018-05-10T22:29:02.895999Z,1026.6060588171101,-20,292,984,2935,30.5,1022.43,24.53,C2:9A:9F:E5:58:27
1525991347916,2018-05-10T22:29:07.915999Z,1017.8015523666684,-20,288,976,2947,30.5,1022.35,24.53,C2:9A:9F:E5:58:27
1525991353066,2018-05-10T22:29:13.065999Z,1019.129039915947,-28,292,976,2947,30.5,1022.43,24.53,C2:9A:9F:E5:58:27
1525991358104,2018-05-10T22:29:18.104000Z,1016.3542689436592,-24,296,972,2947,30.5,1022.37,24.53,C2:9A:9F:E5:58:27
1525991363055,2018-05-10T22:29:23.055000Z,1020.2823138719989,-28,296,976,2935,30.5,1022.32,24.52,C2:9A:9F:E5:58:27
1525991368205,2018-05-10T22:29:28.204999Z,1011.2803765524178,-20,292,968,2941,30.5,1022.4,24.53,C2:9A:9F:E5:58:27
1525991373232,2018-05-10T22:29:33.232000Z,1022.960409791112,-28,292,980,2941,30.5,1022.31,24.51,C2:9A:9F:E5:58:27
1525991378335,2018-05-10T22:29:38.335000Z,1019.129039915947,-28,292,976,2935,30.5,1022.37,24.51,C2:9A:9F:E5:58:27
1525991383249,2018-05-10T22:29:43.249000Z,1021.3481287004936,-24,300,976,2941,30.5,1022.33,24.51,C2:9A:9F:E5:58:27
1525991388376,2018-05-10T22:29:48.375999Z,1017.4399245164306,-20,300,972,2947,30.5,1022.42,24.51,C2:9A:9F:E5:58:27
1525991393416,2018-05-10T22:29:53.415999Z,1026.7930658121918,-28,292,984,2953,30.5,1022.38,24.52,C2:9A:9F:E5:58:27
1525991398496,2018-05-10T22:29:58.496000Z,1031.7674156514151,-28,296,988,2947,30.5,1022.32,24.5,C2:9A:9F:E5:58:27
1525991403636,2018-05-10T22:30:03.635999Z,1016.5746406437651,-32,296,972,2947,30.5,1022.35,24.5,C2:9A:9F:E5:58:27
1525991408576,2018-05-10T22:30:08.575999Z,1016.45659031756,-28,296,972,2947,30.5,1022.34,24.51,C2:9A:9F:E5:58:27
1525991413615,2018-05-10T22:30:13.615000Z,1019.0269868850382,-24,292,976,2953,30.5,1022.35,24.5,C2:9A:9F:E5:58:27
1525991418673,2018-05-10T22:30:18.673000Z,1015.1965326969946,-24,292,972,2941,30.5,1022.35,24.52,C2:9A:9F:E5:58:27
1525991423586,2018-05-10T22:30:23.585999Z,1016.45659031756,-28,296,972,2941,30.5,1022.42,24.51,C2:9A:9F:E5:58:27
1525991428666,2018-05-10T22:30:28.665999Z,1019.2467807160344,-32,292,976,2947,30.5,1022.39,24.51,C2:9A:9F:E5:58:27
1525991433756,2018-05-10T22:30:33.756000Z,1019.0269868850382,-24,292,976,2941,30.5,1022.33,24.51,C2:9A:9F:E5:58:27
1525991438735,2018-05-10T22:30:38.734999Z,1011.3673912085558,-24,292,968,2947,30.5,1022.35,24.5,C2:9A:9F:E5:58:27
1525991443746,2018-05-10T22:30:43.746000Z,1015.2989707470406,-28,292,972,2953,30.5,1022.39,24.51,C2:9A:9F:E5:58:27
1525991448752,2018-05-10T22:30:48.752000Z,1019.0269868850382,-24,292,976,2953,30.5,1022.33,24.51,C2:9A:9F:E5:58:27
1525991453786,2018-05-10T22:30:53.786000Z,1022.8587390250914,-24,292,980,2947,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991458745,2018-05-10T22:30:58.744999Z,1021.7240331909591,-24,288,980,2941,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991463898,2018-05-10T22:31:03.898000Z,1026.2631241548145,-20,304,980,2953,30.5,1022.39,24.51,C2:9A:9F:E5:58:27
1525991468866,2018-05-10T22:31:08.865999Z,1020.2823138719989,-28,296,976,2947,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991474116,2018-05-10T22:31:14.115999Z,1016.45659031756,-28,296,972,2941,30.5,1022.38,24.5,C2:9A:9F:E5:58:27
1525991479066,2018-05-10T22:31:19.065999Z,1022.8587390250914,-24,292,980,2953,30.5,1022.4,24.5,C2:9A:9F:E5:58:27
1525991484182,2018-05-10T22:31:24.181999Z,1024.2265374417907,-32,296,980,2935,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991489295,2018-05-10T22:31:29.295000Z,1023.8515517398018,-16,296,980,2935,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991494456,2018-05-10T22:31:34.456000Z,1019.3802038493783,-36,292,976,2941,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991499555,2018-05-10T22:31:39.555000Z,1021.7240331909591,-24,288,980,2941,30.5,1022.33,24.49,C2:9A:9F:E5:58:27
1525991504596,2018-05-10T22:31:44.595999Z,1022.8587390250914,-24,292,980,2947,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991509526,2018-05-10T22:31:49.526000Z,1015.1965326969946,-24,292,972,2941,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991514566,2018-05-10T22:31:54.565999Z,1022.772702021324,-20,292,980,2953,30.5,1022.43,24.5,C2:9A:9F:E5:58:27
1525991519616,2018-05-10T22:31:59.615999Z,1020.0941133052381,-20,296,976,2953,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991524661,2018-05-10T22:32:04.661000Z,1024.007812470198,-24,296,980,2947,30.5,1022.38,24.5,C2:9A:9F:E5:58:27
1525991529696,2018-05-10T22:32:09.696000Z,1022.960409791112,-28,292,980,2947,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991534726,2018-05-10T22:32:14.726000Z,1024.1093691593687,-28,296,980,2941,30.5,1022.42,24.5,C2:9A:9F:E5:58:27
1525991539736,2018-05-10T22:32:19.736000Z,1017.8880095570436,-24,288,976,2935,30.5,1022.35,24.49,C2:9A:9F:E5:58:27
1525991544735,2018-05-10T22:32:24.734999Z,1020.1803762080508,-24,296,976,2941,30.5,1022.4,24.5,C2:9A:9F:E5:58:27
1525991549746,2018-05-10T22:32:29.746000Z,1022.8587390250914,-24,292,980,2953,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991554746,2018-05-10T22:32:34.746000Z,1024.1093691593687,-28,296,980,2947,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991559736,2018-05-10T22:32:39.736000Z,1023.9218720195404,-20,296,980,2953,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991564746,2018-05-10T22:32:44.746000Z,1024.007812470198,-24,296,980,2947,30.5,1022.38,24.5,C2:9A:9F:E5:58:27
1525991569816,2018-05-10T22:32:49.815999Z,1016.45659031756,-28,296,972,2941,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991575006,2018-05-10T22:32:55.006000Z,1019.129039915947,-28,292,976,2947,30.5,1022.37,24.48,C2:9A:9F:E5:58:27
1525991579933,2018-05-10T22:32:59.933000Z,1018.9406263369814,-20,292,976,2941,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991585026,2018-05-10T22:33:05.026000Z,1020.0941133052381,-20,296,976,2947,30.5,1022.47,24.49,C2:9A:9F:E5:58:27
1525991590116,2018-05-10T22:33:10.115999Z,1027.937741305377,-28,296,984,2947,30.5,1022.4,24.5,C2:9A:9F:E5:58:27
1525991595036,2018-05-10T22:33:15.036000Z,1021.5674231297708,-32,300,976,2947,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991600116,2018-05-10T22:33:20.115999Z,1020.5331939726409,-36,296,976,2947,30.5,1022.33,24.49,C2:9A:9F:E5:58:27
1525991605185,2018-05-10T22:33:25.184999Z,1023.9218720195404,-20,296,980,2947,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991610101,2018-05-10T22:33:30.101000Z,1028.186753464564,-36,296,984,2947,30.5,1022.42,24.48,C2:9A:9F:E5:58:27
1525991615375,2018-05-10T22:33:35.375000Z,1024.1093691593687,-28,296,980,2941,30.5,1022.35,24.49,C2:9A:9F:E5:58:27
1525991620282,2018-05-10T22:33:40.282000Z,1020.1803762080508,-24,296,976,2941,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991625206,2018-05-10T22:33:45.206000Z,1020.0941133052381,-20,296,976,2947,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991630232,2018-05-10T22:33:50.232000Z,1021.3481287004936,-24,300,976,2947,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991635166,2018-05-10T22:33:55.165999Z,1022.960409791112,-28,292,980,2947,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991640141,2018-05-10T22:34:00.141000Z,1024.007812470198,-24,296,980,2947,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991645126,2018-05-10T22:34:05.125999Z,1024.1093691593687,-28,296,980,2953,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991650196,2018-05-10T22:34:10.196000Z,1020.2823138719989,-28,296,976,2941,30.5,1022.37,24.5,C2:9A:9F:E5:58:27
1525991655276,2018-05-10T22:34:15.276000Z,1022.8587390250914,-24,292,980,2947,30.5,1022.38,24.5,C2:9A:9F:E5:58:27
1525991660216,2018-05-10T22:34:20.216000Z,1015.1965326969946,-24,292,972,2941,30.5,1022.4,24.5,C2:9A:9F:E5:58:27
1525991665286,2018-05-10T22:34:25.286000Z,1025.2726466652664,-28,300,980,2935,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991670526,2018-05-10T22:34:30.526000Z,1012.6322135899095,-28,296,968,2941,30.5,1022.42,24.5,C2:9A:9F:E5:58:27
1525991675646,2018-05-10T22:34:35.645999Z,1016.3542689436592,-24,296,972,2941,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991680566,2018-05-10T22:34:40.565999Z,1024.007812470198,-24,296,980,2941,30.5,1022.42,24.5,C2:9A:9F:E5:58:27
1525991685626,2018-05-10T22:34:45.625999Z,1016.9837756817952,-32,284,976,2941,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991690760,2018-05-10T22:34:50.759999Z,1020.1803762080508,-24,296,976,2935,30.5,1022.38,24.49,C2:9A:9F:E5:58:27
1525991695732,2018-05-10T22:34:55.732000Z,1011.3673912085558,-24,292,968,2953,30.5,1022.45,24.5,C2:9A:9F:E5:58:27
1525991700676,2018-05-10T22:35:00.676000Z,1023.0777096584599,-32,292,980,2941,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991705765,2018-05-10T22:35:05.765000Z,1015.1965326969946,-24,292,972,2953,30.5,1022.36,24.48,C2:9A:9F:E5:58:27
1525991710850,2018-05-10T22:35:10.849999Z,1019.129039915947,-28,292,976,2953,30.5,1022.33,24.49,C2:9A:9F:E5:58:27
1525991715744,2018-05-10T22:35:15.743999Z,1024.007812470198,-24,296,980,2941,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991720726,2018-05-10T22:35:20.726000Z,1015.4171556557433,-32,292,972,2947,30.5,1022.42,24.5,C2:9A:9F:E5:58:27
1525991725756,2018-05-10T22:35:25.756000Z,1019.129039915947,-28,292,976,2947,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991731026,2018-05-10T22:35:31.026000Z,1026.7930658121918,-28,292,984,2929,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991736106,2018-05-10T22:35:36.105999Z,1015.1965326969946,-24,292,972,2947,30.5,1022.39,24.49,C2:9A:9F:E5:58:27
1525991741175,2018-05-10T22:35:41.174999Z,1019.0269868850382,-24,292,976,2935,30.5,1022.36,24.49,C2:9A:9F:E5:58:27
1525991746225,2018-05-10T22:35:46.224999Z,1022.8587390250914,-24,292,980,2941,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
1525991751265,2018-05-10T22:35:51.265000Z,1014.1558065701739,-28,288,972,2947,30.5,1022.34,24.48,C2:9A:9F:E5:58:27
1525991756432,2018-05-10T22:35:56.431999Z,1018.9406263369814,-20,292,976,2947,30.5,1022.31,24.5,C2:9A:9F:E5:58:27
1525991761376,2018-05-10T22:36:01.375999Z,1020.2823138719989,-28,296,976,2947,30.5,1022.41,24.49,C2:9A:9F:E5:58:27
