time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526243557016,2018-05-13T20:32:37.016000Z,1016.7634926569699,-68,328,960,2953,28,1021.22,26.73,C2:9A:9F:E5:58:27
1526243562000,2018-05-13T20:32:42Z,1025.350671721631,-64,332,968,2959,28,1021.23,26.72,C2:9A:9F:E5:58:27
1526243566943,2018-05-13T20:32:46.943000Z,1022.8822024065137,-64,336,964,2953,28,1021.19,26.73,C2:9A:9F:E5:58:27
1526243572072,2018-05-13T20:32:52.072000Z,1020.8153603860004,-72,328,964,2953,28,1021.17,26.73,C2:9A:9F:E5:58:27
1526243577018,2018-05-13T20:32:57.017999Z,1017.5578607627185,-60,332,960,2953,28,1021.24,26.73,C2:9A:9F:E5:58:27
1526243582276,2018-05-13T20:33:02.276000Z,1024.3202624179607,-68,328,968,2959,28,1021.17,26.72,C2:9A:9F:E5:58:27
1526243587176,2018-05-13T20:33:07.176000Z,1014.029585367212,-64,332,956,2947,28,1021.18,26.72,C2:9A:9F:E5:58:27
1526243592256,2018-05-13T20:33:12.256000Z,1012.4820986071803,-60,328,956,2959,28,1021.2,26.72,C2:9A:9F:E5:58:27
1526243597296,2018-05-13T20:33:17.296000Z,1019.0034347341524,-64,324,964,2953,28,1021.12,26.72,C2:9A:9F:E5:58:27
1526243602326,2018-05-13T20:33:22.325999Z,1029.1277860401983,-64,332,972,2947,28,1021.23,26.72,C2:9A:9F:E5:58:27
1526243607405,2018-05-13T20:33:27.404999Z,1015.4801819828883,-68,324,960,2947,28,1021.17,26.72,C2:9A:9F:E5:58:27
1526243612436,2018-05-13T20:33:32.436000Z,1012.4820986071803,-60,328,956,2959,28,1021.14,26.72,C2:9A:9F:E5:58:27
1526243617387,2018-05-13T20:33:37.387000Z,1021.5752542030372,-64,332,964,2953,28,1021.18,26.71,C2:9A:9F:E5:58:27
1526243622476,2018-05-13T20:33:42.476000Z,1018.7600306254658,-60,324,964,2947,28,1021.17,26.72,C2:9A:9F:E5:58:27
1526243627583,2018-05-13T20:33:47.582999Z,1012.9876603394534,-68,328,956,2959,28,1021.2,26.7,C2:9A:9F:E5:58:27
1526243632615,2018-05-13T20:33:52.615000Z,1020.2823138719989,-64,328,964,2959,28,1021.16,26.71,C2:9A:9F:E5:58:27
1526243637635,2018-05-13T20:33:57.634999Z,1018.5322773481457,-56,324,964,2971,28,1021.16,26.71,C2:9A:9F:E5:58:27
1526243642590,2018-05-13T20:34:02.589999Z,1019.1133401148275,-64,336,960,2953,28,1021.16,26.71,C2:9A:9F:E5:58:27
1526243647623,2018-05-13T20:34:07.622999Z,1015.7558761828552,-72,324,960,2953,28,1021.17,26.72,C2:9A:9F:E5:58:27
1526243652706,2018-05-13T20:34:12.706000Z,1017.0388389830548,-72,328,960,2965,28,1021.21,26.71,C2:9A:9F:E5:58:27
1526243657595,2018-05-13T20:34:17.595000Z,1016.7634926569699,-68,328,960,2959,28,1021.19,26.71,C2:9A:9F:E5:58:27
1526243662635,2018-05-13T20:34:22.634999Z,1021.3324630109433,-60,332,964,2959,28,1021.21,26.71,C2:9A:9F:E5:58:27
1526243667646,2018-05-13T20:34:27.645999Z,1017.8015523666684,-64,332,960,2953,28,1021.17,26.72,C2:9A:9F:E5:58:27
1526243672566,2018-05-13T20:34:32.565999Z,1012.7270115880192,-64,328,956,2965,28,1021.15,26.71,C2:9A:9F:E5:58:27
1526243677500,2018-05-13T20:34:37.500000Z,1024.3202624179607,-68,328,968,2953,28,1021.31,26.7,C2:9A:9F:E5:58:27
1526243682576,2018-05-13T20:34:42.575999Z,1016.7634926569699,-68,328,960,2971,28,1021.21,26.71,C2:9A:9F:E5:58:27
1526243687725,2018-05-13T20:34:47.724999Z,1024.0624980927678,-64,328,968,2953,28,1021.14,26.7,C2:9A:9F:E5:58:27
1526243692862,2018-05-13T20:34:52.861999Z,1019.811747333791,-56,328,964,2953,28,1021.2,26.7,C2:9A:9F:E5:58:27
1526243697825,2018-05-13T20:34:57.825000Z,1015.4801819828883,-68,324,960,2953,28,1021.21,26.71,C2:9A:9F:E5:58:27
1526243702836,2018-05-13T20:35:02.835999Z,1009.2135552002857,-68,328,952,2965,28,1021.22,26.7,C2:9A:9F:E5:58:27
1526243707876,2018-05-13T20:35:07.875999Z,1012.2213196727284,-56,316,960,2953,28,1021.17,26.7,C2:9A:9F:E5:58:27
1526243712922,2018-05-13T20:35:12.921999Z,1011.1933544085424,-60,324,956,2953,28,1021.21,26.71,C2:9A:9F:E5:58:27
1526243718026,2018-05-13T20:35:18.026000Z,1019.2624784617552,-68,324,964,2947,28,1021.22,26.7,C2:9A:9F:E5:58:27
1526243723005,2018-05-13T20:35:23.005000Z,1020.2823138719989,-64,328,964,2959,28,1021.13,26.69,C2:9A:9F:E5:58:27
1526243728046,2018-05-13T20:35:28.046000Z,1016.5038120931962,-64,328,960,2947,28,1021.17,26.7,C2:9A:9F:E5:58:27
1526243733176,2018-05-13T20:35:33.176000Z,1020.2823138719989,-64,328,964,2959,28,1021.19,26.71,C2:9A:9F:E5:58:27
1526243738306,2018-05-13T20:35:38.305999Z,1021.5752542030372,-64,332,964,2953,28,1021.22,26.7,C2:9A:9F:E5:58:27
1526243743246,2018-05-13T20:35:43.246000Z,1021.8336459522167,-68,332,964,2953,28,1021.22,26.7,C2:9A:9F:E5:58:27
1526243748306,2018-05-13T20:35:48.305999Z,1014.9758617819441,-60,324,960,2953,28,1021.25,26.7,C2:9A:9F:E5:58:27
1526243753356,2018-05-13T20:35:53.355999Z,1022.5458424931373,-60,324,968,2947,28,1021.2,26.69,C2:9A:9F:E5:58:27
1526243758255,2018-05-13T20:35:58.255000Z,1016.7634926569699,-68,328,960,2953,28,1021.2,26.7,C2:9A:9F:E5:58:27
1526243763526,2018-05-13T20:36:03.526000Z,1022.7883456512399,-64,324,968,2953,28,1021.23,26.71,C2:9A:9F:E5:58:27
1526243768575,2018-05-13T20:36:08.575000Z,1024.3202624179607,-68,328,968,2953,28,1021.14,26.7,C2:9A:9F:E5:58:27
1526243773535,2018-05-13T20:36:13.535000Z,1014.029585367212,-64,332,956,2953,28,1021.21,26.69,C2:9A:9F:E5:58:27
1526243778625,2018-05-13T20:36:18.625000Z,1021.5752542030372,-64,332,964,2953,28,1021.13,26.7,C2:9A:9F:E5:58:27
1526243783615,2018-05-13T20:36:23.615000Z,1018.7600306254658,-60,324,964,2959,28,1021.2,26.7,C2:9A:9F:E5:58:27
1526243788586,2018-05-13T20:36:28.585999Z,1015.2201731644225,-64,324,960,2947,28,1021.25,26.7,C2:9A:9F:E5:58:27
1526243793676,2018-05-13T20:36:33.676000Z,1017.3298383513579,-56,332,960,2965,28,1021.17,26.69,C2:9A:9F:E5:58:27
1526243798816,2018-05-13T20:36:38.815999Z,1020.0392149324456,-60,328,964,2959,28,1021.21,26.69,C2:9A:9F:E5:58:27
1526243803906,2018-05-13T20:36:43.905999Z,1024.0624980927678,-64,328,968,2947,28,1021.23,26.69,C2:9A:9F:E5:58:27
1526243808832,2018-05-13T20:36:48.832000Z,1020.5410329820158,-68,328,964,2953,28,1021.19,26.7,C2:9A:9F:E5:58:27
1526243813926,2018-05-13T20:36:53.926000Z,1021.5752542030372,-64,332,964,2959,28,1021.23,26.69,C2:9A:9F:E5:58:27
1526243819125,2018-05-13T20:36:59.125000Z,1021.5752542030372,-64,332,964,2953,28,1021.18,26.69,C2:9A:9F:E5:58:27
1526243824196,2018-05-13T20:37:04.196000Z,1024.0624980927678,-64,328,968,2947,28,1021.2,26.69,C2:9A:9F:E5:58:27
1526243829485,2018-05-13T20:37:09.484999Z,1021.3324630109433,-60,332,964,2959,28,1021.21,26.69,C2:9A:9F:E5:58:27
1526243834536,2018-05-13T20:37:14.536000Z,1025.350671721631,-64,332,968,2959,28,1021.23,26.69,C2:9A:9F:E5:58:27
1526243839696,2018-05-13T20:37:19.696000Z,1012.4820986071803,-60,328,956,2953,28,1021.19,26.68,C2:9A:9F:E5:58:27
1526243844696,2018-05-13T20:37:24.696000Z,1020.0392149324456,-60,328,964,2947,28,1021.22,26.68,C2:9A:9F:E5:58:27
1526243849586,2018-05-13T20:37:29.585999Z,1015.101965321711,-60,336,956,2947,28,1021.23,26.69,C2:9A:9F:E5:58:27
1526243854622,2018-05-13T20:37:34.621999Z,1021.3324630109433,-60,332,964,2953,28,1021.22,26.68,C2:9A:9F:E5:58:27
1526243859616,2018-05-13T20:37:39.615999Z,1015.2201731644225,-64,324,960,2959,28,1021.24,26.68,C2:9A:9F:E5:58:27
1526243864675,2018-05-13T20:37:44.674999Z,1014.9758617819441,-60,324,960,2947,28,1021.26,26.68,C2:9A:9F:E5:58:27
1526243869726,2018-05-13T20:37:49.726000Z,1030.425154972451,-64,336,972,2959,28,1021.21,26.68,C2:9A:9F:E5:58:27
1526243874826,2018-05-13T20:37:54.825999Z,1023.8202967318044,-60,328,968,2959,28,1021.2,26.67,C2:9A:9F:E5:58:27
1526243879916,2018-05-13T20:37:59.915999Z,1021.3324630109433,-60,332,964,2953,28,1021.2,26.67,C2:9A:9F:E5:58:27
1526243884856,2018-05-13T20:38:04.855999Z,1020.2823138719989,-64,328,964,2959,28,1021.22,26.68,C2:9A:9F:E5:58:27
1526243889965,2018-05-13T20:38:09.964999Z,1027.603036196371,-60,328,972,2947,28,1021.23,26.67,C2:9A:9F:E5:58:27
1526243894992,2018-05-13T20:38:14.992000Z,1016.5038120931962,-64,328,960,2953,28.5,1021.25,26.67,C2:9A:9F:E5:58:27
1526243900256,2018-05-13T20:38:20.256000Z,1014.9758617819441,-60,324,960,2959,28,1021.23,26.67,C2:9A:9F:E5:58:27
1526243905146,2018-05-13T20:38:25.145999Z,1024.0624980927678,-64,328,968,2947,28.5,1021.17,26.67,C2:9A:9F:E5:58:27
1526243910246,2018-05-13T20:38:30.246000Z,1028.886777055668,-60,332,972,2953,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526243915435,2018-05-13T20:38:35.434999Z,1025.350671721631,-64,332,968,2953,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526243920476,2018-05-13T20:38:40.476000Z,1022.7883456512399,-64,324,968,2965,28.5,1021.24,26.68,C2:9A:9F:E5:58:27
1526243925516,2018-05-13T20:38:45.516000Z,1019.0034347341524,-64,324,964,2959,28.5,1021.15,26.67,C2:9A:9F:E5:58:27
1526243930596,2018-05-13T20:38:50.595999Z,1011.1933544085424,-60,324,956,2953,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526243935605,2018-05-13T20:38:55.605000Z,1012.9876603394534,-68,328,956,2947,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526243940655,2018-05-13T20:39:00.654999Z,1021.3324630109433,-60,332,964,2971,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526243945596,2018-05-13T20:39:05.595999Z,1018.0609019110792,-68,332,960,2947,28.5,1021.27,26.68,C2:9A:9F:E5:58:27
1526243950606,2018-05-13T20:39:10.605999Z,1021.3324630109433,-60,332,964,2959,28.5,1021.23,26.67,C2:9A:9F:E5:58:27
1526243955606,2018-05-13T20:39:15.605999Z,1019.0034347341524,-64,324,964,2959,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526243960625,2018-05-13T20:39:20.625000Z,1016.2598093007516,-60,328,960,2953,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526243965646,2018-05-13T20:39:25.645999Z,1025.350671721631,-64,332,968,2953,28.5,1021.19,26.68,C2:9A:9F:E5:58:27
1526243970616,2018-05-13T20:39:30.615999Z,1016.2598093007516,-60,328,960,2959,28.5,1021.28,26.69,C2:9A:9F:E5:58:27
1526243975642,2018-05-13T20:39:35.641999Z,1021.5752542030372,-64,332,964,2959,28.5,1021.26,26.68,C2:9A:9F:E5:58:27
1526243980606,2018-05-13T20:39:40.605999Z,1020.5410329820158,-68,328,964,2953,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526243985586,2018-05-13T20:39:45.585999Z,1012.9876603394534,-68,328,956,2953,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526243990616,2018-05-13T20:39:50.615999Z,1025.6081122924097,-68,332,968,2953,28.5,1021.24,26.68,C2:9A:9F:E5:58:27
1526243995636,2018-05-13T20:39:55.635999Z,1020.0392149324456,-60,328,964,2959,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526244000606,2018-05-13T20:40:00.605999Z,1022.8822024065137,-64,336,964,2953,28.5,1021.22,26.68,C2:9A:9F:E5:58:27
1526244005622,2018-05-13T20:40:05.621999Z,1014.029585367212,-64,332,956,2953,28.5,1021.22,26.68,C2:9A:9F:E5:58:27
1526244010625,2018-05-13T20:40:10.625000Z,1015.2201731644225,-64,324,960,2953,28.5,1021.24,26.68,C2:9A:9F:E5:58:27
1526244015566,2018-05-13T20:40:15.565999Z,1020.5410329820158,-68,328,964,2947,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526244020606,2018-05-13T20:40:20.605999Z,1021.5752542030372,-64,332,964,2953,28.5,1021.16,26.68,C2:9A:9F:E5:58:27
1526244025634,2018-05-13T20:40:25.634000Z,1016.7634926569699,-68,328,960,2953,28.5,1021.23,26.69,C2:9A:9F:E5:58:27
1526244030846,2018-05-13T20:40:30.845999Z,1012.7270115880192,-64,328,956,2947,28.5,1021.19,26.68,C2:9A:9F:E5:58:27
1526244036046,2018-05-13T20:40:36.046000Z,1028.3734730145463,-72,328,972,2959,28.5,1021.22,26.68,C2:9A:9F:E5:58:27
1526244041112,2018-05-13T20:40:41.111999Z,1023.5936693825338,-56,328,968,2953,28.5,1021.23,26.69,C2:9A:9F:E5:58:27
1526244046192,2018-05-13T20:40:46.191999Z,1021.7866704943846,-68,320,968,2953,28.5,1021.25,26.69,C2:9A:9F:E5:58:27
1526244051126,2018-05-13T20:40:51.125999Z,1014.9758617819441,-60,324,960,2953,28.5,1021.23,26.69,C2:9A:9F:E5:58:27
1526244056222,2018-05-13T20:40:56.221999Z,1017.8015523666684,-64,332,960,2959,28.5,1021.24,26.68,C2:9A:9F:E5:58:27
1526244061136,2018-05-13T20:41:01.135999Z,1024.0624980927678,-64,328,968,2959,28.5,1021.25,26.67,C2:9A:9F:E5:58:27
1526244066045,2018-05-13T20:41:06.045000Z,1016.2598093007516,-60,328,960,2947,28.5,1021.2,26.67,C2:9A:9F:E5:58:27
1526244070936,2018-05-13T20:41:10.936000Z,1020.2823138719989,-64,328,964,2953,28.5,1021.16,26.68,C2:9A:9F:E5:58:27
1526244075876,2018-05-13T20:41:15.875999Z,1020.0392149324456,-60,328,964,2953,28.5,1021.24,26.68,C2:9A:9F:E5:58:27
1526244081025,2018-05-13T20:41:21.025000Z,1018.0609019110792,-68,332,960,2953,28.5,1021.25,26.67,C2:9A:9F:E5:58:27
1526244086026,2018-05-13T20:41:26.026000Z,1029.1277860401983,-64,332,972,2953,28.5,1021.21,26.68,C2:9A:9F:E5:58:27
1526244091095,2018-05-13T20:41:31.095000Z,1016.7634926569699,-68,328,960,2953,28.5,1021.22,26.67,C2:9A:9F:E5:58:27
1526244096139,2018-05-13T20:41:36.138999Z,1017.8015523666684,-64,332,960,2953,28.5,1021.23,26.66,C2:9A:9F:E5:58:27
1526244101166,2018-05-13T20:41:41.165999Z,1016.2598093007516,-60,328,960,2953,28.5,1021.16,26.67,C2:9A:9F:E5:58:27
1526244106196,2018-05-13T20:41:46.196000Z,1025.350671721631,-64,332,968,2953,28.5,1021.21,26.66,C2:9A:9F:E5:58:27
1526244111256,2018-05-13T20:41:51.256000Z,1012.7270115880192,-64,328,956,2959,28.5,1021.26,26.66,C2:9A:9F:E5:58:27
1526244116476,2018-05-13T20:41:56.476000Z,1020.0392149324456,-60,328,964,2953,28.5,1021.23,26.66,C2:9A:9F:E5:58:27
1526244121597,2018-05-13T20:42:01.596999Z,1010.1643430650282,-64,320,956,2953,28.5,1021.3,26.67,C2:9A:9F:E5:58:27
1526244126612,2018-05-13T20:42:06.611999Z,1019.2624784617552,-68,324,964,2959,28.5,1021.22,26.67,C2:9A:9F:E5:58:27
1526244131626,2018-05-13T20:42:11.625999Z,1024.0624980927678,-64,328,968,2959,28.5,1021.25,26.67,C2:9A:9F:E5:58:27
1526244136625,2018-05-13T20:42:16.625000Z,1023.8202967318044,-60,328,968,2953,28.5,1021.17,26.66,C2:9A:9F:E5:58:27
1526244141652,2018-05-13T20:42:21.651999Z,1020.2823138719989,-64,328,964,2947,28.5,1021.22,26.65,C2:9A:9F:E5:58:27
1526244146676,2018-05-13T20:42:26.676000Z,1022.7883456512399,-64,324,968,2959,28.5,1021.19,26.65,C2:9A:9F:E5:58:27
1526244151642,2018-05-13T20:42:31.641999Z,1015.2201731644225,-64,324,960,2953,28.5,1021.24,26.66,C2:9A:9F:E5:58:27
1526244156576,2018-05-13T20:42:36.575999Z,1017.8015523666684,-64,332,960,2953,28.5,1021.27,26.65,C2:9A:9F:E5:58:27
1526244161596,2018-05-13T20:42:41.595999Z,1017.5578607627185,-60,332,960,2965,28.5,1021.23,26.64,C2:9A:9F:E5:58:27
1526244166596,2018-05-13T20:42:46.595999Z,1020.5410329820158,-68,328,964,2953,28.5,1021.27,26.65,C2:9A:9F:E5:58:27
1526244171515,2018-05-13T20:42:51.515000Z,1020.2823138719989,-64,328,964,2953,28.5,1021.27,26.65,C2:9A:9F:E5:58:27
1526244176409,2018-05-13T20:42:56.408999Z,1023.1402640889469,-68,336,964,2953,28.5,1021.24,26.65,C2:9A:9F:E5:58:27
1526244181455,2018-05-13T20:43:01.454999Z,1018.7600306254658,-60,324,964,2959,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244186406,2018-05-13T20:43:06.405999Z,1012.4820986071803,-60,328,956,2953,28.5,1021.28,26.64,C2:9A:9F:E5:58:27
1526244191306,2018-05-13T20:43:11.305999Z,1016.5038120931962,-64,328,960,2959,28.5,1021.2,26.64,C2:9A:9F:E5:58:27
1526244196556,2018-05-13T20:43:16.555999Z,1019.0034347341524,-64,324,964,2965,28.5,1021.24,26.65,C2:9A:9F:E5:58:27
1526244201606,2018-05-13T20:43:21.605999Z,1019.2624784617552,-68,324,964,2959,28.5,1021.18,26.64,C2:9A:9F:E5:58:27
1526244206670,2018-05-13T20:43:26.670000Z,1024.3202624179607,-68,328,968,2953,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244211676,2018-05-13T20:43:31.676000Z,1019.0034347341524,-64,324,964,2953,28.5,1021.19,26.64,C2:9A:9F:E5:58:27
1526244216625,2018-05-13T20:43:36.625000Z,1008.9519314615538,-64,328,952,2953,28.5,1021.21,26.63,C2:9A:9F:E5:58:27
1526244221626,2018-05-13T20:43:41.625999Z,1015.2201731644225,-64,324,960,2947,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244226576,2018-05-13T20:43:46.575999Z,1020.5410329820158,-68,328,964,2959,28.5,1021.25,26.64,C2:9A:9F:E5:58:27
1526244231756,2018-05-13T20:43:51.756000Z,1010.5206578788976,-68,332,952,2965,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244236916,2018-05-13T20:43:56.915999Z,1017.8015523666684,-64,332,960,2947,28.5,1021.25,26.64,C2:9A:9F:E5:58:27
1526244241995,2018-05-13T20:44:01.994999Z,1016.2598093007516,-60,328,960,2959,28.5,1021.19,26.64,C2:9A:9F:E5:58:27
1526244247015,2018-05-13T20:44:07.015000Z,1018.7600306254658,-60,324,964,2959,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244252071,2018-05-13T20:44:12.071000Z,1020.5410329820158,-68,328,964,2959,28.5,1021.29,26.63,C2:9A:9F:E5:58:27
1526244257109,2018-05-13T20:44:17.108999Z,1018.0609019110792,-68,332,960,2959,28.5,1021.21,26.63,C2:9A:9F:E5:58:27
1526244262137,2018-05-13T20:44:22.137000Z,1025.350671721631,-64,332,968,2959,28.5,1021.19,26.64,C2:9A:9F:E5:58:27
1526244267246,2018-05-13T20:44:27.246000Z,1020.5410329820158,-68,328,964,2959,28.5,1021.19,26.64,C2:9A:9F:E5:58:27
1526244272236,2018-05-13T20:44:32.236000Z,1016.2598093007516,-60,328,960,2953,28.5,1021.14,26.64,C2:9A:9F:E5:58:27
1526244277266,2018-05-13T20:44:37.266000Z,1020.2823138719989,-64,328,964,2953,28.5,1021.19,26.63,C2:9A:9F:E5:58:27
1526244282342,2018-05-13T20:44:42.342000Z,1016.5038120931962,-64,328,960,2971,28.5,1021.19,26.64,C2:9A:9F:E5:58:27
1526244287336,2018-05-13T20:44:47.335999Z,1020.0392149324456,-60,328,964,2953,28.5,1021.25,26.64,C2:9A:9F:E5:58:27
1526244292276,2018-05-13T20:44:52.276000Z,1017.8015523666684,-64,332,960,2959,28.5,1021.23,26.64,C2:9A:9F:E5:58:27
1526244297336,2018-05-13T20:44:57.335999Z,1023.0464310088765,-68,324,968,2953,28.5,1021.19,26.63,C2:9A:9F:E5:58:27
1526244302336,2018-05-13T20:45:02.335999Z,1016.2598093007516,-60,328,960,2953,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244307286,2018-05-13T20:45:07.286000Z,1016.5038120931962,-64,328,960,2965,28.5,1021.23,26.64,C2:9A:9F:E5:58:27
1526244312476,2018-05-13T20:45:12.476000Z,1019.2624784617552,-68,324,964,2953,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244317566,2018-05-13T20:45:17.565999Z,1016.5038120931962,-64,328,960,2959,28.5,1021.26,26.64,C2:9A:9F:E5:58:27
1526244322606,2018-05-13T20:45:22.605999Z,1019.0034347341524,-64,324,964,2959,28.5,1021.24,26.63,C2:9A:9F:E5:58:27
1526244327606,2018-05-13T20:45:27.605999Z,1017.998035361562,-68,320,964,2953,28.5,1021.24,26.63,C2:9A:9F:E5:58:27
1526244332816,2018-05-13T20:45:32.815999Z,1013.950689136311,-64,320,960,2953,28.5,1021.2,26.63,C2:9A:9F:E5:58:27
1526244337846,2018-05-13T20:45:37.845999Z,1018.7600306254658,-60,324,964,2947,28.5,1021.27,26.63,C2:9A:9F:E5:58:27
1526244342905,2018-05-13T20:45:42.904999Z,1024.0624980927678,-64,328,968,2953,28.5,1021.26,26.63,C2:9A:9F:E5:58:27
1526244347796,2018-05-13T20:45:47.796000Z,1021.3324630109433,-60,332,964,2953,28.5,1021.22,26.62,C2:9A:9F:E5:58:27
1526244352896,2018-05-13T20:45:52.895999Z,1020.2823138719989,-64,328,964,2953,28.5,1021.21,26.63,C2:9A:9F:E5:58:27
1526244358076,2018-05-13T20:45:58.075999Z,1013.950689136311,-64,320,960,2953,28.5,1021.28,26.62,C2:9A:9F:E5:58:27
1526244363296,2018-05-13T20:46:03.296000Z,1020.0392149324456,-60,328,964,2953,28.5,1021.21,26.61,C2:9A:9F:E5:58:27
1526244368395,2018-05-13T20:46:08.394999Z,1024.0624980927678,-64,328,968,2959,28.5,1021.18,26.61,C2:9A:9F:E5:58:27
1526244373626,2018-05-13T20:46:13.625999Z,1014.029585367212,-64,332,956,2953,28.5,1021.21,26.62,C2:9A:9F:E5:58:27
1526244378635,2018-05-13T20:46:18.634999Z,1017.738669796918,-64,320,964,2953,28.5,1021.27,26.6,C2:9A:9F:E5:58:27
1526244383590,2018-05-13T20:46:23.589999Z,1015.2201731644225,-64,324,960,2953,28.5,1021.25,26.61,C2:9A:9F:E5:58:27
1526244388606,2018-05-13T20:46:28.605999Z,1017.5578607627185,-60,332,960,2953,28.5,1021.23,26.59,C2:9A:9F:E5:58:27
1526244393766,2018-05-13T20:46:33.766000Z,1019.811747333791,-56,328,964,2959,28.5,1021.22,26.61,C2:9A:9F:E5:58:27
1526244398906,2018-05-13T20:46:38.905999Z,1018.0609019110792,-68,332,960,2953,28.5,1021.19,26.6,C2:9A:9F:E5:58:27
1526244404016,2018-05-13T20:46:44.016000Z,1020.2823138719989,-64,328,964,2953,28.5,1021.19,26.6,C2:9A:9F:E5:58:27
1526244409236,2018-05-13T20:46:49.236000Z,1018.7600306254658,-60,324,964,2947,28.5,1021.23,26.59,C2:9A:9F:E5:58:27
1526244414165,2018-05-13T20:46:54.164999Z,1016.2598093007516,-60,328,960,2953,28.5,1021.25,26.59,C2:9A:9F:E5:58:27
1526244419165,2018-05-13T20:46:59.164999Z,1016.5038120931962,-64,328,960,2953,28.5,1021.23,26.6,C2:9A:9F:E5:58:27
1526244424215,2018-05-13T20:47:04.214999Z,1016.7634926569699,-68,328,960,2953,28.5,1021.25,26.61,C2:9A:9F:E5:58:27
1526244429165,2018-05-13T20:47:09.164999Z,1021.5752542030372,-64,332,964,2953,29,1021.26,26.6,C2:9A:9F:E5:58:27
1526244434266,2018-05-13T20:47:14.266000Z,1016.5038120931962,-64,328,960,2953,29,1021.21,26.6,C2:9A:9F:E5:58:27
1526244439339,2018-05-13T20:47:19.338999Z,1015.7558761828552,-72,324,960,2953,29,1021.2,26.59,C2:9A:9F:E5:58:27
1526244444466,2018-05-13T20:47:24.466000Z,1012.7270115880192,-64,328,956,2947,29,1021.23,26.59,C2:9A:9F:E5:58:27
1526244449624,2018-05-13T20:47:29.624000Z,1016.5038120931962,-64,328,960,2959,29,1021.23,26.6,C2:9A:9F:E5:58:27
1526244454616,2018-05-13T20:47:34.615999Z,1019.5371498871436,-72,324,964,2947,29,1021.2,26.59,C2:9A:9F:E5:58:27
1526244459626,2018-05-13T20:47:39.625999Z,1020.2823138719989,-64,328,964,2947,29,1021.19,26.59,C2:9A:9F:E5:58:27
1526244464601,2018-05-13T20:47:44.601000Z,1016.7634926569699,-68,328,960,2947,29,1021.2,26.59,C2:9A:9F:E5:58:27
1526244469576,2018-05-13T20:47:49.575999Z,1015.2201731644225,-64,324,960,2959,29,1021.23,26.59,C2:9A:9F:E5:58:27
1526244474706,2018-05-13T20:47:54.706000Z,1019.0034347341524,-64,324,964,2953,29,1021.23,26.59,C2:9A:9F:E5:58:27
1526244479716,2018-05-13T20:47:59.716000Z,1021.1052835041056,-56,332,964,2947,29,1021.19,26.59,C2:9A:9F:E5:58:27
1526244484796,2018-05-13T20:48:04.796000Z,1016.2598093007516,-60,328,960,2953,29,1021.19,26.59,C2:9A:9F:E5:58:27
1526244489846,2018-05-13T20:48:09.845999Z,1013.950689136311,-64,320,960,2953,29,1021.23,26.58,C2:9A:9F:E5:58:27
1526244494926,2018-05-13T20:48:14.926000Z,1021.3324630109433,-60,332,964,2953,29,1021.15,26.58,C2:9A:9F:E5:58:27
1526244499986,2018-05-13T20:48:19.986000Z,1017.8015523666684,-64,332,960,2959,29,1021.23,26.58,C2:9A:9F:E5:58:27
1526244504996,2018-05-13T20:48:24.996000Z,1021.5752542030372,-64,332,964,2953,29,1021.26,26.58,C2:9A:9F:E5:58:27
1526244510065,2018-05-13T20:48:30.065000Z,1017.5578607627185,-60,332,960,2947,29,1021.23,26.58,C2:9A:9F:E5:58:27
1526244515176,2018-05-13T20:48:35.176000Z,1016.5038120931962,-64,328,960,2953,29,1021.23,26.58,C2:9A:9F:E5:58:27
1526244520086,2018-05-13T20:48:40.085999Z,1016.5038120931962,-64,328,960,2953,29,1021.19,26.57,C2:9A:9F:E5:58:27
1526244525206,2018-05-13T20:48:45.206000Z,1021.8336459522167,-68,332,964,2959,29,1021.24,26.57,C2:9A:9F:E5:58:27
1526244530229,2018-05-13T20:48:50.229000Z,1015.4801819828883,-68,324,960,2953,29,1021.22,26.57,C2:9A:9F:E5:58:27
1526244535136,2018-05-13T20:48:55.135999Z,1030.425154972451,-64,336,972,2953,29,1021.16,26.57,C2:9A:9F:E5:58:27
1526244540045,2018-05-13T20:49:00.045000Z,1021.5752542030372,-64,332,964,2953,29,1021.23,26.56,C2:9A:9F:E5:58:27
