time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546806844940,2019-01-06T20:34:04.940000Z,1046.3598807293788,174,-432,937,2947,27.5,,,,,1018.67,23.99,,EE:B4:42:EE:C1:16
1546806850889,2019-01-06T20:34:10.888999Z,1053.6118830005669,172,-433,945,2953,27.5,,,,,1018.68,23.99,,EE:B4:42:EE:C1:16
1546806856927,2019-01-06T20:34:16.927000Z,1049.936188537189,171,-431,942,2953,27,,,,,1018.67,23.99,,EE:B4:42:EE:C1:16
1546806862950,2019-01-06T20:34:22.950000Z,1048.5637796529118,174,-433,939,2947,27.5,,,,,1018.64,23.99,,EE:B4:42:EE:C1:16
1546806868968,2019-01-06T20:34:28.967999Z,1050.9129364509697,171,-429,944,2953,27.5,,,,,1018.64,23.99,,EE:B4:42:EE:C1:16
1546806875067,2019-01-06T20:34:35.066999Z,1056.8774763424567,170,-433,949,2941,27,,,,,1018.65,23.99,,EE:B4:42:EE:C1:16
1546806881146,2019-01-06T20:34:41.145999Z,1049.3669520239334,173,-431,941,2947,27.5,,,,,1018.64,23.99,,EE:B4:42:EE:C1:16
1546806887117,2019-01-06T20:34:47.117000Z,1052.8917323257886,176,-434,943,2941,27.5,,,,,1018.65,23.99,,EE:B4:42:EE:C1:16
1546806894089,2019-01-06T20:34:54.088999Z,1049.7933129907049,171,-435,940,2941,27.5,,,,,1018.65,23.99,,EE:B4:42:EE:C1:16
1546806900150,2019-01-06T20:35:00.150000Z,1053.0251658911102,170,-441,941,2941,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806906269,2019-01-06T20:35:06.269000Z,1049.4727247527685,166,-434,941,2953,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806912235,2019-01-06T20:35:12.234999Z,1055.9801134491122,173,-434,947,2947,27.5,,,,,1018.63,23.98,,EE:B4:42:EE:C1:16
1546806919300,2019-01-06T20:35:19.299999Z,1050.5964972338334,170,-433,942,2953,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806925259,2019-01-06T20:35:25.259000Z,1045.7021564480012,170,-432,937,2941,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546806931289,2019-01-06T20:35:31.289000Z,1049.7780717846988,173,-432,941,2947,27.5,,,,,1018.63,23.98,,EE:B4:42:EE:C1:16
1546806937314,2019-01-06T20:35:37.313999Z,1050.7678145051837,174,-434,941,2947,27.5,,,,,1018.63,23.98,,EE:B4:42:EE:C1:16
1546806945330,2019-01-06T20:35:45.329999Z,1053.5297812591725,174,-432,945,2947,27.5,,,,,1018.63,23.98,,EE:B4:42:EE:C1:16
1546806951379,2019-01-06T20:35:51.378999Z,1050.9338704219215,175,-434,941,2953,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806957400,2019-01-06T20:35:57.400000Z,1046.1859299378864,170,-431,938,2935,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546806963435,2019-01-06T20:36:03.434999Z,1051.2611473844165,169,-435,942,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546806969449,2019-01-06T20:36:09.448999Z,1053.1799466378004,168,-440,942,2941,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546806975440,2019-01-06T20:36:15.440000Z,1053.4490970141842,171,-433,945,2953,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806981480,2019-01-06T20:36:21.480000Z,1049.6999571306078,170,-433,941,2953,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546806987590,2019-01-06T20:36:27.589999Z,1055.0345965891356,171,-439,944,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546806995639,2019-01-06T20:36:35.638999Z,1053.3043244950625,176,-435,943,2953,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807007639,2019-01-06T20:36:47.638999Z,1054.5989759145416,173,-435,945,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807016660,2019-01-06T20:36:56.660000Z,1052.3825350128157,172,-430,945,2953,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807022680,2019-01-06T20:37:02.680000Z,1053.6199504565202,177,-431,945,2941,27.5,,,,,1018.67,23.98,,EE:B4:42:EE:C1:16
1546807028678,2019-01-06T20:37:08.677999Z,1048.628628256925,171,-430,941,2953,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807034740,2019-01-06T20:37:14.740000Z,1050.3651745940551,169,-435,941,2941,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807040770,2019-01-06T20:37:20.769999Z,1048.2485392310357,175,-434,938,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807046810,2019-01-06T20:37:26.809999Z,1050.4613272272331,170,-437,940,2947,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546807053856,2019-01-06T20:37:33.855999Z,1055.1762885887836,174,-436,945,2947,27.5,,,,,1018.63,23.98,,EE:B4:42:EE:C1:16
1546807059889,2019-01-06T20:37:39.888999Z,1052.468051771644,173,-432,944,2953,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807065910,2019-01-06T20:37:45.910000Z,1055.3317014095617,172,-435,946,2953,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807071930,2019-01-06T20:37:51.930000Z,1051.3320122587345,169,-433,943,2941,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546807081980,2019-01-06T20:38:01.980000Z,1054.5088904319393,172,-433,946,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807088029,2019-01-06T20:38:08.029000Z,1051.2511593334868,174,-433,942,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807094019,2019-01-06T20:38:14.019000Z,1047.6783857654027,169,-435,938,2941,27.5,,,,,1018.64,23.98,,EE:B4:42:EE:C1:16
1546807106110,2019-01-06T20:38:26.109999Z,1054.5169510254445,175,-434,945,2947,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807112155,2019-01-06T20:38:32.154999Z,1051.6634442634202,174,-434,942,2947,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807119189,2019-01-06T20:38:39.188999Z,1056.1444030055738,174,-434,947,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807127209,2019-01-06T20:38:47.209000Z,1051.4984545875473,173,-434,942,2941,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807133240,2019-01-06T20:38:53.240000Z,1048.9980934205744,172,-437,938,2935,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807139279,2019-01-06T20:38:59.279000Z,1051.6553617987215,171,-433,943,2947,27.5,,,,,1018.67,23.98,,EE:B4:42:EE:C1:16
1546807145309,2019-01-06T20:39:05.309000Z,1049.5489507402692,177,-432,940,2947,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807152350,2019-01-06T20:39:12.349999Z,1048.1664944082117,172,-435,938,2941,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807158400,2019-01-06T20:39:18.400000Z,1049.8623719326263,171,-433,941,2953,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807164409,2019-01-06T20:39:24.408999Z,1050.847753007066,169,-434,942,2953,27.5,,,,,1018.67,23.98,,EE:B4:42:EE:C1:16
1546807170456,2019-01-06T20:39:30.456000Z,1049.7780717846988,173,-432,941,2941,27.5,,,,,1018.67,23.98,,EE:B4:42:EE:C1:16
1546807176450,2019-01-06T20:39:36.450000Z,1050.0257139708533,172,-433,941,2953,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807182490,2019-01-06T20:39:42.490000Z,1052.9639120121828,171,-434,944,2947,27.5,,,,,1018.65,23.98,,EE:B4:42:EE:C1:16
1546807188539,2019-01-06T20:39:48.539000Z,1052.79152732153,172,-431,945,2947,27.5,,,,,1018.66,23.98,,EE:B4:42:EE:C1:16
1546807195579,2019-01-06T20:39:55.578999Z,1054.3514594289704,174,-434,945,2947,27.5,,,,,1018.67,23.97,,EE:B4:42:EE:C1:16
1546807201590,2019-01-06T20:40:01.589999Z,1046.4363334670677,169,-432,938,2947,27.5,,,,,1018.67,23.97,,EE:B4:42:EE:C1:16
1546807207610,2019-01-06T20:40:07.609999Z,1055.4951444701203,173,-435,946,2953,27.5,,,,,1018.66,23.97,,EE:B4:42:EE:C1:16
1546807214640,2019-01-06T20:40:14.640000Z,1051.0818236464752,170,-432,943,2941,27.5,,,,,1018.66,23.97,,EE:B4:42:EE:C1:16
1546807220680,2019-01-06T20:40:20.680000Z,1053.0569785154078,172,-436,943,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807226719,2019-01-06T20:40:26.719000Z,1047.568613504624,170,-430,940,2953,27.5,,,,,1018.65,23.97,,EE:B4:42:EE:C1:16
1546807232729,2019-01-06T20:40:32.729000Z,1049.287853737,170,-432,941,2953,27.5,,,,,1018.65,23.97,,EE:B4:42:EE:C1:16
1546807238760,2019-01-06T20:40:38.759999Z,1049.8623719326263,171,-433,941,2935,27.5,,,,,1018.65,23.97,,EE:B4:42:EE:C1:16
1546807250796,2019-01-06T20:40:50.796000Z,1049.63088750284,170,-435,940,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807257860,2019-01-06T20:40:57.859999Z,1055.099521372273,171,-437,945,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807263859,2019-01-06T20:41:03.858999Z,1051.6634442634202,174,-434,942,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807270880,2019-01-06T20:41:10.880000Z,1049.77378515564,170,-431,942,2953,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807277910,2019-01-06T20:41:17.910000Z,1051.2611473844165,169,-435,942,2953,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807285969,2019-01-06T20:41:25.969000Z,1052.3887114559905,175,-431,944,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807291979,2019-01-06T20:41:31.979000Z,1054.1162175016566,167,-434,946,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807297988,2019-01-06T20:41:37.987999Z,1049.213514972048,175,-432,940,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807304008,2019-01-06T20:41:44.007999Z,1053.2905582031958,173,-434,944,2953,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807310060,2019-01-06T20:41:50.059999Z,1054.446300197407,175,-436,944,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807316120,2019-01-06T20:41:56.119999Z,1051.982414301684,173,-433,943,2935,27.5,,,,,1018.65,23.97,,EE:B4:42:EE:C1:16
1546807322149,2019-01-06T20:42:02.148999Z,1049.1220138763651,174,-430,941,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807336225,2019-01-06T20:42:16.224999Z,1046.1013335236696,172,-430,938,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807342239,2019-01-06T20:42:22.239000Z,1052.3141166020723,177,-430,944,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807348256,2019-01-06T20:42:28.256000Z,1058.5905724122051,175,-433,950,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807354280,2019-01-06T20:42:34.279999Z,1052.2228851341335,174,-431,944,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807360350,2019-01-06T20:42:40.349999Z,1054.9962085239927,172,-432,947,2953,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807366360,2019-01-06T20:42:46.359999Z,1055.6595095010512,174,-435,946,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807372409,2019-01-06T20:42:52.408999Z,1052.394412755978,173,-434,943,2947,27.5,,,,,1018.64,23.96,,EE:B4:42:EE:C1:16
1546807378410,2019-01-06T20:42:58.410000Z,1054.4349197556007,169,-434,946,2935,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807384480,2019-01-06T20:43:04.480000Z,1055.5079345983147,176,-436,945,2947,27.5,,,,,1018.65,23.97,,EE:B4:42:EE:C1:16
1546807390496,2019-01-06T20:43:10.496000Z,1052.546436030259,173,-430,945,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807397529,2019-01-06T20:43:17.529000Z,1054.0332063080366,175,-435,944,2953,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807404580,2019-01-06T20:43:24.579999Z,1048.966157700047,171,-433,940,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807410590,2019-01-06T20:43:30.589999Z,1052.2423675180544,175,-435,942,2929,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807417600,2019-01-06T20:43:37.599999Z,1051.0057088332107,175,-432,942,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807423659,2019-01-06T20:43:43.658999Z,1049.047186736612,174,-432,940,2935,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807429679,2019-01-06T20:43:49.678999Z,1052.1411502265273,171,-432,944,2947,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807435709,2019-01-06T20:43:55.709000Z,1050.9162668833326,174,-430,943,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807441729,2019-01-06T20:44:01.729000Z,1052.8428182782081,174,-439,941,2947,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807447729,2019-01-06T20:44:07.729000Z,1051.5845187144969,171,-435,942,2953,27.5,,,,,1018.64,23.97,,EE:B4:42:EE:C1:16
1546807453776,2019-01-06T20:44:13.776000Z,1053.9501885762913,169,-435,945,2953,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807459800,2019-01-06T20:44:19.799999Z,1054.3462429391968,171,-433,946,2935,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807465830,2019-01-06T20:44:25.829999Z,1051.4984545875473,173,-434,942,2947,27.5,,,,,1018.63,23.97,,EE:B4:42:EE:C1:16
1546807471860,2019-01-06T20:44:31.859999Z,1057.1248743644244,172,-435,948,2947,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807479883,2019-01-06T20:44:39.882999Z,1051.8940060671512,172,-431,944,2947,27.5,,,,,1018.61,23.97,,EE:B4:42:EE:C1:16
1546807485959,2019-01-06T20:44:45.959000Z,1052.468051771644,173,-432,944,2947,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807491989,2019-01-06T20:44:51.989000Z,1052.6409644318428,169,-434,944,2947,27.5,,,,,1018.61,23.97,,EE:B4:42:EE:C1:16
1546807497970,2019-01-06T20:44:57.970000Z,1053.0569785154078,172,-436,943,2959,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807505069,2019-01-06T20:45:05.069000Z,1046.7611953067424,171,-432,938,2947,27.5,,,,,1018.62,23.97,,EE:B4:42:EE:C1:16
1546807517090,2019-01-06T20:45:17.089999Z,1054.5088904319393,172,-433,946,2959,27.5,,,,,1018.61,23.97,,EE:B4:42:EE:C1:16
1546807523149,2019-01-06T20:45:23.148999Z,1055.099521372273,171,-437,945,2947,27.5,,,,,1018.59,23.97,,EE:B4:42:EE:C1:16
1546807529160,2019-01-06T20:45:29.160000Z,1051.1607869398476,173,-431,943,2947,27.5,,,,,1018.59,23.97,,EE:B4:42:EE:C1:16
1546807536179,2019-01-06T20:45:36.178999Z,1053.0569785154078,172,-436,943,2953,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807543220,2019-01-06T20:45:43.220000Z,1052.34309994412,176,-437,941,2953,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807555270,2019-01-06T20:45:55.269999Z,1052.219558837413,171,-430,945,2947,27.5,,,,,1018.59,23.97,,EE:B4:42:EE:C1:16
1546807561330,2019-01-06T20:46:01.329999Z,1049.3669520239334,173,-431,941,2941,27.5,,,,,1018.59,23.97,,EE:B4:42:EE:C1:16
1546807567329,2019-01-06T20:46:07.328999Z,1054.6369043419636,179,-437,943,2941,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807573370,2019-01-06T20:46:13.369999Z,1056.0658123431513,171,-435,947,2935,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807579390,2019-01-06T20:46:19.390000Z,1049.6999571306078,170,-433,941,2941,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807585446,2019-01-06T20:46:25.446000Z,1052.394412755978,173,-434,943,2959,27.5,,,,,1018.59,23.97,,EE:B4:42:EE:C1:16
1546807591439,2019-01-06T20:46:31.438999Z,1051.9115932434627,173,-435,942,2941,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807597490,2019-01-06T20:46:37.490000Z,1048.0687000383134,168,-432,940,2947,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807603478,2019-01-06T20:46:43.477999Z,1052.7250353249892,175,-434,943,2947,27.5,,,,,1018.61,23.97,,EE:B4:42:EE:C1:16
1546807609520,2019-01-06T20:46:49.519999Z,1049.7780717846988,173,-432,941,2947,27.5,,,,,1018.6,23.97,,EE:B4:42:EE:C1:16
1546807615569,2019-01-06T20:46:55.569000Z,1053.539273117049,172,-435,944,2947,27.5,,,,,1018.58,23.97,,EE:B4:42:EE:C1:16
1546807622579,2019-01-06T20:47:02.578999Z,1056.2281950412041,172,-435,947,2953,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807628600,2019-01-06T20:47:08.599999Z,1052.2304880585812,172,-434,943,2953,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807634659,2019-01-06T20:47:14.658999Z,1053.043683804238,174,-433,944,2935,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807640680,2019-01-06T20:47:20.680000Z,1057.5457436914962,175,-437,947,2947,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807647699,2019-01-06T20:47:27.698999Z,1053.1262982187843,169,-433,945,2947,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807653739,2019-01-06T20:47:33.739000Z,1055.4060829841753,172,-433,947,2953,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807659760,2019-01-06T20:47:39.759999Z,1051.3215492892743,171,-430,944,2941,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807665769,2019-01-06T20:47:45.769000Z,1054.0232445254705,172,-434,945,2947,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807671829,2019-01-06T20:47:51.828999Z,1052.2304880585812,172,-434,943,2947,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807677859,2019-01-06T20:47:57.858999Z,1058.5225552627587,170,-437,949,2941,27.5,,,,,1018.56,23.97,,EE:B4:42:EE:C1:16
1546807683870,2019-01-06T20:48:03.869999Z,1049.0390841146007,171,-431,941,2935,27.5,,,,,1018.56,23.97,,EE:B4:42:EE:C1:16
1546807689920,2019-01-06T20:48:09.920000Z,1048.0944613917202,166,-435,939,2947,27.5,,,,,1018.56,23.97,,EE:B4:42:EE:C1:16
1546807695939,2019-01-06T20:48:15.938999Z,1051.8293587840187,175,-434,942,2941,27.5,,,,,1018.57,23.97,,EE:B4:42:EE:C1:16
1546807701970,2019-01-06T20:48:21.970000Z,1053.3204640564047,174,-438,942,2947,27.5,,,,,1018.56,23.97,,EE:B4:42:EE:C1:16
1546807708979,2019-01-06T20:48:28.979000Z,1052.9639120121828,171,-434,944,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807715010,2019-01-06T20:48:35.009999Z,1048.1383496466485,173,-428,941,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807721040,2019-01-06T20:48:41.039999Z,1049.77378515564,170,-431,942,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807733120,2019-01-06T20:48:53.119999Z,1051.3215492892743,171,-430,944,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807739129,2019-01-06T20:48:59.128999Z,1051.7475932941325,172,-435,942,2941,27.5,,,,,1018.54,23.97,,EE:B4:42:EE:C1:16
1546807745169,2019-01-06T20:49:05.168999Z,1046.5419246260515,173,-435,936,2953,27.5,,,,,1018.53,23.97,,EE:B4:42:EE:C1:16
1546807751199,2019-01-06T20:49:11.198999Z,1050.510352162224,172,-432,942,2947,27.5,,,,,1018.53,23.96,,EE:B4:42:EE:C1:16
1546807757210,2019-01-06T20:49:17.210000Z,1052.3255199794405,173,-436,942,2947,27.5,,,,,1018.53,23.96,,EE:B4:42:EE:C1:16
1546807763259,2019-01-06T20:49:23.259000Z,1055.6751394250032,177,-436,945,2941,27.5,,,,,1018.54,23.96,,EE:B4:42:EE:C1:16
1546807769294,2019-01-06T20:49:29.293999Z,1053.9402260090465,174,-433,945,2953,27.5,,,,,1018.54,23.97,,EE:B4:42:EE:C1:16
1546807775319,2019-01-06T20:49:35.319000Z,1052.390136783883,170,-433,944,2941,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807781350,2019-01-06T20:49:41.349999Z,1052.9719844326344,174,-435,943,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807787383,2019-01-06T20:49:47.382999Z,1049.3779109548666,168,-433,941,2953,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807794405,2019-01-06T20:49:54.404999Z,1052.5592619895565,174,-434,943,2947,27.5,,,,,1018.55,23.97,,EE:B4:42:EE:C1:16
1546807807476,2019-01-06T20:50:07.476000Z,1053.7755928090194,173,-433,945,2947,27.5,,,,,1018.54,23.97,,EE:B4:42:EE:C1:16
1546807813530,2019-01-06T20:50:13.529999Z,1052.2304880585812,172,-434,943,2947,27.5,,,,,1018.53,23.97,,EE:B4:42:EE:C1:16
1546807819570,2019-01-06T20:50:19.569999Z,1050.0457132906167,170,-436,940,2959,27.5,,,,,1018.52,23.97,,EE:B4:42:EE:C1:16
1546807825580,2019-01-06T20:50:25.579999Z,1052.8071998234054,173,-435,943,2941,27.5,,,,,1018.52,23.97,,EE:B4:42:EE:C1:16
1546807831599,2019-01-06T20:50:31.598999Z,1051.8293587840187,175,-434,942,2941,27.5,,,,,1018.52,23.97,,EE:B4:42:EE:C1:16
1546807837619,2019-01-06T20:50:37.618999Z,1052.7321596683555,170,-436,943,2947,27.5,,,,,1018.51,23.97,,EE:B4:42:EE:C1:16
1546807843640,2019-01-06T20:50:43.640000Z,1049.287853737,170,-432,941,2947,27.5,,,,,1018.53,23.97,,EE:B4:42:EE:C1:16
1546807849638,2019-01-06T20:50:49.638000Z,1053.2013102916271,172,-432,945,2941,27.5,,,,,1018.52,23.97,,EE:B4:42:EE:C1:16
1546807856699,2019-01-06T20:50:56.698999Z,1050.6888216784264,171,-435,941,2941,27.5,,,,,1018.51,23.97,,EE:B4:42:EE:C1:16
1546807863698,2019-01-06T20:51:03.697999Z,1052.0674883295274,171,-434,943,2947,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807869760,2019-01-06T20:51:09.759999Z,1050.8520352552018,172,-435,941,2947,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807875789,2019-01-06T20:51:15.789000Z,1046.5127806195203,172,-431,938,2947,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807881827,2019-01-06T20:51:21.826999Z,1051.4932239439302,170,-433,943,2941,27.5,,,,,1018.49,23.97,,EE:B4:42:EE:C1:16
1546807887866,2019-01-06T20:51:27.865999Z,1050.7678145051837,174,-434,941,2953,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807893889,2019-01-06T20:51:33.888999Z,1051.3343901918172,172,-434,942,2947,27.5,,,,,1018.49,23.97,,EE:B4:42:EE:C1:16
1546807899919,2019-01-06T20:51:39.918999Z,1047.8177322416336,169,-431,940,2953,27.5,,,,,1018.49,23.97,,EE:B4:42:EE:C1:16
1546807905950,2019-01-06T20:51:45.950000Z,1052.7250353249892,175,-434,943,2947,27.5,,,,,1018.49,23.97,,EE:B4:42:EE:C1:16
1546807912009,2019-01-06T20:51:52.009000Z,1051.2611473844165,169,-435,942,2941,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807918030,2019-01-06T20:51:58.029999Z,1055.8191132954546,169,-433,948,2941,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807925080,2019-01-06T20:52:05.079999Z,1050.7511598851556,173,-430,943,2953,27.5,,,,,1018.51,23.97,,EE:B4:42:EE:C1:16
1546807931110,2019-01-06T20:52:11.109999Z,1051.3472309375243,175,-435,941,2947,27.5,,,,,1018.48,23.96,,EE:B4:42:EE:C1:16
1546807943150,2019-01-06T20:52:23.150000Z,1055.5008289906739,167,-433,948,2935,27.5,,,,,1018.5,23.97,,EE:B4:42:EE:C1:16
1546807949210,2019-01-06T20:52:29.210000Z,1048.8765418293995,170,-431,941,2941,27.5,,,,,1018.49,23.97,,EE:B4:42:EE:C1:16
1546807955220,2019-01-06T20:52:35.220000Z,1052.6286144695098,171,-431,945,2947,27.5,,,,,1018.48,23.97,,EE:B4:42:EE:C1:16
1546807961290,2019-01-06T20:52:41.289999Z,1051.5845187144969,171,-435,942,2953,27.5,,,,,1018.46,23.97,,EE:B4:42:EE:C1:16
1546807967280,2019-01-06T20:52:47.279999Z,1048.3983021733677,173,-433,939,2947,27.5,,,,,1018.46,23.97,,EE:B4:42:EE:C1:16
1546807973300,2019-01-06T20:52:53.299999Z,1051.5712053874431,173,-432,943,2935,27.5,,,,,1018.44,23.97,,EE:B4:42:EE:C1:16
1546807982329,2019-01-06T20:53:02.328999Z,1050.1128510783972,170,-434,941,2947,27.5,,,,,1018.41,23.97,,EE:B4:42:EE:C1:16
1546807988386,2019-01-06T20:53:08.385999Z,1050.7678145051837,174,-434,941,2947,27.5,,,,,1018.43,23.97,,EE:B4:42:EE:C1:16
1546807994420,2019-01-06T20:53:14.420000Z,1051.103229944614,171,-436,941,2941,27.5,,,,,1018.44,23.97,,EE:B4:42:EE:C1:16
1546808000459,2019-01-06T20:53:20.459000Z,1052.8765359718109,170,-432,945,2947,27.5,,,,,1018.46,23.97,,EE:B4:42:EE:C1:16
1546808006490,2019-01-06T20:53:26.490000Z,1049.8723731959042,174,-434,940,2947,27.5,,,,,1018.45,23.97,,EE:B4:42:EE:C1:16
1546808012509,2019-01-06T20:53:32.509000Z,1050.7678145051837,174,-434,941,2953,27.5,,,,,1018.45,23.97,,EE:B4:42:EE:C1:16
1546808018549,2019-01-06T20:53:38.549000Z,1053.4552672040707,174,-434,944,2941,27.5,,,,,1018.45,23.97,,EE:B4:42:EE:C1:16
1546808024560,2019-01-06T20:53:44.559999Z,1055.907666417855,173,-436,946,2941,27.5,,,,,1018.45,23.97,,EE:B4:42:EE:C1:16
1546808030599,2019-01-06T20:53:50.598999Z,1053.4552672040707,174,-434,944,2953,27.5,,,,,1018.45,23.97,,EE:B4:42:EE:C1:16
