time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540853694585,2018-10-29T22:54:54.585000Z,1052.8337950502919,153,-327,989,2959,19.5,1029.96,26.38,EE:B4:42:EE:C1:16
1540853699675,2018-10-29T22:54:59.674999Z,1053.3185652973177,152,-326,990,2953,19.5,1029.98,26.38,EE:B4:42:EE:C1:16
1540853704725,2018-10-29T22:55:04.724999Z,1055.0213267986576,153,-331,990,2953,19.5,1029.98,26.38,EE:B4:42:EE:C1:16
1540853709664,2018-10-29T22:55:09.664000Z,1052.883184403664,149,-329,989,2947,19.5,1029.98,26.38,EE:B4:42:EE:C1:16
1540853714745,2018-10-29T22:55:14.744999Z,1054.5923382994968,150,-328,991,2953,19.5,1029.99,26.38,EE:B4:42:EE:C1:16
1540853719705,2018-10-29T22:55:19.704999Z,1051.8925800669952,153,-330,987,2953,19.5,1030.01,26.38,EE:B4:42:EE:C1:16
1540853724825,2018-10-29T22:55:24.825000Z,1050.3804072810954,149,-327,987,2935,19.5,1030.01,26.38,EE:B4:42:EE:C1:16
1540853729745,2018-10-29T22:55:29.744999Z,1050.3794552446273,149,-330,986,2953,19.5,1029.99,26.38,EE:B4:42:EE:C1:16
1540853734815,2018-10-29T22:55:34.815000Z,1050.4575193695364,156,-330,985,2947,19.5,1029.99,26.38,EE:B4:42:EE:C1:16
1540853739865,2018-10-29T22:55:39.865000Z,1054.2585071983058,152,-326,991,2953,19.5,1029.99,26.38,EE:B4:42:EE:C1:16
1540853744979,2018-10-29T22:55:44.979000Z,1051.1217817170377,152,-328,987,2959,19.5,1030,26.38,EE:B4:42:EE:C1:16
1540853749931,2018-10-29T22:55:49.930999Z,1052.8162232792579,155,-326,989,2953,19.5,1030.01,26.38,EE:B4:42:EE:C1:16
1540853755135,2018-10-29T22:55:55.134999Z,1051.6054393164768,151,-327,988,2953,19.5,1030.02,26.38,EE:B4:42:EE:C1:16
1540853760065,2018-10-29T22:56:00.065000Z,1054.8767700542087,152,-331,990,2947,19.5,1030.01,26.38,EE:B4:42:EE:C1:16
1540853765145,2018-10-29T22:56:05.144999Z,1054.5069938127485,158,-330,989,2953,19.5,1030.01,26.38,EE:B4:42:EE:C1:16
1540853770085,2018-10-29T22:56:10.085000Z,1052.517933338905,153,-329,988,2947,19.5,1030.02,26.38,EE:B4:42:EE:C1:16
1540853775035,2018-10-29T22:56:15.035000Z,1053.1262982187843,155,-327,989,2947,19.5,1030.02,26.38,EE:B4:42:EE:C1:16
1540853780105,2018-10-29T22:56:20.105000Z,1055.479985598969,154,-329,991,2953,19.5,1030.03,26.38,EE:B4:42:EE:C1:16
1540853785175,2018-10-29T22:56:25.174999Z,1056.8770032506147,155,-330,992,2953,19.5,1030.03,26.38,EE:B4:42:EE:C1:16
1540853790075,2018-10-29T22:56:30.075000Z,1053.8965793663058,156,-329,989,2947,19.5,1030.04,26.38,EE:B4:42:EE:C1:16
1540853795155,2018-10-29T22:56:35.154999Z,1053.4846937663594,151,-327,990,2953,19.5,1030.03,26.38,EE:B4:42:EE:C1:16
1540853800065,2018-10-29T22:56:40.065000Z,1051.559793830099,155,-328,987,2959,19.5,1030.02,26.38,EE:B4:42:EE:C1:16
1540853805145,2018-10-29T22:56:45.144999Z,1055.0232224932302,153,-328,991,2959,19.5,1030.02,26.39,EE:B4:42:EE:C1:16
1540853810055,2018-10-29T22:56:50.055000Z,1052.663763981643,154,-329,988,2953,19.5,1030.02,26.39,EE:B4:42:EE:C1:16
1540853815004,2018-10-29T22:56:55.003999Z,1055,155,-330,990,2947,19.5,1030.03,26.39,EE:B4:42:EE:C1:16
1540853820195,2018-10-29T22:57:00.194999Z,1053.584832844513,156,-328,989,2953,19.5,1030.03,26.39,EE:B4:42:EE:C1:16
1540853825275,2018-10-29T22:57:05.275000Z,1049.5599077708714,152,-326,986,2953,19.5,1030.02,26.39,EE:B4:42:EE:C1:16
1540853830220,2018-10-29T22:57:10.220000Z,1053.4566910889123,153,-329,989,2953,19.5,1030.01,26.39,EE:B4:42:EE:C1:16
1540853835445,2018-10-29T22:57:15.444999Z,1052.794851811121,157,-328,988,2959,19.5,1030.01,26.39,EE:B4:42:EE:C1:16
1540853840375,2018-10-29T22:57:20.375000Z,1054.226256550272,156,-324,991,2953,19.5,1030.03,26.39,EE:B4:42:EE:C1:16
1540853845295,2018-10-29T22:57:25.295000Z,1052.8561155257635,151,-328,989,2953,19.5,1030.01,26.39,EE:B4:42:EE:C1:16
1540853850545,2018-10-29T22:57:30.545000Z,1053.7955209622025,151,-328,990,2953,19.5,1030.01,26.39,EE:B4:42:EE:C1:16
1540853855615,2018-10-29T22:57:35.615000Z,1051.57928849897,153,-329,987,2947,19.5,1030.02,26.39,EE:B4:42:EE:C1:16
1540853860525,2018-10-29T22:57:40.525000Z,1049.5599077708714,152,-326,986,2953,19.5,1030.03,26.39,EE:B4:42:EE:C1:16
1540853865555,2018-10-29T22:57:45.555000Z,1053.918877333545,154,-327,990,2947,19.5,1030.05,26.39,EE:B4:42:EE:C1:16
1540853870505,2018-10-29T22:57:50.505000Z,1050.3094782015442,155,-330,985,2959,19.5,1030.06,26.39,EE:B4:42:EE:C1:16
1540853875435,2018-10-29T22:57:55.434999Z,1049.5198902355305,156,-330,984,2953,19.5,1030.02,26.39,EE:B4:42:EE:C1:16
1540853880744,2018-10-29T22:58:00.743999Z,1054.3955614474105,153,-329,990,2953,19.5,1029.98,26.39,EE:B4:42:EE:C1:16
1540854018895,2018-10-29T23:00:18.894999Z,1052.6860880623435,152,-330,988,2953,19.5,1029.92,26.39,EE:B4:42:EE:C1:16
1540854023965,2018-10-29T23:00:23.964999Z,1055.9384451756646,155,-330,991,2941,19.5,1029.91,26.39,EE:B4:42:EE:C1:16
1540854029035,2018-10-29T23:00:29.035000Z,1053.7732203847277,153,-327,990,2947,19.5,1029.92,26.39,EE:B4:42:EE:C1:16
1540854033985,2018-10-29T23:00:33.984999Z,1053.9383283665131,152,-331,989,2947,19.5,1029.93,26.39,EE:B4:42:EE:C1:16
1540854038905,2018-10-29T23:00:38.904999Z,1053.4372311628254,155,-331,988,2953,19.5,1029.94,26.39,EE:B4:42:EE:C1:16
1540854044005,2018-10-29T23:00:44.005000Z,1050.2080746214058,150,-329,986,2965,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854049185,2018-10-29T23:00:49.184999Z,1055.9625940344667,153,-328,992,2953,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854054145,2018-10-29T23:00:54.144999Z,1053.939277188207,152,-328,990,2953,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854059495,2018-10-29T23:00:59.494999Z,1058.7544568973487,155,-330,994,2959,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854064565,2018-10-29T23:01:04.565000Z,1053.6526942024113,150,-328,990,2959,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854069526,2018-10-29T23:01:09.526000Z,1053.6246959899906,152,-330,989,2953,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854074695,2018-10-29T23:01:14.694999Z,1052.7131613122351,150,-331,988,2941,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854079685,2018-10-29T23:01:19.684999Z,1050.6659792721948,151,-327,987,2953,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854084592,2018-10-29T23:01:24.592000Z,1053,152,-328,989,2953,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854089535,2018-10-29T23:01:29.535000Z,1054.2770034483347,150,-330,990,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854094425,2018-10-29T23:01:34.424999Z,1056.7828537594655,150,-329,993,2965,19.5,1029.96,26.38,EE:B4:42:EE:C1:16
1540854099375,2018-10-29T23:01:39.375000Z,1052.1853448893878,155,-330,987,2953,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854104255,2018-10-29T23:01:44.255000Z,1048.1879602437723,149,-329,984,2959,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854109208,2018-10-29T23:01:49.207999Z,1056.120258303949,154,-325,993,2953,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854114255,2018-10-29T23:01:54.255000Z,1054.0943980498141,153,-325,991,2959,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854119165,2018-10-29T23:01:59.164999Z,1050.8101636356587,152,-327,987,2947,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854124155,2018-10-29T23:02:04.154999Z,1057.2369649231907,151,-330,993,2953,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854129085,2018-10-29T23:02:09.085000Z,1053.028014822018,150,-332,988,2959,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854134275,2018-10-29T23:02:14.275000Z,1048.5823763539038,156,-330,983,2959,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854139325,2018-10-29T23:02:19.325000Z,1051.2949158062165,151,-326,988,2947,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854144335,2018-10-29T23:02:24.335000Z,1057.1721714082337,157,-330,992,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854149275,2018-10-29T23:02:29.275000Z,1056.4189509848827,154,-329,992,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854154294,2018-10-29T23:02:34.293999Z,1055.8432648835717,150,-332,991,2959,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854159575,2018-10-29T23:02:39.575000Z,1054.523589115009,156,-328,990,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854164785,2018-10-29T23:02:44.785000Z,1054.5681580628159,152,-327,991,2965,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854169685,2018-10-29T23:02:49.684999Z,1053.1125295997574,157,-326,989,2959,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854174815,2018-10-29T23:02:54.815000Z,1048.7492550652896,155,-325,985,2959,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854179945,2018-10-29T23:02:59.944999Z,1056.251390531629,155,-331,991,2947,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854184875,2018-10-29T23:03:04.875000Z,1054.7080164671167,153,-330,990,2953,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854189774,2018-10-29T23:03:09.773999Z,1056.1051084054086,154,-331,991,2953,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854194984,2018-10-29T23:03:14.983999Z,1051.559793830099,155,-328,987,2953,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854199995,2018-10-29T23:03:19.994999Z,1050.2118833835389,150,-326,987,2953,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854205095,2018-10-29T23:03:25.095000Z,1053.7955209622025,151,-328,990,2947,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854210104,2018-10-29T23:03:30.104000Z,1056.23387561657,157,-330,991,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854215375,2018-10-29T23:03:35.375000Z,1053.1747243453956,151,-326,990,2953,19.5,1029.91,26.38,EE:B4:42:EE:C1:16
1540854220415,2018-10-29T23:03:40.414999Z,1052.663763981643,154,-329,988,2947,19.5,1029.9,26.38,EE:B4:42:EE:C1:16
1540854225395,2018-10-29T23:03:45.394999Z,1050.6407568717293,153,-329,986,2947,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854230655,2018-10-29T23:03:50.654999Z,1054.0830138086849,153,-331,989,2953,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854235575,2018-10-29T23:03:55.575000Z,1050.4955973253766,152,-329,986,2959,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854240585,2018-10-29T23:04:00.585000Z,1054.8767700542087,152,-331,990,2959,19.5,1029.87,26.38,EE:B4:42:EE:C1:16
1540854245525,2018-10-29T23:04:05.525000Z,1054.6876314814733,155,-329,990,2953,19.5,1029.87,26.38,EE:B4:42:EE:C1:16
1540854250435,2018-10-29T23:04:10.434999Z,1057.3684315317912,154,-326,994,2947,19.5,1029.86,26.38,EE:B4:42:EE:C1:16
1540854255375,2018-10-29T23:04:15.375000Z,1051.1517492731484,150,-326,988,2959,19.5,1029.86,26.38,EE:B4:42:EE:C1:16
1540854260295,2018-10-29T23:04:20.295000Z,1053.5720193702944,158,-327,989,2953,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854265395,2018-10-29T23:04:25.394999Z,1054.376118849436,155,-328,990,2947,19.5,1029.87,26.38,EE:B4:42:EE:C1:16
1540854270325,2018-10-29T23:04:30.325000Z,1052.9620126101415,156,-332,987,2947,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854275344,2018-10-29T23:04:35.344000Z,1054.8767700542087,152,-331,990,2947,19.5,1029.86,26.38,EE:B4:42:EE:C1:16
1540854280345,2018-10-29T23:04:40.345000Z,1056.2736387887373,153,-329,992,2947,19.5,1029.84,26.38,EE:B4:42:EE:C1:16
1540854285305,2018-10-29T23:04:45.305000Z,1052.1734647861065,157,-326,988,2953,19.5,1029.83,26.38,EE:B4:42:EE:C1:16
1540854290345,2018-10-29T23:04:50.345000Z,1054.0654628627199,155,-327,990,2953,19.5,1029.84,26.38,EE:B4:42:EE:C1:16
1540854295255,2018-10-29T23:04:55.255000Z,1055.6088290650093,157,-331,990,2959,19.5,1029.85,26.38,EE:B4:42:EE:C1:16
1540854300185,2018-10-29T23:05:00.184999Z,1053.6023917968296,154,-329,989,2959,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854305285,2018-10-29T23:05:05.285000Z,1050.621244788054,155,-328,986,2953,19.5,1029.87,26.38,EE:B4:42:EE:C1:16
1540854310225,2018-10-29T23:05:10.224999Z,1058.1105802325199,157,-330,993,2959,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854315151,2018-10-29T23:05:15.151000Z,1048.6019263762585,154,-325,985,2959,19.5,1029.89,26.38,EE:B4:42:EE:C1:16
1540854320265,2018-10-29T23:05:20.265000Z,1056.2542307607578,155,-328,992,2947,19.5,1029.88,26.38,EE:B4:42:EE:C1:16
1540854325875,2018-10-29T23:05:25.875000Z,1056.7123544276371,156,-332,991,2947,19.5,1029.89,26.38,EE:B4:42:EE:C1:16
1540854330905,2018-10-29T23:05:30.904999Z,1055.5022501160288,152,-330,991,2953,19.5,1029.89,26.38,EE:B4:42:EE:C1:16
1540854336065,2018-10-29T23:05:36.065000Z,1052.8105242635067,155,-329,988,2953,19.5,1029.92,26.38,EE:B4:42:EE:C1:16
1540854340995,2018-10-29T23:05:40.994999Z,1051.559793830099,155,-328,987,2947,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854346360,2018-10-29T23:05:46.359999Z,1057.8369439568653,153,-331,993,2953,19.5,1029.93,26.38,EE:B4:42:EE:C1:16
1540854351455,2018-10-29T23:05:51.454999Z,1054.0830138086849,153,-331,989,2959,19.5,1029.94,26.38,EE:B4:42:EE:C1:16
1540854356545,2018-10-29T23:05:56.545000Z,1052.1853448893878,155,-330,987,2953,19.5,1029.95,26.38,EE:B4:42:EE:C1:16
1540854361615,2018-10-29T23:06:01.615000Z,1053.7556642789636,155,-326,990,2959,19.5,1029.96,26.38,EE:B4:42:EE:C1:16
1540854366635,2018-10-29T23:06:06.634999Z,1053.939277188207,152,-328,990,2953,19.5,1029.98,26.38,EE:B4:42:EE:C1:16
1540854371555,2018-10-29T23:06:11.555000Z,1051.1217817170377,152,-328,987,2959,19.5,1029.97,26.37,EE:B4:42:EE:C1:16
1540854376665,2018-10-29T23:06:16.664999Z,1056.129253453383,152,-329,992,2953,19.5,1029.96,26.38,EE:B4:42:EE:C1:16
1540854381583,2018-10-29T23:06:21.582999Z,1055.6263543508185,155,-329,991,2947,19.5,1029.97,26.38,EE:B4:42:EE:C1:16
1540854386645,2018-10-29T23:06:26.644999Z,1053.584832844513,156,-328,989,2953,19.5,1029.97,26.38,EE:B4:42:EE:C1:16
1540854391725,2018-10-29T23:06:31.724999Z,1054.548718646986,154,-326,991,2953,19.5,1029.99,26.38,EE:B4:42:EE:C1:16
1540854396635,2018-10-29T23:06:36.634999Z,1051.7494948893486,152,-327,988,2953,19.5,1029.98,26.37,EE:B4:42:EE:C1:16
1540854401572,2018-10-29T23:06:41.572000Z,1051.7494948893486,152,-327,988,2947,19.5,1029.97,26.37,EE:B4:42:EE:C1:16
1540854406471,2018-10-29T23:06:46.470999Z,1057.5244678020456,153,-330,993,2959,19.5,1029.96,26.37,EE:B4:42:EE:C1:16
1540854411565,2018-10-29T23:06:51.565000Z,1056.4189509848827,154,-329,992,2953,19.5,1029.95,26.37,EE:B4:42:EE:C1:16
1540854416670,2018-10-29T23:06:56.670000Z,1058.3203673746434,152,-333,993,2953,19.5,1029.97,26.37,EE:B4:42:EE:C1:16
1540854421585,2018-10-29T23:07:01.585000Z,1052.3407242903793,156,-333,986,2959,19.5,1029.96,26.37,EE:B4:42:EE:C1:16
1540854426485,2018-10-29T23:07:06.484999Z,1051.559793830099,155,-328,987,2953,19.5,1029.96,26.37,EE:B4:42:EE:C1:16
1540854431565,2018-10-29T23:07:11.565000Z,1055.7921196902353,154,-330,991,2959,19.5,1029.98,26.37,EE:B4:42:EE:C1:16
1540854436525,2018-10-29T23:07:16.525000Z,1051.412858966448,154,-328,987,2953,19.5,1029.98,26.37,EE:B4:42:EE:C1:16
1540854441445,2018-10-29T23:07:21.444999Z,1056.0913786221342,156,-327,992,2953,19.5,1029.99,26.37,EE:B4:42:EE:C1:16
1540854446415,2018-10-29T23:07:26.414999Z,1054.7331416050222,151,-331,990,2953,19.5,1030,26.37,EE:B4:42:EE:C1:16
1540854451302,2018-10-29T23:07:31.302000Z,1054.209182278356,156,-330,989,2953,19.5,1030.02,26.37,EE:B4:42:EE:C1:16
1540854456385,2018-10-29T23:07:36.384999Z,1051.9168218067434,151,-328,988,2953,19.5,1030.02,26.38,EE:B4:42:EE:C1:16
1540854461515,2018-10-29T23:07:41.515000Z,1053.2288450284677,147,-331,989,2947,19.5,1030.01,26.37,EE:B4:42:EE:C1:16
1540854466665,2018-10-29T23:07:46.664999Z,1050.3280439938753,153,-328,986,2959,19.5,1030.01,26.37,EE:B4:42:EE:C1:16
1540854471745,2018-10-29T23:07:51.744999Z,1051.57928849897,153,-329,987,2959,19.5,1030.03,26.37,EE:B4:42:EE:C1:16
1540854476845,2018-10-29T23:07:56.845000Z,1052.351652253181,154,-328,988,2953,19.5,1030.03,26.37,EE:B4:42:EE:C1:16
1540854481755,2018-10-29T23:08:01.755000Z,1053.4808968367674,151,-330,989,2953,19.5,1030.04,26.37,EE:B4:42:EE:C1:16
1540854486671,2018-10-29T23:08:06.671000Z,1056.7828537594655,150,-329,993,2953,19.5,1030.05,26.37,EE:B4:42:EE:C1:16
1540854491745,2018-10-29T23:08:11.744999Z,1049.90190017925,150,-325,987,2953,19.5,1030.06,26.37,EE:B4:42:EE:C1:16
1540854496702,2018-10-29T23:08:16.701999Z,1054.6876314814733,155,-329,990,2947,19.5,1030.05,26.37,EE:B4:42:EE:C1:16
1540854501576,2018-10-29T23:08:21.575999Z,1051.7494948893486,152,-327,988,2959,19.5,1030.04,26.37,EE:B4:42:EE:C1:16
1540854506675,2018-10-29T23:08:26.674999Z,1053.1262982187843,155,-327,989,2953,19.5,1030.02,26.37,EE:B4:42:EE:C1:16
1540854511545,2018-10-29T23:08:31.545000Z,1050.2137877594257,150,-332,985,2953,19.5,1030.02,26.37,EE:B4:42:EE:C1:16
1540854516805,2018-10-29T23:08:36.805000Z,1053.6284924013778,152,-327,990,2965,19.5,1030.04,26.37,EE:B4:42:EE:C1:16
1540854521745,2018-10-29T23:08:41.744999Z,1057.8156739243373,155,-330,993,2953,19.5,1030.06,26.37,EE:B4:42:EE:C1:16
1540854526659,2018-10-29T23:08:46.658999Z,1053.1680777539736,151,-329,989,2953,19.5,1030.05,26.37,EE:B4:42:EE:C1:16
1540854531734,2018-10-29T23:08:51.733999Z,1053.609035648423,154,-326,990,2947,19.5,1030.04,26.37,EE:B4:42:EE:C1:16
1540854536914,2018-10-29T23:08:56.914000Z,1057.651171228019,156,-329,993,2947,19.5,1030.08,26.37,EE:B4:42:EE:C1:16
1540854542085,2018-10-29T23:09:02.085000Z,1056.1079490279392,154,-328,992,2959,19.5,1030.09,26.37,EE:B4:42:EE:C1:16
1540854547181,2018-10-29T23:09:07.180999Z,1054.0915520010583,153,-334,988,2953,19.5,1030.08,26.37,EE:B4:42:EE:C1:16
1540854552735,2018-10-29T23:09:12.734999Z,1054.7127571049855,153,-327,991,2953,19.5,1030.08,26.37,EE:B4:42:EE:C1:16
1540854557655,2018-10-29T23:09:17.654999Z,1053.1680777539736,151,-329,989,2959,19.5,1030.06,26.37,EE:B4:42:EE:C1:16
1540854562855,2018-10-29T23:09:22.855000Z,1053.4566910889123,153,-329,989,2959,19.5,1030.05,26.37,EE:B4:42:EE:C1:16
1540854567785,2018-10-29T23:09:27.785000Z,1050.3685067632216,151,-323,988,2965,19.5,1030.04,26.37,EE:B4:42:EE:C1:16
1540854572745,2018-10-29T23:09:32.744999Z,1053.824463561176,149,-332,989,2959,19.5,1030.05,26.37,EE:B4:42:EE:C1:16
1540854577655,2018-10-29T23:09:37.654999Z,1054.0943980498141,153,-325,991,2959,19.5,1030.06,26.37,EE:B4:42:EE:C1:16
1540854582795,2018-10-29T23:09:42.795000Z,1053.939277188207,152,-328,990,2947,19.5,1030.07,26.38,EE:B4:42:EE:C1:16
1540854587755,2018-10-29T23:09:47.755000Z,1055.0232224932302,153,-328,991,2947,19.5,1030.08,26.38,EE:B4:42:EE:C1:16
1540854592885,2018-10-29T23:09:52.884999Z,1056.129253453383,152,-329,992,2959,19.5,1030.09,26.38,EE:B4:42:EE:C1:16
1540854597806,2018-10-29T23:09:57.805999Z,1052.019961787798,156,-329,987,2953,19.5,1030.09,26.38,EE:B4:42:EE:C1:16
1540854602755,2018-10-29T23:10:02.755000Z,1055.479985598969,154,-329,991,2953,19.5,1030.08,26.37,EE:B4:42:EE:C1:16
1540854607795,2018-10-29T23:10:07.795000Z,1055.0232224932302,153,-328,991,2953,19.5,1030.09,26.37,EE:B4:42:EE:C1:16
1540854612684,2018-10-29T23:10:12.684000Z,1050.0161903513679,153,-330,985,2953,19.5,1030.11,26.37,EE:B4:42:EE:C1:16
1540854617721,2018-10-29T23:10:17.720999Z,1053.8965793663058,156,-329,989,2953,19.5,1030.12,26.37,EE:B4:42:EE:C1:16
1540854622675,2018-10-29T23:10:22.674999Z,1051.6315894836937,149,-328,988,2959,19.5,1030.14,26.37,EE:B4:42:EE:C1:16
1540854627635,2018-10-29T23:10:27.634999Z,1053.939277188207,152,-328,990,2953,19.5,1030.15,26.37,EE:B4:42:EE:C1:16
1540854632575,2018-10-29T23:10:32.575000Z,1051.4390139232994,152,-326,988,2947,19.5,1030.15,26.37,EE:B4:42:EE:C1:16
1540854637645,2018-10-29T23:10:37.644999Z,1051.2668547994842,153,-328,987,2953,19.5,1030.14,26.37,EE:B4:42:EE:C1:16
1540854643055,2018-10-29T23:10:43.055000Z,1054.0450654502397,157,-329,989,2953,19.5,1030.15,26.37,EE:B4:42:EE:C1:16
1540854647965,2018-10-29T23:10:47.964999Z,1053.028014822018,150,-332,988,2953,19.5,1030.12,26.37,EE:B4:42:EE:C1:16
1540854652895,2018-10-29T23:10:52.894999Z,1053.918877333545,154,-327,990,2953,19.5,1030.14,26.37,EE:B4:42:EE:C1:16
1540854657965,2018-10-29T23:10:57.964999Z,1053.2710952076868,156,-330,988,2953,19.5,1030.13,26.37,EE:B4:42:EE:C1:16
1540854663091,2018-10-29T23:11:03.091000Z,1050.1828412233747,152,-328,986,2953,19.5,1030.13,26.37,EE:B4:42:EE:C1:16
1540854668035,2018-10-29T23:11:08.035000Z,1052.9791071051695,156,-323,990,2959,19.5,1030.12,26.37,EE:B4:42:EE:C1:16
1540854672966,2018-10-29T23:11:12.966000Z,1053.106832187504,157,-329,988,2959,19.5,1030.11,26.37,EE:B4:42:EE:C1:16
1540854678125,2018-10-29T23:11:18.125000Z,1052.3350226995203,156,-327,988,2947,19.5,1030.11,26.37,EE:B4:42:EE:C1:16
1540854683065,2018-10-29T23:11:23.065000Z,1051.8925800669952,153,-330,987,2941,19.5,1030.1,26.37,EE:B4:42:EE:C1:16
1540854687985,2018-10-29T23:11:27.984999Z,1053.915081968182,154,-330,989,2953,19.5,1030.1,26.37,EE:B4:42:EE:C1:16
1540854692955,2018-10-29T23:11:32.954999Z,1056.8982921738495,153,-331,992,2953,19.5,1030.1,26.38,EE:B4:42:EE:C1:16
1540854698005,2018-10-29T23:11:38.005000Z,1053.2905582031958,154,-328,989,2953,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854702955,2018-10-29T23:11:42.954999Z,1054.5411324362838,154,-329,990,2953,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854707905,2018-10-29T23:11:47.904999Z,1055.46056297713,156,-331,990,2959,19.5,1030.13,26.38,EE:B4:42:EE:C1:16
1540854712805,2018-10-29T23:11:52.805000Z,1051.0856292424514,156,-326,987,2953,19.5,1030.13,26.38,EE:B4:42:EE:C1:16
1540854717855,2018-10-29T23:11:57.855000Z,1059.1156688483086,151,-330,995,2953,19.5,1030.11,26.38,EE:B4:42:EE:C1:16
1540854722782,2018-10-29T23:12:02.782000Z,1054.7350378175554,151,-328,991,2953,19.5,1030.11,26.38,EE:B4:42:EE:C1:16
1540854727735,2018-10-29T23:12:07.734999Z,1053.6246959899906,152,-330,989,2953,19.5,1030.1,26.38,EE:B4:42:EE:C1:16
1540854732665,2018-10-29T23:12:12.664999Z,1051.123684444414,152,-331,986,2947,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854737755,2018-10-29T23:12:17.755000Z,1049.541328390645,154,-325,986,2953,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854742645,2018-10-29T23:12:22.644999Z,1056.388659537767,158,-327,992,2947,19.5,1030.14,26.38,EE:B4:42:EE:C1:16
1540854747585,2018-10-29T23:12:27.585000Z,1049.5189374184727,156,-327,985,2947,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854752925,2018-10-29T23:12:32.924999Z,1051.559793830099,155,-328,987,2953,19.5,1030.11,26.39,EE:B4:42:EE:C1:16
1540854757914,2018-10-29T23:12:37.914000Z,1053.903221363328,156,-326,990,2959,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854762905,2018-10-29T23:12:42.904999Z,1053.6023917968296,154,-329,989,2953,19.5,1030.12,26.38,EE:B4:42:EE:C1:16
1540854767841,2018-10-29T23:12:47.841000Z,1056.0856972802917,156,-330,991,2953,19.5,1030.11,26.38,EE:B4:42:EE:C1:16
1540854772735,2018-10-29T23:12:52.734999Z,1053.5639515473183,160,-326,989,2953,19.5,1030.1,26.38,EE:B4:42:EE:C1:16
1540854777701,2018-10-29T23:12:57.700999Z,1057.358028295052,154,-329,993,2953,19.5,1030.11,26.38,EE:B4:42:EE:C1:16
1540854783371,2018-10-29T23:13:03.371000Z,1051.6054393164768,151,-327,988,2959,19.5,1030.11,26.38,EE:B4:42:EE:C1:16
1540854788305,2018-10-29T23:13:08.305000Z,1052.3350226995203,156,-327,988,2953,19.5,1030.14,26.38,EE:B4:42:EE:C1:16
1540854793515,2018-10-29T23:13:13.515000Z,1050.7906546976901,154,-326,987,2959,19.5,1030.14,26.38,EE:B4:42:EE:C1:16
1540854798605,2018-10-29T23:13:18.605000Z,1051.57928849897,153,-329,987,2947,19.5,1030.14,26.38,EE:B4:42:EE:C1:16
