time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524605599493,2018-04-24T21:33:19.493000Z,1019.9294093220374,-88,376,944,2935,43,996.94,19.25,C2:9A:9F:E5:58:27
1524605604459,2018-04-24T21:33:24.459000Z,1028.8090201781865,-88,380,952,2929,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605609503,2018-04-24T21:33:29.503000Z,1030.2931621630808,-88,384,952,2929,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605614553,2018-04-24T21:33:34.552999Z,1026.2631241548145,-84,384,948,2935,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605620603,2018-04-24T21:33:40.602999Z,1031.8604556818718,-80,380,956,2947,43,996.87,19.25,C2:9A:9F:E5:58:27
1524605626463,2018-04-24T21:33:46.463000Z,1015.566836796082,-80,376,940,2929,43,996.98,19.25,C2:9A:9F:E5:58:27
1524605631703,2018-04-24T21:33:51.703000Z,1023.6327466430527,-88,376,948,2929,43,996.98,19.25,C2:9A:9F:E5:58:27
1524605637233,2018-04-24T21:33:57.233000Z,1022.9760505505493,-80,376,948,2929,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605643313,2018-04-24T21:34:03.312999Z,1025.1087747161273,-88,380,948,2923,43,996.88,19.24,C2:9A:9F:E5:58:27
1524605648483,2018-04-24T21:34:08.483000Z,1019.2703272439554,-80,376,944,2929,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605653473,2018-04-24T21:34:13.473000Z,1017.71508783156,-88,380,940,2929,43,996.87,19.25,C2:9A:9F:E5:58:27
1524605658477,2018-04-24T21:34:18.476999Z,1031.1391758632778,-80,388,952,2923,43,996.9,19.25,C2:9A:9F:E5:58:27
1524605663483,2018-04-24T21:34:23.483000Z,1030.2931621630808,-88,384,952,2935,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605668523,2018-04-24T21:34:28.523000Z,1020.7526634792583,-80,380,944,2923,43,996.94,19.24,C2:9A:9F:E5:58:27
1524605673543,2018-04-24T21:34:33.542999Z,1031.8604556818718,-80,380,956,2929,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605678623,2018-04-24T21:34:38.622999Z,1021.4107890559998,-88,380,944,2923,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605684173,2018-04-24T21:34:44.173000Z,1025.6393128190825,-76,384,948,2929,43,996.9,19.25,C2:9A:9F:E5:58:27
1524605689473,2018-04-24T21:34:49.473000Z,1020.7526634792583,-80,380,944,2929,43,996.98,19.25,C2:9A:9F:E5:58:27
1524605694773,2018-04-24T21:34:54.773000Z,1022.9056652497336,-88,384,944,2929,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605700441,2018-04-24T21:35:00.440999Z,1037.0419470783233,-80,384,960,2923,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605705472,2018-04-24T21:35:05.471999Z,1019.2703272439554,-80,376,944,2923,43,996.94,19.25,C2:9A:9F:E5:58:27
1524605710453,2018-04-24T21:35:10.453000Z,1023.9843748807889,-92,376,948,2929,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605715483,2018-04-24T21:35:15.483000Z,1024.7731456278507,-84,380,948,2923,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605720513,2018-04-24T21:35:20.513000Z,1035.482496230622,-88,388,956,2935,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605725531,2018-04-24T21:35:25.530999Z,1022.5693130541323,-84,384,944,2929,43,996.95,19.25,C2:9A:9F:E5:58:27
1524605730593,2018-04-24T21:35:30.592999Z,1026.5982661197124,-88,384,948,2935,43,996.96,19.24,C2:9A:9F:E5:58:27
1524605736163,2018-04-24T21:35:36.163000Z,1028.1011623376369,-88,388,948,2929,43,996.95,19.25,C2:9A:9F:E5:58:27
1524605741721,2018-04-24T21:35:41.720999Z,1025.4598968267846,-92,380,948,2935,43,996.94,19.24,C2:9A:9F:E5:58:27
1524605747472,2018-04-24T21:35:47.471999Z,1017.8015523666684,-80,372,944,2935,43,996.89,19.25,C2:9A:9F:E5:58:27
1524605752843,2018-04-24T21:35:52.842999Z,1026.2631241548145,-84,384,948,2929,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605758383,2018-04-24T21:35:58.382999Z,1027.003407978766,-84,376,952,2929,43,996.93,19.25,C2:9A:9F:E5:58:27
1524605763441,2018-04-24T21:36:03.440999Z,1024.7731456278507,-84,380,948,2935,43,996.97,19.25,C2:9A:9F:E5:58:27
1524605768493,2018-04-24T21:36:08.493000Z,1026.2631241548145,-84,384,948,2935,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605773543,2018-04-24T21:36:13.542999Z,1024.9214604056253,-76,372,952,2923,43,996.91,19.26,C2:9A:9F:E5:58:27
1524605778589,2018-04-24T21:36:18.588999Z,1033.9903287748875,-88,384,956,2929,43,996.94,19.24,C2:9A:9F:E5:58:27
1524605784153,2018-04-24T21:36:24.153000Z,1018.4615849407379,-88,372,944,2941,43,996.88,19.24,C2:9A:9F:E5:58:27
1524605789453,2018-04-24T21:36:29.453000Z,1031.7906764455668,-88,388,952,2923,43,996.95,19.25,C2:9A:9F:E5:58:27
1524605794763,2018-04-24T21:36:34.763000Z,1028.1011623376369,-88,388,948,2935,43,996.9,19.24,C2:9A:9F:E5:58:27
1524605800313,2018-04-24T21:36:40.312999Z,1027.3383084456648,-88,376,952,2935,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605805863,2018-04-24T21:36:45.862999Z,1036.2161936584469,-88,380,960,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524605811423,2018-04-24T21:36:51.423000Z,1021.073944433017,-84,380,944,2935,43,996.92,19.25,C2:9A:9F:E5:58:27
1524605816463,2018-04-24T21:36:56.463000Z,1028.474598616806,-84,380,952,2935,43,996.91,19.23,C2:9A:9F:E5:58:27
1524605821529,2018-04-24T21:37:01.529000Z,1025.9434682281476,-80,384,948,2929,43,996.94,19.24,C2:9A:9F:E5:58:27
1524605826613,2018-04-24T21:37:06.612999Z,1026.2631241548145,-84,384,948,2929,43,996.97,19.25,C2:9A:9F:E5:58:27
1524605832133,2018-04-24T21:37:12.132999Z,1028.8090201781865,-88,380,952,2941,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605837463,2018-04-24T21:37:17.463000Z,1031.1391758632778,-80,388,952,2929,43,996.96,19.24,C2:9A:9F:E5:58:27
1524605842793,2018-04-24T21:37:22.792999Z,1025.1087747161273,-88,380,948,2923,43,996.86,19.23,C2:9A:9F:E5:58:27
1524605848353,2018-04-24T21:37:28.352999Z,1023.2966334352908,-84,376,948,2935,43,996.89,19.25,C2:9A:9F:E5:58:27
1524605853470,2018-04-24T21:37:33.470000Z,1030.2931621630808,-88,384,952,2929,43,996.9,19.24,C2:9A:9F:E5:58:27
1524605858473,2018-04-24T21:37:38.473000Z,1029.959222493784,-84,384,952,2917,43,996.89,19.25,C2:9A:9F:E5:58:27
1524605863473,2018-04-24T21:37:43.473000Z,1028.474598616806,-84,380,952,2929,43,996.91,19.23,C2:9A:9F:E5:58:27
1524605868472,2018-04-24T21:37:48.471999Z,1029.6407140357262,-80,384,952,2929,43,996.86,19.23,C2:9A:9F:E5:58:27
1524605873553,2018-04-24T21:37:53.552999Z,1018.1237645787471,-84,372,944,2935,43,996.89,19.23,C2:9A:9F:E5:58:27
1524605879133,2018-04-24T21:37:59.132999Z,1027.3383084456648,-88,376,952,2929,43,996.91,19.24,C2:9A:9F:E5:58:27
1524605884473,2018-04-24T21:38:04.473000Z,1024.4530247893263,-80,380,948,2935,43,996.93,19.24,C2:9A:9F:E5:58:27
1524605889753,2018-04-24T21:38:09.753000Z,1022.2485020776504,-80,384,944,2941,43,996.95,19.23,C2:9A:9F:E5:58:27
1524605895303,2018-04-24T21:38:15.302999Z,1024.7731456278507,-84,380,948,2935,43,996.94,19.24,C2:9A:9F:E5:58:27
1524605900853,2018-04-24T21:38:20.852999Z,1032.1395254518645,-92,388,952,2935,43,996.93,19.22,C2:9A:9F:E5:58:27
1524605906393,2018-04-24T21:38:26.392999Z,1028.155630242815,-80,380,952,2935,43,996.95,19.23,C2:9A:9F:E5:58:27
1524605911462,2018-04-24T21:38:31.461999Z,1030.394099361987,-80,376,956,2929,43,996.95,19.23,C2:9A:9F:E5:58:27
1524605916467,2018-04-24T21:38:36.467000Z,1024.4530247893263,-80,380,948,2923,43,996.89,19.23,C2:9A:9F:E5:58:27
1524605921490,2018-04-24T21:38:41.490000Z,1019.5920752928595,-84,376,944,2935,43,996.9,19.24,C2:9A:9F:E5:58:27
1524605927459,2018-04-24T21:38:47.459000Z,1022.2485020776504,-80,384,944,2929,43,996.93,19.22,C2:9A:9F:E5:58:27
1524605932613,2018-04-24T21:38:52.612999Z,1027.447322250635,-80,388,948,2929,43,996.94,19.23,C2:9A:9F:E5:58:27
1524605938143,2018-04-24T21:38:58.142999Z,1021.073944433017,-84,380,944,2929,43,996.86,19.21,C2:9A:9F:E5:58:27
1524605943458,2018-04-24T21:39:03.457999Z,1027.3383084456648,-88,376,952,2929,43,996.84,19.22,C2:9A:9F:E5:58:27
1524605948711,2018-04-24T21:39:08.710999Z,1025.9434682281476,-80,384,948,2929,43,996.92,19.23,C2:9A:9F:E5:58:27
1524605954463,2018-04-24T21:39:14.463000Z,1026.5982661197124,-88,384,948,2929,43,996.9,19.22,C2:9A:9F:E5:58:27
1524605959873,2018-04-24T21:39:19.872999Z,1024.7731456278507,-84,380,948,2929,43,996.91,19.23,C2:9A:9F:E5:58:27
1524605965393,2018-04-24T21:39:25.392999Z,1028.8090201781865,-88,380,952,2935,43,996.83,19.23,C2:9A:9F:E5:58:27
1524605970463,2018-04-24T21:39:30.463000Z,1027.3383084456648,-88,376,952,2935,43,996.88,19.23,C2:9A:9F:E5:58:27
1524605975489,2018-04-24T21:39:35.489000Z,1025.881084726685,-88,372,952,2935,43,996.88,19.23,C2:9A:9F:E5:58:27
1524605981039,2018-04-24T21:39:41.039000Z,1028.155630242815,-80,380,952,2935,43,996.88,19.23,C2:9A:9F:E5:58:27
1524605986453,2018-04-24T21:39:46.453000Z,1024.7731456278507,-84,380,948,2935,43,996.94,19.23,C2:9A:9F:E5:58:27
1524605991618,2018-04-24T21:39:51.618000Z,1024.7731456278507,-84,380,948,2929,43,996.91,19.23,C2:9A:9F:E5:58:27
1524605997163,2018-04-24T21:39:57.163000Z,1024.7731456278507,-84,380,948,2923,43,996.93,19.22,C2:9A:9F:E5:58:27
1524606002746,2018-04-24T21:40:02.746000Z,1027.6886688097713,-92,376,952,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606008302,2018-04-24T21:40:08.302000Z,1029.6407140357262,-80,384,952,2929,43,996.86,19.23,C2:9A:9F:E5:58:27
1524606013453,2018-04-24T21:40:13.453000Z,1021.073944433017,-84,380,944,2941,43,996.86,19.23,C2:9A:9F:E5:58:27
1524606018463,2018-04-24T21:40:18.463000Z,1024.4530247893263,-80,380,948,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606024473,2018-04-24T21:40:24.473000Z,1030.0912580931847,-76,376,956,2923,43,996.8,19.23,C2:9A:9F:E5:58:27
1524606029503,2018-04-24T21:40:29.503000Z,1026.683982537957,-80,376,952,2929,43,996.87,19.24,C2:9A:9F:E5:58:27
1524606034553,2018-04-24T21:40:34.552999Z,1025.1087747161273,-88,380,948,2935,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606039610,2018-04-24T21:40:39.609999Z,1029.959222493784,-84,384,952,2935,43,996.93,19.22,C2:9A:9F:E5:58:27
1524606045183,2018-04-24T21:40:45.183000Z,1027.8521294427521,-76,380,952,2929,43,996.87,19.24,C2:9A:9F:E5:58:27
1524606050473,2018-04-24T21:40:50.473000Z,1033.6575835352828,-84,384,956,2929,43,996.88,19.23,C2:9A:9F:E5:58:27
1524606055773,2018-04-24T21:40:55.773000Z,1026.2631241548145,-84,384,948,2935,43,996.81,19.23,C2:9A:9F:E5:58:27
1524606061322,2018-04-24T21:41:01.322000Z,1022.9760505505493,-80,376,948,2941,43,996.81,19.23,C2:9A:9F:E5:58:27
1524606066462,2018-04-24T21:41:06.461999Z,1026.683982537957,-80,376,952,2929,43,996.85,19.24,C2:9A:9F:E5:58:27
1524606071473,2018-04-24T21:41:11.473000Z,1026.683982537957,-80,376,952,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606076470,2018-04-24T21:41:16.470000Z,1028.474598616806,-84,380,952,2929,43,996.88,19.23,C2:9A:9F:E5:58:27
1524606081491,2018-04-24T21:41:21.490999Z,1025.881084726685,-88,372,952,2935,43,996.8,19.21,C2:9A:9F:E5:58:27
1524606086543,2018-04-24T21:41:26.542999Z,1031.457221604464,-84,388,952,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606091593,2018-04-24T21:41:31.592999Z,1027.447322250635,-80,388,948,2929,43,996.9,19.24,C2:9A:9F:E5:58:27
1524606097133,2018-04-24T21:41:37.132999Z,1031.457221604464,-84,388,952,2929,43,996.89,19.23,C2:9A:9F:E5:58:27
1524606102439,2018-04-24T21:41:42.438999Z,1024.7731456278507,-84,380,948,2929,43,996.84,19.23,C2:9A:9F:E5:58:27
1524606108243,2018-04-24T21:41:48.243000Z,1020.7526634792583,-80,380,944,2917,43,996.81,19.23,C2:9A:9F:E5:58:27
1524606113459,2018-04-24T21:41:53.459000Z,1023.7577838531924,-80,388,944,2929,43,996.86,19.23,C2:9A:9F:E5:58:27
1524606118843,2018-04-24T21:41:58.842999Z,1021.7631819555841,-92,380,944,2929,43,996.88,19.23,C2:9A:9F:E5:58:27
1524606124403,2018-04-24T21:42:04.403000Z,1017.0545708072896,-80,380,940,2917,43,996.84,19.23,C2:9A:9F:E5:58:27
1524606129433,2018-04-24T21:42:09.433000Z,1028.8090201781865,-88,380,952,2923,43,996.86,19.23,C2:9A:9F:E5:58:27
1524606134983,2018-04-24T21:42:14.983000Z,1028.474598616806,-84,380,952,2935,43,996.93,19.24,C2:9A:9F:E5:58:27
1524606140459,2018-04-24T21:42:20.459000Z,1028.155630242815,-80,380,952,2929,43,996.81,19.23,C2:9A:9F:E5:58:27
1524606145593,2018-04-24T21:42:25.592999Z,1028.155630242815,-80,380,952,2929,43,996.79,19.22,C2:9A:9F:E5:58:27
1524606151123,2018-04-24T21:42:31.122999Z,1028.474598616806,-84,380,952,2929,43,996.88,19.23,C2:9A:9F:E5:58:27
1524606156463,2018-04-24T21:42:36.463000Z,1020.7526634792583,-80,380,944,2929,43,996.9,19.24,C2:9A:9F:E5:58:27
1524606161753,2018-04-24T21:42:41.753000Z,1033.6575835352828,-84,384,956,2929,43,996.83,19.23,C2:9A:9F:E5:58:27
1524606167263,2018-04-24T21:42:47.263000Z,1021.4107890559998,-88,380,944,2935,43,996.9,19.22,C2:9A:9F:E5:58:27
1524606172813,2018-04-24T21:42:52.812999Z,1023.6327466430527,-88,376,948,2929,43,996.9,19.22,C2:9A:9F:E5:58:27
1524606178393,2018-04-24T21:42:58.392999Z,1021.073944433017,-84,380,944,2929,43,996.83,19.23,C2:9A:9F:E5:58:27
1524606183913,2018-04-24T21:43:03.913000Z,1029.6407140357262,-80,384,952,2929,43,996.87,19.22,C2:9A:9F:E5:58:27
1524606189463,2018-04-24T21:43:09.463000Z,1028.155630242815,-80,380,952,2929,43,996.83,19.23,C2:9A:9F:E5:58:27
1524606194543,2018-04-24T21:43:14.542999Z,1028.474598616806,-84,380,952,2929,43,996.79,19.22,C2:9A:9F:E5:58:27
1524606199582,2018-04-24T21:43:19.582000Z,1015.8897577985517,-84,376,940,2935,43,996.85,19.22,C2:9A:9F:E5:58:27
1524606205113,2018-04-24T21:43:25.112999Z,1031.8604556818718,-80,380,956,2929,43,996.85,19.22,C2:9A:9F:E5:58:27
1524606210447,2018-04-24T21:43:30.447000Z,1029.259928297998,-84,372,956,2929,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606216169,2018-04-24T21:43:36.168999Z,1027.003407978766,-84,376,952,2917,43,996.88,19.23,C2:9A:9F:E5:58:27
1524606221453,2018-04-24T21:43:41.453000Z,1025.1087747161273,-88,380,948,2929,43,996.89,19.22,C2:9A:9F:E5:58:27
1524606227343,2018-04-24T21:43:47.342999Z,1029.6407140357262,-80,384,952,2917,43,996.91,19.21,C2:9A:9F:E5:58:27
1524606232453,2018-04-24T21:43:52.453000Z,1025.1087747161273,-88,380,948,2923,43,996.87,19.22,C2:9A:9F:E5:58:27
1524606237463,2018-04-24T21:43:57.463000Z,1028.155630242815,-80,380,952,2929,43,996.8,19.21,C2:9A:9F:E5:58:27
1524606242473,2018-04-24T21:44:02.473000Z,1019.9294093220374,-88,376,944,2923,43,996.85,19.21,C2:9A:9F:E5:58:27
1524606247523,2018-04-24T21:44:07.523000Z,1027.003407978766,-84,376,952,2935,43,996.87,19.22,C2:9A:9F:E5:58:27
1524606253080,2018-04-24T21:44:13.079999Z,1024.7731456278507,-84,380,948,2935,43,996.85,19.21,C2:9A:9F:E5:58:27
1524606258433,2018-04-24T21:44:18.433000Z,1032.1782791746782,-84,380,956,2923,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606264203,2018-04-24T21:44:24.203000Z,1027.8521294427521,-76,380,952,2929,43,996.88,19.21,C2:9A:9F:E5:58:27
1524606269433,2018-04-24T21:44:29.433000Z,1022.5693130541323,-84,384,944,2929,43,996.92,19.22,C2:9A:9F:E5:58:27
1524606275303,2018-04-24T21:44:35.302999Z,1028.8090201781865,-88,380,952,2929,43,996.88,19.21,C2:9A:9F:E5:58:27
1524606280833,2018-04-24T21:44:40.832999Z,1024.101557463907,-84,368,952,2941,43,996.82,19.21,C2:9A:9F:E5:58:27
1524606286413,2018-04-24T21:44:46.413000Z,1022.9760505505493,-80,376,948,2935,43,996.87,19.2,C2:9A:9F:E5:58:27
1524606291443,2018-04-24T21:44:51.443000Z,1027.7665104487498,-84,388,948,2929,43,996.83,19.21,C2:9A:9F:E5:58:27
1524606296529,2018-04-24T21:44:56.529000Z,1021.073944433017,-84,380,944,2929,43,996.87,19.22,C2:9A:9F:E5:58:27
1524606302083,2018-04-24T21:45:02.082999Z,1034.1063775066857,-80,376,960,2929,43,996.87,19.22,C2:9A:9F:E5:58:27
1524606307463,2018-04-24T21:45:07.463000Z,1022.5693130541323,-84,384,944,2929,43,996.88,19.21,C2:9A:9F:E5:58:27
1524606312663,2018-04-24T21:45:12.663000Z,1021.073944433017,-84,380,944,2929,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606318223,2018-04-24T21:45:18.223000Z,1024.7731456278507,-84,380,948,2935,43,996.91,19.21,C2:9A:9F:E5:58:27
1524606323423,2018-04-24T21:45:23.423000Z,1028.155630242815,-80,380,952,2935,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606328433,2018-04-24T21:45:28.433000Z,1027.447322250635,-80,388,948,2941,43,996.83,19.21,C2:9A:9F:E5:58:27
1524606333453,2018-04-24T21:45:33.453000Z,1021.5126039359475,-80,372,948,2935,43,996.9,19.21,C2:9A:9F:E5:58:27
1524606339423,2018-04-24T21:45:39.423000Z,1024.7653389922982,-92,388,944,2929,43,996.88,19.21,C2:9A:9F:E5:58:27
1524606344453,2018-04-24T21:45:44.453000Z,1032.5115011465973,-88,380,956,2929,43,996.91,19.21,C2:9A:9F:E5:58:27
1524606349523,2018-04-24T21:45:49.523000Z,1023.6327466430527,-88,376,948,2923,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606355063,2018-04-24T21:45:55.062999Z,1028.155630242815,-80,380,952,2929,43,996.85,19.21,C2:9A:9F:E5:58:27
1524606360473,2018-04-24T21:46:00.473000Z,1028.474598616806,-84,380,952,2929,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606365653,2018-04-24T21:46:05.653000Z,1021.073944433017,-84,380,944,2935,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606371233,2018-04-24T21:46:11.233000Z,1025.9434682281476,-80,384,948,2923,43,996.87,19.2,C2:9A:9F:E5:58:27
1524606376443,2018-04-24T21:46:16.443000Z,1024.4530247893263,-80,380,948,2929,43,996.87,19.2,C2:9A:9F:E5:58:27
1524606381833,2018-04-24T21:46:21.832999Z,1026.2631241548145,-84,384,948,2929,43,996.9,19.21,C2:9A:9F:E5:58:27
1524606387393,2018-04-24T21:46:27.392999Z,1021.4107890559998,-88,380,944,2941,43,996.85,19.21,C2:9A:9F:E5:58:27
1524606392953,2018-04-24T21:46:32.953000Z,1026.2631241548145,-84,384,948,2941,43,996.86,19.21,C2:9A:9F:E5:58:27
1524606398423,2018-04-24T21:46:38.423000Z,1028.155630242815,-80,380,952,2929,43,996.88,19.19,C2:9A:9F:E5:58:27
1524606403533,2018-04-24T21:46:43.532999Z,1026.2631241548145,-84,384,948,2923,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606408583,2018-04-24T21:46:48.582999Z,1025.1087747161273,-88,380,948,2929,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606414131,2018-04-24T21:46:54.131000Z,1022.5693130541323,-84,384,944,2929,43,996.83,19.2,C2:9A:9F:E5:58:27
1524606419710,2018-04-24T21:46:59.710000Z,1023.2966334352908,-84,376,948,2929,43,996.88,19.19,C2:9A:9F:E5:58:27
1524606425253,2018-04-24T21:47:05.253000Z,1031.7906764455668,-88,388,952,2941,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606430463,2018-04-24T21:47:10.463000Z,1019.9294093220374,-88,376,944,2929,43,996.85,19.19,C2:9A:9F:E5:58:27
1524606435448,2018-04-24T21:47:15.447999Z,1019.5920752928595,-84,376,944,2929,43,996.94,19.2,C2:9A:9F:E5:58:27
1524606440893,2018-04-24T21:47:20.892999Z,1024.4530247893263,-80,380,948,2929,43,996.83,19.2,C2:9A:9F:E5:58:27
1524606446443,2018-04-24T21:47:26.443000Z,1026.3800465714442,-76,376,952,2929,43,996.85,19.19,C2:9A:9F:E5:58:27
1524606451493,2018-04-24T21:47:31.493000Z,1021.073944433017,-84,380,944,2941,43,996.83,19.2,C2:9A:9F:E5:58:27
1524606456549,2018-04-24T21:47:36.549000Z,1024.4530247893263,-80,380,948,2935,43,996.92,19.2,C2:9A:9F:E5:58:27
1524606461583,2018-04-24T21:47:41.582999Z,1025.9434682281476,-80,384,948,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606467102,2018-04-24T21:47:47.101999Z,1028.155630242815,-80,380,952,2929,43,996.83,19.2,C2:9A:9F:E5:58:27
1524606472453,2018-04-24T21:47:52.453000Z,1023.2966334352908,-84,376,948,2935,43,996.85,19.19,C2:9A:9F:E5:58:27
1524606477783,2018-04-24T21:47:57.782999Z,1025.1087747161273,-88,380,948,2929,43,996.82,19.19,C2:9A:9F:E5:58:27
1524606483343,2018-04-24T21:48:03.342999Z,1025.1087747161273,-88,380,948,2929,43,996.88,19.19,C2:9A:9F:E5:58:27
1524606488438,2018-04-24T21:48:08.437999Z,1022.5693130541323,-84,384,944,2929,43,996.86,19.2,C2:9A:9F:E5:58:27
1524606493473,2018-04-24T21:48:13.473000Z,1022.9760505505493,-80,376,948,2929,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606498513,2018-04-24T21:48:18.513000Z,1032.1395254518645,-92,388,952,2935,43,996.82,19.19,C2:9A:9F:E5:58:27
1524606503583,2018-04-24T21:48:23.582999Z,1027.7665104487498,-84,388,948,2929,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606509103,2018-04-24T21:48:29.102999Z,1029.959222493784,-84,384,952,2941,43,996.86,19.2,C2:9A:9F:E5:58:27
1524606514443,2018-04-24T21:48:34.443000Z,1029.959222493784,-84,384,952,2929,43,996.81,19.2,C2:9A:9F:E5:58:27
1524606520203,2018-04-24T21:48:40.203000Z,1020.4469608950776,-76,380,944,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606525773,2018-04-24T21:48:45.773000Z,1022.9760505505493,-80,376,948,2935,43,996.75,19.2,C2:9A:9F:E5:58:27
1524606531333,2018-04-24T21:48:51.332999Z,1019.5920752928595,-84,376,944,2929,43,996.87,19.2,C2:9A:9F:E5:58:27
1524606536453,2018-04-24T21:48:56.453000Z,1021.4107890559998,-88,380,944,2935,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606541436,2018-04-24T21:49:01.436000Z,1033.0382374336393,-76,384,956,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606546973,2018-04-24T21:49:06.973000Z,1023.9843748807889,-92,376,948,2929,43,996.78,19.2,C2:9A:9F:E5:58:27
1524606552453,2018-04-24T21:49:12.453000Z,1019.5920752928595,-84,376,944,2929,43,996.85,19.19,C2:9A:9F:E5:58:27
1524606558073,2018-04-24T21:49:18.072999Z,1025.545708391391,-84,372,952,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606563453,2018-04-24T21:49:23.453000Z,1022.5693130541323,-84,384,944,2929,43,996.82,19.19,C2:9A:9F:E5:58:27
1524606568663,2018-04-24T21:49:28.663000Z,1026.2631241548145,-84,384,948,2929,43,996.83,19.21,C2:9A:9F:E5:58:27
1524606574223,2018-04-24T21:49:34.223000Z,1029.6407140357262,-80,384,952,2923,43,996.85,19.21,C2:9A:9F:E5:58:27
1524606579463,2018-04-24T21:49:39.463000Z,1018.0687599568115,-92,380,940,2935,43,996.81,19.2,C2:9A:9F:E5:58:27
1524606585333,2018-04-24T21:49:45.332999Z,1033.9903287748875,-88,384,956,2935,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606590402,2018-04-24T21:49:50.401999Z,1025.9434682281476,-80,384,948,2929,43,996.79,19.2,C2:9A:9F:E5:58:27
1524606596449,2018-04-24T21:49:56.448999Z,1025.9434682281476,-80,384,948,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606602003,2018-04-24T21:50:02.003000Z,1028.474598616806,-84,380,952,2935,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606607450,2018-04-24T21:50:07.450000Z,1023.2966334352908,-84,376,948,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606612623,2018-04-24T21:50:12.622999Z,1019.2703272439554,-80,376,944,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606618149,2018-04-24T21:50:18.148999Z,1025.1087747161273,-88,380,948,2941,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606623443,2018-04-24T21:50:23.443000Z,1023.7577838531924,-80,388,944,2935,43,996.8,19.21,C2:9A:9F:E5:58:27
1524606628793,2018-04-24T21:50:28.792999Z,1027.003407978766,-84,376,952,2929,43,996.81,19.2,C2:9A:9F:E5:58:27
1524606634323,2018-04-24T21:50:34.322999Z,1026.9488789613629,-92,384,948,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606640383,2018-04-24T21:50:40.382999Z,1028.155630242815,-80,380,952,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606645459,2018-04-24T21:50:45.459000Z,1030.712375010604,-84,376,956,2935,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606650453,2018-04-24T21:50:50.453000Z,1029.6407140357262,-80,384,952,2935,43,996.89,19.2,C2:9A:9F:E5:58:27
1524606655513,2018-04-24T21:50:55.513000Z,1021.4107890559998,-88,380,944,2929,43,996.8,19.21,C2:9A:9F:E5:58:27
1524606661063,2018-04-24T21:51:01.062999Z,1026.2631241548145,-84,384,948,2929,43,996.88,19.21,C2:9A:9F:E5:58:27
1524606666453,2018-04-24T21:51:06.453000Z,1033.6575835352828,-84,384,956,2929,43,996.84,19.2,C2:9A:9F:E5:58:27
1524606671673,2018-04-24T21:51:11.673000Z,1028.474598616806,-84,380,952,2929,43,996.86,19.21,C2:9A:9F:E5:58:27
