time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542839798065,2018-11-21T22:36:38.065000Z,1053.3157171522696,265,-343,960,2989,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839804075,2018-11-21T22:36:44.075000Z,1050.3166189297397,260,-346,957,2983,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542839816165,2018-11-21T22:36:56.164999Z,1056.5396348457543,262,-344,964,2989,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542839822165,2018-11-21T22:37:02.164999Z,1054.3789641300702,263,-345,961,2971,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542839828205,2018-11-21T22:37:08.204999Z,1055.4757221272312,264,-342,963,2989,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542839834245,2018-11-21T22:37:14.244999Z,1051.3139397915354,264,-346,957,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839840275,2018-11-21T22:37:20.275000Z,1049.745683487196,265,-346,955,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839847295,2018-11-21T22:37:27.295000Z,1051.9795625391207,262,-344,959,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839853345,2018-11-21T22:37:33.345000Z,1053.7177041314244,264,-345,960,2977,21,,,,,1025.68,27.25,,EE:B4:42:EE:C1:16
1542839862405,2018-11-21T22:37:42.404999Z,1050.3399449701988,263,-341,958,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839868415,2018-11-21T22:37:48.414999Z,1047.7523562369115,262,-345,954,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839874485,2018-11-21T22:37:54.484999Z,1057.1570365844423,266,-340,965,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839880495,2018-11-21T22:38:00.494999Z,1054.3789641300702,263,-345,961,2983,21,,,,,1025.68,27.25,,EE:B4:42:EE:C1:16
1542839887525,2018-11-21T22:38:07.525000Z,1050.415156021656,262,-342,958,2971,21,,,,,1025.68,27.25,,EE:B4:42:EE:C1:16
1542839893575,2018-11-21T22:38:13.575000Z,1050.3375647857217,258,-342,959,2983,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839899585,2018-11-21T22:38:19.585000Z,1051.2416468158024,264,-343,958,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839905612,2018-11-21T22:38:25.611999Z,1054.804721263609,266,-344,961,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839912645,2018-11-21T22:38:32.644999Z,1053.7177041314244,264,-345,960,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839919681,2018-11-21T22:38:39.680999Z,1052.656639175377,266,-343,959,2971,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542839926705,2018-11-21T22:38:46.704999Z,1052.224310686652,264,-346,958,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839932735,2018-11-21T22:38:52.734999Z,1053.3076473661436,260,-344,961,2977,21,,,,,1025.68,27.25,,EE:B4:42:EE:C1:16
1542839938755,2018-11-21T22:38:58.755000Z,1054.3789641300702,263,-345,961,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839945795,2018-11-21T22:39:05.795000Z,1053.4011581539105,263,-342,961,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839951795,2018-11-21T22:39:11.795000Z,1047.8344334865121,262,-348,953,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839958845,2018-11-21T22:39:18.845000Z,1052.3031882494702,263,-347,958,2971,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839964875,2018-11-21T22:39:24.875000Z,1057.9361984543302,266,-348,963,2983,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542839970915,2018-11-21T22:39:30.914999Z,1055.041705336808,262,-345,962,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542839976935,2018-11-21T22:39:36.934999Z,1057.1858871551399,263,-348,963,2971,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839982965,2018-11-21T22:39:42.964999Z,1053.740480384046,262,-341,962,2977,21,,,,,1025.68,27.25,,EE:B4:42:EE:C1:16
1542839988995,2018-11-21T22:39:48.994999Z,1052.2556723534447,261,-340,961,2977,21,,,,,1025.69,27.25,,EE:B4:42:EE:C1:16
1542839996025,2018-11-21T22:39:56.025000Z,1052.1644358179,263,-341,960,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542840002051,2018-11-21T22:40:02.051000Z,1052.8846090621707,263,-346,959,2989,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542840008085,2018-11-21T22:40:08.085000Z,1055.4591417956453,260,-345,963,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840015125,2018-11-21T22:40:15.125000Z,1051.6529845914004,262,-343,959,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542840021136,2018-11-21T22:40:21.135999Z,1055.2904813367738,263,-345,962,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840029195,2018-11-21T22:40:29.194999Z,1052.4148421606378,264,-341,960,2977,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840042245,2018-11-21T22:40:42.244999Z,1050.7411669864277,262,-343,958,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840054285,2018-11-21T22:40:54.285000Z,1053.9686902370488,265,-345,960,2977,21,,,,,1025.7,27.25,,EE:B4:42:EE:C1:16
1542840060305,2018-11-21T22:41:00.305000Z,1053.9762805680211,264,-343,961,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840066365,2018-11-21T22:41:06.365000Z,1051.3177445472895,263,-344,958,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840072375,2018-11-21T22:41:12.375000Z,1051.7685106524154,264,-339,960,2977,21,,,,,1025.73,27.25,,EE:B4:42:EE:C1:16
1542840078385,2018-11-21T22:41:18.384999Z,1054.3789641300702,263,-345,961,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840084425,2018-11-21T22:41:24.424999Z,1061.0791676401907,264,-348,967,2977,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840090435,2018-11-21T22:41:30.434999Z,1051.4932239439302,265,-343,958,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840096454,2018-11-21T22:41:36.453999Z,1052.224310686652,264,-346,958,2971,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840102535,2018-11-21T22:41:42.535000Z,1054.3789641300702,263,-345,961,2977,21,,,,,1025.71,27.25,,EE:B4:42:EE:C1:16
1542840108575,2018-11-21T22:41:48.575000Z,1053.820667855779,267,-343,960,2971,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840121595,2018-11-21T22:42:01.595000Z,1052.804825216906,265,-347,958,2983,21,,,,,1025.73,27.25,,EE:B4:42:EE:C1:16
1542840128645,2018-11-21T22:42:08.644999Z,1053.9762805680211,264,-343,961,2977,21,,,,,1025.73,27.25,,EE:B4:42:EE:C1:16
1542840134685,2018-11-21T22:42:14.684999Z,1055.284795683137,265,-349,960,2971,21,,,,,1025.74,27.25,,EE:B4:42:EE:C1:16
1542840141695,2018-11-21T22:42:21.694999Z,1050.1566549805796,262,-344,957,2977,21,,,,,1025.75,27.25,,EE:B4:42:EE:C1:16
1542840147762,2018-11-21T22:42:27.762000Z,1052.8067249025341,264,-345,959,2983,21,,,,,1025.75,27.25,,EE:B4:42:EE:C1:16
1542840153775,2018-11-21T22:42:33.775000Z,1053.0769202674608,263,-341,961,2971,21,,,,,1025.75,27.25,,EE:B4:42:EE:C1:16
1542840159765,2018-11-21T22:42:39.765000Z,1050.8134943937482,262,-346,957,2977,21,,,,,1025.73,27.25,,EE:B4:42:EE:C1:16
1542840165805,2018-11-21T22:42:45.805000Z,1051.327256376434,262,-342,959,2983,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840171845,2018-11-21T22:42:51.845000Z,1054.9563972032208,264,-346,961,2989,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840177872,2018-11-21T22:42:57.871999Z,1050.4065879458296,263,-344,957,2977,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840183895,2018-11-21T22:43:03.894999Z,1054.287437087249,261,-349,960,2971,21,,,,,1025.72,27.25,,EE:B4:42:EE:C1:16
1542840191965,2018-11-21T22:43:11.964999Z,1056.3758800729975,265,-344,963,2977,21,,,,,1025.73,27.25,,EE:B4:42:EE:C1:16
1542840197965,2018-11-21T22:43:17.964999Z,1051.4161878152722,268,-346,956,2989,21,,,,,1025.74,27.25,,EE:B4:42:EE:C1:16
1542840203995,2018-11-21T22:43:23.994999Z,1055.207088679753,265,-346,961,2977,21,,,,,1025.75,27.25,,EE:B4:42:EE:C1:16
1542840210025,2018-11-21T22:43:30.025000Z,1056.6271811760287,266,-344,963,2989,21,,,,,1025.76,27.25,,EE:B4:42:EE:C1:16
1542840218065,2018-11-21T22:43:38.065000Z,1053.1405414283508,263,-344,960,2989,21,,,,,1025.77,27.25,,EE:B4:42:EE:C1:16
1542840224095,2018-11-21T22:43:44.095000Z,1054.8796139844585,265,-345,961,2977,21,,,,,1025.78,27.25,,EE:B4:42:EE:C1:16
1542840231135,2018-11-21T22:43:51.134999Z,1056.1254660313803,264,-344,963,2977,21,,,,,1025.79,27.25,,EE:B4:42:EE:C1:16
1542840237155,2018-11-21T22:43:57.154999Z,1049.6537524345827,261,-346,956,2983,21,,,,,1025.79,27.25,,EE:B4:42:EE:C1:16
1542840243185,2018-11-21T22:44:03.184999Z,1051.8959073976855,264,-345,958,2977,21,,,,,1025.79,27.25,,EE:B4:42:EE:C1:16
1542840249235,2018-11-21T22:44:09.234999Z,1057.1045359849707,265,-349,962,2977,21,,,,,1025.79,27.24,,EE:B4:42:EE:C1:16
1542840255275,2018-11-21T22:44:15.275000Z,1054.8767700542087,266,-347,960,2989,21,,,,,1025.79,27.24,,EE:B4:42:EE:C1:16
1542840261295,2018-11-21T22:44:21.295000Z,1051.4737276793937,262,-348,957,2977,21,,,,,1025.78,27.24,,EE:B4:42:EE:C1:16
1542840269344,2018-11-21T22:44:29.344000Z,1049.0881755124303,265,-344,955,2983,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840275365,2018-11-21T22:44:35.365000Z,1053.5549344955866,261,-344,961,2977,21,,,,,1025.77,27.25,,EE:B4:42:EE:C1:16
1542840281405,2018-11-21T22:44:41.404999Z,1053.1348441676403,264,-346,959,2971,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840289441,2018-11-21T22:44:49.440999Z,1054.1413567449101,261,-343,962,2971,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840295445,2018-11-21T22:44:55.444999Z,1053.820667855779,267,-343,960,2971,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840301485,2018-11-21T22:45:01.484999Z,1054.2272051128257,265,-343,961,2983,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840307535,2018-11-21T22:45:07.535000Z,1055.800170486821,264,-343,963,2977,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840314565,2018-11-21T22:45:14.565000Z,1052.3069894284652,262,-345,959,2977,21,,,,,1025.79,27.24,,EE:B4:42:EE:C1:16
1542840320605,2018-11-21T22:45:20.605000Z,1050.4846500544404,262,-345,957,2971,21,,,,,1025.79,27.24,,EE:B4:42:EE:C1:16
1542840326635,2018-11-21T22:45:26.634999Z,1052.0689140926083,260,-343,960,2977,21,,,,,1025.78,27.24,,EE:B4:42:EE:C1:16
1542840332655,2018-11-21T22:45:32.654999Z,1051.1469925752535,261,-345,958,2977,21,,,,,1025.78,27.24,,EE:B4:42:EE:C1:16
1542840338685,2018-11-21T22:45:38.684999Z,1055.9535974653431,262,-345,963,2977,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840344715,2018-11-21T22:45:44.714999Z,1051.9795625391207,262,-344,959,2977,21,,,,,1025.76,27.24,,EE:B4:42:EE:C1:16
1542840350755,2018-11-21T22:45:50.755000Z,1054.3742219914143,264,-347,960,2977,21,,,,,1025.76,27.24,,EE:B4:42:EE:C1:16
1542840356748,2018-11-21T22:45:56.747999Z,1055.2137224278313,264,-344,962,2971,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840362805,2018-11-21T22:46:02.805000Z,1055.3795525781234,261,-344,963,2989,21,,,,,1025.78,27.24,,EE:B4:42:EE:C1:16
1542840374825,2018-11-21T22:46:14.825000Z,1051.8959073976855,264,-345,958,2977,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840380875,2018-11-21T22:46:20.875000Z,1053.4770998934907,262,-343,961,2971,21,,,,,1025.77,27.24,,EE:B4:42:EE:C1:16
1542840386885,2018-11-21T22:46:26.884999Z,1055.2137224278313,264,-344,962,2971,21,,,,,1025.75,27.24,,EE:B4:42:EE:C1:16
1542840392925,2018-11-21T22:46:32.924999Z,1059.0377708089547,266,-343,966,2977,21,,,,,1025.76,27.24,,EE:B4:42:EE:C1:16
1542840399955,2018-11-21T22:46:39.954999Z,1052.3069894284652,262,-345,959,2989,21,,,,,1025.76,27.24,,EE:B4:42:EE:C1:16
1542840405995,2018-11-21T22:46:45.994999Z,1054.7938187152974,261,-345,962,2977,21,,,,,1025.74,27.24,,EE:B4:42:EE:C1:16
1542840413055,2018-11-21T22:46:53.055000Z,1052.8846090621707,263,-346,959,2983,21,,,,,1025.74,27.24,,EE:B4:42:EE:C1:16
1542840419085,2018-11-21T22:46:59.085000Z,1053.1348441676403,265,-348,958,2971,21,,,,,1025.73,27.24,,EE:B4:42:EE:C1:16
1542840425105,2018-11-21T22:47:05.105000Z,1056.1159974169504,266,-348,961,2977,21,,,,,1025.72,27.24,,EE:B4:42:EE:C1:16
1542840431125,2018-11-21T22:47:11.125000Z,1051.7309541893308,261,-344,959,2983,21,,,,,1025.72,27.23,,EE:B4:42:EE:C1:16
1542840437156,2018-11-21T22:47:17.155999Z,1053.298153420958,261,-346,960,2989,21,,,,,1025.71,27.23,,EE:B4:42:EE:C1:16
1542840444205,2018-11-21T22:47:24.204999Z,1054.2964478741262,266,-348,959,2971,21,,,,,1025.72,27.23,,EE:B4:42:EE:C1:16
1542840451245,2018-11-21T22:47:31.244999Z,1053.8031125404784,262,-344,961,2983,21,,,,,1025.71,27.23,,EE:B4:42:EE:C1:16
1542840457255,2018-11-21T22:47:37.255000Z,1049.2454431638005,262,-344,956,2977,21,,,,,1025.7,27.23,,EE:B4:42:EE:C1:16
1542840463305,2018-11-21T22:47:43.305000Z,1051.483238097498,260,-344,959,2977,21,,,,,1025.7,27.23,,EE:B4:42:EE:C1:16
1542840471345,2018-11-21T22:47:51.345000Z,1051.5654996242506,265,-346,957,2977,21,,,,,1025.7,27.23,,EE:B4:42:EE:C1:16
1542840477374,2018-11-21T22:47:57.374000Z,1052.2290625144317,263,-344,959,2983,21,,,,,1025.69,27.23,,EE:B4:42:EE:C1:16
1542840483395,2018-11-21T22:48:03.394999Z,1047.6798175015113,262,-342,955,2983,21,,,,,1025.69,27.23,,EE:B4:42:EE:C1:16
1542840489404,2018-11-21T22:48:09.404000Z,1058.938147391055,263,-345,966,2983,21,,,,,1025.7,27.23,,EE:B4:42:EE:C1:16
1542840495465,2018-11-21T22:48:15.464999Z,1053.0579281312116,265,-345,959,2977,21,,,,,1025.68,27.23,,EE:B4:42:EE:C1:16
1542840508535,2018-11-21T22:48:28.535000Z,1052.8067249025341,264,-345,959,2977,21,,,,,1025.66,27.23,,EE:B4:42:EE:C1:16
1542840515565,2018-11-21T22:48:35.565000Z,1051.0632711687722,263,-346,957,2977,21,,,,,1025.65,27.23,,EE:B4:42:EE:C1:16
1542840521605,2018-11-21T22:48:41.605000Z,1053.1405414283508,263,-344,960,2977,21,,,,,1025.63,27.23,,EE:B4:42:EE:C1:16
1542840528645,2018-11-21T22:48:48.644999Z,1054.7065942716013,263,-346,961,2977,21,,,,,1025.64,27.22,,EE:B4:42:EE:C1:16
1542840535655,2018-11-21T22:48:55.654999Z,1052.556411789886,263,-345,959,2995,21,,,,,1025.64,27.23,,EE:B4:42:EE:C1:16
1542840541705,2018-11-21T22:49:01.704999Z,1051.5683525097168,264,-344,958,2977,21,,,,,1025.63,27.22,,EE:B4:42:EE:C1:16
1542840547755,2018-11-21T22:49:07.755000Z,1052.6428644131875,261,-344,960,2977,21,,,,,1025.63,27.22,,EE:B4:42:EE:C1:16
1542840553785,2018-11-21T22:49:13.785000Z,1053.0579281312116,265,-345,959,2983,21,,,,,1025.63,27.22,,EE:B4:42:EE:C1:16
1542840559805,2018-11-21T22:49:19.805000Z,1052.3868110157975,261,-346,959,2977,21,,,,,1025.63,27.23,,EE:B4:42:EE:C1:16
1542840571825,2018-11-21T22:49:31.825000Z,1056.8571332020238,263,-347,963,2977,21,,,,,1025.62,27.22,,EE:B4:42:EE:C1:16
1542840577845,2018-11-21T22:49:37.845000Z,1051.3177445472895,263,-344,958,2977,21,,,,,1025.63,27.22,,EE:B4:42:EE:C1:16
1542840583915,2018-11-21T22:49:43.914999Z,1054.3135207328037,263,-342,962,2971,21,,,,,1025.62,27.22,,EE:B4:42:EE:C1:16
1542840589915,2018-11-21T22:49:49.914999Z,1055.0540270526435,261,-343,963,2971,21,,,,,1025.62,27.23,,EE:B4:42:EE:C1:16
1542840595955,2018-11-21T22:49:55.954999Z,1051.894956732848,265,-347,957,2971,21,,,,,1025.6,27.22,,EE:B4:42:EE:C1:16
1542840601995,2018-11-21T22:50:01.994999Z,1053.6270687487106,261,-347,960,2977,21,,,,,1025.61,27.22,,EE:B4:42:EE:C1:16
1542840608025,2018-11-21T22:50:08.025000Z,1055.464352785067,265,-344,962,2977,21,,,,,1025.59,27.22,,EE:B4:42:EE:C1:16
1542840614055,2018-11-21T22:50:14.055000Z,1052.4889548114033,263,-342,960,2977,21,,,,,1025.58,27.22,,EE:B4:42:EE:C1:16
1542840620085,2018-11-21T22:50:20.085000Z,1052.8846090621707,263,-346,959,2977,21,,,,,1025.57,27.22,,EE:B4:42:EE:C1:16
1542840626105,2018-11-21T22:50:26.105000Z,1051.4894198231384,266,-345,957,2971,21,,,,,1025.58,27.23,,EE:B4:42:EE:C1:16
1542840632145,2018-11-21T22:50:32.144999Z,1054.371850914088,260,-350,960,2977,21,,,,,1025.59,27.23,,EE:B4:42:EE:C1:16
1542840639195,2018-11-21T22:50:39.194999Z,1052.1473280867085,266,-347,957,2983,21,,,,,1025.58,27.23,,EE:B4:42:EE:C1:16
1542840645215,2018-11-21T22:50:45.214999Z,1054.7862342673989,262,-347,961,2977,21,,,,,1025.59,27.23,,EE:B4:42:EE:C1:16
1542840651205,2018-11-21T22:50:51.204999Z,1052.564962365744,262,-343,960,2977,21,,,,,1025.59,27.23,,EE:B4:42:EE:C1:16
1542840657285,2018-11-21T22:50:57.285000Z,1054.7065942716013,263,-346,961,2989,21,,,,,1025.57,27.22,,EE:B4:42:EE:C1:16
1542840663275,2018-11-21T22:51:03.275000Z,1052.0584584518106,261,-345,959,2977,21,,,,,1025.56,27.23,,EE:B4:42:EE:C1:16
1542840670305,2018-11-21T22:51:10.305000Z,1053.7955209622025,263,-346,960,2983,21,,,,,1025.54,27.23,,EE:B4:42:EE:C1:16
1542840676345,2018-11-21T22:51:16.345000Z,1052.8846090621707,263,-346,959,2977,21,,,,,1025.51,27.22,,EE:B4:42:EE:C1:16
1542840682405,2018-11-21T22:51:22.404999Z,1052.0722408656165,266,-344,958,2977,21,,,,,1025.53,27.23,,EE:B4:42:EE:C1:16
1542840688445,2018-11-21T22:51:28.444999Z,1056.4516079783305,264,-345,963,2977,21,,,,,1025.54,27.23,,EE:B4:42:EE:C1:16
1542840694465,2018-11-21T22:51:34.464999Z,1051.002378684273,262,-341,959,2983,21,,,,,1025.53,27.23,,EE:B4:42:EE:C1:16
1542840700475,2018-11-21T22:51:40.474999Z,1051.3177445472895,263,-344,958,2983,21,,,,,1025.52,27.22,,EE:B4:42:EE:C1:16
1542840706505,2018-11-21T22:51:46.505000Z,1050.9091302296313,265,-344,957,2995,21,,,,,1025.53,27.23,,EE:B4:42:EE:C1:16
1542840713535,2018-11-21T22:51:53.535000Z,1051.8108194917943,260,-345,959,2977,21,,,,,1025.52,27.23,,EE:B4:42:EE:C1:16
1542840719555,2018-11-21T22:51:59.555000Z,1054.628844665269,264,-345,961,2977,21,,,,,1025.52,27.23,,EE:B4:42:EE:C1:16
1542840725595,2018-11-21T22:52:05.595000Z,1049.9076149833375,261,-344,957,2971,21,,,,,1025.52,27.23,,EE:B4:42:EE:C1:16
1542840731615,2018-11-21T22:52:11.615000Z,1055.2260421350488,263,-342,963,2983,21,,,,,1025.52,27.23,,EE:B4:42:EE:C1:16
1542840738652,2018-11-21T22:52:18.651999Z,1053.9762805680211,264,-343,961,2983,21,,,,,1025.51,27.22,,EE:B4:42:EE:C1:16
1542840744685,2018-11-21T22:52:24.684999Z,1056.5292234481733,263,-346,963,2977,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840750684,2018-11-21T22:52:30.684000Z,1050.4846500544404,262,-345,957,2971,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840765785,2018-11-21T22:52:45.785000Z,1052.0546563748483,263,-349,957,2977,21,,,,,1025.49,27.22,,EE:B4:42:EE:C1:16
1542840771785,2018-11-21T22:52:51.785000Z,1051.5027341856987,264,-341,959,2989,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840777825,2018-11-21T22:52:57.825000Z,1052.3868110157975,261,-346,959,2971,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840783845,2018-11-21T22:53:03.845000Z,1056.3152938398648,265,-341,964,2989,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840789875,2018-11-21T22:53:09.875000Z,1053.8818719382168,261,-345,961,2977,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840795915,2018-11-21T22:53:15.914999Z,1049.840940333344,261,-341,958,2971,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840802965,2018-11-21T22:53:22.964999Z,1053.7936230590883,264,-348,959,2971,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840808985,2018-11-21T22:53:28.984999Z,1050.8192042401965,261,-344,958,2977,21,,,,,1025.51,27.22,,EE:B4:42:EE:C1:16
1542840815994,2018-11-21T22:53:35.993999Z,1053.2179261672297,258,-348,960,2977,21,,,,,1025.5,27.22,,EE:B4:42:EE:C1:16
1542840822045,2018-11-21T22:53:42.045000Z,1055.6273016552764,262,-344,963,2977,21,,,,,1025.48,27.22,,EE:B4:42:EE:C1:16
1542840828085,2018-11-21T22:53:48.085000Z,1052.8846090621707,263,-346,959,2971,21,,,,,1025.49,27.22,,EE:B4:42:EE:C1:16
1542840834085,2018-11-21T22:53:54.085000Z,1052.9643868621579,263,-349,958,2977,21,,,,,1025.49,27.22,,EE:B4:42:EE:C1:16
1542840840115,2018-11-21T22:54:00.115000Z,1053.1348441676403,264,-346,959,2977,21,,,,,1025.48,27.22,,EE:B4:42:EE:C1:16
1542840846155,2018-11-21T22:54:06.154999Z,1052.006653971352,266,-341,959,2977,21,,,,,1025.49,27.22,,EE:B4:42:EE:C1:16
1542840854174,2018-11-21T22:54:14.174000Z,1055.5401460863532,264,-345,962,2983,21,,,,,1025.49,27.22,,EE:B4:42:EE:C1:16
1542840860235,2018-11-21T22:54:20.234999Z,1052.8143236107685,263,-343,960,2977,21,,,,,1025.47,27.22,,EE:B4:42:EE:C1:16
1542840866235,2018-11-21T22:54:26.234999Z,1059.8400822765668,264,-347,966,2977,21,,,,,1025.47,27.22,,EE:B4:42:EE:C1:16
1542840872295,2018-11-21T22:54:32.295000Z,1055.2904813367738,263,-345,962,2971,21,,,,,1025.46,27.22,,EE:B4:42:EE:C1:16
1542840885365,2018-11-21T22:54:45.365000Z,1055.3108546774263,268,-344,961,2983,21,,,,,1025.44,27.22,,EE:B4:42:EE:C1:16
1542840891405,2018-11-21T22:54:51.404999Z,1053.3907157365684,264,-344,960,2983,21,,,,,1025.43,27.22,,EE:B4:42:EE:C1:16
1542840898444,2018-11-21T22:54:58.444000Z,1056.6271811760287,266,-344,963,2977,21,,,,,1025.42,27.22,,EE:B4:42:EE:C1:16
1542840904465,2018-11-21T22:55:04.464999Z,1054.3742219914143,264,-347,960,2977,21,,,,,1025.43,27.22,,EE:B4:42:EE:C1:16
1542840910504,2018-11-21T22:55:10.503999Z,1055.3691297361318,262,-346,962,2971,21,,,,,1025.43,27.22,,EE:B4:42:EE:C1:16
1542840916545,2018-11-21T22:55:16.545000Z,1052.6528392589837,267,-345,958,2977,21,,,,,1025.43,27.22,,EE:B4:42:EE:C1:16
1542840923605,2018-11-21T22:55:23.605000Z,1054.7065942716013,263,-346,961,2977,21,,,,,1025.42,27.22,,EE:B4:42:EE:C1:16
1542840929585,2018-11-21T22:55:29.585000Z,1057.6246971397745,264,-343,965,2977,21,,,,,1025.42,27.22,,EE:B4:42:EE:C1:16
1542840935625,2018-11-21T22:55:35.625000Z,1054.4538870903743,263,-348,960,2989,21,,,,,1025.42,27.22,,EE:B4:42:EE:C1:16
1542840941644,2018-11-21T22:55:41.644000Z,1050.4065879458296,263,-344,957,2977,21,,,,,1025.41,27.21,,EE:B4:42:EE:C1:16
1542840947695,2018-11-21T22:55:47.694999Z,1049.2454431638005,262,-344,956,2977,21,,,,,1025.41,27.21,,EE:B4:42:EE:C1:16
1542840953709,2018-11-21T22:55:53.709000Z,1052.8067249025341,264,-345,959,2977,21,,,,,1025.42,27.21,,EE:B4:42:EE:C1:16
1542840960785,2018-11-21T22:56:00.785000Z,1052.8846090621707,263,-346,959,2977,21,,,,,1025.41,27.21,,EE:B4:42:EE:C1:16
1542840966785,2018-11-21T22:56:06.785000Z,1050.5793639701858,266,-345,956,2983,21,,,,,1025.41,27.21,,EE:B4:42:EE:C1:16
1542840973815,2018-11-21T22:56:13.815000Z,1055.121320038601,261,-346,962,2983,21,,,,,1025.4,27.21,,EE:B4:42:EE:C1:16
1542840985885,2018-11-21T22:56:25.884999Z,1055.8759396823095,263,-344,963,2977,21,,,,,1025.38,27.21,,EE:B4:42:EE:C1:16
1542840991915,2018-11-21T22:56:31.914999Z,1050.899138833028,260,-345,958,2959,21,,,,,1025.39,27.21,,EE:B4:42:EE:C1:16
1542841000935,2018-11-21T22:56:40.934999Z,1048.6629582473104,262,-345,955,2977,21,,,,,1025.38,27.21,,EE:B4:42:EE:C1:16
1542841006975,2018-11-21T22:56:46.974999Z,1054.3789641300702,263,-345,961,2977,21,,,,,1025.38,27.21,,EE:B4:42:EE:C1:16
1542841012984,2018-11-21T22:56:52.983999Z,1052.0584584518106,261,-345,959,2977,21,,,,,1025.36,27.21,,EE:B4:42:EE:C1:16
1542841019044,2018-11-21T22:56:59.043999Z,1051.1617382686643,267,-346,956,2989,21,,,,,1025.36,27.21,,EE:B4:42:EE:C1:16
1542841026055,2018-11-21T22:57:06.055000Z,1060.2556295535526,262,-347,967,2977,21,,,,,1025.35,27.21,,EE:B4:42:EE:C1:16
1542841032095,2018-11-21T22:57:12.095000Z,1052.9643868621579,263,-349,958,2977,21,,,,,1025.34,27.21,,EE:B4:42:EE:C1:16
