time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540664513865,2018-10-27T18:21:53.865000Z,1048.6720173629121,130,-298,997,2953,24.5,1002.18,26.93,EE:B4:42:EE:C1:16
1540664518925,2018-10-27T18:21:58.924999Z,1050.6978633270367,131,-298,999,2959,24.5,1002.19,26.93,EE:B4:42:EE:C1:16
1540664523875,2018-10-27T18:22:03.875000Z,1053.5169671153853,136,-299,1001,2953,24.5,1002.2,26.93,EE:B4:42:EE:C1:16
1540664528835,2018-10-27T18:22:08.835000Z,1052.9772077305377,134,-298,1001,2953,24.5,1002.2,26.93,EE:B4:42:EE:C1:16
1540664533775,2018-10-27T18:22:13.775000Z,1049.7452071812475,134,-300,997,2953,24.5,1002.18,26.93,EE:B4:42:EE:C1:16
1540664538785,2018-10-27T18:22:18.785000Z,1051.1798133525967,137,-297,999,2953,24.5,1002.17,26.93,EE:B4:42:EE:C1:16
1540664543755,2018-10-27T18:22:23.755000Z,1053.9307377622117,137,-300,1001,2959,24.5,1002.19,26.93,EE:B4:42:EE:C1:16
1540664548735,2018-10-27T18:22:28.734999Z,1050.6978633270367,131,-298,999,2959,24.5,1002.19,26.92,EE:B4:42:EE:C1:16
1540664553815,2018-10-27T18:22:33.815000Z,1053.233592324134,136,-298,1001,2953,24.5,1002.18,26.92,EE:B4:42:EE:C1:16
1540664558935,2018-10-27T18:22:38.934999Z,1054.2110794333362,134,-299,1002,2959,24.5,1002.18,26.92,EE:B4:42:EE:C1:16
1540664563879,2018-10-27T18:22:43.878999Z,1047.1193819235702,135,-297,995,2947,24.5,1002.19,26.92,EE:B4:42:EE:C1:16
1540664568765,2018-10-27T18:22:48.765000Z,1053.1666534789258,134,-302,1000,2953,24.5,1002.2,26.92,EE:B4:42:EE:C1:16
1540664573715,2018-10-27T18:22:53.714999Z,1051.1070354630874,132,-299,999,2953,24.5,1002.19,26.92,EE:B4:42:EE:C1:16
1540664578825,2018-10-27T18:22:58.825000Z,1054.2438048193596,135,-302,1001,2953,24.5,1002.19,26.92,EE:B4:42:EE:C1:16
1540664583855,2018-10-27T18:23:03.855000Z,1049.588967167624,132,-297,998,2959,24.5,1002.2,26.92,EE:B4:42:EE:C1:16
1540664589025,2018-10-27T18:23:09.025000Z,1050.5108281212526,134,-296,999,2959,24.5,1002.21,26.92,EE:B4:42:EE:C1:16
1540664594435,2018-10-27T18:23:14.434999Z,1050.5108281212526,134,-296,999,2953,24.5,1002.21,26.92,EE:B4:42:EE:C1:16
1540664599505,2018-10-27T18:23:19.505000Z,1053.3930890223269,132,-297,1002,2959,24.5,1002.21,26.92,EE:B4:42:EE:C1:16
1540664604615,2018-10-27T18:23:24.615000Z,1055.802064782978,133,-305,1002,2953,24.5,1002.22,26.92,EE:B4:42:EE:C1:16
1540664609685,2018-10-27T18:23:29.684999Z,1054.7511554864493,136,-300,1002,2953,24.5,1002.22,26.92,EE:B4:42:EE:C1:16
1540664614615,2018-10-27T18:23:34.615000Z,1052.722660533153,135,-300,1000,2953,24.5,1002.23,26.92,EE:B4:42:EE:C1:16
1540664619692,2018-10-27T18:23:39.691999Z,1051.2378417846269,136,-301,998,2947,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664624775,2018-10-27T18:23:44.775000Z,1052.5948888342562,134,-300,1000,2959,24.5,1002.25,26.92,EE:B4:42:EE:C1:16
1540664629855,2018-10-27T18:23:49.855000Z,1052.217182904746,134,-302,999,2953,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664634895,2018-10-27T18:23:54.894999Z,1048.807894707129,137,-302,995,2947,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664640025,2018-10-27T18:24:00.025000Z,1053.3930890223269,132,-297,1002,2947,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664644935,2018-10-27T18:24:04.934999Z,1050.1671295560532,129,-297,999,2953,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664649865,2018-10-27T18:24:09.865000Z,1052.1544563418433,135,-298,1000,2959,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664654771,2018-10-27T18:24:14.770999Z,1048.1326251958767,134,-301,995,2953,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664659905,2018-10-27T18:24:19.904999Z,1051.2668547994842,131,-300,999,2953,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664664885,2018-10-27T18:24:24.884999Z,1053.5169671153853,136,-299,1001,2959,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664669847,2018-10-27T18:24:29.846999Z,1050.9210246255425,135,-297,999,2959,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664674895,2018-10-27T18:24:34.894999Z,1052.4262444466121,131,-294,1002,2959,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664679815,2018-10-27T18:24:39.815000Z,1051.2330854762895,133,-299,999,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664684725,2018-10-27T18:24:44.724999Z,1056.7544653324157,136,-297,1005,2953,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664689775,2018-10-27T18:24:49.775000Z,1053.1367432579684,136,-301,1000,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664694735,2018-10-27T18:24:54.734999Z,1056.6801786728092,134,-301,1004,2959,24.5,1002.26,26.91,EE:B4:42:EE:C1:16
1540664699715,2018-10-27T18:24:59.714999Z,1048.8331611843707,129,-299,997,2959,24.5,1002.26,26.91,EE:B4:42:EE:C1:16
1540664704665,2018-10-27T18:25:04.664999Z,1053.9278912715044,134,-298,1002,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664709795,2018-10-27T18:25:09.795000Z,1050.414680019277,131,-297,999,2947,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664715245,2018-10-27T18:25:15.244999Z,1051.4984545875473,138,-301,998,2947,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664720195,2018-10-27T18:25:20.194999Z,1050.4099199836223,134,-299,998,2953,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664725345,2018-10-27T18:25:25.345000Z,1056.8112414239356,132,-299,1005,2947,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664730535,2018-10-27T18:25:30.535000Z,1047.5619313434408,131,-297,996,2953,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664735695,2018-10-27T18:25:35.694999Z,1050.2537788553775,135,-298,998,2953,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664740605,2018-10-27T18:25:40.605000Z,1055.353495280136,131,-301,1003,2953,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664745685,2018-10-27T18:25:45.684999Z,1054.5966053425357,134,-297,1003,2953,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664750792,2018-10-27T18:25:50.792000Z,1052.3421496832673,132,-300,1000,2959,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664755975,2018-10-27T18:25:55.974999Z,1054.8786660085605,134,-298,1003,2953,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664761225,2018-10-27T18:26:01.224999Z,1055.3525477299042,134,-303,1002,2953,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664766415,2018-10-27T18:26:06.414999Z,1051.0499512392357,136,-297,999,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664771345,2018-10-27T18:26:11.345000Z,1050.125706760862,134,-298,998,2965,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664776615,2018-10-27T18:26:16.615000Z,1052.0584584518106,135,-301,999,2959,24.5,1002.26,26.92,EE:B4:42:EE:C1:16
1540664781658,2018-10-27T18:26:21.657999Z,1054.3462429391968,138,-301,1001,2959,24.5,1002.27,26.92,EE:B4:42:EE:C1:16
1540664786764,2018-10-27T18:26:26.763999Z,1052.5948888342562,134,-300,1000,2959,24.5,1002.28,26.92,EE:B4:42:EE:C1:16
1540664791695,2018-10-27T18:26:31.694999Z,1053.9587278446913,132,-299,1002,2953,24.5,1002.28,26.92,EE:B4:42:EE:C1:16
1540664796735,2018-10-27T18:26:36.734999Z,1052.0575079338582,132,-299,1000,2953,24.5,1002.26,26.92,EE:B4:42:EE:C1:16
1540664801694,2018-10-27T18:26:41.694000Z,1050.414680019277,131,-297,999,2959,24.5,1002.26,26.92,EE:B4:42:EE:C1:16
1540664806675,2018-10-27T18:26:46.674999Z,1054.2428562717416,132,-300,1002,2953,24.5,1002.28,26.92,EE:B4:42:EE:C1:16
1540664811675,2018-10-27T18:26:51.674999Z,1054.0555013850078,135,-298,1002,2953,24.5,1002.27,26.92,EE:B4:42:EE:C1:16
1540664816575,2018-10-27T18:26:56.575000Z,1055.1615989979923,134,-299,1003,2947,24.5,1002.26,26.92,EE:B4:42:EE:C1:16
1540664821565,2018-10-27T18:27:01.565000Z,1055.479985598969,135,-303,1002,2953,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664826505,2018-10-27T18:27:06.505000Z,1053.2606515008524,134,-299,1001,2953,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664831465,2018-10-27T18:27:11.464999Z,1053.3930890223269,132,-297,1002,2947,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664836555,2018-10-27T18:27:16.555000Z,1049.9704757753905,135,-297,998,2953,24.5,1002.23,26.92,EE:B4:42:EE:C1:16
1540664841715,2018-10-27T18:27:21.714999Z,1053.9943073850068,130,-300,1002,2953,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664846685,2018-10-27T18:27:26.684999Z,1049.0285982755665,138,-299,996,2947,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664851585,2018-10-27T18:27:31.585000Z,1047.9742363245387,135,-300,995,2947,24.5,1002.25,26.92,EE:B4:42:EE:C1:16
1540664856505,2018-10-27T18:27:36.505000Z,1052.8504167259468,133,-298,1001,2959,24.5,1002.25,26.92,EE:B4:42:EE:C1:16
1540664861744,2018-10-27T18:27:41.743999Z,1055.8034855028657,136,-297,1004,2953,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664866665,2018-10-27T18:27:46.664999Z,1056.0852238337586,136,-298,1004,2947,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664871905,2018-10-27T18:27:51.904999Z,1054.0313088329017,137,-297,1002,2959,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664876855,2018-10-27T18:27:56.855000Z,1048.3272389859953,134,-295,997,2959,24.5,1002.25,26.92,EE:B4:42:EE:C1:16
1540664881905,2018-10-27T18:28:01.904999Z,1052.9772077305377,134,-298,1001,2959,24.5,1002.25,26.92,EE:B4:42:EE:C1:16
1540664886855,2018-10-27T18:28:06.855000Z,1052.722660533153,135,-300,1000,2953,24.5,1002.24,26.92,EE:B4:42:EE:C1:16
1540664892135,2018-10-27T18:28:12.134999Z,1047.8458856148648,131,-298,996,2971,24.5,1002.21,26.92,EE:B4:42:EE:C1:16
1540664897075,2018-10-27T18:28:17.075000Z,1055.572830268002,135,-300,1003,2953,24.5,1002.19,26.92,EE:B4:42:EE:C1:16
1540664902135,2018-10-27T18:28:22.134999Z,1052.5668624842795,136,-299,1000,2953,24.5,1002.18,26.92,EE:B4:42:EE:C1:16
1540664907265,2018-10-27T18:28:27.265000Z,1047.8139147768559,133,-297,996,2953,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664912305,2018-10-27T18:28:32.305000Z,1054.5510893266385,138,-295,1003,2947,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664917305,2018-10-27T18:28:37.305000Z,1055.1402750345567,133,-296,1004,2959,24.5,1002.26,26.91,EE:B4:42:EE:C1:16
1540664922195,2018-10-27T18:28:42.194999Z,1055.0658747206262,134,-302,1002,2953,24.5,1002.26,26.91,EE:B4:42:EE:C1:16
1540664927115,2018-10-27T18:28:47.115000Z,1051.6168503785018,136,-299,999,2959,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664932381,2018-10-27T18:28:52.381000Z,1051.9306060762754,134,-301,999,2965,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664937285,2018-10-27T18:28:57.285000Z,1049.1510854019073,133,-295,998,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540664942245,2018-10-27T18:29:02.244999Z,1052.0004752850637,136,-297,1000,2959,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664947135,2018-10-27T18:29:07.134999Z,1051.3919345325035,132,-300,999,2947,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664952475,2018-10-27T18:29:12.474999Z,1050.7930338558588,134,-297,999,2953,24.5,1002.21,26.91,EE:B4:42:EE:C1:16
1540664957415,2018-10-27T18:29:17.414999Z,1054.3443460274257,132,-297,1003,2953,24.5,1002.22,26.91,EE:B4:42:EE:C1:16
1540664962391,2018-10-27T18:29:22.391000Z,1050.5379574294304,135,-299,998,2947,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540664967391,2018-10-27T18:29:27.391000Z,1051.8084426358253,130,-299,1000,2965,24.5,1002.27,26.91,EE:B4:42:EE:C1:16
1540664972355,2018-10-27T18:29:32.355000Z,1054.3154177000354,134,-296,1003,2959,24.5,1002.29,26.91,EE:B4:42:EE:C1:16
1540664977415,2018-10-27T18:29:37.414999Z,1051.7727891517254,135,-300,999,2959,24.5,1002.27,26.91,EE:B4:42:EE:C1:16
1540664982345,2018-10-27T18:29:42.345000Z,1047.8458856148648,134,-300,995,2959,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664987355,2018-10-27T18:29:47.355000Z,1047.6583412544378,134,-296,996,2953,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664992265,2018-10-27T18:29:52.265000Z,1051.490846370048,132,-297,1000,2959,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540664997495,2018-10-27T18:29:57.494999Z,1048.609078732394,134,-296,997,2959,24.5,1002.27,26.91,EE:B4:42:EE:C1:16
1540665002749,2018-10-27T18:30:02.749000Z,1053.3290084299397,130,-301,1001,2959,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540665007715,2018-10-27T18:30:07.714999Z,1047.404410912996,132,-296,996,2959,24.5,1002.23,26.91,EE:B4:42:EE:C1:16
1540665012962,2018-10-27T18:30:12.961999Z,1049.9071387508516,130,-299,998,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540665018461,2018-10-27T18:30:18.460999Z,1049.7151994707897,133,-297,998,2959,24.5,1002.26,26.91,EE:B4:42:EE:C1:16
1540665023425,2018-10-27T18:30:23.424999Z,1051.7466424952352,137,-299,999,2947,24.5,1002.28,26.91,EE:B4:42:EE:C1:16
1540665028465,2018-10-27T18:30:28.464999Z,1048.6381644781006,135,-299,996,2953,24.5,1002.25,26.91,EE:B4:42:EE:C1:16
1540665033415,2018-10-27T18:30:33.414999Z,1053.8804486278318,138,-296,1002,2953,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540665038625,2018-10-27T18:30:38.625000Z,1053.008072143799,135,-301,1000,2965,24.5,1002.24,26.91,EE:B4:42:EE:C1:16
1540665043725,2018-10-27T18:30:43.724999Z,1055.572830268002,135,-300,1003,2953,24.5,1002.23,26.9,EE:B4:42:EE:C1:16
1540665048660,2018-10-27T18:30:48.660000Z,1055.4174529540433,136,-299,1003,2959,24.5,1002.24,26.9,EE:B4:42:EE:C1:16
1540665053635,2018-10-27T18:30:53.634999Z,1053.008072143799,132,-299,1001,2947,24.5,1002.24,26.9,EE:B4:42:EE:C1:16
1540665058675,2018-10-27T18:30:58.674999Z,1053.8339527648557,131,-299,1002,2959,24.5,1002.24,26.9,EE:B4:42:EE:C1:16
1540665063885,2018-10-27T18:31:03.884999Z,1055.9569119997275,135,-298,1004,2947,24.5,1002.26,26.9,EE:B4:42:EE:C1:16
1540665068985,2018-10-27T18:31:08.984999Z,1054.3386552716352,135,-299,1002,2941,24.5,1002.28,26.9,EE:B4:42:EE:C1:16
1540665073991,2018-10-27T18:31:13.990999Z,1051.7185935410669,136,-296,1000,2959,24.5,1002.26,26.9,EE:B4:42:EE:C1:16
1540665078915,2018-10-27T18:31:18.914999Z,1054.0611936695136,138,-300,1001,2947,24.5,1002.25,26.9,EE:B4:42:EE:C1:16
1540665083875,2018-10-27T18:31:23.875000Z,1054.4439292821596,138,-298,1002,2953,24.5,1002.24,26.9,EE:B4:42:EE:C1:16
1540665088965,2018-10-27T18:31:28.964999Z,1052.392987433877,127,-299,1001,2947,24.5,1002.27,26.9,EE:B4:42:EE:C1:16
1540665093855,2018-10-27T18:31:33.855000Z,1052.753532409177,133,-301,1000,2953,24.5,1002.25,26.9,EE:B4:42:EE:C1:16
1540665098816,2018-10-27T18:31:38.815999Z,1050.6659792721948,133,-297,999,2953,24.5,1002.22,26.9,EE:B4:42:EE:C1:16
1540665103801,2018-10-27T18:31:43.801000Z,1051.7466424952352,137,-299,999,2959,24.5,1002.19,26.9,EE:B4:42:EE:C1:16
1540665108905,2018-10-27T18:31:48.904999Z,1049.8723731959042,132,-298,998,2959,24.5,1002.18,26.9,EE:B4:42:EE:C1:16
1540665113975,2018-10-27T18:31:53.974999Z,1051.4375873060656,136,-295,1000,2959,24.5,1002.19,26.9,EE:B4:42:EE:C1:16
1540665118995,2018-10-27T18:31:58.994999Z,1049.3393159507557,130,-297,998,2953,24.5,1002.21,26.9,EE:B4:42:EE:C1:16
1540665124085,2018-10-27T18:32:04.085000Z,1053.5169671153853,136,-299,1001,2953,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665129315,2018-10-27T18:32:09.315000Z,1054.3135207328037,137,-298,1002,2959,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665134335,2018-10-27T18:32:14.335000Z,1051.490846370048,132,-297,1000,2953,24.5,1002.24,26.89,EE:B4:42:EE:C1:16
1540665139355,2018-10-27T18:32:19.355000Z,1054.4951398655187,134,-300,1002,2953,24.5,1002.24,26.89,EE:B4:42:EE:C1:16
1540665144269,2018-10-27T18:32:24.269000Z,1053.1367432579684,136,-301,1000,2953,24.5,1002.25,26.89,EE:B4:42:EE:C1:16
1540665149195,2018-10-27T18:32:29.194999Z,1051.490846370048,132,-297,1000,2959,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665154305,2018-10-27T18:32:34.305000Z,1051.310610618955,138,-297,999,2953,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665159385,2018-10-27T18:32:39.384999Z,1052.468051771644,133,-300,1000,2947,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665164314,2018-10-27T18:32:44.313999Z,1052.6490393288734,138,-295,1001,2953,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665169251,2018-10-27T18:32:49.250999Z,1052.9586886483248,139,-299,1000,2953,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665174205,2018-10-27T18:32:54.204999Z,1051.487993274293,135,-299,999,2953,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665179392,2018-10-27T18:32:59.391999Z,1051.3600715264015,134,-299,999,2947,24.5,1002.23,26.89,EE:B4:42:EE:C1:16
1540665184275,2018-10-27T18:33:04.275000Z,1051.7737399269863,132,-298,1000,2953,24.5,1002.25,26.89,EE:B4:42:EE:C1:16
1540665189265,2018-10-27T18:33:09.265000Z,1054.2428562717416,132,-300,1002,2959,24.5,1002.26,26.89,EE:B4:42:EE:C1:16
1540665194735,2018-10-27T18:33:14.734999Z,1048.899423205104,131,-295,998,2953,24.5,1002.28,26.89,EE:B4:42:EE:C1:16
1540665199676,2018-10-27T18:33:19.676000Z,1049.7151994707897,133,-297,998,2959,24.5,1002.3,26.89,EE:B4:42:EE:C1:16
1540665204821,2018-10-27T18:33:24.821000Z,1053.388342445463,135,-299,1001,2947,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665209805,2018-10-27T18:33:29.805000Z,1057.6639352837933,132,-302,1005,2947,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665214745,2018-10-27T18:33:34.744999Z,1053.0213673045766,129,-297,1002,2947,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665219835,2018-10-27T18:33:39.835000Z,1050.8230107872591,132,-298,999,2959,24.5,1002.35,26.89,EE:B4:42:EE:C1:16
1540665224935,2018-10-27T18:33:44.934999Z,1054.9246418583652,129,-297,1004,2959,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665230082,2018-10-27T18:33:50.082000Z,1054.643541676523,129,-296,1004,2965,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665234998,2018-10-27T18:33:54.997999Z,1054.3386552716352,135,-299,1002,2953,24.5,1002.27,26.89,EE:B4:42:EE:C1:16
1540665240045,2018-10-27T18:34:00.045000Z,1050.2099790041989,139,-296,998,2959,24.5,1002.29,26.89,EE:B4:42:EE:C1:16
1540665244985,2018-10-27T18:34:04.984999Z,1056.2693785204606,133,-300,1004,2953,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665249995,2018-10-27T18:34:09.994999Z,1053.672624679981,135,-300,1001,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665254945,2018-10-27T18:34:14.944999Z,1053.6465251686639,137,-299,1001,2953,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665259955,2018-10-27T18:34:19.954999Z,1052.4129417676315,134,-296,1001,2953,24.5,1002.34,26.89,EE:B4:42:EE:C1:16
1540665264855,2018-10-27T18:34:24.855000Z,1053.544968190727,134,-300,1001,2953,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665269765,2018-10-27T18:34:29.765000Z,1052.475652925045,130,-298,1001,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665274835,2018-10-27T18:34:34.835000Z,1052.8803350808676,134,-301,1000,2947,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665280015,2018-10-27T18:34:40.015000Z,1053.133894621192,133,-299,1001,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665284975,2018-10-27T18:34:44.974999Z,1051.1089382171574,135,-301,998,2959,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665290125,2018-10-27T18:34:50.125000Z,1051.0837264461857,131,-296,1000,2953,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665295095,2018-10-27T18:34:55.095000Z,1052.1321209810105,134,-295,1001,2953,24.5,1002.3,26.89,EE:B4:42:EE:C1:16
1540665300115,2018-10-27T18:35:00.115000Z,1050.567941639188,133,-300,998,2953,24.5,1002.3,26.89,EE:B4:42:EE:C1:16
1540665305155,2018-10-27T18:35:05.154999Z,1053.9084400459083,133,-295,1003,2965,24.5,1002.31,26.89,EE:B4:42:EE:C1:16
1540665310075,2018-10-27T18:35:10.075000Z,1053.9307377622117,137,-300,1001,2959,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665314975,2018-10-27T18:35:14.974999Z,1052.1544563418433,135,-298,1000,2953,24.5,1002.34,26.89,EE:B4:42:EE:C1:16
1540665319915,2018-10-27T18:35:19.914999Z,1050.857744892238,130,-299,999,2953,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665325105,2018-10-27T18:35:25.105000Z,1056.3957591736157,134,-300,1004,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665330285,2018-10-27T18:35:30.285000Z,1052.0004752850637,136,-297,1000,2953,24,1002.31,26.88,EE:B4:42:EE:C1:16
1540665335315,2018-10-27T18:35:35.315000Z,1051.8036889077732,133,-301,999,2953,24,1002.34,26.89,EE:B4:42:EE:C1:16
1540665340315,2018-10-27T18:35:40.315000Z,1050.1595116933427,135,-301,997,2947,24,1002.35,26.89,EE:B4:42:EE:C1:16
1540665345365,2018-10-27T18:35:45.365000Z,1050.8230107872591,132,-298,999,2953,24,1002.36,26.89,EE:B4:42:EE:C1:16
1540665350303,2018-10-27T18:35:50.302999Z,1053.111580033189,132,-296,1002,2947,24,1002.35,26.89,EE:B4:42:EE:C1:16
1540665355355,2018-10-27T18:35:55.355000Z,1048.9237341198834,135,-300,996,2953,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665360295,2018-10-27T18:36:00.295000Z,1050.7278429736218,132,-301,998,2959,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665365455,2018-10-27T18:36:05.454999Z,1052.5996389891077,131,-298,1001,2953,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665370571,2018-10-27T18:36:10.571000Z,1055.4780907247673,132,-301,1003,2959,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665375635,2018-10-27T18:36:15.634999Z,1053.327109686255,133,-303,1000,2959,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665380905,2018-10-27T18:36:20.904999Z,1052.2860827740715,133,-296,1001,2947,24,1002.32,26.89,EE:B4:42:EE:C1:16
1540665385995,2018-10-27T18:36:25.994999Z,1052.9297222512052,138,-296,1001,2947,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665390904,2018-10-27T18:36:30.904000Z,1052.2860827740715,133,-296,1001,2953,24,1002.35,26.89,EE:B4:42:EE:C1:16
1540665396405,2018-10-27T18:36:36.404999Z,1052.6946375848981,134,-297,1001,2953,24,1002.35,26.89,EE:B4:42:EE:C1:16
1540665401515,2018-10-27T18:36:41.515000Z,1050.9490948661596,133,-298,999,2959,24,1002.35,26.89,EE:B4:42:EE:C1:16
1540665406605,2018-10-27T18:36:46.605000Z,1054.4671640217157,136,-299,1002,2947,24,1002.34,26.89,EE:B4:42:EE:C1:16
1540665411635,2018-10-27T18:36:51.634999Z,1056.1941109474149,139,-297,1004,2959,24,1002.36,26.89,EE:B4:42:EE:C1:16
1540665416775,2018-10-27T18:36:56.775000Z,1047.9479948928763,131,-295,997,2953,24,1002.37,26.89,EE:B4:42:EE:C1:16
1540665421685,2018-10-27T18:37:01.684999Z,1055.16538987971,137,-301,1002,2953,24,1002.37,26.89,EE:B4:42:EE:C1:16
1540665426635,2018-10-27T18:37:06.634999Z,1055.9857953590094,136,-301,1003,2953,24,1002.37,26.89,EE:B4:42:EE:C1:16
1540665431745,2018-10-27T18:37:11.744999Z,1054.1840446525455,136,-298,1002,2959,24,1002.36,26.89,EE:B4:42:EE:C1:16
1540665436905,2018-10-27T18:37:16.904999Z,1050.7968404977244,137,-299,998,2959,24,1002.34,26.89,EE:B4:42:EE:C1:16
1540665441905,2018-10-27T18:37:21.904999Z,1050.6978633270367,131,-298,999,2959,24,1002.34,26.89,EE:B4:42:EE:C1:16
1540665446895,2018-10-27T18:37:26.894999Z,1055.603618788795,133,-301,1003,2953,24,1002.33,26.89,EE:B4:42:EE:C1:16
1540665451915,2018-10-27T18:37:31.914999Z,1057.2951338202593,138,-298,1005,2953,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665456845,2018-10-27T18:37:36.845000Z,1054.4439292821596,138,-298,1002,2953,24,1002.32,26.89,EE:B4:42:EE:C1:16
1540665461901,2018-10-27T18:37:41.901000Z,1051.2088279690197,132,-296,1000,2953,24.5,1002.33,26.89,EE:B4:42:EE:C1:16
1540665466815,2018-10-27T18:37:46.815000Z,1052.468051771644,133,-300,1000,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665471885,2018-10-27T18:37:51.884999Z,1049.9985714275997,133,-298,998,2953,24.5,1002.32,26.89,EE:B4:42:EE:C1:16
1540665476805,2018-10-27T18:37:56.805000Z,1051.7437900933858,134,-297,1000,2965,24.5,1002.3,26.89,EE:B4:42:EE:C1:16
1540665481865,2018-10-27T18:38:01.865000Z,1054.6264741604016,132,-298,1003,2953,24.5,1002.29,26.89,EE:B4:42:EE:C1:16
