time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545595401959,2018-12-23T20:03:21.959000Z,1050.3094782015442,250,-417,931,2947,45.5,,,,,1009.31,20.75,,EE:B4:42:EE:C1:16
1545595408970,2018-12-23T20:03:28.970000Z,1052.0061786890797,248,-418,933,2935,45.5,,,,,1009.33,20.75,,EE:B4:42:EE:C1:16
1545595414980,2018-12-23T20:03:34.980000Z,1054.5302271627875,247,-416,937,2947,45.5,,,,,1009.31,20.75,,EE:B4:42:EE:C1:16
1545595421000,2018-12-23T20:03:41Z,1050.3094782015442,247,-421,930,2947,45.5,,,,,1009.31,20.75,,EE:B4:42:EE:C1:16
1545595427040,2018-12-23T20:03:47.039999Z,1054.691424066774,246,-417,937,2947,45.5,,,,,1009.31,20.75,,EE:B4:42:EE:C1:16
1545595433076,2018-12-23T20:03:53.075999Z,1051.9163464838828,248,-420,932,2947,45.5,,,,,1009.31,20.75,,EE:B4:42:EE:C1:16
1545595439090,2018-12-23T20:03:59.089999Z,1051.2359392638743,246,-415,934,2953,45.5,,,,,1009.3,20.75,,EE:B4:42:EE:C1:16
1545595446120,2018-12-23T20:04:06.119999Z,1053.6038154828407,251,-418,934,2941,45.5,,,,,1009.3,20.75,,EE:B4:42:EE:C1:16
1545595452130,2018-12-23T20:04:12.130000Z,1048.554242755233,245,-420,929,2947,45.5,,,,,1009.28,20.74,,EE:B4:42:EE:C1:16
1545595458174,2018-12-23T20:04:18.174000Z,1045.9086958238754,246,-415,928,2941,45.5,,,,,1009.28,20.74,,EE:B4:42:EE:C1:16
1545595465200,2018-12-23T20:04:25.200000Z,1055.4169792077441,244,-420,937,2941,45.5,,,,,1009.28,20.74,,EE:B4:42:EE:C1:16
1545595471229,2018-12-23T20:04:31.229000Z,1050.4865539358416,247,-417,932,2941,45.5,,,,,1009.28,20.74,,EE:B4:42:EE:C1:16
1545595477269,2018-12-23T20:04:37.269000Z,1054.199222158696,246,-418,936,2947,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595483280,2018-12-23T20:04:43.279999Z,1052.9150013177702,246,-417,935,2947,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595489329,2018-12-23T20:04:49.328999Z,1051.1393818138488,246,-417,933,2947,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595495359,2018-12-23T20:04:55.358999Z,1056.00473483787,244,-417,939,2947,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595501380,2018-12-23T20:05:01.380000Z,1049.929997666511,248,-415,932,2953,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595507430,2018-12-23T20:05:07.430000Z,1050.8139702154706,245,-419,932,2947,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595513440,2018-12-23T20:05:13.440000Z,1049.7623540592413,246,-418,931,2935,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595519499,2018-12-23T20:05:19.499000Z,1053.6417797335107,244,-420,935,2941,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595525520,2018-12-23T20:05:25.519999Z,1049.202554323997,247,-416,931,2947,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595531560,2018-12-23T20:05:31.559999Z,1049.6742351796581,246,-420,930,2929,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595537560,2018-12-23T20:05:37.559999Z,1048.8755884279126,246,-418,930,2947,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595543600,2018-12-23T20:05:43.599999Z,1050.325663782429,248,-416,932,2953,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595549619,2018-12-23T20:05:49.618999Z,1050.3956397472334,247,-419,931,2947,45.5,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595555658,2018-12-23T20:05:55.657999Z,1050.5094002435198,245,-416,933,2947,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595561685,2018-12-23T20:06:01.684999Z,1054.3709024816646,248,-415,937,2953,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595567719,2018-12-23T20:06:07.719000Z,1049.5094092003178,247,-419,930,2947,45.5,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595573729,2018-12-23T20:06:13.729000Z,1051.4494757238695,249,-416,933,2953,45,,,,,1009.29,20.74,,EE:B4:42:EE:C1:16
1545595579769,2018-12-23T20:06:19.769000Z,1049.0424204959493,248,-415,931,2935,45,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595585789,2018-12-23T20:06:25.789000Z,1051.380521029375,244,-421,932,2947,45,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595591819,2018-12-23T20:06:31.819000Z,1048.1550457828268,248,-415,930,2941,45,,,,,1009.3,20.74,,EE:B4:42:EE:C1:16
1545595597798,2018-12-23T20:06:37.798000Z,1054.9938388445687,246,-420,936,2941,45,,,,,1009.31,20.74,,EE:B4:42:EE:C1:16
1545595603850,2018-12-23T20:06:43.849999Z,1051.380521029375,244,-421,932,2935,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595609910,2018-12-23T20:06:49.910000Z,1050.6312388274014,248,-419,931,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595615909,2018-12-23T20:06:55.908999Z,1054.3490883004547,250,-416,936,2941,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595622950,2018-12-23T20:07:02.950000Z,1056.0743345049154,246,-416,939,2935,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595628979,2018-12-23T20:07:08.979000Z,1054.0877572574307,248,-421,934,2941,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595634989,2018-12-23T20:07:14.989000Z,1053.224572444073,249,-416,935,2947,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595641010,2018-12-23T20:07:21.009999Z,1054.507467967866,249,-417,936,2935,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595647030,2018-12-23T20:07:27.029999Z,1049.8552281148102,246,-416,932,2947,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595653058,2018-12-23T20:07:33.058000Z,1048.6415021350242,245,-418,930,2941,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595659130,2018-12-23T20:07:39.130000Z,1051.9249022625143,251,-416,933,2941,45,,,,,1009.29,20.73,,EE:B4:42:EE:C1:16
1545595666149,2018-12-23T20:07:46.148999Z,1051.2131087462712,248,-416,933,2953,45,,,,,1009.29,20.73,,EE:B4:42:EE:C1:16
1545595672180,2018-12-23T20:07:52.180000Z,1052.358779124306,247,-415,935,2941,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595678210,2018-12-23T20:07:58.210000Z,1054.4899240865225,243,-416,938,2947,45,,,,,1009.29,20.73,,EE:B4:42:EE:C1:16
1545595684216,2018-12-23T20:08:04.216000Z,1054.7393042832907,247,-421,935,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595690228,2018-12-23T20:08:10.227999Z,1049.5994474083911,247,-417,931,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595697280,2018-12-23T20:08:17.279999Z,1052.8214473499293,246,-419,934,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595703309,2018-12-23T20:08:23.309000Z,1051.3976412376053,245,-416,934,2941,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595710339,2018-12-23T20:08:30.338999Z,1051.0380583023623,251,-416,932,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595717389,2018-12-23T20:08:37.388999Z,1048.2990985401066,249,-417,929,2953,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595723419,2018-12-23T20:08:43.418999Z,1052.1245173457369,246,-415,935,2953,45,,,,,1009.29,20.73,,EE:B4:42:EE:C1:16
1545595729439,2018-12-23T20:08:49.438999Z,1055.625880698271,247,-421,936,2947,45,,,,,1009.3,20.73,,EE:B4:42:EE:C1:16
1545595735469,2018-12-23T20:08:55.469000Z,1048.3062529623678,244,-411,933,2947,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595741490,2018-12-23T20:09:01.490000Z,1049.026215115714,250,-416,930,2935,45,,,,,1009.31,20.73,,EE:B4:42:EE:C1:16
1545595753556,2018-12-23T20:09:13.555999Z,1051.536494849323,246,-418,933,2941,45,,,,,1009.29,20.72,,EE:B4:42:EE:C1:16
1545595760599,2018-12-23T20:09:20.598999Z,1051.631114031912,246,-416,934,2947,45,,,,,1009.29,20.72,,EE:B4:42:EE:C1:16
1545595766619,2018-12-23T20:09:26.618999Z,1049.0643450236978,246,-414,932,2947,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595772670,2018-12-23T20:09:32.670000Z,1049.3250211445452,245,-413,933,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595778690,2018-12-23T20:09:38.690000Z,1049.1105756782742,247,-418,930,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595784729,2018-12-23T20:09:44.729000Z,1050.1666534412527,249,-415,932,2953,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595790770,2018-12-23T20:09:50.769999Z,1052.2803808871474,250,-413,935,2947,45,,,,,1009.32,20.72,,EE:B4:42:EE:C1:16
1545595796810,2018-12-23T20:09:56.809999Z,1053.7086883954216,246,-419,935,2947,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595804839,2018-12-23T20:10:04.838999Z,1053.7086883954216,246,-419,935,2953,45,,,,,1009.32,20.72,,EE:B4:42:EE:C1:16
1545595810879,2018-12-23T20:10:10.878999Z,1052.4362213455026,249,-414,935,2941,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595817919,2018-12-23T20:10:17.918999Z,1056.8637565930624,246,-418,939,2935,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595823959,2018-12-23T20:10:23.959000Z,1049.1305924430953,245,-417,931,2953,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595829969,2018-12-23T20:10:29.969000Z,1051.9163464838828,248,-420,932,2935,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595838029,2018-12-23T20:10:38.029000Z,1052.0061786890797,248,-418,933,2941,45,,,,,1009.32,20.72,,EE:B4:42:EE:C1:16
1545595845040,2018-12-23T20:10:45.039999Z,1053.4372311628254,244,-415,937,2947,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595851079,2018-12-23T20:10:51.078999Z,1050.9057997746515,245,-417,933,2941,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595865149,2018-12-23T20:11:05.148999Z,1055.315592607254,241,-417,939,2935,45,,,,,1009.32,20.72,,EE:B4:42:EE:C1:16
1545595871169,2018-12-23T20:11:11.168999Z,1050.1876022882768,247,-414,933,2941,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595878210,2018-12-23T20:11:18.210000Z,1056.4686460089574,246,-417,939,2947,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595885218,2018-12-23T20:11:25.217999Z,1053.8211423197013,249,-413,937,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595891260,2018-12-23T20:11:31.259999Z,1051.2359392638743,246,-415,934,2935,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595897288,2018-12-23T20:11:37.288000Z,1052.5882385814502,245,-419,934,2941,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595903340,2018-12-23T20:11:43.339999Z,1052.8024506050506,248,-420,933,2935,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595910389,2018-12-23T20:11:50.388999Z,1053.2905582031958,248,-419,934,2935,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595922419,2018-12-23T20:12:02.418999Z,1054.810883523677,249,-420,935,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595928456,2018-12-23T20:12:08.456000Z,1051.536494849323,246,-418,933,2941,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595934499,2018-12-23T20:12:14.499000Z,1048.9923736615058,244,-415,932,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595940530,2018-12-23T20:12:20.529999Z,1050.673117577489,244,-417,933,2935,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595948565,2018-12-23T20:12:28.565000Z,1049.8552281148102,246,-416,932,2941,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545595954599,2018-12-23T20:12:34.598999Z,1052.316492315881,243,-415,936,2947,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595960650,2018-12-23T20:12:40.650000Z,1051.5174748904556,248,-419,932,2941,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595967679,2018-12-23T20:12:47.678999Z,1051.631114031912,246,-416,934,2947,45,,,,,1009.28,20.72,,EE:B4:42:EE:C1:16
1545595973700,2018-12-23T20:12:53.700000Z,1052.168712707235,247,-419,933,2941,45,,,,,1009.28,20.72,,EE:B4:42:EE:C1:16
1545595980740,2018-12-23T20:13:00.740000Z,1049.1105756782742,247,-418,930,2947,45,,,,,1009.29,20.72,,EE:B4:42:EE:C1:16
1545595986790,2018-12-23T20:13:06.789999Z,1052.403914853988,248,-419,933,2941,45,,,,,1009.3,20.72,,EE:B4:42:EE:C1:16
1545595994810,2018-12-23T20:13:14.809999Z,1050.8677366824047,249,-419,931,2953,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545596000860,2018-12-23T20:13:20.859999Z,1052.4495237302358,244,-417,935,2941,45,,,,,1009.31,20.72,,EE:B4:42:EE:C1:16
1545596006890,2018-12-23T20:13:26.890000Z,1052.8214473499293,246,-419,934,2947,45,,,,,1009.3,20.71,,EE:B4:42:EE:C1:16
1545596012900,2018-12-23T20:13:32.900000Z,1053.407803274686,246,-416,936,2953,45,,,,,1009.3,20.71,,EE:B4:42:EE:C1:16
1545596018939,2018-12-23T20:13:38.938999Z,1052.4495237302358,244,-417,935,2947,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596024966,2018-12-23T20:13:44.966000Z,1052.7245603670506,246,-412,937,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596030979,2018-12-23T20:13:50.979000Z,1054.810883523677,249,-420,935,2935,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596037030,2018-12-23T20:13:57.029999Z,1049.4622432465114,243,-419,931,2947,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596043050,2018-12-23T20:14:03.049999Z,1055.907666417855,244,-419,938,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596049059,2018-12-23T20:14:09.059000Z,1052.658064140488,247,-418,934,2947,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596055100,2018-12-23T20:14:15.099999Z,1049.793789274827,247,-413,933,2947,45,,,,,1009.3,20.71,,EE:B4:42:EE:C1:16
1545596061140,2018-12-23T20:14:21.140000Z,1049.6213603009421,245,-416,932,2947,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596067169,2018-12-23T20:14:27.168999Z,1050.7430704030362,246,-416,933,2953,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596073190,2018-12-23T20:14:33.190000Z,1053.043683804238,244,-414,937,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596079220,2018-12-23T20:14:39.220000Z,1050.6493230379012,246,-418,932,2947,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596086229,2018-12-23T20:14:46.229000Z,1057.7268078289403,248,-419,939,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596092290,2018-12-23T20:14:52.289999Z,1053.6417797335107,247,-416,936,2941,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596098329,2018-12-23T20:14:58.328999Z,1053.1291468761085,249,-418,934,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596104336,2018-12-23T20:15:04.335999Z,1051.002378684273,245,-415,934,2947,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596111370,2018-12-23T20:15:11.369999Z,1054.4586288707585,245,-417,937,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596117410,2018-12-23T20:15:17.410000Z,1052.8214473499293,246,-419,934,2941,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596123446,2018-12-23T20:15:23.446000Z,1056.730807727304,250,-422,936,2941,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596129469,2018-12-23T20:15:29.469000Z,1052.0537058534608,244,-416,935,2935,45,,,,,1009.31,20.71,,EE:B4:42:EE:C1:16
1545596136509,2018-12-23T20:15:36.509000Z,1052.2613743742568,247,-417,934,2941,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596142526,2018-12-23T20:15:42.526000Z,1054.7393042832907,247,-421,935,2935,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596148561,2018-12-23T20:15:48.561000Z,1046.9584518976862,245,-416,929,2947,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596154582,2018-12-23T20:15:54.582000Z,1051.4494757238695,249,-416,933,2941,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596160620,2018-12-23T20:16:00.619999Z,1052.8214473499293,246,-419,934,2953,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596166669,2018-12-23T20:16:06.668999Z,1047.5767275001865,240,-416,931,2935,45,,,,,1009.32,20.71,,EE:B4:42:EE:C1:16
1545596172693,2018-12-23T20:16:12.693000Z,1049.0405139936208,245,-419,930,2947,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596179719,2018-12-23T20:16:19.719000Z,1051.1650679127422,244,-416,934,2941,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596185744,2018-12-23T20:16:25.743999Z,1049.0919883403933,244,-413,933,2935,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596191789,2018-12-23T20:16:31.789000Z,1050.8415675067292,246,-414,934,2941,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596197799,2018-12-23T20:16:37.799000Z,1051.8070165196655,248,-413,935,2941,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596203839,2018-12-23T20:16:43.838999Z,1052.1525554785294,249,-420,932,2947,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596210850,2018-12-23T20:16:50.849999Z,1053.8031125404784,246,-417,936,2947,45,,,,,1009.33,20.71,,EE:B4:42:EE:C1:16
1545596217900,2018-12-23T20:16:57.900000Z,1051.4494757238695,249,-416,933,2941,45,,,,,1009.34,20.71,,EE:B4:42:EE:C1:16
1545596224919,2018-12-23T20:17:04.918999Z,1049.202554323997,247,-416,931,2941,45,,,,,1009.35,20.71,,EE:B4:42:EE:C1:16
1545596231959,2018-12-23T20:17:11.959000Z,1052.4238689805547,246,-418,934,2947,45,,,,,1009.35,20.71,,EE:B4:42:EE:C1:16
1545596238000,2018-12-23T20:17:18Z,1052.8214473499293,246,-419,934,2941,45,,,,,1009.35,20.71,,EE:B4:42:EE:C1:16
1545596245010,2018-12-23T20:17:25.009999Z,1052.4994061756045,245,-421,933,2953,45,,,,,1009.34,20.71,,EE:B4:42:EE:C1:16
1545596251030,2018-12-23T20:17:31.029999Z,1051.7708875986252,247,-418,933,2947,45,,,,,1009.34,20.71,,EE:B4:42:EE:C1:16
1545596257070,2018-12-23T20:17:37.069999Z,1050.673117577489,244,-417,933,2935,45,,,,,1009.34,20.71,,EE:B4:42:EE:C1:16
1545596263090,2018-12-23T20:17:43.089999Z,1050.673117577489,244,-417,933,2953,45,,,,,1009.35,20.71,,EE:B4:42:EE:C1:16
1545596269139,2018-12-23T20:17:49.138999Z,1051.1393818138488,246,-417,933,2941,45,,,,,1009.34,20.71,,EE:B4:42:EE:C1:16
1545596276149,2018-12-23T20:17:56.148999Z,1051.8654856967216,247,-416,934,2935,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596283178,2018-12-23T20:18:03.177999Z,1050.8139702154706,245,-419,932,2941,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596290249,2018-12-23T20:18:10.249000Z,1052.2266866032244,246,-413,936,2941,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596297280,2018-12-23T20:18:17.279999Z,1053.6417797335107,247,-416,936,2947,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596303319,2018-12-23T20:18:23.319000Z,1051.105132705573,250,-419,931,2947,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596309340,2018-12-23T20:18:29.339999Z,1054.7611103941972,245,-420,936,2947,45,,,,,1009.35,20.7,,EE:B4:42:EE:C1:16
1545596316350,2018-12-23T20:18:36.349999Z,1049.694241195978,244,-419,931,2941,45,,,,,1009.35,20.7,,EE:B4:42:EE:C1:16
1545596322396,2018-12-23T20:18:42.395999Z,1054.7393042832907,247,-421,935,2941,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596330420,2018-12-23T20:18:50.420000Z,1052.4495237302358,244,-417,935,2935,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596337450,2018-12-23T20:18:57.450000Z,1048.5714091086024,246,-415,931,2935,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596343490,2018-12-23T20:19:03.490000Z,1051.2359392638743,246,-415,934,2947,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596349540,2018-12-23T20:19:09.539999Z,1055.1398011638078,250,-418,936,2941,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596355559,2018-12-23T20:19:15.559000Z,1051.373863095331,247,-417,933,2941,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596361580,2018-12-23T20:19:21.579999Z,1051.46849691277,244,-419,933,2947,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596367609,2018-12-23T20:19:27.608999Z,1048.180805014097,251,-411,931,2941,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596373630,2018-12-23T20:19:33.630000Z,1050.1666534412527,249,-415,932,2947,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596379656,2018-12-23T20:19:39.655999Z,1053.0132952626952,246,-415,936,2953,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596386670,2018-12-23T20:19:46.670000Z,1052.9150013177702,246,-417,935,2947,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596398740,2018-12-23T20:19:58.740000Z,1052.5521364759088,249,-421,932,2947,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596404749,2018-12-23T20:20:04.749000Z,1049.4384212520524,248,-416,931,2941,45,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596411810,2018-12-23T20:20:11.809999Z,1049.4384212520524,248,-416,931,2941,45,,,,,1009.35,20.7,,EE:B4:42:EE:C1:16
1545596417839,2018-12-23T20:20:17.838999Z,1052.7112614577654,243,-416,936,2935,45,,,,,1009.34,20.7,,EE:B4:42:EE:C1:16
1545596423840,2018-12-23T20:20:23.839999Z,1051.2131087462712,248,-416,933,2947,45.5,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596429860,2018-12-23T20:20:29.859999Z,1051.4147611670667,248,-412,935,2947,45.5,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596435900,2018-12-23T20:20:35.900000Z,1052.7326346228656,249,-417,934,2941,45.5,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596441908,2018-12-23T20:20:41.907999Z,1051.964828309388,247,-414,935,2941,45.5,,,,,1009.32,20.7,,EE:B4:42:EE:C1:16
1545596447976,2018-12-23T20:20:47.976000Z,1050.7430704030362,246,-416,933,2947,45.5,,,,,1009.31,20.7,,EE:B4:42:EE:C1:16
1545596453980,2018-12-23T20:20:53.980000Z,1052.4238689805547,246,-418,934,2947,45.5,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596460020,2018-12-23T20:21:00.019999Z,1051.2131087462712,248,-416,933,2935,45.5,,,,,1009.33,20.7,,EE:B4:42:EE:C1:16
1545596466040,2018-12-23T20:21:06.039999Z,1056.542001058169,248,-416,939,2947,45.5,,,,,1009.33,20.69,,EE:B4:42:EE:C1:16
1545596472078,2018-12-23T20:21:12.078000Z,1053.5264590887123,249,-419,934,2941,45.5,,,,,1009.33,20.69,,EE:B4:42:EE:C1:16
1545596479089,2018-12-23T20:21:19.088999Z,1051.1959855326693,250,-417,932,2953,45.5,,,,,1009.33,20.69,,EE:B4:42:EE:C1:16
1545596485119,2018-12-23T20:21:25.118999Z,1052.5939388007134,248,-415,935,2947,45.5,,,,,1009.32,20.69,,EE:B4:42:EE:C1:16
1545596491156,2018-12-23T20:21:31.155999Z,1056.2831059900561,249,-417,938,2947,45.5,,,,,1009.32,20.69,,EE:B4:42:EE:C1:16
1545596497170,2018-12-23T20:21:37.170000Z,1052.5882385814502,245,-419,934,2935,45.5,,,,,1009.32,20.69,,EE:B4:42:EE:C1:16
1545596503189,2018-12-23T20:21:43.188999Z,1051.9420136110166,249,-415,934,2953,45.5,,,,,1009.33,20.69,,EE:B4:42:EE:C1:16
1545596511229,2018-12-23T20:21:51.229000Z,1049.3883933034517,244,-416,932,2947,45.5,,,,,1009.33,20.69,,EE:B4:42:EE:C1:16
1545596517250,2018-12-23T20:21:57.250000Z,1050.5622304271176,249,-416,932,2935,45.5,,,,,1009.32,20.69,,EE:B4:42:EE:C1:16
1545596523289,2018-12-23T20:22:03.289000Z,1049.6213603009421,245,-416,932,2935,45,,,,,1009.31,20.69,,EE:B4:42:EE:C1:16
1545596529400,2018-12-23T20:22:09.400000Z,1052.403914853988,248,-419,933,2941,45,,,,,1009.31,20.69,,EE:B4:42:EE:C1:16
1545596541390,2018-12-23T20:22:21.390000Z,1052.4238689805547,246,-418,934,2941,45,,,,,1009.31,20.69,,EE:B4:42:EE:C1:16
1545596547440,2018-12-23T20:22:27.440000Z,1053.2758423129242,245,-414,937,2947,45,,,,,1009.3,20.68,,EE:B4:42:EE:C1:16
1545596554450,2018-12-23T20:22:34.450000Z,1053.3114449202571,246,-418,935,2941,45,,,,,1009.3,20.69,,EE:B4:42:EE:C1:16
1545596560509,2018-12-23T20:22:40.509000Z,1049.4384212520524,248,-416,931,2941,45,,,,,1009.29,20.69,,EE:B4:42:EE:C1:16
1545596566499,2018-12-23T20:22:46.499000Z,1050.2766302265322,244,-416,933,2947,45,,,,,1009.29,20.69,,EE:B4:42:EE:C1:16
1545596572550,2018-12-23T20:22:52.549999Z,1054.7914485811875,246,-415,938,2947,45,,,,,1009.3,20.69,,EE:B4:42:EE:C1:16
1545596578600,2018-12-23T20:22:58.599999Z,1050.8139702154706,245,-419,932,2941,45,,,,,1009.3,20.68,,EE:B4:42:EE:C1:16
1545596584609,2018-12-23T20:23:04.608999Z,1053.4756760362338,245,-419,935,2941,45,,,,,1009.31,20.68,,EE:B4:42:EE:C1:16
1545596590629,2018-12-23T20:23:10.628999Z,1055.087200187738,246,-418,937,2935,45,,,,,1009.31,20.68,,EE:B4:42:EE:C1:16
