time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544977655849,2018-12-16T16:27:35.848999Z,1052.8309455938308,174,-276,1001,2953,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977661883,2018-12-16T16:27:41.882999Z,1047.9479948928763,169,-275,997,2959,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977667926,2018-12-16T16:27:47.926000Z,1052.6713637218409,174,-279,1000,2971,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977674940,2018-12-16T16:27:54.940000Z,1053.069323454064,177,-275,1001,2953,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977680976,2018-12-16T16:28:00.976000Z,1055.031753076655,170,-276,1004,2953,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977687010,2018-12-16T16:28:07.009999Z,1053.8828208107388,172,-274,1003,2953,25,,,,,1028.25,24.43,,EE:B4:42:EE:C1:16
1544977694036,2018-12-16T16:28:14.036000Z,1051.9781366549403,173,-277,1000,2953,25,,,,,1028.24,24.43,,EE:B4:42:EE:C1:16
1544977701049,2018-12-16T16:28:21.049000Z,1052.735009392202,175,-275,1001,2959,25,,,,,1028.24,24.43,,EE:B4:42:EE:C1:16
1544977707100,2018-12-16T16:28:27.099999Z,1050.5722250278654,175,-274,999,2953,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977713149,2018-12-16T16:28:33.148999Z,1054.0441167237736,174,-277,1002,2959,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977719180,2018-12-16T16:28:39.180000Z,1056.1141036838776,174,-274,1005,2953,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977725219,2018-12-16T16:28:45.219000Z,1052.1772664337507,170,-276,1001,2959,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977731250,2018-12-16T16:28:51.250000Z,1048.9618677530657,171,-274,998,2959,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977737228,2018-12-16T16:28:57.227999Z,1052.6661389063486,173,-276,1001,2953,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977743280,2018-12-16T16:29:03.279999Z,1049.2306705391336,170,-272,999,2959,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977749300,2018-12-16T16:29:09.299999Z,1048.9623444147078,172,-277,997,2965,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977755370,2018-12-16T16:29:15.369999Z,1053.6009681088947,175,-271,1003,2959,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977761370,2018-12-16T16:29:21.369999Z,1051.3572180757594,174,-274,1000,2959,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977767420,2018-12-16T16:29:27.420000Z,1050.8377610268865,174,-272,1000,2947,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977774450,2018-12-16T16:29:34.450000Z,1048.8631941297206,173,-276,997,2965,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977780489,2018-12-16T16:29:40.489000Z,1051.2630498595488,175,-273,1000,2959,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977786496,2018-12-16T16:29:46.496000Z,1053.5202893157777,174,-275,1002,2965,25,,,,,1028.23,24.43,,EE:B4:42:EE:C1:16
1544977793520,2018-12-16T16:29:53.519999Z,1056.2584910901307,179,-275,1004,2959,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977799566,2018-12-16T16:29:59.565999Z,1054.8303181080832,173,-277,1003,2953,25,,,,,1028.22,24.43,,EE:B4:42:EE:C1:16
1544977805579,2018-12-16T16:30:05.578999Z,1054.0441167237736,174,-277,1002,2959,25,,,,,1028.21,24.42,,EE:B4:42:EE:C1:16
1544977811619,2018-12-16T16:30:11.618999Z,1051.6182767525486,174,-275,1000,2971,25,,,,,1028.21,24.42,,EE:B4:42:EE:C1:16
1544977818669,2018-12-16T16:30:18.668999Z,1054.7326675513564,174,-276,1003,2959,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544977824710,2018-12-16T16:30:24.710000Z,1052.0461016514437,175,-276,1000,2953,25,,,,,1028.21,24.42,,EE:B4:42:EE:C1:16
1544977831748,2018-12-16T16:30:31.747999Z,1052.3392988955607,171,-276,1001,2953,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544977837776,2018-12-16T16:30:37.776000Z,1051.5231809142392,175,-274,1000,2971,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544977845849,2018-12-16T16:30:45.848999Z,1056.208312786829,174,-278,1004,2959,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544977852859,2018-12-16T16:30:52.858999Z,1056.7998864496533,175,-276,1005,2947,25,,,,,1028.2,24.42,,EE:B4:42:EE:C1:16
1544977858889,2018-12-16T16:30:58.888999Z,1053.1300964268376,171,-279,1001,2953,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544977864905,2018-12-16T16:31:04.904999Z,1051.8835486877813,173,-273,1001,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977870930,2018-12-16T16:31:10.930000Z,1054.8980993441974,175,-276,1003,2959,25,,,,,1028.17,24.42,,EE:B4:42:EE:C1:16
1544977876976,2018-12-16T16:31:16.976000Z,1053.2597020678234,174,-274,1002,2947,25,,,,,1028.16,24.42,,EE:B4:42:EE:C1:16
1544977882980,2018-12-16T16:31:22.980000Z,1053.2373901452606,168,-274,1003,2959,25,,,,,1028.17,24.42,,EE:B4:42:EE:C1:16
1544977889003,2018-12-16T16:31:29.003000Z,1054.7089645963952,169,-279,1003,2953,25,,,,,1028.17,24.42,,EE:B4:42:EE:C1:16
1544977895030,2018-12-16T16:31:35.029999Z,1048.9323143082208,175,-275,997,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977901050,2018-12-16T16:31:41.049999Z,1049.1253499939842,172,-274,998,2971,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544977908106,2018-12-16T16:31:48.105999Z,1054.0464885383376,173,-274,1003,2959,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544977914159,2018-12-16T16:31:54.158999Z,1056.2097329602677,173,-275,1005,2965,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977920150,2018-12-16T16:32:00.150000Z,1053.8524564662741,176,-275,1002,2947,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977926209,2018-12-16T16:32:06.209000Z,1052.5084322702598,171,-273,1002,2953,25,,,,,1028.17,24.42,,EE:B4:42:EE:C1:16
1544977932220,2018-12-16T16:32:12.220000Z,1055.683664740532,174,-276,1004,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977938256,2018-12-16T16:32:18.256000Z,1054.7326675513564,174,-276,1003,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977944270,2018-12-16T16:32:24.269999Z,1053.7580367427809,169,-279,1002,2959,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977950296,2018-12-16T16:32:30.296000Z,1056.642796786123,173,-273,1006,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977956319,2018-12-16T16:32:36.319000Z,1051.8165239242062,171,-274,1001,2953,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977963320,2018-12-16T16:32:43.319999Z,1056.9947965813267,173,-278,1005,2965,25,,,,,1028.18,24.42,,EE:B4:42:EE:C1:16
1544977969389,2018-12-16T16:32:49.388999Z,1054.7388302323945,173,-273,1004,2947,25,,,,,1028.2,24.42,,EE:B4:42:EE:C1:16
1544977976420,2018-12-16T16:32:56.420000Z,1051.9795625391207,172,-274,1001,2953,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544977983470,2018-12-16T16:33:03.470000Z,1055.0118482747007,172,-271,1005,2947,25,,,,,1028.2,24.42,,EE:B4:42:EE:C1:16
1544977989500,2018-12-16T16:33:09.500000Z,1053.5919513739652,176,-274,1002,2959,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544977995520,2018-12-16T16:33:15.519999Z,1052.4124666688438,172,-272,1002,2959,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544978001560,2018-12-16T16:33:21.559999Z,1053.4533686879547,172,-276,1002,2953,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544978007607,2018-12-16T16:33:27.607000Z,1048.4097481423948,175,-273,997,2965,25,,,,,1028.19,24.42,,EE:B4:42:EE:C1:16
1544978013598,2018-12-16T16:33:33.598000Z,1050.700242695318,171,-277,999,2959,25,,,,,1028.19,24.41,,EE:B4:42:EE:C1:16
1544978019619,2018-12-16T16:33:39.618999Z,1050.2409247406044,173,-274,999,2953,25,,,,,1028.2,24.42,,EE:B4:42:EE:C1:16
1544978025690,2018-12-16T16:33:45.690000Z,1052.764931026865,172,-277,1001,2953,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544978031720,2018-12-16T16:33:51.720000Z,1057.421864725711,173,-276,1006,2953,25,,,,,1028.22,24.42,,EE:B4:42:EE:C1:16
1544978037760,2018-12-16T16:33:57.759999Z,1049.1253499939842,172,-274,998,2959,25,,,,,1028.24,24.41,,EE:B4:42:EE:C1:16
1544978043780,2018-12-16T16:34:03.779999Z,1051.2892085434912,172,-275,1000,2953,25,,,,,1028.25,24.41,,EE:B4:42:EE:C1:16
1544978049819,2018-12-16T16:34:09.819000Z,1052.212906212426,176,-276,1000,2959,25,,,,,1028.26,24.41,,EE:B4:42:EE:C1:16
1544978055830,2018-12-16T16:34:15.829999Z,1057.061493007857,175,-277,1005,2953,25,,,,,1028.26,24.42,,EE:B4:42:EE:C1:16
1544978061859,2018-12-16T16:34:21.858999Z,1054.9981042636996,173,-274,1004,2959,25,,,,,1028.26,24.42,,EE:B4:42:EE:C1:16
1544978067949,2018-12-16T16:34:27.948999Z,1051.551235080821,172,-276,1000,2959,25,,,,,1028.26,24.42,,EE:B4:42:EE:C1:16
1544978073960,2018-12-16T16:34:33.960000Z,1050.604587844542,171,-273,1000,2959,25,,,,,1028.26,24.42,,EE:B4:42:EE:C1:16
1544978079980,2018-12-16T16:34:39.980000Z,1049.2235224202705,171,-275,998,2959,25,,,,,1028.27,24.42,,EE:B4:42:EE:C1:16
1544978086000,2018-12-16T16:34:46Z,1050.9295885072415,174,-276,999,2953,25,,,,,1028.27,24.42,,EE:B4:42:EE:C1:16
1544978093039,2018-12-16T16:34:53.039000Z,1056.015151406456,176,-276,1004,2953,25,,,,,1028.27,24.42,,EE:B4:42:EE:C1:16
1544978099060,2018-12-16T16:34:59.059999Z,1052.5692376276252,174,-275,1001,2953,25,,,,,1028.29,24.42,,EE:B4:42:EE:C1:16
1544978105109,2018-12-16T16:35:05.108999Z,1052.0779438805853,172,-278,1000,2953,25,,,,,1028.3,24.42,,EE:B4:42:EE:C1:16
1544978111110,2018-12-16T16:35:11.109999Z,1051.0080875045635,167,-277,1000,2953,25,,,,,1028.29,24.42,,EE:B4:42:EE:C1:16
1544978117130,2018-12-16T16:35:17.130000Z,1054.6369043419636,175,-275,1003,2959,25,,,,,1028.3,24.42,,EE:B4:42:EE:C1:16
1544978123128,2018-12-16T16:35:23.128000Z,1054.9767769955886,176,-272,1004,2953,25,,,,,1028.3,24.41,,EE:B4:42:EE:C1:16
1544978129169,2018-12-16T16:35:29.168999Z,1054.6667720185367,172,-277,1003,2953,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978136228,2018-12-16T16:35:36.227999Z,1049.458431763736,175,-277,997,2953,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978142269,2018-12-16T16:35:42.269000Z,1056.2097329602677,173,-275,1005,2953,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978148278,2018-12-16T16:35:48.278000Z,1053.8187699979537,170,-275,1003,2953,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978155308,2018-12-16T16:35:55.308000Z,1054.504148877566,171,-277,1003,2953,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978161349,2018-12-16T16:36:01.348999Z,1052.0774686305188,171,-275,1001,2959,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978167390,2018-12-16T16:36:07.390000Z,1049.8652294461417,178,-273,998,2971,25,,,,,1028.31,24.41,,EE:B4:42:EE:C1:16
1544978173429,2018-12-16T16:36:13.428999Z,1050.9319673508842,173,-273,1000,2953,25,,,,,1028.32,24.42,,EE:B4:42:EE:C1:16
1544978179460,2018-12-16T16:36:19.460000Z,1052.475652925045,176,-277,1000,2959,25,,,,,1028.32,24.41,,EE:B4:42:EE:C1:16
1544978185469,2018-12-16T16:36:25.469000Z,1052.1430511104468,174,-277,1000,2959,25,,,,,1028.32,24.41,,EE:B4:42:EE:C1:16
1544978192479,2018-12-16T16:36:32.479000Z,1052.0266156328935,178,-274,1000,2959,25,,,,,1028.33,24.42,,EE:B4:42:EE:C1:16
1544978198519,2018-12-16T16:36:38.519000Z,1049.813793012837,173,-276,998,2953,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978204549,2018-12-16T16:36:44.549000Z,1053.2378648719387,178,-275,1001,2959,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978210579,2018-12-16T16:36:50.578999Z,1051.4532799891776,173,-275,1000,2953,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978216620,2018-12-16T16:36:56.619999Z,1052.901704813892,176,-275,1001,2953,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978222629,2018-12-16T16:37:02.628999Z,1051.9781366549403,173,-277,1000,2953,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978228679,2018-12-16T16:37:08.678999Z,1047.8477942907548,170,-274,997,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978242711,2018-12-16T16:37:22.710999Z,1053.8828208107388,172,-274,1003,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978248739,2018-12-16T16:37:28.739000Z,1050.4061119395678,174,-274,999,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978256789,2018-12-16T16:37:36.789000Z,1051.8835486877813,173,-273,1001,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978262819,2018-12-16T16:37:42.819000Z,1049.2235224202705,171,-275,998,2953,25,,,,,1028.33,24.41,,EE:B4:42:EE:C1:16
1544978268830,2018-12-16T16:37:48.829999Z,1051.7195443653218,172,-273,1001,2959,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978274864,2018-12-16T16:37:54.864000Z,1053.0949624796426,173,-274,1002,2947,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978280858,2018-12-16T16:38:00.858000Z,1049.1253499939842,172,-274,998,2959,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978286900,2018-12-16T16:38:06.900000Z,1054.376118849436,176,-277,1002,2971,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978292960,2018-12-16T16:38:12.960000Z,1055.883989839793,171,-275,1005,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978298986,2018-12-16T16:38:18.986000Z,1053.2597020678234,174,-274,1002,2953,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978305010,2018-12-16T16:38:25.009999Z,1049.4255571501963,169,-277,998,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978311046,2018-12-16T16:38:31.046000Z,1055.500355281797,168,-279,1004,2959,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978317069,2018-12-16T16:38:37.069000Z,1053.4253651778088,175,-274,1002,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978323089,2018-12-16T16:38:43.088999Z,1055.6614040496129,177,-274,1004,2953,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978329149,2018-12-16T16:38:49.148999Z,1052.3088900128137,175,-277,1000,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978336189,2018-12-16T16:38:56.188999Z,1054.376118849436,176,-277,1002,2971,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978343200,2018-12-16T16:39:03.200000Z,1053.6171031261783,173,-276,1002,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978350259,2018-12-16T16:39:10.259000Z,1057.5202125727906,172,-277,1006,2953,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978356289,2018-12-16T16:39:16.289000Z,1052.7411837674063,174,-272,1002,2953,25,,,,,1028.34,24.41,,EE:B4:42:EE:C1:16
1544978362329,2018-12-16T16:39:22.328999Z,1052.996676158097,175,-276,1001,2959,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978368359,2018-12-16T16:39:28.358999Z,1055.0933607979912,173,-278,1003,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978375399,2018-12-16T16:39:35.398999Z,1052.4400220440118,170,-277,1001,2971,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978381413,2018-12-16T16:39:41.413000Z,1053.1918153878712,172,-275,1002,2971,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978387440,2018-12-16T16:39:47.440000Z,1051.095618866333,175,-276,999,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978395510,2018-12-16T16:39:55.509999Z,1049.813793012837,173,-276,998,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978408569,2018-12-16T16:40:08.569000Z,1057.4904254885714,175,-275,1006,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978414579,2018-12-16T16:40:14.578999Z,1056.8963998424822,174,-277,1005,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978420629,2018-12-16T16:40:20.628999Z,1052.7682556004431,171,-274,1002,2965,25,,,,,1028.35,24.41,,EE:B4:42:EE:C1:16
1544978426670,2018-12-16T16:40:26.670000Z,1055.1625467196986,174,-274,1004,2953,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978432690,2018-12-16T16:40:32.690000Z,1055.0644530074928,176,-276,1003,2953,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978438719,2018-12-16T16:40:38.719000Z,1056.1444030055738,172,-279,1004,2953,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978445749,2018-12-16T16:40:45.749000Z,1051.951044488288,176,-275,1000,2953,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978452780,2018-12-16T16:40:52.779999Z,1051.9795625391207,172,-274,1001,2953,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978458809,2018-12-16T16:40:58.809000Z,1051.097045947709,174,-273,1000,2959,25,,,,,1028.36,24.41,,EE:B4:42:EE:C1:16
1544978464850,2018-12-16T16:41:04.849999Z,1049.2235224202705,171,-275,998,2959,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978470880,2018-12-16T16:41:10.880000Z,1053.0935381057088,174,-277,1001,2953,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978476889,2018-12-16T16:41:16.888999Z,1051.6900684136938,176,-274,1000,2953,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978482940,2018-12-16T16:41:22.940000Z,1056.6125117563201,177,-274,1005,2965,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978488950,2018-12-16T16:41:28.950000Z,1056.307720316386,173,-279,1004,2947,25,,,,,1028.37,24.41,,EE:B4:42:EE:C1:16
1544978494999,2018-12-16T16:41:34.999000Z,1048.6362572408032,170,-277,997,2953,25,,,,,1028.38,24.41,,EE:B4:42:EE:C1:16
1544978501019,2018-12-16T16:41:41.019000Z,1055.1388534216717,178,-275,1003,2953,25,,,,,1028.36,24.4,,EE:B4:42:EE:C1:16
1544978507049,2018-12-16T16:41:47.049000Z,1050.8648818949084,171,-274,1000,2959,25,,,,,1028.36,24.4,,EE:B4:42:EE:C1:16
1544978513069,2018-12-16T16:41:53.069000Z,1054.2509188992913,170,-273,1004,2965,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978519120,2018-12-16T16:41:59.119999Z,1052.4043899566364,173,-275,1001,2959,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978526119,2018-12-16T16:42:06.118999Z,1053.5202893157777,174,-275,1002,2953,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978532150,2018-12-16T16:42:12.150000Z,1050.7678145051837,172,-273,1000,2953,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978538179,2018-12-16T16:42:18.178999Z,1049.2678399722352,177,-275,997,2953,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978544208,2018-12-16T16:42:24.207999Z,1052.5692376276252,174,-275,1001,2953,25,,,,,1028.35,24.4,,EE:B4:42:EE:C1:16
1544978550279,2018-12-16T16:42:30.279000Z,1051.4532799891776,173,-275,1000,2953,25,,,,,1028.34,24.4,,EE:B4:42:EE:C1:16
1544978557320,2018-12-16T16:42:37.319999Z,1060.0165093053977,173,-275,1009,2971,25,,,,,1028.33,24.4,,EE:B4:42:EE:C1:16
1544978563350,2018-12-16T16:42:43.349999Z,1052.901704813892,176,-275,1001,2953,25,,,,,1028.33,24.4,,EE:B4:42:EE:C1:16
1544978569385,2018-12-16T16:42:49.384999Z,1053,174,-273,1002,2959,25,,,,,1028.32,24.4,,EE:B4:42:EE:C1:16
1544978575399,2018-12-16T16:42:55.398999Z,1055.4553519689973,171,-277,1004,2959,25,,,,,1028.32,24.4,,EE:B4:42:EE:C1:16
1544978582449,2018-12-16T16:43:02.448999Z,1056.3739868058092,174,-275,1005,2971,25,,,,,1028.33,24.4,,EE:B4:42:EE:C1:16
1544978588476,2018-12-16T16:43:08.476000Z,1049.458431763736,175,-277,997,2959,25,,,,,1028.32,24.4,,EE:B4:42:EE:C1:16
1544978594509,2018-12-16T16:43:14.509000Z,1053.4533686879547,172,-276,1002,2965,25,,,,,1028.31,24.4,,EE:B4:42:EE:C1:16
1544978600498,2018-12-16T16:43:20.497999Z,1052.735009392202,175,-275,1001,2953,25,,,,,1028.31,24.4,,EE:B4:42:EE:C1:16
1544978607560,2018-12-16T16:43:27.559999Z,1054.8980993441974,175,-276,1003,2959,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978613618,2018-12-16T16:43:33.618000Z,1057.731534936914,178,-274,1006,2953,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978626679,2018-12-16T16:43:46.678999Z,1057.0964951223705,171,-276,1006,2965,25,,,,,1028.29,24.4,,EE:B4:42:EE:C1:16
1544978638720,2018-12-16T16:43:58.720000Z,1057.594912998356,173,-273,1007,2965,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978644760,2018-12-16T16:44:04.759999Z,1051.668198625403,169,-271,1002,2959,25,,,,,1028.29,24.4,,EE:B4:42:EE:C1:16
1544978650800,2018-12-16T16:44:10.799999Z,1052.3392988955607,171,-276,1001,2959,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978656829,2018-12-16T16:44:16.828999Z,1057.3239806227796,175,-278,1005,2965,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978663889,2018-12-16T16:44:23.888999Z,1054.1432540219569,172,-275,1003,2959,25,,,,,1028.3,24.4,,EE:B4:42:EE:C1:16
1544978670889,2018-12-16T16:44:30.888999Z,1053.6171031261783,173,-276,1002,2947,25,,,,,1028.29,24.4,,EE:B4:42:EE:C1:16
1544978676939,2018-12-16T16:44:36.938999Z,1054.4045713102728,172,-276,1003,2953,25,,,,,1028.28,24.4,,EE:B4:42:EE:C1:16
1544978682970,2018-12-16T16:44:42.970000Z,1056.572288109053,173,-280,1004,2959,25,,,,,1028.28,24.4,,EE:B4:42:EE:C1:16
1544978689010,2018-12-16T16:44:49.009999Z,1053.3646092403144,172,-272,1003,2953,25,,,,,1028.28,24.4,,EE:B4:42:EE:C1:16
1544978695020,2018-12-16T16:44:55.019999Z,1050.5022608257443,173,-275,999,2959,25,,,,,1028.29,24.4,,EE:B4:42:EE:C1:16
1544978701039,2018-12-16T16:45:01.039000Z,1050.0766638679293,172,-274,999,2953,25,,,,,1028.28,24.39,,EE:B4:42:EE:C1:16
1544978707070,2018-12-16T16:45:07.069999Z,1052.7682556004431,171,-274,1002,2959,25,,,,,1028.27,24.39,,EE:B4:42:EE:C1:16
1544978713110,2018-12-16T16:45:13.109999Z,1053.5530361590725,171,-277,1002,2959,25,,,,,1028.27,24.39,,EE:B4:42:EE:C1:16
1544978719157,2018-12-16T16:45:19.157000Z,1051.0275924065934,173,-277,999,2959,25,,,,,1028.27,24.39,,EE:B4:42:EE:C1:16
1544978725160,2018-12-16T16:45:25.160000Z,1048.412132703547,176,-276,996,2959,25,,,,,1028.27,24.39,,EE:B4:42:EE:C1:16
1544978731200,2018-12-16T16:45:31.200000Z,1054.0441167237736,174,-277,1002,2959,25,,,,,1028.26,24.4,,EE:B4:42:EE:C1:16
1544978737220,2018-12-16T16:45:37.220000Z,1053.357014501731,174,-278,1001,2965,25,,,,,1028.26,24.4,,EE:B4:42:EE:C1:16
1544978743259,2018-12-16T16:45:43.259000Z,1052.2404668135512,172,-275,1001,2953,25,,,,,1028.26,24.4,,EE:B4:42:EE:C1:16
1544978749270,2018-12-16T16:45:49.269999Z,1054.3765930634083,175,-274,1003,2965,25,,,,,1028.26,24.4,,EE:B4:42:EE:C1:16
1544978756310,2018-12-16T16:45:56.309999Z,1051.951044488288,176,-275,1000,2953,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978762318,2018-12-16T16:46:02.318000Z,1051.4932239439302,169,-274,1001,2959,25,,,,,1028.24,24.39,,EE:B4:42:EE:C1:16
1544978769380,2018-12-16T16:46:09.380000Z,1055.7812273383156,173,-277,1004,2953,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978775409,2018-12-16T16:46:15.408999Z,1056.6347524097434,174,-276,1005,2965,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978781440,2018-12-16T16:46:21.440000Z,1051.7894275947062,174,-272,1001,2959,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978787459,2018-12-16T16:46:27.459000Z,1056.0847503870132,169,-277,1005,2953,25,,,,,1028.26,24.39,,EE:B4:42:EE:C1:16
1544978793509,2018-12-16T16:46:33.509000Z,1058.6368593620762,174,-280,1006,2959,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978805580,2018-12-16T16:46:45.579999Z,1055.0118482747007,172,-271,1005,2953,25,,,,,1028.26,24.39,,EE:B4:42:EE:C1:16
1544978811570,2018-12-16T16:46:51.569999Z,1051.880221317998,174,-276,1000,2965,25,,,,,1028.26,24.39,,EE:B4:42:EE:C1:16
1544978817600,2018-12-16T16:46:57.599999Z,1051.095618866333,175,-276,999,2959,25,,,,,1028.25,24.39,,EE:B4:42:EE:C1:16
1544978823640,2018-12-16T16:47:03.640000Z,1050.6003045878103,172,-276,999,2953,25,,,,,1028.26,24.39,,EE:B4:42:EE:C1:16
1544978829643,2018-12-16T16:47:09.642999Z,1049.7947418424233,168,-279,998,2953,25,,,,,1028.26,24.39,,EE:B4:42:EE:C1:16
