time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540754886315,2018-10-28T19:28:06.315000Z,1050.6764487700293,185,-440,936,2953,21,1027.94,26.87,EE:B4:42:EE:C1:16
1540754891265,2018-10-28T19:28:11.265000Z,1046.8151699321136,183,-438,933,2953,21,1027.94,26.87,EE:B4:42:EE:C1:16
1540754896215,2018-10-28T19:28:16.214999Z,1047.9508576264443,182,-439,934,2947,21,1027.94,26.87,EE:B4:42:EE:C1:16
1540754901221,2018-10-28T19:28:21.220999Z,1051.9353592307846,182,-440,938,2959,21,1027.95,26.87,EE:B4:42:EE:C1:16
1540754906255,2018-10-28T19:28:26.255000Z,1048.309591676047,181,-436,936,2959,21,1027.94,26.87,EE:B4:42:EE:C1:16
1540754911310,2018-10-28T19:28:31.309999Z,1051.5032096955292,187,-439,937,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754916244,2018-10-28T19:28:36.243999Z,1051.3919345325035,184,-440,937,2959,21,1027.95,26.87,EE:B4:42:EE:C1:16
1540754921375,2018-10-28T19:28:41.375000Z,1052.45379946105,187,-437,939,2947,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754926332,2018-10-28T19:28:46.332000Z,1053.4082779245662,188,-441,938,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754931395,2018-10-28T19:28:51.394999Z,1055.8494210823815,187,-443,940,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754936475,2018-10-28T19:28:56.474999Z,1053.824463561176,185,-439,940,2953,21,1027.97,26.87,EE:B4:42:EE:C1:16
1540754941387,2018-10-28T19:29:01.387000Z,1051.3400972092713,184,-442,936,2953,21,1027.98,26.87,EE:B4:42:EE:C1:16
1540754946315,2018-10-28T19:29:06.315000Z,1054.0004743831948,186,-439,940,2947,21,1027.97,26.87,EE:B4:42:EE:C1:16
1540754951405,2018-10-28T19:29:11.404999Z,1051.5616957649227,187,-437,938,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754956353,2018-10-28T19:29:16.352999Z,1048.7692787262602,186,-435,936,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754961245,2018-10-28T19:29:21.244999Z,1045.7561857335581,185,-441,930,2953,21,1027.96,26.87,EE:B4:42:EE:C1:16
1540754966215,2018-10-28T19:29:26.214999Z,1053.1937143754703,182,-443,938,2959,21,1027.97,26.87,EE:B4:42:EE:C1:16
1540754971125,2018-10-28T19:29:31.125000Z,1049.8537993454136,182,-435,938,2959,21,1027.98,26.87,EE:B4:42:EE:C1:16
1540754976105,2018-10-28T19:29:36.105000Z,1051.412858966448,182,-443,936,2953,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540754981115,2018-10-28T19:29:41.115000Z,1053.121075660344,184,-442,938,2959,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540754986154,2018-10-28T19:29:46.154000Z,1049.3150146643286,185,-441,934,2959,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540754991095,2018-10-28T19:29:51.095000Z,1055.1331669509777,185,-440,941,2953,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540754996035,2018-10-28T19:29:56.035000Z,1047.2339757666384,183,-439,933,2959,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540755000960,2018-10-28T19:30:00.960000Z,1051.1493709268916,185,-439,937,2959,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540755005935,2018-10-28T19:30:05.934999Z,1051.3258296075485,186,-439,937,2953,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540755010855,2018-10-28T19:30:10.855000Z,1049.7566384643633,180,-442,935,2953,21,1028,26.87,EE:B4:42:EE:C1:16
1540755015885,2018-10-28T19:30:15.884999Z,1054.257558663916,183,-443,939,2953,21,1028,26.87,EE:B4:42:EE:C1:16
1540755021010,2018-10-28T19:30:21.009999Z,1048.11926802249,188,-439,933,2965,21,1027.99,26.87,EE:B4:42:EE:C1:16
1540755026185,2018-10-28T19:30:26.184999Z,1048.2490162170436,184,-441,933,2959,21,1028.01,26.87,EE:B4:42:EE:C1:16
1540755031295,2018-10-28T19:30:31.295000Z,1050.7454496689481,183,-441,936,2953,21,1028,26.87,EE:B4:42:EE:C1:16
1540755036295,2018-10-28T19:30:36.295000Z,1050.4527595280047,181,-439,937,2947,21,1028.01,26.87,EE:B4:42:EE:C1:16
1540755041335,2018-10-28T19:30:41.335000Z,1053.296254621652,185,-442,938,2959,21,1028.01,26.87,EE:B4:42:EE:C1:16
1540755046645,2018-10-28T19:30:46.644999Z,1050.7321257104495,185,-438,937,2953,21,1028,26.87,EE:B4:42:EE:C1:16
1540755051765,2018-10-28T19:30:51.765000Z,1052.9325714403558,185,-439,939,2947,21,1028.01,26.87,EE:B4:42:EE:C1:16
1540755056705,2018-10-28T19:30:56.704999Z,1052.040873730674,185,-439,938,2953,21,1028.02,26.87,EE:B4:42:EE:C1:16
1540755061635,2018-10-28T19:31:01.634999Z,1050.16094004681,190,-443,933,2947,21,1028.02,26.87,EE:B4:42:EE:C1:16
1540755066815,2018-10-28T19:31:06.815000Z,1052.5725628193052,188,-439,938,2953,21,1028.01,26.87,EE:B4:42:EE:C1:16
1540755071735,2018-10-28T19:31:11.734999Z,1056.0804893567536,188,-441,941,2959,21,1028.02,26.87,EE:B4:42:EE:C1:16
1540755076705,2018-10-28T19:31:16.704999Z,1050.152369896864,182,-440,936,2959,21,1028.02,26.87,EE:B4:42:EE:C1:16
1540755081805,2018-10-28T19:31:21.805000Z,1049.8823743639093,181,-444,934,2965,21,1028.02,26.87,EE:B4:42:EE:C1:16
1540755086695,2018-10-28T19:31:26.694999Z,1053.8923094889724,183,-440,940,2953,21,1028.03,26.87,EE:B4:42:EE:C1:16
1540755091674,2018-10-28T19:31:31.674000Z,1050.4922655593425,186,-437,937,2953,21,1028.03,26.87,EE:B4:42:EE:C1:16
1540755096715,2018-10-28T19:31:36.714999Z,1051.273989024745,183,-438,938,2959,21,1028.03,26.87,EE:B4:42:EE:C1:16
1540755101695,2018-10-28T19:31:41.694999Z,1053.492287584489,181,-442,939,2953,21,1028.04,26.86,EE:B4:42:EE:C1:16
1540755106681,2018-10-28T19:31:46.680999Z,1047.5542945356103,180,-441,933,2947,21,1028.04,26.86,EE:B4:42:EE:C1:16
1540755111624,2018-10-28T19:31:51.624000Z,1046.6947979234444,185,-439,932,2953,21,1028.04,26.86,EE:B4:42:EE:C1:16
1540755116545,2018-10-28T19:31:56.545000Z,1052.1625349726153,186,-441,937,2953,21,1028.04,26.86,EE:B4:42:EE:C1:16
1540755121705,2018-10-28T19:32:01.704999Z,1051.0304467521387,187,-440,936,2959,21,1028.05,26.86,EE:B4:42:EE:C1:16
1540755126655,2018-10-28T19:32:06.654999Z,1052.394412755978,187,-439,938,2953,21,1028.05,26.86,EE:B4:42:EE:C1:16
1540755131784,2018-10-28T19:32:11.783999Z,1049.1844451763475,186,-436,936,2953,21,1028.06,26.86,EE:B4:42:EE:C1:16
1540755136825,2018-10-28T19:32:16.825000Z,1050.8710672580153,184,-443,935,2947,21,1028.06,26.86,EE:B4:42:EE:C1:16
1540755141855,2018-10-28T19:32:21.855000Z,1049.3035785700913,187,-438,935,2959,21,1028.06,26.86,EE:B4:42:EE:C1:16
1540755146821,2018-10-28T19:32:26.821000Z,1052.1088346744361,183,-440,938,2947,21,1028.06,26.86,EE:B4:42:EE:C1:16
1540755152015,2018-10-28T19:32:32.015000Z,1054.3628407716199,186,-442,939,2953,21,1028.06,26.86,EE:B4:42:EE:C1:16
1540755156975,2018-10-28T19:32:36.974999Z,1050.08237772091,184,-439,936,2953,21,1028.07,26.86,EE:B4:42:EE:C1:16
1540755162115,2018-10-28T19:32:42.115000Z,1051.7504456856675,183,-437,939,2953,21,1028.07,26.86,EE:B4:42:EE:C1:16
1540755167185,2018-10-28T19:32:47.184999Z,1052.2304880585812,184,-442,937,2959,21,1028.08,26.86,EE:B4:42:EE:C1:16
1540755172345,2018-10-28T19:32:52.345000Z,1050.5113040800657,181,-437,938,2953,21,1028.08,26.86,EE:B4:42:EE:C1:16
1540755177275,2018-10-28T19:32:57.275000Z,1050.5008329363666,184,-440,936,2953,21,1028.08,26.86,EE:B4:42:EE:C1:16
1540755182475,2018-10-28T19:33:02.474999Z,1050.0766638679293,186,-436,937,2953,21,1028.09,26.86,EE:B4:42:EE:C1:16
1540755187405,2018-10-28T19:33:07.404999Z,1050.0295233944614,184,-441,935,2953,21,1028.1,26.86,EE:B4:42:EE:C1:16
1540755192495,2018-10-28T19:33:12.494999Z,1050.3261398251498,183,-440,936,2953,21,1028.09,26.86,EE:B4:42:EE:C1:16
1540755197575,2018-10-28T19:33:17.575000Z,1048.656759859965,183,-436,936,2959,21,1028.09,26.86,EE:B4:42:EE:C1:16
1540755202445,2018-10-28T19:33:22.444999Z,1056.2244079739874,181,-440,943,2953,21,1028.09,26.86,EE:B4:42:EE:C1:16
1540755207425,2018-10-28T19:33:27.424999Z,1046.588744445496,182,-440,932,2959,21,1028.1,26.85,EE:B4:42:EE:C1:16
1540755212485,2018-10-28T19:33:32.484999Z,1054.9151624656838,181,-439,942,2953,21,1028.1,26.85,EE:B4:42:EE:C1:16
1540755217375,2018-10-28T19:33:37.375000Z,1049.0919883403933,184,-443,933,2953,21,1028.11,26.86,EE:B4:42:EE:C1:16
1540755222315,2018-10-28T19:33:42.315000Z,1049.9076149833375,183,-439,936,2953,21,1028.12,26.86,EE:B4:42:EE:C1:16
1540755227261,2018-10-28T19:33:47.260999Z,1054.4775957790664,189,-441,939,2947,21,1028.13,26.86,EE:B4:42:EE:C1:16
1540755232300,2018-10-28T19:33:52.299999Z,1044.317959244214,184,-438,930,2953,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755237225,2018-10-28T19:33:57.224999Z,1049.6647083712016,184,-438,936,2959,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755242415,2018-10-28T19:34:02.414999Z,1054.0118595158215,184,-442,939,2953,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755247355,2018-10-28T19:34:07.355000Z,1051.095618866333,185,-441,936,2953,21,1028.14,26.85,EE:B4:42:EE:C1:16
1540755252354,2018-10-28T19:34:12.354000Z,1049.8076014203746,180,-440,936,2953,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755257335,2018-10-28T19:34:17.335000Z,1054.9791467133366,183,-434,944,2953,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755262445,2018-10-28T19:34:22.444999Z,1055.3757624656728,184,-441,941,2953,21,1028.12,26.85,EE:B4:42:EE:C1:16
1540755267475,2018-10-28T19:34:27.474999Z,1049.7337757736482,182,-439,936,2953,21,1028.11,26.85,EE:B4:42:EE:C1:16
1540755272605,2018-10-28T19:34:32.605000Z,1050.7454496689481,183,-441,936,2953,21,1028.11,26.85,EE:B4:42:EE:C1:16
1540755277531,2018-10-28T19:34:37.530999Z,1050.7992196418877,183,-439,937,2953,21,1028.12,26.85,EE:B4:42:EE:C1:16
1540755282485,2018-10-28T19:34:42.484999Z,1054.772013280595,188,-440,940,2953,21,1028.13,26.85,EE:B4:42:EE:C1:16
1540755287665,2018-10-28T19:34:47.664999Z,1050.3818353341799,183,-438,937,2953,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755292775,2018-10-28T19:34:52.775000Z,1053.2454604696857,182,-441,939,2947,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755297955,2018-10-28T19:34:57.954999Z,1049.4898760826613,183,-438,936,2953,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755302855,2018-10-28T19:35:02.855000Z,1051.3843255441845,186,-437,938,2953,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755307765,2018-10-28T19:35:07.765000Z,1052.58206330908,186,-442,937,2953,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755312995,2018-10-28T19:35:12.994999Z,1049.5599077708714,184,-442,934,2959,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755318105,2018-10-28T19:35:18.105000Z,1051.3919345325035,184,-440,937,2959,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755323015,2018-10-28T19:35:23.015000Z,1050.139990667911,184,-437,937,2959,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755327895,2018-10-28T19:35:27.894999Z,1051.1493709268916,185,-439,937,2953,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755333025,2018-10-28T19:35:33.025000Z,1048.8865524926898,187,-437,935,2959,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755338265,2018-10-28T19:35:38.265000Z,1049.6647083712016,184,-438,936,2959,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755343215,2018-10-28T19:35:43.214999Z,1052.517933338905,188,-441,937,2953,21,1028.15,26.85,EE:B4:42:EE:C1:16
1540755348375,2018-10-28T19:35:48.375000Z,1050.9738341176721,184,-439,937,2953,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755353295,2018-10-28T19:35:53.295000Z,1052.040873730674,185,-439,938,2947,21,1028.16,26.85,EE:B4:42:EE:C1:16
1540755358355,2018-10-28T19:35:58.355000Z,1047.1337068397713,180,-440,933,2947,21,1028.16,26.84,EE:B4:42:EE:C1:16
1540755363305,2018-10-28T19:36:03.305000Z,1050.7454496689481,183,-441,936,2953,21,1028.16,26.84,EE:B4:42:EE:C1:16
1540755368195,2018-10-28T19:36:08.194999Z,1050.9200730788236,184,-441,936,2947,21,1028.18,26.84,EE:B4:42:EE:C1:16
1540755373175,2018-10-28T19:36:13.174999Z,1054.6534976000412,187,-438,941,2953,21,1028.19,26.84,EE:B4:42:EE:C1:16
1540755378105,2018-10-28T19:36:18.105000Z,1052.4058152632947,185,-442,937,2953,21,1028.18,26.84,EE:B4:42:EE:C1:16
1540755383043,2018-10-28T19:36:23.042999Z,1050.2580635253414,185,-439,936,2953,21,1028.19,26.84,EE:B4:42:EE:C1:16
1540755388015,2018-10-28T19:36:28.015000Z,1053.3498943845773,185,-440,939,2953,21,1028.19,26.84,EE:B4:42:EE:C1:16
1540755393055,2018-10-28T19:36:33.055000Z,1052.4766030653602,183,-443,937,2959,21,1028.19,26.84,EE:B4:42:EE:C1:16
1540755398065,2018-10-28T19:36:38.065000Z,1052.217182904746,186,-439,938,2953,21,1028.19,26.84,EE:B4:42:EE:C1:16
1540755403255,2018-10-28T19:36:43.255000Z,1052.2832318344715,184,-440,938,2953,21,1028.2,26.84,EE:B4:42:EE:C1:16
1540755408495,2018-10-28T19:36:48.494999Z,1053.296254621652,185,-442,938,2953,21,1028.2,26.84,EE:B4:42:EE:C1:16
1540755413405,2018-10-28T19:36:53.404999Z,1053.649372419497,184,-439,940,2965,21,1028.21,26.84,EE:B4:42:EE:C1:16
1540755418465,2018-10-28T19:36:58.464999Z,1052.3407242903793,184,-438,939,2947,21,1028.21,26.84,EE:B4:42:EE:C1:16
1540755423395,2018-10-28T19:37:03.394999Z,1050.08237772091,184,-439,936,2953,21,1028.21,26.84,EE:B4:42:EE:C1:16
1540755428484,2018-10-28T19:37:08.483999Z,1051.0437669288563,182,-440,937,2941,21,1028.22,26.84,EE:B4:42:EE:C1:16
1540755433415,2018-10-28T19:37:13.414999Z,1056.0250943988026,185,-440,942,2947,21,1028.22,26.84,EE:B4:42:EE:C1:16
1540755438345,2018-10-28T19:37:18.345000Z,1047.3437831008498,186,-438,933,2959,21,1028.23,26.84,EE:B4:42:EE:C1:16
1540755443425,2018-10-28T19:37:23.424999Z,1051.5674015487548,185,-440,937,2941,21,1028.24,26.84,EE:B4:42:EE:C1:16
1540755448355,2018-10-28T19:37:28.355000Z,1049.0719708389888,186,-440,934,2947,21,1028.24,26.84,EE:B4:42:EE:C1:16
1540755453251,2018-10-28T19:37:33.250999Z,1046.6312626708607,184,-435,934,2947,21,1028.24,26.84,EE:B4:42:EE:C1:16
1540755458201,2018-10-28T19:37:38.200999Z,1050.556519183999,184,-438,937,2953,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755463095,2018-10-28T19:37:43.095000Z,1050.852986863529,186,-440,936,2947,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755468035,2018-10-28T19:37:48.035000Z,1050.3818353341799,186,-441,935,2941,21,1028.26,26.84,EE:B4:42:EE:C1:16
1540755473085,2018-10-28T19:37:53.085000Z,1051.5098668105782,184,-436,939,2959,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755478021,2018-10-28T19:37:58.020999Z,1052.0099809412457,180,-441,938,2947,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755482935,2018-10-28T19:38:02.934999Z,1051.095618866333,184,-435,939,2947,21,1028.24,26.84,EE:B4:42:EE:C1:16
1540755487905,2018-10-28T19:38:07.904999Z,1050.139990667911,184,-437,937,2953,21,1028.24,26.84,EE:B4:42:EE:C1:16
1540755492845,2018-10-28T19:38:12.845000Z,1055.0777222555691,185,-442,940,2947,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755497775,2018-10-28T19:38:17.775000Z,1053.121075660344,184,-442,938,2953,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755502735,2018-10-28T19:38:22.734999Z,1052.3578288776114,185,-444,936,2953,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755507785,2018-10-28T19:38:27.785000Z,1050.5717490966526,182,-441,936,2953,21,1028.25,26.84,EE:B4:42:EE:C1:16
1540755512855,2018-10-28T19:38:32.855000Z,1049.7856924153616,185,-440,935,2947,21,1028.26,26.84,EE:B4:42:EE:C1:16
1540755517771,2018-10-28T19:38:37.770999Z,1052.8855588334375,182,-438,940,2953,21,1028.26,26.84,EE:B4:42:EE:C1:16
1540755522861,2018-10-28T19:38:42.861000Z,1052.5340849587722,186,-444,936,2959,21,1028.26,26.84,EE:B4:42:EE:C1:16
1540755528045,2018-10-28T19:38:48.045000Z,1045.2702999702994,187,-439,930,2953,21,1028.25,26.83,EE:B4:42:EE:C1:16
1540755532965,2018-10-28T19:38:52.964999Z,1055.607881743974,188,-442,940,2959,21,1028.27,26.84,EE:B4:42:EE:C1:16
1540755538055,2018-10-28T19:38:58.055000Z,1051.46279059223,182,-441,937,2953,21,1028.26,26.83,EE:B4:42:EE:C1:16
1540755543145,2018-10-28T19:39:03.144999Z,1049.5494271352827,183,-436,937,2965,21,1028.26,26.83,EE:B4:42:EE:C1:16
1540755548235,2018-10-28T19:39:08.234999Z,1053.7613581831515,187,-438,940,2947,21,1028.27,26.83,EE:B4:42:EE:C1:16
1540755553165,2018-10-28T19:39:13.164999Z,1053.4752014167207,183,-439,940,2953,21,1028.28,26.84,EE:B4:42:EE:C1:16
1540755558525,2018-10-28T19:39:18.525000Z,1051.002378684273,179,-439,938,2953,21,1028.27,26.84,EE:B4:42:EE:C1:16
1540755563925,2018-10-28T19:39:23.924999Z,1043.9674324422194,182,-438,930,2947,21,1028.28,26.84,EE:B4:42:EE:C1:16
1540755569035,2018-10-28T19:39:29.035000Z,1045.8054312347015,182,-436,933,2953,21,1028.27,26.83,EE:B4:42:EE:C1:16
1540755573935,2018-10-28T19:39:33.934999Z,1052.1088346744361,183,-440,938,2947,21,1028.27,26.83,EE:B4:42:EE:C1:16
1540755578975,2018-10-28T19:39:38.974999Z,1054.8924115757018,186,-439,941,2971,21,1028.27,26.83,EE:B4:42:EE:C1:16
1540755583905,2018-10-28T19:39:43.904999Z,1051.1184519358414,183,-444,935,2965,21,1028.27,26.83,EE:B4:42:EE:C1:16
1540755588992,2018-10-28T19:39:48.992000Z,1052.634789468788,186,-440,938,2959,21,1028.28,26.83,EE:B4:42:EE:C1:16
1540755593915,2018-10-28T19:39:53.914999Z,1049.9076149833375,183,-439,936,2953,21,1028.29,26.84,EE:B4:42:EE:C1:16
1540755599105,2018-10-28T19:39:59.105000Z,1051.9249022625143,184,-437,939,2953,21,1028.29,26.83,EE:B4:42:EE:C1:16
1540755604035,2018-10-28T19:40:04.035000Z,1047.5352022724583,185,-441,932,2959,21,1028.29,26.83,EE:B4:42:EE:C1:16
1540755609125,2018-10-28T19:40:09.125000Z,1049.4465207908404,180,-437,937,2953,21,1028.31,26.83,EE:B4:42:EE:C1:16
1540755614031,2018-10-28T19:40:14.030999Z,1048.5442289193145,183,-440,934,2959,21,1028.3,26.83,EE:B4:42:EE:C1:16
1540755619195,2018-10-28T19:40:19.194999Z,1049.4917817686805,186,-441,934,2959,21,1028.3,26.83,EE:B4:42:EE:C1:16
1540755624091,2018-10-28T19:40:24.091000Z,1052.1625349726153,186,-441,937,2953,21,1028.31,26.83,EE:B4:42:EE:C1:16
1540755629145,2018-10-28T19:40:29.144999Z,1052.6048641346856,180,-436,941,2947,21,1028.3,26.83,EE:B4:42:EE:C1:16
1540755634085,2018-10-28T19:40:34.085000Z,1055.2582622277828,185,-436,943,2953,21,1028.31,26.83,EE:B4:42:EE:C1:16
1540755639005,2018-10-28T19:40:39.005000Z,1056.2130466908652,184,-443,941,2947,21,1028.32,26.83,EE:B4:42:EE:C1:16
1540755643945,2018-10-28T19:40:43.944999Z,1052.040873730674,185,-439,938,2953,21,1028.32,26.83,EE:B4:42:EE:C1:16
1540755649181,2018-10-28T19:40:49.180999Z,1050.5593748094393,187,-441,935,2959,21,1028.32,26.83,EE:B4:42:EE:C1:16
1540755654064,2018-10-28T19:40:54.063999Z,1050.449903612733,184,-442,935,2959,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755659345,2018-10-28T19:40:59.345000Z,1053.4752014167207,183,-439,940,2947,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755664445,2018-10-28T19:41:04.444999Z,1054.5416065760517,184,-439,941,2959,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755669625,2018-10-28T19:41:09.625000Z,1052.1259430315365,180,-437,940,2947,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755674845,2018-10-28T19:41:14.845000Z,1048.1249925462134,183,-439,934,2953,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755679755,2018-10-28T19:41:19.755000Z,1051.7609043884452,184,-443,936,2953,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755684970,2018-10-28T19:41:24.970000Z,1051.6919701129223,186,-442,936,2959,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755689915,2018-10-28T19:41:29.914999Z,1051.6025865316233,186,-446,934,2947,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755694935,2018-10-28T19:41:34.934999Z,1048.725893644283,181,-437,936,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755700025,2018-10-28T19:41:40.025000Z,1049.3669520239334,185,-439,935,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755704995,2018-10-28T19:41:44.994999Z,1052.634789468788,186,-440,938,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755710055,2018-10-28T19:41:50.055000Z,1052.948716699916,182,-436,941,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755714975,2018-10-28T19:41:54.974999Z,1054.066411569973,184,-440,940,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755719935,2018-10-28T19:41:59.934999Z,1049.1429835823142,181,-438,936,2959,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755725148,2018-10-28T19:42:05.148000Z,1054.2414334487144,185,-440,940,2959,21,1028.33,26.83,EE:B4:42:EE:C1:16
1540755730215,2018-10-28T19:42:10.214999Z,1053.2710952076868,180,-444,938,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755735171,2018-10-28T19:42:15.171000Z,1050.0276186843848,189,-441,934,2947,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755740235,2018-10-28T19:42:20.234999Z,1046.5725010719516,184,-437,933,2953,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755745264,2018-10-28T19:42:25.263999Z,1050.3818353341799,183,-438,937,2953,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755750225,2018-10-28T19:42:30.224999Z,1049.7213916082685,187,-439,935,2947,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755755185,2018-10-28T19:42:35.184999Z,1049.9076149833375,183,-439,936,2947,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755760335,2018-10-28T19:42:40.335000Z,1047.4091846074293,184,-439,933,2953,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755765285,2018-10-28T19:42:45.285000Z,1048.6019263762585,186,-441,933,2959,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755770415,2018-10-28T19:42:50.414999Z,1050.9738341176721,184,-439,937,2953,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755775355,2018-10-28T19:42:55.355000Z,1049.7242495055548,184,-436,937,2953,21,1028.36,26.83,EE:B4:42:EE:C1:16
1540755780375,2018-10-28T19:43:00.375000Z,1051.5174748904556,182,-439,938,2959,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755785465,2018-10-28T19:43:05.464999Z,1050.7454496689481,183,-441,936,2947,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755790555,2018-10-28T19:43:10.555000Z,1049.1911170039518,184,-439,935,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755795483,2018-10-28T19:43:15.483000Z,1052.692262724487,186,-438,939,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755800455,2018-10-28T19:43:20.454999Z,1051.949618565452,181,-434,941,2953,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755805372,2018-10-28T19:43:25.371999Z,1048.9604377668397,182,-435,937,2959,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755810385,2018-10-28T19:43:30.384999Z,1052.634789468788,186,-440,938,2953,21,1028.34,26.83,EE:B4:42:EE:C1:16
1540755815485,2018-10-28T19:43:35.484999Z,1048.7449642310564,179,-440,935,2959,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755820615,2018-10-28T19:43:40.615000Z,1053.4723536951503,186,-442,938,2953,21,1028.35,26.82,EE:B4:42:EE:C1:16
1540755825575,2018-10-28T19:43:45.575000Z,1050.139990667911,184,-437,937,2953,21,1028.35,26.82,EE:B4:42:EE:C1:16
1540755830884,2018-10-28T19:43:50.884000Z,1053.053180043629,186,-441,938,2959,21,1028.35,26.83,EE:B4:42:EE:C1:16
1540755835975,2018-10-28T19:43:55.974999Z,1049.7337757736482,182,-439,936,2953,21,1028.35,26.82,EE:B4:42:EE:C1:16
1540755841264,2018-10-28T19:44:01.263999Z,1052.8176480283753,184,-437,940,2965,21,1028.35,26.82,EE:B4:42:EE:C1:16
1540755846391,2018-10-28T19:44:06.391000Z,1051.8654856967216,184,-439,938,2959,21,1028.36,26.82,EE:B4:42:EE:C1:16
1540755851411,2018-10-28T19:44:11.411000Z,1053.3498943845773,185,-440,939,2953,21,1028.35,26.82,EE:B4:42:EE:C1:16
1540755856525,2018-10-28T19:44:16.525000Z,1051.8203268619598,181,-438,939,2947,21,1028.36,26.82,EE:B4:42:EE:C1:16
1540755861514,2018-10-28T19:44:21.513999Z,1054.7165495999386,185,-439,941,2953,21,1028.37,26.82,EE:B4:42:EE:C1:16
1540755866495,2018-10-28T19:44:26.494999Z,1054.3007161147145,185,-438,941,2953,21,1028.37,26.82,EE:B4:42:EE:C1:16
1540755871495,2018-10-28T19:44:31.494999Z,1055.3089594995392,186,-440,941,2959,21,1028.37,26.82,EE:B4:42:EE:C1:16
1540755876615,2018-10-28T19:44:36.615000Z,1051.5032096955292,187,-439,937,2953,21,1028.37,26.82,EE:B4:42:EE:C1:16
1540755881625,2018-10-28T19:44:41.625000Z,1053.1220252183505,183,-436,941,2947,21,1028.37,26.82,EE:B4:42:EE:C1:16
1540755886565,2018-10-28T19:44:46.565000Z,1050.4527595280047,181,-439,937,2953,21,1028.37,26.82,EE:B4:42:EE:C1:16
