time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527270564850,2018-05-25T17:49:24.849999Z,1024.8512087127574,-48,200,1004,2953,31.5,1027.7,27.79,C2:9A:9F:E5:58:27
1527270569799,2018-05-25T17:49:29.799000Z,1025.6393128190825,-48,204,1004,2953,31.5,1027.66,27.78,C2:9A:9F:E5:58:27
1527270574731,2018-05-25T17:49:34.730999Z,1025.8342946109767,-52,204,1004,2953,31.5,1027.64,27.78,C2:9A:9F:E5:58:27
1527270579660,2018-05-25T17:49:39.660000Z,1019.6626893242686,-36,196,1000,2947,31.5,1027.65,27.78,C2:9A:9F:E5:58:27
1527270584680,2018-05-25T17:49:44.680000Z,1025.0463404158859,-52,200,1004,2947,31.5,1027.69,27.78,C2:9A:9F:E5:58:27
1527270589741,2018-05-25T17:49:49.740999Z,1024.6716547265275,-44,200,1004,2953,31.5,1027.64,27.79,C2:9A:9F:E5:58:27
1527270594710,2018-05-25T17:49:54.710000Z,1028.5912696499033,-44,200,1008,2959,31.5,1027.6,27.78,C2:9A:9F:E5:58:27
1527270599780,2018-05-25T17:49:59.779999Z,1030.013592143327,-40,208,1008,2959,31.5,1027.63,27.78,C2:9A:9F:E5:58:27
1527270604811,2018-05-25T17:50:04.811000Z,1029.2132917913566,-40,204,1008,2959,31.5,1027.57,27.78,C2:9A:9F:E5:58:27
1527270609780,2018-05-25T17:50:09.779999Z,1018.0058938925648,-52,204,996,2953,31.5,1027.63,27.78,C2:9A:9F:E5:58:27
1527270614816,2018-05-25T17:50:14.815999Z,1024.0781220199951,-48,196,1004,2953,31.5,1027.61,27.77,C2:9A:9F:E5:58:27
1527270619820,2018-05-25T17:50:19.819999Z,1020.9329067083694,-48,200,1000,2953,31.5,1027.61,27.77,C2:9A:9F:E5:58:27
1527270624970,2018-05-25T17:50:24.970000Z,1027.8209960883266,-44,196,1008,2959,31.5,1027.61,27.77,C2:9A:9F:E5:58:27
1527270630110,2018-05-25T17:50:30.109999Z,1019.9764703168402,-44,196,1000,2953,31.5,1027.62,27.77,C2:9A:9F:E5:58:27
1527270635290,2018-05-25T17:50:35.289999Z,1025.6393128190825,-48,204,1004,2971,31.5,1027.62,27.77,C2:9A:9F:E5:58:27
1527270640180,2018-05-25T17:50:40.180000Z,1028.9645280572115,-52,200,1008,2953,31.5,1027.66,27.77,C2:9A:9F:E5:58:27
1527270645230,2018-05-25T17:50:45.230000Z,1020.7526634792583,-44,200,1000,2953,31.5,1027.66,27.76,C2:9A:9F:E5:58:27
1527270650311,2018-05-25T17:50:50.311000Z,1028.4279264975257,-40,200,1008,2965,31.5,1027.66,27.77,C2:9A:9F:E5:58:27
1527270655349,2018-05-25T17:50:55.348999Z,1017.015240790422,-48,200,996,2953,31.5,1027.61,27.77,C2:9A:9F:E5:58:27
1527270660350,2018-05-25T17:51:00.349999Z,1025.4598968267846,-44,204,1004,2959,31.5,1027.62,27.77,C2:9A:9F:E5:58:27
1527270665430,2018-05-25T17:51:05.430000Z,1025.0463404158859,-52,200,1004,2953,31.5,1027.66,27.77,C2:9A:9F:E5:58:27
1527270670460,2018-05-25T17:51:10.460000Z,1021.9197620165685,-52,204,1000,2953,31.5,1027.62,27.77,C2:9A:9F:E5:58:27
1527270675519,2018-05-25T17:51:15.519000Z,1024.8512087127574,-48,200,1004,2953,31.5,1027.6,27.76,C2:9A:9F:E5:58:27
1527270680571,2018-05-25T17:51:20.571000Z,1021.1287871762307,-52,200,1000,2947,31.5,1027.62,27.77,C2:9A:9F:E5:58:27
1527270685521,2018-05-25T17:51:25.520999Z,1020.9329067083694,-48,200,1000,2947,31.5,1027.59,27.77,C2:9A:9F:E5:58:27
1527270690640,2018-05-25T17:51:30.640000Z,1021.3794593587635,-40,204,1000,2971,31.5,1027.56,27.77,C2:9A:9F:E5:58:27
1527270695691,2018-05-25T17:51:35.690999Z,1021.7240331909591,-48,204,1000,2947,31.5,1027.64,27.77,C2:9A:9F:E5:58:27
1527270700700,2018-05-25T17:51:40.700000Z,1028.5912696499033,-44,200,1008,2959,31.5,1027.66,27.76,C2:9A:9F:E5:58:27
1527270705870,2018-05-25T17:51:45.869999Z,1021.3794593587635,-40,204,1000,2953,31,1027.64,27.77,C2:9A:9F:E5:58:27
1527270710827,2018-05-25T17:51:50.826999Z,1023.8984324629079,-44,196,1004,2965,31.5,1027.63,27.76,C2:9A:9F:E5:58:27
1527270715780,2018-05-25T17:51:55.779999Z,1028.5912696499033,-44,200,1008,2965,31,1027.57,27.76,C2:9A:9F:E5:58:27
1527270720841,2018-05-25T17:52:00.841000Z,1021.7240331909591,-48,204,1000,2953,31,1027.69,27.77,C2:9A:9F:E5:58:27
1527270725790,2018-05-25T17:52:05.789999Z,1024.6716547265275,-44,200,1004,2953,31,1027.66,27.77,C2:9A:9F:E5:58:27
1527270730921,2018-05-25T17:52:10.921000Z,1021.7240331909591,-48,204,1000,2965,31,1027.63,27.76,C2:9A:9F:E5:58:27
1527270736030,2018-05-25T17:52:16.029999Z,1020.1568506852267,-48,196,1000,2959,31,1027.61,27.77,C2:9A:9F:E5:58:27
1527270741100,2018-05-25T17:52:21.099999Z,1021.7240331909591,-48,204,1000,2953,31,1027.57,27.76,C2:9A:9F:E5:58:27
1527270746141,2018-05-25T17:52:26.141000Z,1017.8094124147212,-48,204,996,2959,31,1027.61,27.77,C2:9A:9F:E5:58:27
1527270751460,2018-05-25T17:52:31.460000Z,1022.5301951531798,-48,208,1000,2959,31,1027.62,27.76,C2:9A:9F:E5:58:27
1527270756530,2018-05-25T17:52:36.529999Z,1020.9329067083694,-48,200,1000,2959,31,1027.6,27.76,C2:9A:9F:E5:58:27
1527270761640,2018-05-25T17:52:41.640000Z,1020.5880657738459,-40,200,1000,2953,31,1027.63,27.76,C2:9A:9F:E5:58:27
1527270766551,2018-05-25T17:52:46.551000Z,1016.8343031192447,-44,200,996,2953,31,1027.58,27.77,C2:9A:9F:E5:58:27
1527270771630,2018-05-25T17:52:51.630000Z,1022.1311070503627,-56,204,1000,2953,31,1027.66,27.77,C2:9A:9F:E5:58:27
1527270776837,2018-05-25T17:52:56.836999Z,1024.6716547265275,-44,200,1004,2971,31,1027.65,27.76,C2:9A:9F:E5:58:27
1527270781797,2018-05-25T17:53:01.796999Z,1017.015240790422,-48,200,996,2953,31,1027.64,27.77,C2:9A:9F:E5:58:27
1527270786890,2018-05-25T17:53:06.890000Z,1021.5439295497771,-44,204,1000,2953,31,1027.59,27.76,C2:9A:9F:E5:58:27
1527270792000,2018-05-25T17:53:12Z,1021.5439295497771,-44,204,1000,2959,31,1027.63,27.76,C2:9A:9F:E5:58:27
1527270797101,2018-05-25T17:53:17.101000Z,1025.296054805635,-40,204,1004,2959,31,1027.65,27.76,C2:9A:9F:E5:58:27
1527270802185,2018-05-25T17:53:22.184999Z,1022.5301951531798,-48,208,1000,2953,31,1027.64,27.77,C2:9A:9F:E5:58:27
1527270807211,2018-05-25T17:53:27.210999Z,1021.7240331909591,-48,204,1000,2953,31,1027.57,27.76,C2:9A:9F:E5:58:27
1527270812291,2018-05-25T17:53:32.290999Z,1017.015240790422,-48,200,996,2953,31,1027.58,27.77,C2:9A:9F:E5:58:27
1527270817348,2018-05-25T17:53:37.348000Z,1016.2361930181389,-48,196,996,2953,31,1027.59,27.76,C2:9A:9F:E5:58:27
1527270822437,2018-05-25T17:53:42.437000Z,1021.7240331909591,-48,204,1000,2959,31,1027.63,27.76,C2:9A:9F:E5:58:27
1527270827390,2018-05-25T17:53:47.390000Z,1025.6393128190825,-48,204,1004,2953,31,1027.63,27.76,C2:9A:9F:E5:58:27
1527270832440,2018-05-25T17:53:52.440000Z,1021.3794593587635,-40,204,1000,2953,31,1027.67,27.75,C2:9A:9F:E5:58:27
1527270837608,2018-05-25T17:53:57.608000Z,1021.7240331909591,-48,204,1000,2959,31,1027.62,27.76,C2:9A:9F:E5:58:27
1527270842639,2018-05-25T17:54:02.638999Z,1037.0496612988213,-40,204,1016,2959,31,1027.64,27.75,C2:9A:9F:E5:58:27
1527270847560,2018-05-25T17:54:07.559999Z,1025.4598968267846,-44,204,1004,2959,31,1027.64,27.75,C2:9A:9F:E5:58:27
1527270852479,2018-05-25T17:54:12.479000Z,1024.0781220199951,-48,196,1004,2959,31,1027.64,27.75,C2:9A:9F:E5:58:27
1527270857560,2018-05-25T17:54:17.559999Z,1021.5439295497771,-44,204,1000,2959,31,1027.58,27.75,C2:9A:9F:E5:58:27
1527270862620,2018-05-25T17:54:22.619999Z,1025.2570409414411,-56,200,1004,2953,31,1027.64,27.75,C2:9A:9F:E5:58:27
1527270867730,2018-05-25T17:54:27.730000Z,1016.6690710354083,-40,200,996,2965,31,1027.61,27.75,C2:9A:9F:E5:58:27
1527270872770,2018-05-25T17:54:32.769999Z,1021.3794593587635,-40,204,1000,2959,31,1027.63,27.75,C2:9A:9F:E5:58:27
1527270877829,2018-05-25T17:54:37.828999Z,1028.7701395355525,-48,200,1008,2953,31,1027.6,27.76,C2:9A:9F:E5:58:27
1527270882870,2018-05-25T17:54:42.869999Z,1022.7257696958652,-52,208,1000,2959,31,1027.63,27.75,C2:9A:9F:E5:58:27
1527270887918,2018-05-25T17:54:47.917999Z,1024.2734010019005,-52,196,1004,2953,31,1027.62,27.74,C2:9A:9F:E5:58:27
1527270892921,2018-05-25T17:54:52.921000Z,1020.7526634792583,-44,200,1000,2959,31,1027.65,27.74,C2:9A:9F:E5:58:27
1527270897789,2018-05-25T17:54:57.789000Z,1022.7257696958652,-52,208,1000,2959,31,1027.58,27.75,C2:9A:9F:E5:58:27
1527270902800,2018-05-25T17:55:02.799999Z,1029.555243782479,-48,204,1008,2959,31,1027.62,27.74,C2:9A:9F:E5:58:27
1527270907811,2018-05-25T17:55:07.811000Z,1026.2631241548145,-44,208,1004,2953,31,1027.6,27.75,C2:9A:9F:E5:58:27
1527270913019,2018-05-25T17:55:13.019000Z,1025.296054805635,-40,204,1004,2953,31,1027.63,27.75,C2:9A:9F:E5:58:27
1527270918140,2018-05-25T17:55:18.140000Z,1028.7701395355525,-48,200,1008,2947,31,1027.52,27.73,C2:9A:9F:E5:58:27
1527270923209,2018-05-25T17:55:23.209000Z,1028.7701395355525,-48,200,1008,2959,31,1027.6,27.75,C2:9A:9F:E5:58:27
1527270928170,2018-05-25T17:55:28.170000Z,1017.015240790422,-48,200,996,2959,31,1027.57,27.74,C2:9A:9F:E5:58:27
1527270933104,2018-05-25T17:55:33.104000Z,1016.6690710354083,-40,200,996,2959,31,1027.63,27.75,C2:9A:9F:E5:58:27
1527270938291,2018-05-25T17:55:38.290999Z,1024.8512087127574,-48,200,1004,2953,31,1027.6,27.75,C2:9A:9F:E5:58:27
1527270943231,2018-05-25T17:55:43.230999Z,1021.5439295497771,-44,204,1000,2971,31,1027.63,27.75,C2:9A:9F:E5:58:27
1527270948271,2018-05-25T17:55:48.270999Z,1024.5076866475918,-40,200,1004,2959,31,1027.56,27.74,C2:9A:9F:E5:58:27
1527270953340,2018-05-25T17:55:53.339999Z,1025.0463404158859,-52,200,1004,2959,31,1027.64,27.74,C2:9A:9F:E5:58:27
1527270958340,2018-05-25T17:55:58.339999Z,1020.9329067083694,-48,200,1000,2947,31,1027.67,27.74,C2:9A:9F:E5:58:27
1527270963264,2018-05-25T17:56:03.263999Z,1016.8343031192447,-44,200,996,2953,31,1027.6,27.75,C2:9A:9F:E5:58:27
1527270968440,2018-05-25T17:56:08.440000Z,1025.0463404158859,-52,200,1004,2959,31,1027.58,27.73,C2:9A:9F:E5:58:27
1527270973518,2018-05-25T17:56:13.517999Z,1022.185893074249,-40,208,1000,2953,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527270978754,2018-05-25T17:56:18.753999Z,1016.2361930181389,-48,196,996,2947,31,1027.64,27.74,C2:9A:9F:E5:58:27
1527270983711,2018-05-25T17:56:23.710999Z,1017.8094124147212,-48,204,996,2953,31,1027.54,27.73,C2:9A:9F:E5:58:27
1527270988650,2018-05-25T17:56:28.650000Z,1025.8342946109767,-52,204,1004,2953,31,1027.57,27.73,C2:9A:9F:E5:58:27
1527270993720,2018-05-25T17:56:33.720000Z,1028.5912696499033,-44,200,1008,2959,31,1027.64,27.74,C2:9A:9F:E5:58:27
1527270998811,2018-05-25T17:56:38.811000Z,1029.3765103206892,-44,204,1008,2953,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527271003810,2018-05-25T17:56:43.809999Z,1023.7265259824031,-56,192,1004,2959,31,1027.57,27.73,C2:9A:9F:E5:58:27
1527271008970,2018-05-25T17:56:48.970000Z,1020.9329067083694,-48,200,1000,2947,31,1027.55,27.73,C2:9A:9F:E5:58:27
1527271014060,2018-05-25T17:56:54.059999Z,1030.355278532604,-48,208,1008,2959,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527271019128,2018-05-25T17:56:59.128000Z,1019.3958995405072,-48,192,1000,2959,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527271024296,2018-05-25T17:57:04.296000Z,1021.3794593587635,-40,204,1000,2953,31,1027.65,27.73,C2:9A:9F:E5:58:27
1527271029200,2018-05-25T17:57:09.200000Z,1024.6716547265275,-44,200,1004,2959,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527271034190,2018-05-25T17:57:14.190000Z,1022.5301951531798,-48,208,1000,2959,31,1027.56,27.72,C2:9A:9F:E5:58:27
1527271039280,2018-05-25T17:57:19.279999Z,1021.1287871762307,-52,200,1000,2953,31,1027.59,27.72,C2:9A:9F:E5:58:27
1527271044330,2018-05-25T17:57:24.329999Z,1022.5301951531798,-48,208,1000,2965,31,1027.6,27.73,C2:9A:9F:E5:58:27
1527271049370,2018-05-25T17:57:29.369999Z,1026.442399747789,-48,208,1004,2953,31,1027.61,27.72,C2:9A:9F:E5:58:27
1527271054490,2018-05-25T17:57:34.490000Z,1024.6716547265275,-44,200,1004,2953,31,1027.59,27.72,C2:9A:9F:E5:58:27
1527271064470,2018-05-25T17:57:44.470000Z,1017.4635128593064,-40,204,996,2953,31,1027.58,27.72,C2:9A:9F:E5:58:27
1527271069430,2018-05-25T17:57:49.430000Z,1022.185893074249,-40,208,1000,2947,31,1027.61,27.72,C2:9A:9F:E5:58:27
1527271074400,2018-05-25T17:57:54.400000Z,1016.8343031192447,-44,200,996,2947,31,1027.66,27.72,C2:9A:9F:E5:58:27
1527271079520,2018-05-25T17:57:59.519999Z,1022.3502335305647,-44,208,1000,2947,31,1027.55,27.72,C2:9A:9F:E5:58:27
1527271219461,2018-05-25T18:00:19.460999Z,1025.4598968267846,-44,204,1004,2953,31,1027.64,27.68,C2:9A:9F:E5:58:27
1527271224340,2018-05-25T18:00:24.339999Z,1021.3794593587635,-40,204,1000,2953,31,1027.59,27.66,C2:9A:9F:E5:58:27
1527271229330,2018-05-25T18:00:29.329999Z,1025.4598968267846,-44,204,1004,2965,31,1027.65,27.67,C2:9A:9F:E5:58:27
1527271234420,2018-05-25T18:00:34.420000Z,1020.5880657738459,-40,200,1000,2953,31,1027.63,27.67,C2:9A:9F:E5:58:27
1527271239460,2018-05-25T18:00:39.460000Z,1024.8512087127574,-48,200,1004,2953,31,1027.64,27.68,C2:9A:9F:E5:58:27
1527271244417,2018-05-25T18:00:44.417000Z,1019.0269868850382,-56,208,996,2953,31,1027.66,27.67,C2:9A:9F:E5:58:27
1527271249710,2018-05-25T18:00:49.710000Z,1025.1477942228623,-36,204,1004,2953,31,1027.72,27.67,C2:9A:9F:E5:58:27
1527271254650,2018-05-25T18:00:54.650000Z,1025.4598968267846,-44,204,1004,2953,31,1027.65,27.67,C2:9A:9F:E5:58:27
1527271259590,2018-05-25T18:00:59.589999Z,1020.5880657738459,-40,200,1000,2953,31,1027.65,27.67,C2:9A:9F:E5:58:27
1527271264680,2018-05-25T18:01:04.680000Z,1022.3502335305647,-44,208,1000,2953,31,1027.61,27.66,C2:9A:9F:E5:58:27
1527271269790,2018-05-25T18:01:09.789999Z,1021.5439295497771,-44,204,1000,2953,31,1027.6,27.65,C2:9A:9F:E5:58:27
1527271274770,2018-05-25T18:01:14.769999Z,1017.4635128593064,-40,204,996,2959,31,1027.63,27.65,C2:9A:9F:E5:58:27
1527271279780,2018-05-25T18:01:19.779999Z,1021.1287871762307,-52,200,1000,2953,31,1027.65,27.66,C2:9A:9F:E5:58:27
1527271284760,2018-05-25T18:01:24.759999Z,1025.6393128190825,-48,204,1004,2947,31,1027.56,27.66,C2:9A:9F:E5:58:27
1527271289710,2018-05-25T18:01:29.710000Z,1020.5880657738459,-40,200,1000,2953,31,1027.63,27.65,C2:9A:9F:E5:58:27
1527271294759,2018-05-25T18:01:34.759000Z,1020.7526634792583,-44,200,1000,2953,31,1027.68,27.67,C2:9A:9F:E5:58:27
1527271299770,2018-05-25T18:01:39.769999Z,1022.5301951531798,-48,208,1000,2953,31,1027.65,27.67,C2:9A:9F:E5:58:27
1527271304771,2018-05-25T18:01:44.770999Z,1021.9197620165685,-52,204,1000,2953,31,1027.6,27.67,C2:9A:9F:E5:58:27
1527271309911,2018-05-25T18:01:49.911000Z,1025.6393128190825,-48,204,1004,2965,31,1027.6,27.65,C2:9A:9F:E5:58:27
1527271314940,2018-05-25T18:01:54.940000Z,1020.5880657738459,-40,200,1000,2971,31,1027.63,27.67,C2:9A:9F:E5:58:27
1527271319991,2018-05-25T18:01:59.990999Z,1028.7701395355525,-48,200,1008,2959,31,1027.59,27.66,C2:9A:9F:E5:58:27
1527271325030,2018-05-25T18:02:05.029999Z,1021.5439295497771,-44,204,1000,2971,31,1027.66,27.66,C2:9A:9F:E5:58:27
1527271329990,2018-05-25T18:02:09.990000Z,1020.7526634792583,-44,200,1000,2971,31,1027.64,27.66,C2:9A:9F:E5:58:27
1527271335151,2018-05-25T18:02:15.151000Z,1027.8209960883266,-44,196,1008,2953,31,1027.64,27.66,C2:9A:9F:E5:58:27
1527271340161,2018-05-25T18:02:20.161000Z,1020.1568506852267,-48,196,1000,2947,31,1027.66,27.66,C2:9A:9F:E5:58:27
1527271345240,2018-05-25T18:02:25.240000Z,1031.3641451979995,-52,212,1008,2953,31,1027.6,27.65,C2:9A:9F:E5:58:27
1527271350240,2018-05-25T18:02:30.240000Z,1025.296054805635,-40,204,1004,2971,31,1027.61,27.66,C2:9A:9F:E5:58:27
1527271355290,2018-05-25T18:02:35.289999Z,1024.8512087127574,-48,200,1004,2959,31,1027.64,27.66,C2:9A:9F:E5:58:27
1527271360391,2018-05-25T18:02:40.391000Z,1021.7240331909591,-48,204,1000,2953,31,1027.57,27.65,C2:9A:9F:E5:58:27
1527271365380,2018-05-25T18:02:45.380000Z,1025.0463404158859,-52,200,1004,2959,31,1027.58,27.66,C2:9A:9F:E5:58:27
1527271370430,2018-05-25T18:02:50.430000Z,1023.4529788905791,-32,196,1004,2953,31,1027.64,27.66,C2:9A:9F:E5:58:27
1527271375340,2018-05-25T18:02:55.339999Z,1029.555243782479,-48,204,1008,2953,31,1027.62,27.65,C2:9A:9F:E5:58:27
1527271380430,2018-05-25T18:03:00.430000Z,1021.7240331909591,-48,204,1000,2959,31,1027.63,27.65,C2:9A:9F:E5:58:27
1527271385610,2018-05-25T18:03:05.609999Z,1028.4279264975257,-40,200,1008,2959,31,1027.62,27.65,C2:9A:9F:E5:58:27
1527271390751,2018-05-25T18:03:10.750999Z,1025.4598968267846,-44,204,1004,2947,31,1027.63,27.65,C2:9A:9F:E5:58:27
1527271395740,2018-05-25T18:03:15.740000Z,1020.7526634792583,-44,200,1000,2959,31,1027.64,27.66,C2:9A:9F:E5:58:27
1527271400780,2018-05-25T18:03:20.779999Z,1021.7240331909591,-48,204,1000,2965,31,1027.57,27.65,C2:9A:9F:E5:58:27
1527271405790,2018-05-25T18:03:25.789999Z,1017.6286159498464,-44,204,996,2965,31,1027.67,27.65,C2:9A:9F:E5:58:27
1527271410810,2018-05-25T18:03:30.809999Z,1030.1766838751496,-44,208,1008,2953,31,1027.62,27.65,C2:9A:9F:E5:58:27
1527271415790,2018-05-25T18:03:35.789999Z,1020.9329067083694,-48,200,1000,2959,31,1027.57,27.65,C2:9A:9F:E5:58:27
1527271420810,2018-05-25T18:03:40.809999Z,1018.0058938925648,-52,204,996,2947,31,1027.57,27.65,C2:9A:9F:E5:58:27
1527271425921,2018-05-25T18:03:45.921000Z,1013.295613333049,-52,200,992,2947,31,1027.59,27.66,C2:9A:9F:E5:58:27
1527271431011,2018-05-25T18:03:51.010999Z,1017.2118756679947,-52,200,996,2953,31,1027.62,27.66,C2:9A:9F:E5:58:27
1527271435940,2018-05-25T18:03:55.940000Z,1030.1766838751496,-44,208,1008,2965,31,1027.65,27.65,C2:9A:9F:E5:58:27
1527271441020,2018-05-25T18:04:01.019999Z,1020.7526634792583,-44,200,1000,2953,31,1027.58,27.66,C2:9A:9F:E5:58:27
1527271446080,2018-05-25T18:04:06.079999Z,1025.8342946109767,-52,204,1004,2953,31,1027.59,27.65,C2:9A:9F:E5:58:27
1527271451150,2018-05-25T18:04:11.150000Z,1021.5439295497771,-44,204,1000,2959,31,1027.62,27.65,C2:9A:9F:E5:58:27
1527271456300,2018-05-25T18:04:16.299999Z,1020.9329067083694,-48,200,1000,2965,31,1027.62,27.65,C2:9A:9F:E5:58:27
1527271461320,2018-05-25T18:04:21.319999Z,1021.3794593587635,-40,204,1000,2953,31,1027.66,27.65,C2:9A:9F:E5:58:27
1527271466210,2018-05-25T18:04:26.210000Z,1028.7701395355525,-48,200,1008,2953,31,1027.59,27.65,C2:9A:9F:E5:58:27
1527271471296,2018-05-25T18:04:31.296000Z,1025.6393128190825,-48,204,1004,2953,31,1027.58,27.66,C2:9A:9F:E5:58:27
1527271476390,2018-05-25T18:04:36.390000Z,1020.1568506852267,-48,196,1000,2959,31,1027.61,27.64,C2:9A:9F:E5:58:27
1527271481536,2018-05-25T18:04:41.536000Z,1021.5439295497771,-44,204,1000,2953,31,1027.58,27.64,C2:9A:9F:E5:58:27
1527271486590,2018-05-25T18:04:46.589999Z,1024.6716547265275,-44,200,1004,2947,31,1027.65,27.65,C2:9A:9F:E5:58:27
1527271491510,2018-05-25T18:04:51.509999Z,1016.2361930181389,-48,196,996,2953,31,1027.56,27.64,C2:9A:9F:E5:58:27
1527271496600,2018-05-25T18:04:56.599999Z,1034.4621791056452,-52,208,1012,2959,31,1027.66,27.65,C2:9A:9F:E5:58:27
1527271501762,2018-05-25T18:05:01.762000Z,1019.2153844992725,-44,192,1000,2953,31,1027.6,27.65,C2:9A:9F:E5:58:27
1527271506780,2018-05-25T18:05:06.779999Z,1032.5115011465973,-44,200,1012,2959,31,1027.6,27.64,C2:9A:9F:E5:58:27
1527271511867,2018-05-25T18:05:11.867000Z,1024.0781220199951,-48,196,1004,2959,31,1027.64,27.64,C2:9A:9F:E5:58:27
1527271516920,2018-05-25T18:05:16.920000Z,1023.8984324629079,-44,196,1004,2959,31,1027.58,27.64,C2:9A:9F:E5:58:27
1527271521816,2018-05-25T18:05:21.815999Z,1017.6286159498464,-44,204,996,2953,31,1027.62,27.63,C2:9A:9F:E5:58:27
1527271526760,2018-05-25T18:05:26.759999Z,1019.9764703168402,-44,196,1000,2953,31,1027.53,27.63,C2:9A:9F:E5:58:27
1527271532000,2018-05-25T18:05:32Z,1021.5439295497771,-44,204,1000,2953,31,1027.62,27.63,C2:9A:9F:E5:58:27
1527271536942,2018-05-25T18:05:36.941999Z,1020.7526634792583,-44,200,1000,2965,31,1027.62,27.63,C2:9A:9F:E5:58:27
1527271541910,2018-05-25T18:05:41.910000Z,1012.9165809680479,-44,200,992,2953,31,1027.64,27.63,C2:9A:9F:E5:58:27
1527271547000,2018-05-25T18:05:47Z,1021.3794593587635,-40,204,1000,2953,31,1027.69,27.63,C2:9A:9F:E5:58:27
1527271552240,2018-05-25T18:05:52.240000Z,1022.3502335305647,-44,208,1000,2953,31,1027.63,27.62,C2:9A:9F:E5:58:27
1527271557280,2018-05-25T18:05:57.279999Z,1024.8512087127574,-48,200,1004,2953,31,1027.61,27.63,C2:9A:9F:E5:58:27
1527271562270,2018-05-25T18:06:02.269999Z,1016.4329786070501,-52,196,996,2959,31,1027.62,27.62,C2:9A:9F:E5:58:27
1527271567560,2018-05-25T18:06:07.559999Z,1020.7526634792583,-44,200,1000,2947,31,1027.63,27.62,C2:9A:9F:E5:58:27
1527271572449,2018-05-25T18:06:12.448999Z,1021.7240331909591,-48,204,1000,2953,31,1027.6,27.62,C2:9A:9F:E5:58:27
1527271577400,2018-05-25T18:06:17.400000Z,1029.2132917913566,-40,204,1008,2959,31,1027.62,27.62,C2:9A:9F:E5:58:27
1527271582316,2018-05-25T18:06:22.315999Z,1029.2132917913566,-40,204,1008,2959,30.5,1027.55,27.61,C2:9A:9F:E5:58:27
1527271587200,2018-05-25T18:06:27.200000Z,1025.6393128190825,-48,204,1004,2959,31,1027.64,27.61,C2:9A:9F:E5:58:27
1527271592447,2018-05-25T18:06:32.447000Z,1020.9329067083694,-48,200,1000,2959,31,1027.63,27.61,C2:9A:9F:E5:58:27
1527271597690,2018-05-25T18:06:37.690000Z,1025.0463404158859,-52,200,1004,2947,31,1027.53,27.61,C2:9A:9F:E5:58:27
1527271602780,2018-05-25T18:06:42.779999Z,1024.0781220199951,-48,196,1004,2953,31,1027.58,27.61,C2:9A:9F:E5:58:27
1527271607790,2018-05-25T18:06:47.789999Z,1022.3502335305647,-44,208,1000,2953,31,1027.64,27.61,C2:9A:9F:E5:58:27
1527271612794,2018-05-25T18:06:52.793999Z,1025.296054805635,-40,204,1004,2947,31,1027.66,27.61,C2:9A:9F:E5:58:27
1527271617890,2018-05-25T18:06:57.890000Z,1021.9197620165685,-52,204,1000,2947,31,1027.63,27.61,C2:9A:9F:E5:58:27
1527271622880,2018-05-25T18:07:02.880000Z,1021.5439295497771,-44,204,1000,2965,31,1027.62,27.6,C2:9A:9F:E5:58:27
1527271627790,2018-05-25T18:07:07.789999Z,1024.2734010019005,-52,196,1004,2971,31,1027.59,27.6,C2:9A:9F:E5:58:27
1527271632770,2018-05-25T18:07:12.769999Z,1025.296054805635,-40,204,1004,2959,30.5,1027.59,27.6,C2:9A:9F:E5:58:27
1527271637840,2018-05-25T18:07:17.839999Z,1025.8342946109767,-52,204,1004,2959,30.5,1027.61,27.61,C2:9A:9F:E5:58:27
1527271642850,2018-05-25T18:07:22.849999Z,1021.7240331909591,-48,204,1000,2947,30.5,1027.61,27.61,C2:9A:9F:E5:58:27
1527271647780,2018-05-25T18:07:27.779999Z,1017.6286159498464,-44,204,996,2953,31,1027.57,27.6,C2:9A:9F:E5:58:27
1527271652770,2018-05-25T18:07:32.769999Z,1020.7526634792583,-44,200,1000,2971,31,1027.59,27.6,C2:9A:9F:E5:58:27
1527271657741,2018-05-25T18:07:37.740999Z,1028.4279264975257,-40,200,1008,2959,31,1027.63,27.59,C2:9A:9F:E5:58:27
1527271662800,2018-05-25T18:07:42.799999Z,1018.6186725168551,-48,208,996,2965,31,1027.64,27.6,C2:9A:9F:E5:58:27
1527271667870,2018-05-25T18:07:47.869999Z,1025.4598968267846,-44,204,1004,2953,31,1027.63,27.59,C2:9A:9F:E5:58:27
1527271673040,2018-05-25T18:07:53.039999Z,1024.8512087127574,-48,200,1004,2959,31,1027.6,27.59,C2:9A:9F:E5:58:27
1527271677987,2018-05-25T18:07:57.986999Z,1020.3528801351031,-52,196,1000,2953,31,1027.58,27.59,C2:9A:9F:E5:58:27
1527271682880,2018-05-25T18:08:02.880000Z,1024.8512087127574,-48,200,1004,2953,31,1027.63,27.59,C2:9A:9F:E5:58:27
1527271688010,2018-05-25T18:08:08.009999Z,1021.2306301712655,-36,204,1000,2959,31,1027.57,27.59,C2:9A:9F:E5:58:27
