time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554394248230,2019-04-04T16:10:48.230000Z,1048.0768101623087,160,-559,872,2941,17,,,,,1015.95,30.06,,EE:B4:42:EE:C1:16
1554394255249,2019-04-04T16:10:55.249000Z,1047.6268419623468,159,-560,871,2947,17.5,,,,,1015.94,30.06,,EE:B4:42:EE:C1:16
1554394261279,2019-04-04T16:11:01.279000Z,1053.013770090401,162,-563,875,2953,17.5,,,,,1015.94,30.06,,EE:B4:42:EE:C1:16
1554394267319,2019-04-04T16:11:07.319000Z,1050.7435462566496,158,-563,873,2947,17,,,,,1015.94,30.06,,EE:B4:42:EE:C1:16
1554394273346,2019-04-04T16:11:13.346000Z,1047.0272202765314,155,-560,871,2947,17,,,,,1015.95,30.06,,EE:B4:42:EE:C1:16
1554394279350,2019-04-04T16:11:19.350000Z,1049.912853526425,158,-563,872,2947,17,,,,,1015.95,30.06,,EE:B4:42:EE:C1:16
1554394285390,2019-04-04T16:11:25.390000Z,1051.275891476638,156,-563,874,2947,17,,,,,1015.95,30.06,,EE:B4:42:EE:C1:16
1554394292439,2019-04-04T16:11:32.439000Z,1044.3964764398625,158,-562,866,2959,17,,,,,1015.96,30.06,,EE:B4:42:EE:C1:16
1554394298459,2019-04-04T16:11:38.459000Z,1049.2335297730435,159,-563,871,2947,17,,,,,1015.97,30.06,,EE:B4:42:EE:C1:16
1554394305470,2019-04-04T16:11:45.470000Z,1049.0571957715174,159,-558,874,2947,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394311509,2019-04-04T16:11:51.509000Z,1048.0104961306447,158,-561,871,2959,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394317520,2019-04-04T16:11:57.520000Z,1050.3965917690327,156,-566,871,2953,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394323570,2019-04-04T16:12:03.570000Z,1048.4583921167307,159,-560,872,2947,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394329599,2019-04-04T16:12:09.599000Z,1048.4741293899435,172,-567,865,2947,17,,,,,1015.98,30.05,,EE:B4:42:EE:C1:16
1554394335630,2019-04-04T16:12:15.630000Z,1048.3100686342757,169,-563,868,2959,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394341640,2019-04-04T16:12:21.640000Z,1046.8782164129693,169,-568,863,2947,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394347663,2019-04-04T16:12:27.663000Z,1054.2566101286727,172,-567,872,2947,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394353670,2019-04-04T16:12:33.670000Z,1047.859246273086,168,-564,867,2941,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394359746,2019-04-04T16:12:39.746000Z,1049.6466071969176,167,-563,870,2941,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394365769,2019-04-04T16:12:45.769000Z,1051.6082920935912,166,-570,868,2947,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394372810,2019-04-04T16:12:52.810000Z,1048.7158814474014,165,-568,866,2941,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394378829,2019-04-04T16:12:58.829000Z,1053.1049330432368,170,-567,871,2941,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394384850,2019-04-04T16:13:04.850000Z,1052.5668624842795,170,-566,871,2947,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394390889,2019-04-04T16:13:10.889000Z,1049.4455679071689,166,-566,868,2953,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394396910,2019-04-04T16:13:16.910000Z,1049.0324113200697,167,-568,866,2941,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394402950,2019-04-04T16:13:22.950000Z,1052.656164186578,169,-568,870,2947,17,,,,,1015.97,30.05,,EE:B4:42:EE:C1:16
1554394408987,2019-04-04T16:13:28.987000Z,1052.0674883295274,169,-573,866,2953,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394415001,2019-04-04T16:13:35.001000Z,1050.0857107874576,170,-566,868,2947,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394421043,2019-04-04T16:13:41.043000Z,1049.6375564927162,169,-567,867,2947,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394427069,2019-04-04T16:13:47.069000Z,1049.8580856477697,167,-568,867,2947,17,,,,,1015.96,30.05,,EE:B4:42:EE:C1:16
1554394439140,2019-04-04T16:13:59.140000Z,1048.6186151313545,166,-566,867,2947,17,,,,,1015.95,30.05,,EE:B4:42:EE:C1:16
1554394445155,2019-04-04T16:14:05.155000Z,1050.5831713862544,170,-573,864,2947,17,,,,,1015.96,30.04,,EE:B4:42:EE:C1:16
1554394451169,2019-04-04T16:14:11.169000Z,1048.7773834327284,167,-566,867,2941,17,,,,,1015.96,30.04,,EE:B4:42:EE:C1:16
1554394463199,2019-04-04T16:14:23.199000Z,1050.7192774475968,169,-569,867,2941,17,,,,,1015.96,30.04,,EE:B4:42:EE:C1:16
1554394470240,2019-04-04T16:14:30.240000Z,1049.393634438479,171,-569,865,2953,17,,,,,1015.96,30.04,,EE:B4:42:EE:C1:16
1554394477279,2019-04-04T16:14:37.279000Z,1049.9852379914682,166,-567,868,2953,17,,,,,1015.97,30.04,,EE:B4:42:EE:C1:16
1554394483309,2019-04-04T16:14:43.309000Z,1046.1749375701943,168,-567,863,2947,17,,,,,1015.97,30.04,,EE:B4:42:EE:C1:16
1554394489349,2019-04-04T16:14:49.349000Z,1048.3978252552797,168,-565,867,2947,17,,,,,1015.97,30.04,,EE:B4:42:EE:C1:16
1554394495350,2019-04-04T16:14:55.350000Z,1053.1709262982909,169,-572,868,2959,17,,,,,1015.98,30.04,,EE:B4:42:EE:C1:16
1554394502400,2019-04-04T16:15:02.400000Z,1048.2714343146054,169,-566,866,2953,17,,,,,1015.98,30.04,,EE:B4:42:EE:C1:16
1554394509410,2019-04-04T16:15:09.410000Z,1048.7773834327284,167,-566,867,2947,17,,,,,1015.97,30.03,,EE:B4:42:EE:C1:16
1554394515459,2019-04-04T16:15:15.459000Z,1051.0038058922528,169,-568,868,2947,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394521480,2019-04-04T16:15:21.480000Z,1052.9510909819126,171,-571,868,2935,17,,,,,1015.97,30.03,,EE:B4:42:EE:C1:16
1554394527499,2019-04-04T16:15:27.499000Z,1051.0038058922528,169,-568,868,2941,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394533520,2019-04-04T16:15:33.520000Z,1050.3032895311715,168,-567,868,2947,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394539559,2019-04-04T16:15:39.559000Z,1047.1246344155982,167,-566,865,2947,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394545599,2019-04-04T16:15:45.599000Z,1048.9089569643306,168,-569,865,2935,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394551610,2019-04-04T16:15:51.610000Z,1047.284584055356,168,-566,865,2953,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394557629,2019-04-04T16:15:57.629000Z,1050.343753254143,165,-571,866,2953,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394564699,2019-04-04T16:16:04.699000Z,1050.5907861769967,168,-566,869,2953,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394571707,2019-04-04T16:16:11.707000Z,1052.0308930825179,172,-569,868,2953,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394577709,2019-04-04T16:16:17.709000Z,1050.9091302296313,165,-569,868,2947,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394583770,2019-04-04T16:16:23.770000Z,1052.7288349807845,171,-566,871,2947,17,,,,,1015.98,30.03,,EE:B4:42:EE:C1:16
1554394590789,2019-04-04T16:16:30.789000Z,1052.561637150053,165,-569,870,2947,17,,,,,1015.97,30.02,,EE:B4:42:EE:C1:16
1554394596829,2019-04-04T16:16:36.829000Z,1047.570999980431,170,-572,861,2947,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394602839,2019-04-04T16:16:42.839000Z,1048.8117085540189,169,-567,866,2941,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394614890,2019-04-04T16:16:54.890000Z,1053.7366843761301,169,-570,870,2953,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394620919,2019-04-04T16:17:00.919000Z,1049.7637829530984,168,-566,868,2959,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394626919,2019-04-04T16:17:06.919000Z,1047.267874041785,161,-568,865,2941,17,,,,,1015.99,30.02,,EE:B4:42:EE:C1:16
1554394633959,2019-04-04T16:17:13.959000Z,1050.3394689337347,170,-568,867,2947,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394640999,2019-04-04T16:17:20.999000Z,1048.9237341198834,173,-566,866,2947,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394647020,2019-04-04T16:17:27.020000Z,1053.3968862684187,172,-570,869,2953,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394653050,2019-04-04T16:17:33.050000Z,1051.2378417846269,172,-566,869,2941,17,,,,,1015.98,30.02,,EE:B4:42:EE:C1:16
1554394659059,2019-04-04T16:17:39.059000Z,1051.2587692856598,167,-566,870,2953,17,,,,,1015.98,30.01,,EE:B4:42:EE:C1:16
1554394665086,2019-04-04T16:17:45.086000Z,1047.8253671294658,168,-567,865,2953,17,,,,,1015.98,30.01,,EE:B4:42:EE:C1:16
1554394678149,2019-04-04T16:17:58.149000Z,1049.2311470786597,170,-569,865,2941,17,,,,,1015.97,30.01,,EE:B4:42:EE:C1:16
1554394684190,2019-04-04T16:18:04.190000Z,1053.29293171463,168,-571,869,2953,17,,,,,1015.96,30.01,,EE:B4:42:EE:C1:16
1554394690229,2019-04-04T16:18:10.229000Z,1046.40431956295,171,-565,864,2947,17,,,,,1015.96,30.01,,EE:B4:42:EE:C1:16
1554394696240,2019-04-04T16:18:16.240000Z,1047.791964084474,166,-566,866,2947,17,,,,,1015.96,30.01,,EE:B4:42:EE:C1:16
1554394702279,2019-04-04T16:18:22.279000Z,1051.705757329492,170,-569,868,2935,17,,,,,1015.96,30.01,,EE:B4:42:EE:C1:16
1554394709319,2019-04-04T16:18:29.319000Z,1044.705221581667,172,-560,865,2959,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394715359,2019-04-04T16:18:35.359000Z,1047.284584055356,168,-566,865,2947,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394721357,2019-04-04T16:18:41.357000Z,1046.0148182506784,167,-567,863,2959,17,,,,,1015.96,30,,EE:B4:42:EE:C1:16
1554394727426,2019-04-04T16:18:47.426000Z,1052.5312346909236,170,-569,869,2947,17,,,,,1015.96,30,,EE:B4:42:EE:C1:16
1554394733439,2019-04-04T16:18:53.439000Z,1046.3981077964543,166,-568,863,2953,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394741486,2019-04-04T16:19:01.486000Z,1048.5275389802596,169,-568,865,2947,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394747510,2019-04-04T16:19:07.510000Z,1048.9733075726951,170,-567,866,2959,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394753539,2019-04-04T16:19:13.539000Z,1048.8117085540189,169,-567,866,2959,17,,,,,1015.97,30,,EE:B4:42:EE:C1:16
1554394759538,2019-04-04T16:19:19.538000Z,1052.9439681198614,169,-567,871,2953,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394766600,2019-04-04T16:19:26.600000Z,1049.924282984254,169,-566,868,2947,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394772660,2019-04-04T16:19:32.660000Z,1047.859246273086,168,-564,867,2947,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394778660,2019-04-04T16:19:38.660000Z,1050.9091302296313,165,-569,868,2947,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394784690,2019-04-04T16:19:44.690000Z,1047.6993843655728,167,-564,867,2959,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394791720,2019-04-04T16:19:51.720000Z,1054.2438048193596,167,-570,871,2947,17,,,,,1015.98,29.99,,EE:B4:42:EE:C1:16
1554394797750,2019-04-04T16:19:57.750000Z,1048.9237341198834,173,-566,866,2941,17,,,,,1015.99,29.99,,EE:B4:42:EE:C1:16
1554394803766,2019-04-04T16:20:03.766000Z,1052.7511576816241,168,-570,869,2953,17,,,,,1015.99,29.99,,EE:B4:42:EE:C1:16
1554394809779,2019-04-04T16:20:09.779000Z,1051.3638761152106,171,-565,870,2947,17,,,,,1015.98,29.99,,EE:B4:42:EE:C1:16
1554394816849,2019-04-04T16:20:16.849000Z,1051.544578227666,169,-569,868,2947,17,,,,,1015.98,29.99,,EE:B4:42:EE:C1:16
1554394822859,2019-04-04T16:20:22.859000Z,1051.0038058922528,169,-568,868,2953,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394828919,2019-04-04T16:20:28.919000Z,1051.040436900503,169,-565,870,2941,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394835929,2019-04-04T16:20:35.929000Z,1048.7158814474014,165,-568,866,2953,17,,,,,1015.98,29.99,,EE:B4:42:EE:C1:16
1554394841948,2019-04-04T16:20:41.948000Z,1044.0124520330205,168,-563,863,2953,17,,,,,1015.97,29.99,,EE:B4:42:EE:C1:16
1554394848030,2019-04-04T16:20:48.030000Z,1050.212835571914,169,-565,869,2941,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394854030,2019-04-04T16:20:54.030000Z,1053.233592324134,169,-566,872,2947,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394860050,2019-04-04T16:21:00.050000Z,1043.533899784765,165,-563,863,2947,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394866099,2019-04-04T16:21:06.099000Z,1050.8120669272885,166,-567,869,2947,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394872120,2019-04-04T16:21:12.120000Z,1051.735232841422,165,-569,869,2941,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394878160,2019-04-04T16:21:18.160000Z,1053.1638049230519,167,-568,871,2947,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394884199,2019-04-04T16:21:24.199000Z,1050.8120669272885,166,-567,869,2941,17,,,,,1015.97,29.98,,EE:B4:42:EE:C1:16
1554394890210,2019-04-04T16:21:30.210000Z,1052.219083651309,166,-565,872,2953,17,,,,,1015.97,29.98,,EE:B4:42:EE:C1:16
1554394896250,2019-04-04T16:21:36.250000Z,1048.8817855220864,164,-564,869,2947,17,,,,,1015.97,29.98,,EE:B4:42:EE:C1:16
1554394902289,2019-04-04T16:21:42.289000Z,1053.584832844513,166,-566,873,2953,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394908319,2019-04-04T16:21:48.319000Z,1048.1226073317948,166,-562,869,2947,17,,,,,1015.97,29.98,,EE:B4:42:EE:C1:16
1554394914349,2019-04-04T16:21:54.349000Z,1055.429770283177,166,-574,870,2947,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394920360,2019-04-04T16:22:00.360000Z,1051.9282294909667,166,-566,871,2941,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394926400,2019-04-04T16:22:06.400000Z,1048.533261275006,162,-567,867,2947,17,,,,,1015.95,29.98,,EE:B4:42:EE:C1:16
1554394932420,2019-04-04T16:22:12.420000Z,1051.8407674168177,167,-564,872,2953,17,,,,,1015.96,29.98,,EE:B4:42:EE:C1:16
1554394939449,2019-04-04T16:22:19.449000Z,1051.7081344175294,168,-565,871,2941,17,,,,,1015.96,29.97,,EE:B4:42:EE:C1:16
1554394945480,2019-04-04T16:22:25.480000Z,1051.040436900503,169,-565,870,2947,17,,,,,1015.97,29.98,,EE:B4:42:EE:C1:16
1554394952520,2019-04-04T16:22:32.520000Z,1049.9399982856164,167,-562,871,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394958510,2019-04-04T16:22:38.510000Z,1052.9643868621579,167,-563,874,2959,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394964540,2019-04-04T16:22:44.540000Z,1046.52806937989,170,-564,865,2959,17,,,,,1015.96,29.97,,EE:B4:42:EE:C1:16
1554394970610,2019-04-04T16:22:50.610000Z,1051.1507979352914,161,-566,871,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394976609,2019-04-04T16:22:56.609000Z,1055.297588360743,170,-568,873,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394982640,2019-04-04T16:23:02.640000Z,1051.1298682845998,168,-567,869,2947,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394988660,2019-04-04T16:23:08.660000Z,1050.3032895311715,168,-567,868,2941,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554394994680,2019-04-04T16:23:14.680000Z,1054.503674720956,165,-568,873,2953,17,,,,,1015.96,29.97,,EE:B4:42:EE:C1:16
1554395001720,2019-04-04T16:23:21.720000Z,1051.2016933015282,170,-565,870,2941,17,,,,,1015.96,29.97,,EE:B4:42:EE:C1:16
1554395007740,2019-04-04T16:23:27.740000Z,1050.8120669272885,166,-567,869,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554395013786,2019-04-04T16:23:33.786000Z,1047.3824516383688,165,-564,867,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554395019819,2019-04-04T16:23:39.819000Z,1049.1382177768571,169,-563,869,2947,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554395025846,2019-04-04T16:23:45.846000Z,1045.0588500175481,166,-564,864,2953,17,,,,,1015.97,29.97,,EE:B4:42:EE:C1:16
1554395031866,2019-04-04T16:23:51.866000Z,1055.199507202311,166,-569,873,2953,17,,,,,1015.98,29.97,,EE:B4:42:EE:C1:16
1554395043919,2019-04-04T16:24:03.919000Z,1055.8049062208415,168,-568,874,2953,17,,,,,1015.97,29.96,,EE:B4:42:EE:C1:16
1554395049959,2019-04-04T16:24:09.959000Z,1049.6042111196011,167,-566,868,2953,17,,,,,1015.96,29.96,,EE:B4:42:EE:C1:16
1554395057990,2019-04-04T16:24:17.990000Z,1050.3428011844514,168,-564,870,2941,17,,,,,1015.96,29.96,,EE:B4:42:EE:C1:16
1554395063999,2019-04-04T16:24:23.999000Z,1052.5364601760834,168,-565,872,2953,17,,,,,1015.96,29.96,,EE:B4:42:EE:C1:16
1554395070040,2019-04-04T16:24:30.040000Z,1047.2936550939282,166,-562,868,2941,17,,,,,1015.96,29.96,,EE:B4:42:EE:C1:16
1554395076089,2019-04-04T16:24:36.089000Z,1045.8857490185053,166,-564,865,2953,17,,,,,1015.96,29.96,,EE:B4:42:EE:C1:16
1554395083089,2019-04-04T16:24:43.089000Z,1046.044932113339,167,-564,865,2947,17,,,,,1015.95,29.96,,EE:B4:42:EE:C1:16
1554395089139,2019-04-04T16:24:49.139000Z,1049.0324113200697,167,-568,866,2953,17,,,,,1015.95,29.96,,EE:B4:42:EE:C1:16
1554395096149,2019-04-04T16:24:56.149000Z,1048.5919129957088,164,-565,868,2947,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395104179,2019-04-04T16:25:04.179000Z,1050.5393852683487,164,-564,871,2941,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395110220,2019-04-04T16:25:10.220000Z,1050.3032895311715,168,-567,868,2947,17,,,,,1015.94,29.95,,EE:B4:42:EE:C1:16
1554395116240,2019-04-04T16:25:16.240000Z,1055.297588360743,170,-568,873,2947,17,,,,,1015.94,29.95,,EE:B4:42:EE:C1:16
1554395122270,2019-04-04T16:25:22.270000Z,1048.9370810491923,168,-566,867,2953,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395128299,2019-04-04T16:25:28.299000Z,1049.224952047939,168,-565,868,2953,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395134340,2019-04-04T16:25:34.340000Z,1049.8366539609865,170,-564,869,2947,17,,,,,1015.96,29.95,,EE:B4:42:EE:C1:16
1554395140379,2019-04-04T16:25:40.379000Z,1051.450902324973,165,-570,868,2947,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395146399,2019-04-04T16:25:46.399000Z,1048.6853674958948,171,-560,870,2953,17,,,,,1015.95,29.95,,EE:B4:42:EE:C1:16
1554395152429,2019-04-04T16:25:52.429000Z,1049.4879703931817,166,-563,870,2941,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395158480,2019-04-04T16:25:58.480000Z,1046.6255299771738,162,-565,866,2941,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395164516,2019-04-04T16:26:04.516000Z,1052.02138761529,165,-568,870,2947,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395170540,2019-04-04T16:26:10.540000Z,1051.7708875986252,165,-566,871,2941,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395176560,2019-04-04T16:26:16.560000Z,1049.1963591244491,166,-564,869,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395183600,2019-04-04T16:26:23.600000Z,1050.942909962287,165,-566,870,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395189620,2019-04-04T16:26:29.620000Z,1044.7727025530482,166,-565,863,2953,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395196659,2019-04-04T16:26:36.659000Z,1052.3773087633542,167,-565,872,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395202689,2019-04-04T16:26:42.689000Z,1050.5907861769967,168,-566,869,2953,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395208709,2019-04-04T16:26:48.709000Z,1051.0118933675299,167,-564,871,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395214749,2019-04-04T16:26:54.749000Z,1049.0176356954157,163,-563,870,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395220779,2019-04-04T16:27:00.779000Z,1050.558898872405,168,-569,867,2947,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395226789,2019-04-04T16:27:06.789000Z,1053.1372180300152,165,-567,872,2947,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395232830,2019-04-04T16:27:12.830000Z,1049.8671344508314,165,-564,870,2953,17,,,,,1015.96,29.94,,EE:B4:42:EE:C1:16
1554395238869,2019-04-04T16:27:18.869000Z,1049.4155516286196,166,-569,866,2941,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395244870,2019-04-04T16:27:24.870000Z,1049.7342520847835,166,-565,869,2953,17,,,,,1015.95,29.94,,EE:B4:42:EE:C1:16
1554395250919,2019-04-04T16:27:30.919000Z,1052.624814451949,167,-567,871,2953,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395256966,2019-04-04T16:27:36.966000Z,1045.8589771092468,164,-563,866,2947,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395262999,2019-04-04T16:27:42.999000Z,1050.6840628847474,167,-568,868,2953,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395270010,2019-04-04T16:27:50.010000Z,1050.5622304271176,166,-565,870,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395276029,2019-04-04T16:27:56.029000Z,1052.8485171191533,165,-568,871,2941,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395284069,2019-04-04T16:28:04.069000Z,1051.6696249298066,168,-568,869,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395290096,2019-04-04T16:28:10.096000Z,1047.5523853249535,161,-567,866,2941,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395296129,2019-04-04T16:28:16.129000Z,1049.1715779604401,171,-564,868,2947,17,,,,,1015.97,29.93,,EE:B4:42:EE:C1:16
1554395303159,2019-04-04T16:28:23.159000Z,1048.5585343699224,169,-565,867,2947,17,,,,,1015.97,29.93,,EE:B4:42:EE:C1:16
1554395310190,2019-04-04T16:28:30.190000Z,1051.290159756097,169,-567,869,2941,17,,,,,1015.97,29.93,,EE:B4:42:EE:C1:16
1554395316209,2019-04-04T16:28:36.209000Z,1050.8434707414801,168,-568,868,2953,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395322230,2019-04-04T16:28:42.230000Z,1049.2640277832838,163,-565,869,2947,17,,,,,1015.97,29.93,,EE:B4:42:EE:C1:16
1554395329284,2019-04-04T16:28:49.284000Z,1048.7201724006266,170,-565,867,2953,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395335310,2019-04-04T16:28:55.310000Z,1054.6762536437425,171,-565,874,2953,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395341349,2019-04-04T16:29:01.349000Z,1051.3253540174896,164,-567,870,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395348389,2019-04-04T16:29:08.389000Z,1044.8085949110487,166,-562,865,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395354400,2019-04-04T16:29:14.400000Z,1051.8925800669952,166,-569,869,2953,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395360439,2019-04-04T16:29:20.439000Z,1048.6867978572059,168,-564,868,2941,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395366469,2019-04-04T16:29:26.469000Z,1049.800457229849,165,-570,866,2941,17,,,,,1015.95,29.93,,EE:B4:42:EE:C1:16
1554395372509,2019-04-04T16:29:32.509000Z,1052.914526445523,167,-566,872,2953,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395379540,2019-04-04T16:29:39.540000Z,1049.514173320208,170,-568,866,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395385580,2019-04-04T16:29:45.580000Z,1052.8770108611927,167,-569,870,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395391610,2019-04-04T16:29:51.610000Z,1053.073596668343,168,-566,872,2953,17,,,,,1015.97,29.93,,EE:B4:42:EE:C1:16
1554395398639,2019-04-04T16:29:58.639000Z,1054.280323253735,167,-567,873,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395404638,2019-04-04T16:30:04.638000Z,1053.499406739273,167,-564,874,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395410679,2019-04-04T16:30:10.679000Z,1048.7773834327284,167,-566,867,2947,17,,,,,1015.96,29.93,,EE:B4:42:EE:C1:16
1554395416700,2019-04-04T16:30:16.700000Z,1052.8185978600493,165,-571,869,2947,17,,,,,1015.96,29.92,,EE:B4:42:EE:C1:16
1554395423749,2019-04-04T16:30:23.749000Z,1054.3538305521538,169,-565,874,2953,17,,,,,1015.96,29.92,,EE:B4:42:EE:C1:16
1554395429750,2019-04-04T16:30:29.750000Z,1049.892851675827,167,-565,869,2947,17,,,,,1015.96,29.92,,EE:B4:42:EE:C1:16
1554395435780,2019-04-04T16:30:35.780000Z,1047.2936550939282,166,-562,868,2959,17,,,,,1015.96,29.92,,EE:B4:42:EE:C1:16
