time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525215131536,2018-05-01T22:52:11.536000Z,1022.4832516965743,-28,372,952,2929,38.5,1009.14,20.04,C2:9A:9F:E5:58:27
1525215136506,2018-05-01T22:52:16.506000Z,1021.0347692414789,-28,368,952,2929,38.5,1009.04,20.03,C2:9A:9F:E5:58:27
1525215141526,2018-05-01T22:52:21.526000Z,1024.6638473177436,-24,368,956,2923,38.5,1009.12,20.03,C2:9A:9F:E5:58:27
1525215146545,2018-05-01T22:52:26.545000Z,1027.0735124614985,-28,364,960,2923,38.5,1009.09,20.03,C2:9A:9F:E5:58:27
1525215151466,2018-05-01T22:52:31.466000Z,1028.3968105745953,-24,368,960,2929,38.5,1009.09,20.03,C2:9A:9F:E5:58:27
1525215156576,2018-05-01T22:52:36.575999Z,1026.2085558014023,-28,372,956,2929,38.5,1009.04,20.03,C2:9A:9F:E5:58:27
1525215161836,2018-05-01T22:52:41.835999Z,1021.1522903073762,-32,368,952,2929,38.5,1009.01,20.01,C2:9A:9F:E5:58:27
1525215166955,2018-05-01T22:52:46.954999Z,1024.5779618945548,-20,368,956,2923,38.5,1009.07,20.03,C2:9A:9F:E5:58:27
1525215172011,2018-05-01T22:52:52.010999Z,1022.6006062974928,-32,372,952,2917,38.5,1009.04,20.03,C2:9A:9F:E5:58:27
1525215177126,2018-05-01T22:52:57.125999Z,1023.4529788905791,-32,364,956,2941,38.5,1009.02,20.02,C2:9A:9F:E5:58:27
1525215182119,2018-05-01T22:53:02.118999Z,1024.7653389922982,-28,368,956,2929,38.5,1008.99,20.01,C2:9A:9F:E5:58:27
1525215187116,2018-05-01T22:53:07.115999Z,1026.2085558014023,-28,372,956,2929,38.5,1009.05,20.03,C2:9A:9F:E5:58:27
1525215192316,2018-05-01T22:53:12.315999Z,1022.4832516965743,-28,372,952,2935,38.5,1008.95,20.02,C2:9A:9F:E5:58:27
1525215197225,2018-05-01T22:53:17.224999Z,1027.0735124614985,-28,364,960,2929,38.5,1008.99,20.03,C2:9A:9F:E5:58:27
1525215202235,2018-05-01T22:53:22.234999Z,1019.1604387926368,-40,372,948,2935,38.5,1008.99,20.03,C2:9A:9F:E5:58:27
1525215207336,2018-05-01T22:53:27.335999Z,1029.9359203367947,-28,372,960,2923,38.5,1008.96,20.03,C2:9A:9F:E5:58:27
1525215212536,2018-05-01T22:53:32.536000Z,1029.8349382303943,-24,372,960,2929,38.5,1008.94,20.02,C2:9A:9F:E5:58:27
1525215217451,2018-05-01T22:53:37.450999Z,1022.4832516965743,-28,372,952,2935,38.5,1008.87,20.02,C2:9A:9F:E5:58:27
1525215222471,2018-05-01T22:53:42.470999Z,1028.4979338822222,-28,368,960,2935,38.5,1008.92,20.02,C2:9A:9F:E5:58:27
1525215227526,2018-05-01T22:53:47.526000Z,1028.4979338822222,-28,368,960,2929,38.5,1008.87,20.02,C2:9A:9F:E5:58:27
1525215232522,2018-05-01T22:53:52.522000Z,1024.8824322818691,-32,368,956,2929,38.5,1008.9,20.02,C2:9A:9F:E5:58:27
1525215237606,2018-05-01T22:53:57.605999Z,1028.6146022685075,-32,368,960,2935,38.5,1008.92,20.02,C2:9A:9F:E5:58:27
1525215242596,2018-05-01T22:54:02.595999Z,1026.2085558014023,-28,372,956,2935,38.5,1008.84,20.02,C2:9A:9F:E5:58:27
1525215247496,2018-05-01T22:54:07.496000Z,1034.9260843171362,-20,376,964,2929,38.5,1008.82,20.02,C2:9A:9F:E5:58:27
1525215252586,2018-05-01T22:54:12.585999Z,1028.4979338822222,-28,368,960,2935,38.5,1008.89,20.02,C2:9A:9F:E5:58:27
1525215257566,2018-05-01T22:54:17.565999Z,1021.285464500499,-36,368,952,2929,38.5,1008.74,20.03,C2:9A:9F:E5:58:27
1525215262522,2018-05-01T22:54:22.522000Z,1027.6653151683188,-28,376,956,2929,38.5,1008.77,20.01,C2:9A:9F:E5:58:27
1525215267516,2018-05-01T22:54:27.516000Z,1021.1522903073762,-32,368,952,2929,38.5,1008.79,20.01,C2:9A:9F:E5:58:27
1525215272489,2018-05-01T22:54:32.489000Z,1021.285464500499,-36,368,952,2941,38.5,1008.7,20.02,C2:9A:9F:E5:58:27
1525215277526,2018-05-01T22:54:37.526000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.76,20.02,C2:9A:9F:E5:58:27
1525215282539,2018-05-01T22:54:42.539000Z,1026.972248894779,-24,364,960,2947,38.5,1008.69,20.01,C2:9A:9F:E5:58:27
1525215287446,2018-05-01T22:54:47.446000Z,1024.8824322818691,-32,368,956,2935,38.5,1008.72,20.03,C2:9A:9F:E5:58:27
1525215292366,2018-05-01T22:54:52.365999Z,1028.6146022685075,-32,368,960,2929,38.5,1008.65,20.02,C2:9A:9F:E5:58:27
1525215297726,2018-05-01T22:54:57.726000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.71,20.02,C2:9A:9F:E5:58:27
1525215302746,2018-05-01T22:55:02.746000Z,1028.4979338822222,-28,368,960,2929,38.5,1008.76,20.02,C2:9A:9F:E5:58:27
1525215307796,2018-05-01T22:55:07.796000Z,1024.7653389922982,-28,368,956,2941,38.5,1008.71,20.02,C2:9A:9F:E5:58:27
1525215312986,2018-05-01T22:55:12.986000Z,1020.9329067083694,-24,368,952,2935,38.5,1008.69,20.03,C2:9A:9F:E5:58:27
1525215318116,2018-05-01T22:55:18.115999Z,1026.2085558014023,-28,372,956,2935,38.5,1008.7,20.02,C2:9A:9F:E5:58:27
1525215323366,2018-05-01T22:55:23.365999Z,1023.5858537514085,-36,364,956,2929,38.5,1008.63,20.02,C2:9A:9F:E5:58:27
1525215328266,2018-05-01T22:55:28.266000Z,1023.4529788905791,-32,364,956,2929,38.5,1008.67,20.02,C2:9A:9F:E5:58:27
1525215333157,2018-05-01T22:55:33.157000Z,1022.4832516965743,-28,372,952,2917,38.5,1008.61,20.03,C2:9A:9F:E5:58:27
1525215338116,2018-05-01T22:55:38.115999Z,1023.5858537514085,-36,364,956,2929,38.5,1008.65,20.02,C2:9A:9F:E5:58:27
1525215343072,2018-05-01T22:55:43.072000Z,1024.164049359281,-24,356,960,2935,38.5,1008.58,20.01,C2:9A:9F:E5:58:27
1525215348496,2018-05-01T22:55:48.496000Z,1020.9329067083694,-24,368,952,2935,38.5,1008.65,20.02,C2:9A:9F:E5:58:27
1525215353626,2018-05-01T22:55:53.625999Z,1024.8824322818691,-32,368,956,2935,38.5,1008.67,20.02,C2:9A:9F:E5:58:27
1525215358586,2018-05-01T22:55:58.585999Z,1026.2085558014023,-28,372,956,2929,38.5,1008.6,20.02,C2:9A:9F:E5:58:27
1525215363522,2018-05-01T22:56:03.522000Z,1023.3357220384715,-28,364,956,2935,38.5,1008.65,20.02,C2:9A:9F:E5:58:27
1525215368606,2018-05-01T22:56:08.605999Z,1021.8179877062255,-24,360,956,2935,38.5,1008.59,20.02,C2:9A:9F:E5:58:27
1525215373677,2018-05-01T22:56:13.677000Z,1022.4832516965743,-28,372,952,2929,38.5,1008.67,20.02,C2:9A:9F:E5:58:27
1525215378746,2018-05-01T22:56:18.746000Z,1030.0524258502574,-32,372,960,2935,38.5,1008.7,20.02,C2:9A:9F:E5:58:27
1525215383822,2018-05-01T22:56:23.822000Z,1027.6653151683188,-28,376,956,2935,38.5,1008.63,20.02,C2:9A:9F:E5:58:27
1525215389053,2018-05-01T22:56:29.052999Z,1023.4529788905791,-32,364,956,2929,38.5,1008.67,20.01,C2:9A:9F:E5:58:27
1525215393986,2018-05-01T22:56:33.986000Z,1029.1355595838675,-28,380,956,2941,38.5,1008.63,20.01,C2:9A:9F:E5:58:27
1525215398936,2018-05-01T22:56:38.936000Z,1027.19034263373,-32,364,960,2929,38.5,1008.72,20.03,C2:9A:9F:E5:58:27
1525215404106,2018-05-01T22:56:44.105999Z,1023.9453110396082,-28,376,952,2935,38.5,1008.7,20.02,C2:9A:9F:E5:58:27
1525215409016,2018-05-01T22:56:49.016000Z,1023.4529788905791,-32,364,956,2929,38.5,1008.65,20.02,C2:9A:9F:E5:58:27
1525215414137,2018-05-01T22:56:54.137000Z,1024.6638473177436,-24,368,956,2935,38.5,1008.69,20.03,C2:9A:9F:E5:58:27
1525215419286,2018-05-01T22:56:59.286000Z,1027.19034263373,-32,364,960,2929,38.5,1008.67,20.02,C2:9A:9F:E5:58:27
1525215424496,2018-05-01T22:57:04.496000Z,1022.4832516965743,-28,372,952,2935,38.5,1008.71,20.02,C2:9A:9F:E5:58:27
1525215429416,2018-05-01T22:57:09.415999Z,1032.3487782721497,-32,368,964,2935,38.5,1008.71,20.02,C2:9A:9F:E5:58:27
1525215434606,2018-05-01T22:57:14.605999Z,1028.4979338822222,-28,368,960,2935,38.5,1008.74,20.03,C2:9A:9F:E5:58:27
1525215439543,2018-05-01T22:57:19.542999Z,1031.3874150870759,-28,376,960,2929,38.5,1008.7,20.02,C2:9A:9F:E5:58:27
1525215444506,2018-05-01T22:57:24.506000Z,1019.5999215378549,-28,364,952,2929,38.5,1008.73,20.02,C2:9A:9F:E5:58:27
1525215449566,2018-05-01T22:57:29.565999Z,1023.9453110396082,-28,376,952,2935,38.5,1008.68,20.02,C2:9A:9F:E5:58:27
1525215454616,2018-05-01T22:57:34.615999Z,1033.7814082290317,-32,372,964,2929,38.5,1008.73,20.04,C2:9A:9F:E5:58:27
1525215459530,2018-05-01T22:57:39.529999Z,1029.8349382303943,-24,372,960,2929,38.5,1008.76,20.02,C2:9A:9F:E5:58:27
1525215464556,2018-05-01T22:57:44.555999Z,1026.972248894779,-24,364,960,2929,38.5,1008.74,20.03,C2:9A:9F:E5:58:27
1525215469496,2018-05-01T22:57:49.496000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.77,20.03,C2:9A:9F:E5:58:27
1525215474496,2018-05-01T22:57:54.496000Z,1019.7176079680099,-32,364,952,2929,38.5,1008.72,20.01,C2:9A:9F:E5:58:27
1525215479511,2018-05-01T22:57:59.510999Z,1028.6146022685075,-32,368,960,2929,38.5,1008.77,20.01,C2:9A:9F:E5:58:27
1525215619705,2018-05-01T23:00:19.704999Z,1023.3357220384715,-28,364,956,2935,38.5,1009.01,20.01,C2:9A:9F:E5:58:27
1525215624956,2018-05-01T23:00:24.956000Z,1028.6146022685075,-32,368,960,2923,38.5,1008.93,20.03,C2:9A:9F:E5:58:27
1525215630046,2018-05-01T23:00:30.046000Z,1030.1844495040682,-36,372,960,2929,38.5,1008.94,20.02,C2:9A:9F:E5:58:27
1525215635176,2018-05-01T23:00:35.176000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.91,20.03,C2:9A:9F:E5:58:27
1525215640122,2018-05-01T23:00:40.121999Z,1024.6638473177436,-24,368,956,2935,38.5,1008.92,20.02,C2:9A:9F:E5:58:27
1525215645156,2018-05-01T23:00:45.155999Z,1028.4979338822222,-28,368,960,2929,38.5,1008.98,20.04,C2:9A:9F:E5:58:27
1525215650212,2018-05-01T23:00:50.211999Z,1019.5999215378549,-28,364,952,2929,38.5,1008.96,20.03,C2:9A:9F:E5:58:27
1525215655485,2018-05-01T23:00:55.484999Z,1020.5175157732473,-28,356,956,2947,38.5,1009.01,20.03,C2:9A:9F:E5:58:27
1525215660696,2018-05-01T23:01:00.696000Z,1025.0151218396732,-36,368,956,2923,38.5,1008.91,20.03,C2:9A:9F:E5:58:27
1525215665795,2018-05-01T23:01:05.795000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.96,20.03,C2:9A:9F:E5:58:27
1525215670746,2018-05-01T23:01:10.746000Z,1024.6638473177436,-24,368,956,2941,38.5,1008.94,20.03,C2:9A:9F:E5:58:27
1525215675745,2018-05-01T23:01:15.744999Z,1026.2085558014023,-28,372,956,2917,38.5,1008.89,20.03,C2:9A:9F:E5:58:27
1525215680846,2018-05-01T23:01:20.845999Z,1020.1254824775234,-24,376,948,2929,38.5,1008.92,20.04,C2:9A:9F:E5:58:27
1525215686065,2018-05-01T23:01:26.065000Z,1033.7814082290317,-32,372,964,2923,38.5,1008.93,20.03,C2:9A:9F:E5:58:27
1525215691086,2018-05-01T23:01:31.085999Z,1026.3254844346407,-32,372,956,2929,38.5,1008.84,20.04,C2:9A:9F:E5:58:27
1525215696045,2018-05-01T23:01:36.045000Z,1019.5999215378549,-28,364,952,2929,38.5,1008.95,20.04,C2:9A:9F:E5:58:27
1525215701156,2018-05-01T23:01:41.155999Z,1026.2085558014023,-28,372,956,2929,38.5,1008.89,20.03,C2:9A:9F:E5:58:27
1525215706296,2018-05-01T23:01:46.296000Z,1025.0151218396732,-36,368,956,2941,38.5,1008.89,20.03,C2:9A:9F:E5:58:27
1525215711446,2018-05-01T23:01:51.446000Z,1019.3409635642041,-16,364,952,2929,38.5,1008.83,20.03,C2:9A:9F:E5:58:27
1525215716475,2018-05-01T23:01:56.474999Z,1026.3254844346407,-32,372,956,2929,38.5,1008.9,20.04,C2:9A:9F:E5:58:27
1525215721486,2018-05-01T23:02:01.486000Z,1025.0151218396732,-36,368,956,2929,38.5,1008.82,20.02,C2:9A:9F:E5:58:27
1525215726466,2018-05-01T23:02:06.466000Z,1028.3968105745953,-24,368,960,2929,38.5,1008.81,20.03,C2:9A:9F:E5:58:27
1525215731376,2018-05-01T23:02:11.375999Z,1024.7653389922982,-28,368,956,2929,38.5,1008.78,20.03,C2:9A:9F:E5:58:27
1525215736536,2018-05-01T23:02:16.536000Z,1019.4979156427933,-24,364,952,2929,38.5,1008.83,20.03,C2:9A:9F:E5:58:27
1525215741606,2018-05-01T23:02:21.605999Z,1028.3968105745953,-24,368,960,2929,38.5,1008.74,20.02,C2:9A:9F:E5:58:27
1525215746606,2018-05-01T23:02:26.605999Z,1024.8824322818691,-32,368,956,2929,38.5,1008.78,20.02,C2:9A:9F:E5:58:27
1525215751576,2018-05-01T23:02:31.575999Z,1019.7176079680099,-32,364,952,2935,38.5,1008.75,20.02,C2:9A:9F:E5:58:27
1525215756538,2018-05-01T23:02:36.538000Z,1022.4832516965743,-28,372,952,2929,38.5,1008.77,20.03,C2:9A:9F:E5:58:27
1525215761505,2018-05-01T23:02:41.505000Z,1035.227511226397,-32,376,964,2923,38.5,1008.74,20.02,C2:9A:9F:E5:58:27
1525215766419,2018-05-01T23:02:46.418999Z,1031.6355945778528,-36,376,960,2935,38.5,1008.81,20.02,C2:9A:9F:E5:58:27
1525215771386,2018-05-01T23:02:51.385999Z,1024.7653389922982,-28,368,956,2935,38.5,1008.78,20.02,C2:9A:9F:E5:58:27
1525215776405,2018-05-01T23:02:56.404999Z,1030.0524258502574,-32,372,960,2935,38.5,1008.79,20.02,C2:9A:9F:E5:58:27
1525215781332,2018-05-01T23:03:01.332000Z,1018.2966169049173,-32,360,952,2923,38.5,1008.8,20.01,C2:9A:9F:E5:58:27
1525215786285,2018-05-01T23:03:06.285000Z,1025.66271259123,-28,360,960,2935,38.5,1008.79,20.01,C2:9A:9F:E5:58:27
1525215791225,2018-05-01T23:03:11.224999Z,1028.3968105745953,-24,368,960,2929,38.5,1008.81,20.02,C2:9A:9F:E5:58:27
1525215796336,2018-05-01T23:03:16.335999Z,1018.0766179418914,-24,360,952,2929,38.5,1008.8,20.01,C2:9A:9F:E5:58:27
1525215801267,2018-05-01T23:03:21.266999Z,1021.0347692414789,-28,368,952,2929,38.5,1008.81,20.02,C2:9A:9F:E5:58:27
1525215806176,2018-05-01T23:03:26.176000Z,1021.1522903073762,-32,368,952,2929,38.5,1008.81,20,C2:9A:9F:E5:58:27
1525215811082,2018-05-01T23:03:31.082000Z,1024.7653389922982,-28,368,956,2935,38.5,1008.87,20.01,C2:9A:9F:E5:58:27
1525215816316,2018-05-01T23:03:36.315999Z,1022.6006062974928,-32,372,952,2929,38.5,1008.88,20,C2:9A:9F:E5:58:27
1525215821516,2018-05-01T23:03:41.516000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.93,20.01,C2:9A:9F:E5:58:27
1525215826505,2018-05-01T23:03:46.505000Z,1017.5578607627185,-36,368,948,2929,38.5,1008.81,20,C2:9A:9F:E5:58:27
1525215831526,2018-05-01T23:03:51.526000Z,1038.8378121728147,-28,376,968,2929,38.5,1008.88,20,C2:9A:9F:E5:58:27
1525215836486,2018-05-01T23:03:56.486000Z,1028.3968105745953,-24,368,960,2929,38.5,1008.84,20.01,C2:9A:9F:E5:58:27
1525215841479,2018-05-01T23:04:01.479000Z,1027.7820780690818,-32,376,956,2929,38.5,1008.89,20,C2:9A:9F:E5:58:27
1525215846406,2018-05-01T23:04:06.405999Z,1020.9329067083694,-24,368,952,2935,38.5,1008.85,19.99,C2:9A:9F:E5:58:27
1525215851336,2018-05-01T23:04:11.335999Z,1024.6638473177436,-24,368,956,2941,38.5,1008.85,20,C2:9A:9F:E5:58:27
1525215856312,2018-05-01T23:04:16.312000Z,1026.1072068746034,-24,372,956,2929,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525215861242,2018-05-01T23:04:21.242000Z,1024.8824322818691,-32,368,956,2929,38.5,1008.93,19.99,C2:9A:9F:E5:58:27
1525215866287,2018-05-01T23:04:26.286999Z,1024.8824322818691,-32,368,956,2917,38.5,1008.91,19.98,C2:9A:9F:E5:58:27
1525215871328,2018-05-01T23:04:31.328000Z,1030.1844495040682,-36,372,960,2935,38.5,1008.93,19.98,C2:9A:9F:E5:58:27
1525215876505,2018-05-01T23:04:36.505000Z,1018.1787662291922,-28,360,952,2929,38.5,1009,19.99,C2:9A:9F:E5:58:27
1525215881408,2018-05-01T23:04:41.407999Z,1026.2085558014023,-28,372,956,2935,38.5,1008.91,19.98,C2:9A:9F:E5:58:27
1525215886345,2018-05-01T23:04:46.345000Z,1028.6146022685075,-32,368,960,2929,38.5,1008.87,19.99,C2:9A:9F:E5:58:27
1525215891506,2018-05-01T23:04:51.506000Z,1026.4579874500466,-36,372,956,2929,38.5,1008.97,19.99,C2:9A:9F:E5:58:27
1525215896516,2018-05-01T23:04:56.516000Z,1023.3357220384715,-28,364,956,2917,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525215901585,2018-05-01T23:05:01.585000Z,1025.0151218396732,-36,368,956,2923,38.5,1008.94,19.99,C2:9A:9F:E5:58:27
1525215906516,2018-05-01T23:05:06.516000Z,1020.3450396802054,-32,376,948,2929,38.5,1008.97,19.99,C2:9A:9F:E5:58:27
1525215911730,2018-05-01T23:05:11.730000Z,1027.7820780690818,-32,376,956,2935,38.5,1008.96,19.98,C2:9A:9F:E5:58:27
1525215916766,2018-05-01T23:05:16.766000Z,1027.19034263373,-32,364,960,2935,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525215921826,2018-05-01T23:05:21.825999Z,1027.19034263373,-32,364,960,2929,38.5,1008.87,19.98,C2:9A:9F:E5:58:27
1525215927326,2018-05-01T23:05:27.325999Z,1027.6653151683188,-28,376,956,2941,38.5,1008.97,19.99,C2:9A:9F:E5:58:27
1525215932416,2018-05-01T23:05:32.415999Z,1027.19034263373,-32,364,960,2929,38.5,1008.93,19.99,C2:9A:9F:E5:58:27
1525215937615,2018-05-01T23:05:37.615000Z,1024.8824322818691,-32,368,956,2941,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525215942726,2018-05-01T23:05:42.726000Z,1022.4832516965743,-28,372,952,2929,38.5,1009,19.99,C2:9A:9F:E5:58:27
1525215947784,2018-05-01T23:05:47.783999Z,1026.2085558014023,-28,372,956,2935,38.5,1008.89,19.99,C2:9A:9F:E5:58:27
1525215952656,2018-05-01T23:05:52.655999Z,1021.1522903073762,-32,368,952,2929,38.5,1008.96,19.98,C2:9A:9F:E5:58:27
1525215957696,2018-05-01T23:05:57.696000Z,1024.7653389922982,-28,368,956,2917,38.5,1009,19.99,C2:9A:9F:E5:58:27
1525215962986,2018-05-01T23:06:02.986000Z,1032.13177453269,-24,368,964,2929,38.5,1008.93,19.98,C2:9A:9F:E5:58:27
1525215967872,2018-05-01T23:06:07.871999Z,1026.3254844346407,-32,372,956,2941,38.5,1008.96,19.98,C2:9A:9F:E5:58:27
1525215972805,2018-05-01T23:06:12.805000Z,1022.6006062974928,-32,372,952,2935,38.5,1008.9,19.98,C2:9A:9F:E5:58:27
1525215978016,2018-05-01T23:06:18.016000Z,1023.3357220384715,-28,364,956,2935,38.5,1008.98,19.98,C2:9A:9F:E5:58:27
1525215982956,2018-05-01T23:06:22.956000Z,1032.2325319422944,-28,368,964,2917,38.5,1008.91,19.98,C2:9A:9F:E5:58:27
1525215987986,2018-05-01T23:06:27.986000Z,1032.2325319422944,-28,368,964,2929,38.5,1008.95,19.98,C2:9A:9F:E5:58:27
1525215993085,2018-05-01T23:06:33.085000Z,1024.8824322818691,-32,368,956,2935,38.5,1008.91,19.98,C2:9A:9F:E5:58:27
1525215998086,2018-05-01T23:06:38.085999Z,1024.8824322818691,-32,368,956,2935,38.5,1008.95,19.97,C2:9A:9F:E5:58:27
1525216003194,2018-05-01T23:06:43.194000Z,1024.6638473177436,-24,368,956,2935,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525216008196,2018-05-01T23:06:48.196000Z,1028.3968105745953,-24,368,960,2923,38.5,1008.86,19.98,C2:9A:9F:E5:58:27
1525216013356,2018-05-01T23:06:53.355999Z,1023.3357220384715,-28,364,956,2929,38.5,1008.92,19.97,C2:9A:9F:E5:58:27
1525216018446,2018-05-01T23:06:58.446000Z,1026.2085558014023,-28,372,956,2929,38.5,1008.9,19.98,C2:9A:9F:E5:58:27
1525216023376,2018-05-01T23:07:03.375999Z,1026.4579874500466,-36,372,956,2929,38.5,1008.94,19.98,C2:9A:9F:E5:58:27
1525216028316,2018-05-01T23:07:08.315999Z,1021.1522903073762,-32,368,952,2941,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216033386,2018-05-01T23:07:13.385999Z,1022.2954563138779,-20,372,952,2941,38.5,1008.95,19.98,C2:9A:9F:E5:58:27
1525216038466,2018-05-01T23:07:18.466000Z,1024.7653389922982,-28,368,956,2929,38.5,1008.93,19.98,C2:9A:9F:E5:58:27
1525216043356,2018-05-01T23:07:23.355999Z,1027.19034263373,-32,364,960,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216048402,2018-05-01T23:07:28.401999Z,1027.6653151683188,-28,376,956,2935,38.5,1008.9,19.98,C2:9A:9F:E5:58:27
1525216053506,2018-05-01T23:07:33.506000Z,1032.2325319422944,-28,368,964,2929,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216058475,2018-05-01T23:07:38.474999Z,1023.3357220384715,-28,364,956,2929,38.5,1008.88,19.96,C2:9A:9F:E5:58:27
1525216063496,2018-05-01T23:07:43.496000Z,1022.3189326232788,-40,360,956,2923,38.5,1008.92,19.99,C2:9A:9F:E5:58:27
1525216068466,2018-05-01T23:07:48.466000Z,1024.7653389922982,-28,368,956,2929,38.5,1008.96,19.98,C2:9A:9F:E5:58:27
1525216073496,2018-05-01T23:07:53.496000Z,1026.4579874500466,-36,372,956,2929,38.5,1008.87,19.97,C2:9A:9F:E5:58:27
1525216078496,2018-05-01T23:07:58.496000Z,1028.4979338822222,-28,368,960,2929,38.5,1008.87,19.98,C2:9A:9F:E5:58:27
1525216083515,2018-05-01T23:08:03.515000Z,1024.8824322818691,-32,368,956,2935,38.5,1008.87,19.98,C2:9A:9F:E5:58:27
1525216088471,2018-05-01T23:08:08.470999Z,1020.9329067083694,-24,368,952,2929,38.5,1008.9,19.98,C2:9A:9F:E5:58:27
1525216093525,2018-05-01T23:08:13.525000Z,1031.6355945778528,-36,376,960,2929,38.5,1008.87,19.98,C2:9A:9F:E5:58:27
1525216098496,2018-05-01T23:08:18.496000Z,1025.0151218396732,-36,368,956,2929,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216103502,2018-05-01T23:08:23.502000Z,1024.7653389922982,-28,368,956,2935,38.5,1008.87,19.97,C2:9A:9F:E5:58:27
1525216108606,2018-05-01T23:08:28.605999Z,1032.2325319422944,-28,368,964,2929,38.5,1008.79,19.98,C2:9A:9F:E5:58:27
1525216113516,2018-05-01T23:08:33.516000Z,1028.3968105745953,-24,368,960,2917,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216118516,2018-05-01T23:08:38.516000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.86,19.97,C2:9A:9F:E5:58:27
1525216123626,2018-05-01T23:08:43.625999Z,1023.3357220384715,-28,364,956,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216128516,2018-05-01T23:08:48.516000Z,1028.7468104446302,-36,368,960,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216133476,2018-05-01T23:08:53.476000Z,1026.1072068746034,-24,372,956,2935,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216138486,2018-05-01T23:08:58.486000Z,1019.5999215378549,-28,364,952,2935,38.5,1008.83,19.97,C2:9A:9F:E5:58:27
1525216143496,2018-05-01T23:09:03.496000Z,1023.2340885642933,-24,364,956,2947,38.5,1008.9,19.98,C2:9A:9F:E5:58:27
1525216148536,2018-05-01T23:09:08.536000Z,1024.8824322818691,-32,368,956,2917,38.5,1008.92,19.97,C2:9A:9F:E5:58:27
1525216153495,2018-05-01T23:09:13.494999Z,1028.4979338822222,-28,368,960,2929,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216158496,2018-05-01T23:09:18.496000Z,1017.306246908963,-28,368,948,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216163486,2018-05-01T23:09:23.486000Z,1031.3874150870759,-28,376,960,2929,38.5,1008.85,19.96,C2:9A:9F:E5:58:27
1525216168496,2018-05-01T23:09:28.496000Z,1022.6006062974928,-32,372,952,2923,38.5,1008.86,19.97,C2:9A:9F:E5:58:27
1525216173466,2018-05-01T23:09:33.466000Z,1028.6146022685075,-32,368,960,2929,38.5,1008.92,19.97,C2:9A:9F:E5:58:27
1525216178486,2018-05-01T23:09:38.486000Z,1023.3357220384715,-28,364,956,2923,38.5,1008.89,19.97,C2:9A:9F:E5:58:27
1525216183429,2018-05-01T23:09:43.428999Z,1021.0347692414789,-28,368,952,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216188376,2018-05-01T23:09:48.375999Z,1032.13177453269,-24,368,964,2917,38.5,1008.86,19.97,C2:9A:9F:E5:58:27
1525216193446,2018-05-01T23:09:53.446000Z,1035.1115881874766,-28,376,964,2929,38.5,1008.88,19.96,C2:9A:9F:E5:58:27
1525216198536,2018-05-01T23:09:58.536000Z,1024.8824322818691,-32,368,956,2929,38.5,1008.88,19.97,C2:9A:9F:E5:58:27
1525216203536,2018-05-01T23:10:03.536000Z,1026.2085558014023,-28,372,956,2929,38.5,1008.83,19.97,C2:9A:9F:E5:58:27
1525216208616,2018-05-01T23:10:08.615999Z,1023.3357220384715,-28,364,956,2929,38.5,1008.86,19.97,C2:9A:9F:E5:58:27
1525216213706,2018-05-01T23:10:13.706000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.91,19.97,C2:9A:9F:E5:58:27
1525216219056,2018-05-01T23:10:19.055999Z,1023.4529788905791,-32,364,956,2923,38.5,1008.88,19.96,C2:9A:9F:E5:58:27
1525216224136,2018-05-01T23:10:24.135999Z,1038.9533194518415,-32,376,968,2929,38.5,1008.86,19.97,C2:9A:9F:E5:58:27
1525216229095,2018-05-01T23:10:29.095000Z,1033.665323013208,-28,372,964,2935,38.5,1008.81,19.96,C2:9A:9F:E5:58:27
1525216234299,2018-05-01T23:10:34.299000Z,1029.2521556936376,-32,380,956,2941,38.5,1008.83,19.97,C2:9A:9F:E5:58:27
1525216239376,2018-05-01T23:10:39.375999Z,1024.7653389922982,-28,368,956,2929,38.5,1008.85,19.98,C2:9A:9F:E5:58:27
