time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534190083291,2018-08-13T19:54:43.290999Z,1029.5634997415166,209,16,1008,2797,48,,1007.54,24.1,C2:9A:9F:E5:58:27
1534190088551,2018-08-13T19:54:48.551000Z,1036.2745775131223,203,20,1016,2791,48,,1007.53,24.09,C2:9A:9F:E5:58:27
1534190093492,2018-08-13T19:54:53.492000Z,1025.9220243273853,210,20,1004,2797,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190098601,2018-08-13T19:54:58.601000Z,1034.090905094905,212,16,1012,2797,48,,1007.54,24.1,C2:9A:9F:E5:58:27
1534190103722,2018-08-13T19:55:03.721999Z,1028.0301551997393,206,19,1007,2791,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190108630,2018-08-13T19:55:08.630000Z,1030.6124392806444,209,20,1009,2791,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190113762,2018-08-13T19:55:13.762000Z,1030.9010621781317,210,24,1009,2803,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190118880,2018-08-13T19:55:18.880000Z,1026.8636715747616,210,18,1005,2791,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190123932,2018-08-13T19:55:23.931999Z,1035.6408643926716,210,16,1014,2797,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190128962,2018-08-13T19:55:28.961999Z,1035.593066797958,209,24,1014,2797,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190133942,2018-08-13T19:55:33.941999Z,1031.9675382491448,206,20,1011,2797,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190138991,2018-08-13T19:55:38.990999Z,1032.283875685366,208,15,1011,2803,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190144027,2018-08-13T19:55:44.026999Z,1030.542575539701,209,16,1009,2791,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190148992,2018-08-13T19:55:48.992000Z,1029.7669639292183,210,16,1008,2791,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190154052,2018-08-13T19:55:54.052000Z,1032.34974693657,208,19,1011,2797,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190159056,2018-08-13T19:55:59.055999Z,1033.1103522857566,207,18,1012,2791,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190164057,2018-08-13T19:56:04.056999Z,1033.9468071424178,206,21,1013,2797,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190169108,2018-08-13T19:56:09.108000Z,1031.572585909494,209,19,1010,2797,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190174149,2018-08-13T19:56:14.148999Z,1033.653713774589,210,14,1012,2797,48,,1007.54,24.09,C2:9A:9F:E5:58:27
1534190179272,2018-08-13T19:56:19.272000Z,1031.7407620134043,210,17,1010,2797,48,,1007.55,24.09,C2:9A:9F:E5:58:27
1534190184282,2018-08-13T19:56:24.282000Z,1032.8775338828898,206,16,1012,2803,48,,1007.55,24.08,C2:9A:9F:E5:58:27
1534190189210,2018-08-13T19:56:29.210000Z,1031.9137560862341,211,15,1010,2797,48,,1007.55,24.08,C2:9A:9F:E5:58:27
1534190194202,2018-08-13T19:56:34.201999Z,1032.688723672337,210,15,1011,2803,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190199242,2018-08-13T19:56:39.242000Z,1027.110510120503,206,22,1006,2797,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190204218,2018-08-13T19:56:44.217999Z,1033.8147803160873,210,23,1012,2797,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190209282,2018-08-13T19:56:49.282000Z,1029.6334299157152,209,20,1008,2791,48,,1007.55,24.08,C2:9A:9F:E5:58:27
1534190214362,2018-08-13T19:56:54.361999Z,1028.4517489897132,208,20,1007,2803,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190219362,2018-08-13T19:56:59.361999Z,1031.0732272734076,206,24,1010,2791,48,,1007.55,24.08,C2:9A:9F:E5:58:27
1534190224372,2018-08-13T19:57:04.371999Z,1029.7897843734904,205,19,1009,2797,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190229444,2018-08-13T19:57:09.444000Z,1027.621525660104,209,17,1006,2797,48,,1007.53,24.08,C2:9A:9F:E5:58:27
1534190234432,2018-08-13T19:57:14.431999Z,1030.325191383769,208,15,1009,2797,48,,1007.54,24.08,C2:9A:9F:E5:58:27
1534190239491,2018-08-13T19:57:19.490999Z,1028.9382877510195,205,25,1008,2791,48,,1007.53,24.08,C2:9A:9F:E5:58:27
1534190244501,2018-08-13T19:57:24.500999Z,1028.3622902460008,203,16,1008,2797,48,,1007.53,24.07,C2:9A:9F:E5:58:27
1534190249711,2018-08-13T19:57:29.710999Z,1031.9137560862341,206,17,1011,2797,48,,1007.53,24.07,C2:9A:9F:E5:58:27
1534190254598,2018-08-13T19:57:34.598000Z,1031.394202039162,213,18,1009,2791,48,,1007.52,24.07,C2:9A:9F:E5:58:27
1534190259862,2018-08-13T19:57:39.861999Z,1029.9873785634463,211,17,1008,2791,48,,1007.51,24.07,C2:9A:9F:E5:58:27
1534190264792,2018-08-13T19:57:44.792000Z,1030.8156964268637,210,20,1009,2791,48,,1007.51,24.07,C2:9A:9F:E5:58:27
1534190269911,2018-08-13T19:57:49.911000Z,1031.537687144779,209,17,1010,2791,48,,1007.51,24.07,C2:9A:9F:E5:58:27
1534190275362,2018-08-13T19:57:55.361999Z,1028.164870047601,207,15,1007,2809,48,,1007.52,24.07,C2:9A:9F:E5:58:27
1534190280421,2018-08-13T19:58:00.421000Z,1029.5484447076785,209,15,1008,2791,48,,1007.52,24.06,C2:9A:9F:E5:58:27
1534190418492,2018-08-13T20:00:18.492000Z,1030.9689617054435,206,19,1010,2797,48,,1007.5,24.04,C2:9A:9F:E5:58:27
1534190423832,2018-08-13T20:00:23.832000Z,1033.3677951242723,208,21,1012,2791,48,,1007.5,24.04,C2:9A:9F:E5:58:27
1534190428883,2018-08-13T20:00:28.882999Z,1028.5844642031107,209,16,1007,2791,48,,1007.5,24.04,C2:9A:9F:E5:58:27
1534190433952,2018-08-13T20:00:33.951999Z,1031.492607826154,209,14,1010,2797,48,,1007.51,24.04,C2:9A:9F:E5:58:27
1534190438918,2018-08-13T20:00:38.917999Z,1031.9137560862341,206,17,1011,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190444022,2018-08-13T20:00:44.022000Z,1026.6114162622584,209,15,1005,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190449152,2018-08-13T20:00:49.151999Z,1029.6144909625154,209,19,1008,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190454272,2018-08-13T20:00:54.272000Z,1029.946115095348,210,25,1008,2797,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190459475,2018-08-13T20:00:59.474999Z,1030.8782663341,210,23,1009,2797,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190464552,2018-08-13T20:01:04.552000Z,1028.089976607106,206,22,1007,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190469532,2018-08-13T20:01:09.532000Z,1030.1038782569456,211,23,1008,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190474910,2018-08-13T20:01:14.910000Z,1030.2087167171514,207,20,1009,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190480252,2018-08-13T20:01:20.252000Z,1028.0301551997393,211,17,1006,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190485178,2018-08-13T20:01:25.177999Z,1030.373233347994,208,18,1009,2791,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190490252,2018-08-13T20:01:30.252000Z,1026.8816874401841,210,19,1005,2797,48,,1007.51,24.03,C2:9A:9F:E5:58:27
1534190495332,2018-08-13T20:01:35.332000Z,1029.6334299157152,209,20,1008,2791,48,,1007.5,24.03,C2:9A:9F:E5:58:27
1534190500522,2018-08-13T20:01:40.522000Z,1031.9447659637603,211,17,1010,2797,48,,1007.5,24.03,C2:9A:9F:E5:58:27
1534190505602,2018-08-13T20:01:45.601999Z,1030.9660518174205,211,17,1009,2797,48,,1007.5,24.03,C2:9A:9F:E5:58:27
1534190510672,2018-08-13T20:01:50.671999Z,1031.572585909494,209,19,1010,2791,48,,1007.49,24.03,C2:9A:9F:E5:58:27
1534190515752,2018-08-13T20:01:55.752000Z,1030.373233347994,208,18,1009,2791,48,,1007.5,24.03,C2:9A:9F:E5:58:27
1534190520852,2018-08-13T20:02:00.851999Z,1030.6323301740538,209,21,1009,2797,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190526014,2018-08-13T20:02:06.013999Z,1032.4093180517116,208,22,1011,2797,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190531012,2018-08-13T20:02:11.012000Z,1032.7366556872087,210,18,1011,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190535932,2018-08-13T20:02:15.931999Z,1033.1819781626082,212,20,1011,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190540932,2018-08-13T20:02:20.931999Z,1030.6323301740538,209,21,1009,2797,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190545981,2018-08-13T20:02:25.980999Z,1030.7215918956972,209,25,1009,2797,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190550992,2018-08-13T20:02:30.992000Z,1030.934042507085,206,17,1010,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190556156,2018-08-13T20:02:36.155999Z,1034.3471370869647,208,21,1013,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190561488,2018-08-13T20:02:41.487999Z,1028.4147995823475,208,18,1007,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190566552,2018-08-13T20:02:46.552000Z,1033.9371354197508,211,19,1012,2791,48,,1007.51,24.02,C2:9A:9F:E5:58:27
1534190571612,2018-08-13T20:02:51.611999Z,1031.0892298923502,207,14,1010,2791,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190576732,2018-08-13T20:02:56.732000Z,1027.5509719717072,209,12,1006,2797,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190581751,2018-08-13T20:03:01.750999Z,1030.542575539701,209,16,1009,2797,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190586822,2018-08-13T20:03:06.822000Z,1031.467401326867,209,12,1010,2791,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190591978,2018-08-13T20:03:11.977999Z,1032.1496984449493,212,17,1010,2791,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190597062,2018-08-13T20:03:17.062000Z,1036.3266859441574,208,22,1015,2797,48,,1007.5,24.02,C2:9A:9F:E5:58:27
1534190601982,2018-08-13T20:03:21.982000Z,1028.2908148962529,207,22,1007,2791,48,,1007.49,24.02,C2:9A:9F:E5:58:27
1534190607052,2018-08-13T20:03:27.052000Z,1030.1548427299656,207,17,1009,2791,48,,1007.49,24.02,C2:9A:9F:E5:58:27
1534190612131,2018-08-13T20:03:32.131000Z,1028.0141049616002,211,16,1006,2797,48,,1007.49,24.02,C2:9A:9F:E5:58:27
1534190617148,2018-08-13T20:03:37.148000Z,1030.373233347994,208,18,1009,2791,48,,1007.49,24.02,C2:9A:9F:E5:58:27
1534190622282,2018-08-13T20:03:42.282000Z,1029.6144909625154,209,19,1008,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190627402,2018-08-13T20:03:47.401999Z,1024.3139167267034,207,19,1003,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190632502,2018-08-13T20:03:52.502000Z,1028.74000602679,209,24,1007,2785,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190637402,2018-08-13T20:03:57.401999Z,1033.5695428949132,209,21,1012,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190642442,2018-08-13T20:04:02.441999Z,1030.8782663341,210,23,1009,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190647352,2018-08-13T20:04:07.351999Z,1029.6533397216754,209,21,1008,2785,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190652410,2018-08-13T20:04:12.410000Z,1030.7308086983721,210,15,1009,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190657402,2018-08-13T20:04:17.401999Z,1028.4716816714013,208,21,1007,2797,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190662506,2018-08-13T20:04:22.506000Z,1034.5486938757401,209,21,1013,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190667501,2018-08-13T20:04:27.500999Z,1033.5903443821444,209,22,1012,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190672572,2018-08-13T20:04:32.572000Z,1029.7378307122644,210,14,1008,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190677592,2018-08-13T20:04:37.592000Z,1028.4716816714013,208,21,1007,2797,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190682636,2018-08-13T20:04:42.635999Z,1029.0485897177061,206,21,1008,2803,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190687659,2018-08-13T20:04:47.658999Z,1033.5129413800294,209,18,1012,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190692685,2018-08-13T20:04:52.684999Z,1030.340235068009,208,16,1009,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190697582,2018-08-13T20:04:57.582000Z,1030.1097028957645,207,14,1009,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190702658,2018-08-13T20:05:02.657999Z,1028.4147995823475,208,18,1007,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190707758,2018-08-13T20:05:07.757999Z,1034.9545883757412,211,21,1013,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190712776,2018-08-13T20:05:12.776000Z,1031.7247695000833,210,16,1010,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190717782,2018-08-13T20:05:17.782000Z,1036.6359052242017,210,17,1015,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190722841,2018-08-13T20:05:22.841000Z,1028.74000602679,209,24,1007,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190727962,2018-08-13T20:05:27.961999Z,1030.6124392806444,209,20,1009,2797,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190732961,2018-08-13T20:05:32.960999Z,1030.5134642497399,209,14,1009,2785,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190738012,2018-08-13T20:05:38.012000Z,1031.9307147284646,206,18,1011,2797,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190742962,2018-08-13T20:05:42.961999Z,1032.203468314266,212,20,1010,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190747922,2018-08-13T20:05:47.921999Z,1029.008746318514,211,17,1007,2791,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190752952,2018-08-13T20:05:52.951999Z,1031.8352581686672,210,22,1010,2803,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190757942,2018-08-13T20:05:57.941999Z,1030.7967791955891,210,19,1009,2797,48,,1007.51,24.01,C2:9A:9F:E5:58:27
1534190763002,2018-08-13T20:06:03.002000Z,1031.7247695000833,210,16,1010,2791,48,,1007.51,24.01,C2:9A:9F:E5:58:27
1534190767962,2018-08-13T20:06:07.961999Z,1031.7494850980058,205,19,1011,2791,48,,1007.52,24.01,C2:9A:9F:E5:58:27
1534190773062,2018-08-13T20:06:13.062000Z,1030.542575539701,209,16,1009,2797,48,,1007.51,24.01,C2:9A:9F:E5:58:27
1534190778081,2018-08-13T20:06:18.081000Z,1031.277363273334,208,13,1010,2797,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190783052,2018-08-13T20:06:23.052000Z,1033.1122881855583,212,16,1011,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190787998,2018-08-13T20:06:27.997999Z,1031.814421298714,210,21,1010,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190793162,2018-08-13T20:06:33.161999Z,1031.0824409328286,211,23,1009,2791,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190798332,2018-08-13T20:06:38.332000Z,1028.9776479593713,211,15,1007,2797,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190803552,2018-08-13T20:06:43.552000Z,1034.257704829894,208,16,1013,2797,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190808682,2018-08-13T20:06:48.681999Z,1029.0485897177061,206,21,1008,2797,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190813732,2018-08-13T20:06:53.732000Z,1028.1040803342821,211,21,1006,2797,48,,1007.5,24.01,C2:9A:9F:E5:58:27
1534190819142,2018-08-13T20:06:59.141999Z,1031.5842185687022,214,17,1009,2791,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190824262,2018-08-13T20:07:04.262000Z,1032.3318264976626,208,18,1011,2785,48,,1007.49,24.01,C2:9A:9F:E5:58:27
1534190829372,2018-08-13T20:07:09.371999Z,1029.1034933377691,211,22,1007,2791,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190834651,2018-08-13T20:07:14.651000Z,1029.7829868472288,210,17,1008,2797,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190839752,2018-08-13T20:07:19.752000Z,1035.1024103923244,212,18,1013,2791,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190844991,2018-08-13T20:07:24.990999Z,1030.3562490711647,208,17,1009,2785,48,,1007.47,24.01,C2:9A:9F:E5:58:27
1534190850062,2018-08-13T20:07:30.062000Z,1030.7516674737908,205,18,1010,2797,48,,1007.47,24.01,C2:9A:9F:E5:58:27
1534190855132,2018-08-13T20:07:35.131999Z,1033.3145697221153,203,19,1013,2797,48,,1007.48,24.01,C2:9A:9F:E5:58:27
1534190860202,2018-08-13T20:07:40.201999Z,1029.8567861600952,210,21,1008,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190865271,2018-08-13T20:07:45.270999Z,1034.5486938757401,209,21,1013,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190870382,2018-08-13T20:07:50.381999Z,1036.9329775834117,211,22,1015,2791,48,,1007.46,24,C2:9A:9F:E5:58:27
1534190875712,2018-08-13T20:07:55.711999Z,1032.8785020514272,211,14,1011,2797,48,,1007.46,24,C2:9A:9F:E5:58:27
1534190880679,2018-08-13T20:08:00.678999Z,1031.9447659637603,211,17,1010,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190885748,2018-08-13T20:08:05.747999Z,1036.2861573909013,208,20,1015,2803,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190891172,2018-08-13T20:08:11.171999Z,1036.0482614241482,212,16,1014,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190896342,2018-08-13T20:08:16.342000Z,1033.752388147181,210,20,1012,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190901602,2018-08-13T20:08:21.601999Z,1028.6355039565765,209,19,1007,2797,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190906798,2018-08-13T20:08:26.798000Z,1033.3687628334815,213,19,1011,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190911732,2018-08-13T20:08:31.732000Z,1032.7734504720772,210,20,1011,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190916678,2018-08-13T20:08:36.677999Z,1032.148729592785,207,19,1011,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190921612,2018-08-13T20:08:41.611999Z,1031.5488354896243,208,27,1010,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190926682,2018-08-13T20:08:46.681999Z,1027.216627591279,207,17,1006,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190931632,2018-08-13T20:08:51.631999Z,1028.1959929896634,207,17,1007,2797,48,,1007.49,24,C2:9A:9F:E5:58:27
1534190936521,2018-08-13T20:08:56.520999Z,1031.9874030238934,206,21,1011,2791,48,,1007.49,24,C2:9A:9F:E5:58:27
1534190941468,2018-08-13T20:09:01.467999Z,1032.9235208862272,211,17,1011,2785,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190946693,2018-08-13T20:09:06.693000Z,1032.9075466855686,211,16,1011,2797,48,,1007.49,24,C2:9A:9F:E5:58:27
1534190951742,2018-08-13T20:09:11.742000Z,1026.560275872781,213,21,1004,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190956842,2018-08-13T20:09:16.842000Z,1030.5935183184492,209,19,1009,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190961902,2018-08-13T20:09:21.901999Z,1029.8495035683611,205,22,1009,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190966972,2018-08-13T20:09:26.971999Z,1030.3926436072804,203,20,1010,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534190972042,2018-08-13T20:09:32.042000Z,1028.2908148962529,207,22,1007,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190977042,2018-08-13T20:09:37.042000Z,1027.8603990815095,210,19,1006,2797,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190982081,2018-08-13T20:09:42.081000Z,1028.0690638279123,206,21,1007,2803,48,,1007.46,24,C2:9A:9F:E5:58:27
1534190987108,2018-08-13T20:09:47.108000Z,1030.340235068009,208,16,1009,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190992132,2018-08-13T20:09:52.131999Z,1028.7297993156415,205,14,1008,2803,48,,1007.47,24,C2:9A:9F:E5:58:27
1534190997102,2018-08-13T20:09:57.101999Z,1032.1308056637008,207,18,1011,2797,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191002192,2018-08-13T20:10:02.191999Z,1031.3704475114653,208,19,1010,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191007442,2018-08-13T20:10:07.441999Z,1030.9010621781317,210,24,1009,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191012512,2018-08-13T20:10:12.512000Z,1026.3941737948437,208,14,1005,2791,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191017771,2018-08-13T20:10:17.770999Z,1031.757723499078,210,18,1010,2797,48,,1007.46,24,C2:9A:9F:E5:58:27
1534191022842,2018-08-13T20:10:22.842000Z,1030.1897883399931,207,19,1009,2791,48,,1007.46,24,C2:9A:9F:E5:58:27
1534191027932,2018-08-13T20:10:27.931999Z,1029.5965229156516,209,18,1008,2797,48,,1007.46,24,C2:9A:9F:E5:58:27
1534191033372,2018-08-13T20:10:33.371999Z,1031.2904537519971,208,14,1010,2797,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191038392,2018-08-13T20:10:38.391999Z,1029.3755388583895,213,14,1007,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534191043712,2018-08-13T20:10:43.711999Z,1026.248020704547,212,15,1004,2797,48,,1007.48,24,C2:9A:9F:E5:58:27
1534191048642,2018-08-13T20:10:48.641999Z,1030.4508721913917,208,22,1009,2803,48,,1007.48,24,C2:9A:9F:E5:58:27
1534191054031,2018-08-13T20:10:54.030999Z,1027.035539794023,211,16,1005,2791,48,,1007.48,24,C2:9A:9F:E5:58:27
1534191059272,2018-08-13T20:10:59.272000Z,1032.7734504720772,210,20,1011,2797,48,,1007.47,24,C2:9A:9F:E5:58:27
1534191064312,2018-08-13T20:11:04.312000Z,1029.1593656961006,207,16,1008,2791,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191069411,2018-08-13T20:11:09.411000Z,1031.9447659637603,211,17,1010,2803,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191074492,2018-08-13T20:11:14.492000Z,1030.2713234871676,207,23,1009,2791,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191079631,2018-08-13T20:11:19.631000Z,1029.5634997415166,209,16,1008,2797,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191084637,2018-08-13T20:11:24.637000Z,1022.9711628389141,205,21,1002,2791,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191089672,2018-08-13T20:11:29.671999Z,1032.754569101488,210,19,1011,2791,48,,1007.46,23.99,C2:9A:9F:E5:58:27
1534191094712,2018-08-13T20:11:34.711999Z,1035.0367143246658,207,16,1014,2803,48,,1007.46,23.99,C2:9A:9F:E5:58:27
1534191099752,2018-08-13T20:11:39.752000Z,1028.943633052851,206,15,1008,2791,48,,1007.46,23.99,C2:9A:9F:E5:58:27
1534191104692,2018-08-13T20:11:44.691999Z,1034.3273176320927,208,20,1013,2791,48,,1007.46,23.99,C2:9A:9F:E5:58:27
1534191109882,2018-08-13T20:11:49.881999Z,1029.0286682109493,206,20,1008,2791,48,,1007.46,23.99,C2:9A:9F:E5:58:27
1534191115308,2018-08-13T20:11:55.308000Z,1033.9023164690173,211,17,1012,2785,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191120491,2018-08-13T20:12:00.490999Z,1031.5260539608294,214,13,1009,2791,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191125588,2018-08-13T20:12:05.588000Z,1029.579525825956,209,17,1008,2797,48,,1007.47,23.99,C2:9A:9F:E5:58:27
1534191130650,2018-08-13T20:12:10.650000Z,1035.9136064363668,211,20,1014,2797,48,,1007.47,23.98,C2:9A:9F:E5:58:27
1534191135601,2018-08-13T20:12:15.601000Z,1032.9670856324512,206,21,1012,2791,48,,1007.48,23.98,C2:9A:9F:E5:58:27
1534191140792,2018-08-13T20:12:20.792000Z,1031.4518893288237,208,23,1010,2791,48,,1007.48,23.98,C2:9A:9F:E5:58:27
1534191145892,2018-08-13T20:12:25.891999Z,1032.7293934037125,205,19,1012,2791,48,,1007.48,23.98,C2:9A:9F:E5:58:27
1534191150792,2018-08-13T20:12:30.792000Z,1027.311539894301,207,22,1006,2797,48,,1007.47,23.98,C2:9A:9F:E5:58:27
1534191155742,2018-08-13T20:12:35.742000Z,1034.123783693229,212,18,1012,2791,48,,1007.47,23.98,C2:9A:9F:E5:58:27
1534191160916,2018-08-13T20:12:40.915999Z,1029.3609668138772,208,16,1008,2797,48,,1007.48,23.98,C2:9A:9F:E5:58:27
1534191166042,2018-08-13T20:12:46.042000Z,1029.9383476694127,206,16,1009,2791,48,,1007.47,23.98,C2:9A:9F:E5:58:27
1534191170952,2018-08-13T20:12:50.951999Z,1029.5634997415166,209,16,1008,2803,48,,1007.47,23.98,C2:9A:9F:E5:58:27
1534191176032,2018-08-13T20:12:56.032000Z,1031.4121387689793,213,19,1009,2797,48,,1007.46,23.98,C2:9A:9F:E5:58:27
1534191181111,2018-08-13T20:13:01.111000Z,1032.8775338828898,206,16,1012,2797,48,,1007.46,23.98,C2:9A:9F:E5:58:27
1534191186112,2018-08-13T20:13:06.111999Z,1031.757723499078,210,18,1010,2791,48,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191191122,2018-08-13T20:13:11.121999Z,1029.9713588250888,206,18,1009,2797,48,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191196032,2018-08-13T20:13:16.032000Z,1033.0179088476636,211,22,1011,2797,48,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191200972,2018-08-13T20:13:20.971999Z,1030.6531909425207,209,22,1009,2791,48,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191205902,2018-08-13T20:13:25.901999Z,1031.3704475114653,208,19,1010,2791,48.5,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191210842,2018-08-13T20:13:30.842000Z,1031.492607826154,209,14,1010,2797,48.5,,1007.47,23.97,C2:9A:9F:E5:58:27
1534191216092,2018-08-13T20:13:36.092000Z,1032.7197102796092,210,17,1011,2791,48.5,,1007.47,23.97,C2:9A:9F:E5:58:27
