time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525734987736,2018-05-07T23:16:27.736000Z,1015.7873793269928,-48,372,944,2953,33.5,1018.27,24.54,C2:9A:9F:E5:58:27
1525734992875,2018-05-07T23:16:32.875000Z,1021.3794593587635,-56,376,948,2959,33.5,1018.25,24.54,C2:9A:9F:E5:58:27
1525734997956,2018-05-07T23:16:37.956000Z,1024.5076866475918,-44,376,952,2947,33.5,1018.29,24.53,C2:9A:9F:E5:58:27
1525735003032,2018-05-07T23:16:43.032000Z,1020.9720858084221,-48,376,948,2947,33.5,1018.26,24.52,C2:9A:9F:E5:58:27
1525735008006,2018-05-07T23:16:48.006000Z,1016.5431618972211,-48,384,940,2947,33.5,1018.24,24.52,C2:9A:9F:E5:58:27
1525735012932,2018-05-07T23:16:52.931999Z,1017.4556501391105,-52,376,944,2953,33.5,1018.29,24.53,C2:9A:9F:E5:58:27
1525735018052,2018-05-07T23:16:58.052000Z,1017.2590623828328,-48,376,944,2947,33.5,1018.29,24.52,C2:9A:9F:E5:58:27
1525735022986,2018-05-07T23:17:02.986000Z,1019.7019172287556,-52,372,948,2947,33.5,1018.28,24.51,C2:9A:9F:E5:58:27
1525735027966,2018-05-07T23:17:07.966000Z,1015.9842518464545,-52,372,944,2947,33.5,1018.24,24.52,C2:9A:9F:E5:58:27
1525735033004,2018-05-07T23:17:13.003999Z,1018.053043804693,-48,368,948,2947,33.5,1018.22,24.51,C2:9A:9F:E5:58:27
1525735037985,2018-05-07T23:17:17.984999Z,1017.0781680873895,-44,376,944,2959,33.5,1018.17,24.51,C2:9A:9F:E5:58:27
1525735043025,2018-05-07T23:17:23.025000Z,1017.4556501391105,-52,376,944,2953,33.5,1018.25,24.51,C2:9A:9F:E5:58:27
1525735048186,2018-05-07T23:17:28.186000Z,1018.4615849407379,-56,368,948,2953,33.5,1018.18,24.5,C2:9A:9F:E5:58:27
1525735053096,2018-05-07T23:17:33.095999Z,1018.4615849407379,-56,368,948,2941,33.5,1018.34,24.51,C2:9A:9F:E5:58:27
1525735058036,2018-05-07T23:17:38.036000Z,1025.0931664975628,-56,376,952,2947,33.5,1018.21,24.5,C2:9A:9F:E5:58:27
1525735063046,2018-05-07T23:17:43.046000Z,1014.7393754063158,-56,368,944,2947,33.5,1018.28,24.51,C2:9A:9F:E5:58:27
1525735068010,2018-05-07T23:17:48.009999Z,1013.7455301997637,-52,376,940,2947,33.5,1018.26,24.5,C2:9A:9F:E5:58:27
1525735073036,2018-05-07T23:17:53.036000Z,1021.3794593587635,-56,376,948,2953,33.5,1018.21,24.5,C2:9A:9F:E5:58:27
1525735078016,2018-05-07T23:17:58.016000Z,1021.9745593702419,-52,368,952,2947,33.5,1018.19,24.49,C2:9A:9F:E5:58:27
1525735083212,2018-05-07T23:18:03.211999Z,1022.8587390250914,-56,380,948,2953,33.5,1018.29,24.5,C2:9A:9F:E5:58:27
1525735088234,2018-05-07T23:18:08.233999Z,1023.2262701866093,-48,372,952,2953,33.5,1018.2,24.5,C2:9A:9F:E5:58:27
1525735093352,2018-05-07T23:18:13.351999Z,1021.1679587609474,-52,376,948,2947,33.5,1018.29,24.5,C2:9A:9F:E5:58:27
1525735098436,2018-05-07T23:18:18.436000Z,1017.4556501391105,-52,376,944,2947,33.5,1018.26,24.5,C2:9A:9F:E5:58:27
1525735103416,2018-05-07T23:18:23.415999Z,1012.0711437443516,-48,372,940,2947,33.5,1018.24,24.5,C2:9A:9F:E5:58:27
1525735108321,2018-05-07T23:18:28.321000Z,1021.1679587609474,-52,376,948,2935,33.5,1018.29,24.5,C2:9A:9F:E5:58:27
1525735113386,2018-05-07T23:18:33.385999Z,1024.8824322818691,-52,376,952,2947,33.5,1018.28,24.5,C2:9A:9F:E5:58:27
1525735118286,2018-05-07T23:18:38.286000Z,1028.4045896435896,-48,376,956,2953,33.5,1018.29,24.5,C2:9A:9F:E5:58:27
1525735123350,2018-05-07T23:18:43.349999Z,1028.0544732649141,-56,384,952,2953,33.5,1018.25,24.49,C2:9A:9F:E5:58:27
1525735128427,2018-05-07T23:18:48.427000Z,1020.9720858084221,-48,376,948,2959,33.5,1018.22,24.49,C2:9A:9F:E5:58:27
1525735133526,2018-05-07T23:18:53.526000Z,1019.7019172287556,-52,372,948,2947,33.5,1018.32,24.5,C2:9A:9F:E5:58:27
1525735138516,2018-05-07T23:18:58.516000Z,1026.161780617462,-48,380,952,2953,33.5,1018.32,24.5,C2:9A:9F:E5:58:27
1525735143596,2018-05-07T23:19:03.595999Z,1010.8056192958169,-52,368,940,2959,33.5,1018.29,24.5,C2:9A:9F:E5:58:27
1525735148625,2018-05-07T23:19:08.625000Z,1025.9824559903545,-44,380,952,2953,33.5,1018.3,24.49,C2:9A:9F:E5:58:27
1525735153666,2018-05-07T23:19:13.665999Z,1024.8824322818691,-52,376,952,2947,33.5,1018.3,24.49,C2:9A:9F:E5:58:27
1525735158686,2018-05-07T23:19:18.686000Z,1019.9137218412153,-56,372,948,2947,33.5,1018.22,24.49,C2:9A:9F:E5:58:27
1525735163760,2018-05-07T23:19:23.759999Z,1020.9720858084221,-48,376,948,2941,33.5,1018.24,24.49,C2:9A:9F:E5:58:27
1525735168809,2018-05-07T23:19:28.809000Z,1015.9842518464545,-52,372,944,2941,33.5,1018.29,24.49,C2:9A:9F:E5:58:27
1525735173876,2018-05-07T23:19:33.875999Z,1023.4217117102803,-52,372,952,2941,33.5,1018.27,24.49,C2:9A:9F:E5:58:27
1525735178936,2018-05-07T23:19:38.936000Z,1021.606577895816,-60,376,948,2941,33.5,1018.34,24.48,C2:9A:9F:E5:58:27
1525735183966,2018-05-07T23:19:43.966000Z,1023.6327466430527,-56,372,952,2959,33.5,1018.33,24.49,C2:9A:9F:E5:58:27
1525735188976,2018-05-07T23:19:48.976000Z,1024.6872693656344,-48,376,952,2947,33.5,1018.3,24.48,C2:9A:9F:E5:58:27
1525735194076,2018-05-07T23:19:54.075999Z,1019.3252670271644,-44,372,948,2953,33.5,1018.34,24.48,C2:9A:9F:E5:58:27
1525735199032,2018-05-07T23:19:59.032000Z,1026.3566631537012,-52,380,952,2953,33.5,1018.33,24.48,C2:9A:9F:E5:58:27
1525735204096,2018-05-07T23:20:04.095999Z,1019.9137218412153,-56,372,948,2941,33.5,1018.29,24.49,C2:9A:9F:E5:58:27
1525735209126,2018-05-07T23:20:09.125999Z,1019.3252670271644,-44,372,948,2947,33.5,1018.36,24.49,C2:9A:9F:E5:58:27
1525735214226,2018-05-07T23:20:14.226000Z,1028.4045896435896,-48,376,956,2947,33.5,1018.34,24.48,C2:9A:9F:E5:58:27
1525735219216,2018-05-07T23:20:19.216000Z,1020.9720858084221,-48,376,948,2947,33.5,1018.28,24.48,C2:9A:9F:E5:58:27
1525735224345,2018-05-07T23:20:24.345000Z,1020.9720858084221,-48,376,948,2947,33.5,1018.39,24.48,C2:9A:9F:E5:58:27
1525735229286,2018-05-07T23:20:29.286000Z,1024.6872693656344,-48,376,952,2953,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735234376,2018-05-07T23:20:34.375999Z,1015.6062229033455,-44,372,944,2947,33.5,1018.33,24.48,C2:9A:9F:E5:58:27
1525735239486,2018-05-07T23:20:39.486000Z,1024.8824322818691,-52,376,952,2959,33.5,1018.34,24.48,C2:9A:9F:E5:58:27
1525735244746,2018-05-07T23:20:44.746000Z,1017.0231069154722,-56,364,948,2953,33.5,1018.34,24.48,C2:9A:9F:E5:58:27
1525735249656,2018-05-07T23:20:49.655999Z,1016.1968313274747,-56,372,944,2941,33.5,1018.36,24.48,C2:9A:9F:E5:58:27
1525735254656,2018-05-07T23:20:54.655999Z,1017.2590623828328,-48,376,944,2947,33.5,1018.33,24.46,C2:9A:9F:E5:58:27
1525735259722,2018-05-07T23:20:59.721999Z,1024.6872693656344,-48,376,952,2941,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735264716,2018-05-07T23:21:04.716000Z,1016.1968313274747,-56,372,944,2947,33.5,1018.26,24.47,C2:9A:9F:E5:58:27
1525735269802,2018-05-07T23:21:09.802000Z,1016.4251079149905,-60,372,944,2947,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735274976,2018-05-07T23:21:14.976000Z,1024.6872693656344,-48,376,952,2941,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735279996,2018-05-07T23:21:19.996000Z,1028.4045896435896,-48,376,956,2953,33.5,1018.28,24.48,C2:9A:9F:E5:58:27
1525735284936,2018-05-07T23:21:24.936000Z,1015.9842518464545,-52,372,944,2941,33.5,1018.3,24.46,C2:9A:9F:E5:58:27
1525735289996,2018-05-07T23:21:29.996000Z,1011.8893220110587,-44,372,940,2959,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735294965,2018-05-07T23:21:34.964999Z,1026.161780617462,-48,380,952,2953,33.5,1018.32,24.47,C2:9A:9F:E5:58:27
1525735299986,2018-05-07T23:21:39.986000Z,1019.9137218412153,-56,372,948,2947,33.5,1018.33,24.46,C2:9A:9F:E5:58:27
1525735304899,2018-05-07T23:21:44.898999Z,1012.4820986071803,-56,372,940,2947,33.5,1018.33,24.48,C2:9A:9F:E5:58:27
1525735309996,2018-05-07T23:21:49.996000Z,1018.4615849407379,-56,368,948,2941,33.5,1018.31,24.47,C2:9A:9F:E5:58:27
1525735314996,2018-05-07T23:21:54.996000Z,1028.5990472482463,-52,376,956,2947,33.5,1018.33,24.48,C2:9A:9F:E5:58:27
1525735319882,2018-05-07T23:21:59.881999Z,1017.2590623828328,-48,376,944,2947,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735324986,2018-05-07T23:22:04.986000Z,1015.2359331702163,-52,380,940,2947,33.5,1018.35,24.47,C2:9A:9F:E5:58:27
1525735329949,2018-05-07T23:22:09.948999Z,1012.4820986071803,-56,372,940,2959,33.5,1018.33,24.48,C2:9A:9F:E5:58:27
1525735335036,2018-05-07T23:22:15.036000Z,1021.1679587609474,-52,376,948,2947,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735340046,2018-05-07T23:22:20.046000Z,1031.9457350074179,-44,376,960,2953,33.5,1018.31,24.47,C2:9A:9F:E5:58:27
1525735344985,2018-05-07T23:22:24.984999Z,1018.563694621009,-44,380,944,2953,33.5,1018.33,24.46,C2:9A:9F:E5:58:27
1525735349965,2018-05-07T23:22:29.964999Z,1023.2262701866093,-48,372,952,2959,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735355022,2018-05-07T23:22:35.022000Z,1019.5057626124533,-48,372,948,2953,33.5,1018.35,24.47,C2:9A:9F:E5:58:27
1525735360046,2018-05-07T23:22:40.046000Z,995.3974080737803,-56,404,908,2953,33.5,1018.29,24.47,C2:9A:9F:E5:58:27
1525735365136,2018-05-07T23:22:45.135999Z,1025.0931664975628,-56,376,952,2941,33.5,1018.32,24.46,C2:9A:9F:E5:58:27
1525735370186,2018-05-07T23:22:50.186000Z,1024.5076866475918,-44,376,952,2959,33.5,1018.3,24.46,C2:9A:9F:E5:58:27
1525735375319,2018-05-07T23:22:55.319000Z,1021.3794593587635,-56,376,948,2947,33.5,1018.37,24.47,C2:9A:9F:E5:58:27
1525735380496,2018-05-07T23:23:00.496000Z,1017.8958689374862,-60,376,944,2941,33.5,1018.35,24.47,C2:9A:9F:E5:58:27
1525735385526,2018-05-07T23:23:05.526000Z,1028.8090201781865,-56,376,956,2953,33.5,1018.36,24.48,C2:9A:9F:E5:58:27
1525735390595,2018-05-07T23:23:10.595000Z,1019.5057626124533,-48,372,948,2959,33.5,1018.31,24.47,C2:9A:9F:E5:58:27
1525735395646,2018-05-07T23:23:15.645999Z,1023.6327466430527,-56,372,952,2953,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735400715,2018-05-07T23:23:20.714999Z,1024.1406153453734,-52,384,948,2953,33.5,1018.31,24.47,C2:9A:9F:E5:58:27
1525735405696,2018-05-07T23:23:25.696000Z,1023.4217117102803,-52,372,952,2947,33.5,1018.39,24.47,C2:9A:9F:E5:58:27
1525735410676,2018-05-07T23:23:30.676000Z,1019.5057626124533,-48,372,948,2947,33.5,1018.35,24.47,C2:9A:9F:E5:58:27
1525735415635,2018-05-07T23:23:35.634999Z,1015.9842518464545,-52,372,944,2947,33.5,1018.34,24.47,C2:9A:9F:E5:58:27
1525735420575,2018-05-07T23:23:40.575000Z,1022.6475443670707,-52,380,948,2941,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735425526,2018-05-07T23:23:45.526000Z,1015.9842518464545,-52,372,944,2953,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735430636,2018-05-07T23:23:50.635999Z,1023.4217117102803,-52,372,952,2947,33.5,1018.42,24.47,C2:9A:9F:E5:58:27
1525735435536,2018-05-07T23:23:55.536000Z,1024.6872693656344,-48,376,952,2947,33.5,1018.31,24.45,C2:9A:9F:E5:58:27
1525735440614,2018-05-07T23:24:00.614000Z,1024.8824322818691,-52,376,952,2947,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735445669,2018-05-07T23:24:05.668999Z,1011.019287649845,-56,368,940,2953,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735450746,2018-05-07T23:24:10.746000Z,1020.791849497242,-44,376,948,2941,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735455701,2018-05-07T23:24:15.700999Z,1024.5779618945548,-60,384,948,2947,33.5,1018.42,24.47,C2:9A:9F:E5:58:27
1525735460826,2018-05-07T23:24:20.825999Z,1019.5057626124533,-48,372,948,2947,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735465776,2018-05-07T23:24:25.776000Z,1019.9137218412153,-56,372,948,2947,34,1018.36,24.46,C2:9A:9F:E5:58:27
1525735470865,2018-05-07T23:24:30.865000Z,1022.6475443670707,-52,380,948,2947,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735475983,2018-05-07T23:24:35.983000Z,1023.9453110396082,-48,384,948,2947,33.5,1018.3,24.46,C2:9A:9F:E5:58:27
1525735480876,2018-05-07T23:24:40.875999Z,1019.9137218412153,-56,372,948,2953,34,1018.36,24.46,C2:9A:9F:E5:58:27
1525735485832,2018-05-07T23:24:45.832000Z,1026.161780617462,-48,380,952,2947,33.5,1018.4,24.46,C2:9A:9F:E5:58:27
1525735490932,2018-05-07T23:24:50.931999Z,1015.7873793269928,-48,372,944,2953,33.5,1018.38,24.46,C2:9A:9F:E5:58:27
1525735495986,2018-05-07T23:24:55.986000Z,1023.2262701866093,-48,372,952,2947,33.5,1018.42,24.47,C2:9A:9F:E5:58:27
1525735500946,2018-05-07T23:25:00.946000Z,1026.5670947385759,-56,380,952,2947,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735505935,2018-05-07T23:25:05.934999Z,1023.2262701866093,-48,372,952,2959,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735510966,2018-05-07T23:25:10.966000Z,1021.1679587609474,-52,376,948,2947,33.5,1018.38,24.46,C2:9A:9F:E5:58:27
1525735515989,2018-05-07T23:25:15.989000Z,1020.791849497242,-44,376,948,2959,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735520969,2018-05-07T23:25:20.969000Z,1022.4519548614497,-48,380,948,2947,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735525986,2018-05-07T23:25:25.986000Z,1021.1679587609474,-52,376,948,2953,33.5,1018.4,24.46,C2:9A:9F:E5:58:27
1525735530966,2018-05-07T23:25:30.966000Z,1018.2494782714107,-52,368,948,2947,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735535946,2018-05-07T23:25:35.946000Z,1016.8107001797335,-52,364,948,2947,33.5,1018.33,24.46,C2:9A:9F:E5:58:27
1525735540856,2018-05-07T23:25:40.855999Z,1025.0931664975628,-56,376,952,2947,33.5,1018.35,24.46,C2:9A:9F:E5:58:27
1525735545982,2018-05-07T23:25:45.982000Z,1017.6679222614812,-56,376,944,2947,33.5,1018.4,24.46,C2:9A:9F:E5:58:27
1525735550986,2018-05-07T23:25:50.986000Z,1012.4820986071803,-56,372,940,2935,33.5,1018.4,24.46,C2:9A:9F:E5:58:27
1525735555935,2018-05-07T23:25:55.934999Z,1017.4556501391105,-52,376,944,2947,33.5,1018.3,24.46,C2:9A:9F:E5:58:27
1525735560976,2018-05-07T23:26:00.976000Z,1026.3566631537012,-52,380,952,2941,33.5,1018.44,24.46,C2:9A:9F:E5:58:27
1525735565946,2018-05-07T23:26:05.946000Z,1021.3794593587635,-56,376,948,2947,33.5,1018.36,24.46,C2:9A:9F:E5:58:27
1525735570946,2018-05-07T23:26:10.946000Z,1021.1679587609474,-52,376,948,2947,33.5,1018.34,24.45,C2:9A:9F:E5:58:27
1525735575912,2018-05-07T23:26:15.911999Z,1019.7019172287556,-52,372,948,2947,33.5,1018.39,24.45,C2:9A:9F:E5:58:27
1525735580965,2018-05-07T23:26:20.964999Z,1022.6475443670707,-52,380,948,2947,33.5,1018.34,24.45,C2:9A:9F:E5:58:27
1525735585976,2018-05-07T23:26:25.976000Z,1014.7393754063158,-56,368,944,2947,33.5,1018.31,24.45,C2:9A:9F:E5:58:27
1525735590986,2018-05-07T23:26:30.986000Z,1020.9720858084221,-48,376,948,2953,33.5,1018.33,24.46,C2:9A:9F:E5:58:27
1525735596016,2018-05-07T23:26:36.016000Z,1015.9842518464545,-52,372,944,2947,33.5,1018.36,24.45,C2:9A:9F:E5:58:27
1525735600931,2018-05-07T23:26:40.930999Z,1017.6679222614812,-56,376,944,2959,34,1018.34,24.45,C2:9A:9F:E5:58:27
1525735605915,2018-05-07T23:26:45.914999Z,1017.6679222614812,-56,376,944,2947,33.5,1018.39,24.45,C2:9A:9F:E5:58:27
1525735610872,2018-05-07T23:26:50.871999Z,1026.3566631537012,-52,380,952,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735615986,2018-05-07T23:26:55.986000Z,1019.5057626124533,-48,372,948,2953,34,1018.34,24.45,C2:9A:9F:E5:58:27
1525735620945,2018-05-07T23:27:00.944999Z,1021.3794593587635,-56,376,948,2941,33.5,1018.42,24.45,C2:9A:9F:E5:58:27
1525735625976,2018-05-07T23:27:05.976000Z,1021.3794593587635,-56,376,948,2947,33.5,1018.33,24.43,C2:9A:9F:E5:58:27
1525735630902,2018-05-07T23:27:10.901999Z,1024.1406153453734,-52,384,948,2959,34,1018.37,24.45,C2:9A:9F:E5:58:27
1525735635966,2018-05-07T23:27:15.966000Z,1023.0464310088765,-44,372,952,2953,33.5,1018.37,24.45,C2:9A:9F:E5:58:27
1525735640916,2018-05-07T23:27:20.915999Z,1025.319462411594,-60,376,952,2947,33.5,1018.38,24.44,C2:9A:9F:E5:58:27
1525735645981,2018-05-07T23:27:25.980999Z,1021.3794593587635,-56,376,948,2947,34,1018.36,24.45,C2:9A:9F:E5:58:27
1525735651196,2018-05-07T23:27:31.196000Z,1026.5670947385759,-56,380,952,2941,34,1018.34,24.45,C2:9A:9F:E5:58:27
1525735656126,2018-05-07T23:27:36.125999Z,1017.4556501391105,-52,376,944,2941,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735661422,2018-05-07T23:27:41.421999Z,1017.2590623828328,-48,376,944,2947,33.5,1018.38,24.44,C2:9A:9F:E5:58:27
1525735666516,2018-05-07T23:27:46.516000Z,1013.2561374104773,-56,384,936,2959,33.5,1018.38,24.44,C2:9A:9F:E5:58:27
1525735671766,2018-05-07T23:27:51.766000Z,1026.5670947385759,-56,380,952,2953,33.5,1018.34,24.44,C2:9A:9F:E5:58:27
1525735676986,2018-05-07T23:27:56.986000Z,1010.8056192958169,-52,368,940,2947,34,1018.41,24.46,C2:9A:9F:E5:58:27
1525735681956,2018-05-07T23:28:01.956000Z,1029.0344989357743,-60,376,956,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735686935,2018-05-07T23:28:06.934999Z,1026.5670947385759,-56,380,952,2947,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735691856,2018-05-07T23:28:11.855999Z,1015.9842518464545,-52,372,944,2941,34,1018.37,24.45,C2:9A:9F:E5:58:27
1525735696966,2018-05-07T23:28:16.966000Z,1019.9137218412153,-56,372,948,2947,34,1018.34,24.45,C2:9A:9F:E5:58:27
1525735701962,2018-05-07T23:28:21.961999Z,1017.4556501391105,-52,376,944,2947,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735706963,2018-05-07T23:28:26.963000Z,1017.2590623828328,-48,376,944,2959,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735712006,2018-05-07T23:28:32.006000Z,1015.7873793269928,-48,372,944,2947,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735716976,2018-05-07T23:28:36.976000Z,1014.7393754063158,-56,368,944,2947,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735722046,2018-05-07T23:28:42.046000Z,1021.3794593587635,-56,376,948,2953,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735726976,2018-05-07T23:28:46.976000Z,1030.673566169231,-48,372,960,2959,33.5,1018.39,24.45,C2:9A:9F:E5:58:27
1525735732116,2018-05-07T23:28:52.115999Z,1024.5076866475918,-44,376,952,2935,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735737236,2018-05-07T23:28:57.236000Z,1015.7873793269928,-48,372,944,2947,34,1018.41,24.45,C2:9A:9F:E5:58:27
1525735742296,2018-05-07T23:29:02.296000Z,1012.4820986071803,-56,372,940,2947,33.5,1018.39,24.45,C2:9A:9F:E5:58:27
1525735747366,2018-05-07T23:29:07.365999Z,1026.3566631537012,-52,380,952,2947,33.5,1018.38,24.44,C2:9A:9F:E5:58:27
1525735752336,2018-05-07T23:29:12.335999Z,1017.0781680873895,-44,376,944,2935,34,1018.36,24.45,C2:9A:9F:E5:58:27
1525735757426,2018-05-07T23:29:17.426000Z,1015.9842518464545,-52,372,944,2959,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735762552,2018-05-07T23:29:22.552000Z,1015.9842518464545,-52,372,944,2959,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735767636,2018-05-07T23:29:27.635999Z,1028.5990472482463,-52,376,956,2941,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735772692,2018-05-07T23:29:32.691999Z,1021.1679587609474,-52,376,948,2941,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735777732,2018-05-07T23:29:37.732000Z,1026.161780617462,-48,380,952,2959,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735782816,2018-05-07T23:29:42.815999Z,1019.9137218412153,-56,372,948,2947,33.5,1018.34,24.44,C2:9A:9F:E5:58:27
1525735787850,2018-05-07T23:29:47.849999Z,1017.6679222614812,-56,376,944,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735792885,2018-05-07T23:29:52.884999Z,1015.6062229033455,-44,372,944,2947,34,1018.31,24.44,C2:9A:9F:E5:58:27
1525735797941,2018-05-07T23:29:57.940999Z,1025.0931664975628,-56,376,952,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735802946,2018-05-07T23:30:02.946000Z,1019.7019172287556,-52,372,948,2947,34,1018.36,24.43,C2:9A:9F:E5:58:27
1525735807986,2018-05-07T23:30:07.986000Z,1015.9842518464545,-52,372,944,2947,34,1018.4,24.44,C2:9A:9F:E5:58:27
1525735812966,2018-05-07T23:30:12.966000Z,1019.9137218412153,-56,372,948,2947,34,1018.43,24.44,C2:9A:9F:E5:58:27
1525735817916,2018-05-07T23:30:17.915999Z,1024.1406153453734,-52,384,948,2947,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735823226,2018-05-07T23:30:23.226000Z,1023.6327466430527,-56,372,952,2947,34,1018.34,24.45,C2:9A:9F:E5:58:27
1525735828316,2018-05-07T23:30:28.315999Z,1024.6872693656344,-48,376,952,2953,34,1018.34,24.44,C2:9A:9F:E5:58:27
1525735833306,2018-05-07T23:30:33.305999Z,1015.9842518464545,-52,372,944,2953,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735838242,2018-05-07T23:30:38.242000Z,1019.7019172287556,-52,372,948,2947,34,1018.29,24.44,C2:9A:9F:E5:58:27
1525735843162,2018-05-07T23:30:43.161999Z,1011.7470039491099,-56,380,936,2959,34,1018.37,24.44,C2:9A:9F:E5:58:27
1525735848066,2018-05-07T23:30:48.065999Z,1017.4556501391105,-52,376,944,2947,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735852976,2018-05-07T23:30:52.976000Z,1018.4615849407379,-56,368,948,2947,34,1018.33,24.43,C2:9A:9F:E5:58:27
1525735858046,2018-05-07T23:30:58.046000Z,1019.5057626124533,-48,372,948,2953,34,1018.36,24.43,C2:9A:9F:E5:58:27
1525735863046,2018-05-07T23:31:03.046000Z,1025.7017110251888,-52,368,956,2947,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735867976,2018-05-07T23:31:07.976000Z,1021.1679587609474,-52,376,948,2947,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735872952,2018-05-07T23:31:12.951999Z,1026.5670947385759,-56,380,952,2941,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735877836,2018-05-07T23:31:17.835999Z,1018.2494782714107,-52,368,948,2947,34,1018.3,24.44,C2:9A:9F:E5:58:27
1525735882845,2018-05-07T23:31:22.845000Z,1019.5057626124533,-48,372,948,2947,34,1018.4,24.44,C2:9A:9F:E5:58:27
1525735887835,2018-05-07T23:31:27.835000Z,1017.4556501391105,-52,376,944,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735892746,2018-05-07T23:31:32.746000Z,1024.8824322818691,-52,376,952,2947,34,1018.35,24.44,C2:9A:9F:E5:58:27
1525735897845,2018-05-07T23:31:37.845000Z,1015.7873793269928,-48,372,944,2941,34,1018.41,24.43,C2:9A:9F:E5:58:27
1525735902786,2018-05-07T23:31:42.786000Z,1022.6475443670707,-52,380,948,2947,34,1018.32,24.44,C2:9A:9F:E5:58:27
1525735907696,2018-05-07T23:31:47.696000Z,1017.4556501391105,-52,376,944,2953,34,1018.36,24.43,C2:9A:9F:E5:58:27
1525735912636,2018-05-07T23:31:52.635999Z,1015.9842518464545,-52,372,944,2941,34,1018.36,24.45,C2:9A:9F:E5:58:27
1525735917646,2018-05-07T23:31:57.645999Z,1028.5990472482463,-52,376,956,2947,34,1018.34,24.44,C2:9A:9F:E5:58:27
1525735922720,2018-05-07T23:32:02.720000Z,1013.9585790356527,-56,376,940,2935,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735927756,2018-05-07T23:32:07.756000Z,1022.4519548614497,-48,380,948,2965,34,1018.39,24.45,C2:9A:9F:E5:58:27
1525735932705,2018-05-07T23:32:12.704999Z,1015.9842518464545,-52,372,944,2947,34,1018.36,24.45,C2:9A:9F:E5:58:27
1525735937816,2018-05-07T23:32:17.815999Z,1013.7455301997637,-52,376,940,2947,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735942747,2018-05-07T23:32:22.746999Z,1017.4556501391105,-52,376,944,2959,34,1018.43,24.44,C2:9A:9F:E5:58:27
1525735947786,2018-05-07T23:32:27.786000Z,1018.2494782714107,-52,368,948,2953,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735952876,2018-05-07T23:32:32.875999Z,1011.019287649845,-56,368,940,2947,34,1018.38,24.44,C2:9A:9F:E5:58:27
1525735957962,2018-05-07T23:32:37.961999Z,1020.243108283511,-48,384,944,2953,34,1018.37,24.44,C2:9A:9F:E5:58:27
1525735963066,2018-05-07T23:32:43.065999Z,1017.2590623828328,-48,376,944,2941,34,1018.43,24.44,C2:9A:9F:E5:58:27
