time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538261857302,2018-09-29T22:57:37.302000Z,1055.2222514712244,106,-297,1007,2953,47.5,1004.75,18.4,EE:B4:42:EE:C1:16
1538261863323,2018-09-29T22:57:43.322999Z,1058.678893716126,111,-304,1008,2953,47.5,1004.76,18.4,EE:B4:42:EE:C1:16
1538261869373,2018-09-29T22:57:49.372999Z,1058.0018903574794,110,-302,1008,2953,47.5,1004.76,18.4,EE:B4:42:EE:C1:16
1538261875412,2018-09-29T22:57:55.411999Z,1055.5875141360852,105,-302,1006,2959,47.5,1004.76,18.4,EE:B4:42:EE:C1:16
1538261881442,2018-09-29T22:58:01.441999Z,1056.4497148468545,105,-305,1006,2959,47.5,1004.77,18.4,EE:B4:42:EE:C1:16
1538261887452,2018-09-29T22:58:07.451999Z,1060.4022821552205,112,-303,1010,2935,47.5,1004.79,18.4,EE:B4:42:EE:C1:16
1538261894493,2018-09-29T22:58:14.493000Z,1059.1369127737923,109,-303,1009,2947,47.5,1004.79,18.4,EE:B4:42:EE:C1:16
1538261900522,2018-09-29T22:58:20.522000Z,1058.8432367447033,107,-306,1008,2953,47.5,1004.77,18.4,EE:B4:42:EE:C1:16
1538261906533,2018-09-29T22:58:26.532999Z,1057.8983883152484,109,-302,1008,2953,47.5,1004.75,18.4,EE:B4:42:EE:C1:16
1538261912553,2018-09-29T22:58:32.552999Z,1065.3234250686503,108,-305,1015,2947,47.5,1004.73,18.4,EE:B4:42:EE:C1:16
1538261918583,2018-09-29T22:58:38.582999Z,1058.7327330351131,105,-303,1009,2953,47.5,1004.7,18.4,EE:B4:42:EE:C1:16
1538261925612,2018-09-29T22:58:45.611999Z,1056.2551775021034,105,-301,1007,2947,47.5,1004.7,18.4,EE:B4:42:EE:C1:16
1538261931663,2018-09-29T22:58:51.663000Z,1053.8828208107388,107,-302,1004,2947,47.5,1004.7,18.4,EE:B4:42:EE:C1:16
1538261938702,2018-09-29T22:58:58.701999Z,1055.0170614734152,105,-300,1006,2947,47.5,1004.72,18.4,EE:B4:42:EE:C1:16
1538261944742,2018-09-29T22:59:04.742000Z,1053.516492514474,109,-300,1004,2935,47.5,1004.72,18.4,EE:B4:42:EE:C1:16
1538261950773,2018-09-29T22:59:10.773000Z,1059.2195239892437,107,-304,1009,2953,47.5,1004.71,18.4,EE:B4:42:EE:C1:16
1538261956803,2018-09-29T22:59:16.802999Z,1061.3962502289144,103,-303,1012,2947,47.5,1004.7,18.4,EE:B4:42:EE:C1:16
1538261969882,2018-09-29T22:59:29.881999Z,1056.2793191197109,109,-303,1006,2953,47.5,1004.68,18.4,EE:B4:42:EE:C1:16
1538261975903,2018-09-29T22:59:35.903000Z,1056.2793191197109,109,-303,1006,2959,47.5,1004.68,18.4,EE:B4:42:EE:C1:16
1538261981939,2018-09-29T22:59:41.938999Z,1057.501773048159,106,-305,1007,2941,47.5,1004.7,18.4,EE:B4:42:EE:C1:16
1538261987952,2018-09-29T22:59:47.951999Z,1060.553629007039,107,-302,1011,2953,47.5,1004.69,18.4,EE:B4:42:EE:C1:16
1538261999983,2018-09-29T22:59:59.983000Z,1059.6084182376053,108,-305,1009,2947,47.5,1004.68,18.4,EE:B4:42:EE:C1:16
1538262006422,2018-09-29T23:00:06.421999Z,1057.6814265174557,103,-300,1009,2953,47.5,1004.69,18.4,EE:B4:42:EE:C1:16
1538262021593,2018-09-29T23:00:21.592999Z,1055.9706435313437,105,-300,1007,2959,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262028133,2018-09-29T23:00:28.132999Z,1054.4486711073232,106,-301,1005,2953,47.5,1004.71,18.4,EE:B4:42:EE:C1:16
1538262034169,2018-09-29T23:00:34.168999Z,1056.593109952928,112,-303,1006,2959,47.5,1004.71,18.4,EE:B4:42:EE:C1:16
1538262040189,2018-09-29T23:00:40.188999Z,1056.9266767377953,106,-303,1007,2953,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262046223,2018-09-29T23:00:46.223000Z,1059.0344659169502,108,-303,1009,2947,47.5,1004.7,18.39,EE:B4:42:EE:C1:16
1538262052223,2018-09-29T23:00:52.223000Z,1057.7958215081019,108,-302,1008,2953,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262059253,2018-09-29T23:00:59.253000Z,1057.980151042542,107,-303,1008,2953,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262065313,2018-09-29T23:01:05.312999Z,1055.3198567259124,108,-300,1006,2959,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262071323,2018-09-29T23:01:11.322999Z,1057.2137910564732,106,-304,1007,2947,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262077392,2018-09-29T23:01:17.391999Z,1059.3210089486568,108,-304,1009,2947,47.5,1004.72,18.39,EE:B4:42:EE:C1:16
1538262083409,2018-09-29T23:01:23.408999Z,1056.455867511748,107,-301,1007,2953,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262090449,2018-09-29T23:01:30.448999Z,1057.412407719902,106,-298,1009,2947,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262096492,2018-09-29T23:01:36.492000Z,1055.6869801224225,105,-299,1007,2953,47.5,1004.7,18.39,EE:B4:42:EE:C1:16
1538262103513,2018-09-29T23:01:43.513000Z,1052.470427137979,109,-303,1002,2959,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262116573,2018-09-29T23:01:56.572999Z,1055.3089594995392,106,-304,1005,2959,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262122593,2018-09-29T23:02:02.592999Z,1058.2669795472218,107,-304,1008,2953,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262128632,2018-09-29T23:02:08.631999Z,1054.2717865901564,108,-303,1004,2959,47.5,1004.71,18.39,EE:B4:42:EE:C1:16
1538262134653,2018-09-29T23:02:14.653000Z,1058.1842939677379,109,-303,1008,2953,47.5,1004.7,18.39,EE:B4:42:EE:C1:16
1538262140673,2018-09-29T23:02:20.673000Z,1056.1765950824702,108,-303,1006,2953,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262146732,2018-09-29T23:02:26.732000Z,1056.8268543143668,105,-303,1007,2953,47.5,1004.68,18.39,EE:B4:42:EE:C1:16
1538262152773,2018-09-29T23:02:32.773000Z,1057.4020049158219,105,-305,1007,2953,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262158793,2018-09-29T23:02:38.792999Z,1052.6556891975647,108,-304,1002,2953,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262164842,2018-09-29T23:02:44.842000Z,1054.9180062924322,104,-300,1006,2959,47.5,1004.68,18.39,EE:B4:42:EE:C1:16
1538262170852,2018-09-29T23:02:50.851999Z,1059.62304618199,110,-301,1010,2947,47.5,1004.69,18.39,EE:B4:42:EE:C1:16
1538262176883,2018-09-29T23:02:56.882999Z,1056.6607781118782,108,-298,1008,2947,47.5,1004.69,18.38,EE:B4:42:EE:C1:16
1538262184903,2018-09-29T23:03:04.903000Z,1055.1099468775753,104,-304,1005,2953,47.5,1004.7,18.39,EE:B4:42:EE:C1:16
1538262190933,2018-09-29T23:03:10.933000Z,1055.973958012223,106,-303,1006,2959,47.5,1004.69,18.38,EE:B4:42:EE:C1:16
1538262196972,2018-09-29T23:03:16.971999Z,1058.1842939677379,109,-303,1008,2941,47.5,1004.69,18.38,EE:B4:42:EE:C1:16
1538262202993,2018-09-29T23:03:22.993000Z,1060.9401491130402,108,-303,1011,2947,47.5,1004.7,18.38,EE:B4:42:EE:C1:16
1538262210022,2018-09-29T23:03:30.022000Z,1055.3089594995392,106,-304,1005,2947,47.5,1004.7,18.38,EE:B4:42:EE:C1:16
1538262216052,2018-09-29T23:03:36.052000Z,1056.7388513724666,105,-306,1006,2953,47.5,1004.71,18.38,EE:B4:42:EE:C1:16
1538262222053,2018-09-29T23:03:42.052999Z,1057.4937352060294,105,-302,1008,2947,47.5,1004.72,18.38,EE:B4:42:EE:C1:16
1538262228093,2018-09-29T23:03:48.092999Z,1052.470427137979,109,-303,1002,2953,47.5,1004.71,18.38,EE:B4:42:EE:C1:16
1538262235112,2018-09-29T23:03:55.111999Z,1055.687453747557,106,-302,1006,2947,47.5,1004.71,18.38,EE:B4:42:EE:C1:16
1538262241149,2018-09-29T23:04:01.148999Z,1059.4003020577254,105,-302,1010,2947,47.5,1004.73,18.38,EE:B4:42:EE:C1:16
1538262247182,2018-09-29T23:04:07.181999Z,1061.9952918916354,109,-303,1012,2947,47.5,1004.73,18.38,EE:B4:42:EE:C1:16
1538262253196,2018-09-29T23:04:13.196000Z,1055.293324152105,102,-302,1006,2953,47.5,1004.72,18.38,EE:B4:42:EE:C1:16
1538262259243,2018-09-29T23:04:19.243000Z,1058.368555844324,108,-304,1008,2953,47.5,1004.71,18.38,EE:B4:42:EE:C1:16
1538262265263,2018-09-29T23:04:25.263000Z,1058.1663385309514,106,-304,1008,2953,47.5,1004.68,18.38,EE:B4:42:EE:C1:16
1538262271313,2018-09-29T23:04:31.312999Z,1057.4020049158219,105,-305,1007,2959,47.5,1004.66,18.38,EE:B4:42:EE:C1:16
1538262277339,2018-09-29T23:04:37.338999Z,1056.1765950824702,108,-303,1006,2959,47.5,1004.66,18.38,EE:B4:42:EE:C1:16
1538262283362,2018-09-29T23:04:43.361999Z,1053.1163278574688,106,-303,1003,2947,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262289413,2018-09-29T23:04:49.413000Z,1056.6300203950293,103,-303,1007,2953,47.5,1004.68,18.39,EE:B4:42:EE:C1:16
1538262295452,2018-09-29T23:04:55.451999Z,1059.499882019814,106,-302,1010,2959,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262302483,2018-09-29T23:05:02.483000Z,1053.0322882039277,108,-302,1003,2959,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262308493,2018-09-29T23:05:08.493000Z,1056.2613313001664,106,-304,1006,2953,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262316542,2018-09-29T23:05:16.542000Z,1052.8290459519058,106,-302,1003,2953,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262322573,2018-09-29T23:05:22.572999Z,1056.0596574057736,101,-305,1006,2953,47.5,1004.67,18.39,EE:B4:42:EE:C1:16
1538262328613,2018-09-29T23:05:28.612999Z,1058.8795965547736,112,-301,1009,2947,47.5,1004.66,18.39,EE:B4:42:EE:C1:16
1538262334633,2018-09-29T23:05:34.632999Z,1053.4225173215161,109,-303,1003,2947,47.5,1004.66,18.39,EE:B4:42:EE:C1:16
1538262340682,2018-09-29T23:05:40.681999Z,1053.3195146772891,108,-303,1003,2953,47.5,1004.65,18.39,EE:B4:42:EE:C1:16
1538262346702,2018-09-29T23:05:46.701999Z,1055.7073458113284,109,-301,1006,2953,47.5,1004.65,18.39,EE:B4:42:EE:C1:16
1538262353733,2018-09-29T23:05:53.733000Z,1055.8740455186878,105,-303,1006,2953,47.5,1004.65,18.39,EE:B4:42:EE:C1:16
1538262360743,2018-09-29T23:06:00.743000Z,1055.5875141360852,105,-302,1006,2947,47.5,1004.66,18.39,EE:B4:42:EE:C1:16
1538262366802,2018-09-29T23:06:06.802000Z,1054.169815542069,107,-303,1004,2953,47.5,1004.66,18.39,EE:B4:42:EE:C1:16
1538262372803,2018-09-29T23:06:12.802999Z,1058.3543829927667,105,-305,1008,2953,47.5,1004.64,18.39,EE:B4:42:EE:C1:16
1538262379833,2018-09-29T23:06:19.832999Z,1057.5934946849852,106,-302,1008,2947,47.5,1004.62,18.39,EE:B4:42:EE:C1:16
1538262391902,2018-09-29T23:06:31.901999Z,1055.2487858320426,111,-302,1005,2959,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262397923,2018-09-29T23:06:37.923000Z,1057.0411534088917,108,-306,1006,2965,47.5,1004.62,18.39,EE:B4:42:EE:C1:16
1538262403953,2018-09-29T23:06:43.953000Z,1058.368555844324,108,-304,1008,2953,47.5,1004.62,18.39,EE:B4:42:EE:C1:16
1538262411003,2018-09-29T23:06:51.003000Z,1057.6809537852141,104,-303,1008,2959,47.5,1004.63,18.39,EE:B4:42:EE:C1:16
1538262417032,2018-09-29T23:06:57.032000Z,1054.6516012409027,108,-301,1005,2947,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262423063,2018-09-29T23:07:03.062999Z,1055.8110626433122,110,-301,1006,2953,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262429082,2018-09-29T23:07:09.082000Z,1053.4846937663594,102,-299,1005,2953,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262435123,2018-09-29T23:07:15.122999Z,1056.5666093531445,109,-304,1006,2965,47.5,1004.62,18.39,EE:B4:42:EE:C1:16
1538262441143,2018-09-29T23:07:21.142999Z,1057.5920763697127,104,-306,1007,2965,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262448183,2018-09-29T23:07:28.183000Z,1058.7742913388104,111,-301,1009,2959,47.5,1004.61,18.39,EE:B4:42:EE:C1:16
1538262454213,2018-09-29T23:07:34.213000Z,1055.687453747557,106,-302,1006,2953,47.5,1004.6,18.38,EE:B4:42:EE:C1:16
1538262460259,2018-09-29T23:07:40.259000Z,1056.4875768318338,111,-303,1006,2953,47.5,1004.6,18.38,EE:B4:42:EE:C1:16
1538262466272,2018-09-29T23:07:46.272000Z,1059.7108096079799,109,-305,1009,2953,47.5,1004.6,18.38,EE:B4:42:EE:C1:16
1538262472293,2018-09-29T23:07:52.292999Z,1056.7279687790988,104,-303,1007,2953,47.5,1004.6,18.38,EE:B4:42:EE:C1:16
1538262478350,2018-09-29T23:07:58.349999Z,1058.0633251370166,104,-301,1009,2953,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262484362,2018-09-29T23:08:04.361999Z,1054.921324080616,105,-303,1005,2953,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262496423,2018-09-29T23:08:16.423000Z,1056.441669000234,104,-302,1007,2953,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262502462,2018-09-29T23:08:22.461999Z,1057.6941902081148,107,-302,1008,2947,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262508512,2018-09-29T23:08:28.512000Z,1059.9872640744322,108,-303,1010,2947,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262514533,2018-09-29T23:08:34.532999Z,1054.264672651038,107,-300,1005,2947,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262520543,2018-09-29T23:08:40.542999Z,1055.3904490756015,103,-302,1006,2959,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262526552,2018-09-29T23:08:46.552000Z,1054.3746962062396,109,-303,1004,2959,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262532622,2018-09-29T23:08:52.621999Z,1059.5197025067537,109,-301,1010,2953,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262538632,2018-09-29T23:08:58.631999Z,1054.7359859225435,104,-306,1004,2953,47.5,1004.64,18.38,EE:B4:42:EE:C1:16
1538262544663,2018-09-29T23:09:04.663000Z,1054.7359859225435,104,-306,1004,2953,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262550743,2018-09-29T23:09:10.743000Z,1056.4795312735596,110,-300,1007,2947,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262556743,2018-09-29T23:09:16.743000Z,1054.054078309078,102,-301,1005,2953,47.5,1004.62,18.38,EE:B4:42:EE:C1:16
1538262563762,2018-09-29T23:09:23.762000Z,1054.921324080616,105,-303,1005,2947,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262569783,2018-09-29T23:09:29.782999Z,1055.677033945515,103,-303,1006,2953,47.5,1004.64,18.38,EE:B4:42:EE:C1:16
1538262575822,2018-09-29T23:09:35.822000Z,1059.2195239892437,107,-304,1009,2947,47.5,1004.64,18.38,EE:B4:42:EE:C1:16
1538262582873,2018-09-29T23:09:42.872999Z,1054.6516012409027,108,-301,1005,2935,47.5,1004.66,18.38,EE:B4:42:EE:C1:16
1538262588913,2018-09-29T23:09:48.913000Z,1059.8141346481466,110,-305,1009,2947,47.5,1004.66,18.38,EE:B4:42:EE:C1:16
1538262594943,2018-09-29T23:09:54.943000Z,1053.7817610871807,106,-302,1004,2947,47.5,1004.66,18.38,EE:B4:42:EE:C1:16
1538262600949,2018-09-29T23:10:00.948999Z,1055.4307177640794,110,-303,1005,2947,47.5,1004.67,18.38,EE:B4:42:EE:C1:16
1538262607983,2018-09-29T23:10:07.983000Z,1054.921324080616,105,-303,1005,2953,47.5,1004.67,18.38,EE:B4:42:EE:C1:16
1538262614013,2018-09-29T23:10:14.013000Z,1056.9172153011796,103,-304,1007,2947,47.5,1004.68,18.38,EE:B4:42:EE:C1:16
1538262620033,2018-09-29T23:10:20.032999Z,1056.4449820033224,102,-306,1006,2953,47.5,1004.67,18.38,EE:B4:42:EE:C1:16
1538262627093,2018-09-29T23:10:27.092999Z,1056.0965864919742,110,-302,1006,2953,47.5,1004.65,18.38,EE:B4:42:EE:C1:16
1538262633133,2018-09-29T23:10:33.132999Z,1054.2717865901564,108,-303,1004,2953,47.5,1004.64,18.38,EE:B4:42:EE:C1:16
1538262639153,2018-09-29T23:10:39.153000Z,1055.3018525521502,105,-301,1006,2953,47.5,1004.64,18.38,EE:B4:42:EE:C1:16
1538262645173,2018-09-29T23:10:45.173000Z,1055.7750707418697,104,-303,1006,2959,47.5,1004.63,18.38,EE:B4:42:EE:C1:16
1538262651203,2018-09-29T23:10:51.203000Z,1057.4937352060294,105,-302,1008,2941,47.5,1004.64,18.37,EE:B4:42:EE:C1:16
1538262657233,2018-09-29T23:10:57.233000Z,1057.8794827389365,106,-303,1008,2953,47.5,1004.65,18.37,EE:B4:42:EE:C1:16
1538262663223,2018-09-29T23:11:03.223000Z,1058.471067152995,109,-304,1008,2947,47.5,1004.66,18.37,EE:B4:42:EE:C1:16
1538262669258,2018-09-29T23:11:09.257999Z,1058.0817548753025,108,-303,1008,2953,47.5,1004.67,18.37,EE:B4:42:EE:C1:16
1538262675283,2018-09-29T23:11:15.282999Z,1052.848992021173,109,-301,1003,2947,47.5,1004.68,18.37,EE:B4:42:EE:C1:16
1538262682323,2018-09-29T23:11:22.322999Z,1059.804698989394,108,-299,1011,2953,47.5,1004.68,18.37,EE:B4:42:EE:C1:16
1538262694382,2018-09-29T23:11:34.381999Z,1061.878053262238,105,-304,1012,2953,47.5,1004.68,18.37,EE:B4:42:EE:C1:16
1538262700400,2018-09-29T23:11:40.400000Z,1063.604249709449,107,-306,1013,2959,47.5,1004.68,18.37,EE:B4:42:EE:C1:16
1538262706422,2018-09-29T23:11:46.421999Z,1056.0771752102212,105,-307,1005,2947,47.5,1004.69,18.37,EE:B4:42:EE:C1:16
1538262712442,2018-09-29T23:11:52.441999Z,1055.0687181411456,112,-301,1005,2953,47.5,1004.69,18.37,EE:B4:42:EE:C1:16
1538262718443,2018-09-29T23:11:58.443000Z,1055.5354091644676,111,-303,1005,2947,47.5,1004.7,18.37,EE:B4:42:EE:C1:16
1538262725483,2018-09-29T23:12:05.483000Z,1053.9848196250266,108,-302,1004,2947,47.5,1004.7,18.37,EE:B4:42:EE:C1:16
1538262731519,2018-09-29T23:12:11.519000Z,1059.587183765451,104,-303,1010,2953,47.5,1004.7,18.37,EE:B4:42:EE:C1:16
1538262737549,2018-09-29T23:12:17.549000Z,1054.169815542069,107,-303,1004,2947,47.5,1004.7,18.37,EE:B4:42:EE:C1:16
1538262743572,2018-09-29T23:12:23.572000Z,1054.0635654456519,105,-300,1005,2947,47.5,1004.71,18.37,EE:B4:42:EE:C1:16
1538262749593,2018-09-29T23:12:29.592999Z,1055.217986958145,107,-300,1006,2947,47.5,1004.71,18.37,EE:B4:42:EE:C1:16
1538262755603,2018-09-29T23:12:35.602999Z,1054.0687833343704,106,-303,1004,2959,47.5,1004.72,18.37,EE:B4:42:EE:C1:16
1538262761644,2018-09-29T23:12:41.644000Z,1057.1291311850223,108,-303,1007,2947,47.5,1004.72,18.37,EE:B4:42:EE:C1:16
1538262774703,2018-09-29T23:12:54.703000Z,1057.3145227414593,107,-304,1007,2947,47.5,1004.73,18.37,EE:B4:42:EE:C1:16
1538262780723,2018-09-29T23:13:00.723000Z,1057.3145227414593,107,-304,1007,2953,47.5,1004.75,18.37,EE:B4:42:EE:C1:16
1538262786782,2018-09-29T23:13:06.782000Z,1055.3089594995392,106,-304,1005,2959,47.5,1004.73,18.37,EE:B4:42:EE:C1:16
1538262792783,2018-09-29T23:13:12.782999Z,1057.8983883152484,109,-302,1008,2959,47.5,1004.74,18.37,EE:B4:42:EE:C1:16
1538262798832,2018-09-29T23:13:18.832000Z,1055.788331058835,107,-302,1006,2947,47.5,1004.74,18.37,EE:B4:42:EE:C1:16
1538262804843,2018-09-29T23:13:24.842999Z,1056.5405813313562,105,-302,1007,2947,47.5,1004.73,18.37,EE:B4:42:EE:C1:16
1538262810863,2018-09-29T23:13:30.862999Z,1056.5666093531445,109,-304,1006,2953,47.5,1004.74,18.37,EE:B4:42:EE:C1:16
1538262822923,2018-09-29T23:13:42.923000Z,1055.0118482747007,115,-303,1004,2953,47.5,1004.75,18.37,EE:B4:42:EE:C1:16
1538262828942,2018-09-29T23:13:48.941999Z,1056.273165426444,108,-300,1007,2947,47.5,1004.75,18.37,EE:B4:42:EE:C1:16
1538262836013,2018-09-29T23:13:56.013000Z,1057.6941902081148,107,-302,1008,2953,47.5,1004.75,18.37,EE:B4:42:EE:C1:16
1538262842053,2018-09-29T23:14:02.052999Z,1056.252810647148,103,-305,1006,2947,47.5,1004.76,18.37,EE:B4:42:EE:C1:16
1538262855113,2018-09-29T23:14:15.112999Z,1057.3145227414593,107,-304,1007,2947,47.5,1004.78,18.37,EE:B4:42:EE:C1:16
1538262861159,2018-09-29T23:14:21.158999Z,1058.0803372145235,106,-307,1007,2953,47.5,1004.78,18.37,EE:B4:42:EE:C1:16
1538262874203,2018-09-29T23:14:34.203000Z,1059.2195239892437,107,-304,1009,2947,47.5,1004.8,18.37,EE:B4:42:EE:C1:16
1538262880233,2018-09-29T23:14:40.233000Z,1057.980151042542,107,-303,1008,2947,47.5,1004.8,18.37,EE:B4:42:EE:C1:16
1538262887263,2018-09-29T23:14:47.263000Z,1054.8331621635716,106,-299,1006,2953,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262893303,2018-09-29T23:14:53.302999Z,1056.192217354398,109,-306,1005,2953,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262899319,2018-09-29T23:14:59.319000Z,1053.9848196250266,108,-302,1004,2947,47.5,1004.8,18.37,EE:B4:42:EE:C1:16
1538262906321,2018-09-29T23:15:06.321000Z,1057.5934946849852,106,-302,1008,2959,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262912393,2018-09-29T23:15:12.392999Z,1056.441669000234,104,-302,1007,2947,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262918413,2018-09-29T23:15:18.413000Z,1056.4497148468545,105,-305,1006,2947,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262924433,2018-09-29T23:15:24.433000Z,1058.6429993156332,105,-306,1008,2959,47.5,1004.82,18.37,EE:B4:42:EE:C1:16
1538262930456,2018-09-29T23:15:30.456000Z,1060.0896188530478,109,-303,1010,2947,47.5,1004.82,18.37,EE:B4:42:EE:C1:16
1538262937512,2018-09-29T23:15:37.512000Z,1053.6972999870504,107,-298,1005,2953,48,1004.82,18.37,EE:B4:42:EE:C1:16
1538262944523,2018-09-29T23:15:44.523000Z,1056.9243113865818,105,-300,1008,2947,48,1004.81,18.37,EE:B4:42:EE:C1:16
1538262950553,2018-09-29T23:15:50.552999Z,1054.7345637647418,106,-302,1005,2959,48,1004.81,18.37,EE:B4:42:EE:C1:16
1538262956593,2018-09-29T23:15:56.592999Z,1057.518794159234,109,-304,1007,2947,47.5,1004.81,18.37,EE:B4:42:EE:C1:16
1538262962623,2018-09-29T23:16:02.622999Z,1055.8901458011624,108,-302,1006,2953,47.5,1004.8,18.37,EE:B4:42:EE:C1:16
1538262968621,2018-09-29T23:16:08.621000Z,1054.3566758929353,106,-304,1004,2953,48,1004.8,18.37,EE:B4:42:EE:C1:16
1538262974662,2018-09-29T23:16:14.661999Z,1059.449857237236,112,-303,1009,2953,48,1004.8,18.37,EE:B4:42:EE:C1:16
1538262980709,2018-09-29T23:16:20.709000Z,1055.6983470670018,107,-305,1005,2941,48,1004.79,18.37,EE:B4:42:EE:C1:16
1538262992772,2018-09-29T23:16:32.772000Z,1056.2551775021034,105,-301,1007,2953,48,1004.78,18.37,EE:B4:42:EE:C1:16
1538262998783,2018-09-29T23:16:38.782999Z,1054.9374389033692,108,-302,1005,2959,48,1004.78,18.37,EE:B4:42:EE:C1:16
1538263004812,2018-09-29T23:16:44.812000Z,1059.8735773666592,104,-304,1010,2953,48,1004.78,18.37,EE:B4:42:EE:C1:16
1538263011842,2018-09-29T23:16:51.842000Z,1057.1437934358787,109,-306,1006,2959,48,1004.77,18.37,EE:B4:42:EE:C1:16
1538263017889,2018-09-29T23:16:57.888999Z,1056.8429400814484,108,-302,1007,2947,48,1004.76,18.37,EE:B4:42:EE:C1:16
1538263023903,2018-09-29T23:17:03.903000Z,1055.5354091644676,111,-303,1005,2953,48,1004.76,18.37,EE:B4:42:EE:C1:16
1538263030953,2018-09-29T23:17:10.953000Z,1057.2317626707968,109,-303,1007,2941,48,1004.76,18.37,EE:B4:42:EE:C1:16
1538263036992,2018-09-29T23:17:16.992000Z,1053.9805501051715,107,-299,1005,2959,48,1004.76,18.38,EE:B4:42:EE:C1:16
1538263042983,2018-09-29T23:17:22.983000Z,1053.4941860304689,104,-305,1003,2947,48,1004.76,18.38,EE:B4:42:EE:C1:16
1538263049033,2018-09-29T23:17:29.032999Z,1057.602477304209,107,-305,1007,2953,48,1004.75,18.38,EE:B4:42:EE:C1:16
1538263055053,2018-09-29T23:17:35.052999Z,1058.4639814372524,108,-301,1009,2947,48,1004.74,18.38,EE:B4:42:EE:C1:16
1538263061099,2018-09-29T23:17:41.098999Z,1058.7327330351131,105,-303,1009,2959,48,1004.73,18.38,EE:B4:42:EE:C1:16
1538263067123,2018-09-29T23:17:47.122999Z,1056.3550539472985,106,-301,1007,2947,47.5,1004.74,18.38,EE:B4:42:EE:C1:16
1538263074153,2018-09-29T23:17:54.153000Z,1053.4956098627085,106,-301,1004,2959,47.5,1004.75,18.38,EE:B4:42:EE:C1:16
1538263080182,2018-09-29T23:18:00.181999Z,1058.180041391823,108,-300,1009,2953,48,1004.73,18.38,EE:B4:42:EE:C1:16
1538263086203,2018-09-29T23:18:06.203000Z,1057.8794827389365,106,-303,1008,2953,48,1004.72,18.38,EE:B4:42:EE:C1:16
1538263092242,2018-09-29T23:18:12.242000Z,1056.4795312735596,110,-300,1007,2953,48,1004.71,18.38,EE:B4:42:EE:C1:16
1538263098253,2018-09-29T23:18:18.253000Z,1057.0274357839535,107,-303,1007,2947,48,1004.7,18.38,EE:B4:42:EE:C1:16
1538263105292,2018-09-29T23:18:25.292000Z,1056.9266767377953,106,-303,1007,2947,48,1004.7,18.38,EE:B4:42:EE:C1:16
1538263111333,2018-09-29T23:18:31.332999Z,1054.4486711073232,106,-301,1005,2953,48,1004.7,18.38,EE:B4:42:EE:C1:16
1538263117372,2018-09-29T23:18:37.371999Z,1056.171387607144,107,-300,1007,2947,48,1004.72,18.38,EE:B4:42:EE:C1:16
1538263124402,2018-09-29T23:18:44.401999Z,1057.0491946924703,110,-302,1007,2965,48,1004.72,18.38,EE:B4:42:EE:C1:16
