time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524510381261,2018-04-23T19:06:21.260999Z,1032.7981409743145,-28,348,972,2935,44,1008.13,20.48,C2:9A:9F:E5:58:27
1524510386813,2018-04-23T19:06:26.812999Z,1025.1712052140365,-24,348,964,2941,44,1008.1,20.47,C2:9A:9F:E5:58:27
1524510391983,2018-04-23T19:06:31.983000Z,1031.356388451635,-24,344,972,2941,44,1008.1,20.47,C2:9A:9F:E5:58:27
1524510396993,2018-04-23T19:06:36.993000Z,1028.9334283616215,-24,348,968,2935,44,1008.13,20.47,C2:9A:9F:E5:58:27
1524510401963,2018-04-23T19:06:41.963000Z,1028.9334283616215,-24,348,968,2935,44,1008.08,20.47,C2:9A:9F:E5:58:27
1524510406987,2018-04-23T19:06:46.986999Z,1019.9686269684966,-20,344,960,2947,44,1008.1,20.47,C2:9A:9F:E5:58:27
1524510412043,2018-04-23T19:06:52.042999Z,1027.805429057465,-32,344,968,2935,44,1008.15,20.47,C2:9A:9F:E5:58:27
1524510417573,2018-04-23T19:06:57.572999Z,1027.5018248158979,-20,344,968,2935,44,1008.07,20.47,C2:9A:9F:E5:58:27
1524510422993,2018-04-23T19:07:02.993000Z,1028.8478993515027,-20,348,968,2935,44,1008.01,20.46,C2:9A:9F:E5:58:27
1524510428663,2018-04-23T19:07:08.663000Z,1025.1712052140365,-24,348,964,2941,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510433983,2018-04-23T19:07:13.983000Z,1021.3246300760596,-20,348,960,2935,44,1008.04,20.46,C2:9A:9F:E5:58:27
1524510439283,2018-04-23T19:07:19.282999Z,1021.5126039359475,-28,348,960,2935,44,1008.07,20.45,C2:9A:9F:E5:58:27
1524510444853,2018-04-23T19:07:24.852999Z,1020.274472874824,-32,344,960,2947,44,1007.98,20.45,C2:9A:9F:E5:58:27
1524510449968,2018-04-23T19:07:29.967999Z,1024.0390617549704,-32,344,964,2935,44,1008.05,20.45,C2:9A:9F:E5:58:27
1524510454983,2018-04-23T19:07:34.983000Z,1026.4501936285073,-20,352,964,2935,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510459983,2018-04-23T19:07:39.983000Z,1020.0549004833024,-24,344,960,2935,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510465523,2018-04-23T19:07:45.523000Z,1025.2726466652664,-28,348,964,2935,44,1008.14,20.46,C2:9A:9F:E5:58:27
1524510470973,2018-04-23T19:07:50.973000Z,1031.7674156514151,-28,356,968,2935,44,1008.1,20.45,C2:9A:9F:E5:58:27
1524510476131,2018-04-23T19:07:56.131000Z,1020.0549004833024,-24,344,960,2935,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510481694,2018-04-23T19:08:01.694000Z,1015.4959379534711,-32,352,952,2935,44,1008.09,20.45,C2:9A:9F:E5:58:27
1524510487263,2018-04-23T19:08:07.263000Z,1034.0522230525885,-24,352,972,2941,44,1008.09,20.45,C2:9A:9F:E5:58:27
1524510492793,2018-04-23T19:08:12.792999Z,1030.2931621630808,-24,352,968,2935,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510497989,2018-04-23T19:08:17.989000Z,1025.0151218396732,-16,348,964,2935,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510502963,2018-04-23T19:08:22.963000Z,1021.4107890559998,-24,348,960,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510507993,2018-04-23T19:08:27.993000Z,1027.9143933227124,-24,356,964,2935,44,1008.05,20.45,C2:9A:9F:E5:58:27
1524510513013,2018-04-23T19:08:33.013000Z,1021.4107890559998,-24,348,960,2935,44,1008.07,20.47,C2:9A:9F:E5:58:27
1524510518553,2018-04-23T19:08:38.552999Z,1022.6944802823568,-20,352,960,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510523970,2018-04-23T19:08:43.970000Z,1027.6886688097713,-28,344,968,2935,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510529143,2018-04-23T19:08:49.142999Z,1020.0549004833024,-24,344,960,2935,44,1008.06,20.44,C2:9A:9F:E5:58:27
1524510534701,2018-04-23T19:08:54.700999Z,1032.6974387496077,-24,348,972,2947,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510539983,2018-04-23T19:08:59.983000Z,1021.4107890559998,-24,348,960,2947,44,1008.04,20.46,C2:9A:9F:E5:58:27
1524510545349,2018-04-23T19:09:05.348999Z,1021.4107890559998,-24,348,960,2929,44,1008,20.46,C2:9A:9F:E5:58:27
1524510550913,2018-04-23T19:09:10.913000Z,1025.1712052140365,-24,348,964,2935,44,1008.12,20.46,C2:9A:9F:E5:58:27
1524510555941,2018-04-23T19:09:15.940999Z,1025.66271259123,-28,360,960,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510561951,2018-04-23T19:09:21.950999Z,1017.6521999190096,-24,348,956,2935,44,1008.1,20.45,C2:9A:9F:E5:58:27
1524510567063,2018-04-23T19:09:27.062999Z,1028.8478993515027,-20,348,968,2935,44,1008.02,20.45,C2:9A:9F:E5:58:27
1524510572143,2018-04-23T19:09:32.142999Z,1019.9686269684966,-20,344,960,2941,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510577973,2018-04-23T19:09:37.973000Z,1030.394099361987,-28,352,968,2935,44,1008.03,20.46,C2:9A:9F:E5:58:27
1524510583233,2018-04-23T19:09:43.233000Z,1027.6886688097713,-28,344,968,2935,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510588793,2018-04-23T19:09:48.792999Z,1021.3246300760596,-20,348,960,2935,44,1008.11,20.46,C2:9A:9F:E5:58:27
1524510593993,2018-04-23T19:09:53.993000Z,1026.4501936285073,-20,352,964,2929,44,1008.04,20.46,C2:9A:9F:E5:58:27
1524510598993,2018-04-23T19:09:58.993000Z,1021.3794593587635,-32,336,964,2947,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510603963,2018-04-23T19:10:03.963000Z,1025.08536229916,-20,348,964,2935,44,1008.09,20.46,C2:9A:9F:E5:58:27
1524510608973,2018-04-23T19:10:08.973000Z,1027.9143933227124,-24,356,964,2941,44,1008.07,20.45,C2:9A:9F:E5:58:27
1524510615053,2018-04-23T19:10:15.052999Z,1028.8478993515027,-20,348,968,2941,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510620083,2018-04-23T19:10:20.082999Z,1023.6640073774207,-16,344,964,2929,44,1007.99,20.45,C2:9A:9F:E5:58:27
1524510625653,2018-04-23T19:10:25.653000Z,1030.1378548524465,-16,352,968,2941,44,1008.1,20.47,C2:9A:9F:E5:58:27
1524510630993,2018-04-23T19:10:30.993000Z,1021.4107890559998,-24,348,960,2947,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510636263,2018-04-23T19:10:36.263000Z,1023.8202967318044,-24,344,964,2947,44,1008.08,20.46,C2:9A:9F:E5:58:27
1524510641973,2018-04-23T19:10:41.973000Z,1014.9443334488843,-24,340,956,2935,44,1008.1,20.45,C2:9A:9F:E5:58:27
1524510647333,2018-04-23T19:10:47.332999Z,1026.3800465714442,-16,352,964,2929,44,1008.14,20.46,C2:9A:9F:E5:58:27
1524510652922,2018-04-23T19:10:52.921999Z,1025.1712052140365,-24,348,964,2935,44,1008.02,20.47,C2:9A:9F:E5:58:27
1524510657973,2018-04-23T19:10:57.973000Z,1030.2931621630808,-24,352,968,2935,44,1008,20.46,C2:9A:9F:E5:58:27
1524510663003,2018-04-23T19:11:03.003000Z,1013.8954581217928,-24,348,952,2941,44,1008.04,20.46,C2:9A:9F:E5:58:27
1524510668573,2018-04-23T19:11:08.572999Z,1026.637229015196,-28,352,964,2935,44,1007.97,20.46,C2:9A:9F:E5:58:27
1524510673988,2018-04-23T19:11:13.987999Z,1022.99951124133,-32,352,960,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510679632,2018-04-23T19:11:19.631999Z,1028.8478993515027,-20,348,968,2935,44,1008.05,20.47,C2:9A:9F:E5:58:27
1524510684983,2018-04-23T19:11:24.983000Z,1025.08536229916,-20,348,964,2947,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510690273,2018-04-23T19:11:30.273000Z,1031.666612816369,-24,356,968,2935,44,1008.01,20.46,C2:9A:9F:E5:58:27
1524510695843,2018-04-23T19:11:35.842999Z,1021.4107890559998,-24,348,960,2941,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510700983,2018-04-23T19:11:40.983000Z,1027.431749558091,-16,344,968,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510705942,2018-04-23T19:11:45.941999Z,1027.8287795153433,-20,356,964,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510710994,2018-04-23T19:11:50.993999Z,1026.4501936285073,-20,352,964,2935,44,1007.99,20.45,C2:9A:9F:E5:58:27
1524510716014,2018-04-23T19:11:56.013999Z,1023.6640073774207,-16,344,964,2953,44,1008.02,20.45,C2:9A:9F:E5:58:27
1524510721053,2018-04-23T19:12:01.052999Z,1020.415601605542,-24,356,956,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510726129,2018-04-23T19:12:06.128999Z,1030.2931621630808,-24,352,968,2935,44,1008,20.46,C2:9A:9F:E5:58:27
1524510731663,2018-04-23T19:12:11.663000Z,1031.5813104161978,-20,356,968,2935,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510736979,2018-04-23T19:12:16.979000Z,1030.2931621630808,-24,352,968,2935,44,1008.05,20.45,C2:9A:9F:E5:58:27
1524510742269,2018-04-23T19:12:22.269000Z,1025.1712052140365,-24,348,964,2941,44,1007.98,20.45,C2:9A:9F:E5:58:27
1524510747803,2018-04-23T19:12:27.802999Z,1014.9443334488843,-24,340,956,2935,44,1008.03,20.46,C2:9A:9F:E5:58:27
1524510752978,2018-04-23T19:12:32.977999Z,1020.0549004833024,-24,344,960,2953,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510757983,2018-04-23T19:12:37.983000Z,1025.2726466652664,-28,348,964,2935,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510762983,2018-04-23T19:12:42.983000Z,1021.4107890559998,-24,348,960,2929,44,1007.93,20.45,C2:9A:9F:E5:58:27
1524510767999,2018-04-23T19:12:47.999000Z,1028.8478993515027,-20,348,968,2941,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510773033,2018-04-23T19:12:53.032999Z,1031.666612816369,-24,356,968,2947,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510778103,2018-04-23T19:12:58.102999Z,1026.2553288534,-24,340,968,2935,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510783980,2018-04-23T19:13:03.980000Z,1030.5105530755131,-32,352,968,2947,44,1008.04,20.45,C2:9A:9F:E5:58:27
1524510789223,2018-04-23T19:13:09.223000Z,1013.7139636011728,-28,336,956,2935,44,1007.96,20.45,C2:9A:9F:E5:58:27
1524510794773,2018-04-23T19:13:14.773000Z,1023.7343405395758,-20,344,964,2935,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510800343,2018-04-23T19:13:20.342999Z,1017.6521999190096,-24,348,956,2935,44,1007.98,20.45,C2:9A:9F:E5:58:27
1524510805842,2018-04-23T19:13:25.842000Z,1036.3088342767323,-16,348,976,2947,44,1008,20.44,C2:9A:9F:E5:58:27
1524510810993,2018-04-23T19:13:30.993000Z,1021.0034280059984,-16,336,964,2935,44,1008.06,20.46,C2:9A:9F:E5:58:27
1524510816453,2018-04-23T19:13:36.453000Z,1023.6640073774207,-16,344,964,2935,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510821963,2018-04-23T19:13:41.963000Z,1021.4107890559998,-24,348,960,2941,44,1008.01,20.45,C2:9A:9F:E5:58:27
1524510827091,2018-04-23T19:13:47.091000Z,1027.5874658636121,-24,344,968,2941,44,1007.96,20.45,C2:9A:9F:E5:58:27
1524510832653,2018-04-23T19:13:52.653000Z,1028.9334283616215,-24,348,968,2935,44,1007.96,20.45,C2:9A:9F:E5:58:27
1524510837973,2018-04-23T19:13:57.973000Z,1021.3246300760596,-20,348,960,2947,44,1007.98,20.44,C2:9A:9F:E5:58:27
1524510843233,2018-04-23T19:14:03.233000Z,1022.6944802823568,-20,352,960,2935,44,1008,20.44,C2:9A:9F:E5:58:27
1524510849819,2018-04-23T19:14:09.819000Z,1017.5657226931339,-20,348,956,2947,44,1008.05,20.45,C2:9A:9F:E5:58:27
1524510854983,2018-04-23T19:14:14.983000Z,1024.0390617549704,-32,344,964,2935,44,1007.92,20.44,C2:9A:9F:E5:58:27
1524510859993,2018-04-23T19:14:19.993000Z,1014.9443334488843,-24,340,956,2935,44,1007.94,20.44,C2:9A:9F:E5:58:27
1524510865441,2018-04-23T19:14:25.440999Z,1019.9686269684966,-20,344,960,2935,44,1007.96,20.43,C2:9A:9F:E5:58:27
1524510871973,2018-04-23T19:14:31.973000Z,1030.2931621630808,-24,352,968,2947,44,1007.98,20.44,C2:9A:9F:E5:58:27
1524510877543,2018-04-23T19:14:37.542999Z,1026.4501936285073,-20,352,964,2929,44,1008.03,20.44,C2:9A:9F:E5:58:27
1524510882983,2018-04-23T19:14:42.983000Z,1027.6886688097713,-28,344,968,2935,44,1007.99,20.44,C2:9A:9F:E5:58:27
1524510888178,2018-04-23T19:14:48.177999Z,1025.0151218396732,-16,348,964,2935,44,1007.99,20.44,C2:9A:9F:E5:58:27
1524510893743,2018-04-23T19:14:53.743000Z,1017.4949631324963,-16,348,956,2947,44,1008,20.44,C2:9A:9F:E5:58:27
1524510899013,2018-04-23T19:14:59.013000Z,1017.7543908035966,-28,348,956,2935,44,1007.93,20.43,C2:9A:9F:E5:58:27
1524510904351,2018-04-23T19:15:04.351000Z,1019.0269868850382,-24,352,956,2941,44,1008.02,20.44,C2:9A:9F:E5:58:27
1524510909983,2018-04-23T19:15:09.983000Z,1025.2726466652664,-28,348,964,2947,44,1007.98,20.43,C2:9A:9F:E5:58:27
1524510916463,2018-04-23T19:15:16.463000Z,1019.9686269684966,-20,344,960,2935,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524510922033,2018-04-23T19:15:22.032999Z,1035.0420281321913,-20,344,976,2935,44,1008.01,20.43,C2:9A:9F:E5:58:27
1524510927083,2018-04-23T19:15:27.082999Z,1020.1568506852267,-28,344,960,2935,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524510932643,2018-04-23T19:15:32.642999Z,1021.4107890559998,-24,348,960,2935,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524510937973,2018-04-23T19:15:37.973000Z,1021.4107890559998,-24,348,960,2947,44,1007.95,20.43,C2:9A:9F:E5:58:27
1524510943233,2018-04-23T19:15:43.233000Z,1026.4501936285073,-20,352,964,2947,44,1008,20.42,C2:9A:9F:E5:58:27
1524510948993,2018-04-23T19:15:48.993000Z,1023.7343405395758,-20,344,964,2941,44,1007.99,20.42,C2:9A:9F:E5:58:27
1524510954333,2018-04-23T19:15:54.332999Z,1026.4501936285073,-20,352,964,2947,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524510959893,2018-04-23T19:15:59.892999Z,1024.0781220199951,-20,356,960,2935,44,1007.99,20.42,C2:9A:9F:E5:58:27
1524510964993,2018-04-23T19:16:04.993000Z,1023.8202967318044,-24,344,964,2935,44,1007.99,20.42,C2:9A:9F:E5:58:27
1524510970483,2018-04-23T19:16:10.483000Z,1021.4107890559998,-24,348,960,2935,44,1007.96,20.42,C2:9A:9F:E5:58:27
1524510975983,2018-04-23T19:16:15.983000Z,1022.780523866191,-24,352,960,2935,44,1007.95,20.41,C2:9A:9F:E5:58:27
1524510981583,2018-04-23T19:16:21.582999Z,1032.6974387496077,-24,348,972,2935,44,1007.99,20.42,C2:9A:9F:E5:58:27
1524510986993,2018-04-23T19:16:26.993000Z,1020.3293585896664,-20,356,956,2935,44,1007.96,20.42,C2:9A:9F:E5:58:27
1524510992161,2018-04-23T19:16:32.161000Z,1025.3896820233758,-32,348,964,2935,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524510997723,2018-04-23T19:16:37.723000Z,1028.8478993515027,-20,348,968,2935,44,1007.96,20.42,C2:9A:9F:E5:58:27
1524511002973,2018-04-23T19:16:42.973000Z,1022.8822024065137,-28,352,960,2935,44,1007.96,20.42,C2:9A:9F:E5:58:27
1524511008333,2018-04-23T19:16:48.332999Z,1017.5657226931339,-20,348,956,2935,44,1007.95,20.41,C2:9A:9F:E5:58:27
1524511013993,2018-04-23T19:16:53.993000Z,1029.0344989357743,-28,348,968,2935,44,1007.87,20.4,C2:9A:9F:E5:58:27
1524511018979,2018-04-23T19:16:58.979000Z,1017.5657226931339,-20,348,956,2941,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524511023993,2018-04-23T19:17:03.993000Z,1031.356388451635,-24,344,972,2935,44,1007.89,20.42,C2:9A:9F:E5:58:27
1524511029023,2018-04-23T19:17:09.023000Z,1021.4107890559998,-24,348,960,2947,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524511034583,2018-04-23T19:17:14.582999Z,1012.5295057429191,-24,344,952,2947,44,1007.85,20.42,C2:9A:9F:E5:58:27
1524511039983,2018-04-23T19:17:19.983000Z,1016.6690710354083,-24,356,952,2935,44,1007.91,20.42,C2:9A:9F:E5:58:27
1524511045993,2018-04-23T19:17:25.993000Z,1021.3246300760596,-20,348,960,2941,44,1007.87,20.41,C2:9A:9F:E5:58:27
1524511051979,2018-04-23T19:17:31.979000Z,1016.2912968238978,-24,344,956,2935,44,1007.96,20.42,C2:9A:9F:E5:58:27
1524511057309,2018-04-23T19:17:37.309000Z,1025.1712052140365,-24,348,964,2953,44,1007.93,20.42,C2:9A:9F:E5:58:27
1524511062881,2018-04-23T19:17:42.881000Z,1020.1568506852267,-28,344,960,2941,44,1007.94,20.42,C2:9A:9F:E5:58:27
1524511067970,2018-04-23T19:17:47.970000Z,1026.5359224109013,-24,352,964,2947,44,1007.88,20.42,C2:9A:9F:E5:58:27
1524511073473,2018-04-23T19:17:53.473000Z,1017.7543908035966,-28,348,956,2935,44,1007.97,20.44,C2:9A:9F:E5:58:27
1524511078993,2018-04-23T19:17:58.993000Z,1023.8202967318044,-24,344,964,2947,44,1007.95,20.43,C2:9A:9F:E5:58:27
1524511084093,2018-04-23T19:18:04.092999Z,1025.08536229916,-20,348,964,2941,44,1007.98,20.43,C2:9A:9F:E5:58:27
1524511089663,2018-04-23T19:18:09.663000Z,1025.08536229916,-20,348,964,2941,44,1007.92,20.43,C2:9A:9F:E5:58:27
1524511094993,2018-04-23T19:18:14.993000Z,1023.7343405395758,-20,344,964,2935,44,1007.88,20.43,C2:9A:9F:E5:58:27
1524511100793,2018-04-23T19:18:20.792999Z,1016.3936245372656,-28,344,956,2941,44,1007.85,20.42,C2:9A:9F:E5:58:27
1524511105983,2018-04-23T19:18:25.983000Z,1027.8287795153433,-20,356,964,2941,44,1007.89,20.42,C2:9A:9F:E5:58:27
1524511111393,2018-04-23T19:18:31.392999Z,1027.6886688097713,-28,344,968,2935,44,1007.83,20.42,C2:9A:9F:E5:58:27
1524511116943,2018-04-23T19:18:36.943000Z,1025.2726466652664,-28,348,964,2941,44,1007.91,20.42,C2:9A:9F:E5:58:27
1524511122503,2018-04-23T19:18:42.503000Z,1021.4107890559998,-24,348,960,2947,44,1007.88,20.42,C2:9A:9F:E5:58:27
1524511127943,2018-04-23T19:18:47.943000Z,1030.1300888722744,-28,340,972,2935,44,1007.89,20.42,C2:9A:9F:E5:58:27
1524511133063,2018-04-23T19:18:53.062999Z,1020.0549004833024,-24,344,960,2941,44,1008.01,20.42,C2:9A:9F:E5:58:27
1524511138133,2018-04-23T19:18:58.132999Z,1025.1712052140365,-24,348,964,2941,44,1007.88,20.42,C2:9A:9F:E5:58:27
1524511143633,2018-04-23T19:19:03.632999Z,1019.9686269684966,-20,344,960,2929,44,1007.92,20.41,C2:9A:9F:E5:58:27
1524511148979,2018-04-23T19:19:08.979000Z,1026.5359224109013,-24,352,964,2947,44,1007.84,20.41,C2:9A:9F:E5:58:27
1524511154257,2018-04-23T19:19:14.256999Z,1028.8478993515027,-20,348,968,2935,44,1007.84,20.41,C2:9A:9F:E5:58:27
1524511159803,2018-04-23T19:19:19.802999Z,1018.6265262597475,-20,340,960,2935,44,1007.85,20.4,C2:9A:9F:E5:58:27
1524511164983,2018-04-23T19:19:24.983000Z,1030.2077460396033,-20,352,968,2935,44,1007.9,20.41,C2:9A:9F:E5:58:27
1524511169963,2018-04-23T19:19:29.963000Z,1025.1712052140365,-24,348,964,2947,44,1007.85,20.4,C2:9A:9F:E5:58:27
1524511174973,2018-04-23T19:19:34.973000Z,1023.7343405395758,-20,344,964,2935,44,1007.92,20.41,C2:9A:9F:E5:58:27
1524511180523,2018-04-23T19:19:40.523000Z,1024.0781220199951,-20,356,960,2935,44,1007.86,20.41,C2:9A:9F:E5:58:27
1524511185983,2018-04-23T19:19:45.983000Z,1021.6300700351376,-32,348,960,2935,44,1007.9,20.4,C2:9A:9F:E5:58:27
1524511191120,2018-04-23T19:19:51.119999Z,1026.637229015196,-28,352,964,2929,44,1007.88,20.4,C2:9A:9F:E5:58:27
1524511196673,2018-04-23T19:19:56.673000Z,1021.5126039359475,-28,348,960,2947,44,1007.85,20.4,C2:9A:9F:E5:58:27
1524511201993,2018-04-23T19:20:01.993000Z,1025.2726466652664,-28,348,964,2929,44,1007.86,20.38,C2:9A:9F:E5:58:27
1524511207253,2018-04-23T19:20:07.253000Z,1023.7343405395758,-20,344,964,2941,44,1007.83,20.4,C2:9A:9F:E5:58:27
1524511212953,2018-04-23T19:20:12.953000Z,1025.08536229916,-20,348,964,2935,44,1007.87,20.4,C2:9A:9F:E5:58:27
1524511217963,2018-04-23T19:20:17.963000Z,1021.3246300760596,-20,348,960,2941,44,1007.83,20.39,C2:9A:9F:E5:58:27
1524511222973,2018-04-23T19:20:22.973000Z,1019.9686269684966,-20,344,960,2935,44,1007.88,20.39,C2:9A:9F:E5:58:27
1524511227973,2018-04-23T19:20:27.973000Z,1026.4501936285073,-20,352,964,2935,44,1007.77,20.39,C2:9A:9F:E5:58:27
1524511232983,2018-04-23T19:20:32.983000Z,1032.6974387496077,-24,348,972,2935,44,1007.85,20.39,C2:9A:9F:E5:58:27
1524511238013,2018-04-23T19:20:38.013000Z,1017.5657226931339,-20,348,956,2941,44,1007.86,20.39,C2:9A:9F:E5:58:27
1524511243083,2018-04-23T19:20:43.082999Z,1024.164049359281,-24,356,960,2935,44,1007.81,20.38,C2:9A:9F:E5:58:27
1524511248123,2018-04-23T19:20:48.122999Z,1030.2931621630808,-24,352,968,2935,44,1007.85,20.39,C2:9A:9F:E5:58:27
1524511254679,2018-04-23T19:20:54.678999Z,1030.2931621630808,-24,352,968,2947,44,1007.86,20.38,C2:9A:9F:E5:58:27
1524511259993,2018-04-23T19:20:59.993000Z,1027.5018248158979,-20,344,968,2935,44,1007.8,20.39,C2:9A:9F:E5:58:27
1524511265273,2018-04-23T19:21:05.273000Z,1025.1712052140365,-24,348,964,2935,44,1007.88,20.39,C2:9A:9F:E5:58:27
1524511270863,2018-04-23T19:21:10.862999Z,1016.1338494509471,-16,344,956,2929,44,1007.85,20.39,C2:9A:9F:E5:58:27
1524511276362,2018-04-23T19:21:16.361999Z,1024.007812470198,-16,356,960,2935,44,1007.89,20.38,C2:9A:9F:E5:58:27
1524511281933,2018-04-23T19:21:21.933000Z,1019.129039915947,-28,352,956,2929,44,1007.81,20.39,C2:9A:9F:E5:58:27
1524511287963,2018-04-23T19:21:27.963000Z,1026.3566631537012,-28,340,968,2935,44,1007.84,20.39,C2:9A:9F:E5:58:27
1524511293053,2018-04-23T19:21:33.052999Z,1026.637229015196,-28,352,964,2935,44,1007.83,20.39,C2:9A:9F:E5:58:27
1524511298619,2018-04-23T19:21:38.618999Z,1025.2726466652664,-28,348,964,2947,44,1007.86,20.38,C2:9A:9F:E5:58:27
1524511304163,2018-04-23T19:21:44.163000Z,1027.5874658636121,-24,344,968,2935,44,1007.86,20.38,C2:9A:9F:E5:58:27
1524511309723,2018-04-23T19:21:49.723000Z,1022.780523866191,-24,352,960,2929,44,1007.81,20.38,C2:9A:9F:E5:58:27
1524511314979,2018-04-23T19:21:54.979000Z,1018.71291343538,-24,340,960,2947,44,1007.83,20.39,C2:9A:9F:E5:58:27
1524511320343,2018-04-23T19:22:00.342999Z,1025.2726466652664,-28,348,964,2935,44,1007.86,20.39,C2:9A:9F:E5:58:27
1524511325893,2018-04-23T19:22:05.892999Z,1025.08536229916,-20,348,964,2947,44,1007.85,20.39,C2:9A:9F:E5:58:27
1524511330993,2018-04-23T19:22:10.993000Z,1021.4107890559998,-24,348,960,2941,44,1007.83,20.39,C2:9A:9F:E5:58:27
1524511335989,2018-04-23T19:22:15.989000Z,1027.431749558091,-16,344,968,2941,44,1007.8,20.37,C2:9A:9F:E5:58:27
1524511341016,2018-04-23T19:22:21.016000Z,1019.9686269684966,-20,344,960,2941,44,1007.77,20.39,C2:9A:9F:E5:58:27
1524511346073,2018-04-23T19:22:26.072999Z,1032.542493072319,-16,348,972,2935,44,1007.88,20.39,C2:9A:9F:E5:58:27
1524511351143,2018-04-23T19:22:31.142999Z,1025.08536229916,-20,348,964,2935,44,1007.81,20.38,C2:9A:9F:E5:58:27
1524511357213,2018-04-23T19:22:37.213000Z,1020.274472874824,-32,344,960,2929,44,1007.74,20.37,C2:9A:9F:E5:58:27
1524511362763,2018-04-23T19:22:42.763000Z,1024.1718605780966,-36,344,964,2947,44,1007.8,20.37,C2:9A:9F:E5:58:27
1524511368283,2018-04-23T19:22:48.282999Z,1021.3246300760596,-20,348,960,2947,44,1007.8,20.37,C2:9A:9F:E5:58:27
1524511373879,2018-04-23T19:22:53.878999Z,1028.8478993515027,-20,348,968,2935,44,1007.8,20.37,C2:9A:9F:E5:58:27
1524511378952,2018-04-23T19:22:58.951999Z,1019.0269868850382,-24,352,956,2941,44,1007.85,20.37,C2:9A:9F:E5:58:27
1524511383983,2018-04-23T19:23:03.983000Z,1019.0269868850382,-24,352,956,2935,44,1007.77,20.37,C2:9A:9F:E5:58:27
1524511389033,2018-04-23T19:23:09.032999Z,1025.1712052140365,-24,348,964,2947,44,1007.87,20.37,C2:9A:9F:E5:58:27
1524511394963,2018-04-23T19:23:14.963000Z,1030.2077460396033,-20,352,968,2935,44,1007.85,20.37,C2:9A:9F:E5:58:27
1524511400123,2018-04-23T19:23:20.122999Z,1022.6944802823568,-20,352,960,2935,44,1007.8,20.36,C2:9A:9F:E5:58:27
1524511405713,2018-04-23T19:23:25.713000Z,1031.7674156514151,-28,356,968,2935,44,1007.73,20.36,C2:9A:9F:E5:58:27
1524511410983,2018-04-23T19:23:30.983000Z,1021.5126039359475,-28,348,960,2929,44,1007.74,20.37,C2:9A:9F:E5:58:27
1524511416293,2018-04-23T19:23:36.292999Z,1025.08536229916,-20,348,964,2935,44,1007.85,20.37,C2:9A:9F:E5:58:27
1524511421843,2018-04-23T19:23:41.842999Z,1031.271060391011,-20,344,972,2947,44,1007.76,20.36,C2:9A:9F:E5:58:27
1524511426983,2018-04-23T19:23:46.983000Z,1025.08536229916,-20,348,964,2935,44,1007.78,20.36,C2:9A:9F:E5:58:27
1524511432453,2018-04-23T19:23:52.453000Z,1013.8086604483116,-20,348,952,2941,44,1007.78,20.36,C2:9A:9F:E5:58:27
1524511437942,2018-04-23T19:23:57.941999Z,1022.780523866191,-24,352,960,2935,44,1007.78,20.36,C2:9A:9F:E5:58:27
1524511443043,2018-04-23T19:24:03.042999Z,1024.0781220199951,-20,356,960,2941,44,1007.8,20.36,C2:9A:9F:E5:58:27
