time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541365033845,2018-11-04T20:57:13.845000Z,1053.8401207014278,271,-443,917,2971,28.5,,1025.53,27.85,EE:B4:42:EE:C1:16
1541365038939,2018-11-04T20:57:18.938999Z,1050.7483047809308,274,-440,914,2959,28.5,,1025.53,27.85,EE:B4:42:EE:C1:16
1541365043854,2018-11-04T20:57:23.854000Z,1044.941146668079,270,-439,909,2959,28.5,,1025.53,27.85,EE:B4:42:EE:C1:16
1541365049075,2018-11-04T20:57:29.075000Z,1050.876300998362,271,-438,916,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365054009,2018-11-04T20:57:34.009000Z,1054.0706807420459,272,-445,916,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365058935,2018-11-04T20:57:38.934999Z,1047.9107786448233,273,-438,912,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365063995,2018-11-04T20:57:43.994999Z,1053.1343693945232,270,-444,916,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365068925,2018-11-04T20:57:48.924999Z,1053.4201441020577,271,-442,917,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365073881,2018-11-04T20:57:53.881000Z,1049.4903525044906,269,-438,915,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365079225,2018-11-04T20:57:59.224999Z,1055.0658747206262,274,-442,918,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365218225,2018-11-04T21:00:18.224999Z,1051.5179503936201,272,-441,915,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365223335,2018-11-04T21:00:23.335000Z,1047.3323254822226,271,-442,910,2953,28.5,,1025.53,27.85,EE:B4:42:EE:C1:16
1541365228385,2018-11-04T21:00:28.384999Z,1049.4522380747014,271,-447,910,2959,28.5,,1025.52,27.85,EE:B4:42:EE:C1:16
1541365233415,2018-11-04T21:00:33.414999Z,1051.8730912044475,270,-441,916,2971,28.5,,1025.52,27.85,EE:B4:42:EE:C1:16
1541365238414,2018-11-04T21:00:38.414000Z,1051.777067633631,273,-441,915,2971,28.5,,1025.52,27.85,EE:B4:42:EE:C1:16
1541365243465,2018-11-04T21:00:43.464999Z,1051.230707314051,271,-443,914,2959,28.5,,1025.52,27.85,EE:B4:42:EE:C1:16
1541365248435,2018-11-04T21:00:48.434999Z,1053.1343693945232,270,-444,916,2953,28.5,,1025.52,27.85,EE:B4:42:EE:C1:16
1541365253464,2018-11-04T21:00:53.463999Z,1049.4026872464165,274,-443,911,2965,28.5,,1025.53,27.85,EE:B4:42:EE:C1:16
1541365258422,2018-11-04T21:00:58.421999Z,1051.6168503785018,269,-441,916,2971,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365263335,2018-11-04T21:01:03.335000Z,1049.00905620495,274,-440,912,2953,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365268261,2018-11-04T21:01:08.260999Z,1049.08436267061,276,-441,911,2953,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365273465,2018-11-04T21:01:13.464999Z,1052.9791071051695,276,-442,915,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365278415,2018-11-04T21:01:18.414999Z,1050.2709174303552,274,-443,912,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365283354,2018-11-04T21:01:23.354000Z,1051.6796090064693,271,-442,915,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365288375,2018-11-04T21:01:28.375000Z,1053.4865922260235,273,-443,916,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365293305,2018-11-04T21:01:33.305000Z,1049.9528560845006,276,-441,912,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365298425,2018-11-04T21:01:38.424999Z,1051.7480686932588,273,-443,914,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365303545,2018-11-04T21:01:43.545000Z,1047.953243231777,275,-441,910,2965,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365308586,2018-11-04T21:01:48.585999Z,1050.0695215079809,273,-439,914,2953,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365313505,2018-11-04T21:01:53.505000Z,1053.0474823102707,276,-438,917,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365318425,2018-11-04T21:01:58.424999Z,1049.2783234204355,265,-442,914,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365323515,2018-11-04T21:02:03.515000Z,1049.4555731425698,269,-440,914,2953,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365328695,2018-11-04T21:02:08.694999Z,1050.3266158676547,269,-440,915,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365333645,2018-11-04T21:02:13.644999Z,1049.3583753894568,272,-440,913,2971,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365338565,2018-11-04T21:02:18.565000Z,1051.4223699351276,270,-442,915,2959,28.5,,1025.54,27.85,EE:B4:42:EE:C1:16
1541365343515,2018-11-04T21:02:23.515000Z,1048.488435796981,272,-440,912,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365348711,2018-11-04T21:02:28.710999Z,1052.8404437520435,272,-440,917,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365353635,2018-11-04T21:02:33.634999Z,1052.388236346264,272,-441,916,2971,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365358705,2018-11-04T21:02:38.704999Z,1049.9699995714163,271,-440,914,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365363935,2018-11-04T21:02:43.934999Z,1051.6525091492913,271,-444,914,2965,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365368965,2018-11-04T21:02:48.964999Z,1056.4568140723973,276,-442,919,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365373871,2018-11-04T21:02:53.871000Z,1050.2066463320446,267,-443,914,2953,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365378795,2018-11-04T21:02:58.795000Z,1050.5831713862544,270,-440,915,2971,28.5,,1025.56,27.85,EE:B4:42:EE:C1:16
1541365383735,2018-11-04T21:03:03.734999Z,1051.5179503936201,272,-441,915,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365388855,2018-11-04T21:03:08.855000Z,1054.7103867887147,271,-443,918,2953,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365393755,2018-11-04T21:03:13.755000Z,1052.5597370220846,276,-441,915,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365398695,2018-11-04T21:03:18.694999Z,1046.983285444424,273,-442,909,2959,28.5,,1025.55,27.85,EE:B4:42:EE:C1:16
1541365403685,2018-11-04T21:03:23.684999Z,1052.0061786890797,272,-438,917,2953,28.5,,1025.56,27.85,EE:B4:42:EE:C1:16
1541365408615,2018-11-04T21:03:28.615000Z,1053.3593878634206,269,-441,918,2971,28.5,,1025.57,27.85,EE:B4:42:EE:C1:16
1541365413605,2018-11-04T21:03:33.605000Z,1053.4604881057476,273,-445,915,2971,28.5,,1025.56,27.85,EE:B4:42:EE:C1:16
1541365418558,2018-11-04T21:03:38.558000Z,1046.7941535946788,269,-444,909,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365423479,2018-11-04T21:03:43.479000Z,1052.4566499386092,274,-442,915,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365428395,2018-11-04T21:03:48.394999Z,1049.234482849282,270,-443,912,2971,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365433425,2018-11-04T21:03:53.424999Z,1049.657086862181,270,-444,912,2971,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365438405,2018-11-04T21:03:58.404999Z,1053.298153420958,274,-444,915,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365443495,2018-11-04T21:04:03.494999Z,1052.1696631247262,273,-444,914,2971,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365448415,2018-11-04T21:04:08.414999Z,1052.5825383313177,271,-440,917,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365453615,2018-11-04T21:04:13.615000Z,1049.3050080886871,272,-444,911,2971,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365458565,2018-11-04T21:04:18.565000Z,1051.020456508816,272,-446,912,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365463525,2018-11-04T21:04:23.525000Z,1052.8770108611927,274,-443,915,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365468625,2018-11-04T21:04:28.625000Z,1055.7172917026603,275,-445,917,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365473655,2018-11-04T21:04:33.654999Z,1050.4879818446282,273,-440,914,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365478655,2018-11-04T21:04:38.654999Z,1050.8406158880614,271,-440,915,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365483711,2018-11-04T21:04:43.710999Z,1053.4865922260235,273,-443,916,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365488635,2018-11-04T21:04:48.634999Z,1051.0989487198624,272,-440,915,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365493675,2018-11-04T21:04:53.674999Z,1050.1985526556396,272,-442,913,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365498620,2018-11-04T21:04:58.619999Z,1050.6478953483893,272,-441,914,2971,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365503905,2018-11-04T21:05:03.904999Z,1053.936430720563,273,-442,917,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365508975,2018-11-04T21:05:08.974999Z,1055.677033945515,273,-442,919,2953,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365513894,2018-11-04T21:05:13.894000Z,1048.6496078290402,271,-441,912,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365518871,2018-11-04T21:05:18.871000Z,1049.234482849282,270,-443,912,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365523919,2018-11-04T21:05:23.918999Z,1050.402303881708,276,-440,913,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365528865,2018-11-04T21:05:28.865000Z,1052.358304001066,272,-443,915,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365533965,2018-11-04T21:05:33.964999Z,1052.8076747440628,272,-442,916,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365539165,2018-11-04T21:05:39.164999Z,1050.0104761382145,273,-443,912,2959,28.5,,1025.53,27.84,EE:B4:42:EE:C1:16
1541365544048,2018-11-04T21:05:44.048000Z,1049.4903525044906,269,-438,915,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365549071,2018-11-04T21:05:49.071000Z,1049.261645158156,270,-441,913,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365554086,2018-11-04T21:05:54.085999Z,1048.8417421136517,270,-440,913,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365559025,2018-11-04T21:05:59.025000Z,1051.848373103272,275,-442,914,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365564105,2018-11-04T21:06:04.105000Z,1050.2633003204483,272,-438,915,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365568985,2018-11-04T21:06:08.984999Z,1050.004761893964,271,-438,915,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365573948,2018-11-04T21:06:13.947999Z,1048.229459612732,271,-440,912,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365578875,2018-11-04T21:06:18.875000Z,1050.3894515845063,271,-441,914,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365583945,2018-11-04T21:06:23.944999Z,1050.2633003204483,272,-438,915,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365589225,2018-11-04T21:06:29.224999Z,1053.4201441020577,271,-442,917,2953,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365594244,2018-11-04T21:06:34.243999Z,1055.3880802813721,272,-444,918,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365599145,2018-11-04T21:06:39.144999Z,1050.3894515845063,271,-441,914,2959,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365604075,2018-11-04T21:06:44.075000Z,1050.1985526556396,272,-442,913,2953,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365609005,2018-11-04T21:06:49.005000Z,1048.7883485241434,270,-444,911,2965,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365614315,2018-11-04T21:06:54.315000Z,1047.7800341674774,271,-441,911,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365619335,2018-11-04T21:06:59.335000Z,1053.2017850345678,272,-445,915,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365624309,2018-11-04T21:07:04.309000Z,1054.1669696969261,274,-444,916,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365629235,2018-11-04T21:07:09.234999Z,1054.548244510416,272,-442,918,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365634315,2018-11-04T21:07:14.315000Z,1052.7131613122351,270,-443,916,2959,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365639430,2018-11-04T21:07:19.430000Z,1051.498930099313,275,-437,916,2971,28.5,,1025.56,27.84,EE:B4:42:EE:C1:16
1541365644425,2018-11-04T21:07:24.424999Z,1055.9052987839393,274,-444,918,2971,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365649515,2018-11-04T21:07:29.515000Z,1055.5178823686504,274,-441,919,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365654485,2018-11-04T21:07:34.484999Z,1049.6180257598476,273,-440,913,2953,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365659704,2018-11-04T21:07:39.703999Z,1052.241417166232,270,-446,914,2965,28.5,,1025.55,27.84,EE:B4:42:EE:C1:16
1541365664785,2018-11-04T21:07:44.785000Z,1050.4879818446282,273,-440,914,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365669722,2018-11-04T21:07:49.721999Z,1047.3595371218041,271,-440,911,2971,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365674685,2018-11-04T21:07:54.684999Z,1049.9699995714163,271,-440,914,2959,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365679785,2018-11-04T21:07:59.785000Z,1049.4288923028564,274,-441,912,2971,28.5,,1025.54,27.84,EE:B4:42:EE:C1:16
1541365684734,2018-11-04T21:08:04.733999Z,1051.5868960765915,269,-443,915,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365689680,2018-11-04T21:08:09.680000Z,1050.1733190288164,272,-444,912,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365694565,2018-11-04T21:08:14.565000Z,1054.1294986860012,272,-441,918,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365699658,2018-11-04T21:08:19.657999Z,1048.0391214072115,272,-441,911,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365704605,2018-11-04T21:08:24.605000Z,1053.6778445046664,272,-442,917,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365709495,2018-11-04T21:08:29.494999Z,1051.0680282455555,272,-442,914,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365714575,2018-11-04T21:08:34.575000Z,1053.2587526339385,272,-441,917,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365719495,2018-11-04T21:08:39.494999Z,1050.7835171908628,271,-444,913,2971,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365724572,2018-11-04T21:08:44.572000Z,1051.4223699351276,270,-442,915,2965,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365729525,2018-11-04T21:08:49.525000Z,1048.3916253003931,270,-441,912,2965,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365734479,2018-11-04T21:08:54.479000Z,1050.9733583683271,270,-443,914,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365739575,2018-11-04T21:08:59.575000Z,1056.58601164316,275,-445,918,2953,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365744675,2018-11-04T21:09:04.674999Z,1054.9075788902078,275,-441,918,2965,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365749735,2018-11-04T21:09:09.734999Z,1049.2935718853898,270,-439,914,2959,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365754825,2018-11-04T21:09:14.825000Z,1049.00905620495,274,-440,912,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365759744,2018-11-04T21:09:19.743999Z,1052.7174359722555,275,-442,915,2953,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365764795,2018-11-04T21:09:24.795000Z,1049.1334519497507,271,-438,914,2965,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365769985,2018-11-04T21:09:29.984999Z,1052.8076747440628,272,-442,916,2959,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365775216,2018-11-04T21:09:35.216000Z,1051.0418640568034,272,-444,913,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365780115,2018-11-04T21:09:40.115000Z,1046.1027674181921,271,-437,911,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365785095,2018-11-04T21:09:45.095000Z,1049.6823328988633,270,-442,913,2965,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365790115,2018-11-04T21:09:50.115000Z,1051.4889443070717,272,-443,914,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365795055,2018-11-04T21:09:55.055000Z,1051.4004945785407,275,-443,913,2965,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365800105,2018-11-04T21:10:00.105000Z,1050.2285465554628,272,-440,914,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365805055,2018-11-04T21:10:05.055000Z,1049.7375862566796,267,-446,912,2965,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365810015,2018-11-04T21:10:10.015000Z,1050.7483047809308,274,-440,914,2959,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365814995,2018-11-04T21:10:14.994999Z,1053.0726470666684,268,-443,917,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365819985,2018-11-04T21:10:19.984999Z,1049.1143884248277,276,-439,912,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365824925,2018-11-04T21:10:24.924999Z,1052.488479746928,274,-440,916,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365829825,2018-11-04T21:10:29.825000Z,1051.327256376434,273,-442,914,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365834915,2018-11-04T21:10:34.914999Z,1053.6778445046664,272,-442,917,2959,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365839815,2018-11-04T21:10:39.815000Z,1054.3879741347585,273,-441,918,2953,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365844895,2018-11-04T21:10:44.894999Z,1045.9115641391484,267,-439,911,2959,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365849835,2018-11-04T21:10:49.835000Z,1051.0442426463312,275,-438,915,2965,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365854773,2018-11-04T21:10:54.773000Z,1054.8488043316918,275,-445,916,2959,28.5,,1025.53,27.83,EE:B4:42:EE:C1:16
1541365859825,2018-11-04T21:10:59.825000Z,1051.8141470811277,268,-440,917,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365864895,2018-11-04T21:11:04.894999Z,1051.9077906356622,270,-439,917,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365869855,2018-11-04T21:11:09.855000Z,1049.3050080886871,272,-444,911,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365874915,2018-11-04T21:11:14.914999Z,1048.9084802784273,272,-441,912,2971,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365880178,2018-11-04T21:11:20.177999Z,1049.3583753894568,272,-440,913,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365885085,2018-11-04T21:11:25.085000Z,1052.7492578957251,275,-440,916,2959,28.5,,1025.54,27.83,EE:B4:42:EE:C1:16
1541365890065,2018-11-04T21:11:30.065000Z,1051.8792706389836,275,-440,915,2965,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
1541365895005,2018-11-04T21:11:35.005000Z,1046.2442353485155,275,-439,909,2953,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365899915,2018-11-04T21:11:39.914999Z,1050.361366387778,271,-443,913,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365904890,2018-11-04T21:11:44.890000Z,1049.1491790970433,276,-437,913,2965,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541365909805,2018-11-04T21:11:49.805000Z,1049.00905620495,274,-440,912,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365914845,2018-11-04T21:11:54.845000Z,1052.9700850451545,271,-443,916,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365920015,2018-11-04T21:12:00.015000Z,1050.7183257181728,274,-442,913,2953,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365925187,2018-11-04T21:12:05.187000Z,1052.4880046822386,269,-441,917,2965,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365930285,2018-11-04T21:12:10.285000Z,1047.3323254822226,271,-442,910,2959,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365935518,2018-11-04T21:12:15.517999Z,1051.6796090064693,271,-442,915,2953,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365940585,2018-11-04T21:12:20.585000Z,1052.070815107044,274,-439,916,2953,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365945515,2018-11-04T21:12:25.515000Z,1051.327256376434,273,-442,914,2971,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541365950415,2018-11-04T21:12:30.414999Z,1049.4255571501963,269,-442,913,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365955415,2018-11-04T21:12:35.414999Z,1051.8730912044475,270,-441,916,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365960485,2018-11-04T21:12:40.484999Z,1050.745925521484,269,-441,915,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365965555,2018-11-04T21:12:45.555000Z,1048.5141868377366,274,-445,909,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365970495,2018-11-04T21:12:50.494999Z,1049.9699995714163,271,-440,914,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365975825,2018-11-04T21:12:55.825000Z,1045.508966962981,274,-442,907,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365980765,2018-11-04T21:13:00.765000Z,1049.3583753894568,272,-440,913,2965,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365985824,2018-11-04T21:13:05.823999Z,1050.3894515845063,271,-441,914,2953,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365990772,2018-11-04T21:13:10.772000Z,1056.0961130503226,273,-443,919,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541365995859,2018-11-04T21:13:15.858999Z,1050.2633003204483,272,-438,915,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366000805,2018-11-04T21:13:20.805000Z,1051.986216639743,277,-439,915,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366006244,2018-11-04T21:13:26.243999Z,1053.6052391669282,272,-448,914,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366011155,2018-11-04T21:13:31.154999Z,1054.1669696969261,274,-444,916,2971,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366016115,2018-11-04T21:13:36.115000Z,1052.7174359722555,275,-442,915,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366021142,2018-11-04T21:13:41.141999Z,1048.0042938843333,270,-438,913,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366026235,2018-11-04T21:13:46.234999Z,1048.2752501132516,268,-444,911,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366031424,2018-11-04T21:13:51.424000Z,1051.5517105687195,272,-439,916,2971,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541366036425,2018-11-04T21:13:56.424999Z,1048.0391214072115,272,-441,911,2965,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541366041425,2018-11-04T21:14:01.424999Z,1049.4026872464165,274,-443,911,2953,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541366046335,2018-11-04T21:14:06.335000Z,1052.264700538795,270,-444,915,2971,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366051235,2018-11-04T21:14:11.234999Z,1053.6778445046664,272,-442,917,2953,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366056315,2018-11-04T21:14:16.315000Z,1051.4223699351276,270,-442,915,2965,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366061535,2018-11-04T21:14:21.535000Z,1051.6905438388233,276,-441,914,2959,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366066494,2018-11-04T21:14:26.493999Z,1051.6168503785018,269,-441,916,2965,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366071575,2018-11-04T21:14:31.575000Z,1052.2689770206096,275,-443,914,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366076595,2018-11-04T21:14:36.595000Z,1050.437051897923,268,-445,913,2965,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366081885,2018-11-04T21:14:41.884999Z,1053.8401207014278,271,-443,917,2965,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366086830,2018-11-04T21:14:46.829999Z,1050.3732669865508,276,-442,912,2965,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541366091815,2018-11-04T21:14:51.815000Z,1051.358169226834,273,-440,915,2965,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366096895,2018-11-04T21:14:56.894999Z,1048.939464411555,272,-439,913,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366102035,2018-11-04T21:15:02.035000Z,1048.229459612732,271,-440,912,2965,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366107135,2018-11-04T21:15:07.134999Z,1050.6478953483893,272,-441,914,2953,28.5,,1025.58,27.83,EE:B4:42:EE:C1:16
1541366112245,2018-11-04T21:15:12.244999Z,1052.34690097895,277,-444,913,2959,28.5,,1025.57,27.83,EE:B4:42:EE:C1:16
1541366117175,2018-11-04T21:15:17.174999Z,1054.8066173474642,273,-442,918,2947,28.5,,1025.56,27.83,EE:B4:42:EE:C1:16
1541366122275,2018-11-04T21:15:22.275000Z,1051.4223699351276,270,-442,915,2959,28.5,,1025.55,27.83,EE:B4:42:EE:C1:16
