time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554054489310,2019-03-31T17:48:09.310000Z,1046.146261284721,277,-117,1002,2965,19,,,,,1008.08,27.53,,EE:B4:42:EE:C1:16
1554054495288,2019-03-31T17:48:15.288000Z,1044.4620624991603,271,-116,1002,2965,19,,,,,1008.07,27.53,,EE:B4:42:EE:C1:16
1554054501329,2019-03-31T17:48:21.329000Z,1046.0530579277515,273,-117,1003,2959,19,,,,,1008.08,27.53,,EE:B4:42:EE:C1:16
1554054508379,2019-03-31T17:48:28.379000Z,1044.314607769134,270,-117,1002,2959,19,,,,,1008.08,27.53,,EE:B4:42:EE:C1:16
1554054514409,2019-03-31T17:48:34.409000Z,1044.9665066402847,277,-115,1001,2959,19,,,,,1008.09,27.53,,EE:B4:42:EE:C1:16
1554054520398,2019-03-31T17:48:40.398000Z,1049.668042763997,273,-115,1007,2971,19,,,,,1008.08,27.53,,EE:B4:42:EE:C1:16
1554054527449,2019-03-31T17:48:47.449000Z,1045.0004784687899,275,-120,1001,2959,19,,,,,1008.09,27.53,,EE:B4:42:EE:C1:16
1554054534508,2019-03-31T17:48:54.508000Z,1047.6869761527057,276,-116,1004,2959,19,,,,,1008.09,27.53,,EE:B4:42:EE:C1:16
1554054540530,2019-03-31T17:49:00.530000Z,1047.3853159176904,274,-118,1004,2947,19,,,,,1008.1,27.53,,EE:B4:42:EE:C1:16
1554054546569,2019-03-31T17:49:06.569000Z,1046.1075470524052,276,-119,1002,2953,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054553609,2019-03-31T17:49:13.609000Z,1047.64736433592,275,-118,1004,2959,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054559630,2019-03-31T17:49:19.630000Z,1045.2741267246597,270,-117,1003,2953,19,,,,,1008.12,27.53,,EE:B4:42:EE:C1:16
1554054565659,2019-03-31T17:49:25.659000Z,1044.5735972156294,271,-117,1002,2953,19,,,,,1008.12,27.53,,EE:B4:42:EE:C1:16
1554054571680,2019-03-31T17:49:31.680000Z,1046.6890655777388,275,-118,1003,2959,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054577700,2019-03-31T17:49:37.700000Z,1047.204373558476,275,-114,1004,2965,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054583700,2019-03-31T17:49:43.700000Z,1045.14975003585,276,-119,1001,2965,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054591789,2019-03-31T17:49:51.789000Z,1047.8745153881737,275,-120,1004,2947,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054597800,2019-03-31T17:49:57.800000Z,1047.3137065846126,275,-115,1004,2959,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054603830,2019-03-31T17:50:03.830000Z,1042.4701434573558,278,-116,998,2959,19,,,,,1008.11,27.53,,EE:B4:42:EE:C1:16
1554054609830,2019-03-31T17:50:09.830000Z,1043.987068885434,272,-118,1001,2971,19,,,,,1008.11,27.52,,EE:B4:42:EE:C1:16
1554054615900,2019-03-31T17:50:15.900000Z,1050.8134943937482,272,-119,1008,2953,19,,,,,1008.12,27.52,,EE:B4:42:EE:C1:16
1554054622916,2019-03-31T17:50:22.916000Z,1046.3809057890917,271,-116,1004,2959,19,,,,,1008.12,27.52,,EE:B4:42:EE:C1:16
1554054629979,2019-03-31T17:50:29.979000Z,1046.900663864533,273,-116,1004,2959,19,,,,,1008.12,27.52,,EE:B4:42:EE:C1:16
1554054636013,2019-03-31T17:50:36.013000Z,1045.244469011915,274,-116,1002,2959,19,,,,,1008.13,27.52,,EE:B4:42:EE:C1:16
1554054643047,2019-03-31T17:50:43.047000Z,1047.7981675876324,276,-117,1004,2953,19,,,,,1008.14,27.52,,EE:B4:42:EE:C1:16
1554054649069,2019-03-31T17:50:49.069000Z,1041.9313796982985,274,-112,999,2959,19,,,,,1008.13,27.52,,EE:B4:42:EE:C1:16
1554054655109,2019-03-31T17:50:55.109000Z,1046.9522434189632,276,-118,1003,2947,19,,,,,1008.14,27.52,,EE:B4:42:EE:C1:16
1554054661154,2019-03-31T17:51:01.154000Z,1045.4683161148405,274,-118,1002,2959,19,,,,,1008.15,27.52,,EE:B4:42:EE:C1:16
1554054667179,2019-03-31T17:51:07.179000Z,1044.4567966172656,277,-119,1000,2953,19,,,,,1008.16,27.52,,EE:B4:42:EE:C1:16
1554054673219,2019-03-31T17:51:13.219000Z,1047.64736433592,275,-118,1004,2959,19,,,,,1008.15,27.52,,EE:B4:42:EE:C1:16
1554054679250,2019-03-31T17:51:19.250000Z,1047.6125237892109,274,-120,1004,2959,19,,,,,1008.16,27.52,,EE:B4:42:EE:C1:16
1554054686269,2019-03-31T17:51:26.269000Z,1048.581422684953,277,-113,1005,2953,19,,,,,1008.14,27.52,,EE:B4:42:EE:C1:16
1554054692279,2019-03-31T17:51:32.279000Z,1046.2786435744542,273,-119,1003,2953,19,,,,,1008.15,27.52,,EE:B4:42:EE:C1:16
1554054698310,2019-03-31T17:51:38.310000Z,1044.3514734034707,271,-115,1002,2953,19,,,,,1008.16,27.52,,EE:B4:42:EE:C1:16
1554054704349,2019-03-31T17:51:44.349000Z,1046.5299804592319,272,-115,1004,2953,19,,,,,1008.17,27.52,,EE:B4:42:EE:C1:16
1554054710370,2019-03-31T17:51:50.370000Z,1041.522443349158,274,-117,998,2953,19,,,,,1008.17,27.52,,EE:B4:42:EE:C1:16
1554054716390,2019-03-31T17:51:56.390000Z,1046.270519512043,271,-115,1004,2959,19,,,,,1008.17,27.52,,EE:B4:42:EE:C1:16
1554054722449,2019-03-31T17:52:02.449000Z,1045.0942541225647,273,-117,1002,2953,19,,,,,1008.16,27.52,,EE:B4:42:EE:C1:16
1554054728470,2019-03-31T17:52:08.470000Z,1045.9048713912753,272,-118,1003,2953,19,,,,,1008.17,27.52,,EE:B4:42:EE:C1:16
1554054735490,2019-03-31T17:52:15.490000Z,1044.8334795554745,272,-117,1002,2953,19,,,,,1008.18,27.52,,EE:B4:42:EE:C1:16
1554054741540,2019-03-31T17:52:21.540000Z,1042.80918676429,267,-119,1001,2965,19,,,,,1008.18,27.52,,EE:B4:42:EE:C1:16
1554054747550,2019-03-31T17:52:27.550000Z,1048.120699156352,274,-116,1005,2959,19,,,,,1008.19,27.52,,EE:B4:42:EE:C1:16
1554054753580,2019-03-31T17:52:33.580000Z,1045.3525721018723,272,-113,1003,2959,19,,,,,1008.2,27.52,,EE:B4:42:EE:C1:16
1554054759626,2019-03-31T17:52:39.626000Z,1047.1618786033036,274,-116,1004,2953,19,,,,,1008.2,27.52,,EE:B4:42:EE:C1:16
1554054765649,2019-03-31T17:52:45.649000Z,1045.8819245019965,276,-117,1002,2959,19,,,,,1008.2,27.52,,EE:B4:42:EE:C1:16
1554054771680,2019-03-31T17:52:51.680000Z,1044.9459316156028,272,-118,1002,2959,19,,,,,1008.2,27.52,,EE:B4:42:EE:C1:16
1554054778716,2019-03-31T17:52:58.716000Z,1044.8722409940844,273,-115,1002,2959,19,,,,,1008.19,27.52,,EE:B4:42:EE:C1:16
1554054784730,2019-03-31T17:53:04.730000Z,1048.3439321138842,274,-118,1005,2959,19,,,,,1008.21,27.52,,EE:B4:42:EE:C1:16
1554054790780,2019-03-31T17:53:10.780000Z,1050.2999571550977,275,-116,1007,2971,19,,,,,1008.21,27.51,,EE:B4:42:EE:C1:16
1554054796800,2019-03-31T17:53:16.800000Z,1041.110945096631,272,-118,998,2953,19,,,,,1008.21,27.51,,EE:B4:42:EE:C1:16
1554054802800,2019-03-31T17:53:22.800000Z,1043.439025530481,274,-117,1000,2953,19,,,,,1008.23,27.52,,EE:B4:42:EE:C1:16
1554054808849,2019-03-31T17:53:28.849000Z,1047.3853159176904,274,-118,1004,2953,19,,,,,1008.22,27.51,,EE:B4:42:EE:C1:16
1554054816899,2019-03-31T17:53:36.899000Z,1047.4984486862022,274,-119,1004,2953,19,,,,,1008.22,27.51,,EE:B4:42:EE:C1:16
1554054823920,2019-03-31T17:53:43.920000Z,1047.09598413899,275,-113,1004,2971,19,,,,,1008.23,27.52,,EE:B4:42:EE:C1:16
1554054831966,2019-03-31T17:53:51.966000Z,1048.6701101871838,272,-117,1006,2965,19,,,,,1008.24,27.52,,EE:B4:42:EE:C1:16
1554054837990,2019-03-31T17:53:57.990000Z,1049.3707638389778,271,-117,1007,2959,19,,,,,1008.24,27.52,,EE:B4:42:EE:C1:16
1554054843998,2019-03-31T17:54:03.998000Z,1043.4275250346811,278,-116,999,2953,19,,,,,1008.24,27.52,,EE:B4:42:EE:C1:16
1554054851059,2019-03-31T17:54:11.059000Z,1047.2731257890655,274,-117,1004,2959,19,,,,,1008.25,27.52,,EE:B4:42:EE:C1:16
1554054857078,2019-03-31T17:54:17.078000Z,1045.6184772659672,275,-117,1002,2959,19,,,,,1008.25,27.52,,EE:B4:42:EE:C1:16
1554054864155,2019-03-31T17:54:24.155000Z,1046.728713659848,276,-116,1003,2959,19,,,,,1008.26,27.52,,EE:B4:42:EE:C1:16
1554054870159,2019-03-31T17:54:30.159000Z,1044.2030453891618,270,-116,1002,2959,19,,,,,1008.25,27.52,,EE:B4:42:EE:C1:16
1554054877200,2019-03-31T17:54:37.200000Z,1046.4267771803243,274,-118,1003,2965,19,,,,,1008.25,27.51,,EE:B4:42:EE:C1:16
1554054884219,2019-03-31T17:54:44.219000Z,1040.7751918642182,272,-115,998,2953,19,,,,,1008.26,27.51,,EE:B4:42:EE:C1:16
1554054890289,2019-03-31T17:54:50.289000Z,1042.2039147882722,277,-116,998,2953,19,,,,,1008.26,27.51,,EE:B4:42:EE:C1:16
1554054897319,2019-03-31T17:54:57.319000Z,1045.598871460753,277,-112,1002,2953,19,,,,,1008.26,27.51,,EE:B4:42:EE:C1:16
1554054904346,2019-03-31T17:55:04.346000Z,1048.08301197949,273,-118,1005,2971,19,,,,,1008.28,27.51,,EE:B4:42:EE:C1:16
1554054910359,2019-03-31T17:55:10.359000Z,1045.0162678159609,269,-117,1003,2959,19,,,,,1008.28,27.51,,EE:B4:42:EE:C1:16
1554054916400,2019-03-31T17:55:16.400000Z,1045.1157830594657,275,-121,1001,2959,19,,,,,1008.29,27.51,,EE:B4:42:EE:C1:16
1554054922388,2019-03-31T17:55:22.388000Z,1043.4994010539729,277,-119,999,2959,19,,,,,1008.29,27.51,,EE:B4:42:EE:C1:16
1554054928440,2019-03-31T17:55:28.440000Z,1045.0995167925398,268,-120,1003,2953,19,,,,,1008.29,27.51,,EE:B4:42:EE:C1:16
1554054934448,2019-03-31T17:55:34.448000Z,1049.7413967258794,272,-118,1007,2959,19,,,,,1008.29,27.51,,EE:B4:42:EE:C1:16
1554054940506,2019-03-31T17:55:40.506000Z,1049.2687930173088,273,-120,1006,2965,19,,,,,1008.29,27.51,,EE:B4:42:EE:C1:16
1554054946539,2019-03-31T17:55:46.539000Z,1048.8188594795577,273,-116,1006,2959,19,,,,,1008.29,27.5,,EE:B4:42:EE:C1:16
1554054952550,2019-03-31T17:55:52.550000Z,1047.4893794210993,272,-115,1005,2959,19,,,,,1008.29,27.5,,EE:B4:42:EE:C1:16
1554054958559,2019-03-31T17:55:58.559000Z,1047.1241569174115,273,-118,1004,2953,19,,,,,1008.29,27.5,,EE:B4:42:EE:C1:16
1554054973649,2019-03-31T17:56:13.649000Z,1045.5056193057978,273,-112,1003,2959,19,,,,,1008.29,27.5,,EE:B4:42:EE:C1:16
1554054979643,2019-03-31T17:56:19.643000Z,1045.13396270526,274,-115,1002,2953,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554054985680,2019-03-31T17:56:25.680000Z,1046.7143832010718,269,-115,1005,2959,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554054991709,2019-03-31T17:56:31.709000Z,1044.9239206755676,276,-117,1001,2953,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554054997759,2019-03-31T17:56:37.759000Z,1047.3853159176904,274,-118,1004,2953,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055003770,2019-03-31T17:56:43.770000Z,1040.3412901543416,274,-115,997,2959,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055010778,2019-03-31T17:56:50.778000Z,1043.4337544856405,272,-113,1001,2959,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055016849,2019-03-31T17:56:56.849000Z,1045.3559202491751,274,-117,1002,2959,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554055022849,2019-03-31T17:57:02.849000Z,1044.2030453891618,270,-116,1002,2959,19,,,,,1008.29,27.5,,EE:B4:42:EE:C1:16
1554055028900,2019-03-31T17:57:08.900000Z,1045.6452553328018,271,-118,1003,2965,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554055036949,2019-03-31T17:57:16.949000Z,1049.4522380747014,275,-117,1006,2953,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554055042960,2019-03-31T17:57:22.960000Z,1047.204373558476,275,-114,1004,2959,19,,,,,1008.3,27.5,,EE:B4:42:EE:C1:16
1554055049999,2019-03-31T17:57:29.999000Z,1045.13396270526,274,-115,1002,2959,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055056059,2019-03-31T17:57:36.059000Z,1048.3000524658958,271,-116,1006,2959,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055062079,2019-03-31T17:57:42.079000Z,1047.6402054140533,273,-114,1005,2953,19,,,,,1008.32,27.5,,EE:B4:42:EE:C1:16
1554055068110,2019-03-31T17:57:48.110000Z,1046.1371802971157,275,-113,1003,2959,19,,,,,1008.32,27.5,,EE:B4:42:EE:C1:16
1554055075149,2019-03-31T17:57:55.149000Z,1044.7219725840937,272,-116,1002,2959,19,,,,,1008.32,27.5,,EE:B4:42:EE:C1:16
1554055081190,2019-03-31T17:58:01.190000Z,1049.190640446244,274,-117,1006,2959,19,,,,,1008.32,27.5,,EE:B4:42:EE:C1:16
1554055087229,2019-03-31T17:58:07.229000Z,1045.7705293227573,276,-116,1002,2953,19,,,,,1008.31,27.5,,EE:B4:42:EE:C1:16
1554055093249,2019-03-31T17:58:13.249000Z,1047.7981675876324,276,-117,1004,2953,19,,,,,1008.31,27.49,,EE:B4:42:EE:C1:16
1554055099290,2019-03-31T17:58:19.290000Z,1045.844156650502,275,-119,1002,2959,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055105288,2019-03-31T17:58:25.288000Z,1046.465479602648,275,-116,1003,2959,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055111349,2019-03-31T17:58:31.349000Z,1044.4381264584322,275,-115,1001,2959,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055117350,2019-03-31T17:58:37.350000Z,1046.6183640659092,276,-115,1003,2953,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055124389,2019-03-31T17:58:44.389000Z,1046.728713659848,276,-116,1003,2947,19,,,,,1008.31,27.49,,EE:B4:42:EE:C1:16
1554055131416,2019-03-31T17:58:51.416000Z,1049.7113889064938,274,-113,1007,2953,19,,,,,1008.31,27.49,,EE:B4:42:EE:C1:16
1554055137430,2019-03-31T17:58:57.430000Z,1045.9832694646698,274,-114,1003,2971,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055143460,2019-03-31T17:59:03.460000Z,1046.1610774636954,271,-114,1004,2953,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055149510,2019-03-31T17:59:09.510000Z,1044.4381264584322,275,-115,1001,2953,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055155560,2019-03-31T17:59:15.560000Z,1052.1582580581687,278,-117,1008,2959,19,,,,,1008.33,27.49,,EE:B4:42:EE:C1:16
1554055163568,2019-03-31T17:59:23.568000Z,1041.624212468201,272,-114,999,2959,19,,,,,1008.33,27.49,,EE:B4:42:EE:C1:16
1554055169620,2019-03-31T17:59:29.620000Z,1046.0181642782309,272,-119,1003,2947,19,,,,,1008.32,27.49,,EE:B4:42:EE:C1:16
1554055175629,2019-03-31T17:59:35.629000Z,1044.4381264584322,275,-115,1001,2953,19,,,,,1008.33,27.49,,EE:B4:42:EE:C1:16
1554055181676,2019-03-31T17:59:41.676000Z,1046.465479602648,275,-116,1003,2953,19,,,,,1008.33,27.49,,EE:B4:42:EE:C1:16
1554055195749,2019-03-31T17:59:55.749000Z,1047.7981675876324,276,-117,1004,2959,19,,,,,1008.36,27.49,,EE:B4:42:EE:C1:16
1554055201919,2019-03-31T18:00:01.919000Z,1044.5735972156294,271,-117,1002,2953,19,,,,,1008.36,27.49,,EE:B4:42:EE:C1:16
1554055209219,2019-03-31T18:00:09.219000Z,1046.6183640659092,276,-115,1003,2953,19,,,,,1008.35,27.49,,EE:B4:42:EE:C1:16
1554055222360,2019-03-31T18:00:22.360000Z,1045.2741267246597,270,-117,1003,2953,19,,,,,1008.35,27.49,,EE:B4:42:EE:C1:16
1554055228890,2019-03-31T18:00:28.890000Z,1048.2723882655691,275,-115,1005,2935,19,,,,,1008.35,27.49,,EE:B4:42:EE:C1:16
1554055235929,2019-03-31T18:00:35.929000Z,1047.9012358042146,274,-114,1005,2959,19,,,,,1008.36,27.49,,EE:B4:42:EE:C1:16
1554055241986,2019-03-31T18:00:41.986000Z,1046.4205655471417,272,-114,1004,2959,19,,,,,1008.37,27.49,,EE:B4:42:EE:C1:16
1554055247980,2019-03-31T18:00:47.980000Z,1050.1971243533283,273,-111,1008,2953,19,,,,,1008.37,27.49,,EE:B4:42:EE:C1:16
1554055254029,2019-03-31T18:00:54.029000Z,1045.0942541225647,273,-117,1002,2947,19,,,,,1008.38,27.49,,EE:B4:42:EE:C1:16
1554055262085,2019-03-31T18:01:02.085000Z,1044.5099329350583,274,-118,1001,2953,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055268068,2019-03-31T18:01:08.068000Z,1047.051574660962,274,-115,1004,2953,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055274149,2019-03-31T18:01:14.149000Z,1046.751641985815,272,-117,1004,2959,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055280196,2019-03-31T18:01:20.196000Z,1043.439025530481,274,-117,1000,2953,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055286226,2019-03-31T18:01:26.226000Z,1046.8624551487173,270,-114,1005,2953,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055292240,2019-03-31T18:01:32.240000Z,1047.4664672437013,273,-121,1004,2953,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055300300,2019-03-31T18:01:40.300000Z,1050.852511059473,271,-113,1009,2953,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055306310,2019-03-31T18:01:46.310000Z,1048.120699156352,274,-116,1005,2959,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055319360,2019-03-31T18:01:59.360000Z,1048.1631552387253,275,-114,1005,2959,19,,,,,1008.39,27.49,,EE:B4:42:EE:C1:16
1554055326380,2019-03-31T18:02:06.380000Z,1046.7177269923347,271,-119,1004,2959,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055333439,2019-03-31T18:02:13.439000Z,1044.8722409940844,273,-115,1002,2947,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055339449,2019-03-31T18:02:19.449000Z,1045.4214461163497,271,-116,1003,2959,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055345478,2019-03-31T18:02:25.478000Z,1050.0009523805204,273,-118,1007,2959,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055352509,2019-03-31T18:02:32.509000Z,1041.776847506221,273,-113,999,2947,19,,,,,1008.4,27.49,,EE:B4:42:EE:C1:16
1554055358530,2019-03-31T18:02:38.530000Z,1044.8722409940844,273,-115,1002,2959,19,,,,,1008.39,27.48,,EE:B4:42:EE:C1:16
1554055365559,2019-03-31T18:02:45.559000Z,1046.034894255445,277,-116,1002,2953,19,,,,,1008.4,27.48,,EE:B4:42:EE:C1:16
1554055371570,2019-03-31T18:02:51.570000Z,1045.2014159959792,271,-114,1003,2965,19,,,,,1008.41,27.49,,EE:B4:42:EE:C1:16
1554055377617,2019-03-31T18:02:57.617000Z,1049.343604354646,273,-112,1007,2947,19,,,,,1008.41,27.49,,EE:B4:42:EE:C1:16
1554055383649,2019-03-31T18:03:03.649000Z,1046.0525799404159,271,-113,1004,2953,19,,,,,1008.4,27.48,,EE:B4:42:EE:C1:16
1554055389689,2019-03-31T18:03:09.689000Z,1045.13396270526,274,-115,1002,2953,19,,,,,1008.4,27.48,,EE:B4:42:EE:C1:16
1554055395700,2019-03-31T18:03:15.700000Z,1046.1653788957078,273,-118,1003,2959,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055408760,2019-03-31T18:03:28.760000Z,1046.824722673285,269,-116,1005,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055414800,2019-03-31T18:03:34.800000Z,1047.7981675876324,276,-117,1004,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055420816,2019-03-31T18:03:40.816000Z,1043.956895661885,274,-113,1001,2959,19,,,,,1008.4,27.48,,EE:B4:42:EE:C1:16
1554055426842,2019-03-31T18:03:46.842000Z,1050.7007185683276,272,-118,1008,2959,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055432869,2019-03-31T18:03:52.869000Z,1047.204373558476,275,-114,1004,2947,19,,,,,1008.42,27.48,,EE:B4:42:EE:C1:16
1554055438909,2019-03-31T18:03:58.909000Z,1045.244469011915,274,-116,1002,2953,19,,,,,1008.43,27.48,,EE:B4:42:EE:C1:16
1554055444899,2019-03-31T18:04:04.899000Z,1047.2731257890655,274,-117,1004,2953,19,,,,,1008.42,27.48,,EE:B4:42:EE:C1:16
1554055450980,2019-03-31T18:04:10.980000Z,1046.6403393716487,272,-116,1004,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055457996,2019-03-31T18:04:17.996000Z,1045.5706575836948,272,-115,1003,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055464009,2019-03-31T18:04:24.009000Z,1043.8036213771247,273,-114,1001,2959,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055470100,2019-03-31T18:04:30.100000Z,1043.6522409308573,272,-115,1001,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055476060,2019-03-31T18:04:36.060000Z,1045.681117740968,272,-116,1003,2953,19,,,,,1008.41,27.48,,EE:B4:42:EE:C1:16
1554055484120,2019-03-31T18:04:44.120000Z,1048.23136759019,272,-113,1006,2959,19,,,,,1008.43,27.48,,EE:B4:42:EE:C1:16
1554055490140,2019-03-31T18:04:50.140000Z,1047.7108379700956,272,-117,1005,2959,19,,,,,1008.42,27.47,,EE:B4:42:EE:C1:16
1554055496190,2019-03-31T18:04:56.190000Z,1046.270519512043,271,-115,1004,2959,19,,,,,1008.44,27.48,,EE:B4:42:EE:C1:16
1554055502179,2019-03-31T18:05:02.179000Z,1046.900663864533,273,-116,1004,2959,19,,,,,1008.43,27.47,,EE:B4:42:EE:C1:16
1554055508210,2019-03-31T18:05:08.210000Z,1045.8312483378952,273,-115,1003,2959,19,,,,,1008.43,27.47,,EE:B4:42:EE:C1:16
1554055514209,2019-03-31T18:05:14.209000Z,1047.7604688095462,275,-119,1004,2953,19,,,,,1008.42,27.47,,EE:B4:42:EE:C1:16
1554055534339,2019-03-31T18:05:34.339000Z,1043.5425242892595,272,-114,1001,2953,19,,,,,1008.43,27.47,,EE:B4:42:EE:C1:16
1554055541389,2019-03-31T18:05:41.389000Z,1048.1898682967699,271,-115,1006,2959,19,,,,,1008.42,27.47,,EE:B4:42:EE:C1:16
1554055547424,2019-03-31T18:05:47.424000Z,1043.6948787840247,273,-113,1001,2953,19,,,,,1008.43,27.47,,EE:B4:42:EE:C1:16
1554055553450,2019-03-31T18:05:53.450000Z,1046.7731368352934,277,-114,1003,2971,19,,,,,1008.44,27.47,,EE:B4:42:EE:C1:16
1554055559470,2019-03-31T18:05:59.470000Z,1043.4797554337122,275,-115,1000,2959,19,,,,,1008.44,27.47,,EE:B4:42:EE:C1:16
1554055565500,2019-03-31T18:06:05.500000Z,1043.9549798722164,271,-120,1001,2959,19,,,,,1008.44,27.47,,EE:B4:42:EE:C1:16
1554055571500,2019-03-31T18:06:11.500000Z,1044.6114110041112,272,-115,1002,2953,19,,,,,1008.44,27.47,,EE:B4:42:EE:C1:16
1554055577530,2019-03-31T18:06:17.530000Z,1041.2598138793219,273,-117,998,2959,19,,,,,1008.44,27.47,,EE:B4:42:EE:C1:16
1554055584570,2019-03-31T18:06:24.570000Z,1046.3551022477982,275,-115,1003,2965,19,,,,,1008.45,27.47,,EE:B4:42:EE:C1:16
1554055590609,2019-03-31T18:06:30.609000Z,1044.0239460855291,273,-116,1001,2959,19,,,,,1008.46,27.47,,EE:B4:42:EE:C1:16
1554055596610,2019-03-31T18:06:36.610000Z,1047.8229812329944,272,-118,1005,2959,19,,,,,1008.46,27.47,,EE:B4:42:EE:C1:16
1554055608676,2019-03-31T18:06:48.676000Z,1047.1041017969512,277,-117,1003,2959,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055614696,2019-03-31T18:06:54.696000Z,1046.2031351511043,274,-116,1003,2953,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055621720,2019-03-31T18:07:01.720000Z,1045.681117740968,272,-116,1003,2959,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055627750,2019-03-31T18:07:07.750000Z,1047.011938804902,273,-117,1004,2953,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055633770,2019-03-31T18:07:13.770000Z,1045.6132172079692,273,-113,1003,2953,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055639799,2019-03-31T18:07:19.799000Z,1043.5808545579973,276,-122,999,2953,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055651860,2019-03-31T18:07:31.860000Z,1044.8722409940844,273,-115,1002,2971,19,,,,,1008.48,27.47,,EE:B4:42:EE:C1:16
1554055657880,2019-03-31T18:07:37.880000Z,1049.2311470786597,275,-115,1006,2953,19,,,,,1008.49,27.47,,EE:B4:42:EE:C1:16
1554055664879,2019-03-31T18:07:44.879000Z,1047.7108379700956,272,-117,1005,2953,19,,,,,1008.49,27.47,,EE:B4:42:EE:C1:16
1554055670929,2019-03-31T18:07:50.929000Z,1043.8745135312004,272,-117,1001,2959,19,,,,,1008.49,27.47,,EE:B4:42:EE:C1:16
1554055677959,2019-03-31T18:07:57.959000Z,1046.6403393716487,272,-116,1004,2959,19,,,,,1008.5,27.47,,EE:B4:42:EE:C1:16
1554055684970,2019-03-31T18:08:04.970000Z,1043.834278034593,269,-115,1002,2953,19,,,,,1008.5,27.47,,EE:B4:42:EE:C1:16
1554055690980,2019-03-31T18:08:10.980000Z,1037.9739881133823,271,-118,995,2965,19,,,,,1008.48,27.47,,EE:B4:42:EE:C1:16
1554055697049,2019-03-31T18:08:17.049000Z,1044.2308173962306,277,-117,1000,2959,19,,,,,1008.48,27.47,,EE:B4:42:EE:C1:16
1554055706080,2019-03-31T18:08:26.080000Z,1048.5995422467054,273,-114,1006,2953,19,,,,,1008.47,27.47,,EE:B4:42:EE:C1:16
1554055712100,2019-03-31T18:08:32.100000Z,1042.1832852238613,272,-119,999,2965,19,,,,,1008.48,27.46,,EE:B4:42:EE:C1:16
