time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557678029704,2019-05-12T16:20:29.704000Z,1051.0661254174258,198,-256,1000,2929,31,,,,,1022.51,28.74,,EE:B4:42:EE:C1:16
1557678034835,2019-05-12T16:20:34.835000Z,1051.9634024052357,199,-255,1001,2923,31,,,,,1022.5,28.74,,EE:B4:42:EE:C1:16
1557678039994,2019-05-12T16:20:39.994000Z,1052.6732636483175,199,-254,1002,2911,31,,,,,1022.49,28.73,,EE:B4:42:EE:C1:16
1557678045784,2019-05-12T16:20:45.784000Z,1048.054864976066,201,-253,997,2911,31,,,,,1022.49,28.72,,EE:B4:42:EE:C1:16
1557678050875,2019-05-12T16:20:50.875000Z,1049.9642851068793,196,-253,1000,2911,31,,,,,1022.49,28.72,,EE:B4:42:EE:C1:16
1557678056835,2019-05-12T16:20:56.835000Z,1051.1037056351765,197,-253,1001,2929,31,,,,,1022.49,28.71,,EE:B4:42:EE:C1:16
1557678062875,2019-05-12T16:21:02.875000Z,1050.0990429478545,198,-252,1000,2923,31,,,,,1022.49,28.71,,EE:B4:42:EE:C1:16
1557678068905,2019-05-12T16:21:08.905000Z,1050.0485703052027,199,-251,1000,2917,31,,,,,1022.5,28.7,,EE:B4:42:EE:C1:16
1557678074955,2019-05-12T16:21:14.955000Z,1050.8634544982522,197,-252,1001,2911,31,,,,,1022.51,28.69,,EE:B4:42:EE:C1:16
1557678080515,2019-05-12T16:21:20.515000Z,1049.439850586969,202,-254,998,2911,31,,,,,1022.5,28.69,,EE:B4:42:EE:C1:16
1557678086224,2019-05-12T16:21:26.224000Z,1052.7663558453985,202,-248,1003,2917,31,,,,,1022.5,28.68,,EE:B4:42:EE:C1:16
1557678092704,2019-05-12T16:21:32.704000Z,1054.1982735709635,197,-250,1005,2923,31,,,,,1022.51,28.68,,EE:B4:42:EE:C1:16
1557678098685,2019-05-12T16:21:38.685000Z,1051.526509413814,198,-250,1002,2917,31.5,,,,,1022.51,28.67,,EE:B4:42:EE:C1:16
1557678105094,2019-05-12T16:21:45.094000Z,1049.9090436794988,202,-252,999,2917,31.5,,,,,1022.52,28.66,,EE:B4:42:EE:C1:16
1557678112135,2019-05-12T16:21:52.135000Z,1051.8583554832846,201,-249,1002,2911,31.5,,,,,1022.52,28.66,,EE:B4:42:EE:C1:16
1557678118314,2019-05-12T16:21:58.314000Z,1051.1431872014393,201,-250,1001,2917,31.5,,,,,1022.52,28.65,,EE:B4:42:EE:C1:16
1557678124045,2019-05-12T16:22:04.045000Z,1053.625170542162,199,-254,1003,2911,31.5,,,,,1022.52,28.64,,EE:B4:42:EE:C1:16
1557678129495,2019-05-12T16:22:09.495000Z,1054.5259598511552,200,-253,1004,2911,31.5,,,,,1022.51,28.64,,EE:B4:42:EE:C1:16
1557678134905,2019-05-12T16:22:14.905000Z,1051.4299786481265,200,-252,1001,2923,31.5,,,,,1022.51,28.63,,EE:B4:42:EE:C1:16
1557678140079,2019-05-12T16:22:20.079000Z,1052.2423675180544,198,-249,1003,2911,31.5,,,,,1022.51,28.63,,EE:B4:42:EE:C1:16
1557678145225,2019-05-12T16:22:25.225000Z,1051.2402199307255,199,-252,1001,2917,31.5,,,,,1022.51,28.62,,EE:B4:42:EE:C1:16
1557678150334,2019-05-12T16:22:30.334000Z,1054.055975743224,200,-255,1003,2911,31.5,,,,,1022.5,28.62,,EE:B4:42:EE:C1:16
1557678155535,2019-05-12T16:22:35.535000Z,1052.2423675180544,198,-249,1003,2923,31.5,,,,,1022.5,28.61,,EE:B4:42:EE:C1:16
1557678160964,2019-05-12T16:22:40.964000Z,1050.2880557256663,199,-252,1000,2929,31.5,,,,,1022.51,28.6,,EE:B4:42:EE:C1:16
1557678166135,2019-05-12T16:22:46.135000Z,1051.2915865733921,198,-253,1001,2917,31.5,,,,,1022.5,28.6,,EE:B4:42:EE:C1:16
1557678171255,2019-05-12T16:22:51.255000Z,1052.6362144634775,195,-253,1003,2923,31.5,,,,,1022.52,28.59,,EE:B4:42:EE:C1:16
1557678176189,2019-05-12T16:22:56.189000Z,1049.0061963592018,201,-253,998,2911,31.5,,,,,1022.52,28.59,,EE:B4:42:EE:C1:16
1557678181344,2019-05-12T16:23:01.344000Z,1052.3963131824437,195,-252,1003,2917,31.5,,,,,1022.52,28.58,,EE:B4:42:EE:C1:16
1557678186475,2019-05-12T16:23:06.475000Z,1051.6206540383278,201,-252,1001,2923,31.5,,,,,1022.52,28.58,,EE:B4:42:EE:C1:16
1557678191405,2019-05-12T16:23:11.405000Z,1057.811892540446,201,-254,1007,2911,31.5,,,,,1022.52,28.57,,EE:B4:42:EE:C1:16
1557678196545,2019-05-12T16:23:16.545000Z,1058.6675587737634,203,-252,1008,2917,31.5,,,,,1022.53,28.57,,EE:B4:42:EE:C1:16
1557678201481,2019-05-12T16:23:21.481000Z,1052.4794534811595,198,-250,1003,2917,31.5,,,,,1022.52,28.56,,EE:B4:42:EE:C1:16
1557678206585,2019-05-12T16:23:26.585000Z,1052.1948488754351,199,-248,1003,2917,31.5,,,,,1022.53,28.56,,EE:B4:42:EE:C1:16
1557678211475,2019-05-12T16:23:31.475000Z,1051.392410092445,201,-255,1000,2917,31.5,,,,,1022.53,28.55,,EE:B4:42:EE:C1:16
1557678216381,2019-05-12T16:23:36.381000Z,1051.9534210220527,199,-251,1002,2911,31.5,,,,,1022.52,28.55,,EE:B4:42:EE:C1:16
1557678221545,2019-05-12T16:23:41.545000Z,1047.9050529508863,199,-250,998,2917,31.5,,,,,1022.53,28.54,,EE:B4:42:EE:C1:16
1557678226554,2019-05-12T16:23:46.554000Z,1054.493243221596,196,-248,1006,2911,31.5,,,,,1022.53,28.54,,EE:B4:42:EE:C1:16
1557678231515,2019-05-12T16:23:51.515000Z,1052.7687305386687,197,-252,1003,2923,31.5,,,,,1022.53,28.53,,EE:B4:42:EE:C1:16
1557678236504,2019-05-12T16:23:56.504000Z,1054.3372325778882,199,-249,1005,2911,31.5,,,,,1022.54,28.53,,EE:B4:42:EE:C1:16
1557678241908,2019-05-12T16:24:01.908000Z,1051.667723190172,200,-249,1002,2923,31.5,,,,,1022.54,28.52,,EE:B4:42:EE:C1:16
1557678246974,2019-05-12T16:24:06.974000Z,1051.9049386707907,200,-250,1002,2923,31.5,,,,,1022.55,28.52,,EE:B4:42:EE:C1:16
1557678252438,2019-05-12T16:24:12.438000Z,1052.1924728869715,199,-252,1002,2911,31.5,,,,,1022.53,28.51,,EE:B4:42:EE:C1:16
1557678257685,2019-05-12T16:24:17.685000Z,1054.191633432935,202,-250,1004,2917,31.5,,,,,1022.52,28.5,,EE:B4:42:EE:C1:16
1557678262845,2019-05-12T16:24:22.845000Z,1050.3394689337347,198,-253,1000,2923,31.5,,,,,1022.53,28.5,,EE:B4:42:EE:C1:16
1557678268848,2019-05-12T16:24:28.848000Z,1052.6395394435838,200,-257,1001,2923,31.5,,,,,1022.53,28.49,,EE:B4:42:EE:C1:16
1557678274279,2019-05-12T16:24:34.279000Z,1049.2864241950335,200,-251,999,2923,31.5,,,,,1022.53,28.49,,EE:B4:42:EE:C1:16
1557678279725,2019-05-12T16:24:39.725000Z,1048.9752141971705,197,-256,998,2923,31.5,,,,,1022.53,28.48,,EE:B4:42:EE:C1:16
1557678285941,2019-05-12T16:24:45.941000Z,1055.5823037546622,198,-255,1005,2917,31.5,,,,,1022.52,28.48,,EE:B4:42:EE:C1:16
1557678291974,2019-05-12T16:24:51.974000Z,1053.14956202811,204,-252,1002,2923,31.5,,,,,1022.52,28.48,,EE:B4:42:EE:C1:16
1557678297985,2019-05-12T16:24:57.985000Z,1052.1430511104468,200,-251,1002,2917,31.5,,,,,1022.53,28.47,,EE:B4:42:EE:C1:16
1557678304964,2019-05-12T16:25:04.964000Z,1052.2062535453779,199,-256,1001,2917,31.5,,,,,1022.54,28.46,,EE:B4:42:EE:C1:16
1557678311025,2019-05-12T16:25:11.025000Z,1057.0955491345142,201,-251,1007,2905,31.5,,,,,1022.54,28.46,,EE:B4:42:EE:C1:16
1557678317064,2019-05-12T16:25:17.064000Z,1047.3456926917684,201,-254,996,2911,31.5,,,,,1022.54,28.45,,EE:B4:42:EE:C1:16
1557678323114,2019-05-12T16:25:23.114000Z,1047.527087955247,202,-250,997,2917,32,,,,,1022.54,28.45,,EE:B4:42:EE:C1:16
1557678328761,2019-05-12T16:25:28.761000Z,1053.5373747523151,201,-256,1002,2893,32,,,,,1022.55,28.44,,EE:B4:42:EE:C1:16
1557678333945,2019-05-12T16:25:33.945000Z,1048.3839945363532,199,-252,998,2917,32,,,,,1022.55,28.43,,EE:B4:42:EE:C1:16
1557678339374,2019-05-12T16:25:39.374000Z,1052.95631438346,203,-252,1002,2923,32,,,,,1022.55,28.43,,EE:B4:42:EE:C1:16
1557678345015,2019-05-12T16:25:45.015000Z,1047.9050529508863,199,-250,998,2911,32,,,,,1022.54,28.43,,EE:B4:42:EE:C1:16
1557678350235,2019-05-12T16:25:50.235000Z,1052.2932100892792,202,-254,1001,2917,32,,,,,1022.55,28.42,,EE:B4:42:EE:C1:16
1557678355275,2019-05-12T16:25:55.275000Z,1047.6201601725695,200,-248,998,2911,32,,,,,1022.55,28.42,,EE:B4:42:EE:C1:16
1557678362311,2019-05-12T16:26:02.311000Z,1049.9576181922773,201,-253,999,2905,32,,,,,1022.55,28.41,,EE:B4:42:EE:C1:16
1557678368345,2019-05-12T16:26:08.345000Z,1053.1448143536577,199,-252,1003,2917,32,,,,,1022.55,28.4,,EE:B4:42:EE:C1:16
1557678373865,2019-05-12T16:26:13.865000Z,1050.437051897923,196,-251,1001,2899,32,,,,,1022.55,28.4,,EE:B4:42:EE:C1:16
1557678379304,2019-05-12T16:26:19.304000Z,1053.2858111642822,201,-251,1003,2917,32,,,,,1022.55,28.39,,EE:B4:42:EE:C1:16
1557678384444,2019-05-12T16:26:24.444000Z,1052.0038022744975,198,-252,1002,2917,32,,,,,1022.55,28.39,,EE:B4:42:EE:C1:16
1557678389464,2019-05-12T16:26:29.464000Z,1053.1044582566346,200,-255,1002,2905,32,,,,,1022.55,28.38,,EE:B4:42:EE:C1:16
1557678394545,2019-05-12T16:26:34.545000Z,1049.9266641056413,197,-256,999,2917,32,,,,,1022.55,28.38,,EE:B4:42:EE:C1:16
1557678400485,2019-05-12T16:26:40.485000Z,1052.5725628193052,201,-252,1002,2929,32,,,,,1022.54,28.37,,EE:B4:42:EE:C1:16
1557678405415,2019-05-12T16:26:45.415000Z,1048.9070502194177,198,-251,999,2917,32,,,,,1022.54,28.37,,EE:B4:42:EE:C1:16
1557678410584,2019-05-12T16:26:50.584000Z,1049.0672047109279,195,-254,999,2923,32,,,,,1022.55,28.36,,EE:B4:42:EE:C1:16
1557678415475,2019-05-12T16:26:55.475000Z,1050.3908796252945,202,-254,999,2911,32,,,,,1022.54,28.36,,EE:B4:42:EE:C1:16
1557678420614,2019-05-12T16:27:00.614000Z,1051.8160485560202,197,-252,1002,2911,32,,,,,1022.54,28.35,,EE:B4:42:EE:C1:16
1557678426061,2019-05-12T16:27:06.061000Z,1052.8124239388515,201,-253,1002,2911,32,,,,,1022.54,28.35,,EE:B4:42:EE:C1:16
1557678431245,2019-05-12T16:27:11.245000Z,1056.4800045433894,199,-250,1007,2911,32,,,,,1022.54,28.35,,EE:B4:42:EE:C1:16
1557678436424,2019-05-12T16:27:16.424000Z,1050.2880557256663,199,-252,1000,2911,32,,,,,1022.55,28.34,,EE:B4:42:EE:C1:16
1557678441714,2019-05-12T16:27:21.714000Z,1051.480384981099,199,-253,1001,2911,32,,,,,1022.55,28.34,,EE:B4:42:EE:C1:16
1557678447005,2019-05-12T16:27:27.005000Z,1047.2960421962837,202,-253,996,2917,32,,,,,1022.55,28.33,,EE:B4:42:EE:C1:16
1557678452735,2019-05-12T16:27:32.735000Z,1053.0037986636135,202,-253,1002,2911,32,,,,,1022.55,28.33,,EE:B4:42:EE:C1:16
1557678457791,2019-05-12T16:27:37.791000Z,1051.2468787111807,204,-252,1000,2917,32,,,,,1022.54,28.33,,EE:B4:42:EE:C1:16
1557678462795,2019-05-12T16:27:42.795000Z,1051.1008514885714,202,-253,1000,2887,32,,,,,1022.54,28.32,,EE:B4:42:EE:C1:16
1557678468235,2019-05-12T16:27:48.235000Z,1051.2016933015282,200,-255,1000,2917,32,,,,,1022.54,28.32,,EE:B4:42:EE:C1:16
1557678473680,2019-05-12T16:27:53.680000Z,1053.053180043629,201,-254,1002,2911,32,,,,,1022.55,28.31,,EE:B4:42:EE:C1:16
1557678479884,2019-05-12T16:27:59.884000Z,1050.9091302296313,201,-253,1000,2917,32,,,,,1022.55,28.31,,EE:B4:42:EE:C1:16
1557678485375,2019-05-12T16:28:05.375000Z,1048.7654647250738,201,-252,998,2917,32,,,,,1022.56,28.3,,EE:B4:42:EE:C1:16
1557678490925,2019-05-12T16:28:10.925000Z,1054.5264339977448,200,-249,1005,2923,32,,,,,1022.56,28.3,,EE:B4:42:EE:C1:16
1557678495965,2019-05-12T16:28:15.965000Z,1052.8109991826643,201,-249,1003,2929,32,,,,,1022.56,28.29,,EE:B4:42:EE:C1:16
1557678500975,2019-05-12T16:28:20.975000Z,1054.2864885788872,200,-252,1004,2911,32,,,,,1022.57,28.29,,EE:B4:42:EE:C1:16
1557678506995,2019-05-12T16:28:26.995000Z,1055.866468830221,197,-253,1006,2911,32,,,,,1022.57,28.29,,EE:B4:42:EE:C1:16
1557678512025,2019-05-12T16:28:32.025000Z,1046.622185891356,201,-251,996,2917,32,,,,,1022.57,28.28,,EE:B4:42:EE:C1:16
1557678518045,2019-05-12T16:28:38.045000Z,1049.683285567604,197,-255,999,2917,32,,,,,1022.57,28.28,,EE:B4:42:EE:C1:16
1557678524095,2019-05-12T16:28:44.095000Z,1050.0990429478545,198,-252,1000,2911,32,,,,,1022.56,28.27,,EE:B4:42:EE:C1:16
1557678532111,2019-05-12T16:28:52.111000Z,1048.3343932162104,200,-251,998,2917,32,,,,,1022.57,28.27,,EE:B4:42:EE:C1:16
1557678538145,2019-05-12T16:28:58.145000Z,1052.1430511104468,200,-251,1002,2911,32,,,,,1022.57,28.27,,EE:B4:42:EE:C1:16
1557678544181,2019-05-12T16:29:04.181000Z,1050.3856434662462,197,-250,1001,2905,32,,,,,1022.57,28.26,,EE:B4:42:EE:C1:16
1557678550218,2019-05-12T16:29:10.218000Z,1054.191633432935,202,-250,1004,2917,32,,,,,1022.57,28.25,,EE:B4:42:EE:C1:16
1557678556245,2019-05-12T16:29:16.245000Z,1051.1907533839897,200,-251,1001,2917,32,,,,,1022.58,28.25,,EE:B4:42:EE:C1:16
1557678562294,2019-05-12T16:29:22.294000Z,1054.5966053425357,199,-258,1003,2917,32,,,,,1022.56,28.24,,EE:B4:42:EE:C1:16
1557678568314,2019-05-12T16:29:28.314000Z,1050.95956154364,200,-254,1000,2911,32,,,,,1022.57,28.24,,EE:B4:42:EE:C1:16
1557678574345,2019-05-12T16:29:34.345000Z,1051.7214460112525,199,-254,1001,2911,32,,,,,1022.57,28.24,,EE:B4:42:EE:C1:16
1557678580374,2019-05-12T16:29:40.374000Z,1053.0479571225615,201,-250,1003,2923,32,,,,,1022.58,28.23,,EE:B4:42:EE:C1:16
1557678586385,2019-05-12T16:29:46.385000Z,1052.1924728869715,199,-252,1002,2905,32,,,,,1022.58,28.23,,EE:B4:42:EE:C1:16
1557678593405,2019-05-12T16:29:53.405000Z,1049.6713771462,197,-251,1000,2917,32,,,,,1022.58,28.22,,EE:B4:42:EE:C1:16
1557678606474,2019-05-12T16:30:06.474000Z,1055.4795118807376,200,-249,1006,2917,32,,,,,1022.58,28.21,,EE:B4:42:EE:C1:16
1557678612495,2019-05-12T16:30:12.495000Z,1049.572293841639,199,-249,1000,2911,32,,,,,1022.57,28.2,,EE:B4:42:EE:C1:16
1557678619525,2019-05-12T16:30:19.525000Z,1054.7663248321876,200,-254,1004,2917,32,,,,,1022.57,28.2,,EE:B4:42:EE:C1:16
1557678625555,2019-05-12T16:30:25.555000Z,1053.0479571225615,201,-250,1003,2929,32,,,,,1022.58,28.2,,EE:B4:42:EE:C1:16
1557678631605,2019-05-12T16:30:31.605000Z,1049.859514411333,198,-251,1000,2917,32,,,,,1022.58,28.19,,EE:B4:42:EE:C1:16
1557678637644,2019-05-12T16:30:37.644000Z,1048.815045658671,200,-253,998,2911,32,,,,,1022.58,28.19,,EE:B4:42:EE:C1:16
1557678643645,2019-05-12T16:30:43.645000Z,1046.2872454541343,198,-248,997,2905,32,,,,,1022.57,28.18,,EE:B4:42:EE:C1:16
1557678649695,2019-05-12T16:30:49.695000Z,1054.629318765603,203,-255,1003,2917,32.5,,,,,1022.58,28.18,,EE:B4:42:EE:C1:16
1557678661725,2019-05-12T16:31:01.725000Z,1052.3521273794242,196,-255,1002,2917,32.5,,,,,1022.57,28.17,,EE:B4:42:EE:C1:16
1557678667764,2019-05-12T16:31:07.764000Z,1053.6702520238482,198,-251,1004,2917,32.5,,,,,1022.57,28.16,,EE:B4:42:EE:C1:16
1557678673475,2019-05-12T16:31:13.475000Z,1050.238544331715,200,-251,1000,2923,32.5,,,,,1022.57,28.15,,EE:B4:42:EE:C1:16
1557678678824,2019-05-12T16:31:18.824000Z,1053.0085469738601,197,-253,1003,2911,32.5,,,,,1022.59,28.15,,EE:B4:42:EE:C1:16
1557678684855,2019-05-12T16:31:24.855000Z,1050.4294359927278,201,-251,1000,2911,32.5,,,,,1022.59,28.15,,EE:B4:42:EE:C1:16
1557678690225,2019-05-12T16:31:30.225000Z,1050.0123808793876,195,-250,1001,2911,32.5,,,,,1022.6,28.14,,EE:B4:42:EE:C1:16
1557678695665,2019-05-12T16:31:35.665000Z,1051.2402199307255,199,-252,1001,2911,32.5,,,,,1022.61,28.14,,EE:B4:42:EE:C1:16
1557678700734,2019-05-12T16:31:40.734000Z,1052.5725628193052,201,-252,1002,2911,32.5,,,,,1022.62,28.14,,EE:B4:42:EE:C1:16
1557678705934,2019-05-12T16:31:45.934000Z,1053.008072143799,197,-249,1004,2911,32.5,,,,,1022.62,28.13,,EE:B4:42:EE:C1:16
1557678710981,2019-05-12T16:31:50.981000Z,1053.3845451685722,199,-253,1003,2911,32.5,,,,,1022.61,28.13,,EE:B4:42:EE:C1:16
1557678718025,2019-05-12T16:31:58.025000Z,1051.7746907013877,198,-255,1001,2923,32.5,,,,,1022.61,28.13,,EE:B4:42:EE:C1:16
1557678724025,2019-05-12T16:32:04.025000Z,1051.2016933015282,200,-255,1000,2905,32.5,,,,,1022.61,28.12,,EE:B4:42:EE:C1:16
1557678731045,2019-05-12T16:32:11.045000Z,1050.7183257181728,200,-253,1000,2917,32.5,,,,,1022.6,28.12,,EE:B4:42:EE:C1:16
1557678737075,2019-05-12T16:32:17.075000Z,1049.8099828064123,199,-250,1000,2911,32.5,,,,,1022.61,28.12,,EE:B4:42:EE:C1:16
1557678743134,2019-05-12T16:32:23.134000Z,1050.1909350208657,201,-250,1000,2911,32.5,,,,,1022.6,28.11,,EE:B4:42:EE:C1:16
1557678749155,2019-05-12T16:32:29.155000Z,1045.478837662437,200,-251,995,2911,32.5,,,,,1022.6,28.11,,EE:B4:42:EE:C1:16
1557678755165,2019-05-12T16:32:35.165000Z,1050.9524251839375,200,-250,1001,2917,32.5,,,,,1022.6,28.1,,EE:B4:42:EE:C1:16
1557678761211,2019-05-12T16:32:41.211000Z,1051.9049386707907,200,-250,1002,2911,32.5,,,,,1022.61,28.1,,EE:B4:42:EE:C1:16
1557678774067,2019-05-12T16:32:54.067000Z,1051.2915865733921,198,-253,1001,2911,32.5,,,,,1022.6,28.09,,EE:B4:42:EE:C1:16
1557678782315,2019-05-12T16:33:02.315000Z,1054.5264339977448,200,-249,1005,2917,32.5,,,,,1022.61,28.09,,EE:B4:42:EE:C1:16
1557678788305,2019-05-12T16:33:08.305000Z,1057.868611879566,205,-255,1006,2911,32.5,,,,,1022.61,28.08,,EE:B4:42:EE:C1:16
1557678794335,2019-05-12T16:33:14.335000Z,1054.1982735709635,197,-250,1005,2923,32.5,,,,,1022.61,28.08,,EE:B4:42:EE:C1:16
1557678801364,2019-05-12T16:33:21.364000Z,1051.9111179182394,200,-254,1001,2911,32.5,,,,,1022.62,28.07,,EE:B4:42:EE:C1:16
1557678807404,2019-05-12T16:33:27.404000Z,1052.53503504634,202,-255,1001,2911,32.5,,,,,1022.61,28.07,,EE:B4:42:EE:C1:16
1557678813435,2019-05-12T16:33:33.435000Z,1052.5250590841056,202,-251,1002,2911,32.5,,,,,1022.62,28.06,,EE:B4:42:EE:C1:16
1557678819475,2019-05-12T16:33:39.475000Z,1051.8607322264672,201,-253,1001,2911,32.5,,,,,1022.61,28.06,,EE:B4:42:EE:C1:16
1557678825485,2019-05-12T16:33:45.485000Z,1049.0476633594872,200,-250,999,2917,32.5,,,,,1022.6,28.05,,EE:B4:42:EE:C1:16
1557678831525,2019-05-12T16:33:51.525000Z,1050.5251067918368,199,-249,1001,2911,32.5,,,,,1022.61,28.05,,EE:B4:42:EE:C1:16
1557678850194,2019-05-12T16:34:10.194000Z,1051.338670457812,197,-250,1002,2905,32.5,,,,,1022.62,28.04,,EE:B4:42:EE:C1:16
1557678855645,2019-05-12T16:34:15.645000Z,1051.4299786481265,200,-252,1001,2905,32.5,,,,,1022.61,28.03,,EE:B4:42:EE:C1:16
1557678861780,2019-05-12T16:34:21.780000Z,1052.432420633268,199,-253,1002,2911,32.5,,,,,1022.61,28.03,,EE:B4:42:EE:C1:16
1557678866935,2019-05-12T16:34:26.935000Z,1055.0497618596007,199,-252,1005,2905,32.5,,,,,1022.61,28.03,,EE:B4:42:EE:C1:16
1557678872774,2019-05-12T16:34:32.774000Z,1049.0476633594872,200,-250,999,2911,32.5,,,,,1022.61,28.02,,EE:B4:42:EE:C1:16
1557678878561,2019-05-12T16:34:38.561000Z,1052.6727886670196,204,-250,1002,2905,32.5,,,,,1022.62,28.02,,EE:B4:42:EE:C1:16
1557678885854,2019-05-12T16:34:45.854000Z,1052.862764086564,200,-254,1002,2911,32.5,,,,,1022.62,28.02,,EE:B4:42:EE:C1:16
1557678891855,2019-05-12T16:34:51.855000Z,1053.5245607008885,201,-252,1003,2905,32.5,,,,,1022.62,28.01,,EE:B4:42:EE:C1:16
1557678898901,2019-05-12T16:34:58.901000Z,1055.000473933543,200,-251,1005,2917,32.5,,,,,1022.62,28.01,,EE:B4:42:EE:C1:16
1557678904925,2019-05-12T16:35:04.925000Z,1045.9526757936997,200,-249,996,2911,32.5,,,,,1022.61,28,,EE:B4:42:EE:C1:16
1557678910975,2019-05-12T16:35:10.975000Z,1051.2402199307255,199,-252,1001,2911,32.5,,,,,1022.61,28,,EE:B4:42:EE:C1:16
1557678916995,2019-05-12T16:35:16.995000Z,1052.297011304318,197,-254,1002,2911,32.5,,,,,1022.61,28,,EE:B4:42:EE:C1:16
1557678925005,2019-05-12T16:35:25.005000Z,1048.4798519761837,197,-250,999,2911,32.5,,,,,1022.62,27.99,,EE:B4:42:EE:C1:16
1557678931025,2019-05-12T16:35:31.025000Z,1053.2858111642822,201,-251,1003,2911,32.5,,,,,1022.62,27.99,,EE:B4:42:EE:C1:16
1557678937055,2019-05-12T16:35:37.055000Z,1050.8230107872591,198,-255,1000,2911,32.5,,,,,1022.62,27.98,,EE:B4:42:EE:C1:16
1557678945095,2019-05-12T16:35:45.095000Z,1051.1907533839897,200,-251,1001,2911,32.5,,,,,1022.62,27.98,,EE:B4:42:EE:C1:16
1557678951115,2019-05-12T16:35:51.115000Z,1051.1431872014393,201,-250,1001,2929,32.5,,,,,1022.63,27.98,,EE:B4:42:EE:C1:16
1557678957135,2019-05-12T16:35:57.135000Z,1052.1430511104468,200,-251,1002,2917,32.5,,,,,1022.63,27.97,,EE:B4:42:EE:C1:16
1557678964155,2019-05-12T16:36:04.155000Z,1055.526882651503,199,-250,1006,2911,32.5,,,,,1022.63,27.97,,EE:B4:42:EE:C1:16
1557678970195,2019-05-12T16:36:10.195000Z,1048.764034471053,201,-248,999,2917,32.5,,,,,1022.62,27.96,,EE:B4:42:EE:C1:16
1557678977254,2019-05-12T16:36:17.254000Z,1050.4784624160554,200,-248,1001,2911,32.5,,,,,1022.62,27.96,,EE:B4:42:EE:C1:16
1557678984305,2019-05-12T16:36:24.305000Z,1053.436756525991,198,-254,1003,2905,32.5,,,,,1022.62,27.96,,EE:B4:42:EE:C1:16
1557678991324,2019-05-12T16:36:31.324000Z,1050.621244788054,202,-251,1000,2911,32.5,,,,,1022.62,27.95,,EE:B4:42:EE:C1:16
1557678997335,2019-05-12T16:36:37.335000Z,1054.437290691106,202,-255,1003,2911,32.5,,,,,1022.62,27.95,,EE:B4:42:EE:C1:16
1557679003385,2019-05-12T16:36:43.385000Z,1052.7663558453985,202,-248,1003,2917,32.5,,,,,1022.62,27.94,,EE:B4:42:EE:C1:16
1557679015405,2019-05-12T16:36:55.405000Z,1056.0672327082211,198,-257,1005,2917,32.5,,,,,1022.62,27.94,,EE:B4:42:EE:C1:16
1557679021434,2019-05-12T16:37:01.434000Z,1055.0497618596007,199,-252,1005,2893,32.5,,,,,1022.62,27.93,,EE:B4:42:EE:C1:16
1557679027455,2019-05-12T16:37:07.455000Z,1050.3856434662462,197,-250,1001,2923,33,,,,,1022.62,27.93,,EE:B4:42:EE:C1:16
1557679035463,2019-05-12T16:37:15.463000Z,1052.7174359722555,198,-251,1003,2917,33,,,,,1022.62,27.93,,EE:B4:42:EE:C1:16
1557679041505,2019-05-12T16:37:21.505000Z,1052.5863385015027,201,-256,1001,2911,33,,,,,1022.63,27.92,,EE:B4:42:EE:C1:16
1557679047545,2019-05-12T16:37:27.545000Z,1050.621244788054,202,-251,1000,2917,33,,,,,1022.63,27.92,,EE:B4:42:EE:C1:16
1557679053574,2019-05-12T16:37:33.574000Z,1056.813133907788,202,-249,1007,2917,33,,,,,1022.62,27.91,,EE:B4:42:EE:C1:16
1557679059595,2019-05-12T16:37:39.595000Z,1053.9089144703162,198,-252,1004,2911,33,,,,,1022.63,27.91,,EE:B4:42:EE:C1:16
1557679065274,2019-05-12T16:37:45.274000Z,1048.5742701401746,200,-252,998,2917,33,,,,,1022.62,27.91,,EE:B4:42:EE:C1:16
1557679071675,2019-05-12T16:37:51.675000Z,1051.7647075273062,198,-251,1002,2911,33,,,,,1022.63,27.9,,EE:B4:42:EE:C1:16
1557679079811,2019-05-12T16:37:59.811000Z,1049.0076262830505,196,-249,1000,2923,33,,,,,1022.63,27.9,,EE:B4:42:EE:C1:16
1557679085739,2019-05-12T16:38:05.739000Z,1051.6206540383278,201,-252,1001,2929,33,,,,,1022.63,27.89,,EE:B4:42:EE:C1:16
1557679094755,2019-05-12T16:38:14.755000Z,1055.0075829111372,200,-255,1004,2917,33,,,,,1022.63,27.89,,EE:B4:42:EE:C1:16
1557679100795,2019-05-12T16:38:20.795000Z,1048.3839945363532,199,-252,998,2911,33,,,,,1022.62,27.89,,EE:B4:42:EE:C1:16
1557679106815,2019-05-12T16:38:26.815000Z,1052.862764086564,200,-254,1002,2917,33,,,,,1022.63,27.88,,EE:B4:42:EE:C1:16
1557679112845,2019-05-12T16:38:32.845000Z,1055.4780907247673,200,-253,1005,2917,33,,,,,1022.64,27.88,,EE:B4:42:EE:C1:16
1557679118885,2019-05-12T16:38:38.885000Z,1050.5251067918368,199,-249,1001,2911,33,,,,,1022.63,27.88,,EE:B4:42:EE:C1:16
1557679124915,2019-05-12T16:38:44.915000Z,1049.3831521422478,198,-249,1000,2917,33,,,,,1022.63,27.87,,EE:B4:42:EE:C1:16
