time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541709433421,2018-11-08T20:37:13.421000Z,1051.3610226748945,120,-288,1004,2947,29.5,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709438435,2018-11-08T20:37:18.434999Z,1054.3002418666135,117,-286,1008,2971,29.5,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709443341,2018-11-08T20:37:23.341000Z,1053.455741832565,118,-286,1007,2959,29.5,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709448255,2018-11-08T20:37:28.255000Z,1053.8738064872853,124,-285,1007,2953,29.5,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709453375,2018-11-08T20:37:33.375000Z,1052.8010258353665,123,-285,1006,2971,30,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709458731,2018-11-08T20:37:38.730999Z,1050.5027367884388,122,-284,1004,2965,30,,,,,1021.4,27.14,,EE:B4:42:EE:C1:16
1541709463645,2018-11-08T20:37:43.644999Z,1053.6688284276042,115,-288,1007,2965,29.5,,,,,1021.39,27.14,,EE:B4:42:EE:C1:16
1541709468665,2018-11-08T20:37:48.664999Z,1052.7046119401207,121,-289,1005,2959,29.5,,,,,1021.38,27.14,,EE:B4:42:EE:C1:16
1541709473905,2018-11-08T20:37:53.904999Z,1052.2727783231874,122,-287,1005,2953,30,,,,,1021.39,27.14,,EE:B4:42:EE:C1:16
1541709478915,2018-11-08T20:37:58.914999Z,1055.1383795502843,122,-287,1008,2959,29.5,,,,,1021.39,27.14,,EE:B4:42:EE:C1:16
1541709483825,2018-11-08T20:38:03.825000Z,1054.7127571049855,117,-291,1007,2971,29.5,,,,,1021.39,27.14,,EE:B4:42:EE:C1:16
1541709489031,2018-11-08T20:38:09.030999Z,1053.3441982562015,123,-287,1006,2965,29.5,,,,,1021.39,27.14,,EE:B4:42:EE:C1:16
1541709494005,2018-11-08T20:38:14.005000Z,1055.4368763692123,121,-285,1009,2965,29.5,,,,,1021.38,27.14,,EE:B4:42:EE:C1:16
1541709498915,2018-11-08T20:38:18.914999Z,1051.3976412376053,125,-286,1004,2959,29.5,,,,,1021.38,27.14,,EE:B4:42:EE:C1:16
1541709504025,2018-11-08T20:38:24.025000Z,1051.7076590003517,123,-288,1004,2971,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709509365,2018-11-08T20:38:29.365000Z,1051.8654856967216,122,-289,1004,2959,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709514485,2018-11-08T20:38:34.484999Z,1052.9363703472304,123,-289,1005,2965,29.5,,,,,1021.38,27.14,,EE:B4:42:EE:C1:16
1541709519555,2018-11-08T20:38:39.555000Z,1054.9090008147623,120,-287,1008,2971,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709524735,2018-11-08T20:38:44.734999Z,1053.461437357818,124,-287,1006,2959,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709529885,2018-11-08T20:38:49.884999Z,1053.9340586583205,121,-290,1006,2953,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709534842,2018-11-08T20:38:54.842000Z,1053.7063158204946,119,-290,1006,2965,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709539785,2018-11-08T20:38:59.785000Z,1053.2112798484452,123,-290,1005,2971,29.5,,,,,1021.37,27.14,,EE:B4:42:EE:C1:16
1541709544804,2018-11-08T20:39:04.803999Z,1054.2992933697717,123,-287,1007,2959,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709549740,2018-11-08T20:39:09.740000Z,1054.2741578925284,118,-289,1007,2971,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709554915,2018-11-08T20:39:14.914999Z,1057.1215634921084,119,-292,1009,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709560042,2018-11-08T20:39:20.042000Z,1054.8886197130007,121,-290,1007,2953,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709564945,2018-11-08T20:39:24.944999Z,1055.6159339456751,119,-290,1008,2959,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709569985,2018-11-08T20:39:29.984999Z,1051.1346250599872,118,-288,1004,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709575065,2018-11-08T20:39:35.065000Z,1057.9135125330426,120,-291,1010,2953,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709580045,2018-11-08T20:39:40.045000Z,1050.4794143627946,123,-287,1003,2971,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709585025,2018-11-08T20:39:45.025000Z,1054.548718646986,118,-290,1007,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709589955,2018-11-08T20:39:49.954999Z,1053.544968190727,120,-289,1006,2971,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709594871,2018-11-08T20:39:54.871000Z,1051.4756297698964,121,-288,1004,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709599815,2018-11-08T20:39:59.815000Z,1052.3640054657894,118,-289,1005,2965,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709605185,2018-11-08T20:40:05.184999Z,1050.7011944411217,119,-286,1004,2971,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709610095,2018-11-08T20:40:10.095000Z,1057.227979198432,127,-289,1009,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709615025,2018-11-08T20:40:15.025000Z,1055.800170486821,123,-289,1008,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709619955,2018-11-08T20:40:19.954999Z,1051.3610226748945,120,-288,1004,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709625075,2018-11-08T20:40:25.075000Z,1054.8241559615517,118,-291,1007,2965,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709630155,2018-11-08T20:40:30.154999Z,1049.5246543078442,123,-287,1002,2959,30,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709635275,2018-11-08T20:40:35.275000Z,1051.7499702876155,121,-289,1004,2977,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709640275,2018-11-08T20:40:40.275000Z,1054.7743834583773,120,-290,1007,2959,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709645325,2018-11-08T20:40:45.325000Z,1052.8846090621707,119,-287,1006,2971,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709650225,2018-11-08T20:40:50.224999Z,1053.6171031261783,123,-288,1006,2959,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709655365,2018-11-08T20:40:55.365000Z,1051.9781366549403,117,-288,1005,2971,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709660445,2018-11-08T20:41:00.444999Z,1055.2791099988667,122,-291,1007,2965,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709665405,2018-11-08T20:41:05.404999Z,1052.4167425502123,122,-291,1004,2971,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709670475,2018-11-08T20:41:10.474999Z,1050.7011944411217,119,-286,1004,2953,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709675545,2018-11-08T20:41:15.545000Z,1054.5240632626644,119,-286,1008,2977,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709680535,2018-11-08T20:41:20.535000Z,1051.6135221648683,121,-285,1005,2959,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709685455,2018-11-08T20:41:25.454999Z,1053.3441982562015,117,-286,1007,2971,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709690455,2018-11-08T20:41:30.454999Z,1054.4998814604012,120,-289,1007,2953,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709695415,2018-11-08T20:41:35.414999Z,1051.7290525605918,122,-285,1005,2959,29.5,,,,,1021.32,27.13,,EE:B4:42:EE:C1:16
1541709700485,2018-11-08T20:41:40.484999Z,1050.9200730788236,122,-282,1005,2959,30,,,,,1021.32,27.13,,EE:B4:42:EE:C1:16
1541709705624,2018-11-08T20:41:45.624000Z,1051.6843632953758,118,-290,1004,2959,29.5,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709710655,2018-11-08T20:41:50.654999Z,1053.045108245606,118,-288,1006,2959,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709715825,2018-11-08T20:41:55.825000Z,1051.5441027365423,118,-286,1005,2965,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709720925,2018-11-08T20:42:00.924999Z,1053.0949624796426,122,-290,1005,2959,30,,,,,1021.32,27.13,,EE:B4:42:EE:C1:16
1541709725910,2018-11-08T20:42:05.910000Z,1051.4090545548863,118,-289,1004,2971,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709730795,2018-11-08T20:42:10.795000Z,1052.0251898124873,121,-290,1004,2971,30,,,,,1021.32,27.13,,EE:B4:42:EE:C1:16
1541709735775,2018-11-08T20:42:15.775000Z,1056.3493740235756,123,-291,1008,2959,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709740745,2018-11-08T20:42:20.744999Z,1055.5553040935372,122,-292,1007,2959,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709745835,2018-11-08T20:42:25.835000Z,1055.7073458113284,121,-286,1009,2959,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709750794,2018-11-08T20:42:30.793999Z,1053.4315355066983,119,-289,1006,2965,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709755882,2018-11-08T20:42:35.881999Z,1052.4305202720036,121,-288,1005,2965,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709760915,2018-11-08T20:42:40.914999Z,1052.1573076303753,121,-287,1005,2965,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709765825,2018-11-08T20:42:45.825000Z,1053.9535094111125,120,-287,1007,2971,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709770945,2018-11-08T20:42:50.944999Z,1052.8846090621707,119,-287,1006,2959,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709775845,2018-11-08T20:42:55.845000Z,1054.386551507558,119,-289,1007,2953,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709780775,2018-11-08T20:43:00.775000Z,1056.9129576270698,122,-290,1009,2959,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709785795,2018-11-08T20:43:05.795000Z,1053.3190399874104,118,-289,1006,2959,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709791044,2018-11-08T20:43:11.043999Z,1059.2124432803837,123,-291,1011,2959,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709796035,2018-11-08T20:43:16.035000Z,1052.684663135167,122,-285,1006,2965,29.5,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709800955,2018-11-08T20:43:20.954999Z,1052.810049344135,123,-292,1004,2953,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709806145,2018-11-08T20:43:26.144999Z,1056.9129576270698,122,-290,1009,2965,30,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709811037,2018-11-08T20:43:31.036999Z,1055.0075829111372,116,-289,1008,2959,29.5,,,,,1021.33,27.13,,EE:B4:42:EE:C1:16
1541709816130,2018-11-08T20:43:36.130000Z,1054.729349169729,122,-289,1007,2971,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709821035,2018-11-08T20:43:41.035000Z,1051.8654856967216,122,-289,1004,2959,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709826135,2018-11-08T20:43:46.134999Z,1055.729131927314,120,-290,1008,2971,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709831075,2018-11-08T20:43:51.075000Z,1050.1171363233723,121,-283,1004,2959,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709836234,2018-11-08T20:43:56.233999Z,1055.8432648835717,121,-290,1008,2959,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709841285,2018-11-08T20:44:01.285000Z,1053.461437357818,124,-287,1006,2971,30,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709846245,2018-11-08T20:44:06.244999Z,1051.8165239242062,118,-287,1005,2971,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709851345,2018-11-08T20:44:11.345000Z,1051.4342585249922,123,-287,1004,2959,29.5,,,,,1021.34,27.13,,EE:B4:42:EE:C1:16
1541709856358,2018-11-08T20:44:16.358000Z,1056.5490996636172,120,-286,1010,2959,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709861235,2018-11-08T20:44:21.234999Z,1054.729349169729,122,-289,1007,2959,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709866305,2018-11-08T20:44:26.305000Z,1053.15763302556,119,-288,1006,2971,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709871455,2018-11-08T20:44:31.454999Z,1052.5065320462386,124,-287,1005,2965,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709876495,2018-11-08T20:44:36.494999Z,1053.7063158204946,119,-290,1006,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709881495,2018-11-08T20:44:41.494999Z,1057.09223817035,120,-288,1010,2965,29.5,,,,,1021.35,27.13,,EE:B4:42:EE:C1:16
1541709886651,2018-11-08T20:44:46.651000Z,1050.7011944411217,119,-286,1004,2965,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709891565,2018-11-08T20:44:51.565000Z,1054.1830960511556,122,-287,1007,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709896548,2018-11-08T20:44:56.548000Z,1054.226256550272,120,-288,1007,2959,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709901575,2018-11-08T20:45:01.575000Z,1052.7796540587208,124,-288,1005,2971,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709906695,2018-11-08T20:45:06.694999Z,1050.7954130086407,121,-289,1003,2977,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709911715,2018-11-08T20:45:11.714999Z,1051.8165239242062,118,-287,1005,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709916655,2018-11-08T20:45:16.654999Z,1053.7959954374471,121,-286,1007,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709921565,2018-11-08T20:45:21.565000Z,1052.3012876548237,121,-291,1004,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709926491,2018-11-08T20:45:26.490999Z,1052.9795819482922,121,-290,1005,2971,29.5,,,,,1021.36,27.13,,EE:B4:42:EE:C1:16
1541709931405,2018-11-08T20:45:31.404999Z,1051.770412209813,120,-286,1005,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709936491,2018-11-08T20:45:36.490999Z,1052.0427747957779,120,-287,1005,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709941665,2018-11-08T20:45:41.664999Z,1050.9110333420238,122,-289,1003,2971,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709946595,2018-11-08T20:45:46.595000Z,1055.0497618596007,120,-291,1007,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709951521,2018-11-08T20:45:51.520999Z,1048.0935072788116,120,-290,1000,2971,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709956465,2018-11-08T20:45:56.464999Z,1054.0493347087697,122,-290,1006,2971,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541709961350,2018-11-08T20:46:01.349999Z,1051.0708824812912,121,-290,1003,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709966295,2018-11-08T20:46:06.295000Z,1053.2554296086016,121,-291,1005,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709971315,2018-11-08T20:46:11.315000Z,1053.9340586583205,121,-290,1006,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709976255,2018-11-08T20:46:16.255000Z,1048.1082959312935,119,-287,1001,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709981595,2018-11-08T20:46:21.595000Z,1051.7970336524058,119,-290,1004,2977,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709986855,2018-11-08T20:46:26.855000Z,1052.810049344135,123,-292,1004,2971,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541709992005,2018-11-08T20:46:32.005000Z,1046.312572800308,120,-287,999,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541709996971,2018-11-08T20:46:36.970999Z,1052.4927553194843,125,-290,1004,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710001895,2018-11-08T20:46:41.894999Z,1050.729746414367,118,-290,1003,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710007075,2018-11-08T20:46:47.075000Z,1053.9535094111125,120,-287,1007,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541710012222,2018-11-08T20:46:52.221999Z,1055.9952651409,121,-294,1007,2971,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710017125,2018-11-08T20:46:57.125000Z,1052.1867704927677,120,-291,1004,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710022057,2018-11-08T20:47:02.056999Z,1054.1830960511556,122,-287,1007,2959,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541710027195,2018-11-08T20:47:07.194999Z,1053.7959954374471,121,-286,1007,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710032215,2018-11-08T20:47:12.214999Z,1051.656788120535,119,-286,1005,2971,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541710037125,2018-11-08T20:47:17.125000Z,1052.5307596455316,123,-284,1006,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710042032,2018-11-08T20:47:22.032000Z,1051.3030010420403,123,-290,1003,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710047065,2018-11-08T20:47:27.065000Z,1052.5901386579678,120,-289,1005,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541710052285,2018-11-08T20:47:32.285000Z,1053.3441982562015,123,-287,1006,2971,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710057325,2018-11-08T20:47:37.325000Z,1059.8957495904963,117,-289,1013,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710062545,2018-11-08T20:47:42.545000Z,1053.0056979902815,127,-284,1006,2965,29.5,,,,,1021.37,27.13,,EE:B4:42:EE:C1:16
1541710067655,2018-11-08T20:47:47.654999Z,1053.7746438399436,122,-289,1006,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710072605,2018-11-08T20:47:52.605000Z,1057.6965538376307,124,-285,1011,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710077625,2018-11-08T20:47:57.625000Z,1054.6141474491985,121,-289,1007,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710082705,2018-11-08T20:48:02.704999Z,1054.1261784056026,125,-289,1006,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710087935,2018-11-08T20:48:07.934999Z,1052.0004752850637,122,-286,1005,2971,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710092998,2018-11-08T20:48:12.997999Z,1053.544968190727,120,-289,1006,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710097945,2018-11-08T20:48:17.944999Z,1056.1846429483815,118,-289,1009,2965,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710102875,2018-11-08T20:48:22.875000Z,1052.8651385623896,120,-290,1005,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710107935,2018-11-08T20:48:27.934999Z,1056.8457787208122,119,-291,1009,2965,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710112895,2018-11-08T20:48:32.894999Z,1050.9295885072415,121,-286,1004,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710117925,2018-11-08T20:48:37.924999Z,1051.8654856967216,122,-289,1004,2953,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710123184,2018-11-08T20:48:43.184000Z,1053.8401207014278,119,-287,1007,2953,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710128139,2018-11-08T20:48:48.138999Z,1054.1830960511556,122,-287,1007,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710133065,2018-11-08T20:48:53.065000Z,1054.661083002497,119,-290,1007,2959,29.5,,,,,1021.38,27.13,,EE:B4:42:EE:C1:16
1541710138121,2018-11-08T20:48:58.121000Z,1046.694320229168,122,-291,998,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710143196,2018-11-08T20:49:03.196000Z,1052.9363703472304,123,-289,1005,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710148165,2018-11-08T20:49:08.164999Z,1051.7970336524058,119,-290,1004,2959,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710153275,2018-11-08T20:49:13.275000Z,1056.7071495925443,119,-287,1010,2971,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710158195,2018-11-08T20:49:18.194999Z,1050.814921858269,120,-286,1004,2965,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710163325,2018-11-08T20:49:23.325000Z,1051.4342585249922,123,-287,1004,2971,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710168265,2018-11-08T20:49:28.265000Z,1053.045108245606,118,-288,1006,2971,29.5,,,,,1021.41,27.13,,EE:B4:42:EE:C1:16
1541710173441,2018-11-08T20:49:33.440999Z,1052.545960991728,122,-288,1005,2971,29.5,,,,,1021.41,27.13,,EE:B4:42:EE:C1:16
1541710178355,2018-11-08T20:49:38.355000Z,1052.099329911392,124,-289,1004,2965,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710183485,2018-11-08T20:49:43.484999Z,1058.2764289163772,122,-288,1011,2965,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710188605,2018-11-08T20:49:48.605000Z,1050.9110333420238,122,-289,1003,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710193494,2018-11-08T20:49:53.493999Z,1051.9106425928012,120,-290,1004,2959,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710198455,2018-11-08T20:49:58.454999Z,1051.4342585249922,123,-287,1004,2953,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710203655,2018-11-08T20:50:03.654999Z,1051.006184567912,118,-291,1003,2965,29.5,,,,,1021.39,27.13,,EE:B4:42:EE:C1:16
1541710208725,2018-11-08T20:50:08.724999Z,1057.579311446664,123,-292,1009,2959,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710213655,2018-11-08T20:50:13.654999Z,1052.6623390242476,123,-288,1005,2965,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710218751,2018-11-08T20:50:18.750999Z,1052.9363703472304,123,-289,1005,2959,29.5,,,,,1021.41,27.13,,EE:B4:42:EE:C1:16
1541710223805,2018-11-08T20:50:23.805000Z,1054.0004743831948,118,-288,1007,2965,29.5,,,,,1021.41,27.13,,EE:B4:42:EE:C1:16
1541710228723,2018-11-08T20:50:28.723000Z,1053.544968190727,120,-289,1006,2959,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710233685,2018-11-08T20:50:33.684999Z,1047.1532839083302,119,-287,1000,2965,29.5,,,,,1021.4,27.13,,EE:B4:42:EE:C1:16
1541710238805,2018-11-08T20:50:38.805000Z,1051.6353930902098,120,-289,1004,2959,29.5,,,,,1021.4,27.12,,EE:B4:42:EE:C1:16
1541710243812,2018-11-08T20:50:43.812000Z,1048.97950408957,123,-285,1002,2959,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710248731,2018-11-08T20:50:48.730999Z,1051.9106425928012,120,-290,1004,2959,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710253665,2018-11-08T20:50:53.664999Z,1052.7046119401207,121,-289,1005,2965,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710258730,2018-11-08T20:50:58.730000Z,1051.498930099313,120,-285,1005,2965,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710263805,2018-11-08T20:51:03.805000Z,1052.3012876548237,121,-291,1004,2953,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710268895,2018-11-08T20:51:08.894999Z,1052.5065320462386,124,-287,1005,2971,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710274092,2018-11-08T20:51:14.092000Z,1048.8441256926599,123,-288,1001,2959,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710279305,2018-11-08T20:51:19.305000Z,1051.4323563596472,117,-286,1005,2971,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710284435,2018-11-08T20:51:24.434999Z,1053.7637306341494,123,-292,1005,2965,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710289454,2018-11-08T20:51:29.453999Z,1049.6123093790393,119,-289,1002,2977,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710294445,2018-11-08T20:51:34.444999Z,1052.6390644470687,118,-290,1005,2959,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710299395,2018-11-08T20:51:39.394999Z,1052.7440334668252,126,-287,1005,2977,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
1541710304294,2018-11-08T20:51:44.293999Z,1051.6353930902098,120,-289,1004,2971,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710309535,2018-11-08T20:51:49.535000Z,1053.0275400007351,119,-291,1005,2971,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710314515,2018-11-08T20:51:54.515000Z,1054.1627009148067,117,-289,1007,2971,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710319485,2018-11-08T20:51:59.484999Z,1054.55820133362,124,-291,1006,2965,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710324575,2018-11-08T20:52:04.575000Z,1051.46279059223,122,-291,1003,2971,29.5,,,,,1021.38,27.12,,EE:B4:42:EE:C1:16
1541710329624,2018-11-08T20:52:09.624000Z,1047.8831041676356,117,-287,1001,2959,29.5,,,,,1021.39,27.12,,EE:B4:42:EE:C1:16
