time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537200923311,2018-09-17T16:15:23.311000Z,1051.477531856958,128,-511,910,3013,27.5,1003.14,29.03,EE:B4:42:EE:C1:16
1537200928242,2018-09-17T16:15:28.242000Z,1051.4865667235126,132,-510,910,3007,27.5,1003.14,29,EE:B4:42:EE:C1:16
1537200933172,2018-09-17T16:15:33.171999Z,1049.506550718003,130,-510,908,3007,27.5,1003.11,28.97,EE:B4:42:EE:C1:16
1537200938192,2018-09-17T16:15:38.191999Z,1057.9933837222234,130,-515,915,3013,27.5,1003.1,28.95,EE:B4:42:EE:C1:16
1537200943311,2018-09-17T16:15:43.311000Z,1050.9819218235868,131,-511,909,3007,27.5,1003.09,28.93,EE:B4:42:EE:C1:16
1537200948332,2018-09-17T16:15:48.332000Z,1047.287926026076,126,-510,906,3001,27.5,1003.08,28.9,EE:B4:42:EE:C1:16
1537200953429,2018-09-17T16:15:53.428999Z,1050.752587434359,130,-509,910,3001,27.5,1003.08,28.88,EE:B4:42:EE:C1:16
1537200958361,2018-09-17T16:15:58.361000Z,1048.5327844183032,126,-509,908,3001,27.5,1003.09,28.85,EE:B4:42:EE:C1:16
1537200963583,2018-09-17T16:16:03.582999Z,1053.6004935458222,132,-509,913,3001,27.5,1003.1,28.82,EE:B4:42:EE:C1:16
1537200968761,2018-09-17T16:16:08.760999Z,1049.2525911333266,131,-511,907,3001,28,1003.09,28.79,EE:B4:42:EE:C1:16
1537200973828,2018-09-17T16:16:13.828000Z,1053.4695059658823,127,-510,913,3001,28,1003.09,28.77,EE:B4:42:EE:C1:16
1537200979022,2018-09-17T16:16:19.022000Z,1048.0725165750698,134,-506,908,3007,28,1003.09,28.74,EE:B4:42:EE:C1:16
1537200984102,2018-09-17T16:16:24.101999Z,1052.6048641346856,134,-510,911,3013,28,1003.1,28.72,EE:B4:42:EE:C1:16
1537200989181,2018-09-17T16:16:29.180999Z,1049.056719152973,128,-506,910,3019,28,1003.1,28.7,EE:B4:42:EE:C1:16
1537200994268,2018-09-17T16:16:34.267999Z,1046.824722673285,123,-508,907,3001,28,1003.09,28.67,EE:B4:42:EE:C1:16
1537200999392,2018-09-17T16:16:39.391999Z,1051.477531856958,128,-511,910,3019,28,1003.08,28.65,EE:B4:42:EE:C1:16
1537201004332,2018-09-17T16:16:44.332000Z,1049.9928571185615,130,-511,908,3013,28,1003.07,28.63,EE:B4:42:EE:C1:16
1537201009491,2018-09-17T16:16:49.490999Z,1052.7122113854289,131,-511,911,3001,28,1003.06,28.61,EE:B4:42:EE:C1:16
1537201014532,2018-09-17T16:16:54.532000Z,1051.1279655684173,133,-509,910,3001,28,1003.06,28.58,EE:B4:42:EE:C1:16
1537201019552,2018-09-17T16:16:59.552000Z,1052.4580751744936,132,-512,910,3007,28,1003.07,28.56,EE:B4:42:EE:C1:16
1537201024592,2018-09-17T16:17:04.592000Z,1045.9144324465553,128,-512,903,3007,28,1003.08,28.53,EE:B4:42:EE:C1:16
1537201029612,2018-09-17T16:17:09.611999Z,1049.04289712099,131,-507,909,3007,28,1003.09,28.5,EE:B4:42:EE:C1:16
1537201034652,2018-09-17T16:17:14.651999Z,1053.809280657558,132,-513,911,3001,28,1003.09,28.48,EE:B4:42:EE:C1:16
1537201039662,2018-09-17T16:17:19.661999Z,1051.5864206046026,128,-513,909,3001,28,1003.09,28.46,EE:B4:42:EE:C1:16
1537201044562,2018-09-17T16:17:24.562000Z,1051.4699234880663,134,-513,908,3001,28.5,1003.09,28.43,EE:B4:42:EE:C1:16
1537201049642,2018-09-17T16:17:29.641999Z,1051.1141707730897,129,-510,910,2989,28.5,1003.09,28.4,EE:B4:42:EE:C1:16
1537201054552,2018-09-17T16:17:34.552000Z,1048.7659414759805,131,-510,907,3001,28.5,1003.1,28.38,EE:B4:42:EE:C1:16
1537201059632,2018-09-17T16:17:39.631999Z,1050.87439782307,134,-510,909,3007,28.5,1003.1,28.36,EE:B4:42:EE:C1:16
1537201064601,2018-09-17T16:17:44.601000Z,1054.8255779985618,131,-510,914,3001,28.5,1003.11,28.34,EE:B4:42:EE:C1:16
1537201069701,2018-09-17T16:17:49.700999Z,1049.1282095149286,130,-511,907,3013,28.5,1003.11,28.32,EE:B4:42:EE:C1:16
1537201075072,2018-09-17T16:17:55.072000Z,1045.9263836427494,125,-511,904,3007,28.5,1003.13,28.3,EE:B4:42:EE:C1:16
1537201080152,2018-09-17T16:18:00.151999Z,1050.3470854912675,128,-514,907,2995,28.5,1003.16,28.28,EE:B4:42:EE:C1:16
1537201085161,2018-09-17T16:18:05.161000Z,1053.3342299574242,125,-512,912,3013,28.5,1003.16,28.25,EE:B4:42:EE:C1:16
1537201090231,2018-09-17T16:18:10.230999Z,1051.0822993467257,130,-515,907,3013,28.5,1003.17,28.24,EE:B4:42:EE:C1:16
1537201095221,2018-09-17T16:18:15.220999Z,1051.2373661547615,130,-510,910,3007,28.5,1003.17,28.22,EE:B4:42:EE:C1:16
1537201100451,2018-09-17T16:18:20.450999Z,1051.8578801340036,128,-510,911,3007,28.5,1003.16,28.19,EE:B4:42:EE:C1:16
1537201105632,2018-09-17T16:18:25.631999Z,1053.6417797335107,130,-506,915,3001,28.5,1003.16,28.18,EE:B4:42:EE:C1:16
1537201110705,2018-09-17T16:18:30.704999Z,1053.8353761380379,130,-510,913,3013,28.5,1003.17,28.15,EE:B4:42:EE:C1:16
1537201116081,2018-09-17T16:18:36.081000Z,1043.9794059271476,129,-506,904,3007,28.5,1003.18,28.13,EE:B4:42:EE:C1:16
1537201121072,2018-09-17T16:18:41.072000Z,1053.8031125404784,128,-514,911,3019,28.5,1003.18,28.11,EE:B4:42:EE:C1:16
1537201126102,2018-09-17T16:18:46.101999Z,1048.0467546822517,133,-508,907,3001,28.5,1003.19,28.09,EE:B4:42:EE:C1:16
1537201131132,2018-09-17T16:18:51.131999Z,1051.7998859098625,133,-505,913,3001,29,1003.19,28.07,EE:B4:42:EE:C1:16
1537201136162,2018-09-17T16:18:56.161999Z,1051.519376901824,130,-507,912,3001,29,1003.2,28.05,EE:B4:42:EE:C1:16
1537201141442,2018-09-17T16:19:01.441999Z,1054.701853606032,130,-510,914,3001,29,1003.2,28.03,EE:B4:42:EE:C1:16
1537201146398,2018-09-17T16:19:06.398000Z,1051.221194611296,129,-512,909,3007,29,1003.19,28.01,EE:B4:42:EE:C1:16
1537201151412,2018-09-17T16:19:11.411999Z,1048.7749997020333,128,-509,908,3007,29,1003.18,27.99,EE:B4:42:EE:C1:16
1537201156502,2018-09-17T16:19:16.502000Z,1053.2288450284677,129,-509,913,3007,29,1003.17,27.97,EE:B4:42:EE:C1:16
1537201161625,2018-09-17T16:19:21.625000Z,1051.6187522101343,130,-509,911,3007,29,1003.17,27.95,EE:B4:42:EE:C1:16
1537201166725,2018-09-17T16:19:26.724999Z,1055.3094332943301,131,-511,914,3001,29,1003.17,27.93,EE:B4:42:EE:C1:16
1537201171832,2018-09-17T16:19:31.832000Z,1055.4714586382713,130,-508,916,3001,29,1003.16,27.91,EE:B4:42:EE:C1:16
1537201176931,2018-09-17T16:19:36.930999Z,1049.3026255566122,130,-506,910,2995,29,1003.16,27.89,EE:B4:42:EE:C1:16
1537201182031,2018-09-17T16:19:42.030999Z,1053.809280657558,132,-513,911,3001,29,1003.17,27.88,EE:B4:42:EE:C1:16
1537201187261,2018-09-17T16:19:47.260999Z,1055.0530792334573,132,-512,913,3001,29,1003.17,27.85,EE:B4:42:EE:C1:16
1537201192431,2018-09-17T16:19:52.430999Z,1051.8317355927231,130,-513,909,2995,29,1003.17,27.84,EE:B4:42:EE:C1:16
1537201197481,2018-09-17T16:19:57.480999Z,1051.5864206046026,128,-513,909,3001,29,1003.17,27.82,EE:B4:42:EE:C1:16
1537201202491,2018-09-17T16:20:02.490999Z,1049.9928571185615,130,-511,908,3013,29,1003.19,27.8,EE:B4:42:EE:C1:16
1537201207432,2018-09-17T16:20:07.431999Z,1049.2787999383195,129,-508,909,3013,29,1003.21,27.78,EE:B4:42:EE:C1:16
1537201212522,2018-09-17T16:20:12.522000Z,1048.9184906369037,130,-507,909,3001,29.5,1003.22,27.76,EE:B4:42:EE:C1:16
1537201217442,2018-09-17T16:20:17.441999Z,1047.7948272443418,131,-508,907,3007,29.5,1003.24,27.74,EE:B4:42:EE:C1:16
1537201222651,2018-09-17T16:20:22.651000Z,1048.2738191903868,127,-510,907,3013,29.5,1003.24,27.72,EE:B4:42:EE:C1:16
1537201227692,2018-09-17T16:20:27.691999Z,1053.3517930871908,130,-509,913,3001,29.5,1003.23,27.7,EE:B4:42:EE:C1:16
1537201232612,2018-09-17T16:20:32.611999Z,1054.0839625001415,132,-510,913,3007,29.5,1003.21,27.68,EE:B4:42:EE:C1:16
1537201237538,2018-09-17T16:20:37.538000Z,1051.7566258407883,128,-508,912,3001,29.5,1003.21,27.67,EE:B4:42:EE:C1:16
1537201242426,2018-09-17T16:20:42.426000Z,1047.9284326708575,129,-507,908,3013,29.5,1003.19,27.65,EE:B4:42:EE:C1:16
1537201247552,2018-09-17T16:20:47.552000Z,1055.654299474975,129,-514,913,3013,29.5,1003.18,27.63,EE:B4:42:EE:C1:16
1537201252742,2018-09-17T16:20:52.742000Z,1049.7399678015504,131,-512,907,3001,29.5,1003.19,27.61,EE:B4:42:EE:C1:16
1537201257762,2018-09-17T16:20:57.762000Z,1050.1038043926897,130,-513,907,2995,29.5,1003.19,27.6,EE:B4:42:EE:C1:16
1537201262782,2018-09-17T16:21:02.782000Z,1053.3309071702017,129,-511,912,3007,29.5,1003.2,27.58,EE:B4:42:EE:C1:16
1537201267822,2018-09-17T16:21:07.822000Z,1048.052002526592,130,-507,908,3007,29.5,1003.21,27.56,EE:B4:42:EE:C1:16
1537201273072,2018-09-17T16:21:13.072000Z,1052.5882385814502,130,-511,911,3001,29.5,1003.22,27.55,EE:B4:42:EE:C1:16
1537201278622,2018-09-17T16:21:18.621999Z,1055.8451591024132,133,-508,916,3001,29.5,1003.22,27.53,EE:B4:42:EE:C1:16
1537201283601,2018-09-17T16:21:23.601000Z,1051.2373661547615,130,-510,910,3001,29.5,1003.22,27.51,EE:B4:42:EE:C1:16
1537201288742,2018-09-17T16:21:28.742000Z,1054.0958210713104,129,-509,914,3007,29.5,1003.23,27.5,EE:B4:42:EE:C1:16
1537201293942,2018-09-17T16:21:33.941999Z,1052.5882385814502,130,-511,911,3019,29.5,1003.23,27.47,EE:B4:42:EE:C1:16
1537201298978,2018-09-17T16:21:38.977999Z,1051.7228722434443,130,-511,910,3001,29.5,1003.24,27.46,EE:B4:42:EE:C1:16
1537201304121,2018-09-17T16:21:44.121000Z,1049.7561621633854,132,-510,908,3001,29.5,1003.24,27.44,EE:B4:42:EE:C1:16
1537201309479,2018-09-17T16:21:49.479000Z,1053.3309071702017,129,-511,912,3001,30,1003.25,27.42,EE:B4:42:EE:C1:16
1537201314892,2018-09-17T16:21:54.891999Z,1046.0478000550452,130,-510,904,3001,30,1003.26,27.4,EE:B4:42:EE:C1:16
1537201319942,2018-09-17T16:21:59.941999Z,1053.3157171522696,128,-513,911,3001,30,1003.26,27.39,EE:B4:42:EE:C1:16
1537201325052,2018-09-17T16:22:05.052000Z,1051.8469470412508,131,-511,910,3013,30,1003.24,27.37,EE:B4:42:EE:C1:16
1537201330252,2018-09-17T16:22:10.252000Z,1053.106832187504,128,-509,913,3007,30,1003.24,27.36,EE:B4:42:EE:C1:16
1537201335371,2018-09-17T16:22:15.371000Z,1050.3704108551422,126,-511,909,3013,30,1003.23,27.34,EE:B4:42:EE:C1:16
1537201340542,2018-09-17T16:22:20.542000Z,1048.7516388545002,130,-512,906,3013,30,1003.23,27.32,EE:B4:42:EE:C1:16
1537201345612,2018-09-17T16:22:25.611999Z,1050.3927836766588,131,-508,910,3013,30,1003.23,27.31,EE:B4:42:EE:C1:16
1537201350698,2018-09-17T16:22:30.697999Z,1050.752587434359,130,-509,910,3001,30,1003.24,27.3,EE:B4:42:EE:C1:16
1537201355792,2018-09-17T16:22:35.792000Z,1048.5137099723588,132,-511,906,3001,30,1003.23,27.27,EE:B4:42:EE:C1:16
1537201360985,2018-09-17T16:22:40.984999Z,1048.0319651613686,129,-509,907,3007,30,1003.22,27.26,EE:B4:42:EE:C1:16
1537201365931,2018-09-17T16:22:45.930999Z,1051.7228722434443,130,-511,910,3013,30,1003.23,27.24,EE:B4:42:EE:C1:16
1537201370872,2018-09-17T16:22:50.871999Z,1049.2792764559872,125,-509,909,3013,30,1003.23,27.23,EE:B4:42:EE:C1:16
1537201375922,2018-09-17T16:22:55.921999Z,1054.8412202791471,128,-509,915,3001,30,1003.24,27.21,EE:B4:42:EE:C1:16
1537201381032,2018-09-17T16:23:01.032000Z,1048.8822622201217,128,-511,907,3001,30,1003.24,27.19,EE:B4:42:EE:C1:16
1537201386072,2018-09-17T16:23:06.072000Z,1048.7606972040858,127,-511,907,3001,30,1003.25,27.18,EE:B4:42:EE:C1:16
1537201391320,2018-09-17T16:23:11.319999Z,1047.9012358042146,131,-510,906,3007,30,1003.26,27.17,EE:B4:42:EE:C1:16
1537201396438,2018-09-17T16:23:16.437999Z,1055.8882516630251,130,-516,912,3013,30,1003.26,27.15,EE:B4:42:EE:C1:16
1537201401442,2018-09-17T16:23:21.441999Z,1047.6530914381917,129,-510,906,3001,30,1003.24,27.13,EE:B4:42:EE:C1:16
1537201406721,2018-09-17T16:23:26.720999Z,1050.2942444858013,131,-506,911,3001,30.5,1003.24,27.12,EE:B4:42:EE:C1:16
1537201411922,2018-09-17T16:23:31.921999Z,1049.506550718003,130,-510,908,3001,30.5,1003.24,27.1,EE:B4:42:EE:C1:16
1537201417176,2018-09-17T16:23:37.176000Z,1052.8176480283753,127,-514,910,3001,30.5,1003.25,27.09,EE:B4:42:EE:C1:16
1537201422102,2018-09-17T16:23:42.101999Z,1053.5753413970924,134,-512,911,3007,30.5,1003.25,27.08,EE:B4:42:EE:C1:16
1537201427111,2018-09-17T16:23:47.111000Z,1052.2399916368888,128,-509,912,3013,30.5,1003.26,27.05,EE:B4:42:EE:C1:16
1537201432221,2018-09-17T16:23:52.220999Z,1049.4022107847877,130,-508,909,3007,30.5,1003.26,27.04,EE:B4:42:EE:C1:16
1537201437282,2018-09-17T16:23:57.282000Z,1051.2592449058416,131,-508,911,3001,30.5,1003.27,27.03,EE:B4:42:EE:C1:16
1537201442372,2018-09-17T16:24:02.371999Z,1049.9095199111207,131,-507,910,3007,30.5,1003.28,27.01,EE:B4:42:EE:C1:16
1537201447502,2018-09-17T16:24:07.502000Z,1050.8767767916465,131,-509,910,3007,30.5,1003.28,27,EE:B4:42:EE:C1:16
1537201452581,2018-09-17T16:24:12.581000Z,1052.9691353501298,130,-510,912,3001,30.5,1003.27,26.99,EE:B4:42:EE:C1:16
1537201457712,2018-09-17T16:24:17.711999Z,1050.265204603104,126,-509,910,3001,30.5,1003.27,26.97,EE:B4:42:EE:C1:16
1537201462758,2018-09-17T16:24:22.757999Z,1055.5879878058483,127,-509,916,3001,30.5,1003.27,26.96,EE:B4:42:EE:C1:16
1537201467942,2018-09-17T16:24:27.941999Z,1051.46849691277,131,-512,909,3001,30.5,1003.27,26.94,EE:B4:42:EE:C1:16
1537201473052,2018-09-17T16:24:33.052000Z,1050.285199362535,127,-507,911,2995,30.5,1003.28,26.93,EE:B4:42:EE:C1:16
1537201478441,2018-09-17T16:24:38.440999Z,1047.2005538577603,127,-506,908,2995,30.5,1003.27,26.92,EE:B4:42:EE:C1:16
1537201483371,2018-09-17T16:24:43.371000Z,1051.2773183132983,124,-508,912,3001,30.5,1003.27,26.91,EE:B4:42:EE:C1:16
1537201488452,2018-09-17T16:24:48.451999Z,1052.9677108059866,126,-511,912,3013,30.5,1003.3,26.89,EE:B4:42:EE:C1:16
1537201493511,2018-09-17T16:24:53.510999Z,1050.3704108551422,126,-511,909,3007,30.5,1003.3,26.88,EE:B4:42:EE:C1:16
1537201498582,2018-09-17T16:24:58.582000Z,1056.9181614486527,126,-512,916,3001,30.5,1003.3,26.87,EE:B4:42:EE:C1:16
1537201503850,2018-09-17T16:25:03.849999Z,1050.9819218235868,131,-511,909,3013,30.5,1003.3,26.85,EE:B4:42:EE:C1:16
1537201508841,2018-09-17T16:25:08.841000Z,1047.7876693300032,127,-509,907,3013,30.5,1003.29,26.84,EE:B4:42:EE:C1:16
1537201514005,2018-09-17T16:25:14.005000Z,1052.992877468789,131,-508,913,2995,31,1003.29,26.82,EE:B4:42:EE:C1:16
1537201519061,2018-09-17T16:25:19.061000Z,1052.9677108059866,126,-511,912,3001,31,1003.29,26.81,EE:B4:42:EE:C1:16
1537201524082,2018-09-17T16:25:24.082000Z,1049.2606921065899,128,-510,908,3001,31,1003.28,26.79,EE:B4:42:EE:C1:16
1537201529218,2018-09-17T16:25:29.217999Z,1055.4714586382713,130,-508,916,3007,31,1003.26,26.78,EE:B4:42:EE:C1:16
1537201534321,2018-09-17T16:25:34.321000Z,1049.2787999383195,129,-508,909,3013,31,1003.25,26.77,EE:B4:42:EE:C1:16
1537201539458,2018-09-17T16:25:39.457999Z,1052.5882385814502,130,-511,911,3001,31,1003.27,26.75,EE:B4:42:EE:C1:16
1537201544522,2018-09-17T16:25:44.522000Z,1048.5327844183032,126,-509,908,2995,31,1003.3,26.74,EE:B4:42:EE:C1:16
1537201549758,2018-09-17T16:25:49.757999Z,1056.6745004967233,128,-511,916,3001,31,1003.33,26.73,EE:B4:42:EE:C1:16
1537201555231,2018-09-17T16:25:55.230999Z,1049.3831521422478,129,-510,908,3007,31,1003.31,26.71,EE:B4:42:EE:C1:16
1537201560252,2018-09-17T16:26:00.252000Z,1052.1967496623433,129,-514,909,3007,31,1003.29,26.7,EE:B4:42:EE:C1:16
1537201565381,2018-09-17T16:26:05.381000Z,1047.0315181502417,127,-511,905,3007,31,1003.27,26.68,EE:B4:42:EE:C1:16
1537201570451,2018-09-17T16:26:10.450999Z,1052.3331221623694,131,-512,910,3007,31,1003.27,26.67,EE:B4:42:EE:C1:16
1537201575421,2018-09-17T16:26:15.421000Z,1047.568613504624,130,-506,908,3001,31,1003.28,26.66,EE:B4:42:EE:C1:16
1537201580355,2018-09-17T16:26:20.355000Z,1051.6163749200562,126,-510,911,3001,31,1003.27,26.65,EE:B4:42:EE:C1:16
1537201585341,2018-09-17T16:26:25.341000Z,1051.1527006101444,127,-507,912,3001,31,1003.28,26.64,EE:B4:42:EE:C1:16
1537201590282,2018-09-17T16:26:30.282000Z,1050.9980970487054,124,-511,910,2995,31,1003.3,26.63,EE:B4:42:EE:C1:16
1537201595402,2018-09-17T16:26:35.401999Z,1050.5179674808041,132,-508,910,3001,31,1003.32,26.61,EE:B4:42:EE:C1:16
1537201600438,2018-09-17T16:26:40.437999Z,1050.6122024800588,128,-511,909,3013,31,1003.3,26.6,EE:B4:42:EE:C1:16
1537201605382,2018-09-17T16:26:45.381999Z,1046.8013183025707,126,-509,906,3013,31,1003.29,26.59,EE:B4:42:EE:C1:16
1537201610428,2018-09-17T16:26:50.427999Z,1054.3196858638275,130,-511,913,3007,31,1003.31,26.58,EE:B4:42:EE:C1:16
1537201615361,2018-09-17T16:26:55.361000Z,1047.5466576721058,129,-508,907,3013,31,1003.31,26.57,EE:B4:42:EE:C1:16
1537201620502,2018-09-17T16:27:00.502000Z,1054.990521284433,130,-507,916,3007,31,1003.31,26.56,EE:B4:42:EE:C1:16
1537201625522,2018-09-17T16:27:05.522000Z,1050.8896231288993,128,-508,911,3013,31,1003.3,26.54,EE:B4:42:EE:C1:16
1537201630642,2018-09-17T16:27:10.641999Z,1053.7124845041933,129,-510,913,3001,31.5,1003.31,26.53,EE:B4:42:EE:C1:16
1537201635582,2018-09-17T16:27:15.582000Z,1048.9351743554032,127,-506,910,3001,31.5,1003.32,26.52,EE:B4:42:EE:C1:16
1537201640592,2018-09-17T16:27:20.592000Z,1055.0630312924436,129,-511,914,3013,31.5,1003.33,26.51,EE:B4:42:EE:C1:16
1537201645622,2018-09-17T16:27:25.621999Z,1051.519376901824,130,-507,912,3001,31.5,1003.32,26.49,EE:B4:42:EE:C1:16
1537201650552,2018-09-17T16:27:30.552000Z,1055.2032979478408,127,-510,915,3001,31.5,1003.32,26.49,EE:B4:42:EE:C1:16
1537201655675,2018-09-17T16:27:35.674999Z,1049.056719152973,128,-506,910,3001,31.5,1003.31,26.47,EE:B4:42:EE:C1:16
1537201660692,2018-09-17T16:27:40.691999Z,1053.4695059658823,127,-510,913,3001,31.5,1003.32,26.46,EE:B4:42:EE:C1:16
1537201665738,2018-09-17T16:27:45.737999Z,1046.31974080584,130,-507,906,3001,31.5,1003.33,26.45,EE:B4:42:EE:C1:16
1537201670762,2018-09-17T16:27:50.762000Z,1050.752587434359,130,-509,910,3001,31.5,1003.35,26.43,EE:B4:42:EE:C1:16
1537201675792,2018-09-17T16:27:55.792000Z,1055.9507564275902,126,-510,916,3001,31.5,1003.34,26.42,EE:B4:42:EE:C1:16
1537201680821,2018-09-17T16:28:00.821000Z,1050.7345050011445,129,-511,909,3001,31.5,1003.34,26.42,EE:B4:42:EE:C1:16
1537201685848,2018-09-17T16:28:05.848000Z,1050.8896231288993,128,-508,911,3001,31.5,1003.33,26.4,EE:B4:42:EE:C1:16
1537201691041,2018-09-17T16:28:11.040999Z,1053.370305258317,127,-508,914,3001,31.5,1003.32,26.39,EE:B4:42:EE:C1:16
1537201696198,2018-09-17T16:28:16.197999Z,1056.7961014311134,129,-511,916,3001,31.5,1003.32,26.38,EE:B4:42:EE:C1:16
1537201701321,2018-09-17T16:28:21.321000Z,1052.0019011389666,130,-508,912,3001,31.5,1003.33,26.37,EE:B4:42:EE:C1:16
1537201706362,2018-09-17T16:28:26.361999Z,1054.6677201848931,128,-514,912,3007,31.5,1003.33,26.35,EE:B4:42:EE:C1:16
1537201711442,2018-09-17T16:28:31.441999Z,1049.78092952768,126,-508,910,3007,31.5,1003.33,26.34,EE:B4:42:EE:C1:16
1537201716567,2018-09-17T16:28:36.566999Z,1054.5600978607147,128,-512,913,2995,31.5,1003.34,26.33,EE:B4:42:EE:C1:16
1537201721671,2018-09-17T16:28:41.671000Z,1047.2005538577603,127,-506,908,3001,31.5,1003.35,26.32,EE:B4:42:EE:C1:16
1537201726841,2018-09-17T16:28:46.841000Z,1052.7122113854289,131,-511,911,3007,31.5,1003.36,26.31,EE:B4:42:EE:C1:16
1537201731912,2018-09-17T16:28:51.911999Z,1052.6238644454152,128,-508,913,3007,31.5,1003.36,26.3,EE:B4:42:EE:C1:16
1537201736972,2018-09-17T16:28:56.971999Z,1049.0209721449805,130,-509,908,3013,31.5,1003.37,26.29,EE:B4:42:EE:C1:16
1537201742072,2018-09-17T16:29:02.072000Z,1046.0731331986306,128,-507,906,3001,31.5,1003.39,26.27,EE:B4:42:EE:C1:16
1537201747152,2018-09-17T16:29:07.151999Z,1051.3786187668074,124,-510,911,3001,31.5,1003.37,26.26,EE:B4:42:EE:C1:16
1537201752151,2018-09-17T16:29:12.151000Z,1050.528914404549,129,-507,911,3007,31.5,1003.36,26.25,EE:B4:42:EE:C1:16
1537201757188,2018-09-17T16:29:17.187999Z,1047.7876693300032,127,-509,907,3001,32,1003.34,26.24,EE:B4:42:EE:C1:16
1537201762218,2018-09-17T16:29:22.217999Z,1052.363530344909,125,-510,912,3007,32,1003.34,26.23,EE:B4:42:EE:C1:16
1537201767362,2018-09-17T16:29:27.361999Z,1052.0019011389666,130,-508,912,3007,32,1003.34,26.22,EE:B4:42:EE:C1:16
1537201772292,2018-09-17T16:29:32.292000Z,1050.2485420127941,129,-510,909,3013,32,1003.35,26.21,EE:B4:42:EE:C1:16
1537201777281,2018-09-17T16:29:37.280999Z,1055.1852917852864,126,-512,914,3001,32,1003.37,26.2,EE:B4:42:EE:C1:16
1537201782322,2018-09-17T16:29:42.322000Z,1050.556519183999,130,-505,912,3013,32,1003.37,26.19,EE:B4:42:EE:C1:16
1537201787392,2018-09-17T16:29:47.391999Z,1049.3988755473297,126,-509,909,3007,32,1003.38,26.18,EE:B4:42:EE:C1:16
1537201792335,2018-09-17T16:29:52.335000Z,1054.4510420119086,123,-513,913,3013,32,1003.38,26.17,EE:B4:42:EE:C1:16
1537201797272,2018-09-17T16:29:57.272000Z,1055.2904813367738,130,-513,913,3001,32,1003.38,26.16,EE:B4:42:EE:C1:16
1537201802258,2018-09-17T16:30:02.257999Z,1050.752587434359,130,-509,910,3001,32,1003.37,26.15,EE:B4:42:EE:C1:16
1537201807192,2018-09-17T16:30:07.191999Z,1046.7884217930575,129,-510,905,3013,32,1003.37,26.13,EE:B4:42:EE:C1:16
1537201812172,2018-09-17T16:30:12.171999Z,1052.1031318269136,130,-510,911,3007,32,1003.37,26.12,EE:B4:42:EE:C1:16
1537201817090,2018-09-17T16:30:17.089999Z,1054.0630910908512,131,-512,912,3013,32,1003.37,26.11,EE:B4:42:EE:C1:16
1537201822058,2018-09-17T16:30:22.058000Z,1048.0477088377227,126,-508,908,3007,32,1003.37,26.1,EE:B4:42:EE:C1:16
1537201827147,2018-09-17T16:30:27.147000Z,1050.7682903475913,127,-508,911,3013,32,1003.38,26.09,EE:B4:42:EE:C1:16
1537201832278,2018-09-17T16:30:32.278000Z,1048.3119764650216,129,-506,909,3001,32,1003.38,26.08,EE:B4:42:EE:C1:16
1537201837372,2018-09-17T16:30:37.371999Z,1047.5633632387112,126,-507,908,2995,32,1003.39,26.07,EE:B4:42:EE:C1:16
1537201842535,2018-09-17T16:30:42.535000Z,1047.2005538577603,127,-506,908,3001,32,1003.39,26.06,EE:B4:42:EE:C1:16
1537201847632,2018-09-17T16:30:47.631999Z,1050.4332439522275,129,-505,912,3013,32,1003.39,26.05,EE:B4:42:EE:C1:16
1537201852672,2018-09-17T16:30:52.671999Z,1052.227161785895,131,-510,911,2995,32,1003.37,26.04,EE:B4:42:EE:C1:16
1537201857682,2018-09-17T16:30:57.681999Z,1053.8529309158846,127,-509,914,3001,32,1003.37,26.03,EE:B4:42:EE:C1:16
1537201862702,2018-09-17T16:31:02.701999Z,1050.7682903475913,127,-508,911,2995,32,1003.37,26.02,EE:B4:42:EE:C1:16
1537201867877,2018-09-17T16:31:07.877000Z,1048.052002526592,130,-507,908,3007,32,1003.37,26.01,EE:B4:42:EE:C1:16
1537201872902,2018-09-17T16:31:12.901999Z,1050.6293352081884,129,-509,910,3001,32,1003.38,26,EE:B4:42:EE:C1:16
1537201877932,2018-09-17T16:31:17.931999Z,1049.156327722423,128,-508,909,3007,32,1003.37,25.99,EE:B4:42:EE:C1:16
1537201882882,2018-09-17T16:31:22.881999Z,1053.3517930871908,130,-509,913,3007,32,1003.38,25.98,EE:B4:42:EE:C1:16
1537201887887,2018-09-17T16:31:27.887000Z,1053.5734430973475,127,-512,912,3001,32,1003.38,25.97,EE:B4:42:EE:C1:16
1537201892852,2018-09-17T16:31:32.851999Z,1046.7177269923347,127,-505,908,3013,32,1003.38,25.96,EE:B4:42:EE:C1:16
1537201897887,2018-09-17T16:31:37.887000Z,1051.3733875270004,128,-509,911,2995,32.5,1003.38,25.95,EE:B4:42:EE:C1:16
1537201902916,2018-09-17T16:31:42.915999Z,1050.004761893964,127,-510,909,3007,32.5,1003.39,25.94,EE:B4:42:EE:C1:16
1537201907832,2018-09-17T16:31:47.832000Z,1054.196850687764,129,-511,913,3001,32.5,1003.39,25.93,EE:B4:42:EE:C1:16
1537201913541,2018-09-17T16:31:53.540999Z,1051.1070354630874,132,-511,909,3007,32.5,1003.4,25.92,EE:B4:42:EE:C1:16
1537201918658,2018-09-17T16:31:58.657999Z,1048.5327844183032,126,-509,908,3001,32.5,1003.4,25.91,EE:B4:42:EE:C1:16
