time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534438565448,2018-08-16T16:56:05.447999Z,1028.7181343788977,196,42,1009,2725,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438570892,2018-08-16T16:56:10.891999Z,1030.3577048772916,199,44,1010,2725,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438576152,2018-08-16T16:56:16.151999Z,1025.8489167513899,197,39,1006,2725,45,,1017.46,27.99,C2:9A:9F:E5:58:27
1534438581231,2018-08-16T16:56:21.230999Z,1026.7161243498613,196,41,1007,2719,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438586460,2018-08-16T16:56:26.460000Z,1027.3991434685938,194,43,1008,2725,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438591558,2018-08-16T16:56:31.558000Z,1029.0213797584577,198,40,1009,2731,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438596752,2018-08-16T16:56:36.752000Z,1029.214263406799,199,40,1009,2725,45,,1017.45,27.99,C2:9A:9F:E5:58:27
1534438601892,2018-08-16T16:56:41.891999Z,1024.9512183513907,198,36,1005,2719,45,,1017.45,27.98,C2:9A:9F:E5:58:27
1534438607021,2018-08-16T16:56:47.020999Z,1025.4369800236384,194,43,1006,2731,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438612422,2018-08-16T16:56:52.421999Z,1024.2958556979522,194,39,1005,2725,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438617521,2018-08-16T16:56:57.520999Z,1026.9021374989927,192,40,1008,2725,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438622602,2018-08-16T16:57:02.601999Z,1030.8302479069966,197,41,1011,2725,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438627712,2018-08-16T16:57:07.711999Z,1028.6622380548438,201,41,1008,2725,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438632961,2018-08-16T16:57:12.960999Z,1025.7392456175205,200,46,1005,2719,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438638221,2018-08-16T16:57:18.220999Z,1028.1206154921708,198,42,1008,2725,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438643302,2018-08-16T16:57:23.302000Z,1030.081550169694,198,42,1010,2731,45,,1017.44,27.98,C2:9A:9F:E5:58:27
1534438648552,2018-08-16T16:57:28.552000Z,1027.6988858610289,200,46,1007,2731,45,,1017.44,27.97,C2:9A:9F:E5:58:27
1534438653842,2018-08-16T16:57:33.842000Z,1031.2545757474243,199,42,1011,2725,45,,1017.44,27.97,C2:9A:9F:E5:58:27
1534438658888,2018-08-16T16:57:38.888000Z,1026.312817809463,199,41,1006,2725,45,,1017.44,27.97,C2:9A:9F:E5:58:27
1534438663990,2018-08-16T16:57:43.990000Z,1024.4857246443212,195,39,1005,2719,45,,1017.45,27.97,C2:9A:9F:E5:58:27
1534438669041,2018-08-16T16:57:49.040999Z,1027.5884390163214,195,43,1008,2725,45,,1017.44,27.97,C2:9A:9F:E5:58:27
1534438673932,2018-08-16T16:57:53.931999Z,1028.3549970705642,199,43,1008,2725,45,,1017.45,27.97,C2:9A:9F:E5:58:27
1534438679262,2018-08-16T16:57:59.262000Z,1031.0994132478206,199,38,1011,2719,45,,1017.45,27.97,C2:9A:9F:E5:58:27
1534438818892,2018-08-16T17:00:18.891999Z,1026.147650194649,193,41,1007,2725,45,,1017.45,27.95,C2:9A:9F:E5:58:27
1534438823968,2018-08-16T17:00:23.967999Z,1028.2733099716243,199,41,1008,2731,45,,1017.45,27.95,C2:9A:9F:E5:58:27
1534438828992,2018-08-16T17:00:28.992000Z,1023.6234659287564,195,42,1004,2719,45,,1017.45,27.95,C2:9A:9F:E5:58:27
1534438834062,2018-08-16T17:00:34.062000Z,1024.0478504444995,197,43,1004,2725,45,,1017.45,27.95,C2:9A:9F:E5:58:27
1534438839506,2018-08-16T17:00:39.506000Z,1026.44775804714,195,39,1007,2725,45,,1017.45,27.95,C2:9A:9F:E5:58:27
1534438844582,2018-08-16T17:00:44.582000Z,1027.8487242780427,197,40,1008,2725,45,,1017.44,27.95,C2:9A:9F:E5:58:27
1534438849861,2018-08-16T17:00:49.861000Z,1030.911732400015,197,43,1011,2725,45,,1017.44,27.95,C2:9A:9F:E5:58:27
1534438854811,2018-08-16T17:00:54.811000Z,1027.7786726722832,196,43,1008,2719,45,,1017.44,27.95,C2:9A:9F:E5:58:27
1534438860192,2018-08-16T17:01:00.191999Z,1025.1585243268478,197,46,1005,2719,45,,1017.45,27.94,C2:9A:9F:E5:58:27
1534438865122,2018-08-16T17:01:05.121999Z,1029.184628723146,198,44,1009,2725,45,,1017.47,27.94,C2:9A:9F:E5:58:27
1534438870202,2018-08-16T17:01:10.201999Z,1027.0959059406282,203,41,1006,2731,45,,1017.48,27.94,C2:9A:9F:E5:58:27
1534438875342,2018-08-16T17:01:15.342000Z,1024.2670550203204,193,43,1005,2725,45,,1017.47,27.94,C2:9A:9F:E5:58:27
1534438881054,2018-08-16T17:01:21.053999Z,1029.6824753291667,201,42,1009,2725,45,,1017.47,27.94,C2:9A:9F:E5:58:27
1534438886045,2018-08-16T17:01:26.045000Z,1024.5242798489453,195,40,1005,2731,45,,1017.47,27.94,C2:9A:9F:E5:58:27
1534438890987,2018-08-16T17:01:30.986999Z,1024.2236083980881,197,47,1004,2731,45,,1017.48,27.94,C2:9A:9F:E5:58:27
1534438896232,2018-08-16T17:01:36.232000Z,1029.6824753291667,201,42,1009,2713,45,,1017.48,27.94,C2:9A:9F:E5:58:27
1534438901331,2018-08-16T17:01:41.331000Z,1030.6624083568781,201,42,1010,2731,45,,1017.48,27.94,C2:9A:9F:E5:58:27
1534438906452,2018-08-16T17:01:46.451999Z,1028.2475382902699,198,45,1008,2719,45,,1017.48,27.94,C2:9A:9F:E5:58:27
1534438911552,2018-08-16T17:01:51.552000Z,1026.1598316051939,198,42,1006,2725,45,,1017.48,27.93,C2:9A:9F:E5:58:27
1534438916998,2018-08-16T17:01:56.997999Z,1023.7739008199027,196,41,1004,2725,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438922101,2018-08-16T17:02:02.101000Z,1029.798523984182,202,40,1009,2725,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438927235,2018-08-16T17:02:07.234999Z,1020.710046977103,200,43,1000,2725,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438932148,2018-08-16T17:02:12.148000Z,1028.5100874566083,194,46,1009,2731,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438937462,2018-08-16T17:02:17.461999Z,1024.6043138695054,195,42,1005,2731,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438942702,2018-08-16T17:02:22.701999Z,1028.9829930567366,198,39,1009,2719,45,,1017.48,27.93,C2:9A:9F:E5:58:27
1534438947833,2018-08-16T17:02:27.832999Z,1024.4559531770997,194,43,1005,2725,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438953252,2018-08-16T17:02:33.252000Z,1027.8487242780427,197,40,1008,2731,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438958362,2018-08-16T17:02:38.361999Z,1028.7594471012162,196,43,1009,2731,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438963312,2018-08-16T17:02:43.312000Z,1026.7920919056594,197,38,1007,2725,45,,1017.48,27.93,C2:9A:9F:E5:58:27
1534438968392,2018-08-16T17:02:48.391999Z,1027.1056420836173,199,36,1007,2725,45,,1017.48,27.93,C2:9A:9F:E5:58:27
1534438973502,2018-08-16T17:02:53.502000Z,1024.4769397111875,199,44,1004,2725,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438978611,2018-08-16T17:02:58.611000Z,1029.2536130614262,199,41,1009,2713,45,,1017.47,27.93,C2:9A:9F:E5:58:27
1534438983981,2018-08-16T17:03:03.980999Z,1027.0219082375993,198,39,1007,2731,45,,1017.48,27.92,C2:9A:9F:E5:58:27
1534438989141,2018-08-16T17:03:09.141000Z,1027.6113078396909,200,44,1007,2719,45,,1017.48,27.92,C2:9A:9F:E5:58:27
1534438994331,2018-08-16T17:03:14.331000Z,1027.9698439156666,197,43,1008,2719,45,,1017.48,27.92,C2:9A:9F:E5:58:27
1534438999450,2018-08-16T17:03:19.450000Z,1024.2255610948205,193,42,1005,2731,45,,1017.48,27.92,C2:9A:9F:E5:58:27
1534439004452,2018-08-16T17:03:24.451999Z,1025.2633807953935,198,44,1005,2713,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439009501,2018-08-16T17:03:29.500999Z,1029.272072874806,198,46,1009,2725,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439014542,2018-08-16T17:03:34.542000Z,1024.006347636576,197,42,1004,2725,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439019978,2018-08-16T17:03:39.977999Z,1027.099800408899,198,41,1007,2725,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439025211,2018-08-16T17:03:45.210999Z,1023.138798013251,198,40,1003,2725,45,,1017.48,27.92,C2:9A:9F:E5:58:27
1534439030391,2018-08-16T17:03:50.391000Z,1028.5076567532203,200,42,1008,2725,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439035611,2018-08-16T17:03:55.611000Z,1027.4171499444615,199,44,1007,2731,45,,1017.49,27.92,C2:9A:9F:E5:58:27
1534439040625,2018-08-16T17:04:00.625000Z,1026.756543685016,196,42,1007,2731,45,,1017.5,27.92,C2:9A:9F:E5:58:27
1534439045652,2018-08-16T17:04:05.651999Z,1025.6446753140192,201,39,1005,2725,45,,1017.5,27.91,C2:9A:9F:E5:58:27
1534439050684,2018-08-16T17:04:10.684000Z,1027.9284994589848,197,42,1008,2725,45,,1017.51,27.91,C2:9A:9F:E5:58:27
1534439055912,2018-08-16T17:04:15.911999Z,1030.156298820718,199,39,1010,2725,45,,1017.5,27.91,C2:9A:9F:E5:58:27
1534439061592,2018-08-16T17:04:21.592000Z,1029.847076026339,192,40,1011,2725,45,,1017.5,27.91,C2:9A:9F:E5:58:27
1534439066700,2018-08-16T17:04:26.700000Z,1027.9698439156666,197,43,1008,2725,45,,1017.5,27.91,C2:9A:9F:E5:58:27
1534439071771,2018-08-16T17:04:31.770999Z,1026.797935330998,196,43,1007,2731,45,,1017.51,27.91,C2:9A:9F:E5:58:27
1534439077032,2018-08-16T17:04:37.032000Z,1024.6457924570811,195,43,1005,2725,45,,1017.5,27.91,C2:9A:9F:E5:58:27
1534439082562,2018-08-16T17:04:42.562000Z,1027.7786726722832,196,43,1008,2725,45,,1017.51,27.91,C2:9A:9F:E5:58:27
1534439087671,2018-08-16T17:04:47.671000Z,1027.4872261979708,200,41,1007,2731,45,,1017.51,27.91,C2:9A:9F:E5:58:27
1534439092891,2018-08-16T17:04:52.891000Z,1024.5076866475918,200,40,1004,2731,45,,1017.51,27.91,C2:9A:9F:E5:58:27
1534439098351,2018-08-16T17:04:58.351000Z,1025.6573501905984,196,39,1006,2725,45,,1017.52,27.91,C2:9A:9F:E5:58:27
1534439103602,2018-08-16T17:05:03.601999Z,1028.0554459755563,197,45,1008,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439108715,2018-08-16T17:05:08.714999Z,1030.1228082126906,198,43,1010,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439113612,2018-08-16T17:05:13.611999Z,1027.164543780596,197,47,1007,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439118671,2018-08-16T17:05:18.671000Z,1025.544733300308,195,41,1006,2731,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439124012,2018-08-16T17:05:24.012000Z,1026.4370414204664,199,44,1006,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439129035,2018-08-16T17:05:29.035000Z,1029.2278659266858,198,45,1009,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439134272,2018-08-16T17:05:34.272000Z,1025.7748290926231,197,37,1006,2725,45,,1017.52,27.9,C2:9A:9F:E5:58:27
1534439139478,2018-08-16T17:05:39.477999Z,1025.0282922924616,197,43,1005,2725,45,,1017.51,27.9,C2:9A:9F:E5:58:27
1534439144412,2018-08-16T17:05:44.411999Z,1027.722725252293,201,42,1007,2725,45,,1017.51,27.89,C2:9A:9F:E5:58:27
1534439149600,2018-08-16T17:05:49.599999Z,1025.8172351837338,196,43,1006,2713,45,,1017.52,27.89,C2:9A:9F:E5:58:27
1534439154861,2018-08-16T17:05:54.861000Z,1027.258000698948,197,49,1007,2725,45,,1017.52,27.89,C2:9A:9F:E5:58:27
1534439159888,2018-08-16T17:05:59.888000Z,1029.214263406799,199,40,1009,2731,45,,1017.52,27.89,C2:9A:9F:E5:58:27
1534439164981,2018-08-16T17:06:04.980999Z,1029.184628723146,198,44,1009,2725,45,,1017.53,27.89,C2:9A:9F:E5:58:27
1534439170048,2018-08-16T17:06:10.048000Z,1029.6824753291667,201,42,1009,2725,45,,1017.53,27.89,C2:9A:9F:E5:58:27
1534439175252,2018-08-16T17:06:15.252000Z,1024.922436089678,196,45,1005,2731,45,,1017.53,27.88,C2:9A:9F:E5:58:27
1534439180232,2018-08-16T17:06:20.232000Z,1021.2820374411762,193,42,1002,2731,45,,1017.53,27.88,C2:9A:9F:E5:58:27
1534439185332,2018-08-16T17:06:25.332000Z,1027.3991434685938,194,43,1008,2713,45,,1017.54,27.88,C2:9A:9F:E5:58:27
1534439190330,2018-08-16T17:06:30.329999Z,1027.099800408899,198,41,1007,2731,45,,1017.54,27.88,C2:9A:9F:E5:58:27
1534439195262,2018-08-16T17:06:35.262000Z,1028.909131070378,197,42,1009,2725,45,,1017.54,27.88,C2:9A:9F:E5:58:27
1534439200362,2018-08-16T17:06:40.361999Z,1030.2339540123885,199,41,1010,2713,45,,1017.53,27.88,C2:9A:9F:E5:58:27
1534439205482,2018-08-16T17:06:45.482000Z,1030.4678549086332,200,42,1010,2719,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439210393,2018-08-16T17:06:50.392999Z,1024.7951014715088,196,42,1005,2731,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439215475,2018-08-16T17:06:55.474999Z,1029.963591589528,198,39,1010,2731,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439221372,2018-08-16T17:07:01.371999Z,1031.3660843754753,194,44,1012,2725,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439226512,2018-08-16T17:07:06.512000Z,1029.377481782072,199,44,1009,2731,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439231559,2018-08-16T17:07:11.559000Z,1029.5644710264628,201,39,1009,2731,45,,1017.52,27.87,C2:9A:9F:E5:58:27
1534439236888,2018-08-16T17:07:16.888000Z,1025.0995073650167,198,40,1005,2731,45,,1017.53,27.87,C2:9A:9F:E5:58:27
1534439242302,2018-08-16T17:07:22.302000Z,1025.5705729007634,201,37,1005,2725,45,,1017.53,27.87,C2:9A:9F:E5:58:27
1534439247512,2018-08-16T17:07:27.512000Z,1025.9673484083205,197,42,1006,2731,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439252462,2018-08-16T17:07:32.461999Z,1028.448345810328,195,40,1009,2725,45,,1017.51,27.86,C2:9A:9F:E5:58:27
1534439257651,2018-08-16T17:07:37.651000Z,1029.142361386412,198,43,1009,2725,45,,1017.51,27.86,C2:9A:9F:E5:58:27
1534439262706,2018-08-16T17:07:42.706000Z,1028.3370070166686,198,47,1008,2725,45,,1017.51,27.86,C2:9A:9F:E5:58:27
1534439267722,2018-08-16T17:07:47.721999Z,1026.8402991702264,196,44,1007,2725,45,,1017.51,27.86,C2:9A:9F:E5:58:27
1534439272752,2018-08-16T17:07:52.752000Z,1028.839151665604,198,35,1009,2725,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439277782,2018-08-16T17:07:57.782000Z,1025.5227935058294,194,45,1006,2731,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439282812,2018-08-16T17:08:02.812000Z,1025.8045622826992,201,43,1005,2725,45,,1017.51,27.86,C2:9A:9F:E5:58:27
1534439287851,2018-08-16T17:08:07.851000Z,1026.06968574264,193,39,1007,2731,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439292868,2018-08-16T17:08:12.868000Z,1024.6043138695054,195,42,1005,2725,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439298152,2018-08-16T17:08:18.151999Z,1024.2743773032694,199,39,1004,2731,45,,1017.52,27.86,C2:9A:9F:E5:58:27
1534439303271,2018-08-16T17:08:23.270999Z,1024.563809628273,195,41,1005,2719,45,,1017.53,27.86,C2:9A:9F:E5:58:27
1534439308592,2018-08-16T17:08:28.592000Z,1024.5418488280507,194,45,1005,2725,45,,1017.53,27.86,C2:9A:9F:E5:58:27
1534439313822,2018-08-16T17:08:33.822000Z,1023.5829228743512,195,41,1004,2725,45,,1017.53,27.86,C2:9A:9F:E5:58:27
1534439319772,2018-08-16T17:08:39.772000Z,1029.4911364358607,194,46,1010,2731,45,,1017.53,27.85,C2:9A:9F:E5:58:27
1534439324692,2018-08-16T17:08:44.691999Z,1029.4877366923804,200,42,1009,2731,45,,1017.53,27.85,C2:9A:9F:E5:58:27
1534439329769,2018-08-16T17:08:49.769000Z,1029.7659928352655,201,44,1009,2725,45,,1017.53,27.85,C2:9A:9F:E5:58:27
1534439334912,2018-08-16T17:08:54.911999Z,1029.1010640359866,198,42,1009,2731,45,,1017.52,27.85,C2:9A:9F:E5:58:27
1534439340032,2018-08-16T17:09:00.032000Z,1026.1193887652644,198,41,1006,2719,45,,1017.51,27.85,C2:9A:9F:E5:58:27
1534439345281,2018-08-16T17:09:05.280999Z,1027.210786547727,193,43,1008,2725,45,,1017.51,27.85,C2:9A:9F:E5:58:27
1534439350382,2018-08-16T17:09:10.381999Z,1029.0276964202665,196,49,1009,2725,45,,1017.52,27.85,C2:9A:9F:E5:58:27
1534439355512,2018-08-16T17:09:15.512000Z,1024.5242798489453,195,40,1005,2725,45,,1017.51,27.85,C2:9A:9F:E5:58:27
1534439360431,2018-08-16T17:09:20.430999Z,1022.1981216965721,198,41,1002,2731,45,,1017.52,27.85,C2:9A:9F:E5:58:27
1534439365611,2018-08-16T17:09:25.611000Z,1028.0121594611612,197,44,1008,2725,45,,1017.51,27.85,C2:9A:9F:E5:58:27
1534439370591,2018-08-16T17:09:30.591000Z,1029.5809827303533,196,39,1010,2719,45,,1017.5,27.84,C2:9A:9F:E5:58:27
1534439375961,2018-08-16T17:09:35.960999Z,1027.1815808317438,198,43,1007,2725,45,,1017.5,27.84,C2:9A:9F:E5:58:27
1534439380929,2018-08-16T17:09:40.928999Z,1029.9310656543962,197,43,1010,2731,45,,1017.5,27.84,C2:9A:9F:E5:58:27
1534439386089,2018-08-16T17:09:46.088999Z,1026.6313846751423,200,44,1006,2725,45,,1017.5,27.84,C2:9A:9F:E5:58:27
1534439391012,2018-08-16T17:09:51.012000Z,1026.797935330998,196,43,1007,2719,45,,1017.52,27.84,C2:9A:9F:E5:58:27
1534439396372,2018-08-16T17:09:56.371999Z,1024.352478397939,199,41,1004,2719,45,,1017.51,27.84,C2:9A:9F:E5:58:27
1534439401342,2018-08-16T17:10:01.342000Z,1026.829586640354,197,39,1007,2725,45,,1017.51,27.84,C2:9A:9F:E5:58:27
1534439406362,2018-08-16T17:10:06.361999Z,1032.6635463692905,201,43,1012,2731,45,,1017.52,27.84,C2:9A:9F:E5:58:27
1534439411372,2018-08-16T17:10:11.371999Z,1027.1815808317438,198,43,1007,2731,45,,1017.52,27.84,C2:9A:9F:E5:58:27
1534439416412,2018-08-16T17:10:16.411999Z,1024.8214478629923,195,47,1005,2725,45,,1017.52,27.84,C2:9A:9F:E5:58:27
1534439421432,2018-08-16T17:10:21.431999Z,1026.0087718923264,197,43,1006,2725,45,,1017.51,27.84,C2:9A:9F:E5:58:27
1534439426602,2018-08-16T17:10:26.601999Z,1029.9310656543962,197,43,1010,2725,45,,1017.51,27.84,C2:9A:9F:E5:58:27
1534439432051,2018-08-16T17:10:32.051000Z,1024.6043138695054,195,42,1005,2731,45,,1017.5,27.84,C2:9A:9F:E5:58:27
1534439437142,2018-08-16T17:10:37.141999Z,1030.7060686733148,195,47,1011,2719,45,,1017.51,27.84,C2:9A:9F:E5:58:27
1534439442232,2018-08-16T17:10:42.232000Z,1029.619347137572,196,40,1010,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439447652,2018-08-16T17:10:47.651999Z,1021.3525346323863,194,39,1002,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439452662,2018-08-16T17:10:52.661999Z,1026.1598316051939,198,42,1006,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439457781,2018-08-16T17:10:57.780999Z,1025.527181502275,200,41,1005,2719,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439462971,2018-08-16T17:11:02.970999Z,1025.277035732294,194,39,1006,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439468071,2018-08-16T17:11:08.071000Z,1027.4478088934736,200,40,1007,2731,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439473088,2018-08-16T17:11:13.088000Z,1028.0997033362084,197,46,1008,2725,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439478002,2018-08-16T17:11:18.002000Z,1022.3472991112169,193,44,1003,2731,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439483102,2018-08-16T17:11:23.101999Z,1027.7786726722832,196,43,1008,2725,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439488212,2018-08-16T17:11:28.211999Z,1027.6969397638586,196,41,1008,2737,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439493762,2018-08-16T17:11:33.762000Z,1028.9927113444487,197,44,1009,2731,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439498792,2018-08-16T17:11:38.792000Z,1026.6630411191395,201,40,1006,2731,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439503832,2018-08-16T17:11:43.832000Z,1029.0359566118184,197,45,1009,2725,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439508972,2018-08-16T17:11:48.971999Z,1024.868284219977,197,39,1005,2725,45,,1017.49,27.83,C2:9A:9F:E5:58:27
1534439514206,2018-08-16T17:11:54.206000Z,1026.2733553980636,199,40,1006,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439519362,2018-08-16T17:11:59.361999Z,1026.39466093701,199,43,1006,2725,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439524762,2018-08-16T17:12:04.762000Z,1026.6932355869499,195,45,1007,2731,45,,1017.5,27.83,C2:9A:9F:E5:58:27
1534439529682,2018-08-16T17:12:09.681999Z,1029.214263406799,199,40,1009,2719,45,,1017.49,27.82,C2:9A:9F:E5:58:27
1534439534582,2018-08-16T17:12:14.582000Z,1024.6389608052195,196,38,1005,2725,45,,1017.49,27.82,C2:9A:9F:E5:58:27
1534439539822,2018-08-16T17:12:19.822000Z,1026.1081814311783,193,40,1007,2731,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439544941,2018-08-16T17:12:24.940999Z,1028.622865777346,201,40,1008,2725,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439549992,2018-08-16T17:12:29.992000Z,1025.1463310181625,192,45,1006,2731,45,,1017.47,27.82,C2:9A:9F:E5:58:27
1534439555061,2018-08-16T17:12:35.061000Z,1025.6266377195943,195,43,1006,2725,45,,1017.49,27.82,C2:9A:9F:E5:58:27
1534439560072,2018-08-16T17:12:40.072000Z,1028.8017301696182,196,44,1009,2719,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439565295,2018-08-16T17:12:45.295000Z,1024.3344180491056,194,40,1005,2731,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439570592,2018-08-16T17:12:50.592000Z,1023.6957555836598,196,39,1004,2695,45,,1017.49,27.82,C2:9A:9F:E5:58:27
1534439576132,2018-08-16T17:12:56.131999Z,1025.2906904873369,193,44,1006,2719,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439581152,2018-08-16T17:13:01.151999Z,1027.6575305032313,196,40,1008,2725,45,,1017.46,27.82,C2:9A:9F:E5:58:27
1534439586175,2018-08-16T17:13:06.174999Z,1026.9892891359675,197,43,1007,2713,45,,1017.47,27.82,C2:9A:9F:E5:58:27
1534439591241,2018-08-16T17:13:11.240999Z,1030.9970901995796,197,45,1011,2731,45,,1017.47,27.82,C2:9A:9F:E5:58:27
1534439596262,2018-08-16T17:13:16.262000Z,1026.638203068637,196,39,1007,2713,45,,1017.48,27.82,C2:9A:9F:E5:58:27
1534439601278,2018-08-16T17:13:21.278000Z,1022.7150140679465,196,39,1003,2731,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439606382,2018-08-16T17:13:26.381999Z,1021.7460545556318,195,44,1002,2719,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439611642,2018-08-16T17:13:31.641999Z,1027.099800408899,198,41,1007,2731,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439616786,2018-08-16T17:13:36.786000Z,1027.3334414882054,199,42,1007,2719,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439621722,2018-08-16T17:13:41.721999Z,1024.713618529587,191,39,1006,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439632202,2018-08-16T17:13:52.201999Z,1026.4862395570628,195,40,1007,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439637381,2018-08-16T17:13:57.381000Z,1028.7181343788977,196,42,1009,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439642422,2018-08-16T17:14:02.421999Z,1024.414466902923,194,42,1005,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439647471,2018-08-16T17:14:07.470999Z,1027.7373205250453,196,42,1008,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439652543,2018-08-16T17:14:12.542999Z,1026.8402991702264,196,44,1007,2725,45,,1017.46,27.81,C2:9A:9F:E5:58:27
1534439657562,2018-08-16T17:14:17.562000Z,1026.8836350823788,196,45,1007,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439662912,2018-08-16T17:14:22.911999Z,1026.8836350823788,196,45,1007,2725,45,,1017.47,27.81,C2:9A:9F:E5:58:27
1534439667868,2018-08-16T17:14:27.868000Z,1031.62056978329,196,41,1012,2725,45,,1017.47,27.8,C2:9A:9F:E5:58:27
1534439672952,2018-08-16T17:14:32.951999Z,1027.6969397638586,196,41,1008,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439678642,2018-08-16T17:14:38.641999Z,1026.2582520983692,194,39,1007,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439683562,2018-08-16T17:14:43.562000Z,1026.3766365228703,194,42,1007,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439688512,2018-08-16T17:14:48.512000Z,1024.7316721952143,195,45,1005,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439693622,2018-08-16T17:14:53.621999Z,1025.6446753140192,201,39,1005,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439698732,2018-08-16T17:14:58.732000Z,1025.9673484083205,197,42,1006,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439703791,2018-08-16T17:15:03.790999Z,1025.8796225678723,202,40,1005,2719,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439708711,2018-08-16T17:15:08.710999Z,1024.8214478629923,195,47,1005,2725,45,,1017.48,27.8,C2:9A:9F:E5:58:27
1534439713802,2018-08-16T17:15:13.802000Z,1026.9479052025958,198,37,1007,2731,45,,1017.48,27.8,C2:9A:9F:E5:58:27
