time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555097308520,2019-04-12T19:28:28.520000Z,1043.1203190428225,296,-490,872,2947,14.5,,,,,1029.88,29.59,,EE:B4:42:EE:C1:16
1555097314569,2019-04-12T19:28:34.569000Z,1047.3189581020674,299,-490,876,2947,14.5,,,,,1029.88,29.59,,EE:B4:42:EE:C1:16
1555097320590,2019-04-12T19:28:40.590000Z,1045.7523607432115,301,-489,874,2953,14.5,,,,,1029.88,29.59,,EE:B4:42:EE:C1:16
1555097327609,2019-04-12T19:28:47.609000Z,1046.7358788156637,306,-488,874,2953,14.5,,,,,1029.88,29.59,,EE:B4:42:EE:C1:16
1555097340670,2019-04-12T19:29:00.670000Z,1047.8120060392514,302,-491,875,2959,14.5,,,,,1029.88,29.59,,EE:B4:42:EE:C1:16
1555097347709,2019-04-12T19:29:07.709000Z,1043.2463755029298,301,-489,871,2947,14.5,,,,,1029.87,29.59,,EE:B4:42:EE:C1:16
1555097353759,2019-04-12T19:29:13.759000Z,1045.960802324829,301,-493,872,2953,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097359770,2019-04-12T19:29:19.770000Z,1042.229341363982,300,-491,869,2947,14.5,,,,,1029.9,29.59,,EE:B4:42:EE:C1:16
1555097365800,2019-04-12T19:29:25.800000Z,1048.000954198039,303,-489,876,2959,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097371820,2019-04-12T19:29:31.820000Z,1045.7848727152252,304,-489,873,2953,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097378849,2019-04-12T19:29:38.849000Z,1045.2023727489332,300,-492,872,2965,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097384889,2019-04-12T19:29:44.889000Z,1048.1321481569012,304,-494,873,2953,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097390910,2019-04-12T19:29:50.910000Z,1045.17845366234,299,-489,874,2959,14.5,,,,,1029.89,29.59,,EE:B4:42:EE:C1:16
1555097396936,2019-04-12T19:29:56.936000Z,1049.7680696230002,301,-494,876,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097402970,2019-04-12T19:30:02.970000Z,1045.3453974643978,305,-491,871,2947,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097409019,2019-04-12T19:30:09.019000Z,1046.4019304263538,300,-491,874,2953,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097415040,2019-04-12T19:30:15.040000Z,1045.3870096763208,299,-493,872,2959,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097421069,2019-04-12T19:30:21.069000Z,1045.7523607432115,301,-489,874,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097427090,2019-04-12T19:30:27.090000Z,1045.778179156555,302,-492,872,2947,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097433129,2019-04-12T19:30:33.129000Z,1043.4275250346811,300,-490,871,2953,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097441149,2019-04-12T19:30:41.149000Z,1045.8541963390498,301,-491,873,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097447179,2019-04-12T19:30:47.179000Z,1047.8463627841631,305,-491,874,2959,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097453199,2019-04-12T19:30:53.199000Z,1047.7871921339752,299,-491,876,2959,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097459230,2019-04-12T19:30:59.230000Z,1045.2023727489332,300,-492,872,2959,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097465270,2019-04-12T19:31:05.270000Z,1049.1158182012127,302,-492,876,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097472319,2019-04-12T19:31:12.319000Z,1044.3682300797932,300,-492,871,2959,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097478347,2019-04-12T19:31:18.347000Z,1046.7688379007086,300,-490,875,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097485359,2019-04-12T19:31:25.359000Z,1045.4649683274902,298,-492,873,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097492369,2019-04-12T19:31:32.369000Z,1047.9222299388443,304,-490,875,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097499440,2019-04-12T19:31:39.440000Z,1043.8223028849307,301,-492,870,2953,14.5,,,,,1029.91,29.58,,EE:B4:42:EE:C1:16
1555097511500,2019-04-12T19:31:51.500000Z,1044.9947368288513,298,-491,873,2947,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097517536,2019-04-12T19:31:57.536000Z,1045.17845366234,299,-489,874,2947,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097523560,2019-04-12T19:32:03.560000Z,1044.6597532211147,303,-489,872,2953,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097530570,2019-04-12T19:32:10.570000Z,1049.585156145036,302,-493,876,2959,14.5,,,,,1029.9,29.58,,EE:B4:42:EE:C1:16
1555097536620,2019-04-12T19:32:16.620000Z,1045.7523607432115,301,-489,874,2965,14.5,,,,,1029.89,29.57,,EE:B4:42:EE:C1:16
1555097542620,2019-04-12T19:32:22.620000Z,1047.1356168137918,298,-492,875,2953,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097548676,2019-04-12T19:32:28.676000Z,1044.2624191265336,300,-490,872,2947,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097554709,2019-04-12T19:32:34.709000Z,1045.732279314357,296,-492,874,2947,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097561729,2019-04-12T19:32:41.729000Z,1044.630078065915,298,-492,872,2947,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097567779,2019-04-12T19:32:47.779000Z,1043.8745135312004,299,-488,873,2947,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097574839,2019-04-12T19:32:54.839000Z,1043.9022942785402,302,-488,872,2953,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097580860,2019-04-12T19:33:00.860000Z,1042.9611689799385,298,-492,870,2953,14.5,,,,,1029.91,29.57,,EE:B4:42:EE:C1:16
1555097586891,2019-04-12T19:33:06.891000Z,1045.1803672094113,297,-492,873,2959,14.5,,,,,1029.91,29.57,,EE:B4:42:EE:C1:16
1555097592920,2019-04-12T19:33:12.920000Z,1049.48272972927,302,-491,877,2953,14.5,,,,,1029.91,29.57,,EE:B4:42:EE:C1:16
1555097599920,2019-04-12T19:33:19.920000Z,1047.9713736548342,298,-492,876,2953,14.5,,,,,1029.91,29.57,,EE:B4:42:EE:C1:16
1555097606000,2019-04-12T19:33:26Z,1048.359671105294,301,-491,876,2947,14.5,,,,,1029.91,29.57,,EE:B4:42:EE:C1:16
1555097612029,2019-04-12T19:33:32.029000Z,1047.3189581020674,299,-490,876,2953,14.5,,,,,1029.9,29.57,,EE:B4:42:EE:C1:16
1555097618067,2019-04-12T19:33:38.067000Z,1047.4550109670581,304,-489,875,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097631139,2019-04-12T19:33:51.139000Z,1047.604887350188,300,-490,876,2953,14.5,,,,,1029.92,29.56,,EE:B4:42:EE:C1:16
1555097637179,2019-04-12T19:33:57.179000Z,1048.8283939711014,301,-492,876,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097643189,2019-04-12T19:34:03.189000Z,1047.7714445431313,304,-495,872,2947,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097649209,2019-04-12T19:34:09.209000Z,1046.1156723804495,299,-491,874,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097655260,2019-04-12T19:34:15.260000Z,1046.871529844995,300,-492,874,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097661289,2019-04-12T19:34:21.289000Z,1045.7160226371211,295,-489,876,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097667309,2019-04-12T19:34:27.309000Z,1045.5314438121889,296,-488,876,2965,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097674360,2019-04-12T19:34:34.360000Z,1051.404299021076,297,-491,881,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097680356,2019-04-12T19:34:40.356000Z,1045.9985659646002,296,-489,876,2953,14.5,,,,,1029.91,29.56,,EE:B4:42:EE:C1:16
1555097686378,2019-04-12T19:34:46.378000Z,1046.8763059693347,302,-489,875,2953,14.5,,,,,1029.9,29.55,,EE:B4:42:EE:C1:16
1555097693430,2019-04-12T19:34:53.430000Z,1046.6890655777388,301,-491,874,2953,14.5,,,,,1029.91,29.55,,EE:B4:42:EE:C1:16
1555097699470,2019-04-12T19:34:59.470000Z,1045.367877830575,300,-487,875,2953,14.5,,,,,1029.9,29.55,,EE:B4:42:EE:C1:16
1555097706500,2019-04-12T19:35:06.500000Z,1045.019617040752,301,-491,872,2959,14.5,,,,,1029.89,29.55,,EE:B4:42:EE:C1:16
1555097713520,2019-04-12T19:35:13.520000Z,1042.7933639988316,303,-485,872,2953,14.5,,,,,1029.9,29.55,,EE:B4:42:EE:C1:16
1555097719566,2019-04-12T19:35:19.566000Z,1045.0765522199797,297,-490,874,2953,14.5,,,,,1029.91,29.55,,EE:B4:42:EE:C1:16
1555097732630,2019-04-12T19:35:32.630000Z,1046.7215484549843,304,-491,873,2953,14.5,,,,,1029.92,29.55,,EE:B4:42:EE:C1:16
1555097738669,2019-04-12T19:35:38.669000Z,1046.1156723804495,299,-491,874,2953,14.5,,,,,1029.93,29.55,,EE:B4:42:EE:C1:16
1555097744669,2019-04-12T19:35:44.669000Z,1045.17845366234,299,-489,874,2953,14.5,,,,,1029.93,29.55,,EE:B4:42:EE:C1:16
1555097756730,2019-04-12T19:35:56.730000Z,1045.8541963390498,301,-491,873,2953,14.5,,,,,1029.92,29.54,,EE:B4:42:EE:C1:16
1555097762780,2019-04-12T19:36:02.780000Z,1047.3418735064497,300,-493,874,2947,14.5,,,,,1029.92,29.54,,EE:B4:42:EE:C1:16
1555097768809,2019-04-12T19:36:08.809000Z,1044.7956738042133,298,-487,875,2965,14.5,,,,,1029.91,29.54,,EE:B4:42:EE:C1:16
1555097774840,2019-04-12T19:36:14.840000Z,1046.8361858476235,296,-489,877,2947,14.5,,,,,1029.91,29.54,,EE:B4:42:EE:C1:16
1555097781869,2019-04-12T19:36:21.869000Z,1047.7871921339752,299,-491,876,2953,14.5,,,,,1029.91,29.54,,EE:B4:42:EE:C1:16
1555097787890,2019-04-12T19:36:27.890000Z,1047.8802412489702,300,-487,878,2965,14.5,,,,,1029.91,29.54,,EE:B4:42:EE:C1:16
1555097793910,2019-04-12T19:36:33.910000Z,1046.4865025407637,297,-493,874,2959,14.5,,,,,1029.92,29.54,,EE:B4:42:EE:C1:16
1555097800960,2019-04-12T19:36:40.960000Z,1044.3241833836848,296,-489,874,2947,14.5,,,,,1029.91,29.54,,EE:B4:42:EE:C1:16
1555097806990,2019-04-12T19:36:46.990000Z,1043.6134341795337,301,-488,872,2953,14.5,,,,,1029.92,29.54,,EE:B4:42:EE:C1:16
1555097813026,2019-04-12T19:36:53.026000Z,1047.6740905453375,296,-489,878,2959,14.5,,,,,1029.92,29.54,,EE:B4:42:EE:C1:16
1555097819059,2019-04-12T19:36:59.059000Z,1047.3189581020674,299,-490,876,2965,14.5,,,,,1029.92,29.53,,EE:B4:42:EE:C1:16
1555097825080,2019-04-12T19:37:05.080000Z,1044.192032147344,303,-488,872,2953,14.5,,,,,1029.92,29.53,,EE:B4:42:EE:C1:16
1555097831080,2019-04-12T19:37:11.080000Z,1046.9369608529446,298,-488,877,2959,14.5,,,,,1029.91,29.53,,EE:B4:42:EE:C1:16
1555097839125,2019-04-12T19:37:19.125000Z,1041.3668901976862,299,-488,870,2959,14.5,,,,,1029.91,29.53,,EE:B4:42:EE:C1:16
1555097845170,2019-04-12T19:37:25.170000Z,1047.8916928767019,301,-490,876,2953,14.5,,,,,1029.91,29.53,,EE:B4:42:EE:C1:16
1555097851200,2019-04-12T19:37:31.200000Z,1048.725893644283,299,-493,876,2953,14.5,,,,,1029.92,29.53,,EE:B4:42:EE:C1:16
1555097858219,2019-04-12T19:37:38.219000Z,1048.3272389859953,295,-491,878,2947,14.5,,,,,1029.92,29.53,,EE:B4:42:EE:C1:16
1555097864259,2019-04-12T19:37:44.259000Z,1043.2281629634047,300,-486,873,2947,14.5,,,,,1029.93,29.53,,EE:B4:42:EE:C1:16
1555097870279,2019-04-12T19:37:50.279000Z,1043.9022942785402,302,-488,872,2953,14.5,,,,,1029.93,29.53,,EE:B4:42:EE:C1:16
1555097876310,2019-04-12T19:37:56.310000Z,1047.617296535333,302,-487,877,2953,14.5,,,,,1029.93,29.53,,EE:B4:42:EE:C1:16
1555097884350,2019-04-12T19:38:04.350000Z,1048.4412239129097,300,-490,877,2953,14.5,,,,,1029.92,29.53,,EE:B4:42:EE:C1:16
1555097890419,2019-04-12T19:38:10.419000Z,1046.5854002421397,299,-492,874,2959,14.5,,,,,1029.93,29.53,,EE:B4:42:EE:C1:16
1555097896450,2019-04-12T19:38:16.450000Z,1044.7109648127562,299,-488,874,2959,14.5,,,,,1029.93,29.52,,EE:B4:42:EE:C1:16
1555097902480,2019-04-12T19:38:22.480000Z,1042.232219805164,302,-488,870,2959,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097908510,2019-04-12T19:38:28.510000Z,1044.4261582323568,296,-491,873,2965,14.5,,,,,1029.93,29.52,,EE:B4:42:EE:C1:16
1555097921560,2019-04-12T19:38:41.560000Z,1049.0977075563553,301,-489,878,2947,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555097928640,2019-04-12T19:38:48.640000Z,1045.6734671970978,300,-493,872,2953,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097934630,2019-04-12T19:38:54.630000Z,1045.5974368752059,303,-491,872,2959,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097940660,2019-04-12T19:39:00.660000Z,1047.237317898861,300,-491,875,2953,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097947706,2019-04-12T19:39:07.706000Z,1045.3850965075023,301,-490,873,2959,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555097953729,2019-04-12T19:39:13.729000Z,1044.792802425438,296,-490,874,2947,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555097959820,2019-04-12T19:39:19.820000Z,1047.1356168137918,298,-492,875,2959,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097965809,2019-04-12T19:39:25.809000Z,1042.022072702877,300,-487,871,2965,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555097971839,2019-04-12T19:39:31.839000Z,1044.425200768346,298,-488,874,2959,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555097977870,2019-04-12T19:39:37.870000Z,1047.222039493058,299,-488,877,2953,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097983906,2019-04-12T19:39:43.906000Z,1047.0558724347045,301,-490,875,2959,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097989949,2019-04-12T19:39:49.949000Z,1046.5682013132255,296,-492,875,2953,14.5,,,,,1029.94,29.52,,EE:B4:42:EE:C1:16
1555097996976,2019-04-12T19:39:56.976000Z,1051.5246074153472,302,-490,880,2953,14.5,,,,,1029.96,29.52,,EE:B4:42:EE:C1:16
1555098004019,2019-04-12T19:40:04.019000Z,1041.0658000337924,297,-485,872,2953,14.5,,,,,1029.96,29.52,,EE:B4:42:EE:C1:16
1555098011049,2019-04-12T19:40:11.049000Z,1047.7122696618571,302,-489,876,2953,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555098017089,2019-04-12T19:40:17.089000Z,1046.8763059693347,302,-489,875,2959,14.5,,,,,1029.96,29.52,,EE:B4:42:EE:C1:16
1555098023119,2019-04-12T19:40:23.119000Z,1045.3611816018424,298,-490,874,2959,14.5,,,,,1029.96,29.52,,EE:B4:42:EE:C1:16
1555098030150,2019-04-12T19:40:30.150000Z,1047.688407877075,299,-489,877,2947,14.5,,,,,1029.95,29.52,,EE:B4:42:EE:C1:16
1555098036160,2019-04-12T19:40:36.160000Z,1047.0558724347045,301,-490,875,2947,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098042209,2019-04-12T19:40:42.209000Z,1047.8129604084882,300,-494,874,2947,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098048212,2019-04-12T19:40:48.212000Z,1047.0425015251292,300,-487,877,2953,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098054250,2019-04-12T19:40:54.250000Z,1045.444881378258,297,-489,875,2965,14.5,,,,,1029.95,29.51,,EE:B4:42:EE:C1:16
1555098060290,2019-04-12T19:41:00.290000Z,1048.8074179752925,298,-492,877,2959,14.5,,,,,1029.95,29.51,,EE:B4:42:EE:C1:16
1555098066339,2019-04-12T19:41:06.339000Z,1048.631965944201,301,-488,878,2965,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098072353,2019-04-12T19:41:12.353000Z,1040.714177860569,298,-489,869,2953,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098078339,2019-04-12T19:41:18.339000Z,1050.031428101083,301,-491,878,2953,14.5,,,,,1029.95,29.51,,EE:B4:42:EE:C1:16
1555098084410,2019-04-12T19:41:24.410000Z,1044.7109648127562,299,-488,874,2959,14.5,,,,,1029.97,29.51,,EE:B4:42:EE:C1:16
1555098090450,2019-04-12T19:41:30.450000Z,1044.629120788809,300,-489,873,2953,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098096470,2019-04-12T19:41:36.470000Z,1048.1669714315558,301,-487,878,2953,14.5,,,,,1029.97,29.51,,EE:B4:42:EE:C1:16
1555098102500,2019-04-12T19:41:42.500000Z,1044.9775117197498,297,-488,875,2947,14.5,,,,,1029.97,29.51,,EE:B4:42:EE:C1:16
1555098108529,2019-04-12T19:41:48.529000Z,1048.4679298862698,303,-490,876,2959,14.5,,,,,1029.97,29.51,,EE:B4:42:EE:C1:16
1555098114579,2019-04-12T19:41:54.579000Z,1046.1214078681307,301,-488,875,2953,14.5,,,,,1029.96,29.51,,EE:B4:42:EE:C1:16
1555098120590,2019-04-12T19:42:00.590000Z,1043.5885204428037,298,-488,873,2959,14.5,,,,,1029.97,29.51,,EE:B4:42:EE:C1:16
1555098126645,2019-04-12T19:42:06.645000Z,1043.10018694275,292,-487,875,2953,14.5,,,,,1029.97,29.5,,EE:B4:42:EE:C1:16
1555098132670,2019-04-12T19:42:12.670000Z,1044.3423768094447,299,-489,873,2953,14.5,,,,,1029.96,29.5,,EE:B4:42:EE:C1:16
1555098138726,2019-04-12T19:42:18.726000Z,1048.0729936411872,300,-491,876,2959,14.5,,,,,1029.97,29.5,,EE:B4:42:EE:C1:16
1555098144750,2019-04-12T19:42:24.750000Z,1045.0765522199797,297,-490,874,2959,14.5,,,,,1029.96,29.5,,EE:B4:42:EE:C1:16
1555098150789,2019-04-12T19:42:30.789000Z,1048.2409074253876,298,-489,878,2953,14.5,,,,,1029.96,29.5,,EE:B4:42:EE:C1:16
1555098156809,2019-04-12T19:42:36.809000Z,1050.666931049036,299,-490,880,2947,14.5,,,,,1029.96,29.5,,EE:B4:42:EE:C1:16
1555098163840,2019-04-12T19:42:43.840000Z,1045.9330762529694,300,-490,874,2953,14.5,,,,,1029.96,29.5,,EE:B4:42:EE:C1:16
1555098169938,2019-04-12T19:42:49.938000Z,1048.054864976066,297,-491,877,2947,14.5,,,,,1029.97,29.5,,EE:B4:42:EE:C1:16
1555098175950,2019-04-12T19:42:55.950000Z,1044.2403937791337,297,-490,873,2959,14.5,,,,,1029.98,29.5,,EE:B4:42:EE:C1:16
1555098181946,2019-04-12T19:43:01.946000Z,1048.2905131689402,304,-489,876,2953,14.5,,,,,1029.98,29.5,,EE:B4:42:EE:C1:16
1555098187950,2019-04-12T19:43:07.950000Z,1047.9933205894015,301,-492,875,2947,14.5,,,,,1029.98,29.5,,EE:B4:42:EE:C1:16
1555098194016,2019-04-12T19:43:14.016000Z,1042.5929215182693,300,-490,870,2953,14.5,,,,,1029.98,29.5,,EE:B4:42:EE:C1:16
1555098200010,2019-04-12T19:43:20.010000Z,1051.7856245452301,298,-493,880,2953,14.5,,,,,1029.97,29.49,,EE:B4:42:EE:C1:16
1555098206049,2019-04-12T19:43:26.049000Z,1049.451285196221,298,-488,880,2953,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098213059,2019-04-12T19:43:33.059000Z,1044.3299287102711,298,-486,875,2953,14.5,,,,,1029.97,29.49,,EE:B4:42:EE:C1:16
1555098219080,2019-04-12T19:43:39.080000Z,1047.087388903142,304,-490,874,2953,14.5,,,,,1029.97,29.49,,EE:B4:42:EE:C1:16
1555098225130,2019-04-12T19:43:45.130000Z,1049.8514180587651,302,-490,878,2953,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098231146,2019-04-12T19:43:51.146000Z,1048.2809737851776,302,-492,875,2965,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098237139,2019-04-12T19:43:57.139000Z,1046.9512882651227,299,-491,875,2947,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098243216,2019-04-12T19:44:03.216000Z,1043.3034074515429,297,-488,873,2953,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098249239,2019-04-12T19:44:09.239000Z,1046.5882667028138,301,-489,875,2953,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098255246,2019-04-12T19:44:15.246000Z,1046.9512882651227,299,-491,875,2953,14.5,,,,,1029.99,29.49,,EE:B4:42:EE:C1:16
1555098261299,2019-04-12T19:44:21.299000Z,1048.000954198039,303,-489,876,2959,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098267329,2019-04-12T19:44:27.329000Z,1043.5904369052066,296,-491,872,2953,14.5,,,,,1029.99,29.49,,EE:B4:42:EE:C1:16
1555098273339,2019-04-12T19:44:33.339000Z,1043.8745135312004,299,-488,873,2953,14.5,,,,,1029.99,29.49,,EE:B4:42:EE:C1:16
1555098279369,2019-04-12T19:44:39.369000Z,1050.2966247684508,299,-491,879,2953,14.5,,,,,1029.99,29.49,,EE:B4:42:EE:C1:16
1555098286400,2019-04-12T19:44:46.400000Z,1042.0753331693443,293,-486,874,2959,14.5,,,,,1029.98,29.49,,EE:B4:42:EE:C1:16
1555098293420,2019-04-12T19:44:53.420000Z,1049.0919883403933,299,-492,877,2959,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098300459,2019-04-12T19:45:00.459000Z,1047.9165043074759,302,-493,874,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098306489,2019-04-12T19:45:06.489000Z,1041.817642392372,298,-486,872,2953,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098312520,2019-04-12T19:45:12.520000Z,1041.9160234874978,298,-488,871,2953,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098318530,2019-04-12T19:45:18.530000Z,1043.6733205366515,295,-490,873,2959,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098324569,2019-04-12T19:45:24.569000Z,1048.7077762656288,298,-490,878,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098330559,2019-04-12T19:45:30.559000Z,1048.5256315417378,299,-489,878,2959,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098336609,2019-04-12T19:45:36.609000Z,1046.0148182506784,299,-489,875,2953,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098343635,2019-04-12T19:45:43.635000Z,1041.2674968517936,299,-486,871,2959,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098349680,2019-04-12T19:45:49.680000Z,1045.280345170615,299,-491,873,2953,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098355716,2019-04-12T19:45:55.716000Z,1050.307097948024,301,-488,880,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098361718,2019-04-12T19:46:01.718000Z,1045.7523607432115,301,-489,874,2947,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098368770,2019-04-12T19:46:08.770000Z,1049.385058022078,302,-489,878,2953,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098374806,2019-04-12T19:46:14.806000Z,1051.41856555798,298,-494,879,2953,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098380849,2019-04-12T19:46:20.849000Z,1046.1974001114704,298,-490,875,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098386850,2019-04-12T19:46:26.850000Z,1042.836995891496,295,-490,872,2947,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098392909,2019-04-12T19:46:32.909000Z,1046.9350505165064,296,-491,876,2965,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098398930,2019-04-12T19:46:38.930000Z,1043.5343789257736,300,-492,870,2953,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098404960,2019-04-12T19:46:44.960000Z,1047.4244602834135,301,-489,876,2953,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098410979,2019-04-12T19:46:50.979000Z,1050.0995190933095,297,-490,880,2959,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098417000,2019-04-12T19:46:57Z,1047.2659643089714,303,-491,874,2953,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098423039,2019-04-12T19:47:03.039000Z,1045.2052430025406,302,-489,873,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098436119,2019-04-12T19:47:16.119000Z,1046.9254987820289,295,-488,878,2953,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098442120,2019-04-12T19:47:22.120000Z,1045.7848727152252,304,-489,873,2947,14.5,,,,,1029.98,29.48,,EE:B4:42:EE:C1:16
1555098448149,2019-04-12T19:47:28.149000Z,1043.77152672412,297,-489,873,2959,14.5,,,,,1029.99,29.48,,EE:B4:42:EE:C1:16
1555098454189,2019-04-12T19:47:34.189000Z,1044.5099329350583,295,-490,874,2953,14.5,,,,,1030,29.47,,EE:B4:42:EE:C1:16
1555098460199,2019-04-12T19:47:40.199000Z,1048.3386857309044,298,-491,877,2959,14.5,,,,,1029.99,29.47,,EE:B4:42:EE:C1:16
1555098466189,2019-04-12T19:47:46.189000Z,1045.8159493907137,295,-491,875,2947,14.5,,,,,1029.99,29.47,,EE:B4:42:EE:C1:16
1555098472250,2019-04-12T19:47:52.250000Z,1051.8036889077732,301,-493,879,2953,14.5,,,,,1029.99,29.47,,EE:B4:42:EE:C1:16
1555098478273,2019-04-12T19:47:58.273000Z,1044.629120788809,300,-489,873,2953,14.5,,,,,1030,29.47,,EE:B4:42:EE:C1:16
